# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.622664,18.045677,17.911449,0.143581
7060.250000,1,1.368499,1.378934,1.373724,0.003484
7060.500000,1,0.942636,0.952895,0.946565,0.003461
7060.750000,1,1.348260,1.354923,1.352912,0.002077
7061.000000,1,0.992352,1.000236,0.995170,0.002645
7061.250000,1,1.354122,1.358767,1.357247,0.001412
7061.500000,1,1.057001,1.063794,1.059444,0.002153
7061.750000,1,1.362796,1.365343,1.364241,0.000740
7062.000000,1,1.113666,1.118430,1.115783,0.001366
7062.250000,1,1.364798,1.366512,1.365475,0.000512
7062.500000,1,1.170256,1.174447,1.171794,0.001279
7062.750000,1,1.374800,1.377948,1.375749,0.001150
7063.000000,1,1.222667,1.225633,1.223623,0.001057
7063.250000,1,1.370265,1.375682,1.372683,0.001873
7063.500000,1,1.238972,1.242197,1.240111,0.001156
7063.750000,1,1.339591,1.346154,1.341855,0.002185
7064.000000,1,1.231426,1.235638,1.232935,0.001559
7064.250000,1,1.311065,1.316407,1.312890,0.001811
7064.500000,1,1.220669,1.225533,1.222409,0.001797
7064.750000,1,1.281044,1.286580,1.282947,0.001996
7065.000000,1,1.184678,1.190254,1.186721,0.001780
7065.250000,1,1.228687,1.233683,1.230521,0.001959
7065.500000,1,1.124144,1.130969,1.127124,0.002171
7065.750000,1,1.176390,1.179286,1.177372,0.001173
7066.000000,1,1.073042,1.079949,1.075233,0.002184
7066.250000,1,1.140487,1.144728,1.142361,0.001459
7066.500000,1,1.024347,1.031931,1.026636,0.002381
7066.750000,1,1.096543,1.101404,1.098566,0.001401
7067.000000,1,0.957933,0.965746,0.960093,0.002432
7067.250000,1,1.040929,1.043619,1.042254,0.000873
7067.500000,1,0.890167,0.898020,0.892387,0.002414
7067.750000,1,0.991209,0.993349,0.992071,0.000699
7068.000000,1,0.831999,0.839352,0.834277,0.002314
7068.250000,1,0.941070,0.942358,0.941533,0.000419
7068.500000,1,0.770275,0.777483,0.772056,0.002370
7068.750000,1,0.880917,0.882301,0.881559,0.000504
7069.000000,1,0.709537,0.715346,0.711033,0.001953
7069.250000,1,0.826013,0.828362,0.827169,0.000772
7069.500000,1,0.662661,0.668309,0.664463,0.001767
7069.750000,1,0.779502,0.782601,0.780911,0.001014
7070.000000,1,0.620760,0.625811,0.622713,0.001618
7070.250000,1,0.729238,0.733052,0.730551,0.001296
7070.500000,1,0.577554,0.581523,0.578947,0.001346
7070.750000,1,0.678780,0.684111,0.680912,0.001749
7071.000000,1,0.539446,0.543658,0.541218,0.001470
7071.250000,1,0.636093,0.642325,0.638202,0.001998
7071.500000,1,0.506063,0.509978,0.507463,0.001464
7071.750000,1,0.595379,0.601172,0.597139,0.001882
7072.000000,1,0.470098,0.475488,0.472285,0.001797
7072.250000,1,0.556074,0.561610,0.558030,0.001825
7072.500000,1,0.436605,0.442652,0.439199,0.002058
7072.750000,1,0.523510,0.528921,0.525863,0.001716
7073.000000,1,0.408229,0.414721,0.410623,0.002352
7073.250000,1,0.498097,0.502535,0.500068,0.001470
7073.500000,1,0.381431,0.389183,0.384615,0.002640
7073.750000,1,0.477247,0.480849,0.479229,0.001220
7074.000000,1,0.358662,0.367100,0.362156,0.002927
7074.250000,1,0.462031,0.466527,0.464715,0.001345
7074.500000,1,0.340677,0.349844,0.344546,0.003026
7074.750000,1,0.452013,0.456244,0.454576,0.001236
7075.000000,1,0.326165,0.335621,0.329972,0.003121
7075.250000,1,0.444567,0.449326,0.447255,0.001361
7075.500000,1,0.316195,0.325160,0.319906,0.003024
7075.750000,1,0.441925,0.446757,0.444546,0.001402
7076.000000,1,0.334278,0.353008,0.346343,0.005864
7076.250000,1,0.443008,0.448273,0.445813,0.001528
7076.500000,1,0.314137,0.322419,0.317771,0.002772
7076.750000,1,0.447478,0.453322,0.450677,0.001691
7077.000000,1,0.322223,0.330247,0.325817,0.002613
7077.250000,1,0.456531,0.462279,0.459794,0.001750
7077.500000,1,0.335188,0.342548,0.338811,0.002412
7077.750000,1,0.467688,0.473875,0.471190,0.001934
7078.000000,1,0.352212,0.358724,0.355527,0.002261
7078.250000,1,0.483369,0.488643,0.486207,0.001807
7078.500000,1,0.374639,0.380837,0.377853,0.002137
7078.750000,1,0.503890,0.509586,0.506711,0.001914
7079.000000,1,0.401901,0.407443,0.404589,0.002040
7079.250000,1,0.528139,0.534079,0.531242,0.001946
7079.500000,1,0.431560,0.437824,0.434792,0.002101
7079.750000,1,0.558649,0.563859,0.561316,0.001740
7080.000000,1,0.467239,0.473390,0.470463,0.002107
7080.250000,1,0.595792,0.600559,0.598072,0.001464
7080.500000,1,0.506153,0.511738,0.508778,0.002001
7080.750000,1,0.633508,0.638182,0.635981,0.001410
7081.000000,1,0.542589,0.548763,0.545677,0.002177
7081.250000,1,0.673053,0.677363,0.675556,0.001260
7081.500000,1,0.583377,0.589355,0.586296,0.002075
7081.750000,1,0.720590,0.723776,0.722499,0.000933
7082.000000,1,0.628975,0.635631,0.632336,0.002240
7082.250000,1,0.769122,0.772500,0.771101,0.000968
7082.500000,1,0.672153,0.678874,0.675173,0.002061
7082.750000,1,0.814923,0.818506,0.816898,0.001032
7083.000000,1,0.718857,0.724746,0.721334,0.001938
7083.250000,1,0.870442,0.873696,0.872455,0.000994
7083.500000,1,0.778234,0.783896,0.780290,0.001842
7083.750000,1,0.933891,0.936129,0.935265,0.000720
7084.000000,1,0.837324,0.841996,0.838966,0.001507
7084.250000,1,0.990198,0.991490,0.990715,0.000432
7084.500000,1,0.890958,0.895445,0.892219,0.001424
7084.750000,1,1.045606,1.047155,1.046443,0.000473
7085.000000,1,0.952844,0.956977,0.953940,0.001347
7085.250000,1,1.107239,1.109706,1.108738,0.000749
7085.500000,1,1.013257,1.017544,1.014512,0.001339
7085.750000,1,1.156985,1.159762,1.158060,0.000993
7086.000000,1,1.056693,1.061280,1.058066,0.001494
7086.250000,1,1.196178,1.198322,1.197168,0.000697
7086.500000,1,1.104745,1.109478,1.106866,0.001541
7086.750000,1,1.250264,1.253604,1.251900,0.001129
7087.000000,1,1.165399,1.169439,1.166413,0.001379
7087.250000,1,1.301389,1.304593,1.302492,0.001293
7087.500000,1,1.203810,1.208844,1.205724,0.001807
7087.750000,1,1.324511,1.328191,1.326326,0.001318
7088.000000,1,1.222844,1.227692,1.224608,0.001825
7088.250000,1,1.343775,1.347455,1.345045,0.001500
7088.500000,1,1.242515,1.247046,1.244403,0.001534
7088.750000,1,1.358997,1.363546,1.360821,0.001485
7089.000000,1,1.243156,1.247394,1.244815,0.001628
7089.250000,1,1.343202,1.347042,1.344668,0.001439
7089.500000,1,1.211880,1.217657,1.213714,0.001861
7089.750000,1,1.311150,1.313426,1.311907,0.000869
7090.000000,1,1.179820,1.184333,1.181485,0.001282
7090.250000,1,1.285328,1.286190,1.285739,0.000305
7090.500000,1,1.149584,1.154168,1.150654,0.001501
7090.750000,1,1.251484,1.252915,1.252449,0.000441
7091.000000,1,1.111882,1.115549,1.112837,0.001218
7091.250000,1,1.220535,1.222103,1.221351,0.000568
7091.500000,1,1.089157,1.092806,1.090798,0.001335
7091.750000,1,1.211449,1.219907,1.215458,0.002865
7092.000000,2,0.274336,0.284752,0.282841,0.003497
7092.250000,2,0.286884,0.291190,0.288140,0.001304
7092.500000,2,0.286386,0.297291,0.294910,0.003536
7092.750000,2,0.310966,0.314940,0.312125,0.001217
7093.000000,2,0.322322,0.333017,0.330595,0.003436
7093.250000,2,0.357997,0.361699,0.359347,0.001150
7093.500000,2,0.379916,0.391497,0.388841,0.003708
7093.750000,2,0.426417,0.429844,0.427864,0.001123
7094.000000,2,0.456989,0.469387,0.466504,0.003984
7094.250000,2,0.511371,0.514456,0.513023,0.000986
7094.500000,2,0.547500,0.560369,0.557369,0.004133
7094.750000,2,0.605446,0.608284,0.607122,0.000990
7095.000000,2,0.641613,0.656047,0.652498,0.004562
7095.250000,2,0.700004,0.702944,0.701575,0.001010
7095.500000,2,0.732280,0.747330,0.743741,0.004825
7095.750000,2,0.785775,0.789482,0.787840,0.001251
7096.000000,2,0.812336,0.827834,0.824429,0.005039
7096.250000,2,0.860447,0.863390,0.861752,0.001045
7096.500000,2,0.878186,0.894018,0.890307,0.005084
7096.750000,2,0.918490,0.921162,0.919808,0.001053
7097.000000,2,0.929014,0.944724,0.941256,0.005095
7097.250000,2,0.962138,0.964102,0.963266,0.000698
7097.500000,2,0.964683,0.981182,0.977757,0.005393
7097.750000,2,0.991622,0.994714,0.993773,0.000997
7098.000000,2,0.990165,1.005748,1.002934,0.005252
7098.250000,2,1.013064,1.016564,1.015332,0.001100
7098.500000,2,1.008636,1.025207,1.021745,0.005416
7098.750000,2,1.029595,1.032252,1.031414,0.000800
7099.000000,2,1.022479,1.038828,1.035869,0.005501
7099.250000,2,1.041758,1.044372,1.043518,0.000763
7099.500000,2,1.032033,1.048479,1.045555,0.005562
7099.750000,2,1.049214,1.052517,1.051444,0.001009
7100.000000,2,1.045506,1.061101,1.058104,0.005189
7100.250000,2,1.055710,1.059041,1.057912,0.001041
7100.500000,2,1.044576,1.060975,1.057634,0.005368
7100.750000,2,1.059298,1.061727,1.061103,0.000825
7101.000000,2,1.046096,1.062323,1.059402,0.005480
7101.250000,2,1.059708,1.063392,1.062433,0.001168
7101.500000,2,1.048864,1.065163,1.062381,0.005545
7101.750000,2,1.065265,1.068929,1.067998,0.001146
7102.000000,2,1.056420,1.072863,1.069872,0.005526
7102.250000,2,1.073081,1.077355,1.076125,0.001318
7102.500000,2,1.063606,1.080482,1.076958,0.005484
7102.750000,2,1.079297,1.084412,1.082503,0.001468
7103.000000,2,1.069992,1.087575,1.083993,0.005768
7103.250000,2,1.089832,1.094091,1.092566,0.001483
7103.500000,2,1.085644,1.103116,1.099060,0.005619
7103.750000,2,1.110300,1.115389,1.113153,0.001859
7104.000000,2,1.110450,1.129267,1.124981,0.006128
7104.250000,2,1.137665,1.143325,1.140928,0.002150
7104.500000,2,1.137226,1.155092,1.150837,0.005845
7104.750000,2,1.161382,1.166787,1.164312,0.002376
7105.000000,2,1.158284,1.176347,1.171687,0.005801
7105.250000,2,1.178785,1.185248,1.182235,0.002601
7105.500000,2,1.173396,1.191687,1.186825,0.006022
7105.750000,2,1.190815,1.197332,1.194341,0.002674
7106.000000,2,1.182031,1.200198,1.195414,0.006011
7106.250000,2,1.196775,1.204068,1.201165,0.002906
7106.500000,2,1.189707,1.208050,1.202678,0.006105
7106.750000,2,1.205408,1.213392,1.209832,0.003216
7107.000000,2,1.201200,1.219220,1.213672,0.006005
7107.250000,2,1.217316,1.226241,1.222440,0.003406
7107.500000,2,1.214613,1.231644,1.226685,0.005572
7107.750000,2,1.229155,1.238137,1.234284,0.003314
7108.000000,2,1.224728,1.241918,1.237162,0.005727
7108.250000,2,1.239665,1.247404,1.243835,0.002841
7108.500000,2,1.232133,1.250656,1.245273,0.006039
7108.750000,2,1.246936,1.253998,1.250911,0.002943
7109.000000,2,1.238730,1.255887,1.251111,0.005597
7109.250000,2,1.250468,1.257545,1.254374,0.002566
7109.500000,2,1.238750,1.257506,1.252564,0.006104
7109.750000,2,1.252721,1.259732,1.256493,0.002582
7110.000000,2,1.243957,1.262161,1.257392,0.005939
7110.250000,2,1.260936,1.267025,1.264123,0.002299
7110.500000,2,1.253482,1.270178,1.266225,0.005484
7110.750000,2,1.267737,1.273131,1.271130,0.001860
7111.000000,2,1.263106,1.273321,1.270251,0.003424
7111.250000,2,1.268441,1.317027,1.278865,0.015765
7111.500000,2,1.269527,1.306263,1.277386,0.011968
7111.750000,2,1.270895,1.278028,1.274173,0.002010
7112.000000,2,1.275683,1.278680,1.277053,0.001016
7112.250000,2,1.278580,1.357055,1.293043,0.026269
7112.500000,2,1.283035,2.218122,1.438362,0.320006
7112.750000,2,1.276397,1.318406,1.284183,0.014066
7113.000000,2,1.266495,1.274300,1.271440,0.002213
7113.250000,2,1.268036,1.270071,1.268903,0.000759
7113.500000,2,1.252772,1.271344,1.266118,0.005669
7113.750000,2,1.268873,1.275275,1.272269,0.002101
7114.000000,2,1.260828,1.282111,1.276291,0.006648
7114.250000,2,1.278688,1.288718,1.284239,0.003145
7114.500000,2,1.266724,1.291082,1.284357,0.007605
7114.750000,2,1.280067,1.290768,1.285471,0.003369
7115.000000,2,1.260858,1.286608,1.278617,0.007854
7115.250000,2,1.268154,1.280061,1.273994,0.003829
7115.500000,2,1.245626,1.272061,1.263305,0.008038
7115.750000,2,1.247535,1.262110,1.254539,0.004678
7116.000000,2,1.221090,1.248299,1.238619,0.008255
7116.250000,2,1.217491,1.232120,1.224595,0.004794
7116.500000,2,1.189687,1.216169,1.206888,0.008107
7116.750000,2,1.189507,1.204119,1.196703,0.004892
7117.000000,2,1.167569,1.196517,1.186159,0.008761
7117.250000,2,1.177244,1.191950,1.184058,0.005025
7117.500000,2,1.160853,1.189526,1.179511,0.008845
7117.750000,2,1.169828,1.185223,1.178146,0.005073
7118.000000,2,1.150328,1.178526,1.168768,0.008711
7118.250000,2,1.151828,1.166805,1.159478,0.005007
7118.500000,2,1.122004,1.150366,1.141100,0.008701
7118.750000,2,1.116327,1.130959,1.123981,0.004874
7119.000000,2,1.079647,1.107544,1.098096,0.008561
7119.250000,2,1.066105,1.079703,1.072900,0.004562
7119.500000,2,1.020520,1.046250,1.037736,0.007789
7119.750000,2,0.996422,1.007608,1.002326,0.003686
7120.000000,2,0.942174,0.965932,0.958584,0.007327
7120.250000,2,0.910577,0.920855,0.915797,0.003500
7120.500000,2,0.849880,0.872411,0.865542,0.006849
7120.750000,2,0.812119,0.820619,0.816470,0.002780
7121.000000,2,0.744631,0.764461,0.759138,0.006209
7121.250000,2,0.700892,0.706444,0.703716,0.002009
7121.500000,2,0.629413,0.647692,0.642314,0.005563
7121.750000,2,0.583871,0.588390,0.585915,0.001547
7122.000000,2,0.515743,0.531470,0.527415,0.004937
7122.250000,2,0.475726,0.478805,0.477602,0.000963
7122.500000,2,0.417844,0.431605,0.428249,0.004352
7122.750000,2,0.387420,0.390163,0.388856,0.000874
7123.000000,2,0.341652,0.353951,0.351222,0.003964
7123.250000,2,0.323858,0.327363,0.325117,0.001009
7123.500000,2,0.293181,0.304533,0.302007,0.003670
7123.750000,2,0.290296,0.294201,0.291531,0.001160
7124.000000,3,0.277497,0.278748,0.278174,0.000348
7124.250000,3,0.278697,0.280149,0.279443,0.000453
7124.500000,3,0.283335,0.284693,0.284151,0.000470
7124.750000,3,0.290770,0.292412,0.291730,0.000545
7125.000000,3,0.302230,0.303689,0.303172,0.000477
7125.250000,3,0.317243,0.319113,0.318382,0.000677
7125.500000,3,0.336790,0.339320,0.338173,0.000847
7125.750000,3,0.360642,0.363277,0.362141,0.000916
7126.000000,3,0.388974,0.391832,0.390549,0.001000
7126.250000,3,0.421503,0.424505,0.423167,0.001025
7126.500000,3,0.457669,0.460771,0.459505,0.001114
7126.750000,3,0.496358,0.500427,0.498681,0.001505
7127.000000,3,0.538229,0.542084,0.540335,0.001464
7127.250000,3,0.581338,0.585220,0.583609,0.001423
7127.500000,3,0.625437,0.630100,0.628007,0.001656
7127.750000,3,0.669346,0.674944,0.672383,0.001854
7128.000000,3,0.713192,0.718222,0.716023,0.001839
7128.250000,3,0.754286,0.759540,0.757663,0.002026
7128.500000,3,0.793859,0.799585,0.796917,0.001925
7128.750000,3,0.830595,0.835370,0.833525,0.001691
7129.000000,3,0.864008,0.869042,0.867045,0.001776
7129.250000,3,0.895157,0.900172,0.897975,0.001772
7129.500000,3,0.922962,0.927627,0.925867,0.001601
7129.750000,3,0.947769,0.953423,0.950967,0.001941
7130.000000,3,0.970298,0.975845,0.973815,0.001896
7130.250000,3,0.990887,0.996806,0.994440,0.002027
7130.500000,3,1.010539,1.015919,1.013751,0.001847
7130.750000,3,1.028298,1.033164,1.031373,0.001754
7131.000000,3,1.045675,1.050917,1.048837,0.001739
7131.250000,3,1.062942,1.067511,1.065973,0.001565
7131.500000,3,1.079463,1.084161,1.082500,0.001518
7131.750000,3,1.097424,1.100581,1.099529,0.001098
7132.000000,3,1.114690,1.117836,1.116605,0.001020
7132.250000,3,1.131192,1.134519,1.133235,0.001113
7132.500000,3,1.147593,1.150908,1.149533,0.001080
7132.750000,3,1.162645,1.166190,1.165070,0.001056
7133.000000,3,1.179157,1.181470,1.180746,0.000703
7133.250000,3,1.193797,1.195722,1.195112,0.000576
7133.500000,3,1.207096,1.209206,1.208332,0.000762
7133.750000,3,1.219454,1.221198,1.220208,0.000592
7134.000000,3,1.230341,1.231583,1.230797,0.000417
7134.250000,3,1.238698,1.240913,1.239954,0.000680
7134.500000,3,1.247805,1.249687,1.248513,0.000778
7134.750000,3,1.255702,1.258360,1.256666,0.000847
7135.000000,3,1.262752,1.265951,1.263841,0.001234
7135.250000,3,1.268623,1.272356,1.270243,0.001237
7135.500000,3,1.272977,1.277359,1.274734,0.001675
7135.750000,3,1.274921,1.280098,1.276885,0.001992
7136.000000,3,1.276604,1.283198,1.278924,0.002371
7136.250000,3,1.277997,1.285058,1.280380,0.002567
7136.500000,3,1.279810,1.286457,1.282608,0.002525
7136.750000,3,1.283117,1.291683,1.286710,0.003179
7137.000000,3,1.287515,1.295281,1.290528,0.002982
7137.250000,3,1.290501,1.298408,1.293420,0.003132
7137.500000,3,1.290772,1.299084,1.294309,0.002860
7137.750000,3,1.289881,1.298622,1.293130,0.003222
7138.000000,3,1.288861,1.295684,1.291081,0.002715
7138.250000,3,1.285381,1.293514,1.288809,0.002932
7138.500000,3,1.283868,1.291773,1.287264,0.002858
7138.750000,3,1.280241,1.288429,1.284041,0.002829
7139.000000,3,1.275662,1.283519,1.278797,0.002854
7139.250000,3,1.269150,1.276757,1.272130,0.002806
7139.500000,3,1.261244,1.268185,1.263837,0.002488
7139.750000,3,1.253640,1.259592,1.255672,0.002408
7140.000000,3,1.246215,1.253494,1.248758,0.002613
7140.250000,3,1.237378,1.245425,1.240642,0.002654
7140.500000,3,1.230605,1.236973,1.233188,0.002423
7140.750000,3,1.222008,1.228118,1.224400,0.002232
7141.000000,3,1.213993,1.219887,1.216234,0.001883
7141.250000,3,1.205857,1.210701,1.207643,0.001739
7141.500000,3,1.199294,1.204684,1.201011,0.001932
7141.750000,3,1.194176,1.199452,1.195865,0.001773
7142.000000,3,1.190597,1.195155,1.192156,0.001470
7142.250000,3,1.184736,1.189702,1.186987,0.001410
7142.500000,3,1.178582,1.182326,1.180011,0.001187
7142.750000,3,1.170078,1.173311,1.170912,0.001059
7143.000000,3,1.161073,1.163561,1.161852,0.000918
7143.250000,3,1.153098,1.155431,1.153780,0.000725
7143.500000,3,1.148215,1.149877,1.148982,0.000479
7143.750000,3,1.146490,1.147301,1.146868,0.000280
7144.000000,3,1.145520,1.146617,1.146162,0.000408
7144.250000,3,1.144506,1.145540,1.144970,0.000345
7144.500000,3,1.141989,1.143430,1.142849,0.000465
7144.750000,3,1.138607,1.140096,1.139376,0.000497
7145.000000,3,1.135344,1.137150,1.136487,0.000542
7145.250000,3,1.132649,1.134462,1.133683,0.000527
7145.500000,3,1.128730,1.131236,1.130573,0.000905
7145.750000,3,1.125175,1.126942,1.126234,0.000621
7146.000000,3,1.118832,1.121558,1.120552,0.000920
7146.250000,3,1.112376,1.115579,1.113822,0.001057
7146.500000,3,1.107453,1.110924,1.109339,0.001044
7146.750000,3,1.106935,1.110280,1.109133,0.001186
7147.000000,3,1.112376,1.115783,1.114576,0.001286
7147.250000,3,1.122970,1.126213,1.125174,0.001241
7147.500000,3,1.136514,1.140039,1.138920,0.001395
7147.750000,3,1.150038,1.154878,1.152969,0.001710
7148.000000,3,1.163299,1.167413,1.166203,0.001506
7148.250000,3,1.174468,1.178384,1.176855,0.001474
7148.500000,3,1.181552,1.185890,1.184501,0.001520
7148.750000,3,1.187921,1.191760,1.190565,0.001620
7149.000000,3,1.192569,1.196384,1.194678,0.001375
7149.250000,3,1.193847,1.198192,1.196565,0.001689
7149.500000,3,1.194380,1.198193,1.197003,0.001482
7149.750000,3,1.194260,1.198833,1.197358,0.001681
7150.000000,3,1.195166,1.199018,1.197444,0.001429
7150.250000,3,1.194924,1.198703,1.197228,0.001388
7150.500000,3,1.193877,1.197421,1.196075,0.001374
7150.750000,3,1.189138,1.192541,1.191503,0.001207
7151.000000,3,1.180706,1.183632,1.182426,0.001069
7151.250000,3,1.165166,1.166849,1.166168,0.000658
7151.500000,3,1.141462,1.144117,1.142943,0.001030
7151.750000,3,1.110795,1.112452,1.111532,0.000648
7152.000000,3,1.071797,1.073523,1.072677,0.000623
7152.250000,3,1.024559,1.026362,1.025440,0.000621
7152.500000,3,0.969806,0.971180,0.970578,0.000468
7152.750000,3,0.908800,0.910629,0.909602,0.000624
7153.000000,3,0.843972,0.845940,0.845027,0.000632
7153.250000,3,0.778240,0.780448,0.779427,0.000828
7153.500000,3,0.712860,0.714395,0.713633,0.000604
7153.750000,3,0.647730,0.650048,0.648979,0.000760
7154.000000,3,0.584844,0.586767,0.585859,0.000692
7154.250000,3,0.524035,0.526188,0.525010,0.000730
7154.500000,3,0.466722,0.468704,0.467579,0.000641
7154.750000,3,0.414581,0.415597,0.415089,0.000416
7155.000000,3,0.369155,0.370296,0.369826,0.000377
7155.250000,3,0.332742,0.333534,0.332965,0.000246
7155.500000,3,0.305702,0.306548,0.306096,0.000262
7155.750000,3,0.288754,0.289490,0.289149,0.000207
7156.000000,4,0.294342,0.295135,0.294729,0.000245
7156.250000,4,0.298652,0.299406,0.299170,0.000242
7156.500000,4,0.311821,0.313005,0.312645,0.000373
7156.750000,4,0.334431,0.335572,0.335198,0.000399
7157.000000,4,0.365824,0.367413,0.366863,0.000526
7157.250000,4,0.406258,0.408265,0.407251,0.000671
7157.500000,4,0.454281,0.456801,0.455659,0.000882
7157.750000,4,0.509043,0.511663,0.510521,0.001054
7158.000000,4,0.568816,0.571590,0.570371,0.000921
7158.250000,4,0.631962,0.634020,0.633118,0.000783
7158.500000,4,0.695345,0.697936,0.696400,0.000898
7158.750000,4,0.757514,0.759515,0.758206,0.000577
7159.000000,4,0.815011,0.817031,0.815945,0.000677
7159.250000,4,0.866836,0.869207,0.868412,0.000773
7159.500000,4,0.913826,0.915789,0.914980,0.000708
7159.750000,4,0.955529,0.957784,0.956681,0.000729
7160.000000,4,0.993710,0.996140,0.994697,0.000827
7160.250000,4,1.028755,1.031823,1.030361,0.001191
7160.500000,4,1.061294,1.065292,1.062871,0.001384
7160.750000,4,1.089852,1.093996,1.091420,0.001490
7161.000000,4,1.113265,1.118138,1.114994,0.001824
7161.250000,4,1.130808,1.136855,1.133217,0.002296
7161.500000,4,1.145004,1.151161,1.147302,0.002238
7161.750000,4,1.156229,1.161735,1.158293,0.002082
7162.000000,4,1.165421,1.171223,1.167757,0.002158
7162.250000,4,1.172841,1.179196,1.175280,0.002448
7162.500000,4,1.178399,1.184275,1.180606,0.002203
7162.750000,4,1.180051,1.186017,1.182513,0.002069
7163.000000,4,1.178139,1.184802,1.180627,0.002248
7163.250000,4,1.173435,1.178699,1.175532,0.001730
7163.500000,4,1.166438,1.170805,1.167996,0.001748
7163.750000,4,1.156950,1.160729,1.158560,0.001415
7164.000000,4,1.145632,1.150780,1.147917,0.001815
7164.250000,4,1.133820,1.137690,1.135449,0.001418
7164.500000,4,1.119569,1.123135,1.121190,0.001238
7164.750000,4,1.104789,1.108872,1.106696,0.001330
7165.000000,4,1.091553,1.094881,1.093125,0.001034
7165.250000,4,1.079841,1.081831,1.080888,0.000726
7165.500000,4,1.070380,1.072912,1.071835,0.000884
7165.750000,4,1.063020,1.065371,1.064500,0.000855
7166.000000,4,1.057074,1.059716,1.058401,0.000955
7166.250000,4,1.052643,1.055481,1.054045,0.000778
7166.500000,4,1.048701,1.050817,1.050078,0.000740
7166.750000,4,1.045432,1.047773,1.046873,0.000670
7167.000000,4,1.042853,1.045489,1.044337,0.000762
7167.250000,4,1.041787,1.042849,1.042256,0.000327
7167.500000,4,1.039596,1.041061,1.040582,0.000496
7167.750000,4,1.038222,1.039555,1.039114,0.000426
7168.000000,4,1.037634,1.039174,1.038435,0.000574
7168.250000,4,1.036748,1.038715,1.037825,0.000683
7168.500000,4,1.037270,1.039384,1.038216,0.000699
7168.750000,4,1.038709,1.040216,1.039503,0.000494
7169.000000,4,1.040492,1.042012,1.041178,0.000461
7169.250000,4,1.041946,1.042700,1.042423,0.000296
7169.500000,4,1.042831,1.044282,1.043434,0.000451
7169.750000,4,1.043415,1.044396,1.044057,0.000357
7170.000000,4,1.043110,1.044841,1.044095,0.000526
7170.250000,4,1.042748,1.044539,1.043696,0.000632
7170.500000,4,1.042393,1.044471,1.043697,0.000604
7170.750000,4,1.042244,1.044651,1.043781,0.000743
7171.000000,4,1.043249,1.045890,1.044778,0.000768
7171.250000,4,1.046196,1.047561,1.046947,0.000422
7171.500000,4,1.050796,1.051926,1.051539,0.000381
7171.750000,4,1.057642,1.058688,1.058082,0.000357
7172.000000,4,1.066138,1.067601,1.066913,0.000466
7172.250000,4,1.074929,1.077271,1.076102,0.000800
7172.500000,4,1.084079,1.086738,1.085687,0.001065
7172.750000,4,1.093278,1.095577,1.094631,0.000791
7173.000000,4,1.101342,1.104899,1.103018,0.001162
7173.250000,4,1.109157,1.112557,1.110912,0.001092
7173.500000,4,1.116047,1.119438,1.117653,0.001187
7173.750000,4,1.120895,1.124917,1.122981,0.001450
7174.000000,4,1.125754,1.130546,1.128222,0.001718
7174.250000,4,1.130772,1.134763,1.132892,0.001483
7174.500000,4,1.137512,1.141519,1.139839,0.001453
7174.750000,4,1.147457,1.151916,1.149580,0.001487
7175.000000,4,1.158177,1.162722,1.160959,0.001669
7175.250000,4,1.171056,1.175679,1.173512,0.001687
7175.500000,4,1.182428,1.186612,1.184843,0.001431
7175.750000,4,1.191412,1.195581,1.193628,0.001421
7176.000000,4,1.198093,1.202161,1.200307,0.001440
7176.250000,4,1.204286,1.208007,1.206040,0.001235
7176.500000,4,1.210955,1.214192,1.212655,0.001021
7176.750000,4,1.221251,1.223264,1.222284,0.000673
7177.000000,4,1.232910,1.235425,1.233730,0.000844
7177.250000,4,1.245114,1.248372,1.246182,0.001018
7177.500000,4,1.257423,1.260044,1.258294,0.000844
7177.750000,4,1.265801,1.268063,1.267198,0.000760
7178.000000,4,1.274675,1.276626,1.275440,0.000651
7178.250000,4,1.281867,1.283608,1.282229,0.000577
7178.500000,4,1.288178,1.290220,1.289002,0.000715
7178.750000,4,1.294063,1.296010,1.295088,0.000749
7179.000000,4,1.298436,1.300299,1.299398,0.000604
7179.250000,4,1.301114,1.302793,1.302007,0.000529
7179.500000,4,1.302155,1.303974,1.303032,0.000542
7179.750000,4,1.302228,1.303921,1.302963,0.000633
7180.000000,4,1.302382,1.303825,1.303150,0.000524
7180.250000,4,1.302205,1.303694,1.302918,0.000428
7180.500000,4,1.301535,1.303189,1.302340,0.000530
7180.750000,4,1.298559,1.300707,1.299695,0.000719
7181.000000,4,1.291960,1.294762,1.294155,0.000913
7181.250000,4,1.286228,1.288826,1.287599,0.000769
7181.500000,4,1.277596,1.280271,1.279153,0.000894
7181.750000,4,1.267156,1.269360,1.268339,0.000792
7182.000000,4,1.254328,1.256594,1.255380,0.000677
7182.250000,4,1.236481,1.237740,1.237114,0.000497
7182.500000,4,1.211899,1.214203,1.213086,0.000770
7182.750000,4,1.182228,1.184089,1.183477,0.000637
7183.000000,4,1.146795,1.149648,1.148593,0.000867
7183.250000,4,1.109576,1.111370,1.110470,0.000621
7183.500000,4,1.067134,1.069102,1.068006,0.000761
7183.750000,4,1.019853,1.021591,1.020404,0.000585
7184.000000,4,0.966812,0.968287,0.967314,0.000602
7184.250000,4,0.907777,0.909787,0.908751,0.000757
7184.500000,4,0.845401,0.847753,0.846516,0.000715
