# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.448317,17.929059,17.678414,0.177174
6560.250000,1,1.135100,1.157327,1.147073,0.007387
6560.500000,1,0.713767,0.741018,0.732790,0.008909
6560.750000,1,1.146652,1.159568,1.155198,0.004486
6561.000000,1,0.788474,0.810316,0.805092,0.007540
6561.250000,1,1.159719,1.172079,1.167817,0.004206
6561.500000,1,0.857698,0.872431,0.869015,0.005127
6561.750000,1,1.183981,1.188501,1.185869,0.001733
6562.000000,1,0.962524,0.968360,0.966797,0.001978
6562.250000,1,1.251604,1.260525,1.257456,0.002971
6562.500000,1,1.086183,1.100141,1.097308,0.004989
6562.750000,1,1.307049,1.320145,1.316805,0.004422
6563.000000,1,1.149602,1.163919,1.160591,0.004962
6563.250000,1,1.302534,1.314771,1.312092,0.004295
6563.500000,1,1.195849,1.208215,1.205674,0.004423
6563.750000,1,1.353794,1.365193,1.362226,0.003823
6564.000000,1,1.306750,1.319698,1.316726,0.004489
6564.250000,1,1.435284,1.446759,1.444158,0.003997
6564.500000,1,1.359854,1.371786,1.368765,0.004040
6564.750000,1,1.420483,1.432222,1.428514,0.003816
6565.000000,1,1.332375,1.344721,1.340820,0.003951
6565.250000,1,1.410077,1.418421,1.416217,0.002835
6565.500000,1,1.347974,1.362201,1.357713,0.004622
6565.750000,1,1.431636,1.441698,1.438385,0.003210
6566.000000,1,1.320166,1.336497,1.330331,0.005103
6566.250000,1,1.359734,1.368416,1.364981,0.002642
6566.500000,1,1.208377,1.221950,1.216252,0.004294
6566.750000,1,1.277129,1.282346,1.280601,0.001659
6567.000000,1,1.152393,1.166595,1.159713,0.004553
6567.250000,1,1.267016,1.269489,1.268537,0.000868
6567.500000,1,1.125557,1.134110,1.128602,0.003079
6567.750000,1,1.209396,1.215274,1.211400,0.001914
6568.000000,1,1.016848,1.026265,1.021311,0.003292
6568.250000,1,1.099735,1.107961,1.102061,0.002775
6568.500000,1,0.918153,0.925732,0.921541,0.002744
6568.750000,1,1.030496,1.045289,1.034198,0.005103
6569.000000,1,0.852531,0.900196,0.864114,0.016521
6569.250000,1,0.944803,0.955770,0.949562,0.003360
6569.500000,1,0.744492,0.752741,0.749127,0.002806
6569.750000,1,0.826818,0.833390,0.830737,0.002327
6570.000000,1,0.646148,0.653713,0.650632,0.002854
6570.250000,1,0.744448,0.751370,0.748456,0.002430
6570.500000,1,0.584874,0.591449,0.588277,0.002293
6570.750000,1,0.671329,0.684204,0.676433,0.004188
6571.000000,1,0.507922,0.514662,0.512144,0.002578
6571.250000,1,0.581112,0.590225,0.585912,0.003022
6571.500000,1,0.434709,0.440942,0.438606,0.002200
6571.750000,1,0.518121,0.523873,0.521467,0.002151
6572.000000,1,0.391081,0.397441,0.394836,0.002327
6572.250000,1,0.473154,0.478672,0.476548,0.002089
6572.500000,1,0.344954,0.351684,0.348400,0.002373
6572.750000,1,0.421357,0.426855,0.424552,0.002010
6573.000000,1,0.296770,0.304329,0.300547,0.002593
6573.250000,1,0.383746,0.390192,0.386729,0.002154
6573.500000,1,0.265719,0.273395,0.269458,0.002684
6573.750000,1,0.359570,0.367146,0.362859,0.002401
6574.000000,1,0.235983,0.243878,0.239726,0.002813
6574.250000,1,0.333568,0.340218,0.336493,0.002118
6574.500000,1,0.207052,0.215072,0.211058,0.002820
6574.750000,1,0.317485,0.325278,0.320528,0.002452
6575.000000,1,0.191688,0.199793,0.195483,0.002804
6575.250000,1,0.311829,0.317573,0.314439,0.001845
6575.500000,1,0.180907,0.188361,0.184350,0.002655
6575.750000,1,0.305847,0.311670,0.308293,0.001872
6576.000000,1,0.228543,0.247454,0.237213,0.007137
6576.250000,1,0.307096,0.312579,0.309479,0.001826
6576.500000,1,0.179157,0.185793,0.182160,0.002296
6576.750000,1,0.315057,0.320050,0.317755,0.001792
6577.000000,1,0.188091,0.194788,0.191276,0.002237
6577.250000,1,0.322517,0.329086,0.325604,0.002228
6577.500000,1,0.202279,0.208272,0.205216,0.002230
6577.750000,1,0.340236,0.345454,0.342736,0.001958
6578.000000,1,0.230604,0.236116,0.232929,0.001878
6578.250000,1,0.366811,0.372637,0.369608,0.002196
6578.500000,1,0.260018,0.265670,0.262534,0.002037
6578.750000,1,0.390776,0.395739,0.393144,0.002054
6579.000000,1,0.291952,0.297757,0.294288,0.001974
6579.250000,1,0.427761,0.431974,0.429618,0.001819
6579.500000,1,0.341676,0.347187,0.343655,0.001967
6579.750000,1,0.477682,0.482110,0.479528,0.001826
6580.000000,1,0.390056,0.395964,0.392684,0.002193
6580.250000,1,0.520308,0.524301,0.522053,0.001718
6580.500000,1,0.437146,0.442934,0.439468,0.002064
6580.750000,1,0.580649,0.589217,0.583253,0.002923
6581.000000,1,0.512985,0.519590,0.516003,0.002400
6581.250000,1,0.667133,0.680301,0.670641,0.004500
6581.500000,1,0.592289,0.598853,0.595180,0.002455
6581.750000,1,0.738228,0.744718,0.740034,0.002324
6582.000000,1,0.656557,0.663377,0.659718,0.002667
6582.250000,1,0.817933,0.824091,0.820355,0.002030
6582.500000,1,0.756296,0.761931,0.759142,0.002268
6582.750000,1,0.935836,0.945883,0.938667,0.003369
6583.000000,1,0.863488,0.910223,0.873899,0.016607
6583.250000,1,1.020784,1.035860,1.024681,0.005158
6583.500000,1,0.925834,0.932155,0.929346,0.002204
6583.750000,1,1.092458,1.100655,1.095199,0.002768
6584.000000,1,1.021636,1.028813,1.025339,0.002600
6584.250000,1,1.207167,1.212424,1.209425,0.001894
6584.500000,1,1.125246,1.131137,1.128166,0.002084
6584.750000,1,1.270515,1.274342,1.272555,0.001582
6585.000000,1,1.147868,1.159048,1.153535,0.003583
6585.250000,1,1.285680,1.292621,1.290444,0.002408
6585.500000,1,1.197533,1.206924,1.203606,0.003255
6585.750000,1,1.374186,1.383123,1.380051,0.003020
6586.000000,1,1.303790,1.316462,1.312726,0.004397
6586.250000,1,1.450862,1.461346,1.458049,0.003456
6586.500000,1,1.327870,1.342613,1.337541,0.004646
6586.750000,1,1.431646,1.440147,1.437670,0.002782
6587.000000,1,1.311345,1.324436,1.320346,0.004239
6587.250000,1,1.440865,1.450321,1.447799,0.003252
6587.500000,1,1.341824,1.355589,1.351922,0.004605
6587.750000,1,1.450284,1.460243,1.457873,0.003458
6588.000000,1,1.296694,1.313707,1.308831,0.005700
6588.250000,1,1.358818,1.368692,1.365973,0.003419
6588.500000,1,1.198281,1.214622,1.210221,0.005528
6588.750000,1,1.292358,1.303070,1.300404,0.003671
6589.000000,1,1.169317,1.185322,1.181802,0.005640
6589.250000,1,1.277228,1.289746,1.285984,0.004095
6589.500000,1,1.127426,1.143855,1.139712,0.005677
6589.750000,1,1.198410,1.207699,1.204538,0.003204
6590.000000,1,1.028594,1.035442,1.033050,0.002419
6590.250000,1,1.104951,1.110357,1.107775,0.001982
6590.500000,1,0.950648,0.963606,0.960573,0.004516
6590.750000,1,1.052674,1.066884,1.063199,0.004840
6591.000000,1,0.909339,0.926824,0.923130,0.006243
6591.250000,1,1.011331,1.027597,1.023832,0.005648
6591.500000,1,0.862619,0.882716,0.877434,0.006744
6591.750000,1,0.971505,0.997590,0.988620,0.008634
6592.000000,2,0.282317,0.304343,0.286571,0.007959
6592.250000,2,0.282539,0.305845,0.288400,0.007882
6592.500000,2,0.294345,0.314429,0.298180,0.007300
6592.750000,2,0.306345,0.327103,0.311913,0.006893
6593.000000,2,0.330632,0.347835,0.334145,0.006158
6593.250000,2,0.354296,0.370726,0.359472,0.005214
6593.500000,2,0.388330,0.399198,0.390893,0.003768
6593.750000,2,0.419038,0.434110,0.426379,0.004389
6594.000000,2,0.465311,0.473954,0.469469,0.002584
6594.250000,2,0.509254,0.521574,0.517918,0.004038
6594.500000,2,0.567101,0.575759,0.572921,0.002764
6594.750000,2,0.617594,0.632480,0.628150,0.004864
6595.000000,2,0.675833,0.687458,0.683754,0.003802
6595.250000,2,0.723076,0.740028,0.735755,0.005807
6595.500000,2,0.776847,0.790736,0.786227,0.004844
6595.750000,2,0.819365,0.839029,0.832973,0.006813
6596.000000,2,0.867923,0.883427,0.878496,0.005411
6596.250000,2,0.901369,0.922366,0.916420,0.007522
6596.500000,2,0.938149,0.955812,0.949701,0.006585
6596.750000,2,0.961559,0.983892,0.977715,0.007746
6597.000000,2,0.993604,1.011738,1.005199,0.007130
6597.250000,2,1.018510,1.040751,1.033237,0.008342
6597.500000,2,1.053126,1.071514,1.064593,0.006802
6597.750000,2,1.081540,1.098266,1.091225,0.006953
6598.000000,2,1.105154,1.170001,1.123503,0.021235
6598.250000,2,1.120370,1.179136,1.135091,0.019979
6598.500000,2,1.123444,1.252120,1.152295,0.044908
6598.750000,2,1.136408,1.374588,1.179189,0.087413
6599.000000,2,1.143576,1.294320,1.174303,0.053768
6599.250000,2,1.151455,1.290698,1.184322,0.047880
6599.500000,2,1.159404,1.256542,1.188319,0.031315
6599.750000,2,1.169225,1.292889,1.202269,0.041133
6600.000000,2,1.170747,1.339231,1.213156,0.056930
6600.250000,2,1.172379,1.287187,1.206299,0.037086
6600.500000,2,1.179016,1.276091,1.209055,0.030940
6600.750000,2,1.185303,1.419689,1.237822,0.081668
6601.000000,2,1.187225,1.319882,1.224623,0.043417
6601.250000,2,1.192801,1.400310,1.240195,0.071951
6601.500000,2,1.192101,1.242996,1.213419,0.015000
6601.750000,2,1.188777,1.226008,1.210301,0.011006
6602.000000,2,1.191330,1.217497,1.210359,0.009494
6602.250000,2,1.194403,1.225362,1.214304,0.013213
6602.500000,2,1.199645,1.232804,1.221370,0.013805
6602.750000,2,1.196224,1.236176,1.223252,0.015454
6603.000000,2,1.198585,1.233054,1.221164,0.013919
6603.250000,2,1.188250,1.228913,1.215408,0.015464
6603.500000,2,1.189501,1.224811,1.212669,0.014069
6603.750000,2,1.185429,1.225662,1.212877,0.015531
6604.000000,2,1.195673,1.231504,1.219267,0.013846
6604.250000,2,1.195944,1.235776,1.223678,0.015001
6604.500000,2,1.201346,1.235896,1.224046,0.013270
6604.750000,2,1.199145,1.230423,1.219577,0.012348
6605.000000,2,1.198297,1.224647,1.217944,0.008993
6605.250000,2,1.183368,1.216147,1.205586,0.012686
6605.500000,2,1.178595,1.213159,1.201932,0.013168
6605.750000,2,1.172483,1.212425,1.200055,0.014712
6606.000000,2,1.175724,1.211205,1.199809,0.013378
6606.250000,2,1.169351,1.208902,1.197315,0.014989
6606.500000,2,1.173523,1.208572,1.197235,0.013221
6606.750000,2,1.168391,1.209861,1.196813,0.015175
6607.000000,2,1.173003,1.209491,1.198061,0.013928
6607.250000,2,1.166460,1.207232,1.195423,0.015872
6607.500000,2,1.164889,1.201816,1.190071,0.014649
6607.750000,2,1.151943,1.192052,1.180000,0.015723
6608.000000,2,1.147011,1.182557,1.171532,0.014634
6608.250000,2,1.137936,1.178430,1.165967,0.016098
6608.500000,2,1.142568,1.179228,1.167681,0.015004
6608.750000,2,1.143279,1.185047,1.172079,0.016265
6609.000000,2,1.150682,1.187641,1.175553,0.015291
6609.250000,2,1.144749,1.185448,1.172826,0.016339
6609.500000,2,1.141238,1.179028,1.166065,0.015493
6609.750000,2,1.127892,1.169222,1.155661,0.016320
6610.000000,2,1.124010,1.161120,1.148322,0.014991
6610.250000,2,1.115826,1.155060,1.142538,0.015504
6610.500000,2,1.118767,1.152887,1.141573,0.013550
6610.750000,2,1.118667,1.151093,1.139264,0.012070
6611.000000,2,1.122689,1.147227,1.138201,0.008775
6611.250000,2,1.110753,1.141761,1.132694,0.010611
6611.500000,2,1.115376,1.140091,1.131981,0.008510
6611.750000,2,1.114785,1.141612,1.133202,0.008993
6612.000000,2,1.122789,1.143649,1.137042,0.006802
6612.250000,2,1.111884,1.141433,1.134417,0.010287
6612.500000,2,1.110393,1.135589,1.128191,0.008328
6612.750000,2,1.099268,1.127408,1.120256,0.009599
6613.000000,2,1.097527,1.120314,1.114772,0.007893
6613.250000,2,1.096907,1.126567,1.115725,0.009160
6613.500000,2,1.117757,1.137299,1.125464,0.006122
6613.750000,2,1.119498,1.149453,1.134354,0.008794
6614.000000,2,1.133114,1.154919,1.144506,0.006491
6614.250000,2,1.145600,1.173590,1.155220,0.008847
6614.500000,2,1.154814,1.191250,1.163859,0.012459
6614.750000,2,1.147831,1.183291,1.165603,0.010345
6615.000000,2,1.166320,1.192391,1.174468,0.008362
6615.250000,2,1.174069,1.194113,1.179207,0.006756
6615.500000,2,1.176990,1.195444,1.182858,0.007075
6615.750000,2,1.171302,1.184702,1.176180,0.004354
6616.000000,2,1.167850,1.188737,1.174193,0.006859
6616.250000,2,1.159216,1.181008,1.169611,0.006319
6616.500000,2,1.162948,1.184943,1.171070,0.006784
6616.750000,2,1.164979,1.183080,1.171538,0.005676
6617.000000,2,1.165457,1.184642,1.169900,0.006683
6617.250000,2,1.151162,1.178425,1.160649,0.008529
6617.500000,2,1.144529,1.163809,1.149454,0.006595
6617.750000,2,1.132481,1.152977,1.137741,0.007509
6618.000000,2,1.118497,1.138651,1.125380,0.006315
6618.250000,2,1.111244,1.134606,1.118315,0.007496
6618.500000,2,1.106904,1.124986,1.110743,0.006462
6618.750000,2,1.086702,1.103542,1.093299,0.005150
6619.000000,2,1.058819,1.082869,1.069516,0.007021
6619.250000,2,1.030356,1.056539,1.041675,0.007693
6619.500000,2,1.000511,1.017145,1.009338,0.004843
6619.750000,2,0.961659,0.984250,0.977057,0.007215
6620.000000,2,0.934451,0.956496,0.946485,0.006455
6620.250000,2,0.896434,0.928523,0.910399,0.009453
6620.500000,2,0.861944,0.906917,0.870615,0.016301
6620.750000,2,0.809119,0.875497,0.821973,0.024003
6621.000000,2,0.752202,0.829746,0.768366,0.027746
6621.250000,2,0.693852,0.774047,0.710473,0.028647
6621.500000,2,0.637116,0.715043,0.653993,0.027725
6621.750000,2,0.581009,0.654520,0.596050,0.026282
6622.000000,2,0.524939,0.591125,0.539639,0.023371
6622.250000,2,0.472334,0.528035,0.483709,0.019909
6622.500000,2,0.424047,0.471728,0.434453,0.016831
6622.750000,2,0.382762,0.423858,0.391157,0.014664
6623.000000,2,0.349365,0.385525,0.356927,0.012892
6623.250000,2,0.321595,0.352470,0.327685,0.011120
6623.500000,2,0.301700,0.328531,0.307096,0.009631
6623.750000,2,0.285916,0.311925,0.292155,0.008915
6624.000000,3,0.267362,0.273210,0.268802,0.002039
6624.250000,3,0.270517,0.274220,0.271692,0.001337
6624.500000,3,0.280451,0.288402,0.282616,0.002786
6624.750000,3,0.297625,0.304918,0.299725,0.002684
6625.000000,3,0.321495,0.335092,0.325296,0.004996
6625.250000,3,0.352650,0.367279,0.356954,0.005537
6625.500000,3,0.390129,0.411318,0.395629,0.007710
6625.750000,3,0.432709,0.455780,0.438469,0.008313
6626.000000,3,0.479315,0.510584,0.486738,0.011173
6626.250000,3,0.528529,0.562111,0.536872,0.011997
6626.500000,3,0.579180,0.617331,0.588332,0.013579
6626.750000,3,0.629397,0.670693,0.639128,0.014885
6627.000000,3,0.678614,0.720430,0.687964,0.014856
6627.250000,3,0.727632,0.764570,0.735003,0.013265
6627.500000,3,0.777209,0.812191,0.784727,0.012361
6627.750000,3,0.830047,0.864785,0.836788,0.012579
6628.000000,3,0.879473,0.909726,0.886460,0.010513
6628.250000,3,0.926208,0.950465,0.931743,0.008498
6628.500000,3,0.964862,0.991287,0.971378,0.009020
6628.750000,3,0.997799,1.014329,1.001861,0.005662
6629.000000,3,1.023912,1.028317,1.026536,0.001588
6629.250000,3,1.029837,1.051100,1.046332,0.007467
6629.500000,3,1.033365,1.072011,1.063678,0.013888
6629.750000,3,1.034993,1.088630,1.076979,0.019251
6630.000000,3,1.041917,1.099567,1.086926,0.020661
6630.250000,3,1.046360,1.105350,1.092624,0.021166
6630.500000,3,1.048571,1.109715,1.097142,0.021921
6630.750000,3,1.056671,1.117745,1.105842,0.022032
6631.000000,3,1.071204,1.130964,1.117773,0.020932
6631.250000,3,1.083998,1.149700,1.131118,0.021508
6631.500000,3,1.090089,1.155822,1.138897,0.022090
6631.750000,3,1.089496,1.160862,1.142298,0.023919
6632.000000,3,1.090722,1.160130,1.142479,0.023415
6632.250000,3,1.085425,1.157956,1.140484,0.024812
6632.500000,3,1.094631,1.158177,1.142656,0.021681
6632.750000,3,1.089847,1.166423,1.144404,0.024950
6633.000000,3,1.096440,1.169458,1.146284,0.023124
6633.250000,3,1.094320,1.166182,1.143117,0.022709
6633.500000,3,1.095526,1.162796,1.138790,0.020621
6633.750000,3,1.089385,1.157996,1.133400,0.021008
6634.000000,3,1.112742,1.163848,1.138468,0.014817
6634.250000,3,1.141034,1.210321,1.160609,0.023960
6634.500000,3,1.150690,1.250954,1.175800,0.034813
6634.750000,3,1.159717,1.263507,1.184992,0.036299
6635.000000,3,1.163262,1.260070,1.186029,0.033895
6635.250000,3,1.161245,1.247879,1.183614,0.029844
6635.500000,3,1.158329,1.253396,1.181162,0.032855
6635.750000,3,1.157071,1.263829,1.182111,0.037073
6636.000000,3,1.160686,1.248160,1.181126,0.030301
6636.250000,3,1.166448,1.243035,1.185470,0.026095
6636.500000,3,1.175814,1.249105,1.193619,0.025154
6636.750000,3,1.184122,1.270593,1.204526,0.029781
6637.000000,3,1.192930,1.215316,1.202309,0.006846
6637.250000,3,1.157496,1.209682,1.197554,0.018067
6637.500000,3,1.145255,1.214397,1.199415,0.024336
6637.750000,3,1.153687,1.215455,1.200974,0.021388
6638.000000,3,1.180461,1.209463,1.200096,0.009554
6638.250000,3,1.185720,1.197887,1.193278,0.003946
6638.500000,3,1.176682,1.194572,1.186548,0.005476
6638.750000,3,1.173757,1.185981,1.180683,0.004010
6639.000000,3,1.181672,1.217296,1.190747,0.012057
6639.250000,3,1.192981,1.420373,1.236612,0.082510
6639.500000,3,1.202326,1.522635,1.263729,0.116275
6639.750000,3,1.209751,1.584786,1.279994,0.136723
6640.000000,3,1.217565,1.544836,1.279758,0.119084
6640.250000,3,1.214343,1.510233,1.271929,0.107375
6640.500000,3,1.212312,1.490393,1.266236,0.100907
6640.750000,3,1.210241,1.504916,1.266154,0.107341
6641.000000,3,1.206388,1.506052,1.263446,0.109113
6641.250000,3,1.201349,1.505308,1.259747,0.110618
6641.500000,3,1.197940,1.450905,1.248516,0.091606
6641.750000,3,1.199204,1.458353,1.250842,0.094025
6642.000000,3,1.203210,1.354040,1.233783,0.054372
6642.250000,3,1.182240,1.215457,1.206177,0.011328
6642.500000,3,1.145667,1.223126,1.204945,0.027219
6642.750000,3,1.140883,1.226741,1.206549,0.030110
6643.000000,3,1.140119,1.223506,1.204077,0.029372
6643.250000,3,1.131546,1.218133,1.197932,0.030414
6643.500000,3,1.129305,1.213390,1.193939,0.029599
6643.750000,3,1.126461,1.213630,1.193248,0.030701
6644.000000,3,1.132742,1.217335,1.198056,0.030053
6644.250000,3,1.136521,1.224075,1.204236,0.031097
6644.500000,3,1.145416,1.229088,1.210213,0.029718
6644.750000,3,1.151144,1.233671,1.215598,0.029446
6645.000000,3,1.182250,1.238334,1.227786,0.020423
6645.250000,3,1.154883,1.240202,1.221771,0.030548
6645.500000,3,1.154783,1.243517,1.223687,0.031728
6645.750000,3,1.153225,1.240711,1.221925,0.031566
6646.000000,3,1.146230,1.234021,1.214579,0.031437
6646.250000,3,1.132652,1.222377,1.202603,0.032158
6646.500000,3,1.123888,1.208907,1.190377,0.030568
6646.750000,3,1.112159,1.199679,1.181158,0.031601
6647.000000,3,1.109345,1.195236,1.176294,0.030817
6647.250000,3,1.103727,1.191582,1.173157,0.031960
6647.500000,3,1.104591,1.190723,1.172098,0.031080
6647.750000,3,1.100732,1.188626,1.169837,0.031739
6648.000000,3,1.101214,1.187028,1.169058,0.031082
6648.250000,3,1.099094,1.187877,1.168790,0.031898
6648.500000,3,1.104300,1.189574,1.171602,0.030807
6648.750000,3,1.104260,1.193319,1.173860,0.031854
6649.000000,3,1.108199,1.193191,1.174711,0.030455
6649.250000,3,1.100360,1.189939,1.168019,0.030997
6649.500000,3,1.090390,1.176071,1.155118,0.029698
6649.750000,3,1.072692,1.160632,1.138656,0.030238
6650.000000,3,1.057978,1.140701,1.122098,0.029196
6650.250000,3,1.044470,1.132506,1.110200,0.030052
6650.500000,3,1.036189,1.115830,1.097603,0.027955
6650.750000,3,1.023013,1.099414,1.082958,0.027254
6651.000000,3,1.008731,1.080191,1.063872,0.025127
6651.250000,3,0.979156,1.051652,1.035570,0.025605
6651.500000,3,0.948828,1.017661,1.002297,0.024300
6651.750000,3,0.908225,0.975140,0.961012,0.023904
6652.000000,3,0.864091,0.926158,0.912754,0.022017
6652.250000,3,0.809330,0.869265,0.856546,0.021324
6652.500000,3,0.755679,0.810238,0.798347,0.019279
6652.750000,3,0.699067,0.750834,0.739952,0.018399
6653.000000,3,0.650658,0.694412,0.685267,0.015582
6653.250000,3,0.600192,0.641882,0.633288,0.014902
6653.500000,3,0.557057,0.591019,0.583809,0.012045
6653.750000,3,0.509216,0.540388,0.533868,0.011124
6654.000000,3,0.466173,0.489426,0.484557,0.008313
6654.250000,3,0.418733,0.440005,0.435478,0.007578
6654.500000,3,0.380639,0.394354,0.391231,0.004810
6654.750000,3,0.344119,0.354769,0.352537,0.003796
6655.000000,3,0.318386,0.322999,0.321730,0.001552
6655.250000,3,0.295243,0.299148,0.297913,0.001267
6655.500000,3,0.280860,0.283037,0.281706,0.000713
6655.750000,3,0.270737,0.272203,0.271534,0.000516
6656.000000,4,0.154880,0.302934,0.272950,0.053148
6656.250000,4,0.309127,0.363656,0.319726,0.019824
6656.500000,4,0.173575,0.326211,0.294955,0.054634
6656.750000,4,0.354041,0.403943,0.363936,0.018041
6657.000000,4,0.225521,0.391680,0.357113,0.059271
6657.250000,4,0.434600,0.474911,0.442784,0.014440
6657.500000,4,0.302474,0.487822,0.449113,0.066068
6657.750000,4,0.543764,0.571252,0.549674,0.009734
6658.000000,4,0.403587,0.611824,0.568079,0.074118
6658.250000,4,0.677892,0.688453,0.681351,0.003556
6658.500000,4,0.523027,0.755832,0.707044,0.082944
6658.750000,4,0.809879,0.828874,0.822135,0.006073
6659.000000,4,0.643069,0.897379,0.844633,0.090905
6659.250000,4,0.920916,0.964711,0.953341,0.015034
6659.500000,4,0.755388,1.027031,0.970892,0.097203
6659.750000,4,1.012372,1.086274,1.069706,0.026066
6660.000000,4,0.855635,1.136216,1.078774,0.100714
6660.250000,4,1.078416,1.178017,1.157112,0.035558
6660.500000,4,0.928281,1.208725,1.150944,0.100541
6660.750000,4,1.115243,1.234637,1.211005,0.043157
6661.000000,4,0.980488,1.257576,1.200848,0.099549
6661.250000,4,1.150927,1.284229,1.258069,0.048245
6661.500000,4,1.029076,1.307608,1.251028,0.100290
6661.750000,4,1.201740,1.330416,1.305055,0.046586
6662.000000,4,1.055034,1.341950,1.283518,0.103293
6662.250000,4,1.219637,1.349449,1.324165,0.047225
6662.500000,4,1.045309,1.351822,1.290465,0.110683
6662.750000,4,1.255893,1.354310,1.334083,0.035612
6663.000000,4,1.032736,1.351672,1.291239,0.116140
6663.250000,4,1.299126,1.347789,1.334984,0.016870
6663.500000,4,1.000324,1.329157,1.265498,0.119421
6663.750000,4,1.296029,1.351193,1.314734,0.017198
6664.000000,4,0.928957,1.291562,1.222972,0.132104
6664.250000,4,1.280709,1.427795,1.308647,0.053377
6664.500000,4,1.227107,1.293546,1.278899,0.023290
6664.750000,4,1.296804,2.231649,1.475446,0.339418
6665.000000,4,1.363597,16.544507,4.326865,5.491637
6665.250000,4,1.303042,2.172704,1.470809,0.315110
6665.500000,4,1.134112,1.300973,1.267732,0.059841
6665.750000,4,1.276734,1.422751,1.304137,0.053094
6666.000000,4,0.911288,1.266469,1.199659,0.129545
6666.250000,4,1.248158,1.312913,1.266316,0.021316
6666.500000,4,0.919597,1.249586,1.186488,0.120023
6666.750000,4,1.232568,1.246774,1.240643,0.005554
6667.000000,4,0.962717,1.236159,1.182696,0.099174
6667.250000,4,1.169215,1.236546,1.221264,0.023733
6667.500000,4,0.941838,1.236490,1.177944,0.106332
6667.750000,4,1.139557,1.244730,1.223194,0.037717
6668.000000,4,0.968982,1.249816,1.191891,0.100504
6668.250000,4,1.139126,1.248475,1.225267,0.038802
6668.500000,4,0.956567,1.232735,1.176179,0.099074
6668.750000,4,1.100735,1.214892,1.191659,0.040964
6669.000000,4,0.918935,1.194638,1.139882,0.099644
6669.250000,4,1.086226,1.189453,1.167267,0.036566
6669.500000,4,0.899784,1.187039,1.129263,0.103458
6669.750000,4,1.102479,1.195393,1.175162,0.032938
6670.000000,4,0.899021,1.200525,1.140596,0.108839
6670.250000,4,1.124427,1.209150,1.190611,0.030222
6670.500000,4,0.900926,1.210578,1.149179,0.111824
6670.750000,4,1.137451,1.213590,1.196714,0.027095
6671.000000,4,0.900987,1.209586,1.148110,0.111310
6671.250000,4,1.132649,1.202068,1.186870,0.024824
6671.500000,4,0.884836,1.184275,1.125030,0.108204
6671.750000,4,1.101487,1.164451,1.150524,0.022475
6672.000000,4,0.861898,1.144085,1.087127,0.101491
6672.250000,4,1.073754,1.132711,1.119181,0.020812
6672.500000,4,0.863779,1.128816,1.075455,0.095422
6672.750000,4,1.077554,1.137738,1.123816,0.021169
6673.000000,4,0.892031,1.147870,1.094781,0.091511
6673.250000,4,1.093335,1.157011,1.141917,0.022278
6673.500000,4,0.911761,1.159254,1.107394,0.088358
6673.750000,4,1.092854,1.158083,1.143119,0.022909
6674.000000,4,0.915328,1.155099,1.105689,0.085979
6674.250000,4,1.091400,1.156210,1.141755,0.022978
6674.500000,4,0.918681,1.155259,1.106101,0.084648
6674.750000,4,1.090989,1.153928,1.139905,0.022139
6675.000000,4,0.947279,1.146608,1.109500,0.072595
6675.250000,4,1.140801,1.287578,1.179229,0.051977
6675.500000,4,1.015721,1.218850,1.131291,0.059846
6675.750000,4,1.129209,1.311108,1.166887,0.065272
6676.000000,4,0.943450,1.232708,1.121542,0.087506
6676.250000,4,1.087109,1.133611,1.124088,0.016598
6676.500000,4,0.873193,1.124691,1.073856,0.090432
6676.750000,4,1.065011,1.114151,1.102766,0.017509
6677.000000,4,0.841258,1.097338,1.046106,0.092365
6677.250000,4,1.040797,1.080326,1.071187,0.014261
6677.500000,4,0.806395,1.062274,1.011679,0.092453
6677.750000,4,1.015380,1.047877,1.039849,0.011569
6678.000000,4,0.778042,1.032617,0.982037,0.091837
6678.250000,4,0.993722,1.023446,1.016073,0.010551
6678.500000,4,0.764850,1.016978,0.966791,0.090862
6678.750000,4,0.985673,1.019321,1.011136,0.011828
6679.000000,4,0.774641,1.022505,0.972997,0.089306
6679.250000,4,0.988003,1.027771,1.018628,0.014101
6679.500000,4,0.784681,1.026420,0.977900,0.087028
6679.750000,4,0.978877,1.020923,1.011804,0.015129
6680.000000,4,0.779600,1.009579,0.963596,0.082931
6680.250000,4,0.953410,0.998277,0.988894,0.016142
6680.500000,4,0.761130,0.985316,0.940239,0.080723
6680.750000,4,0.932443,0.975347,0.966443,0.015442
6681.000000,4,0.741048,0.964192,0.919917,0.080547
6681.250000,4,0.918598,0.957206,0.949044,0.013816
6681.500000,4,0.718286,0.948918,0.903296,0.083229
6681.750000,4,0.915039,0.944664,0.938137,0.010540
6682.000000,4,0.695633,0.935606,0.889007,0.086937
6682.250000,4,0.907707,0.925497,0.920582,0.006162
6682.500000,4,0.649060,0.900913,0.852826,0.091522
6682.750000,4,0.867453,0.874484,0.871309,0.002218
6683.000000,4,0.577984,0.834787,0.786429,0.093527
6683.250000,4,0.802069,0.816203,0.805520,0.004876
6683.500000,4,0.541430,0.775736,0.731438,0.085269
6683.750000,4,0.755761,0.760883,0.757343,0.001782
6684.000000,4,0.521354,0.735720,0.694777,0.077890
6684.250000,4,0.709479,0.714650,0.712735,0.001606
6684.500000,4,0.486139,0.679575,0.642584,0.070310
