# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.307372,17.463774,17.372036,0.051115
7560.250000,1,1.475151,1.506979,1.488375,0.011461
7560.500000,1,0.467556,0.542502,0.505642,0.026036
7560.750000,1,1.241657,1.308717,1.274974,0.025039
7561.000000,1,0.717923,0.750856,0.732483,0.012795
7561.250000,1,1.125063,1.202671,1.165562,0.027941
7561.500000,1,0.832500,0.888738,0.859748,0.020584
7561.750000,1,1.175144,1.210947,1.192181,0.013884
7562.000000,1,0.826538,0.929248,0.880032,0.036402
7562.250000,1,1.280497,1.291548,1.285432,0.003816
7562.500000,1,0.815357,0.926289,0.872115,0.039231
7562.750000,1,1.334117,1.354638,1.344727,0.007640
7563.000000,1,0.857303,0.938723,0.895230,0.029716
7563.250000,1,1.311910,1.358456,1.338469,0.015623
7563.500000,1,0.904307,0.969183,0.933637,0.024190
7563.750000,1,1.287727,1.324040,1.308001,0.012191
7564.000000,1,0.902853,0.989628,0.946001,0.030188
7564.250000,1,1.287788,1.295162,1.291158,0.002790
7564.500000,1,0.868583,0.965937,0.919202,0.033396
7564.750000,1,1.273116,1.282238,1.276514,0.003115
7565.000000,1,0.838851,0.909482,0.875214,0.023910
7565.250000,1,1.218412,1.254399,1.236402,0.012314
7565.500000,1,0.815739,0.849598,0.831980,0.010948
7565.750000,1,1.147220,1.196693,1.172524,0.016971
7566.000000,1,0.768402,0.798610,0.784261,0.009332
7566.250000,1,1.091353,1.116836,1.102374,0.009325
7566.500000,1,0.690455,0.742308,0.719255,0.016289
7566.750000,1,1.033102,1.041282,1.036305,0.002462
7567.000000,1,0.610728,0.666725,0.642075,0.017572
7567.250000,1,0.974720,0.978199,0.976177,0.001209
7567.500000,1,0.551901,0.583441,0.568449,0.009531
7567.750000,1,0.911870,0.927806,0.920789,0.005011
7568.000000,1,0.496683,0.511632,0.502879,0.004644
7568.250000,1,0.861975,0.869205,0.866981,0.002280
7568.500000,1,0.428015,0.461567,0.443908,0.010896
7568.750000,1,0.798983,0.827986,0.814078,0.011065
7569.000000,1,0.365978,0.425354,0.396237,0.019523
7569.250000,1,0.742223,0.788523,0.765086,0.017331
7569.500000,1,0.331075,0.383204,0.357383,0.017252
7569.750000,1,0.706410,0.734757,0.722496,0.011288
7570.000000,1,0.309013,0.330648,0.318233,0.007110
7570.250000,1,0.682837,0.696935,0.690950,0.005171
7570.500000,1,0.275770,0.286429,0.279247,0.003485
7570.750000,1,0.653604,0.672012,0.664672,0.007549
7571.000000,1,0.237776,0.268016,0.254228,0.009244
7571.250000,1,0.610381,0.650382,0.628746,0.014359
7571.500000,1,0.225147,0.264603,0.248430,0.011990
7571.750000,1,0.572136,0.605130,0.586443,0.011516
7572.000000,1,0.234927,0.247030,0.243418,0.003644
7572.250000,1,0.564470,0.566779,0.565655,0.000801
7572.500000,1,0.200937,0.222455,0.213532,0.008454
7572.750000,1,0.570105,0.583117,0.577539,0.003909
7573.000000,1,0.160526,0.173787,0.168830,0.005139
7573.250000,1,0.578771,0.597620,0.587437,0.006656
7573.500000,1,0.137050,0.165021,0.154341,0.008165
7573.750000,1,0.536398,0.581966,0.556326,0.015751
7574.000000,1,0.164133,0.197540,0.184142,0.009909
7574.250000,1,0.495532,0.525675,0.510188,0.011117
7574.500000,1,0.190670,0.196151,0.192976,0.001434
7574.750000,1,0.530330,0.544039,0.538377,0.005341
7575.000000,1,0.090132,0.097428,0.092320,0.002240
7575.250000,1,0.674771,0.714223,0.697015,0.015489
7575.500000,1,-0.156583,-0.086210,-0.120519,0.023428
7575.750000,1,0.890518,1.001596,0.943978,0.038066
7576.000000,1,17.301619,20.125292,18.660539,0.950612
7576.250000,1,0.893142,1.002723,0.945078,0.038283
7576.500000,1,-0.158549,-0.088157,-0.122501,0.023382
7576.750000,1,0.678091,0.717327,0.700152,0.015466
7577.000000,1,0.086028,0.093191,0.088447,0.002175
7577.250000,1,0.535168,0.548956,0.543202,0.005308
7577.500000,1,0.185407,0.190381,0.187622,0.001293
7577.750000,1,0.501713,0.531700,0.516262,0.011050
7578.000000,1,0.158014,0.190864,0.177930,0.009823
7578.250000,1,0.542969,0.588580,0.562957,0.015688
7578.500000,1,0.130724,0.158001,0.147910,0.008052
7578.750000,1,0.585384,0.603967,0.593793,0.006590
7579.000000,1,0.155153,0.167948,0.162983,0.005054
7579.250000,1,0.575384,0.587998,0.582785,0.003931
7579.500000,1,0.196914,0.218061,0.209098,0.008387
7579.750000,1,0.567532,0.569879,0.568990,0.000784
7580.000000,1,0.232891,0.244536,0.241359,0.003558
7580.250000,1,0.572877,0.606299,0.587524,0.011501
7580.500000,1,0.226095,0.265079,0.249364,0.012039
7580.750000,1,0.607510,0.648568,0.626794,0.014366
7581.000000,1,0.241741,0.271449,0.258194,0.009319
7581.250000,1,0.648377,0.667316,0.659654,0.007506
7581.500000,1,0.282622,0.292647,0.286081,0.003553
7581.750000,1,0.676130,0.688857,0.683211,0.004985
7582.000000,1,0.318250,0.338996,0.327423,0.007219
7582.250000,1,0.696697,0.725361,0.712923,0.011187
7582.500000,1,0.341620,0.392566,0.367846,0.017341
7582.750000,1,0.730701,0.778496,0.754907,0.017226
7583.000000,1,0.376323,0.434156,0.406438,0.019591
7583.250000,1,0.788994,0.818936,0.804880,0.010926
7583.500000,1,0.436561,0.468187,0.452274,0.010945
7583.750000,1,0.855566,0.862693,0.860441,0.002065
7584.000000,1,0.501834,0.514500,0.507797,0.004645
7584.250000,1,0.910167,0.925437,0.918975,0.005211
7584.500000,1,0.552353,0.581376,0.568626,0.009448
7584.750000,1,0.976935,0.981996,0.979853,0.001551
7585.000000,1,0.605223,0.658469,0.636287,0.017529
7585.250000,1,1.041162,1.051088,1.046002,0.002794
7585.500000,1,0.678944,0.728059,0.707454,0.016258
7585.750000,1,1.106936,1.131020,1.117802,0.009617
7586.000000,1,0.751702,0.779523,0.767319,0.009260
7586.250000,1,1.167024,1.214486,1.192146,0.017107
7586.500000,1,0.795621,0.827696,0.811716,0.010997
7586.750000,1,1.239971,1.274261,1.257825,0.012418
7587.000000,1,0.818398,0.887688,0.854669,0.023998
7587.250000,1,1.292740,1.300760,1.296260,0.003183
7587.500000,1,0.851554,0.948209,0.902162,0.033480
7587.750000,1,1.301991,1.309386,1.305027,0.002842
7588.000000,1,0.893908,0.980634,0.937123,0.030295
7588.250000,1,1.291449,1.327049,1.311655,0.012136
7588.500000,1,0.907951,0.973177,0.937353,0.024258
7588.750000,1,1.300527,1.346901,1.327046,0.015559
7589.000000,1,0.877950,0.960243,0.916032,0.029749
7589.250000,1,1.303281,1.324340,1.313910,0.007541
7589.500000,1,0.856939,0.969166,0.913861,0.039232
7589.750000,1,1.227049,1.237047,1.231881,0.003581
7590.000000,1,0.892190,0.996296,0.945811,0.036299
7590.250000,1,1.096122,1.133689,1.113339,0.013792
7590.500000,1,0.924134,0.981590,0.951459,0.020413
7590.750000,1,1.019274,1.098974,1.060048,0.027961
7591.000000,1,0.836963,0.870107,0.851137,0.012589
7591.250000,1,1.108632,1.177611,1.142239,0.025124
7591.500000,1,0.613378,0.687705,0.651301,0.025818
7591.750000,1,1.315442,1.348468,1.328453,0.011881
7592.000000,2,0.245845,0.246562,0.246183,0.000251
7592.250000,2,0.246685,0.247182,0.247023,0.000165
7592.500000,2,0.248918,0.249640,0.249371,0.000240
7592.750000,2,0.253180,0.254109,0.253622,0.000322
7593.000000,2,0.259604,0.260867,0.260236,0.000375
7593.250000,2,0.268342,0.270063,0.269322,0.000537
7593.500000,2,0.280525,0.282897,0.281647,0.000691
7593.750000,2,0.296254,0.299355,0.297726,0.000893
7594.000000,2,0.316750,0.320388,0.318430,0.001053
7594.250000,2,0.341486,0.345718,0.343501,0.001201
7594.500000,2,0.371118,0.375137,0.372971,0.001229
7594.750000,2,0.403493,0.408331,0.405849,0.001500
7595.000000,2,0.438013,0.444064,0.440995,0.001805
7595.250000,2,0.474553,0.481285,0.477825,0.002060
7595.500000,2,0.512619,0.519250,0.515894,0.002080
7595.750000,2,0.551446,0.558804,0.554985,0.002345
7596.000000,2,0.591137,0.598696,0.594972,0.002350
7596.250000,2,0.630057,0.639061,0.634153,0.002795
7596.500000,2,0.667576,0.676714,0.671905,0.003051
7596.750000,2,0.702635,0.712312,0.707017,0.003058
7597.000000,2,0.735114,0.744146,0.739475,0.002946
7597.250000,2,0.765945,0.773304,0.769846,0.002665
7597.500000,2,0.794911,0.802530,0.798844,0.002576
7597.750000,2,0.821216,0.829709,0.825895,0.002957
7598.000000,2,0.846102,0.854487,0.850696,0.002861
7598.250000,2,0.867567,0.876099,0.872608,0.003127
7598.500000,2,0.887373,0.895742,0.892102,0.003035
7598.750000,2,0.905110,0.913303,0.909601,0.003085
7599.000000,2,0.920829,0.929595,0.925623,0.003137
7599.250000,2,0.936010,0.944944,0.940939,0.003165
7599.500000,2,0.950919,0.959197,0.955388,0.003010
7599.750000,2,0.962977,0.971980,0.967844,0.003295
7600.000000,2,0.975450,0.984362,0.980471,0.003424
7600.250000,2,0.985145,0.993861,0.989955,0.003340
7600.500000,2,0.995630,1.004633,1.000488,0.003341
7600.750000,2,1.006635,1.014686,1.010824,0.003258
7601.000000,2,1.016506,1.025307,1.021129,0.003358
7601.250000,2,1.027130,1.035120,1.031278,0.003106
7601.500000,2,1.036481,1.044683,1.041035,0.003284
7601.750000,2,1.046479,1.054011,1.050463,0.002986
7602.000000,2,1.056838,1.063388,1.060341,0.002686
7602.250000,2,1.067961,1.075346,1.071934,0.002960
7602.500000,2,1.081951,1.088948,1.085623,0.002638
7602.750000,2,1.096885,1.102821,1.100109,0.002357
7603.000000,2,1.111237,1.117576,1.114432,0.002289
7603.250000,2,1.124897,1.130165,1.127458,0.001890
7603.500000,2,1.136155,1.140687,1.138285,0.001383
7603.750000,2,1.145333,1.148672,1.147001,0.001219
7604.000000,2,1.153230,1.155653,1.154299,0.000840
7604.250000,2,1.158257,1.161050,1.159578,0.000896
7604.500000,2,1.162892,1.164756,1.163824,0.000629
7604.750000,2,1.164361,1.167318,1.166244,0.000915
7605.000000,2,1.166290,1.168714,1.167899,0.000735
7605.250000,2,1.166330,1.169737,1.168212,0.001269
7605.500000,2,1.166560,1.170774,1.168979,0.001285
7605.750000,2,1.168268,1.173535,1.170927,0.001563
7606.000000,2,1.172165,1.177213,1.175414,0.001573
7606.250000,2,1.180179,1.184850,1.182645,0.001464
7606.500000,2,1.189732,1.194622,1.192394,0.001515
7606.750000,2,1.200923,1.206588,1.203311,0.001702
7607.000000,2,1.211615,1.217723,1.214666,0.001915
7607.250000,2,1.222367,1.228587,1.225601,0.001930
7607.500000,2,1.233149,1.239381,1.235949,0.001950
7607.750000,2,1.241622,1.248461,1.244735,0.002254
7608.000000,2,1.250246,1.256439,1.252474,0.001930
7608.250000,2,1.255502,1.261691,1.258620,0.002205
7608.500000,2,1.260348,1.267554,1.263522,0.002453
7608.750000,2,1.264295,1.271533,1.267364,0.002560
7609.000000,2,1.268049,1.274224,1.270892,0.002432
7609.250000,2,1.270480,1.277396,1.273526,0.002563
7609.500000,2,1.273134,1.279645,1.276485,0.002542
7609.750000,2,1.275536,1.282370,1.278768,0.002513
7610.000000,2,1.277095,1.284903,1.280774,0.002600
7610.250000,2,1.279404,1.286778,1.283051,0.002821
7610.500000,2,1.280293,1.288642,1.284619,0.002900
7610.750000,2,1.282221,1.289716,1.286272,0.002711
7611.000000,2,1.284090,1.291925,1.288281,0.002976
7611.250000,2,1.285219,1.295096,1.290103,0.003226
7611.500000,2,1.287307,1.295476,1.291790,0.002888
7611.750000,2,1.288626,1.297270,1.293561,0.002992
7612.000000,2,1.291374,1.300086,1.296143,0.002849
7612.250000,2,1.294632,1.302855,1.299122,0.003014
7612.500000,2,1.297340,1.306981,1.302596,0.003208
7612.750000,2,1.301417,1.310820,1.306188,0.003127
7613.000000,2,1.305244,1.314568,1.310382,0.003240
7613.250000,2,1.309431,1.317896,1.314030,0.002911
7613.500000,2,1.312668,1.322035,1.317749,0.003050
7613.750000,2,1.316235,1.324691,1.320874,0.002953
7614.000000,2,1.319783,1.327046,1.324019,0.002393
7614.250000,2,1.324429,1.332237,1.328441,0.002385
7614.500000,2,1.329935,1.337248,1.333662,0.002390
7614.750000,2,1.335251,1.341137,1.338421,0.001801
7615.000000,2,1.340197,1.345036,1.342689,0.001656
7615.250000,2,1.342465,1.347501,1.345418,0.001551
7615.500000,2,1.346179,1.350207,1.348209,0.001114
7615.750000,2,1.349310,1.353394,1.351256,0.001138
7616.000000,2,1.355638,1.358265,1.356998,0.000877
7616.250000,2,1.363165,1.366153,1.364573,0.000905
7616.500000,2,1.371776,1.373910,1.372673,0.000638
7616.750000,2,1.377886,1.380500,1.379183,0.000751
7617.000000,2,1.380562,1.383174,1.382150,0.000835
7617.250000,2,1.380424,1.383744,1.381565,0.001055
7617.500000,2,1.376763,1.379507,1.377916,0.000869
7617.750000,2,1.371054,1.373472,1.372356,0.000955
7618.000000,2,1.364219,1.366207,1.365167,0.000757
7618.250000,2,1.354783,1.357634,1.356324,0.001039
7618.500000,2,1.343252,1.346443,1.344548,0.001157
7618.750000,2,1.325455,1.329139,1.327418,0.001271
7619.000000,2,1.303963,1.307013,1.305335,0.000924
7619.250000,2,1.274609,1.278755,1.276315,0.001251
7619.500000,2,1.238087,1.242470,1.239852,0.001289
7619.750000,2,1.193148,1.197701,1.195125,0.001350
7620.000000,2,1.140487,1.145025,1.142263,0.001243
7620.250000,2,1.079658,1.084511,1.080928,0.001519
7620.500000,2,1.012924,1.018112,1.014554,0.001612
7620.750000,2,0.943601,0.947592,0.944573,0.001232
7621.000000,2,0.872911,0.876755,0.874197,0.001086
7621.250000,2,0.802319,0.805890,0.803370,0.001105
7621.500000,2,0.731818,0.734984,0.732690,0.001071
7621.750000,2,0.660526,0.664600,0.661835,0.001294
7622.000000,2,0.590267,0.593727,0.591384,0.001206
7622.250000,2,0.520951,0.524687,0.522638,0.001142
7622.500000,2,0.456454,0.459810,0.457964,0.001089
7622.750000,2,0.398623,0.401668,0.399829,0.000915
7623.000000,2,0.348475,0.351138,0.349713,0.000784
7623.250000,2,0.308180,0.310463,0.309158,0.000693
7623.500000,2,0.278606,0.280109,0.279329,0.000447
7623.750000,2,0.260321,0.261294,0.260788,0.000302
7624.000000,3,0.301269,0.302883,0.302113,0.000600
7624.250000,3,0.304381,0.306341,0.305633,0.000649
7624.500000,3,0.314269,0.316726,0.315914,0.000834
7624.750000,3,0.331422,0.333993,0.333020,0.000908
7625.000000,3,0.355198,0.358212,0.357105,0.001191
7625.250000,3,0.385650,0.389310,0.387802,0.001276
7625.500000,3,0.421965,0.426711,0.424691,0.001624
7625.750000,3,0.463867,0.470700,0.467025,0.002082
7626.000000,3,0.510735,0.519719,0.514369,0.002700
7626.250000,3,0.561512,0.571962,0.565594,0.003012
7626.500000,3,0.615567,0.626831,0.620351,0.003186
7626.750000,3,0.672720,0.684592,0.677353,0.003430
7627.000000,3,0.729252,0.742524,0.734356,0.003710
7627.250000,3,0.785601,0.798985,0.790456,0.003778
7627.500000,3,0.839181,0.851726,0.843482,0.003644
7627.750000,3,0.889528,0.902587,0.893896,0.003766
7628.000000,3,0.936783,0.955198,0.943551,0.005412
7628.250000,3,0.980926,0.993422,0.985149,0.003553
7628.500000,3,1.020498,1.032900,1.024672,0.003549
7628.750000,3,1.055052,1.068273,1.059615,0.003648
7629.000000,3,1.084686,1.095771,1.089130,0.002937
7629.250000,3,1.109389,1.118936,1.113549,0.002495
7629.500000,3,1.129580,1.135247,1.132816,0.001483
7629.750000,3,1.144073,1.148348,1.147142,0.001255
7630.000000,3,1.154730,1.159973,1.157441,0.001658
7630.250000,3,1.162845,1.166924,1.164989,0.001587
7630.500000,3,1.167128,1.172546,1.170328,0.001721
7630.750000,3,1.170560,1.176048,1.173988,0.001893
7631.000000,3,1.172511,1.179089,1.176614,0.002123
7631.250000,3,1.175143,1.182013,1.178600,0.002021
7631.500000,3,1.177755,1.183778,1.180957,0.001869
7631.750000,3,1.178305,1.185544,1.182438,0.002131
7632.000000,3,1.180670,1.187035,1.183650,0.002068
7632.250000,3,1.180082,1.187752,1.183453,0.002257
7632.500000,3,1.178305,1.184808,1.181761,0.001940
7632.750000,3,1.176834,1.183425,1.179877,0.002009
7633.000000,3,1.173762,1.179992,1.177047,0.001895
7633.250000,3,1.170460,1.176950,1.174034,0.001896
7633.500000,3,1.167338,1.174046,1.170615,0.001924
7633.750000,3,1.163856,1.170544,1.167287,0.001989
7634.000000,3,1.162083,1.167689,1.164536,0.001724
7634.250000,3,1.159244,1.165767,1.162637,0.002091
7634.500000,3,1.158746,1.164795,1.161669,0.001875
7634.750000,3,1.159025,1.164167,1.161928,0.001677
7635.000000,3,1.159543,1.164962,1.162717,0.001757
7635.250000,3,1.161366,1.165556,1.164003,0.001588
7635.500000,3,1.162591,1.166375,1.164733,0.001293
7635.750000,3,1.163109,1.167174,1.165667,0.001336
7636.000000,3,1.163647,1.168376,1.166930,0.001550
7636.250000,3,1.163497,1.168754,1.166790,0.001712
7636.500000,3,1.164244,1.168494,1.166752,0.001324
7636.750000,3,1.164145,1.168593,1.166499,0.001410
7637.000000,3,1.161366,1.167373,1.165155,0.001723
7637.250000,3,1.159832,1.164459,1.162783,0.001454
7637.500000,3,1.156275,1.161506,1.159523,0.001680
7637.750000,3,1.151156,1.156019,1.154136,0.001681
7638.000000,3,1.145448,1.150923,1.148552,0.001803
7638.250000,3,1.139153,1.144746,1.142432,0.001766
7638.500000,3,1.131881,1.137192,1.135327,0.001618
7638.750000,3,1.124889,1.129602,1.127915,0.001345
7639.000000,3,1.117607,1.122361,1.120546,0.001367
7639.250000,3,1.110804,1.115410,1.113367,0.001346
7639.500000,3,1.105275,1.110034,1.108389,0.001374
7639.750000,3,1.103074,1.107570,1.105867,0.001233
7640.000000,3,1.103841,1.107532,1.106602,0.001171
7640.250000,3,1.104070,1.107989,1.106734,0.001120
7640.500000,3,1.105604,1.109840,1.108087,0.001292
7640.750000,3,1.107019,1.111261,1.109416,0.001247
7641.000000,3,1.107049,1.112422,1.110162,0.001667
7641.250000,3,1.107596,1.113292,1.110965,0.001816
7641.500000,3,1.110913,1.116204,1.113174,0.001713
7641.750000,3,1.113902,1.119016,1.116507,0.001701
7642.000000,3,1.117876,1.123699,1.120472,0.001761
7642.250000,3,1.119828,1.126751,1.122827,0.002131
7642.500000,3,1.121153,1.127052,1.123828,0.001826
7642.750000,3,1.123100,1.126871,1.124933,0.001380
7643.000000,3,1.123291,1.133704,1.126763,0.003094
7643.250000,3,1.126172,1.143725,1.130779,0.005554
7643.500000,3,1.130420,1.153696,1.136012,0.007360
7643.750000,3,1.135717,1.159134,1.141029,0.007570
7644.000000,3,1.139455,1.165041,1.145567,0.007977
7644.250000,3,1.143320,1.166944,1.148469,0.007490
7644.500000,3,1.144054,1.168458,1.149095,0.007820
7644.750000,3,1.143517,1.169892,1.149733,0.008114
7645.000000,3,1.145341,1.171336,1.151146,0.008051
7645.250000,3,1.147519,1.173249,1.153177,0.007903
7645.500000,3,1.150776,1.173966,1.155335,0.007357
7645.750000,3,1.151797,1.176436,1.156813,0.007780
7646.000000,3,1.153162,1.177980,1.158031,0.007809
7646.250000,3,1.153452,1.178668,1.158234,0.007948
7646.500000,3,1.154041,1.179564,1.159594,0.007791
7646.750000,3,1.156977,1.180949,1.162065,0.007345
7647.000000,3,1.162145,1.176666,1.165666,0.004331
7647.250000,3,1.168712,1.171996,1.170195,0.001071
7647.500000,3,1.173199,1.178771,1.176239,0.001659
7647.750000,3,1.178449,1.184942,1.182397,0.002114
7648.000000,3,1.183897,1.189311,1.186868,0.001743
7648.250000,3,1.185780,1.190865,1.188985,0.001605
7648.500000,3,1.185869,1.191434,1.189236,0.001863
7648.750000,3,1.184355,1.189615,1.187491,0.001736
7649.000000,3,1.181427,1.187014,1.185054,0.001905
7649.250000,3,1.178817,1.184213,1.182350,0.001800
7649.500000,3,1.175112,1.180855,1.179070,0.001919
7649.750000,3,1.172850,1.178035,1.175969,0.001664
7650.000000,3,1.168507,1.173645,1.171931,0.001727
7650.250000,3,1.161375,1.167233,1.165163,0.001745
7650.500000,3,1.151156,1.156800,1.155152,0.001791
7650.750000,3,1.135696,1.141486,1.139760,0.001762
7651.000000,3,1.116940,1.121573,1.120103,0.001523
7651.250000,3,1.092844,1.097750,1.096330,0.001556
7651.500000,3,1.064226,1.069788,1.067890,0.001678
7651.750000,3,1.032142,1.036473,1.035108,0.001374
7652.000000,3,0.994151,0.998935,0.997064,0.001363
7652.250000,3,0.949684,0.954095,0.952543,0.001267
7652.500000,3,0.899073,0.903873,0.901512,0.001283
7652.750000,3,0.843260,0.848277,0.845967,0.001399
7653.000000,3,0.784164,0.789052,0.786536,0.001361
7653.250000,3,0.723783,0.727869,0.725200,0.001118
7653.500000,3,0.661608,0.665599,0.663114,0.001084
7653.750000,3,0.600240,0.604359,0.601831,0.001122
7654.000000,3,0.541622,0.545418,0.543148,0.001000
7654.250000,3,0.487605,0.490685,0.488706,0.000860
7654.500000,3,0.439447,0.441908,0.440163,0.000753
7654.750000,3,0.398064,0.399908,0.398818,0.000564
7655.000000,3,0.364071,0.365354,0.364722,0.000453
7655.250000,3,0.337221,0.338662,0.337968,0.000539
7655.500000,3,0.317621,0.319406,0.318675,0.000612
7655.750000,3,0.305787,0.307367,0.306813,0.000499
7656.000000,4,0.259435,0.273207,0.265859,0.005374
7656.250000,4,0.262800,0.276772,0.269244,0.005438
7656.500000,4,0.272700,0.287781,0.279513,0.005812
7656.750000,4,0.289693,0.305881,0.296722,0.006226
7657.000000,4,0.313027,0.331274,0.321111,0.006976
7657.250000,4,0.343459,0.363230,0.352049,0.007706
7657.500000,4,0.379744,0.401916,0.389195,0.008619
7657.750000,4,0.421486,0.446191,0.431917,0.009628
7658.000000,4,0.468228,0.495789,0.479604,0.010834
7658.250000,4,0.519018,0.548900,0.531551,0.011927
7658.500000,4,0.573291,0.605610,0.586517,0.013080
7658.750000,4,0.628661,0.663934,0.643234,0.014307
7659.000000,4,0.685216,0.722711,0.700343,0.015255
7659.250000,4,0.739312,0.779513,0.756091,0.016334
7659.500000,4,0.791166,0.833891,0.809126,0.017137
7659.750000,4,0.841032,0.884381,0.858862,0.017774
7660.000000,4,0.885497,0.929728,0.903918,0.018102
7660.250000,4,0.925756,0.970845,0.944220,0.018544
7660.500000,4,0.961033,1.005791,0.979889,0.018542
7660.750000,4,0.992729,1.036928,1.011517,0.018264
7661.000000,4,1.022597,1.066280,1.040691,0.018079
7661.250000,4,1.050105,1.092683,1.067648,0.017751
7661.500000,4,1.076094,1.117209,1.092643,0.017106
7661.750000,4,1.099753,1.139077,1.115884,0.016561
7662.000000,4,1.121108,1.158277,1.136259,0.015626
7662.250000,4,1.139822,1.174819,1.153981,0.014708
7662.500000,4,1.156908,1.188432,1.169551,0.013399
7662.750000,4,1.170676,1.199938,1.182453,0.012504
7663.000000,4,1.183127,1.209046,1.193751,0.011144
7663.250000,4,1.192597,1.216810,1.202483,0.009850
7663.500000,4,1.199462,1.220045,1.208250,0.008536
7663.750000,4,1.203669,1.220816,1.211226,0.006984
7664.000000,4,1.205438,1.220826,1.212948,0.005653
7664.250000,4,1.207287,1.219148,1.213880,0.004056
7664.500000,4,1.208146,1.218094,1.214577,0.003313
7664.750000,4,1.213423,1.224226,1.218552,0.003077
7665.000000,4,1.219529,1.232506,1.223571,0.004040
7665.250000,4,1.223849,1.240206,1.229885,0.005668
7665.500000,4,1.227885,1.250355,1.236926,0.007587
7665.750000,4,1.231526,1.259075,1.243789,0.009635
7666.000000,4,1.235860,1.269144,1.251659,0.012261
7666.250000,4,1.242430,1.281514,1.261387,0.014068
7666.500000,4,1.251749,1.297553,1.274451,0.016756
7666.750000,4,1.263967,1.315112,1.289698,0.019125
7667.000000,4,1.277710,1.334811,1.307231,0.021720
7667.250000,4,1.292306,1.355650,1.325193,0.023959
7667.500000,4,1.305136,1.374009,1.341164,0.026337
7667.750000,4,1.314666,1.389468,1.354276,0.028695
7668.000000,4,1.322581,1.401987,1.364400,0.030340
7668.250000,4,1.326332,1.409177,1.370834,0.032108
7668.500000,4,1.328499,1.413437,1.374252,0.033093
7668.750000,4,1.327345,1.415337,1.375295,0.034934
7669.000000,4,1.323955,1.415077,1.373559,0.035499
7669.250000,4,1.319411,1.410967,1.369756,0.035922
7669.500000,4,1.313783,1.405277,1.363849,0.036286
7669.750000,4,1.305698,1.397907,1.355631,0.035898
7670.000000,4,1.296920,1.387088,1.346356,0.035538
7670.250000,4,1.289136,1.376819,1.336786,0.034881
7670.500000,4,1.281051,1.366119,1.327442,0.033654
7670.750000,4,1.272635,1.354500,1.317752,0.032615
7671.000000,4,1.264700,1.342700,1.308028,0.031288
7671.250000,4,1.256735,1.329821,1.297597,0.029708
7671.500000,4,1.248208,1.317282,1.286967,0.027950
7671.750000,4,1.240233,1.303892,1.275993,0.025981
7672.000000,4,1.233091,1.293033,1.266814,0.024180
7672.250000,4,1.226390,1.279974,1.257297,0.022282
7672.500000,4,1.220181,1.269644,1.249124,0.020338
7672.750000,4,1.215827,1.260405,1.241312,0.018698
7673.000000,4,1.210902,1.250259,1.233648,0.016728
7673.250000,4,1.205485,1.240476,1.226348,0.014621
7673.500000,4,1.200780,1.231741,1.218844,0.013123
7673.750000,4,1.196698,1.222348,1.211712,0.011204
7674.000000,4,1.191442,1.213958,1.204837,0.009638
7674.250000,4,1.185753,1.204846,1.197393,0.008020
7674.500000,4,1.180677,1.195875,1.189751,0.006391
7674.750000,4,1.174745,1.186611,1.181396,0.005082
7675.000000,4,1.168208,1.178106,1.173137,0.003856
7675.250000,4,1.159882,1.167683,1.163509,0.002699
7675.500000,4,1.150934,1.156990,1.153224,0.002101
7675.750000,4,1.138311,1.142960,1.140977,0.001392
7676.000000,4,1.123862,1.130628,1.128214,0.002099
7676.250000,4,1.109372,1.118227,1.115023,0.003075
7676.500000,4,1.096883,1.107509,1.103620,0.003892
7676.750000,4,1.087754,1.100997,1.095885,0.004646
7677.000000,4,1.083644,1.099574,1.092543,0.005352
7677.250000,4,1.083504,1.100688,1.092818,0.006059
7677.500000,4,1.085244,1.104188,1.095532,0.006548
7677.750000,4,1.086744,1.107820,1.097983,0.007538
7678.000000,4,1.088154,1.110097,1.099623,0.007994
7678.250000,4,1.085924,1.110267,1.098922,0.008586
7678.500000,4,1.082774,1.108923,1.096508,0.009527
7678.750000,4,1.077654,1.104731,1.091396,0.010121
7679.000000,4,1.071394,1.098511,1.084972,0.010259
7679.250000,4,1.062795,1.091509,1.077131,0.010816
7679.500000,4,1.053175,1.082445,1.067560,0.011405
7679.750000,4,1.042806,1.072534,1.057420,0.011611
7680.000000,4,1.033686,1.065217,1.048622,0.012102
7680.250000,4,1.025277,1.057172,1.040516,0.012298
7680.500000,4,1.017897,1.050551,1.033939,0.012653
7680.750000,4,1.013137,1.045987,1.028389,0.012722
7681.000000,4,1.006518,1.041322,1.023143,0.013210
7681.250000,4,1.001128,1.036106,1.017624,0.013409
7681.500000,4,0.995333,1.029866,1.011909,0.013272
7681.750000,4,0.988642,1.024831,1.005976,0.013760
7682.000000,4,0.982052,1.018401,0.999466,0.014022
7682.250000,4,0.973640,1.011609,0.991882,0.014272
7682.500000,4,0.963290,1.000016,0.981438,0.014138
7682.750000,4,0.948910,0.987052,0.967107,0.014493
7683.000000,4,0.930164,0.968352,0.948466,0.014444
7683.250000,4,0.907645,0.944914,0.925887,0.014223
7683.500000,4,0.881457,0.918860,0.899334,0.014177
7683.750000,4,0.851244,0.888199,0.869436,0.013837
7684.000000,4,0.818141,0.852917,0.835305,0.013218
7684.250000,4,0.778806,0.813001,0.795846,0.012883
