# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.197492,0.274145,0.239788,0.030005
6128.250000,1,0.202819,0.268330,0.234043,0.029931
6128.500000,1,0.205324,0.276404,0.248233,0.027368
6128.750000,1,0.211159,0.295667,0.256293,0.029729
6129.000000,1,0.214356,0.301354,0.261216,0.028693
6129.250000,1,0.228563,0.315603,0.271437,0.030623
6129.500000,1,0.243429,0.350886,0.293668,0.033086
6129.750000,1,0.262059,0.391013,0.322047,0.043582
6130.000000,1,0.273661,0.444238,0.358436,0.060290
6130.250000,1,0.299638,0.536703,0.394872,0.088504
6130.500000,1,0.311283,0.615653,0.441703,0.110291
6130.750000,1,0.328212,0.703712,0.490460,0.134520
6131.000000,1,0.352128,0.786428,0.543832,0.148962
6131.250000,1,0.390931,0.875253,0.580659,0.167844
6131.500000,1,0.420134,0.938057,0.637072,0.174140
6131.750000,1,0.456394,1.015079,0.693625,0.191254
6132.000000,1,0.496649,1.167473,0.764777,0.239973
6132.250000,1,0.563064,1.204921,0.832454,0.242954
6132.500000,1,0.624292,1.164979,0.868504,0.218591
6132.750000,1,0.662004,1.310234,0.922061,0.263291
6133.000000,1,0.662568,1.408126,0.962205,0.295251
6133.250000,1,0.689205,1.550116,1.021276,0.326134
6133.500000,1,0.690396,1.612347,1.062349,0.337377
6133.750000,1,0.699469,1.730129,1.114588,0.357896
6134.000000,1,0.697638,2.041274,1.201459,0.450810
6134.250000,1,0.725448,2.037135,1.219406,0.439530
6134.500000,1,0.774367,2.082503,1.253467,0.434169
6134.750000,1,0.799708,1.973247,1.263174,0.392625
6135.000000,1,0.764976,1.866164,1.245773,0.372424
6135.250000,1,0.774550,1.657665,1.196444,0.333781
6135.500000,1,0.773709,1.852785,1.192939,0.392890
6135.750000,1,0.781846,1.912872,1.185799,0.409312
6136.000000,1,0.827814,1.788023,1.191132,0.377865
6136.250000,1,0.836170,1.720393,1.214202,0.359970
6136.500000,1,0.859549,1.726616,1.243722,0.354048
6136.750000,1,0.824711,1.781095,1.262921,0.390506
6137.000000,1,0.720554,1.919331,1.266547,0.444511
6137.250000,1,0.791697,1.919907,1.275214,0.408443
6137.500000,1,1.051515,2.009157,1.377919,0.391078
6137.750000,1,1.147016,1.982340,1.441522,0.339238
6138.000000,1,1.241178,2.031349,1.578169,0.314275
6138.250000,1,1.222745,2.076215,1.642038,0.301149
6138.500000,1,1.192204,2.237879,1.653691,0.373125
6138.750000,1,1.070514,2.463249,1.672286,0.466228
6139.000000,1,0.895131,2.573478,1.641426,0.531979
6139.250000,1,0.818719,2.616762,1.572019,0.560816
6139.500000,1,0.970190,2.545006,1.587170,0.481356
6139.750000,1,1.076493,2.333851,1.598114,0.385910
6140.000000,1,1.077915,2.145720,1.606092,0.364845
6140.250000,1,1.157538,2.006570,1.637849,0.369100
6140.500000,1,1.231420,2.091214,1.669085,0.379327
6140.750000,1,1.161292,2.156646,1.645505,0.383790
6141.000000,1,1.196427,2.132802,1.662340,0.378819
6141.250000,1,1.194476,2.126149,1.678160,0.358143
6141.500000,1,1.114365,1.983401,1.632248,0.355730
6141.750000,1,1.041917,1.966210,1.573871,0.381807
6142.000000,1,0.974193,2.195121,1.515099,0.432518
6142.250000,1,0.867342,2.057871,1.385289,0.399098
6142.500000,1,0.824657,1.814997,1.281494,0.319610
6142.750000,1,0.836543,1.553326,1.211661,0.244369
6143.000000,1,0.774740,1.474074,1.201339,0.259249
6143.250000,1,0.759244,1.426144,1.175670,0.250745
6143.500000,1,0.757354,1.388091,1.105882,0.217894
6143.750000,1,0.706838,1.391949,1.051507,0.219367
6144.000000,1,0.817409,1.414677,1.046216,0.192107
6144.250000,1,0.722446,1.351801,0.998163,0.207569
6144.500000,1,0.590802,1.240434,0.961059,0.207069
6144.750000,1,0.544892,1.115298,0.895036,0.199072
6145.000000,1,0.509017,1.088548,0.880082,0.192962
6145.250000,1,0.520597,1.088020,0.869878,0.187328
6145.500000,1,0.634969,1.055018,0.909866,0.139075
6145.750000,1,0.727173,1.096559,0.955470,0.116453
6146.000000,1,0.646912,1.099230,0.940558,0.153061
6146.250000,1,0.540546,1.117933,0.965245,0.196694
6146.500000,1,0.558672,1.148886,0.964262,0.204625
6146.750000,1,0.622232,1.158829,0.975915,0.194915
6147.000000,1,0.772960,1.148666,0.981471,0.139850
6147.250000,1,0.872452,1.111892,0.987499,0.110921
6147.500000,1,0.831409,1.180573,1.005331,0.122399
6147.750000,1,0.770821,1.192572,1.032243,0.155742
6148.000000,1,0.827926,1.316312,1.076355,0.168377
6148.250000,1,0.913905,1.415224,1.149569,0.183159
6148.500000,1,0.929496,1.701042,1.238978,0.250686
6148.750000,1,0.946374,1.820436,1.259778,0.287888
6149.000000,1,0.940693,1.739251,1.217994,0.267299
6149.250000,1,0.959467,1.669504,1.205813,0.225176
6149.500000,1,0.950182,1.797551,1.221503,0.273689
6149.750000,1,0.945758,1.934311,1.305929,0.313914
6150.000000,1,0.948379,1.776799,1.206412,0.271259
6150.250000,1,0.947957,1.720973,1.196744,0.254708
6150.500000,1,0.889861,1.743438,1.205810,0.278454
6150.750000,1,0.907915,1.511612,1.193647,0.213121
6151.000000,1,0.955386,1.365257,1.190415,0.152816
6151.250000,1,0.954823,1.345651,1.200239,0.132266
6151.500000,1,0.938329,1.333901,1.139082,0.142026
6151.750000,1,0.846174,1.250246,1.062249,0.144742
6152.000000,1,0.790437,1.205062,1.048720,0.154108
6152.250000,1,0.863967,1.314125,1.057908,0.164933
6152.500000,1,0.844140,1.414533,1.067835,0.192219
6152.750000,1,0.934011,1.248108,1.066081,0.118691
6153.000000,1,0.884305,1.112901,1.034827,0.090287
6153.250000,1,0.852077,1.257201,1.056554,0.133481
6153.500000,1,0.808106,1.367971,1.042740,0.178965
6153.750000,1,0.780977,1.379138,1.002586,0.193196
6154.000000,1,0.741456,1.337634,0.968168,0.187776
6154.250000,1,0.759297,1.572094,1.014313,0.266488
6154.500000,1,0.773487,1.505943,0.993382,0.246824
6154.750000,1,0.774966,1.427993,0.992611,0.212472
6155.000000,1,0.797018,1.243420,0.966722,0.142521
6155.250000,1,0.803323,0.961422,0.890341,0.063440
6155.500000,1,0.727089,0.902818,0.807067,0.077800
6155.750000,1,0.637072,0.873655,0.759744,0.093897
6156.000000,1,0.612327,0.890700,0.743979,0.087167
6156.250000,1,0.638758,0.883715,0.746501,0.087948
6156.500000,1,0.648105,0.803565,0.717530,0.051813
6156.750000,1,0.536347,0.782723,0.671692,0.083695
6157.000000,1,0.421401,0.813029,0.639635,0.126815
6157.250000,1,0.353426,0.770325,0.587153,0.128227
6157.500000,1,0.328597,0.676587,0.522662,0.113784
6157.750000,1,0.330005,0.619441,0.491212,0.100225
6158.000000,1,0.345302,0.572267,0.463911,0.083110
6158.250000,1,0.388323,0.528872,0.451577,0.060613
6158.500000,1,0.339947,0.494549,0.419471,0.057994
6158.750000,1,0.293718,0.430171,0.375277,0.047033
6159.000000,1,0.258522,0.395791,0.326860,0.044660
6159.250000,1,0.235440,0.362944,0.299572,0.043165
6159.500000,1,0.216513,0.309449,0.267918,0.035069
6159.750000,1,0.206176,0.279093,0.241402,0.032021
6160.000000,2,0.291569,0.424711,0.343772,0.055655
6160.250000,2,0.297060,0.443127,0.336242,0.049386
6160.500000,2,0.304976,0.468068,0.360902,0.058476
6160.750000,2,0.316668,0.504304,0.395947,0.066786
6161.000000,2,0.345763,0.576958,0.434123,0.077282
6161.250000,2,0.387720,0.679777,0.491271,0.097480
6161.500000,2,0.439218,0.933632,0.580999,0.161857
6161.750000,2,0.488180,1.170263,0.679680,0.223881
6162.000000,2,0.543227,1.092340,0.704530,0.178545
6162.250000,2,0.592953,1.009115,0.751424,0.126080
6162.500000,2,0.639773,0.932112,0.751231,0.094565
6162.750000,2,0.664060,0.747007,0.704738,0.026701
6163.000000,2,0.680503,0.780072,0.748390,0.034456
6163.250000,2,0.729977,0.839174,0.806434,0.039168
6163.500000,2,0.773595,0.890192,0.854757,0.042915
6163.750000,2,0.801767,0.929278,0.888970,0.047111
6164.000000,2,0.823260,0.954471,0.914533,0.048033
6164.250000,2,0.840345,0.977824,0.935588,0.050476
6164.500000,2,0.868440,1.005213,0.963985,0.050025
6164.750000,2,0.902225,1.041744,0.998670,0.051905
6165.000000,2,0.938328,1.083056,1.038520,0.053142
6165.250000,2,0.967114,1.119572,1.072257,0.056380
6165.500000,2,0.984403,1.141349,1.093949,0.057748
6165.750000,2,0.988300,1.148887,1.099959,0.059743
6166.000000,2,0.990443,1.151647,1.102494,0.058953
6166.250000,2,0.996281,1.159567,1.109490,0.060452
6166.500000,2,1.011781,1.184334,1.132052,0.062514
6166.750000,2,1.043000,1.226573,1.170547,0.066750
6167.000000,2,1.089694,1.280873,1.221680,0.068617
6167.250000,2,1.135817,1.334971,1.272487,0.071963
6167.500000,2,1.172689,1.376616,1.312904,0.073200
6167.750000,2,1.193725,1.404396,1.338448,0.076152
6168.000000,2,1.208639,1.420548,1.356171,0.076249
6168.250000,2,1.218982,1.438664,1.372851,0.079302
6168.500000,2,1.240740,1.467210,1.399734,0.080781
6168.750000,2,1.267830,1.503887,1.434688,0.085035
6169.000000,2,1.302798,1.545632,1.474748,0.086890
6169.250000,2,1.332675,1.581150,1.509134,0.089540
6169.500000,2,1.355726,1.605212,1.533142,0.089272
6169.750000,2,1.364315,1.608487,1.538207,0.088654
6170.000000,2,1.358893,1.597403,1.529289,0.085974
6170.250000,2,1.340081,1.578652,1.510000,0.086598
6170.500000,2,1.325408,1.558056,1.491967,0.083520
6170.750000,2,1.308561,1.541058,1.474291,0.084040
6171.000000,2,1.296274,1.527173,1.461682,0.082839
6171.250000,2,1.291423,1.515172,1.451090,0.081196
6171.500000,2,1.285279,1.497237,1.434922,0.076479
6171.750000,2,1.262739,1.463190,1.404033,0.073400
6172.000000,2,1.223031,1.413122,1.357468,0.069322
6172.250000,2,1.173480,1.355809,1.300798,0.066844
6172.500000,2,1.126115,1.300310,1.247133,0.062749
6172.750000,2,1.092490,1.255713,1.205501,0.059771
6173.000000,2,1.077868,1.229525,1.181706,0.054913
6173.250000,2,1.064408,1.218351,1.168855,0.056117
6173.500000,2,1.057112,1.207539,1.159391,0.054492
6173.750000,2,1.043702,1.190591,1.142096,0.053828
6174.000000,2,1.020009,1.158620,1.112914,0.050845
6174.250000,2,0.983697,1.119414,1.073642,0.050339
6174.500000,2,0.950066,1.083452,1.038846,0.048439
6174.750000,2,0.927505,1.061264,1.016515,0.049140
6175.000000,2,0.922933,1.056770,1.012006,0.048138
6175.250000,2,0.927302,1.065406,1.018572,0.050167
6175.500000,2,0.932774,1.075311,1.027998,0.051108
6175.750000,2,0.929788,1.077285,1.029414,0.053747
6176.000000,2,0.929616,1.081064,1.032197,0.055427
6176.250000,2,0.902012,1.048246,1.001339,0.053962
6176.500000,2,0.886420,1.034150,0.987128,0.053287
6176.750000,2,0.880699,1.032124,0.983586,0.054972
6177.000000,2,0.892077,1.045939,0.996920,0.054852
6177.250000,2,0.910730,1.071693,1.020644,0.058159
6177.500000,2,0.933383,1.098758,1.047618,0.059378
6177.750000,2,0.948405,1.117429,1.066255,0.061940
6178.000000,2,0.952501,1.124865,1.074081,0.062935
6178.250000,2,0.948869,1.123343,1.072007,0.064423
6178.500000,2,0.945351,1.117912,1.068626,0.063291
6178.750000,2,0.944400,1.118869,1.069307,0.064738
6179.000000,2,0.952439,1.130074,1.079539,0.064930
6179.250000,2,0.964617,1.145652,1.094725,0.066955
6179.500000,2,0.977720,1.163224,1.111791,0.067953
6179.750000,2,0.984840,1.174772,1.121935,0.070448
6180.000000,2,0.983827,1.174711,1.122665,0.070246
6180.250000,2,0.972878,1.160464,1.109881,0.070411
6180.500000,2,0.954167,1.137379,1.087799,0.067746
6180.750000,2,0.929559,1.107524,1.059367,0.066708
6181.000000,2,0.910174,1.080772,1.034193,0.063195
6181.250000,2,0.893193,1.060428,1.013519,0.062176
6181.500000,2,0.882801,1.046987,1.000889,0.060296
6181.750000,2,0.874162,1.035752,0.990034,0.059449
6182.000000,2,0.865242,1.022401,0.977361,0.056470
6182.250000,2,0.881203,1.019872,0.971949,0.045951
6182.500000,2,0.948341,1.110617,1.014712,0.060003
6182.750000,2,0.922230,1.578451,1.113462,0.220425
6183.000000,2,0.897958,1.573670,1.138257,0.219786
6183.250000,2,0.885271,1.259412,1.065837,0.132599
6183.500000,2,0.847017,1.298049,1.059875,0.162552
6183.750000,2,0.850906,1.190498,0.981307,0.125350
6184.000000,2,0.893003,1.165683,0.969706,0.089982
6184.250000,2,0.902302,1.042770,0.949057,0.047946
6184.500000,2,0.838120,1.006980,0.930498,0.058884
6184.750000,2,0.797303,1.249767,0.954533,0.143211
6185.000000,2,0.817300,1.324761,0.947231,0.172161
6185.250000,2,0.758803,1.036957,0.910391,0.102375
6185.500000,2,0.762998,1.078880,0.942243,0.115130
6185.750000,2,0.841125,1.110292,0.974988,0.089877
6186.000000,2,0.786495,1.135309,0.945786,0.137204
6186.250000,2,0.767804,1.284807,1.027482,0.202165
6186.500000,2,0.754880,1.260044,1.005982,0.199376
6186.750000,2,0.759740,1.485374,1.027846,0.266400
6187.000000,2,0.757895,1.331181,0.948177,0.202853
6187.250000,2,0.772025,1.255413,0.952593,0.160086
6187.500000,2,0.808087,1.553887,1.008558,0.251764
6187.750000,2,0.770130,1.554007,0.986690,0.261733
6188.000000,2,0.745663,1.550349,1.051155,0.287103
6188.250000,2,0.757943,1.551271,1.017520,0.263706
6188.500000,2,0.694794,1.238465,0.910393,0.188073
6188.750000,2,0.680000,1.097312,0.827269,0.149665
6189.000000,2,0.662600,0.897598,0.742025,0.079890
6189.250000,2,0.579948,0.949559,0.692726,0.132050
6189.500000,2,0.520139,0.997150,0.660008,0.169048
6189.750000,2,0.493701,0.894644,0.611436,0.141635
6190.000000,2,0.462981,0.758141,0.539077,0.103516
6190.250000,2,0.420483,0.652062,0.499094,0.077339
6190.500000,2,0.396935,0.544939,0.456008,0.051053
6190.750000,2,0.365295,0.513229,0.416580,0.057643
6191.000000,2,0.319565,0.483366,0.384923,0.058378
6191.250000,2,0.306009,0.495288,0.373998,0.069036
6191.500000,2,0.297501,0.492522,0.354270,0.069221
6191.750000,2,0.292540,0.451039,0.333172,0.054512
6192.000000,3,0.348627,0.456811,0.395195,0.034929
6192.250000,3,0.335178,0.447149,0.390364,0.033690
6192.500000,3,0.322798,0.422514,0.384827,0.033152
6192.750000,3,0.341198,0.569661,0.415276,0.073934
6193.000000,3,0.354387,0.490347,0.415852,0.043935
6193.250000,3,0.383070,0.599268,0.447200,0.072494
6193.500000,3,0.409456,0.584000,0.472525,0.065546
6193.750000,3,0.447044,0.692744,0.517068,0.083352
6194.000000,3,0.505369,0.902570,0.619791,0.152444
6194.250000,3,0.547229,0.944573,0.651532,0.134189
6194.500000,3,0.579487,1.131669,0.791712,0.192028
6194.750000,3,0.606501,0.893292,0.752752,0.105172
6195.000000,3,0.684403,1.115827,0.838906,0.175745
6195.250000,3,0.707046,1.420179,0.950183,0.324480
6195.500000,3,0.688216,1.633190,0.883503,0.336963
6195.750000,3,0.697355,1.677420,0.902514,0.349042
6196.000000,3,0.737075,1.684140,0.964766,0.326676
6196.250000,3,0.742529,1.409128,1.068840,0.246624
6196.500000,3,0.856983,1.497578,1.159909,0.242411
6196.750000,3,0.990716,1.449189,1.263936,0.167738
6197.000000,3,0.987260,1.686467,1.422691,0.239188
6197.250000,3,0.989277,1.683904,1.344171,0.217979
6197.500000,3,1.065431,1.852391,1.293969,0.264624
6197.750000,3,1.074580,1.799445,1.345771,0.252768
6198.000000,3,1.105711,1.747793,1.401841,0.210661
6198.250000,3,1.173561,1.881407,1.446126,0.242127
6198.500000,3,1.106253,2.174432,1.463984,0.338611
6198.750000,3,1.078618,1.978350,1.442476,0.276873
6199.000000,3,1.064266,1.889992,1.437957,0.250254
6199.250000,3,1.095680,1.878041,1.510331,0.281262
6199.500000,3,1.077164,1.898377,1.402692,0.290029
6199.750000,3,1.084658,1.788888,1.318823,0.228718
6200.000000,3,1.128565,1.568774,1.281119,0.144430
6200.250000,3,1.140199,1.944147,1.463110,0.317875
6200.500000,3,1.034366,1.602438,1.261868,0.198847
6200.750000,3,1.057646,1.574795,1.331667,0.210765
6201.000000,3,1.060537,1.526037,1.364442,0.160778
6201.250000,3,1.075640,1.474405,1.290284,0.150285
6201.500000,3,1.087144,1.747047,1.376952,0.202282
6201.750000,3,1.074582,1.393592,1.190864,0.105565
6202.000000,3,1.029061,1.767713,1.250960,0.262420
6202.250000,3,0.963716,1.363069,1.162578,0.138868
6202.500000,3,0.974263,1.253682,1.133799,0.100067
6202.750000,3,0.888777,1.237487,1.100986,0.115072
6203.000000,3,0.882296,1.438869,1.074389,0.184101
6203.250000,3,0.852735,1.569799,1.098780,0.245528
6203.500000,3,0.865580,1.807271,1.062566,0.336591
6203.750000,3,0.828028,1.932832,1.102003,0.392474
6204.000000,3,0.845432,1.459339,0.979054,0.216664
6204.250000,3,0.788272,1.340488,0.963339,0.184446
6204.500000,3,0.772864,1.565429,1.015684,0.278602
6204.750000,3,0.784449,1.647040,1.050521,0.302846
6205.000000,3,0.823392,1.846651,1.125959,0.373401
6205.250000,3,0.821407,1.708670,1.032616,0.306549
6205.500000,3,0.841747,1.145127,0.935310,0.121700
6205.750000,3,0.742141,0.817109,0.786335,0.029693
6206.000000,3,0.709480,0.833028,0.787832,0.043309
6206.250000,3,0.665048,0.874048,0.786661,0.062596
6206.500000,3,0.638836,0.895037,0.800361,0.078707
6206.750000,3,0.679229,0.889871,0.821094,0.067344
6207.000000,3,0.690550,0.895309,0.825447,0.066779
6207.250000,3,0.722633,0.914413,0.838975,0.060297
6207.500000,3,0.752076,0.936749,0.842966,0.058558
6207.750000,3,0.771549,0.940474,0.854636,0.054586
6208.000000,3,0.742693,0.978509,0.874623,0.073104
6208.250000,3,0.727524,1.010172,0.907373,0.087499
6208.500000,3,0.752354,1.048411,0.937100,0.092861
6208.750000,3,0.808219,1.073148,0.967417,0.089470
6209.000000,3,0.862343,1.083890,1.004633,0.074167
6209.250000,3,0.882603,1.100012,1.022155,0.076442
6209.500000,3,0.891288,1.118884,1.035229,0.081503
6209.750000,3,0.889806,1.141099,1.042630,0.083315
6210.000000,3,0.880899,1.150169,1.042571,0.093578
6210.250000,3,0.857310,1.160099,1.055307,0.101867
6210.500000,3,0.862293,1.174115,1.060437,0.108284
6210.750000,3,0.878955,1.198254,1.091190,0.108217
6211.000000,3,0.905756,1.224657,1.107690,0.110164
6211.250000,3,0.899829,1.223025,1.125063,0.107064
6211.500000,3,0.918474,1.210286,1.102653,0.099634
6211.750000,3,0.954970,1.191295,1.097991,0.083235
6212.000000,3,1.030866,1.181553,1.106170,0.050731
6212.250000,3,0.965568,1.180326,1.106593,0.068209
6212.500000,3,0.968959,1.184045,1.116307,0.073154
6212.750000,3,0.994941,1.196439,1.126102,0.070135
6213.000000,3,0.999195,1.200296,1.117311,0.064393
6213.250000,3,0.984901,1.161286,1.097875,0.057491
6213.500000,3,1.003191,1.134875,1.071640,0.048130
6213.750000,3,0.927550,1.095418,1.023924,0.071231
6214.000000,3,0.851797,1.067174,0.994332,0.079639
6214.250000,3,0.778628,1.065384,0.971673,0.099636
6214.500000,3,0.774212,1.060478,0.978305,0.095643
6214.750000,3,0.790992,1.076333,0.998924,0.096013
6215.000000,3,0.799051,1.094028,0.996085,0.099691
6215.250000,3,0.807875,1.109477,1.015689,0.099842
6215.500000,3,0.807527,1.122138,1.013753,0.106957
6215.750000,3,0.805856,1.136490,1.015620,0.109357
6216.000000,3,0.810297,1.149259,1.021667,0.111189
6216.250000,3,0.838943,1.156232,1.035963,0.107718
6216.500000,3,0.871247,1.182304,1.060561,0.108373
6216.750000,3,0.901332,1.224450,1.099838,0.113173
6217.000000,3,0.931481,1.266971,1.137027,0.117504
6217.250000,3,0.951679,1.301134,1.168868,0.121677
6217.500000,3,0.952827,1.326861,1.186955,0.129329
6217.750000,3,0.955735,1.340134,1.197884,0.132678
6218.000000,3,0.958198,1.349036,1.202850,0.134557
6218.250000,3,0.965477,1.358235,1.211674,0.135175
6218.500000,3,0.971852,1.371568,1.222208,0.137688
6218.750000,3,0.985116,1.392853,1.237976,0.139603
6219.000000,3,0.992545,1.403506,1.246554,0.140304
6219.250000,3,0.988563,1.397047,1.241630,0.139873
6219.500000,3,0.971317,1.370094,1.217738,0.137472
6219.750000,3,0.942503,1.322914,1.177588,0.131183
6220.000000,3,0.899470,1.258870,1.122570,0.124424
6220.250000,3,0.852062,1.190197,1.060009,0.116703
6220.500000,3,0.799394,1.116896,0.993910,0.109001
6220.750000,3,0.745467,1.043109,0.932582,0.101084
6221.000000,3,0.698609,0.975660,0.869588,0.093378
6221.250000,3,0.661193,0.906607,0.806844,0.082321
6221.500000,3,0.624039,0.830058,0.741832,0.067920
6221.750000,3,0.577062,0.748502,0.671409,0.057209
6222.000000,3,0.524607,0.670959,0.599465,0.048449
6222.250000,3,0.472968,0.598229,0.539629,0.040355
6222.500000,3,0.446968,0.541846,0.503210,0.031667
6222.750000,3,0.467189,0.526832,0.488033,0.019786
6223.000000,3,0.428412,0.491490,0.447972,0.021225
6223.250000,3,0.377787,0.489268,0.425438,0.041294
6223.500000,3,0.341864,0.465623,0.398854,0.037325
6223.750000,3,0.342995,0.465108,0.396671,0.036912
6224.000000,4,0.189924,0.246675,0.218423,0.020938
6224.250000,4,0.189642,0.248872,0.220478,0.019488
6224.500000,4,0.192834,0.255730,0.226011,0.021044
6224.750000,4,0.200505,0.287842,0.245759,0.026490
6225.000000,4,0.235566,0.318556,0.274784,0.029644
6225.250000,4,0.257659,0.348245,0.294817,0.028981
6225.500000,4,0.269669,0.401807,0.333802,0.046915
6225.750000,4,0.265683,0.430749,0.362184,0.060102
6226.000000,4,0.299999,0.507240,0.397389,0.070890
6226.250000,4,0.368990,0.529926,0.453115,0.057920
6226.500000,4,0.403196,0.721611,0.561339,0.125195
6226.750000,4,0.433003,0.949051,0.637220,0.169550
6227.000000,4,0.491138,0.756666,0.635335,0.097352
6227.250000,4,0.538953,1.083785,0.753251,0.194903
6227.500000,4,0.627845,1.080286,0.831547,0.184490
6227.750000,4,0.671203,1.273769,0.893445,0.203444
6228.000000,4,0.660554,1.706977,0.982273,0.339538
6228.250000,4,0.567274,1.148196,0.920860,0.187733
6228.500000,4,0.614282,1.556214,1.025918,0.286443
6228.750000,4,0.704604,1.624928,1.057271,0.298733
6229.000000,4,0.893051,1.378533,1.080269,0.206366
6229.250000,4,0.914858,1.774001,1.185084,0.310472
6229.500000,4,0.979731,1.432213,1.161973,0.183246
6229.750000,4,0.960403,1.619840,1.292842,0.250174
6230.000000,4,1.031304,1.536951,1.245883,0.171833
6230.250000,4,1.059719,1.401477,1.182343,0.113467
6230.500000,4,0.955717,1.440539,1.171940,0.152376
6230.750000,4,0.924892,1.284192,1.113169,0.114331
6231.000000,4,0.852266,1.471403,1.102038,0.207279
6231.250000,4,0.793624,1.428416,1.059648,0.207872
6231.500000,4,0.720826,1.086739,0.953738,0.113320
6231.750000,4,0.733456,0.984240,0.916052,0.083605
6232.000000,4,0.752821,1.084511,0.954923,0.108365
6232.250000,4,0.731420,1.159345,0.956578,0.130305
6232.500000,4,0.714522,1.072618,0.952023,0.117612
6232.750000,4,0.689486,1.206754,0.981831,0.151396
6233.000000,4,0.661764,1.319917,1.000773,0.192123
6233.250000,4,0.813040,1.343484,1.025550,0.158557
6233.500000,4,0.937818,1.274821,1.018058,0.117756
6233.750000,4,0.964569,1.294531,1.113088,0.126315
6234.000000,4,0.990788,1.737692,1.214069,0.244833
6234.250000,4,0.872528,1.591277,1.115743,0.224678
6234.500000,4,0.982210,1.087530,1.034252,0.030825
6234.750000,4,0.757538,1.098413,0.980442,0.106320
6235.000000,4,0.770237,1.072952,0.985704,0.101888
6235.250000,4,0.828481,1.195067,1.023535,0.126725
6235.500000,4,0.972129,1.276874,1.068704,0.104909
6235.750000,4,1.016388,1.242752,1.103965,0.087141
6236.000000,4,0.892722,1.281655,1.086668,0.136723
6236.250000,4,0.812639,1.328471,1.088006,0.192498
6236.500000,4,0.733828,1.379073,1.114124,0.224652
6236.750000,4,0.746716,1.363502,1.126079,0.209331
6237.000000,4,0.695540,1.411814,1.117547,0.220710
6237.250000,4,0.751562,1.460700,1.192880,0.215149
6237.500000,4,0.949932,1.460217,1.254837,0.159764
6237.750000,4,1.049207,1.606979,1.292867,0.178285
6238.000000,4,1.028150,1.529461,1.315828,0.167688
6238.250000,4,1.047693,1.428339,1.295038,0.139714
6238.500000,4,1.124497,1.547237,1.332164,0.133631
6238.750000,4,1.190637,1.593173,1.407772,0.145026
6239.000000,4,1.226554,1.839075,1.444160,0.202202
6239.250000,4,1.184080,1.775063,1.421776,0.196488
6239.500000,4,1.222534,2.025106,1.444426,0.269228
6239.750000,4,1.163807,2.698160,1.530199,0.526442
6240.000000,4,1.264677,3.219795,1.698925,0.687925
6240.250000,4,1.203048,3.742604,1.736859,0.901291
6240.500000,4,1.332277,3.808501,1.819715,0.890815
6240.750000,4,1.260091,3.188160,1.680597,0.681521
6241.000000,4,1.117561,2.674847,1.584668,0.520698
6241.250000,4,1.278538,2.471810,1.591292,0.435268
6241.500000,4,1.267475,2.437768,1.591914,0.409128
6241.750000,4,1.234495,2.476392,1.619992,0.422850
6242.000000,4,1.256452,2.453330,1.594307,0.394813
6242.250000,4,1.331576,2.385136,1.575843,0.365277
6242.500000,4,1.259668,2.049191,1.553364,0.284664
6242.750000,4,1.273891,1.900289,1.496707,0.237789
6243.000000,4,1.186034,1.719666,1.389493,0.174970
6243.250000,4,1.156215,1.625362,1.281383,0.158913
6243.500000,4,0.984900,1.636455,1.301724,0.197270
6243.750000,4,1.004176,1.643509,1.324110,0.184888
6244.000000,4,1.184773,1.651003,1.358612,0.153332
6244.250000,4,1.154242,1.790655,1.390633,0.237685
6244.500000,4,1.141541,1.617217,1.331505,0.157166
6244.750000,4,1.094285,1.559225,1.298280,0.158396
6245.000000,4,1.094361,1.380421,1.229263,0.096922
6245.250000,4,1.044881,1.717152,1.289454,0.218240
6245.500000,4,1.030200,1.500310,1.272642,0.153020
6245.750000,4,1.032804,1.489885,1.291092,0.150313
6246.000000,4,1.170002,1.319151,1.257385,0.052404
6246.250000,4,1.078917,1.422153,1.251385,0.108654
6246.500000,4,1.139510,1.690323,1.383936,0.168634
6246.750000,4,1.169331,1.555841,1.342851,0.127389
6247.000000,4,1.111937,1.737638,1.269386,0.219402
6247.250000,4,0.981224,1.599456,1.231528,0.192495
6247.500000,4,0.927539,1.305957,1.113489,0.123159
6247.750000,4,0.761157,1.160751,1.022001,0.145756
6248.000000,4,0.673275,1.170110,0.992094,0.174339
6248.250000,4,0.665169,1.181304,0.996946,0.178573
6248.500000,4,0.665306,1.183283,0.996883,0.180423
6248.750000,4,0.657613,1.179387,0.992744,0.180234
6249.000000,4,0.652138,1.167701,0.982538,0.179257
6249.250000,4,0.641570,1.153668,0.970867,0.176736
6249.500000,4,0.635143,1.136529,0.956373,0.174421
6249.750000,4,0.622424,1.121675,0.943246,0.172114
6250.000000,4,0.615276,1.103224,0.928339,0.169984
6250.250000,4,0.600208,1.084311,0.911053,0.166806
6250.500000,4,0.587747,1.055557,0.888089,0.162915
6250.750000,4,0.566475,1.022016,0.858884,0.156892
6251.000000,4,0.546234,0.979263,0.823751,0.150655
6251.250000,4,0.518581,0.935528,0.786083,0.143303
6251.500000,4,0.497944,0.889155,0.747633,0.135790
6251.750000,4,0.473537,0.848221,0.712769,0.128395
6252.000000,4,0.454421,0.807189,0.679037,0.122459
6252.250000,4,0.429922,0.769184,0.646715,0.116108
6252.500000,4,0.409677,0.725758,0.610580,0.109528
