# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.890698,16.987262,16.940163,0.034823
7560.250000,1,1.363401,1.396152,1.374487,0.011222
7560.500000,1,0.236146,0.274900,0.251410,0.013551
7560.750000,1,0.943118,1.009200,0.969761,0.024052
7561.000000,1,0.530418,0.562384,0.541439,0.011466
7561.250000,1,0.886684,0.909641,0.895726,0.008227
7561.500000,1,0.468994,0.563127,0.506666,0.034062
7561.750000,1,1.053573,1.074169,1.064643,0.007764
7562.000000,1,0.384464,0.477552,0.420944,0.033477
7562.250000,1,1.130263,1.151003,1.139284,0.007521
7562.500000,1,0.481074,0.520559,0.494642,0.014402
7562.750000,1,1.065888,1.117024,1.086843,0.018514
7563.000000,1,0.581271,0.623292,0.598505,0.014925
7563.250000,1,1.073231,1.098205,1.081667,0.008815
7563.500000,1,0.591036,0.652915,0.618389,0.022622
7563.750000,1,1.111512,1.134293,1.119157,0.008173
7564.000000,1,0.613572,0.652473,0.630508,0.014189
7564.250000,1,1.098800,1.139620,1.115315,0.014864
7564.500000,1,0.636435,0.670920,0.649996,0.012579
7564.750000,1,1.098050,1.111587,1.104059,0.004945
7565.000000,1,0.620137,0.692154,0.649061,0.026373
7565.250000,1,1.107070,1.128494,1.120485,0.007751
7565.500000,1,0.589292,0.662196,0.617747,0.026491
7565.750000,1,1.117831,1.124335,1.120461,0.002010
7566.000000,1,0.589759,0.621744,0.601852,0.011582
7566.250000,1,1.077012,1.104182,1.089118,0.010138
7566.500000,1,0.583378,0.607491,0.594237,0.008994
7566.750000,1,1.050901,1.060688,1.054124,0.003803
7567.000000,1,0.543434,0.585077,0.563316,0.015304
7567.250000,1,1.019795,1.024611,1.022588,0.001624
7567.500000,1,0.504085,0.530903,0.517620,0.010137
7567.750000,1,0.984447,0.999796,0.991217,0.005969
7568.000000,1,0.465339,0.478678,0.471170,0.004849
7568.250000,1,0.958936,0.964641,0.961709,0.001933
7568.500000,1,0.407133,0.448071,0.423287,0.015040
7568.750000,1,0.903559,0.938134,0.926077,0.012582
7569.000000,1,0.363717,0.419943,0.386263,0.020660
7569.250000,1,0.864021,0.891017,0.881786,0.009888
7569.500000,1,0.349577,0.372368,0.359114,0.008286
7569.750000,1,0.840555,0.847108,0.844323,0.002434
7570.000000,1,0.322423,0.327340,0.324997,0.001690
7570.250000,1,0.811233,0.814597,0.813536,0.001023
7570.500000,1,0.284760,0.305770,0.296319,0.008284
7570.750000,1,0.764043,0.782916,0.773476,0.007127
7571.000000,1,0.271233,0.287549,0.280711,0.006574
7571.250000,1,0.744702,0.746153,0.745264,0.000517
7571.500000,1,0.237847,0.243070,0.241114,0.001918
7571.750000,1,0.749223,0.755344,0.752391,0.002132
7572.000000,1,0.181234,0.203145,0.189445,0.007882
7572.250000,1,0.709363,0.755623,0.738623,0.016815
7572.500000,1,0.174481,0.229589,0.197271,0.020060
7572.750000,1,0.639599,0.688096,0.669355,0.017793
7573.000000,1,0.219716,0.240511,0.228564,0.007579
7573.250000,1,0.636513,0.640996,0.639014,0.001399
7573.500000,1,0.174463,0.187646,0.182791,0.004929
7573.750000,1,0.674380,0.677007,0.675791,0.000871
7574.000000,1,0.129749,0.143127,0.138147,0.005401
7574.250000,1,0.624860,0.653375,0.639857,0.010590
7574.500000,1,0.189158,0.203410,0.198125,0.005712
7574.750000,1,0.570738,0.573669,0.572392,0.000996
7575.000000,1,0.135988,0.150363,0.144254,0.005564
7575.250000,1,0.784531,0.794282,0.789855,0.002717
7575.500000,1,-0.291725,-0.241374,-0.271959,0.017818
7575.750000,1,1.300791,1.389699,1.351912,0.034661
7576.000000,1,25.497933,27.710118,26.794700,0.801987
7576.250000,1,1.298462,1.390818,1.353025,0.035426
7576.500000,1,-0.293564,-0.243765,-0.273895,0.017699
7576.750000,1,0.787696,0.797420,0.792930,0.002698
7577.000000,1,0.132259,0.146761,0.140490,0.005586
7577.250000,1,0.575771,0.578494,0.577157,0.000919
7577.500000,1,0.184130,0.198299,0.192878,0.005644
7577.750000,1,0.631381,0.659214,0.645845,0.010458
7578.000000,1,0.123838,0.137022,0.132041,0.005341
7578.250000,1,0.681096,0.683668,0.682374,0.000820
7578.500000,1,0.168472,0.181414,0.176468,0.004890
7578.750000,1,0.643419,0.647153,0.645306,0.001237
7579.000000,1,0.214078,0.235095,0.222761,0.007625
7579.250000,1,0.645406,0.693329,0.674589,0.017653
7579.500000,1,0.170103,0.225741,0.192845,0.020183
7579.750000,1,0.713326,0.759046,0.741965,0.016680
7580.000000,1,0.179108,0.201801,0.187345,0.008096
7580.250000,1,0.751073,0.756587,0.753541,0.001885
7580.500000,1,0.239543,0.243953,0.241999,0.001742
7580.750000,1,0.742178,0.744738,0.743439,0.000747
7581.000000,1,0.275033,0.292361,0.284593,0.006708
7581.250000,1,0.759878,0.778290,0.768589,0.007115
7581.500000,1,0.291441,0.313690,0.303096,0.008480
7581.750000,1,0.803811,0.807073,0.805902,0.001261
7582.000000,1,0.331424,0.336277,0.334123,0.001785
7582.250000,1,0.831128,0.838191,0.834827,0.002513
7582.500000,1,0.359999,0.383911,0.369540,0.008574
7582.750000,1,0.854895,0.881029,0.871633,0.009651
7583.000000,1,0.374024,0.431285,0.396448,0.020903
7583.250000,1,0.895570,0.929026,0.916852,0.012282
7583.500000,1,0.415695,0.457751,0.431668,0.015319
7583.750000,1,0.952319,0.957890,0.955087,0.001863
7584.000000,1,0.470538,0.484839,0.476147,0.005099
7584.250000,1,0.982427,0.999209,0.989282,0.006298
7584.500000,1,0.504633,0.532226,0.517862,0.010233
7584.750000,1,1.022914,1.028818,1.026131,0.002085
7585.000000,1,0.537999,0.580261,0.557557,0.015398
7585.250000,1,1.059697,1.071412,1.063622,0.004211
7585.500000,1,0.571721,0.596358,0.582420,0.009096
7585.750000,1,1.092224,1.120272,1.104392,0.010331
7586.000000,1,0.572843,0.605361,0.584886,0.011722
7586.250000,1,1.137272,1.143776,1.139986,0.001989
7586.500000,1,0.568972,0.642303,0.597373,0.026582
7586.750000,1,1.128666,1.149872,1.141816,0.007704
7587.000000,1,0.599389,0.671660,0.628388,0.026433
7587.250000,1,1.117879,1.131225,1.123807,0.004906
7587.500000,1,0.619070,0.653716,0.632800,0.012611
7587.750000,1,1.112852,1.153261,1.129210,0.014759
7588.000000,1,0.604321,0.643587,0.621437,0.014285
7588.250000,1,1.115471,1.137261,1.122815,0.007930
7588.500000,1,0.594288,0.656049,0.621913,0.022602
7588.750000,1,1.062336,1.085893,1.070274,0.008505
7589.000000,1,0.601617,0.643215,0.619131,0.014815
7589.250000,1,1.035155,1.085173,1.056077,0.018256
7589.500000,1,0.522544,0.561382,0.536311,0.014210
7589.750000,1,1.076642,1.096476,1.085759,0.007323
7590.000000,1,0.450175,0.542365,0.486758,0.033241
7590.250000,1,0.973818,0.995257,0.985806,0.007864
7590.500000,1,0.560937,0.653785,0.598513,0.033750
7590.750000,1,0.780710,0.803460,0.790106,0.008138
7591.000000,1,0.649593,0.680343,0.660337,0.011140
7591.250000,1,0.809716,0.876133,0.836828,0.024126
7591.500000,1,0.382584,0.420357,0.397404,0.013295
7591.750000,1,1.203293,1.238589,1.214284,0.011999
7592.000000,2,0.264044,0.264942,0.264437,0.000322
7592.250000,2,0.266020,0.266695,0.266385,0.000247
7592.500000,2,0.271732,0.272604,0.272282,0.000269
7592.750000,2,0.281624,0.282577,0.282054,0.000308
7593.000000,2,0.295393,0.296695,0.296049,0.000477
7593.250000,2,0.313228,0.314507,0.314020,0.000456
7593.500000,2,0.335831,0.337461,0.336905,0.000555
7593.750000,2,0.363315,0.365109,0.364447,0.000600
7594.000000,2,0.395362,0.396981,0.396311,0.000578
7594.250000,2,0.430334,0.432275,0.431575,0.000660
7594.500000,2,0.467852,0.469792,0.469065,0.000667
7594.750000,2,0.506277,0.508258,0.507470,0.000673
7595.000000,2,0.544836,0.547738,0.546474,0.000856
7595.250000,2,0.584363,0.586981,0.585955,0.000930
7595.500000,2,0.624467,0.627142,0.626121,0.000899
7595.750000,2,0.664987,0.667990,0.666883,0.000913
7596.000000,2,0.705697,0.709052,0.707608,0.001045
7596.250000,2,0.744362,0.748324,0.746702,0.001097
7596.500000,2,0.781109,0.784159,0.782879,0.001085
7596.750000,2,0.812960,0.816084,0.814744,0.001273
7597.000000,2,0.841268,0.845165,0.843185,0.001309
7597.250000,2,0.865191,0.869373,0.867064,0.001523
7597.500000,2,0.885788,0.889789,0.888014,0.001503
7597.750000,2,0.903215,0.907396,0.905493,0.001492
7598.000000,2,0.918949,0.923034,0.920914,0.001538
7598.250000,2,0.932787,0.935791,0.934448,0.001228
7598.500000,2,0.945019,0.947998,0.946744,0.001206
7598.750000,2,0.956718,0.961380,0.959545,0.001573
7599.000000,2,0.969831,0.974426,0.972123,0.001808
7599.250000,2,0.980448,0.985800,0.983437,0.001688
7599.500000,2,0.991098,0.995730,0.993620,0.001731
7599.750000,2,0.999196,1.004625,1.002085,0.001910
7600.000000,2,1.006816,1.012823,1.010016,0.001946
7600.250000,2,1.013333,1.017658,1.016089,0.001501
7600.500000,2,1.020954,1.025308,1.023206,0.001351
7600.750000,2,1.029230,1.032752,1.031368,0.001171
7601.000000,2,1.037960,1.042295,1.039892,0.001196
7601.250000,2,1.046610,1.049639,1.048056,0.000892
7601.500000,2,1.055320,1.057742,1.056458,0.000673
7601.750000,2,1.063415,1.065306,1.064515,0.000552
7602.000000,2,1.071248,1.072651,1.072265,0.000419
7602.250000,2,1.078948,1.080238,1.079552,0.000360
7602.500000,2,1.084770,1.086458,1.085543,0.000506
7602.750000,2,1.090037,1.092148,1.091004,0.000566
7603.000000,2,1.094443,1.096260,1.095543,0.000536
7603.250000,2,1.099479,1.101015,1.100376,0.000510
7603.500000,2,1.105764,1.108214,1.106662,0.000738
7603.750000,2,1.112769,1.115422,1.114428,0.000973
7604.000000,2,1.122461,1.123966,1.123204,0.000533
7604.250000,2,1.129945,1.132971,1.131655,0.000876
7604.500000,2,1.137809,1.140501,1.139134,0.000826
7604.750000,2,1.145103,1.147407,1.146340,0.000721
7605.000000,2,1.150159,1.153965,1.152595,0.001192
7605.250000,2,1.157623,1.160239,1.159384,0.000774
7605.500000,2,1.163978,1.167265,1.166304,0.000991
7605.750000,2,1.171452,1.173589,1.172871,0.000601
7606.000000,2,1.177318,1.179657,1.178883,0.000753
7606.250000,2,1.181794,1.183947,1.183471,0.000666
7606.500000,2,1.186401,1.188486,1.187862,0.000635
7606.750000,2,1.191407,1.193603,1.192910,0.000723
7607.000000,2,1.196283,1.199324,1.198489,0.000914
7607.250000,2,1.203867,1.205838,1.205234,0.000643
7607.500000,2,1.211395,1.213156,1.212206,0.000545
7607.750000,2,1.217166,1.219667,1.218422,0.000754
7608.000000,2,1.222662,1.224762,1.223951,0.000694
7608.250000,2,1.225379,1.229342,1.227297,0.001082
7608.500000,2,1.228938,1.230940,1.229832,0.000664
7608.750000,2,1.229037,1.232418,1.230621,0.001061
7609.000000,2,1.229067,1.232006,1.230792,0.000850
7609.250000,2,1.229586,1.231742,1.230617,0.000717
7609.500000,2,1.229407,1.233138,1.231397,0.001288
7609.750000,2,1.230536,1.233695,1.232213,0.001073
7610.000000,2,1.233438,1.237596,1.235004,0.001466
7610.250000,2,1.237290,1.242200,1.239083,0.001520
7610.500000,2,1.242466,1.247548,1.244245,0.001605
7610.750000,2,1.247582,1.253208,1.250151,0.001864
7611.000000,2,1.254297,1.261160,1.257091,0.002221
7611.250000,2,1.261231,1.268107,1.264066,0.002310
7611.500000,2,1.269275,1.275104,1.271912,0.002214
7611.750000,2,1.277139,1.282895,1.279350,0.001876
7612.000000,2,1.284163,1.290716,1.287496,0.002418
7612.250000,2,1.291871,1.297029,1.294424,0.002000
7612.500000,2,1.297213,1.303363,1.300594,0.002288
7612.750000,2,1.302339,1.308814,1.305883,0.002357
7613.000000,2,1.307165,1.313355,1.310221,0.002326
7613.250000,2,1.310496,1.316788,1.313244,0.002353
7613.500000,2,1.312101,1.318593,1.315630,0.002277
7613.750000,2,1.313415,1.320185,1.317333,0.002280
7614.000000,2,1.314409,1.320162,1.317491,0.002091
7614.250000,2,1.315309,1.320689,1.317894,0.001896
7614.500000,2,1.317025,1.320875,1.319239,0.001485
7614.750000,2,1.319362,1.323038,1.321375,0.001419
7615.000000,2,1.321750,1.324920,1.323617,0.001296
7615.250000,2,1.324102,1.326718,1.325196,0.000917
7615.500000,2,1.324789,1.328101,1.326309,0.001145
7615.750000,2,1.326030,1.328091,1.326857,0.000644
7616.000000,2,1.327049,1.329432,1.328127,0.000773
7616.250000,2,1.327913,1.330198,1.328681,0.000831
7616.500000,2,1.327280,1.331076,1.329118,0.001239
7616.750000,2,1.327081,1.330616,1.328515,0.001387
7617.000000,2,1.324228,1.329068,1.326422,0.001563
7617.250000,2,1.320574,1.325361,1.322296,0.001412
7617.500000,2,1.314279,1.320644,1.316777,0.001890
7617.750000,2,1.308350,1.315648,1.310789,0.002234
7618.000000,2,1.299872,1.306655,1.302114,0.002005
7618.250000,2,1.288758,1.296483,1.291315,0.002281
7618.500000,2,1.274307,1.280116,1.276457,0.001745
7618.750000,2,1.254020,1.260622,1.256291,0.002051
7619.000000,2,1.229875,1.235382,1.231498,0.001580
7619.250000,2,1.198872,1.203577,1.200302,0.001377
7619.500000,2,1.162609,1.166676,1.163525,0.001237
7619.750000,2,1.119058,1.122411,1.120211,0.001036
7620.000000,2,1.070334,1.073400,1.071576,0.001090
7620.250000,2,1.015973,1.018877,1.017036,0.000973
7620.500000,2,0.956932,0.960607,0.958321,0.001296
7620.750000,2,0.894573,0.897573,0.895973,0.001054
7621.000000,2,0.829522,0.833185,0.830832,0.001208
7621.250000,2,0.761729,0.766098,0.763415,0.001372
7621.500000,2,0.692768,0.697070,0.694870,0.001237
7621.750000,2,0.624627,0.628382,0.626348,0.001090
7622.000000,2,0.557488,0.561586,0.559483,0.001148
7622.250000,2,0.494701,0.498950,0.496461,0.001222
7622.500000,2,0.437691,0.441446,0.439388,0.001033
7622.750000,2,0.387238,0.390879,0.389165,0.000957
7623.000000,2,0.345838,0.348813,0.347290,0.000789
7623.250000,2,0.312982,0.314793,0.313836,0.000487
7623.500000,2,0.288896,0.290213,0.289558,0.000352
7623.750000,2,0.274231,0.275163,0.274613,0.000294
7624.000000,3,0.239157,0.240662,0.239762,0.000514
7624.250000,3,0.241338,0.242745,0.242006,0.000538
7624.500000,3,0.247540,0.249066,0.248211,0.000557
7624.750000,3,0.257906,0.259246,0.258520,0.000556
7625.000000,3,0.271928,0.273436,0.272568,0.000525
7625.250000,3,0.289341,0.291447,0.290472,0.000636
7625.500000,3,0.311465,0.313513,0.312705,0.000677
7625.750000,3,0.337915,0.340754,0.339293,0.000801
7626.000000,3,0.368599,0.371951,0.370210,0.001015
7626.250000,3,0.403276,0.407024,0.405027,0.001117
7626.500000,3,0.441074,0.444403,0.442568,0.001026
7626.750000,3,0.479648,0.483880,0.481683,0.001217
7627.000000,3,0.519378,0.523628,0.521170,0.001254
7627.250000,3,0.558920,0.563399,0.560746,0.001299
7627.500000,3,0.597893,0.602724,0.599798,0.001422
7627.750000,3,0.635660,0.640837,0.637570,0.001467
7628.000000,3,0.671500,0.680379,0.674651,0.002495
7628.250000,3,0.703466,0.708403,0.705520,0.001408
7628.500000,3,0.732432,0.735784,0.734191,0.000997
7628.750000,3,0.758883,0.762148,0.760364,0.001015
7629.000000,3,0.782312,0.785106,0.784255,0.000836
7629.250000,3,0.803984,0.807586,0.806321,0.001120
7629.500000,3,0.824482,0.827466,0.826554,0.001005
7629.750000,3,0.841176,0.845288,0.843704,0.001474
7630.000000,3,0.854055,0.860103,0.857967,0.001834
7630.250000,3,0.865654,0.872649,0.869978,0.002074
7630.500000,3,0.874889,0.882130,0.879982,0.002229
7630.750000,3,0.882918,0.891399,0.888519,0.002689
7631.000000,3,0.890748,0.898102,0.895558,0.002285
7631.250000,3,0.896005,0.903321,0.901043,0.002288
7631.500000,3,0.900485,0.908049,0.905523,0.002403
7631.750000,3,0.904027,0.910992,0.908952,0.002145
7632.000000,3,0.908952,0.916171,0.913825,0.002133
7632.250000,3,0.916174,0.923030,0.920715,0.002041
7632.500000,3,0.926159,0.932876,0.930532,0.001915
7632.750000,3,0.937596,0.943593,0.941669,0.001769
7633.000000,3,0.948758,0.954650,0.952891,0.001799
7633.250000,3,0.959291,0.965005,0.962988,0.001613
7633.500000,3,0.968071,0.974177,0.972012,0.001697
7633.750000,3,0.977275,0.982879,0.980831,0.001596
7634.000000,3,0.987315,0.992521,0.990726,0.001524
7634.250000,3,0.998747,1.004880,1.002397,0.001605
7634.500000,3,1.011372,1.017086,1.014793,0.001516
7634.750000,3,1.024447,1.029403,1.026749,0.001385
7635.000000,3,1.034810,1.041790,1.038704,0.002046
7635.250000,3,1.046454,1.052685,1.050172,0.001691
7635.500000,3,1.057808,1.064402,1.061591,0.001902
7635.750000,3,1.070282,1.076288,1.073385,0.001747
7636.000000,3,1.080725,1.087004,1.084307,0.001865
7636.250000,3,1.089278,1.095378,1.092516,0.001668
7636.500000,3,1.095490,1.101101,1.098395,0.001865
7636.750000,3,1.100862,1.106384,1.103625,0.001565
7637.000000,3,1.107884,1.113158,1.110573,0.001664
7637.250000,3,1.118538,1.123258,1.121549,0.001681
7637.500000,3,1.134673,1.139762,1.137425,0.001401
7637.750000,3,1.153609,1.157272,1.155086,0.001281
7638.000000,3,1.172435,1.176512,1.174756,0.001421
7638.250000,3,1.191292,1.195672,1.193538,0.001526
7638.500000,3,1.209317,1.213572,1.210895,0.001592
7638.750000,3,1.224823,1.228785,1.226944,0.001328
7639.000000,3,1.239497,1.243611,1.240966,0.001422
7639.250000,3,1.252232,1.256255,1.254098,0.001327
7639.500000,3,1.264466,1.267560,1.265892,0.001137
7639.750000,3,1.274715,1.277834,1.276306,0.001094
7640.000000,3,1.286622,1.289337,1.288195,0.000871
7640.250000,3,1.295911,1.298507,1.297044,0.000945
7640.500000,3,1.307056,1.309460,1.308178,0.000851
7640.750000,3,1.319840,1.322585,1.321100,0.000719
7641.000000,3,1.333174,1.337900,1.334500,0.001456
7641.250000,3,1.346569,1.351154,1.347766,0.001395
7641.500000,3,1.358382,1.363668,1.359809,0.001564
7641.750000,3,1.369028,1.375112,1.370547,0.001769
7642.000000,3,1.378419,1.384155,1.380116,0.001618
7642.250000,3,1.387268,1.394258,1.389183,0.002134
7642.500000,3,1.394531,1.402171,1.397016,0.002335
7642.750000,3,1.401016,1.409163,1.403701,0.002307
7643.000000,3,1.407405,1.414405,1.409349,0.002205
7643.250000,3,1.411031,1.420047,1.414167,0.002674
7643.500000,3,1.415882,1.423538,1.418164,0.002305
7643.750000,3,1.419647,1.429150,1.422306,0.002921
7644.000000,3,1.424189,1.431891,1.426425,0.002231
7644.250000,3,1.427670,1.435042,1.429710,0.002319
7644.500000,3,1.428166,1.437923,1.431819,0.002709
7644.750000,3,1.429462,1.438093,1.432106,0.002620
7645.000000,3,1.427779,1.437152,1.430653,0.002747
7645.250000,3,1.426127,1.433221,1.428273,0.002054
7645.500000,3,1.422413,1.429430,1.424573,0.002080
7645.750000,3,1.418463,1.424568,1.420208,0.001777
7646.000000,3,1.412929,1.416896,1.414281,0.001122
7646.250000,3,1.406622,1.409893,1.407855,0.001046
7646.500000,3,1.400170,1.403072,1.401321,0.001003
7646.750000,3,1.394697,1.396973,1.395918,0.000700
7647.000000,3,1.390556,1.394176,1.391773,0.001081
7647.250000,3,1.387670,1.390656,1.388507,0.000863
7647.500000,3,1.384240,1.388244,1.385990,0.001250
7647.750000,3,1.380465,1.384142,1.382084,0.001221
7648.000000,3,1.377432,1.380317,1.378746,0.000991
7648.250000,3,1.373178,1.376748,1.374382,0.001095
7648.500000,3,1.368645,1.371707,1.370148,0.000935
7648.750000,3,1.363698,1.367169,1.365394,0.001051
7649.000000,3,1.358106,1.361268,1.359564,0.000984
7649.250000,3,1.348803,1.352678,1.351459,0.001142
7649.500000,3,1.338620,1.341791,1.340742,0.001074
7649.750000,3,1.323735,1.328005,1.326666,0.001632
7650.000000,3,1.306502,1.310811,1.308646,0.001425
7650.250000,3,1.282812,1.286912,1.285546,0.001424
7650.500000,3,1.255853,1.259373,1.257982,0.001462
7650.750000,3,1.223207,1.227962,1.225926,0.001801
7651.000000,3,1.185497,1.191879,1.189108,0.002065
7651.250000,3,1.144465,1.149761,1.147622,0.001827
7651.500000,3,1.098200,1.104937,1.102077,0.002220
7651.750000,3,1.048403,1.055369,1.052720,0.002178
7652.000000,3,0.995060,1.001935,0.999465,0.002305
7652.250000,3,0.938232,0.945804,0.942571,0.002618
7652.500000,3,0.878072,0.885473,0.882438,0.002607
7652.750000,3,0.815422,0.822533,0.819619,0.002602
7653.000000,3,0.751298,0.758392,0.755183,0.002399
7653.250000,3,0.685254,0.692836,0.689777,0.002497
7653.500000,3,0.621095,0.627346,0.624688,0.002226
7653.750000,3,0.557251,0.563540,0.561068,0.002008
7654.000000,3,0.496562,0.502571,0.500064,0.002006
7654.250000,3,0.440618,0.445905,0.443615,0.001760
7654.500000,3,0.390305,0.394558,0.392737,0.001439
7654.750000,3,0.345998,0.350201,0.348534,0.001357
7655.000000,3,0.309740,0.313018,0.311661,0.001118
7655.250000,3,0.280945,0.283685,0.282578,0.000954
7655.500000,3,0.260505,0.262525,0.261597,0.000746
7655.750000,3,0.247824,0.249520,0.248792,0.000638
7656.000000,4,0.256808,0.269816,0.261932,0.004831
7656.250000,4,0.260061,0.274033,0.265450,0.005091
7656.500000,4,0.270432,0.284815,0.276006,0.005245
7656.750000,4,0.287342,0.302578,0.293147,0.005535
7657.000000,4,0.310993,0.327088,0.316903,0.005997
7657.250000,4,0.340146,0.357869,0.346586,0.006562
7657.500000,4,0.374650,0.394075,0.381876,0.007187
7657.750000,4,0.414613,0.435318,0.422046,0.007698
7658.000000,4,0.458737,0.481244,0.466667,0.008277
7658.250000,4,0.506632,0.530160,0.514725,0.008783
7658.500000,4,0.556394,0.580447,0.564758,0.009082
7658.750000,4,0.607263,0.632185,0.615864,0.009299
7659.000000,4,0.658595,0.684603,0.667434,0.009505
7659.250000,4,0.710049,0.735746,0.719113,0.009310
7659.500000,4,0.761559,0.787427,0.770854,0.009129
7659.750000,4,0.813718,0.837752,0.822436,0.008498
7660.000000,4,0.864587,0.886886,0.872822,0.007816
7660.250000,4,0.912413,0.933513,0.921003,0.006818
7660.500000,4,0.958883,0.975962,0.966403,0.005371
7660.750000,4,1.000917,1.014673,1.007364,0.004123
7661.000000,4,1.039399,1.048544,1.045077,0.002909
7661.250000,4,1.074299,1.085387,1.078865,0.003070
7661.500000,4,1.104988,1.119465,1.109402,0.005091
7661.750000,4,1.128154,1.151530,1.137469,0.007942
7662.000000,4,1.149789,1.182264,1.164118,0.011066
7662.250000,4,1.169214,1.213198,1.190263,0.014911
7662.500000,4,1.191308,1.246745,1.218069,0.018651
7662.750000,4,1.211763,1.279241,1.246158,0.023108
7663.000000,4,1.233267,1.315431,1.275323,0.027864
7663.250000,4,1.254482,1.349809,1.303424,0.032267
7663.500000,4,1.271738,1.380143,1.328084,0.036932
7663.750000,4,1.286724,1.405931,1.349423,0.041058
7664.000000,4,1.297951,1.429597,1.367295,0.045233
7664.250000,4,1.304979,1.447347,1.380879,0.048833
7664.500000,4,1.310128,1.459390,1.390111,0.051501
7664.750000,4,1.311938,1.468019,1.396467,0.054048
7665.000000,4,1.309758,1.469541,1.397026,0.055696
7665.250000,4,1.304679,1.465487,1.392936,0.056286
7665.500000,4,1.297061,1.457047,1.384898,0.056315
7665.750000,4,1.286224,1.443302,1.372969,0.055151
7666.000000,4,1.273917,1.426444,1.358884,0.054052
7666.250000,4,1.261020,1.405861,1.341749,0.051302
7666.500000,4,1.244515,1.380253,1.321412,0.048224
7666.750000,4,1.226439,1.354875,1.298423,0.045504
7667.000000,4,1.208194,1.324761,1.274817,0.041528
7667.250000,4,1.191628,1.297682,1.252030,0.037902
7667.500000,4,1.176762,1.272624,1.231604,0.034147
7667.750000,4,1.163505,1.249008,1.213010,0.030600
7668.000000,4,1.153828,1.228956,1.197623,0.026981
7668.250000,4,1.144510,1.210325,1.183037,0.023712
7668.500000,4,1.135442,1.193166,1.169504,0.020960
7668.750000,4,1.127914,1.177509,1.157397,0.018206
7669.000000,4,1.121176,1.163453,1.146643,0.015405
7669.250000,4,1.115667,1.151640,1.137399,0.013181
7669.500000,4,1.111848,1.139757,1.129096,0.010633
7669.750000,4,1.106200,1.128935,1.120662,0.008669
7670.000000,4,1.101151,1.119275,1.112355,0.006877
7670.250000,4,1.096252,1.109490,1.104466,0.005154
7670.500000,4,1.092813,1.102158,1.098382,0.003522
7670.750000,4,1.090574,1.096991,1.094298,0.002263
7671.000000,4,1.091114,1.094447,1.092273,0.001178
7671.250000,4,1.089152,1.093529,1.091921,0.001362
7671.500000,4,1.087890,1.096482,1.092102,0.002790
7671.750000,4,1.085528,1.098162,1.091956,0.004124
7672.000000,4,1.084356,1.100271,1.092364,0.005384
7672.250000,4,1.082414,1.101621,1.091820,0.006556
7672.500000,4,1.080081,1.101671,1.090874,0.007218
7672.750000,4,1.075977,1.101661,1.088631,0.008713
7673.000000,4,1.072593,1.099731,1.085363,0.009314
7673.250000,4,1.067067,1.096872,1.082292,0.010164
7673.500000,4,1.065535,1.098732,1.081668,0.011282
7673.750000,4,1.069059,1.102681,1.084803,0.011719
7674.000000,4,1.074836,1.111668,1.092456,0.012785
7674.250000,4,1.085798,1.124215,1.103737,0.013293
7674.500000,4,1.097020,1.138202,1.116507,0.014130
7674.750000,4,1.108673,1.151828,1.128843,0.014972
7675.000000,4,1.118013,1.162945,1.139311,0.015813
7675.250000,4,1.125852,1.173043,1.148249,0.016232
7675.500000,4,1.133330,1.181631,1.156134,0.016674
7675.750000,4,1.140288,1.190468,1.163929,0.017340
7676.000000,4,1.146134,1.197946,1.170844,0.017853
7676.250000,4,1.149999,1.204315,1.175700,0.018629
7676.500000,4,1.152471,1.207224,1.178837,0.018955
7676.750000,4,1.154253,1.209493,1.180190,0.019110
7677.000000,4,1.154914,1.212593,1.181732,0.019819
7677.250000,4,1.156936,1.214302,1.183705,0.019689
7677.500000,4,1.159009,1.217531,1.186478,0.020101
7677.750000,4,1.160500,1.219551,1.188727,0.020101
7678.000000,4,1.160500,1.220211,1.189126,0.020402
7678.250000,4,1.159669,1.219351,1.187626,0.020597
7678.500000,4,1.157767,1.217471,1.185385,0.020566
7678.750000,4,1.154684,1.215272,1.182546,0.020607
7679.000000,4,1.152501,1.213303,1.180431,0.020748
7679.250000,4,1.151861,1.212033,1.179861,0.020624
7679.500000,4,1.150800,1.211423,1.178919,0.020732
7679.750000,4,1.149598,1.209833,1.177785,0.020828
7680.000000,4,1.148497,1.207914,1.175464,0.020559
7680.250000,4,1.145474,1.205475,1.172942,0.020728
7680.500000,4,1.142681,1.202725,1.170285,0.021011
7680.750000,4,1.140168,1.200226,1.167542,0.020859
7681.000000,4,1.136183,1.196777,1.164358,0.020898
7681.250000,4,1.131708,1.192368,1.159584,0.021009
7681.500000,4,1.124701,1.184820,1.152767,0.020950
7681.750000,4,1.114650,1.174432,1.142811,0.021006
7682.000000,4,1.101535,1.161956,1.129884,0.020952
7682.250000,4,1.085888,1.145440,1.113433,0.020959
7682.500000,4,1.066236,1.124285,1.093943,0.020224
7682.750000,4,1.042350,1.100181,1.070065,0.020246
7683.000000,4,1.014970,1.072068,1.042011,0.019978
7683.250000,4,0.983588,1.038737,1.009486,0.019407
7683.500000,4,0.947235,1.000536,0.972706,0.018582
7683.750000,4,0.906805,0.958476,0.931703,0.017912
7684.000000,4,0.863969,0.912122,0.887269,0.016895
7684.250000,4,0.816279,0.861640,0.838413,0.015984
