# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.778747,18.275284,17.994536,0.174390
6560.250000,1,1.434827,1.674130,1.563105,0.092889
6560.500000,1,1.017942,1.250659,1.145115,0.090241
6560.750000,1,1.427823,1.662642,1.553496,0.091708
6561.000000,1,1.076068,1.312551,1.204608,0.091893
6561.250000,1,1.441491,1.683242,1.571118,0.093967
6561.500000,1,1.151624,1.397320,1.285375,0.095340
6561.750000,1,1.467417,1.719782,1.602901,0.097777
6562.000000,1,1.234955,1.488040,1.371909,0.098701
6562.250000,1,1.498096,1.756492,1.637002,0.100549
6562.500000,1,1.315424,1.578759,1.457420,0.102559
6562.750000,1,1.528064,1.795408,1.671585,0.104424
6563.000000,1,1.390360,1.652835,1.530320,0.103718
6563.250000,1,1.554561,1.812867,1.694432,0.100437
6563.500000,1,1.443777,1.688377,1.582653,0.090657
6563.750000,1,1.567831,1.790031,1.705211,0.078901
6564.000000,1,1.473417,1.675029,1.610597,0.071957
6564.250000,1,1.560762,1.819282,1.701000,0.076489
6564.500000,1,1.472480,1.791765,1.609428,0.089628
6564.750000,1,1.527354,1.871764,1.659159,0.098979
6565.000000,1,1.429091,1.789144,1.550551,0.108904
6565.250000,1,1.471443,1.833221,1.585823,0.119027
6565.500000,1,1.351387,1.675474,1.460092,0.109272
6565.750000,1,1.369017,1.631096,1.480696,0.095752
6566.000000,1,1.229051,1.497993,1.340328,0.089007
6566.250000,1,1.259268,1.503030,1.361274,0.083949
6566.500000,1,1.107189,1.328598,1.199370,0.085417
6566.750000,1,1.111269,1.358157,1.218487,0.087643
6567.000000,1,0.908486,1.183787,1.039928,0.093012
6567.250000,1,0.940243,1.231839,1.084573,0.095015
6567.500000,1,0.747768,1.071634,0.902862,0.101383
6567.750000,1,0.810506,1.158760,0.956992,0.104535
6568.000000,1,0.630238,0.973825,0.755747,0.103699
6568.250000,1,0.723244,1.033160,0.829772,0.094011
6568.500000,1,0.550709,0.838284,0.633794,0.090977
6568.750000,1,0.642811,0.918927,0.717547,0.087614
6569.000000,1,0.462082,0.708116,0.528216,0.076863
6569.250000,1,0.569467,0.786336,0.626436,0.067940
6569.500000,1,0.370236,0.595910,0.443720,0.067704
6569.750000,1,0.470776,0.670416,0.542407,0.062343
6570.000000,1,0.314641,0.474969,0.374168,0.057544
6570.250000,1,0.406664,0.572557,0.473150,0.059194
6570.500000,1,0.261446,0.425679,0.317541,0.058292
6570.750000,1,0.365802,0.530611,0.416554,0.055813
6571.000000,1,0.224028,0.391330,0.271120,0.055412
6571.250000,1,0.319534,0.484780,0.364316,0.053387
6571.500000,1,0.189685,0.350914,0.233376,0.049991
6571.750000,1,0.281754,0.438851,0.321702,0.048478
6572.000000,1,0.162022,0.311671,0.198902,0.046664
6572.250000,1,0.253258,0.390757,0.288543,0.042573
6572.500000,1,0.139783,0.263299,0.171874,0.038390
6572.750000,1,0.231298,0.337695,0.257803,0.033234
6573.000000,1,0.120698,0.213757,0.145311,0.029520
6573.250000,1,0.214401,0.292425,0.237462,0.025880
6573.500000,1,0.103613,0.169667,0.124049,0.021761
6573.750000,1,0.203172,0.255197,0.218913,0.017275
6574.000000,1,0.089610,0.131810,0.106311,0.016601
6574.250000,1,0.194640,0.237473,0.209507,0.015099
6574.500000,1,0.076774,0.111861,0.090440,0.012447
6574.750000,1,0.190267,0.223793,0.201016,0.011228
6575.000000,1,0.066555,0.114197,0.080637,0.014723
6575.250000,1,0.187794,0.227692,0.197822,0.012691
6575.500000,1,0.059396,0.095618,0.071559,0.011842
6575.750000,1,0.186877,0.222981,0.196354,0.011742
6576.000000,1,0.099322,0.131247,0.109991,0.008983
6576.250000,1,0.187938,0.224601,0.197728,0.011861
6576.500000,1,0.057358,0.092992,0.069128,0.011687
6576.750000,1,0.190838,0.230963,0.201451,0.012676
6577.000000,1,0.062653,0.109510,0.076032,0.014548
6577.250000,1,0.195677,0.229875,0.206713,0.011513
6577.500000,1,0.071067,0.104889,0.084098,0.012068
6577.750000,1,0.201398,0.244083,0.216427,0.015171
6578.000000,1,0.083063,0.124564,0.099162,0.016403
6578.250000,1,0.210445,0.262654,0.226321,0.017429
6578.500000,1,0.096942,0.162483,0.116703,0.021532
6578.750000,1,0.221412,0.299445,0.244435,0.025965
6579.000000,1,0.114920,0.207519,0.139077,0.029473
6579.250000,1,0.237087,0.343323,0.263258,0.033300
6579.500000,1,0.135802,0.259041,0.167408,0.038411
6579.750000,1,0.257047,0.394111,0.291853,0.042577
6580.000000,1,0.160706,0.310103,0.197248,0.046736
6580.250000,1,0.283063,0.439480,0.322084,0.048512
6580.500000,1,0.191644,0.352610,0.234973,0.050111
6580.750000,1,0.317821,0.482061,0.361631,0.053270
6581.000000,1,0.229267,0.396270,0.275911,0.055690
6581.250000,1,0.360998,0.524700,0.410545,0.055776
6581.500000,1,0.269075,0.433560,0.325433,0.058498
6581.750000,1,0.396386,0.564005,0.464487,0.059235
6582.000000,1,0.323255,0.485579,0.384128,0.057904
6582.250000,1,0.459531,0.660184,0.532245,0.062355
6582.500000,1,0.378694,0.607296,0.454500,0.068176
6582.750000,1,0.556693,0.775942,0.615920,0.068090
6583.000000,1,0.471344,0.718820,0.538667,0.077076
6583.250000,1,0.630975,0.910255,0.708410,0.088019
6583.500000,1,0.558830,0.846361,0.641642,0.091216
6583.750000,1,0.717369,1.027737,0.823865,0.094303
6584.000000,1,0.634617,0.978107,0.759984,0.103872
6584.250000,1,0.809728,1.158511,0.955691,0.104843
6584.500000,1,0.747230,1.070677,0.902139,0.101074
6584.750000,1,0.945244,1.237272,1.089416,0.095227
6585.000000,1,0.902096,1.177405,1.033077,0.092762
6585.250000,1,1.122446,1.369492,1.228960,0.087341
6585.500000,1,1.092187,1.316275,1.186623,0.084567
6585.750000,1,1.272951,1.516335,1.377398,0.083542
6586.000000,1,1.209498,1.476279,1.322632,0.088199
6586.250000,1,1.386365,1.650596,1.500927,0.095811
6586.500000,1,1.328702,1.655812,1.439675,0.109006
6586.750000,1,1.492838,1.854824,1.607213,0.118971
6587.000000,1,1.409231,1.769092,1.530661,0.108890
6587.250000,1,1.546336,1.890986,1.678456,0.098998
6587.500000,1,1.456708,1.775476,1.593376,0.089493
6587.750000,1,1.573235,1.831810,1.714102,0.076638
6588.000000,1,1.466229,1.665917,1.603118,0.071591
6588.250000,1,1.569885,1.792599,1.707828,0.079187
6588.500000,1,1.449130,1.692646,1.587623,0.090414
6588.750000,1,1.541551,1.801198,1.682036,0.100622
6589.000000,1,1.411963,1.674986,1.552071,0.103510
6589.250000,1,1.496505,1.765383,1.640175,0.104510
6589.500000,1,1.357570,1.621984,1.499654,0.102394
6589.750000,1,1.444333,1.704185,1.583367,0.100514
6590.000000,1,1.300415,1.555117,1.437466,0.098685
6590.250000,1,1.389169,1.642565,1.524802,0.097592
6590.500000,1,1.242229,1.489671,1.376000,0.095410
6590.750000,1,1.337428,1.579675,1.467187,0.093610
6591.000000,1,1.192649,1.431121,1.321199,0.092160
6591.250000,1,1.297513,1.531859,1.423289,0.091167
6591.500000,1,1.160580,1.395014,1.287684,0.090706
6591.750000,1,1.278222,1.515769,1.406679,0.092403
6592.000000,2,0.272297,0.273289,0.272780,0.000294
6592.250000,2,0.274786,0.275712,0.275313,0.000265
6592.500000,2,0.282156,0.283107,0.282614,0.000324
6592.750000,2,0.294694,0.295397,0.295128,0.000246
6593.000000,2,0.312283,0.313608,0.312902,0.000382
6593.250000,2,0.335032,0.336416,0.335837,0.000430
6593.500000,2,0.362528,0.364676,0.363775,0.000637
6593.750000,2,0.394726,0.397199,0.396078,0.000736
6594.000000,2,0.430741,0.433508,0.432295,0.000798
6594.250000,2,0.469353,0.473415,0.471692,0.001240
6594.500000,2,0.510649,0.515222,0.513158,0.001412
6594.750000,2,0.553660,0.558673,0.556397,0.001501
6595.000000,2,0.597666,0.603012,0.600632,0.001714
6595.250000,2,0.643382,0.649020,0.646266,0.001879
6595.500000,2,0.689509,0.695317,0.692628,0.001906
6595.750000,2,0.735584,0.742406,0.739068,0.002273
6596.000000,2,0.780937,0.787515,0.784917,0.002171
6596.250000,2,0.824088,0.830598,0.828199,0.002236
6596.500000,2,0.863334,0.870516,0.868400,0.002470
6596.750000,2,0.898397,0.907448,0.904328,0.002746
6597.000000,2,0.929997,0.938938,0.936174,0.002714
6597.250000,2,0.956920,0.966418,0.963871,0.002914
6597.500000,2,0.981588,0.990335,0.987856,0.002645
6597.750000,2,1.001978,1.010643,1.007826,0.002434
6598.000000,2,1.020282,1.027619,1.025529,0.002312
6598.250000,2,1.036083,1.042583,1.040986,0.002063
6598.500000,2,1.050174,1.057609,1.055495,0.002206
6598.750000,2,1.065175,1.070936,1.069220,0.001791
6599.000000,2,1.078435,1.084066,1.082177,0.001774
6599.250000,2,1.089923,1.095459,1.093681,0.001691
6599.500000,2,1.100941,1.105725,1.104091,0.001590
6599.750000,2,1.111379,1.115622,1.113451,0.001407
6600.000000,2,1.120676,1.125787,1.123330,0.001798
6600.250000,2,1.128296,1.132791,1.130676,0.001516
6600.500000,2,1.134833,1.139997,1.137840,0.001726
6600.750000,2,1.142344,1.147161,1.145160,0.001730
6601.000000,2,1.147917,1.153748,1.151733,0.001749
6601.250000,2,1.154573,1.160375,1.157657,0.001874
6601.500000,2,1.160832,1.166189,1.163278,0.001866
6601.750000,2,1.166187,1.172284,1.168822,0.001936
6602.000000,2,1.171939,1.179209,1.173978,0.002241
6602.250000,2,1.176231,1.183802,1.178846,0.002401
6602.500000,2,1.181033,1.189817,1.183676,0.002653
6602.750000,2,1.185024,1.193249,1.187381,0.002677
6603.000000,2,1.188290,1.196672,1.190523,0.002632
6603.250000,2,1.191586,1.200024,1.194288,0.002405
6603.500000,2,1.196914,1.204768,1.198533,0.002676
6603.750000,2,1.200136,1.208670,1.202615,0.002592
6604.000000,2,1.204932,1.211823,1.206493,0.002303
6604.250000,2,1.207511,1.214265,1.208959,0.002235
6604.500000,2,1.208248,1.215606,1.210619,0.002193
6604.750000,2,1.209037,1.216486,1.211507,0.002196
6605.000000,2,1.209709,1.216116,1.211740,0.001916
6605.250000,2,1.209569,1.214154,1.211077,0.001383
6605.500000,2,1.208294,1.213284,1.209912,0.001619
6605.750000,2,1.206959,1.210512,1.208447,0.001076
6606.000000,2,1.205660,1.208560,1.207260,0.000905
6606.250000,2,1.203728,1.206389,1.205130,0.000919
6606.500000,2,1.202474,1.204197,1.203272,0.000473
6606.750000,2,1.200164,1.202042,1.200963,0.000573
6607.000000,2,1.197335,1.200244,1.198491,0.000802
6607.250000,2,1.193128,1.196816,1.195045,0.000966
6607.500000,2,1.190842,1.193329,1.191787,0.000820
6607.750000,2,1.185944,1.189017,1.187449,0.000959
6608.000000,2,1.181611,1.184974,1.183340,0.001025
6608.250000,2,1.176437,1.179778,1.178493,0.000927
6608.500000,2,1.172294,1.176341,1.173866,0.001185
6608.750000,2,1.168730,1.172247,1.170514,0.001273
6609.000000,2,1.166131,1.170576,1.168767,0.001470
6609.250000,2,1.166501,1.171512,1.169219,0.001438
6609.500000,2,1.167151,1.174247,1.171157,0.002170
6609.750000,2,1.170189,1.177438,1.174029,0.002270
6610.000000,2,1.172788,1.181199,1.177647,0.002623
6610.250000,2,1.176496,1.185491,1.181315,0.002813
6610.500000,2,1.180394,1.189882,1.185481,0.002975
6610.750000,2,1.183262,1.192923,1.189131,0.003069
6611.000000,2,1.187650,1.196424,1.192515,0.002841
6611.250000,2,1.188920,1.199265,1.194680,0.003414
6611.500000,2,1.190589,1.200425,1.195577,0.003376
6611.750000,2,1.189649,1.199895,1.195611,0.003235
6612.000000,2,1.189399,1.198704,1.194677,0.003032
6612.250000,2,1.188240,1.197243,1.192867,0.002992
6612.500000,2,1.186591,1.195296,1.190248,0.002806
6612.750000,2,1.182823,1.190577,1.186677,0.002569
6613.000000,2,1.178645,1.185997,1.182304,0.002628
6613.250000,2,1.174227,1.183255,1.178414,0.002789
6613.500000,2,1.171818,1.181010,1.176409,0.002838
6613.750000,2,1.173138,1.181050,1.177242,0.002482
6614.000000,2,1.177286,1.184924,1.181223,0.002431
6614.250000,2,1.183342,1.191064,1.187775,0.002542
6614.500000,2,1.190928,1.198167,1.194670,0.002349
6614.750000,2,1.197765,1.203989,1.201430,0.002116
6615.000000,2,1.203502,1.209408,1.207023,0.002020
6615.250000,2,1.209941,1.214080,1.212124,0.001293
6615.500000,2,1.214725,1.218285,1.216850,0.001293
6615.750000,2,1.219098,1.222003,1.220931,0.001057
6616.000000,2,1.222421,1.226146,1.224741,0.001049
6616.250000,2,1.223772,1.228434,1.226510,0.001431
6616.500000,2,1.225593,1.228999,1.227140,0.001224
6616.750000,2,1.225578,1.230268,1.227476,0.001759
6617.000000,2,1.226382,1.232687,1.229112,0.002082
6617.250000,2,1.227775,1.234866,1.230915,0.002527
6617.500000,2,1.229125,1.237724,1.232781,0.002810
6617.750000,2,1.228717,1.237335,1.232580,0.002848
6618.000000,2,1.224213,1.235116,1.229124,0.003297
6618.250000,2,1.216681,1.227550,1.221389,0.003605
6618.500000,2,1.203830,1.215246,1.209509,0.003917
6618.750000,2,1.187211,1.199954,1.193091,0.004243
6619.000000,2,1.165065,1.177166,1.170540,0.004058
6619.250000,2,1.136004,1.147811,1.141504,0.003882
6619.500000,2,1.100703,1.112619,1.106315,0.004039
6619.750000,2,1.060689,1.072619,1.066063,0.003931
6620.000000,2,1.018496,1.029262,1.023569,0.003743
6620.250000,2,0.972891,0.984034,0.978140,0.003550
6620.500000,2,0.925432,0.935263,0.929686,0.003217
6620.750000,2,0.872202,0.881371,0.876382,0.002896
6621.000000,2,0.813699,0.822591,0.817740,0.002759
6621.250000,2,0.750266,0.759415,0.754466,0.002541
6621.500000,2,0.685461,0.692511,0.688592,0.002042
6621.750000,2,0.619431,0.625916,0.622131,0.001845
6622.000000,2,0.555117,0.560928,0.557719,0.001664
6622.250000,2,0.494442,0.499978,0.496912,0.001561
6622.500000,2,0.438771,0.443518,0.440990,0.001276
6622.750000,2,0.389350,0.393434,0.391194,0.001139
6623.000000,2,0.348329,0.351798,0.349872,0.000958
6623.250000,2,0.316269,0.318777,0.317277,0.000696
6623.500000,2,0.293599,0.295140,0.294373,0.000539
6623.750000,2,0.280213,0.281250,0.280714,0.000358
6624.000000,3,0.257064,0.257958,0.257461,0.000337
6624.250000,3,0.259364,0.260306,0.259861,0.000309
6624.500000,3,0.266283,0.267455,0.266951,0.000352
6624.750000,3,0.278489,0.279624,0.279088,0.000364
6625.000000,3,0.295338,0.296775,0.296181,0.000394
6625.250000,3,0.317768,0.319530,0.318711,0.000488
6625.500000,3,0.346328,0.348054,0.347302,0.000525
6625.750000,3,0.380591,0.382177,0.381282,0.000522
6626.000000,3,0.419697,0.421330,0.420422,0.000568
6626.250000,3,0.462295,0.464428,0.463486,0.000715
6626.500000,3,0.507806,0.510562,0.509329,0.000871
6626.750000,3,0.555311,0.557858,0.556707,0.000839
6627.000000,3,0.602936,0.605482,0.604077,0.000813
6627.250000,3,0.648434,0.651322,0.650014,0.000859
6627.500000,3,0.691801,0.695364,0.693392,0.000992
6627.750000,3,0.731765,0.734404,0.733292,0.000775
6628.000000,3,0.769475,0.772419,0.770878,0.000788
6628.250000,3,0.805326,0.808417,0.806800,0.000944
6628.500000,3,0.841061,0.844237,0.842310,0.000970
6628.750000,3,0.875892,0.878025,0.876958,0.000811
6629.000000,3,0.907796,0.910926,0.909543,0.000994
6629.250000,3,0.936940,0.940256,0.939169,0.001032
6629.500000,3,0.962035,0.965553,0.964384,0.001034
6629.750000,3,0.983296,0.987994,0.985901,0.001375
6630.000000,3,1.000634,1.005768,1.003568,0.001703
6630.250000,3,1.015212,1.021168,1.018212,0.001913
6630.500000,3,1.026108,1.032907,1.029443,0.002004
6630.750000,3,1.033900,1.041326,1.037755,0.002283
6631.000000,3,1.041070,1.049206,1.044532,0.002521
6631.250000,3,1.047039,1.055045,1.050926,0.002559
6631.500000,3,1.053288,1.062265,1.057501,0.002674
6631.750000,3,1.059607,1.069385,1.064265,0.003083
6632.000000,3,1.066758,1.076104,1.071278,0.002998
6632.250000,3,1.071555,1.081914,1.076539,0.003334
6632.500000,3,1.074479,1.086324,1.080409,0.003618
6632.750000,3,1.078294,1.089723,1.083898,0.003611
6633.000000,3,1.082611,1.094383,1.088287,0.003736
6633.250000,3,1.088269,1.100253,1.094296,0.003753
6633.500000,3,1.095670,1.106252,1.100821,0.003534
6633.750000,3,1.101949,1.113612,1.107709,0.003473
6634.000000,3,1.108629,1.119421,1.113781,0.003406
6634.250000,3,1.115348,1.125384,1.120167,0.003237
6634.500000,3,1.121117,1.131191,1.126435,0.003245
6634.750000,3,1.129389,1.138367,1.134371,0.002735
6635.000000,3,1.139193,1.146791,1.143319,0.002410
6635.250000,3,1.149598,1.156109,1.153234,0.002031
6635.500000,3,1.160815,1.166509,1.162997,0.002000
6635.750000,3,1.170038,1.172548,1.171252,0.000896
6636.000000,3,1.177021,1.181483,1.179059,0.001303
6636.250000,3,1.183038,1.187503,1.184927,0.001349
6636.500000,3,1.188423,1.193201,1.189742,0.001367
6636.750000,3,1.191477,1.195597,1.192896,0.001131
6637.000000,3,1.193598,1.197681,1.194803,0.001184
6637.250000,3,1.193742,1.198386,1.195510,0.001373
6637.500000,3,1.194687,1.199020,1.196204,0.001422
6637.750000,3,1.195062,1.200157,1.196872,0.001512
6638.000000,3,1.196985,1.201365,1.198694,0.001381
6638.250000,3,1.197944,1.203731,1.200142,0.001646
6638.500000,3,1.200446,1.204043,1.201913,0.001110
6638.750000,3,1.201693,1.206318,1.203645,0.001407
6639.000000,3,1.203709,1.208010,1.205786,0.001228
6639.250000,3,1.206976,1.210245,1.208931,0.001191
6639.500000,3,1.210605,1.214553,1.212578,0.001142
6639.750000,3,1.215191,1.217915,1.216764,0.000912
6640.000000,3,1.220146,1.223076,1.221612,0.000872
6640.250000,3,1.222488,1.225109,1.223429,0.000882
6640.500000,3,1.223455,1.228013,1.224735,0.001385
6640.750000,3,1.222667,1.226991,1.223994,0.001308
6641.000000,3,1.220649,1.225910,1.222112,0.001569
6641.250000,3,1.217261,1.224257,1.219031,0.002074
6641.500000,3,1.213016,1.220001,1.214736,0.002182
6641.750000,3,1.207166,1.215294,1.209989,0.002382
6642.000000,3,1.202567,1.213322,1.206516,0.003055
6642.250000,3,1.201148,1.211158,1.204967,0.003034
6642.500000,3,1.201369,1.213011,1.206120,0.003732
6642.750000,3,1.204106,1.216156,1.209455,0.003958
6643.000000,3,1.209089,1.221754,1.214621,0.004181
6643.250000,3,1.215566,1.228684,1.221350,0.004331
6643.500000,3,1.221285,1.236215,1.228185,0.004748
6643.750000,3,1.228755,1.242304,1.235502,0.004482
6644.000000,3,1.236664,1.250726,1.243639,0.004567
6644.250000,3,1.242594,1.257566,1.250538,0.004993
6644.500000,3,1.249464,1.263565,1.257292,0.004739
6644.750000,3,1.255193,1.269123,1.262465,0.004964
6645.000000,3,1.258853,1.273159,1.266842,0.004885
6645.250000,3,1.262393,1.277025,1.269903,0.005108
6645.500000,3,1.266862,1.280229,1.273308,0.004553
6645.750000,3,1.270022,1.282693,1.276177,0.004283
6646.000000,3,1.271212,1.284255,1.277731,0.004230
6646.250000,3,1.272692,1.284025,1.278564,0.003832
6646.500000,3,1.273482,1.283754,1.278946,0.003532
6646.750000,3,1.273792,1.283284,1.278867,0.003293
6647.000000,3,1.275765,1.281441,1.279327,0.002020
6647.250000,3,1.276812,1.282606,1.280014,0.001999
6647.500000,3,1.278432,1.282546,1.281066,0.001405
6647.750000,3,1.279952,1.282705,1.281622,0.000980
6648.000000,3,1.281139,1.282615,1.282047,0.000531
6648.250000,3,1.280039,1.283437,1.281651,0.001045
6648.500000,3,1.279375,1.281942,1.280927,0.000878
6648.750000,3,1.277392,1.280872,1.279222,0.001262
6649.000000,3,1.274694,1.279382,1.277218,0.001769
6649.250000,3,1.268983,1.275612,1.272453,0.002420
6649.500000,3,1.261922,1.268582,1.265551,0.002196
6649.750000,3,1.252436,1.258963,1.255584,0.002276
6650.000000,3,1.239900,1.245374,1.242902,0.002108
6650.250000,3,1.223181,1.230194,1.227393,0.002547
6650.500000,3,1.203778,1.210407,1.207677,0.002425
6650.750000,3,1.181225,1.186877,1.183902,0.001916
6651.000000,3,1.152288,1.158646,1.155591,0.002303
6651.250000,3,1.119178,1.124508,1.121940,0.001938
6651.500000,3,1.080357,1.086857,1.083901,0.001932
6651.750000,3,1.038987,1.043581,1.041127,0.001547
6652.000000,3,0.991187,0.995944,0.993708,0.001525
6652.250000,3,0.938213,0.942675,0.940306,0.001527
6652.500000,3,0.880947,0.884522,0.882622,0.001157
6652.750000,3,0.819646,0.823054,0.821397,0.001241
6653.000000,3,0.757541,0.761013,0.759123,0.001141
6653.250000,3,0.696198,0.698122,0.697041,0.000773
6653.500000,3,0.635498,0.638509,0.636923,0.001018
6653.750000,3,0.577386,0.579926,0.578581,0.000939
6654.000000,3,0.521219,0.523604,0.522179,0.000892
6654.250000,3,0.467441,0.469807,0.468379,0.000867
6654.500000,3,0.417011,0.419809,0.417988,0.000962
6654.750000,3,0.371308,0.373624,0.372396,0.000763
6655.000000,3,0.332665,0.334711,0.333572,0.000730
6655.250000,3,0.301494,0.303077,0.302217,0.000522
6655.500000,3,0.278654,0.279987,0.279324,0.000415
6655.750000,3,0.264947,0.266097,0.265546,0.000349
6656.000000,4,0.289442,0.290268,0.289865,0.000302
6656.250000,4,0.292301,0.293852,0.293254,0.000515
6656.500000,4,0.302799,0.304100,0.303567,0.000430
6656.750000,4,0.320016,0.321655,0.321015,0.000541
6657.000000,4,0.344647,0.346879,0.345559,0.000750
6657.250000,4,0.375837,0.378251,0.376981,0.000844
6657.500000,4,0.413319,0.416031,0.414638,0.000990
6657.750000,4,0.455964,0.459242,0.457546,0.001106
6658.000000,4,0.503110,0.507096,0.504978,0.001201
6658.250000,4,0.553837,0.558010,0.555823,0.001252
6658.500000,4,0.607515,0.612067,0.609236,0.001384
6658.750000,4,0.662099,0.667027,0.664185,0.001444
6659.000000,4,0.718378,0.723516,0.720386,0.001670
6659.250000,4,0.773998,0.779533,0.775803,0.001713
6659.500000,4,0.828141,0.832228,0.829652,0.001397
6659.750000,4,0.879345,0.883307,0.880749,0.001369
6660.000000,4,0.925312,0.928993,0.927077,0.001049
6660.250000,4,0.966787,0.969863,0.968085,0.001124
6660.500000,4,1.003013,1.005380,1.004009,0.000853
6660.750000,4,1.032505,1.036129,1.034192,0.000994
6661.000000,4,1.060187,1.063060,1.061308,0.000929
6661.250000,4,1.082727,1.085883,1.084068,0.001030
6661.500000,4,1.101755,1.105417,1.103153,0.001202
6661.750000,4,1.116788,1.121294,1.118411,0.001531
6662.000000,4,1.127578,1.133431,1.130309,0.001928
6662.250000,4,1.136992,1.143795,1.139739,0.002585
6662.500000,4,1.144583,1.152284,1.148158,0.002878
6662.750000,4,1.152109,1.160894,1.156439,0.003026
6663.000000,4,1.159796,1.169884,1.164856,0.003639
6663.250000,4,1.165711,1.177569,1.171538,0.004133
6663.500000,4,1.169415,1.181025,1.175403,0.004355
6663.750000,4,1.170693,1.182949,1.176633,0.004545
6664.000000,4,1.169715,1.184732,1.176794,0.005002
6664.250000,4,1.168454,1.184201,1.176463,0.005311
6664.500000,4,1.170175,1.184311,1.177236,0.004776
6664.750000,4,1.172054,1.186546,1.179154,0.005106
6665.000000,4,1.174534,1.189000,1.181448,0.004738
6665.250000,4,1.176981,1.190944,1.183344,0.004719
6665.500000,4,1.179083,1.191806,1.185105,0.004176
6665.750000,4,1.181615,1.193729,1.186727,0.003914
6666.000000,4,1.183426,1.194220,1.187947,0.003541
6666.250000,4,1.184038,1.194380,1.188083,0.003475
6666.500000,4,1.182806,1.193208,1.187101,0.003315
6666.750000,4,1.179013,1.190553,1.183701,0.003440
6667.000000,4,1.176881,1.186335,1.180480,0.003284
6667.250000,4,1.174194,1.183720,1.177914,0.003377
6667.500000,4,1.172978,1.182638,1.177066,0.003545
6667.750000,4,1.174940,1.184812,1.178919,0.003495
6668.000000,4,1.178454,1.187517,1.182661,0.003402
6668.250000,4,1.181595,1.191615,1.185909,0.003670
6668.500000,4,1.184728,1.194411,1.188494,0.003529
6668.750000,4,1.186127,1.195122,1.189834,0.003205
6669.000000,4,1.184887,1.193268,1.189063,0.003338
6669.250000,4,1.182548,1.190593,1.185946,0.003015
6669.500000,4,1.176831,1.185143,1.180692,0.003236
6669.750000,4,1.170048,1.178721,1.173745,0.002910
6670.000000,4,1.164009,1.170378,1.166923,0.002481
6670.250000,4,1.157164,1.164734,1.161254,0.002463
6670.500000,4,1.154584,1.161369,1.158289,0.002380
6670.750000,4,1.155551,1.160715,1.158443,0.001967
6671.000000,4,1.157507,1.162250,1.160121,0.001835
6671.250000,4,1.159080,1.164252,1.162113,0.001912
6671.500000,4,1.160757,1.164913,1.163016,0.001633
6671.750000,4,1.161650,1.164786,1.163398,0.001177
6672.000000,4,1.161913,1.165996,1.163723,0.001307
6672.250000,4,1.163893,1.166507,1.165112,0.000811
6672.500000,4,1.165415,1.169784,1.166720,0.001302
6672.750000,4,1.165335,1.170686,1.168414,0.001496
6673.000000,4,1.166678,1.171558,1.169730,0.001502
6673.250000,4,1.166517,1.171772,1.170190,0.001860
6673.500000,4,1.166047,1.172447,1.170104,0.002278
6673.750000,4,1.166628,1.172978,1.170347,0.002300
6674.000000,4,1.167071,1.174494,1.170930,0.002877
6674.250000,4,1.166978,1.174020,1.171014,0.002603
6674.500000,4,1.166948,1.175260,1.171123,0.002982
6674.750000,4,1.164634,1.173188,1.169345,0.003326
6675.000000,4,1.162792,1.171647,1.167416,0.003626
6675.250000,4,1.160336,1.170486,1.165483,0.003990
6675.500000,4,1.159093,1.168844,1.163959,0.003886
6675.750000,4,1.156478,1.168184,1.162664,0.004475
6676.000000,4,1.155557,1.167483,1.161908,0.004549
6676.250000,4,1.153463,1.166672,1.160460,0.005051
6676.500000,4,1.152591,1.165522,1.159546,0.004987
6676.750000,4,1.152000,1.165611,1.159280,0.004952
6677.000000,4,1.153102,1.166822,1.159970,0.005041
6677.250000,4,1.154855,1.168174,1.161339,0.004859
6677.500000,4,1.156619,1.171226,1.164026,0.005040
6677.750000,4,1.159434,1.173248,1.166317,0.004799
6678.000000,4,1.161438,1.174169,1.167851,0.004296
6678.250000,4,1.162400,1.176081,1.169362,0.004575
6678.500000,4,1.163442,1.176461,1.169990,0.004308
6678.750000,4,1.162971,1.175840,1.169503,0.004288
6679.000000,4,1.164033,1.174189,1.168975,0.003641
6679.250000,4,1.161678,1.172197,1.166910,0.003322
6679.500000,4,1.159584,1.169805,1.164446,0.003480
6679.750000,4,1.156518,1.166222,1.161291,0.003240
6680.000000,4,1.154394,1.163001,1.158474,0.003067
6680.250000,4,1.150988,1.159110,1.155590,0.002605
6680.500000,4,1.148153,1.155410,1.152376,0.002462
6680.750000,4,1.145728,1.152023,1.149368,0.002253
6681.000000,4,1.143233,1.150270,1.147257,0.002067
6681.250000,4,1.142532,1.148766,1.145892,0.001747
6681.500000,4,1.142512,1.148806,1.145502,0.001609
6681.750000,4,1.142692,1.148405,1.145741,0.001494
6682.000000,4,1.140999,1.145850,1.143766,0.001309
6682.250000,4,1.136380,1.140958,1.139160,0.001298
6682.500000,4,1.128425,1.130810,1.129719,0.000834
6682.750000,4,1.113376,1.116195,1.114893,0.000931
6683.000000,4,1.092807,1.094977,1.093777,0.000763
6683.250000,4,1.064574,1.067516,1.066372,0.000865
6683.500000,4,1.031137,1.033767,1.032783,0.000820
6683.750000,4,0.990701,0.993709,0.992648,0.000897
6684.000000,4,0.945836,0.949815,0.948131,0.001125
6684.250000,4,0.896955,0.901813,0.899662,0.001334
6684.500000,4,0.845090,0.850048,0.848520,0.001399
