# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.510370,17.707336,17.640330,0.055484
7560.250000,1,1.003763,1.080127,1.028933,0.024090
7560.500000,1,0.578059,0.645333,0.600232,0.021935
7560.750000,1,1.001043,1.061945,1.020217,0.019703
7561.000000,1,0.637340,0.699099,0.657002,0.020489
7561.250000,1,1.004753,1.062075,1.022949,0.018670
7561.500000,1,0.697845,0.755035,0.716422,0.018979
7561.750000,1,1.014392,1.069138,1.032027,0.017763
7562.000000,1,0.776157,0.831645,0.793905,0.018287
7562.250000,1,1.052439,1.106131,1.069355,0.017680
7562.500000,1,0.870035,0.924019,0.887246,0.017781
7562.750000,1,1.087797,1.137490,1.103570,0.016252
7563.000000,1,0.934331,0.980204,0.948975,0.015049
7563.250000,1,1.097366,1.138818,1.110565,0.013664
7563.500000,1,0.984760,1.024503,0.997231,0.012969
7563.750000,1,1.126314,1.164153,1.139033,0.012293
7564.000000,1,1.058349,1.094153,1.069595,0.011893
7564.250000,1,1.166961,1.200886,1.177721,0.011313
7564.500000,1,1.090366,1.122385,1.101066,0.010335
7564.750000,1,1.168330,1.193973,1.176890,0.008399
7565.000000,1,1.088357,1.110527,1.095871,0.007300
7565.250000,1,1.167311,1.186850,1.173887,0.006358
7565.500000,1,1.093156,1.112684,1.099841,0.006332
7565.750000,1,1.175918,1.189527,1.180553,0.004510
7566.000000,1,1.078197,1.088669,1.082346,0.003578
7566.250000,1,1.148722,1.154373,1.151268,0.001847
7566.500000,1,1.026595,1.030219,1.027949,0.001094
7566.750000,1,1.112285,1.115270,1.114391,0.000924
7567.000000,1,0.988406,0.991370,0.990254,0.000847
7567.250000,1,1.096161,1.102695,1.100564,0.002022
7567.500000,1,0.955571,0.962236,0.960154,0.001948
7567.750000,1,1.062015,1.072538,1.069512,0.003375
7568.000000,1,0.896550,0.908276,0.904803,0.003745
7568.250000,1,1.008958,1.025351,1.020360,0.005341
7568.500000,1,0.842357,0.859080,0.853969,0.005349
7568.750000,1,0.969729,0.989132,0.983109,0.006224
7569.000000,1,0.803138,0.823200,0.817034,0.006480
7569.250000,1,0.925373,0.947972,0.941067,0.007390
7569.500000,1,0.753048,0.777872,0.769893,0.007818
7569.750000,1,0.870446,0.897128,0.888893,0.008652
7570.000000,1,0.709195,0.737122,0.728290,0.008769
7570.250000,1,0.828372,0.857596,0.848265,0.009256
7570.500000,1,0.680596,0.710137,0.700873,0.009414
7570.750000,1,0.791287,0.822716,0.812430,0.009981
7571.000000,1,0.649456,0.681379,0.671303,0.010190
7571.250000,1,0.751198,0.783792,0.773509,0.010499
7571.500000,1,0.620455,0.653915,0.643343,0.010661
7571.750000,1,0.721287,0.755210,0.744052,0.010862
7572.000000,1,0.601884,0.636438,0.625298,0.010956
7572.250000,1,0.698693,0.733991,0.722646,0.011388
7572.500000,1,0.582557,0.617745,0.606335,0.011098
7572.750000,1,0.676483,0.713234,0.701135,0.011716
7573.000000,1,0.562237,0.597744,0.586330,0.011271
7573.250000,1,0.660916,0.697795,0.685872,0.011813
7573.500000,1,0.547538,0.582796,0.571218,0.011190
7573.750000,1,0.651076,0.688412,0.676343,0.011825
7574.000000,1,0.531821,0.567712,0.556419,0.011350
7574.250000,1,0.642873,0.680347,0.668052,0.012007
7574.500000,1,0.517742,0.554117,0.542061,0.011505
7574.750000,1,0.637977,0.675725,0.663394,0.012128
7575.000000,1,0.508239,0.544169,0.532464,0.011394
7575.250000,1,0.637504,0.674993,0.662748,0.012069
7575.500000,1,0.500984,0.536563,0.524970,0.011386
7575.750000,1,0.637574,0.674858,0.662880,0.012087
7576.000000,1,0.804448,0.874036,0.854607,0.022755
7576.250000,1,0.639016,0.676042,0.664137,0.011987
7576.500000,1,0.499013,0.534727,0.523036,0.011451
7576.750000,1,0.640942,0.678075,0.665954,0.011900
7577.000000,1,0.504356,0.540504,0.528637,0.011505
7577.250000,1,0.643203,0.680450,0.668300,0.011902
7577.500000,1,0.512401,0.548986,0.536714,0.011612
7577.750000,1,0.649614,0.686268,0.674168,0.011669
7578.000000,1,0.525724,0.561700,0.550195,0.011421
7578.250000,1,0.658281,0.694927,0.683010,0.011539
7578.500000,1,0.541236,0.576542,0.564781,0.011239
7578.750000,1,0.667877,0.704027,0.692246,0.011527
7579.000000,1,0.556756,0.591989,0.580468,0.011188
7579.250000,1,0.682369,0.718436,0.706383,0.011449
7579.500000,1,0.578843,0.613294,0.601907,0.010835
7579.750000,1,0.702645,0.737317,0.725964,0.011162
7580.000000,1,0.600737,0.634317,0.623280,0.010595
7580.250000,1,0.722939,0.756473,0.745213,0.010748
7580.500000,1,0.622626,0.654822,0.644418,0.010185
7580.750000,1,0.750197,0.782124,0.771669,0.010303
7581.000000,1,0.654907,0.685275,0.675408,0.009594
7581.250000,1,0.787236,0.817993,0.807483,0.009805
7581.500000,1,0.688749,0.716866,0.707820,0.008857
7581.750000,1,0.821456,0.850090,0.840586,0.009092
7582.000000,1,0.719871,0.746223,0.737593,0.008187
7582.250000,1,0.862322,0.887748,0.879382,0.008238
7582.500000,1,0.765418,0.788309,0.780448,0.007119
7582.750000,1,0.916811,0.937903,0.930950,0.006897
7583.000000,1,0.814766,0.833424,0.827289,0.005982
7583.250000,1,0.961747,0.979912,0.973929,0.005783
7583.500000,1,0.851836,0.867492,0.862315,0.004980
7583.750000,1,1.004133,1.018692,1.013848,0.004652
7584.000000,1,0.903359,0.913010,0.909796,0.003233
7584.250000,1,1.062395,1.070648,1.067850,0.002553
7584.500000,1,0.956653,0.962330,0.960380,0.001686
7584.750000,1,1.100906,1.105922,1.104299,0.001518
7585.000000,1,0.982948,0.985114,0.984444,0.000755
7585.250000,1,1.123334,1.124791,1.124129,0.000490
7585.500000,1,1.014881,1.018643,1.016184,0.001423
7585.750000,1,1.164041,1.171755,1.166757,0.002569
7586.000000,1,1.061359,1.073024,1.065405,0.003908
7586.250000,1,1.195478,1.209617,1.200178,0.004726
7586.500000,1,1.072808,1.092175,1.079486,0.006271
7586.750000,1,1.188659,1.207989,1.195227,0.006272
7587.000000,1,1.067678,1.090467,1.075340,0.007522
7587.250000,1,1.188159,1.214023,1.196623,0.008430
7587.500000,1,1.073128,1.105552,1.084014,0.010519
7587.750000,1,1.180920,1.213593,1.191501,0.010790
7588.000000,1,1.049150,1.083973,1.060654,0.011612
7588.250000,1,1.130023,1.165631,1.142499,0.011396
7588.500000,1,0.988170,1.027110,1.000912,0.012747
7588.750000,1,1.086077,1.126381,1.099101,0.013152
7589.000000,1,0.954885,1.000677,0.969770,0.015053
7589.250000,1,1.057089,1.105452,1.072745,0.015694
7589.500000,1,0.911618,0.963970,0.928942,0.017211
7589.750000,1,0.998841,1.050317,1.015742,0.016832
7590.000000,1,0.841909,0.895312,0.859622,0.017484
7590.250000,1,0.935463,0.988952,0.953247,0.017333
7590.500000,1,0.789789,0.845480,0.808156,0.018323
7590.750000,1,0.898978,0.956141,0.917537,0.018690
7591.000000,1,0.756377,0.816297,0.775611,0.019655
7591.250000,1,0.867879,0.928949,0.887570,0.019925
7591.500000,1,0.724250,0.789682,0.745780,0.021021
7591.750000,1,0.843218,0.923242,0.869151,0.025480
7592.000000,2,0.292132,0.293540,0.292668,0.000469
7592.250000,2,0.293856,0.294751,0.294351,0.000362
7592.500000,2,0.298889,0.300369,0.299665,0.000477
7592.750000,2,0.308821,0.310344,0.309428,0.000505
7593.000000,2,0.322789,0.324066,0.323442,0.000467
7593.250000,2,0.340708,0.342420,0.341373,0.000546
7593.500000,2,0.362747,0.364177,0.363405,0.000536
7593.750000,2,0.388372,0.390429,0.389298,0.000683
7594.000000,2,0.419971,0.422196,0.420916,0.000866
7594.250000,2,0.457414,0.459650,0.458407,0.000870
7594.500000,2,0.499391,0.502709,0.500991,0.001201
7594.750000,2,0.543845,0.547374,0.545751,0.001264
7595.000000,2,0.587889,0.592314,0.590344,0.001555
7595.250000,2,0.631178,0.635038,0.633220,0.001327
7595.500000,2,0.672427,0.677422,0.675107,0.001677
7595.750000,2,0.712864,0.717550,0.715736,0.001696
7596.000000,2,0.751426,0.756674,0.754310,0.001703
7596.250000,2,0.785333,0.790830,0.788734,0.001834
7596.500000,2,0.814952,0.820296,0.818112,0.001705
7596.750000,2,0.840960,0.845851,0.843990,0.001515
7597.000000,2,0.866355,0.871960,0.869871,0.001732
7597.250000,2,0.894203,0.899218,0.897215,0.001583
7597.500000,2,0.922575,0.927253,0.925634,0.001553
7597.750000,2,0.947280,0.952773,0.950732,0.001664
7598.000000,2,0.965909,0.971444,0.969430,0.001751
7598.250000,2,0.976927,0.981849,0.980431,0.001574
7598.500000,2,0.984615,0.989684,0.988251,0.001584
7598.750000,2,0.994396,0.998620,0.997091,0.001293
7599.000000,2,1.006314,1.010991,1.009488,0.001436
7599.250000,2,1.020994,1.025595,1.024027,0.001303
7599.500000,2,1.034680,1.038815,1.037466,0.001317
7599.750000,2,1.044244,1.048819,1.047107,0.001429
7600.000000,2,1.050422,1.055871,1.054011,0.001656
7600.250000,2,1.056083,1.060655,1.059251,0.001432
7600.500000,2,1.062390,1.067134,1.065783,0.001573
7600.750000,2,1.069868,1.074757,1.073043,0.001406
7601.000000,2,1.077089,1.081470,1.080042,0.001431
7601.250000,2,1.081826,1.085299,1.084422,0.001123
7601.500000,2,1.083981,1.088682,1.086993,0.001282
7601.750000,2,1.088133,1.092305,1.091080,0.001213
7602.000000,2,1.094122,1.099372,1.097987,0.001609
7602.250000,2,1.104084,1.109721,1.108036,0.001714
7602.500000,2,1.113847,1.119500,1.117579,0.001694
7602.750000,2,1.119249,1.124174,1.122874,0.001574
7603.000000,2,1.120183,1.125915,1.124106,0.001859
7603.250000,2,1.117789,1.124119,1.122225,0.001990
7603.500000,2,1.117978,1.124730,1.122689,0.002104
7603.750000,2,1.122765,1.129706,1.127335,0.002237
7604.000000,2,1.130870,1.137766,1.135896,0.002160
7604.250000,2,1.138199,1.144837,1.142958,0.002068
7604.500000,2,1.142708,1.148686,1.146678,0.001894
7604.750000,2,1.140077,1.147536,1.145523,0.002371
7605.000000,2,1.137286,1.144986,1.142538,0.002458
7605.250000,2,1.135587,1.143200,1.141140,0.002406
7605.500000,2,1.138100,1.144243,1.142196,0.001954
7605.750000,2,1.141427,1.147536,1.145468,0.001844
7606.000000,2,1.145420,1.151517,1.149014,0.002024
7606.250000,2,1.148638,1.154520,1.151978,0.001821
7606.500000,2,1.153048,1.157337,1.155591,0.001646
7606.750000,2,1.157616,1.162008,1.160394,0.001571
7607.000000,2,1.163232,1.167568,1.165936,0.001542
7607.250000,2,1.167324,1.171358,1.169576,0.001381
7607.500000,2,1.166919,1.173258,1.169575,0.001806
7607.750000,2,1.162530,1.168608,1.165263,0.001755
7608.000000,2,1.158943,1.165228,1.161892,0.001758
7608.250000,2,1.160129,1.165758,1.162160,0.001764
7608.500000,2,1.166128,1.172918,1.168726,0.001891
7608.750000,2,1.175952,1.182619,1.178319,0.001943
7609.000000,2,1.185401,1.190330,1.187164,0.001455
7609.250000,2,1.187269,1.193260,1.190216,0.001562
7609.500000,2,1.185984,1.190810,1.187835,0.001427
7609.750000,2,1.180558,1.186159,1.182620,0.001547
7610.000000,2,1.177978,1.182699,1.179759,0.001381
7610.250000,2,1.177968,1.182639,1.179780,0.001427
7610.500000,2,1.180686,1.184329,1.181890,0.001122
7610.750000,2,1.182370,1.185699,1.183433,0.001094
7611.000000,2,1.182432,1.186081,1.184158,0.001243
7611.250000,2,1.183752,1.187079,1.184942,0.001112
7611.500000,2,1.186950,1.189766,1.188204,0.000880
7611.750000,2,1.192788,1.195695,1.194075,0.000967
7612.000000,2,1.199028,1.203203,1.200799,0.001340
7612.250000,2,1.202293,1.206531,1.204007,0.001313
7612.500000,2,1.201251,1.204832,1.202695,0.001049
7612.750000,2,1.196687,1.201803,1.199141,0.001363
7613.000000,2,1.196333,1.200174,1.197954,0.001139
7613.250000,2,1.201379,1.206163,1.202813,0.001495
7613.500000,2,1.213566,1.217992,1.215334,0.001379
7613.750000,2,1.229176,1.234856,1.231065,0.001874
7614.000000,2,1.245963,1.250638,1.247100,0.001543
7614.250000,2,1.259053,1.264940,1.261020,0.001825
7614.500000,2,1.271644,1.276620,1.272943,0.001795
7614.750000,2,1.283627,1.290047,1.285136,0.002162
7615.000000,2,1.295470,1.302730,1.297615,0.002468
7615.250000,2,1.306118,1.312672,1.307975,0.002325
7615.500000,2,1.312146,1.319903,1.314251,0.002668
7615.750000,2,1.312711,1.322177,1.315644,0.002997
7616.000000,2,1.313150,1.322445,1.316325,0.002987
7616.250000,2,1.315905,1.324004,1.318327,0.003052
7616.500000,2,1.319047,1.329526,1.322663,0.003602
7616.750000,2,1.324055,1.334165,1.327193,0.003310
7617.000000,2,1.324511,1.334006,1.327448,0.003249
7617.250000,2,1.318289,1.328504,1.321624,0.003575
7617.500000,2,1.306698,1.317559,1.310539,0.003745
7617.750000,2,1.295407,1.306296,1.299702,0.003522
7618.000000,2,1.287787,1.298688,1.292020,0.003550
7618.250000,2,1.282777,1.293295,1.287208,0.003365
7618.500000,2,1.275765,1.287515,1.280366,0.003966
7618.750000,2,1.261295,1.272329,1.265973,0.003780
7619.000000,2,1.237883,1.248661,1.242105,0.003670
7619.250000,2,1.207101,1.217406,1.211481,0.003607
7619.500000,2,1.174488,1.183369,1.178414,0.003258
7619.750000,2,1.141256,1.149432,1.145329,0.003000
7620.000000,2,1.105613,1.113469,1.109831,0.002750
7620.250000,2,1.062800,1.070186,1.066632,0.002498
7620.500000,2,1.010206,1.016892,1.013756,0.002512
7620.750000,2,0.948904,0.954125,0.951647,0.002045
7621.000000,2,0.881322,0.887068,0.883691,0.001893
7621.250000,2,0.812352,0.817622,0.814578,0.001602
7621.500000,2,0.743944,0.748221,0.745633,0.001329
7621.750000,2,0.675089,0.679425,0.676628,0.001283
7622.000000,2,0.606204,0.611041,0.608025,0.001409
7622.250000,2,0.540668,0.544534,0.541805,0.001222
7622.500000,2,0.480206,0.483051,0.481009,0.001005
7622.750000,2,0.426878,0.429785,0.427841,0.000926
7623.000000,2,0.382816,0.385865,0.383925,0.000873
7623.250000,2,0.347781,0.349787,0.348476,0.000630
7623.500000,2,0.320723,0.322695,0.321586,0.000612
7623.750000,2,0.303667,0.304945,0.304380,0.000387
7624.000000,3,0.289761,0.304064,0.298803,0.004917
7624.250000,3,0.291578,0.305590,0.300410,0.004815
7624.500000,3,0.296652,0.310500,0.305257,0.004702
7624.750000,3,0.305418,0.318405,0.313574,0.004397
7625.000000,3,0.317617,0.330049,0.325220,0.004100
7625.250000,3,0.333886,0.344702,0.340593,0.003816
7625.500000,3,0.353692,0.363896,0.359799,0.003403
7625.750000,3,0.377532,0.385915,0.382848,0.002855
7626.000000,3,0.405081,0.411903,0.409168,0.002319
7626.250000,3,0.435232,0.440456,0.438217,0.001798
7626.500000,3,0.467045,0.470715,0.468989,0.001198
7626.750000,3,0.498673,0.501733,0.500290,0.001016
7627.000000,3,0.531326,0.533096,0.532215,0.000630
7627.250000,3,0.564259,0.566719,0.565300,0.000918
7627.500000,3,0.599043,0.602690,0.600679,0.001231
7627.750000,3,0.636304,0.641063,0.638300,0.001689
7628.000000,3,0.673079,0.680392,0.676304,0.002506
7628.250000,3,0.708429,0.715200,0.711280,0.002419
7628.500000,3,0.738862,0.746344,0.741917,0.002605
7628.750000,3,0.765132,0.773356,0.768405,0.002782
7629.000000,3,0.787775,0.796236,0.791591,0.002714
7629.250000,3,0.809333,0.818104,0.813111,0.002901
7629.500000,3,0.829953,0.838098,0.833138,0.002768
7629.750000,3,0.846455,0.856310,0.849969,0.003230
7630.000000,3,0.859146,0.867900,0.862063,0.003252
7630.250000,3,0.866507,0.876430,0.870152,0.003452
7630.500000,3,0.874773,0.884425,0.877997,0.003379
7630.750000,3,0.884547,0.895199,0.888028,0.003658
7631.000000,3,0.897700,0.907981,0.900756,0.003546
7631.250000,3,0.911781,0.922117,0.914977,0.003509
7631.500000,3,0.923348,0.934146,0.926868,0.003600
7631.750000,3,0.931191,0.943192,0.934935,0.003933
7632.000000,3,0.936094,0.947477,0.939872,0.003722
7632.250000,3,0.940457,0.952232,0.944165,0.003873
7632.500000,3,0.945794,0.957840,0.949644,0.003980
7632.750000,3,0.952787,0.964335,0.956436,0.003992
7633.000000,3,0.957903,0.970305,0.961753,0.004169
7633.250000,3,0.959695,0.972365,0.964102,0.004115
7633.500000,3,0.959874,0.972020,0.963848,0.004181
7633.750000,3,0.960311,0.974430,0.964843,0.004588
7634.000000,3,0.964907,0.979168,0.969730,0.004700
7634.250000,3,0.976299,0.989983,0.980056,0.004610
7634.500000,3,0.989108,1.003990,0.993723,0.004787
7634.750000,3,1.002056,1.016884,1.006444,0.005074
7635.000000,3,1.010036,1.025677,1.014917,0.005237
7635.250000,3,1.013978,1.030179,1.019080,0.005256
7635.500000,3,1.017310,1.032470,1.022084,0.005153
7635.750000,3,1.021837,1.038068,1.026658,0.005504
7636.000000,3,1.029497,1.046449,1.035239,0.005654
7636.250000,3,1.041833,1.058196,1.046884,0.005779
7636.500000,3,1.054840,1.072848,1.060345,0.006038
7636.750000,3,1.069351,1.086666,1.074813,0.005755
7637.000000,3,1.083445,1.101207,1.089139,0.005992
7637.250000,3,1.097705,1.114773,1.103452,0.005941
7637.500000,3,1.108258,1.126088,1.114208,0.005936
7637.750000,3,1.114482,1.131686,1.120081,0.005839
7638.000000,3,1.114211,1.132058,1.120666,0.005956
7638.250000,3,1.111650,1.128611,1.117295,0.005701
7638.500000,3,1.108499,1.125435,1.115025,0.005560
7638.750000,3,1.111860,1.128259,1.117444,0.005393
7639.000000,3,1.120905,1.136590,1.126725,0.005304
7639.250000,3,1.135663,1.150508,1.140941,0.004986
7639.500000,3,1.151281,1.165793,1.156327,0.004874
7639.750000,3,1.164061,1.178113,1.169234,0.004707
7640.000000,3,1.179066,1.191227,1.183987,0.003983
7640.250000,3,1.180166,1.193840,1.185421,0.004567
7640.500000,3,1.184829,1.198513,1.190216,0.004862
7640.750000,3,1.188791,1.201658,1.194068,0.004487
7641.000000,3,1.191422,1.203678,1.196744,0.004436
7641.250000,3,1.193574,1.204824,1.198534,0.003993
7641.500000,3,1.196945,1.208321,1.201850,0.004278
7641.750000,3,1.203159,1.214551,1.208541,0.004032
7642.000000,3,1.215445,1.225635,1.220499,0.003829
7642.250000,3,1.231474,1.242096,1.236289,0.003836
7642.500000,3,1.246162,1.256456,1.251141,0.003714
7642.750000,3,1.255687,1.266277,1.260981,0.003616
7643.000000,3,1.259899,1.269389,1.264646,0.003445
7643.250000,3,1.260659,1.269541,1.265496,0.003349
7643.500000,3,1.262410,1.272001,1.267414,0.003328
7643.750000,3,1.270444,1.278253,1.274125,0.003186
7644.000000,3,1.281630,1.290099,1.285669,0.003159
7644.250000,3,1.296118,1.303998,1.299381,0.002988
7644.500000,3,1.308876,1.315967,1.312367,0.003003
7644.750000,3,1.320751,1.328318,1.324376,0.002894
7645.000000,3,1.332911,1.339078,1.335741,0.002534
7645.250000,3,1.344053,1.350748,1.347291,0.002687
7645.500000,3,1.354539,1.360188,1.357111,0.002404
7645.750000,3,1.360798,1.364858,1.362864,0.001712
7646.000000,3,1.360486,1.365163,1.362515,0.001652
7646.250000,3,1.354459,1.359395,1.357340,0.001584
7646.500000,3,1.350915,1.353352,1.351933,0.000849
7646.750000,3,1.348886,1.350376,1.349603,0.000466
7647.000000,3,1.351106,1.353278,1.352223,0.000677
7647.250000,3,1.356807,1.359373,1.358402,0.000932
7647.500000,3,1.363962,1.367901,1.365945,0.001124
7647.750000,3,1.370072,1.374590,1.372667,0.001690
7648.000000,3,1.376413,1.383324,1.380423,0.002136
7648.250000,3,1.385387,1.392949,1.389862,0.002597
7648.500000,3,1.396953,1.406767,1.402106,0.003278
7648.750000,3,1.407515,1.419774,1.414412,0.004144
7649.000000,3,1.414469,1.427738,1.422482,0.004754
7649.250000,3,1.413002,1.428929,1.422636,0.005343
7649.500000,3,1.405897,1.422995,1.415382,0.005645
7649.750000,3,1.394330,1.412640,1.404821,0.006006
7650.000000,3,1.383608,1.403285,1.395455,0.006828
7650.250000,3,1.376212,1.398392,1.388921,0.007293
7650.500000,3,1.370584,1.393850,1.384327,0.007631
7650.750000,3,1.361811,1.387967,1.377450,0.008372
7651.000000,3,1.348044,1.374250,1.364219,0.008817
7651.250000,3,1.325705,1.352688,1.342256,0.009358
7651.500000,3,1.290663,1.321652,1.309371,0.010548
7651.750000,3,1.244035,1.276898,1.264765,0.010949
7652.000000,3,1.187549,1.220739,1.208920,0.011422
7652.250000,3,1.121074,1.155253,1.143040,0.011720
7652.500000,3,1.049825,1.084226,1.071780,0.011522
7652.750000,3,0.977229,1.010606,0.999195,0.011385
7653.000000,3,0.906600,0.939456,0.927930,0.011165
7653.250000,3,0.838555,0.870750,0.859328,0.010935
7653.500000,3,0.771092,0.802374,0.791427,0.010777
7653.750000,3,0.701718,0.731006,0.721331,0.010240
7654.000000,3,0.630561,0.658711,0.649136,0.009881
7654.250000,3,0.559300,0.585732,0.576774,0.009232
7654.500000,3,0.491936,0.516416,0.508162,0.008611
7654.750000,3,0.432812,0.454772,0.447318,0.007715
7655.000000,3,0.383682,0.403612,0.396836,0.006817
7655.250000,3,0.345617,0.363369,0.357251,0.006131
7655.500000,3,0.318676,0.335089,0.329081,0.005589
7655.750000,3,0.302099,0.317357,0.311896,0.005306
7656.000000,4,0.276708,0.292109,0.281962,0.005070
7656.250000,4,0.281854,0.297339,0.286899,0.005163
7656.500000,4,0.296701,0.311857,0.301352,0.005077
7656.750000,4,0.320681,0.334374,0.324919,0.004566
7657.000000,4,0.353203,0.365248,0.356895,0.003961
7657.250000,4,0.392918,0.402729,0.396596,0.003056
7657.500000,4,0.439749,0.447101,0.444016,0.002118
7657.750000,4,0.494071,0.503142,0.499643,0.002760
7658.000000,4,0.557949,0.570998,0.564335,0.004700
7658.250000,4,0.625988,0.647449,0.636836,0.007802
7658.500000,4,0.696911,0.730511,0.715448,0.011582
7658.750000,4,0.768546,0.818236,0.796647,0.016454
7659.000000,4,0.841236,0.905462,0.878510,0.021319
7659.250000,4,0.910900,0.993616,0.959777,0.027267
7659.500000,4,0.979310,1.082303,1.040889,0.033854
7659.750000,4,1.044042,1.167107,1.118695,0.040381
7660.000000,4,1.103222,1.245315,1.190140,0.046661
7660.250000,4,1.151047,1.314237,1.251538,0.053512
7660.500000,4,1.189101,1.370807,1.301844,0.059648
7660.750000,4,1.220890,1.418831,1.343600,0.064767
7661.000000,4,1.249687,1.462437,1.382837,0.069807
7661.250000,4,1.277109,1.506013,1.420867,0.075161
7661.500000,4,1.303315,1.544563,1.455233,0.079399
7661.750000,4,1.322513,1.573907,1.481161,0.082355
7662.000000,4,1.332825,1.590308,1.495246,0.084228
7662.250000,4,1.335366,1.593266,1.498553,0.084949
7662.500000,4,1.330988,1.587859,1.493462,0.084363
7662.750000,4,1.325536,1.574037,1.483534,0.081952
7663.000000,4,1.314862,1.555836,1.468270,0.079438
7663.250000,4,1.298345,1.526133,1.443604,0.075050
7663.500000,4,1.274558,1.485994,1.409741,0.069721
7663.750000,4,1.246384,1.440389,1.371228,0.064106
7664.000000,4,1.222617,1.398132,1.336064,0.057981
7664.250000,4,1.205789,1.365440,1.310043,0.053114
7664.500000,4,1.199273,1.346290,1.295033,0.048632
7664.750000,4,1.202144,1.333207,1.287724,0.043600
7665.000000,4,1.203771,1.319804,1.280256,0.038964
7665.250000,4,1.198228,1.299695,1.266549,0.034222
7665.500000,4,1.186973,1.275109,1.246331,0.030006
7665.750000,4,1.172393,1.247653,1.223518,0.025827
7666.000000,4,1.158427,1.221488,1.202128,0.022118
7666.250000,4,1.148396,1.201041,1.184881,0.018492
7666.500000,4,1.139871,1.188390,1.171055,0.015920
7666.750000,4,1.133566,1.179652,1.158251,0.013621
7667.000000,4,1.128616,1.169127,1.146958,0.011457
7667.250000,4,1.126075,1.160249,1.139477,0.009487
7667.500000,4,1.128676,1.159763,1.137943,0.008880
7667.750000,4,1.136086,1.161491,1.140479,0.008004
7668.000000,4,1.135404,1.164529,1.142283,0.008666
7668.250000,4,1.128908,1.158581,1.137283,0.008859
7668.500000,4,1.114146,1.143220,1.123927,0.008984
7668.750000,4,1.094427,1.122457,1.105808,0.009320
7669.000000,4,1.077096,1.106520,1.090524,0.010430
7669.250000,4,1.067881,1.098513,1.082416,0.011114
7669.500000,4,1.066682,1.103032,1.083028,0.012398
7669.750000,4,1.072149,1.112580,1.089672,0.013456
7670.000000,4,1.079535,1.123093,1.097714,0.014482
7670.250000,4,1.085072,1.133586,1.105213,0.015681
7670.500000,4,1.089119,1.139500,1.110135,0.016531
7670.750000,4,1.091608,1.144862,1.112872,0.017114
7671.000000,4,1.090529,1.146659,1.112541,0.018319
7671.250000,4,1.084802,1.142381,1.106912,0.018807
7671.500000,4,1.071519,1.130573,1.094534,0.019064
7671.750000,4,1.053909,1.113976,1.077264,0.019355
7672.000000,4,1.038767,1.099276,1.061601,0.019829
7672.250000,4,1.029542,1.091675,1.052671,0.020036
7672.500000,4,1.030461,1.093473,1.053742,0.020452
7672.750000,4,1.039306,1.104367,1.063199,0.021000
7673.000000,4,1.052140,1.118695,1.076411,0.021542
7673.250000,4,1.062954,1.130804,1.086864,0.021908
7673.500000,4,1.068741,1.138827,1.093592,0.022754
7673.750000,4,1.071149,1.141608,1.096216,0.022923
7674.000000,4,1.073228,1.144570,1.098428,0.023167
7674.250000,4,1.077036,1.147954,1.102179,0.023357
7674.500000,4,1.080994,1.152583,1.106162,0.023279
7674.750000,4,1.082703,1.155294,1.108404,0.023491
7675.000000,4,1.081514,1.154230,1.107305,0.023640
7675.250000,4,1.078945,1.151950,1.104892,0.023814
7675.500000,4,1.078435,1.151468,1.103990,0.023920
7675.750000,4,1.080064,1.154471,1.106675,0.024312
7676.000000,4,1.084632,1.159953,1.111469,0.024508
7676.250000,4,1.088370,1.164863,1.115135,0.025130
7676.500000,4,1.087500,1.164572,1.114749,0.025187
7676.750000,4,1.080084,1.157995,1.108537,0.025386
7677.000000,4,1.069600,1.147723,1.097780,0.025633
7677.250000,4,1.056467,1.134911,1.085288,0.025703
7677.500000,4,1.044084,1.123595,1.072829,0.026035
7677.750000,4,1.032230,1.111948,1.060863,0.026156
7678.000000,4,1.022795,1.102258,1.050999,0.026197
7678.250000,4,1.016149,1.096987,1.044866,0.026836
7678.500000,4,1.015020,1.099005,1.044816,0.027541
7678.750000,4,1.019367,1.104257,1.049939,0.027803
7679.000000,4,1.027393,1.115151,1.059029,0.028691
7679.250000,4,1.036128,1.125503,1.067607,0.029576
7679.500000,4,1.040316,1.129881,1.072171,0.029711
7679.750000,4,1.037987,1.129077,1.069779,0.030235
7680.000000,4,1.031551,1.121848,1.063284,0.030107
7680.250000,4,1.022156,1.113032,1.053892,0.030246
7680.500000,4,1.013530,1.104437,1.045190,0.030203
7680.750000,4,1.005845,1.097630,1.037614,0.030330
7681.000000,4,0.999403,1.090732,1.031147,0.030334
7681.250000,4,0.993942,1.085721,1.025545,0.030438
7681.500000,4,0.990415,1.082679,1.022164,0.030348
7681.750000,4,0.987958,1.079978,1.019821,0.030471
7682.000000,4,0.984649,1.076454,1.016165,0.030447
7682.250000,4,0.974291,1.065559,1.005697,0.030243
7682.500000,4,0.954029,1.043309,0.985218,0.029578
7682.750000,4,0.924566,1.010465,0.954529,0.028637
7683.000000,4,0.889318,0.972996,0.918698,0.027762
7683.250000,4,0.856882,0.937897,0.885470,0.026840
7683.500000,4,0.830856,0.910049,0.858559,0.026314
7683.750000,4,0.810998,0.887865,0.837793,0.025687
7684.000000,4,0.791363,0.866303,0.817632,0.025232
7684.250000,4,0.766042,0.839311,0.791774,0.024585
7684.500000,4,0.731412,0.801814,0.756744,0.023647
