# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253861,0.256628,0.255024,0.001060
6128.250000,1,0.255228,0.257613,0.256173,0.000963
6128.500000,1,0.259403,0.261771,0.260446,0.000996
6128.750000,1,0.265932,0.268231,0.266823,0.000942
6129.000000,1,0.274898,0.277160,0.275814,0.000960
6129.250000,1,0.286559,0.289065,0.287576,0.001011
6129.500000,1,0.302168,0.304523,0.303103,0.000968
6129.750000,1,0.321583,0.324248,0.322546,0.000994
6130.000000,1,0.345709,0.347926,0.346655,0.000899
6130.250000,1,0.373522,0.375650,0.374533,0.000800
6130.500000,1,0.404739,0.407099,0.405681,0.000819
6130.750000,1,0.437695,0.439850,0.438681,0.000692
6131.000000,1,0.472780,0.474576,0.473692,0.000577
6131.250000,1,0.508505,0.509802,0.509049,0.000456
6131.500000,1,0.544056,0.545848,0.544969,0.000745
6131.750000,1,0.579391,0.581154,0.580346,0.000673
6132.000000,1,0.613229,0.615203,0.614304,0.000678
6132.250000,1,0.643279,0.646066,0.644944,0.000925
6132.500000,1,0.671304,0.674336,0.673033,0.001117
6132.750000,1,0.696203,0.699812,0.698193,0.001102
6133.000000,1,0.719196,0.723350,0.721798,0.001359
6133.250000,1,0.741861,0.745846,0.744319,0.001446
6133.500000,1,0.762630,0.766947,0.764951,0.001429
6133.750000,1,0.780571,0.785026,0.783097,0.001465
6134.000000,1,0.795837,0.800457,0.798302,0.001519
6134.250000,1,0.809062,0.813191,0.811460,0.001631
6134.500000,1,0.822316,0.826675,0.824826,0.001609
6134.750000,1,0.835778,0.840555,0.838397,0.001619
6135.000000,1,0.849877,0.855287,0.853189,0.002132
6135.250000,1,0.864628,0.869543,0.867719,0.001969
6135.500000,1,0.878794,0.882972,0.881197,0.001739
6135.750000,1,0.889498,0.894228,0.892402,0.002062
6136.000000,1,0.899623,0.905098,0.902979,0.002307
6136.250000,1,0.910371,0.915879,0.913780,0.002271
6136.500000,1,0.922299,0.928212,0.925763,0.002456
6136.750000,1,0.934107,0.940385,0.937944,0.002469
6137.000000,1,0.946270,0.952960,0.950283,0.002659
6137.250000,1,0.957495,0.963853,0.961429,0.002719
6137.500000,1,0.967324,0.974611,0.971595,0.002963
6137.750000,1,0.977844,0.985207,0.982237,0.003105
6138.000000,1,0.991761,0.999473,0.996237,0.003215
6138.250000,1,1.008762,1.017262,1.013728,0.003457
6138.500000,1,1.028675,1.037920,1.034219,0.003880
6138.750000,1,1.048887,1.058716,1.054849,0.003923
6139.000000,1,1.068132,1.077564,1.073742,0.003813
6139.250000,1,1.083936,1.094251,1.090407,0.004292
6139.500000,1,1.099123,1.110345,1.105814,0.004555
6139.750000,1,1.114140,1.125852,1.121032,0.004941
6140.000000,1,1.129575,1.141539,1.136910,0.004936
6140.250000,1,1.144004,1.156635,1.151511,0.005206
6140.500000,1,1.155391,1.168723,1.163852,0.005531
6140.750000,1,1.164266,1.178144,1.172616,0.005847
6141.000000,1,1.171256,1.185632,1.179482,0.006058
6141.250000,1,1.177114,1.190418,1.185097,0.005755
6141.500000,1,1.183939,1.197669,1.192320,0.005831
6141.750000,1,1.193980,1.207292,1.201616,0.005662
6142.000000,1,1.203226,1.217034,1.210856,0.005657
6142.250000,1,1.211246,1.225231,1.218948,0.005743
6142.500000,1,1.217367,1.231443,1.225504,0.005703
6142.750000,1,1.223347,1.237536,1.231319,0.005404
6143.000000,1,1.231378,1.243240,1.238328,0.004980
6143.250000,1,1.241318,1.254389,1.248282,0.005094
6143.500000,1,1.253049,1.264999,1.259583,0.004910
6143.750000,1,1.264180,1.276526,1.270864,0.004746
6144.000000,1,1.273410,1.285291,1.279313,0.004610
6144.250000,1,1.279301,1.289729,1.284682,0.004132
6144.500000,1,1.283161,1.292433,1.287980,0.003793
6144.750000,1,1.285971,1.295124,1.290649,0.003782
6145.000000,1,1.289376,1.298594,1.294346,0.003501
6145.250000,1,1.293039,1.301416,1.297302,0.003258
6145.500000,1,1.293211,1.301087,1.297796,0.002970
6145.750000,1,1.288942,1.297038,1.293722,0.002832
6146.000000,1,1.282230,1.288792,1.286299,0.002261
6146.250000,1,1.274620,1.280645,1.278410,0.002138
6146.500000,1,1.268464,1.275330,1.273021,0.002365
6146.750000,1,1.267626,1.273243,1.271519,0.001892
6147.000000,1,1.270301,1.276683,1.274497,0.002062
6147.250000,1,1.276498,1.282915,1.280472,0.001977
6147.500000,1,1.286489,1.291620,1.288991,0.001523
6147.750000,1,1.295704,1.300754,1.298582,0.001595
6148.000000,1,1.305211,1.311204,1.308120,0.001916
6148.250000,1,1.316100,1.321075,1.318039,0.001918
6148.500000,1,1.324134,1.330159,1.326696,0.002337
6148.750000,1,1.330831,1.335713,1.332693,0.001813
6149.000000,1,1.334947,1.340031,1.336892,0.001935
6149.250000,1,1.337785,1.343095,1.340121,0.002179
6149.500000,1,1.341172,1.348297,1.344290,0.002285
6149.750000,1,1.349232,1.355447,1.351820,0.002550
6150.000000,1,1.358837,1.366485,1.362393,0.002863
6150.250000,1,1.368799,1.376637,1.372308,0.003292
6150.500000,1,1.375477,1.384244,1.379436,0.003705
6150.750000,1,1.378498,1.386916,1.382106,0.003449
6151.000000,1,1.377960,1.388252,1.382603,0.004232
6151.250000,1,1.378488,1.388392,1.382959,0.004237
6151.500000,1,1.382387,1.392808,1.386919,0.004307
6151.750000,1,1.389228,1.400868,1.394329,0.004844
6152.000000,1,1.396976,1.409003,1.402479,0.004946
6152.250000,1,1.401224,1.415085,1.407250,0.005645
6152.500000,1,1.403041,1.415319,1.408220,0.005324
6152.750000,1,1.399320,1.413679,1.405703,0.005451
6153.000000,1,1.396408,1.410739,1.402583,0.005903
6153.250000,1,1.395351,1.410449,1.401803,0.005869
6153.500000,1,1.395637,1.409139,1.401216,0.005682
6153.750000,1,1.392809,1.406769,1.398406,0.005890
6154.000000,1,1.383474,1.397958,1.389329,0.005864
6154.250000,1,1.367490,1.381747,1.373115,0.005770
6154.500000,1,1.345758,1.358466,1.350964,0.005185
6154.750000,1,1.320086,1.333344,1.325247,0.005293
6155.000000,1,1.292651,1.305302,1.298112,0.005136
6155.250000,1,1.261399,1.273170,1.266189,0.004766
6155.500000,1,1.223476,1.235008,1.228216,0.004604
6155.750000,1,1.176369,1.187945,1.181398,0.004603
6156.000000,1,1.122601,1.132671,1.126850,0.004167
6156.250000,1,1.062909,1.072588,1.066983,0.003841
6156.500000,1,1.001650,1.010634,1.005638,0.003745
6156.750000,1,0.939707,0.948056,0.943264,0.003358
6157.000000,1,0.875537,0.884475,0.879330,0.003486
6157.250000,1,0.808342,0.815020,0.811610,0.002895
6157.500000,1,0.736820,0.743459,0.739893,0.002564
6157.750000,1,0.663325,0.669049,0.665901,0.002371
6158.000000,1,0.589816,0.595159,0.592533,0.002238
6158.250000,1,0.520661,0.525559,0.523016,0.001967
6158.500000,1,0.457569,0.461679,0.459746,0.001632
6158.750000,1,0.400935,0.404919,0.403088,0.001559
6159.000000,1,0.352891,0.356733,0.355011,0.001470
6159.250000,1,0.313948,0.317155,0.315573,0.001280
6159.500000,1,0.285249,0.288368,0.286845,0.001137
6159.750000,1,0.267790,0.270249,0.268818,0.001022
6160.000000,2,0.247665,0.249326,0.248620,0.000500
6160.250000,2,0.251035,0.252714,0.251804,0.000525
6160.500000,2,0.261455,0.262907,0.262045,0.000492
6160.750000,2,0.277786,0.279505,0.278524,0.000547
6161.000000,2,0.300769,0.302292,0.301541,0.000529
6161.250000,2,0.329643,0.331423,0.330402,0.000632
6161.500000,2,0.365008,0.366873,0.365734,0.000681
6161.750000,2,0.406751,0.408785,0.407594,0.000819
6162.000000,2,0.454679,0.456511,0.455392,0.000743
6162.250000,2,0.507455,0.509340,0.508271,0.000762
6162.500000,2,0.563210,0.565537,0.564196,0.000899
6162.750000,2,0.620477,0.622293,0.621174,0.000764
6163.000000,2,0.678332,0.680567,0.679356,0.000801
6163.250000,2,0.736244,0.739304,0.737789,0.001081
6163.500000,2,0.794069,0.797555,0.795853,0.001241
6163.750000,2,0.850728,0.854786,0.852750,0.001508
6164.000000,2,0.904137,0.907507,0.906005,0.001143
6164.250000,2,0.951995,0.955080,0.953398,0.001115
6164.500000,2,0.992187,0.995699,0.993930,0.001214
6164.750000,2,1.027453,1.030131,1.028949,0.000977
6165.000000,2,1.057664,1.060597,1.059256,0.001208
6165.250000,2,1.083976,1.086778,1.085509,0.001188
6165.500000,2,1.106364,1.108945,1.107764,0.001052
6165.750000,2,1.122892,1.126163,1.124778,0.001106
6166.000000,2,1.135543,1.137708,1.136464,0.000754
6166.250000,2,1.142977,1.145681,1.144202,0.000925
6166.500000,2,1.149433,1.151592,1.150814,0.000774
6166.750000,2,1.157047,1.159135,1.158370,0.000763
6167.000000,2,1.166300,1.168846,1.167383,0.000814
6167.250000,2,1.176173,1.178651,1.177186,0.000748
6167.500000,2,1.183717,1.186028,1.184734,0.000794
6167.750000,2,1.188694,1.191611,1.189798,0.001052
6168.000000,2,1.192486,1.194463,1.193251,0.000710
6168.250000,2,1.194949,1.197950,1.196040,0.000934
6168.500000,2,1.198407,1.201034,1.199484,0.000905
6168.750000,2,1.201934,1.205015,1.203240,0.000920
6169.000000,2,1.205501,1.208845,1.206815,0.001114
6169.250000,2,1.206780,1.210477,1.208320,0.001275
6169.500000,2,1.206421,1.210024,1.207996,0.001284
6169.750000,2,1.206671,1.210870,1.208617,0.001463
6170.000000,2,1.209928,1.214921,1.212409,0.001616
6170.250000,2,1.216423,1.222238,1.219106,0.001770
6170.500000,2,1.225577,1.231741,1.229125,0.001983
6170.750000,2,1.236658,1.241527,1.239219,0.001628
6171.000000,2,1.245292,1.251454,1.248167,0.002057
6171.250000,2,1.252327,1.258488,1.255161,0.001911
6171.500000,2,1.257713,1.263718,1.260225,0.001981
6171.750000,2,1.262929,1.269019,1.265731,0.001980
6172.000000,2,1.269164,1.276205,1.271847,0.002418
6172.250000,2,1.272672,1.280266,1.275811,0.002479
6172.500000,2,1.275959,1.281899,1.278042,0.002116
6172.750000,2,1.273273,1.281153,1.276396,0.002630
6173.000000,2,1.270754,1.277575,1.272923,0.002484
6173.250000,2,1.268485,1.274955,1.270440,0.002505
6173.500000,2,1.266714,1.272990,1.268906,0.002453
6173.750000,2,1.266341,1.274360,1.269380,0.003015
6174.000000,2,1.266825,1.275348,1.269854,0.003354
6174.250000,2,1.265556,1.274481,1.269669,0.003254
6174.500000,2,1.265053,1.273161,1.268072,0.003295
6174.750000,2,1.261909,1.270874,1.265415,0.003476
6175.000000,2,1.260599,1.269342,1.264593,0.003321
6175.250000,2,1.260599,1.270914,1.265427,0.004004
6175.500000,2,1.263779,1.273857,1.267930,0.003858
6175.750000,2,1.266039,1.275308,1.269782,0.003585
6176.000000,2,1.266610,1.275882,1.270465,0.003618
6176.250000,2,1.264951,1.274008,1.269160,0.003442
6176.500000,2,1.264518,1.272012,1.268022,0.003130
6176.750000,2,1.263259,1.272667,1.267790,0.003529
6177.000000,2,1.265938,1.274825,1.269849,0.003314
6177.250000,2,1.268604,1.275802,1.271943,0.003088
6177.500000,2,1.269545,1.276857,1.273189,0.003038
6177.750000,2,1.269370,1.275786,1.272408,0.002704
6178.000000,2,1.265795,1.271672,1.268649,0.002479
6178.250000,2,1.261687,1.267199,1.264234,0.002193
6178.500000,2,1.256431,1.261114,1.258838,0.001965
6178.750000,2,1.249913,1.254208,1.251878,0.001761
6179.000000,2,1.241645,1.244740,1.243193,0.001244
6179.250000,2,1.228883,1.232372,1.230331,0.001214
6179.500000,2,1.213909,1.217083,1.215435,0.000969
6179.750000,2,1.199697,1.202823,1.200627,0.001034
6180.000000,2,1.187580,1.190672,1.188334,0.001074
6180.250000,2,1.177916,1.181329,1.179056,0.001177
6180.500000,2,1.169833,1.173705,1.171351,0.001182
6180.750000,2,1.162829,1.168109,1.164921,0.001583
6181.000000,2,1.155493,1.160654,1.158019,0.001917
6181.250000,2,1.149144,1.153530,1.151020,0.001439
6181.500000,2,1.142019,1.146815,1.144653,0.001591
6181.750000,2,1.138118,1.143747,1.140673,0.001820
6182.000000,2,1.137610,1.141259,1.139497,0.001318
6182.250000,2,1.136183,1.142108,1.139624,0.001838
6182.500000,2,1.136770,1.141578,1.139223,0.001843
6182.750000,2,1.133694,1.138041,1.136159,0.001612
6183.000000,2,1.127799,1.134024,1.131069,0.002379
6183.250000,2,1.122478,1.127089,1.125462,0.001831
6183.500000,2,1.117741,1.123012,1.120427,0.001884
6183.750000,2,1.113390,1.118585,1.116455,0.002114
6184.000000,2,1.108963,1.114369,1.112154,0.001940
6184.250000,2,1.104106,1.108903,1.106730,0.001900
6184.500000,2,1.096406,1.101658,1.099648,0.001872
6184.750000,2,1.088384,1.093974,1.091606,0.001917
6185.000000,2,1.080655,1.086809,1.084569,0.002095
6185.250000,2,1.075434,1.080444,1.078971,0.001705
6185.500000,2,1.069569,1.074598,1.072986,0.001842
6185.750000,2,1.060116,1.067051,1.064773,0.002520
6186.000000,2,1.049857,1.056787,1.054047,0.002303
6186.250000,2,1.032987,1.043214,1.038730,0.003299
6186.500000,2,1.014453,1.021965,1.019814,0.002525
6186.750000,2,0.993332,1.001338,0.998399,0.002727
6187.000000,2,0.969901,0.977151,0.974141,0.003066
6187.250000,2,0.941101,0.949180,0.946028,0.003167
6187.500000,2,0.907732,0.916562,0.913009,0.003228
6187.750000,2,0.869324,0.877590,0.874497,0.002860
6188.000000,2,0.826344,0.835020,0.831501,0.003211
6188.250000,2,0.781014,0.788501,0.785680,0.003044
6188.500000,2,0.734156,0.741823,0.738881,0.002672
6188.750000,2,0.685934,0.693546,0.690365,0.002553
6189.000000,2,0.636961,0.644077,0.640927,0.002636
6189.250000,2,0.586370,0.592178,0.589726,0.002303
6189.500000,2,0.535590,0.541209,0.538767,0.002084
6189.750000,2,0.485812,0.490357,0.488391,0.001703
6190.000000,2,0.438789,0.443042,0.441150,0.001676
6190.250000,2,0.396715,0.400068,0.398344,0.001297
6190.500000,2,0.358933,0.362192,0.360531,0.001258
6190.750000,2,0.325996,0.328964,0.327597,0.001118
6191.000000,2,0.298605,0.301148,0.299763,0.000929
6191.250000,2,0.276115,0.278482,0.277285,0.000796
6191.500000,2,0.260392,0.262122,0.261111,0.000613
6191.750000,2,0.249962,0.252001,0.250949,0.000620
6192.000000,3,0.319201,0.629203,0.426054,0.116122
6192.250000,3,0.322560,0.626857,0.426787,0.112981
6192.500000,3,0.332979,0.615984,0.429539,0.104286
6192.750000,3,0.349021,0.599277,0.435225,0.091480
6193.000000,3,0.371860,0.576874,0.444531,0.075168
6193.250000,3,0.399916,0.557912,0.457534,0.057639
6193.500000,3,0.432775,0.543385,0.474552,0.038229
6193.750000,3,0.471247,0.537395,0.497531,0.020819
6194.000000,3,0.505844,0.544830,0.524782,0.013303
6194.250000,3,0.510140,0.593511,0.556072,0.025084
6194.500000,3,0.515113,0.643576,0.588901,0.041334
6194.750000,3,0.527296,0.693739,0.624682,0.055172
6195.000000,3,0.540405,0.744743,0.661641,0.068541
6195.250000,3,0.557518,0.796863,0.701505,0.080269
6195.500000,3,0.577824,0.848785,0.742095,0.090960
6195.750000,3,0.602333,0.898515,0.782848,0.099354
6196.000000,3,0.622166,0.942566,0.819293,0.107436
6196.250000,3,0.640098,0.981114,0.850576,0.113932
6196.500000,3,0.657260,1.010789,0.876247,0.118319
6196.750000,3,0.670570,1.037233,0.898024,0.122399
6197.000000,3,0.682262,1.060154,0.917055,0.126262
6197.250000,3,0.696464,1.078726,0.934309,0.127836
6197.500000,3,0.702948,1.094192,0.946667,0.130862
6197.750000,3,0.708153,1.102451,0.953996,0.131822
6198.000000,3,0.710856,1.105499,0.956411,0.132094
6198.250000,3,0.709844,1.105320,0.956688,0.132182
6198.500000,3,0.709262,1.106690,0.958009,0.133120
6198.750000,3,0.713528,1.112953,0.962926,0.133521
6199.000000,3,0.717507,1.121272,0.969494,0.134987
6199.250000,3,0.725487,1.129044,0.977034,0.134917
6199.500000,3,0.726952,1.133720,0.980475,0.136030
6199.750000,3,0.727601,1.134852,0.981701,0.136164
6200.000000,3,0.728076,1.135745,0.981926,0.136350
6200.250000,3,0.726042,1.133134,0.980234,0.135799
6200.500000,3,0.725521,1.134306,0.980191,0.136404
6200.750000,3,0.727466,1.134186,0.980651,0.135591
6201.000000,3,0.724455,1.131506,0.978283,0.135775
6201.250000,3,0.721781,1.126255,0.974491,0.134991
6201.500000,3,0.716414,1.119475,0.967959,0.134593
6201.750000,3,0.713145,1.112934,0.962234,0.133149
6202.000000,3,0.709668,1.108417,0.958451,0.133036
6202.250000,3,0.710364,1.107395,0.958630,0.132603
6202.500000,3,0.710639,1.108318,0.959333,0.132901
6202.750000,3,0.709733,1.107782,0.959070,0.133010
6203.000000,3,0.707972,1.104248,0.956551,0.132537
6203.250000,3,0.706516,1.099513,0.952984,0.131366
6203.500000,3,0.702304,1.094579,0.949613,0.131668
6203.750000,3,0.702457,1.092882,0.948584,0.130943
6204.000000,3,0.702728,1.093606,0.949317,0.131267
6204.250000,3,0.707200,1.093626,0.951005,0.129965
6204.500000,3,0.701548,1.091631,0.948908,0.131402
6204.750000,3,0.698974,1.087134,0.945547,0.130811
6205.000000,3,0.693692,1.081893,0.940529,0.130988
6205.250000,3,0.691836,1.076791,0.936977,0.129837
6205.500000,3,0.690198,1.074210,0.935348,0.129892
6205.750000,3,0.691446,1.075272,0.936506,0.129801
6206.000000,3,0.691048,1.076155,0.937603,0.130551
6206.250000,3,0.691047,1.075431,0.937397,0.130215
6206.500000,3,0.688853,1.073128,0.935339,0.130340
6206.750000,3,0.687370,1.070249,0.933407,0.129955
6207.000000,3,0.685618,1.068720,0.932275,0.130284
6207.250000,3,0.687673,1.071083,0.934450,0.130236
6207.500000,3,0.689984,1.074676,0.937636,0.130927
6207.750000,3,0.692296,1.079302,0.941577,0.131600
6208.000000,3,0.693823,1.081943,0.943791,0.132019
6208.250000,3,0.694558,1.082499,0.944532,0.131797
6208.500000,3,0.695189,1.084196,0.945124,0.132111
6208.750000,3,0.698390,1.087174,0.948338,0.132067
6209.000000,3,0.702250,1.095205,0.954183,0.133237
6209.250000,3,0.709798,1.102689,0.961868,0.133401
6209.500000,3,0.713062,1.111842,0.968819,0.135221
6209.750000,3,0.717702,1.118899,0.974490,0.135753
6210.000000,3,0.720066,1.122433,0.977808,0.136406
6210.250000,3,0.723242,1.126603,0.981725,0.136526
6210.500000,3,0.726627,1.131814,0.985864,0.137249
6210.750000,3,0.730066,1.137830,0.991040,0.137958
6211.000000,3,0.733157,1.142763,0.995138,0.138538
6211.250000,3,0.735601,1.144877,0.997886,0.138415
6211.500000,3,0.735132,1.144907,0.997974,0.138483
6211.750000,3,0.734712,1.141830,0.997454,0.137654
6212.000000,3,0.735048,1.141840,0.999408,0.137698
6212.250000,3,0.738088,1.143706,1.004748,0.137394
6212.500000,3,0.742915,1.147965,1.014446,0.137789
6212.750000,3,0.750329,1.151499,1.027450,0.137622
6213.000000,3,0.757481,1.176840,1.042659,0.138742
6213.250000,3,0.769069,1.209222,1.060582,0.140028
6213.500000,3,0.784745,1.247848,1.083721,0.143093
6213.750000,3,0.806556,1.296947,1.112716,0.148736
6214.000000,3,0.835780,1.352936,1.149101,0.156664
6214.250000,3,0.874661,1.411346,1.192372,0.165852
6214.500000,3,0.924051,1.465806,1.236370,0.173093
6214.750000,3,0.974458,1.498019,1.274617,0.176231
6215.000000,3,1.033632,1.506666,1.303648,0.167519
6215.250000,3,1.098472,1.502735,1.327461,0.154393
6215.500000,3,1.196746,1.523381,1.353513,0.134665
6215.750000,3,1.222295,1.579278,1.376870,0.121203
6216.000000,3,1.228767,1.623074,1.400324,0.121799
6216.250000,3,1.233612,1.651098,1.428374,0.136453
6216.500000,3,1.235994,1.701211,1.451729,0.171785
6216.750000,3,1.239290,1.833734,1.468500,0.211530
6217.000000,3,1.235647,1.966438,1.484137,0.255422
6217.250000,3,1.238267,2.132496,1.509713,0.310722
6217.500000,3,1.241741,2.271541,1.535475,0.353281
6217.750000,3,1.237117,2.406385,1.562103,0.397975
6218.000000,3,1.225691,2.497363,1.582036,0.429914
6218.250000,3,1.219109,2.549983,1.594222,0.448304
6218.500000,3,1.206333,2.597547,1.603680,0.467557
6218.750000,3,1.191840,2.680948,1.610644,0.503807
6219.000000,3,1.179798,2.765726,1.619781,0.541330
6219.250000,3,1.167469,2.798206,1.612085,0.562108
6219.500000,3,1.143746,2.846102,1.605539,0.588878
6219.750000,3,1.115296,2.786287,1.568879,0.580527
6220.000000,3,1.071123,2.715659,1.526656,0.572726
6220.250000,3,1.021341,2.623917,1.472997,0.558093
6220.500000,3,0.963643,2.467627,1.407009,0.524202
6220.750000,3,0.907383,2.232780,1.321327,0.467261
6221.000000,3,0.848153,2.017409,1.237201,0.425656
6221.250000,3,0.788413,1.803425,1.150542,0.387476
6221.500000,3,0.727892,1.611570,1.062029,0.361570
6221.750000,3,0.667467,1.426585,0.961374,0.327253
6222.000000,3,0.607073,1.326806,0.863592,0.293823
6222.250000,3,0.550618,1.212822,0.771866,0.261154
6222.500000,3,0.496198,1.090397,0.687340,0.230093
6222.750000,3,0.447360,0.984534,0.615252,0.205829
6223.000000,3,0.401457,0.888124,0.553161,0.182702
6223.250000,3,0.365950,0.797945,0.502225,0.159682
6223.500000,3,0.342070,0.718144,0.464841,0.140036
6223.750000,3,0.328148,0.669792,0.443465,0.128610
6224.000000,4,0.275374,0.427361,0.334473,0.057530
6224.250000,4,0.278969,0.436863,0.340128,0.059984
6224.500000,4,0.288662,0.460257,0.357593,0.067504
6224.750000,4,0.306050,0.496507,0.385564,0.079840
6225.000000,4,0.329688,0.568588,0.424193,0.097968
6225.250000,4,0.361281,0.666762,0.471210,0.120922
6225.500000,4,0.398675,0.771795,0.524704,0.143506
6225.750000,4,0.437425,0.889188,0.583608,0.167011
6226.000000,4,0.480175,1.006827,0.645788,0.188617
6226.250000,4,0.525413,1.121992,0.709472,0.208929
6226.500000,4,0.572050,1.219988,0.767987,0.220830
6226.750000,4,0.620510,1.356270,0.829926,0.247579
6227.000000,4,0.669658,1.456785,0.885253,0.264479
6227.250000,4,0.722278,1.538362,0.943769,0.274606
6227.500000,4,0.771012,1.596194,0.993770,0.279795
6227.750000,4,0.820192,1.640835,1.042057,0.281081
6228.000000,4,0.866931,1.702225,1.098887,0.285881
6228.250000,4,0.908279,1.729408,1.142819,0.280078
6228.500000,4,0.944795,1.714338,1.179621,0.258694
6228.750000,4,0.977270,1.714997,1.225083,0.240925
6229.000000,4,1.008097,1.722652,1.268140,0.226865
6229.250000,4,1.035013,1.690203,1.311058,0.211105
6229.500000,4,1.055749,1.674164,1.349326,0.218968
6229.750000,4,1.074096,1.728069,1.384841,0.239785
6230.000000,4,1.084237,1.908367,1.416944,0.285125
6230.250000,4,1.095538,2.084035,1.437889,0.334977
6230.500000,4,1.100851,2.250634,1.465113,0.393127
6230.750000,4,1.114137,2.380076,1.503817,0.446218
6231.000000,4,1.121718,2.490705,1.529532,0.492400
6231.250000,4,1.123976,2.584889,1.547020,0.530542
6231.500000,4,1.120695,2.601686,1.554912,0.541909
6231.750000,4,1.102745,2.539926,1.551428,0.531982
6232.000000,4,1.093806,2.561599,1.564677,0.550733
6232.250000,4,1.082647,2.491456,1.565334,0.547413
6232.500000,4,1.076506,2.419344,1.562230,0.544825
6232.750000,4,1.080289,2.297529,1.547797,0.523489
6233.000000,4,1.084407,2.352514,1.525588,0.498356
6233.250000,4,1.096772,2.355392,1.504947,0.477925
6233.500000,4,1.116367,2.302466,1.478904,0.445216
6233.750000,4,1.133866,2.202201,1.448406,0.399923
6234.000000,4,1.156007,2.095220,1.408635,0.348615
6234.250000,4,1.150373,1.975378,1.365623,0.296308
6234.500000,4,1.146522,1.887185,1.327286,0.258119
6234.750000,4,1.142530,1.749535,1.283362,0.210183
6235.000000,4,1.099457,1.616061,1.237385,0.174010
6235.250000,4,1.000453,1.509171,1.201056,0.155374
6235.500000,4,0.929989,1.374688,1.162996,0.133043
6235.750000,4,0.878357,1.258743,1.132670,0.123769
6236.000000,4,0.832114,1.224087,1.108422,0.128400
6236.250000,4,0.809114,1.222473,1.093702,0.133427
6236.500000,4,0.802738,1.225784,1.082955,0.136887
6236.750000,4,0.820393,1.231579,1.078034,0.135652
6237.000000,4,0.848436,1.228592,1.072933,0.133158
6237.250000,4,0.889283,1.221498,1.073434,0.128914
6237.500000,4,0.869906,1.217464,1.078893,0.126741
6237.750000,4,0.829068,1.218103,1.084954,0.132355
6238.000000,4,0.787088,1.214153,1.089190,0.143403
6238.250000,4,0.756473,1.204429,1.090698,0.153418
6238.500000,4,0.741414,1.197964,1.091173,0.158470
6238.750000,4,0.733701,1.186720,1.093147,0.161341
6239.000000,4,0.716422,1.181386,1.087084,0.166501
6239.250000,4,0.707440,1.173559,1.077884,0.167907
6239.500000,4,0.696570,1.169773,1.065447,0.170298
6239.750000,4,0.689512,1.166255,1.049404,0.172581
6240.000000,4,0.689266,1.172253,1.044560,0.177165
6240.250000,4,0.680351,1.160257,1.019760,0.176323
6240.500000,4,0.678448,1.156638,1.006251,0.177962
6240.750000,4,0.673443,1.155952,0.995252,0.180934
6241.000000,4,0.670420,1.156254,0.987638,0.183123
6241.250000,4,0.668078,1.158734,0.983890,0.185302
6241.500000,4,0.667783,1.160619,0.981483,0.186169
6241.750000,4,0.666443,1.161950,0.979996,0.186941
6242.000000,4,0.665516,1.162736,0.978847,0.187404
6242.250000,4,0.665485,1.165549,0.980026,0.187962
6242.500000,4,0.669237,1.169783,0.983924,0.188516
6242.750000,4,0.672486,1.176950,0.989507,0.189523
6243.000000,4,0.676755,1.185136,0.995448,0.190911
6243.250000,4,0.679766,1.189864,1.000012,0.191557
6243.500000,4,0.682277,1.194380,1.002822,0.192327
6243.750000,4,0.682530,1.194420,1.003690,0.192340
6244.000000,4,0.684079,1.195126,1.004180,0.192211
6244.250000,4,0.683525,1.196638,1.004873,0.192585
6244.500000,4,0.685111,1.197898,1.005504,0.192473
6244.750000,4,0.684686,1.195852,1.004309,0.191939
6245.000000,4,0.683471,1.192888,1.001838,0.191253
6245.250000,4,0.686042,1.188200,0.999367,0.189090
6245.500000,4,0.680527,1.186658,0.996084,0.189970
6245.750000,4,0.678663,1.186386,0.995659,0.190259
6246.000000,4,0.682932,1.190287,0.998580,0.190357
6246.250000,4,0.683844,1.195781,1.002757,0.191503
6246.500000,4,0.687538,1.201406,1.007792,0.192680
6246.750000,4,0.689014,1.202908,1.010161,0.192573
6247.000000,4,0.690043,1.205630,1.011059,0.193071
6247.250000,4,0.689473,1.206195,1.011672,0.193204
6247.500000,4,0.691621,1.208080,1.013297,0.193365
6247.750000,4,0.692324,1.210630,1.015022,0.193699
6248.000000,4,0.693911,1.211679,1.016170,0.193708
6248.250000,4,0.695710,1.209874,1.015608,0.192715
6248.500000,4,0.689217,1.204219,1.010313,0.192733
6248.750000,4,0.685610,1.198352,1.004975,0.191690
6249.000000,4,0.682098,1.191749,0.999419,0.190791
6249.250000,4,0.678556,1.186376,0.995102,0.189681
6249.500000,4,0.677588,1.182787,0.992562,0.189205
6249.750000,4,0.677444,1.178039,0.989658,0.187810
6250.000000,4,0.674993,1.172162,0.984500,0.186737
6250.250000,4,0.667224,1.161416,0.974732,0.184880
6250.500000,4,0.660190,1.146718,0.962520,0.182370
6250.750000,4,0.649762,1.129823,0.948290,0.179687
6251.000000,4,0.637917,1.110246,0.931689,0.176787
6251.250000,4,0.625303,1.088229,0.913329,0.173005
6251.500000,4,0.611804,1.061606,0.891327,0.168318
6251.750000,4,0.595153,1.029721,0.864950,0.162400
6252.000000,4,0.576775,0.990291,0.832946,0.154950
6252.250000,4,0.555416,0.944720,0.797086,0.146270
6252.500000,4,0.533307,0.895086,0.757442,0.136583
