# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.227855,0.229113,0.228501,0.000523
6128.250000,1,0.229301,0.230194,0.229624,0.000347
6128.500000,1,0.233183,0.233933,0.233536,0.000277
6128.750000,1,0.239569,0.240121,0.239748,0.000222
6129.000000,1,0.248230,0.248878,0.248521,0.000242
6129.250000,1,0.259014,0.259769,0.259345,0.000296
6129.500000,1,0.271488,0.272507,0.272126,0.000385
6129.750000,1,0.286553,0.287069,0.286755,0.000195
6130.000000,1,0.302954,0.304000,0.303642,0.000405
6130.250000,1,0.321437,0.323076,0.322525,0.000640
6130.500000,1,0.342272,0.344703,0.343773,0.000906
6130.750000,1,0.364422,0.367073,0.366020,0.000983
6131.000000,1,0.386602,0.390818,0.389253,0.001639
6131.250000,1,0.409302,0.414747,0.412723,0.002111
6131.500000,1,0.432967,0.439591,0.437006,0.002635
6131.750000,1,0.457374,0.465166,0.462102,0.003007
6132.000000,1,0.484526,0.492950,0.489672,0.003278
6132.250000,1,0.512334,0.521592,0.517958,0.003517
6132.500000,1,0.541796,0.551331,0.547537,0.003656
6132.750000,1,0.570642,0.580482,0.576681,0.003784
6133.000000,1,0.600560,0.610374,0.606664,0.003829
6133.250000,1,0.630736,0.640854,0.637037,0.003918
6133.500000,1,0.663756,0.674192,0.670558,0.004241
6133.750000,1,0.698698,0.710910,0.706277,0.004744
6134.000000,1,0.736627,0.749813,0.743931,0.004905
6134.250000,1,0.771531,0.787059,0.779585,0.005721
6134.500000,1,0.802858,0.819317,0.811657,0.006030
6134.750000,1,0.828896,0.847445,0.838455,0.006795
6135.000000,1,0.853337,0.872490,0.862739,0.007069
6135.250000,1,0.873320,0.893739,0.883649,0.007349
6135.500000,1,0.892840,0.913159,0.902620,0.007351
6135.750000,1,0.906099,0.924323,0.915289,0.006672
6136.000000,1,0.911946,0.928307,0.921038,0.006055
6136.250000,1,0.908978,0.923112,0.917460,0.005410
6136.500000,1,0.900003,0.913075,0.908227,0.005163
6136.750000,1,0.888383,0.900099,0.896060,0.004673
6137.000000,1,0.877330,0.889861,0.885798,0.005051
6137.250000,1,0.871696,0.882462,0.878841,0.004324
6137.500000,1,0.868205,0.878542,0.875215,0.004131
6137.750000,1,0.863937,0.874404,0.871153,0.004258
6138.000000,1,0.860564,0.870102,0.867459,0.003996
6138.250000,1,0.858396,0.867356,0.865040,0.003836
6138.500000,1,0.861526,0.870583,0.868229,0.003871
6138.750000,1,0.869429,0.878613,0.875894,0.003755
6139.000000,1,0.886205,0.894754,0.892448,0.003607
6139.250000,1,0.908264,0.916272,0.913994,0.003316
6139.500000,1,0.933312,0.941534,0.938875,0.003256
6139.750000,1,0.957956,0.966503,0.963101,0.003147
6140.000000,1,0.983556,0.992345,0.989143,0.003356
6140.250000,1,1.011557,1.019687,1.016642,0.003050
6140.500000,1,1.044157,1.051454,1.048795,0.002769
6140.750000,1,1.081220,1.088307,1.085283,0.002570
6141.000000,1,1.119508,1.124956,1.122581,0.002003
6141.250000,1,1.154389,1.160143,1.157384,0.002038
6141.500000,1,1.182256,1.187644,1.184727,0.001921
6141.750000,1,1.203617,1.208003,1.205220,0.001660
6142.000000,1,1.219020,1.223230,1.220679,0.001568
6142.250000,1,1.231481,1.234462,1.232371,0.001213
6142.500000,1,1.239564,1.242331,1.240582,0.001049
6142.750000,1,1.240875,1.243210,1.241871,0.000965
6143.000000,1,1.234415,1.237375,1.235796,0.001138
6143.250000,1,1.220337,1.224549,1.222198,0.001865
6143.500000,1,1.200934,1.205061,1.202979,0.001864
6143.750000,1,1.179268,1.185623,1.182526,0.002465
6144.000000,1,1.159949,1.165518,1.162534,0.002183
6144.250000,1,1.141412,1.149059,1.144439,0.003159
6144.500000,1,1.124050,1.129999,1.126608,0.002450
6144.750000,1,1.107680,1.115114,1.110405,0.003045
6145.000000,1,1.093717,1.102222,1.097289,0.003289
6145.250000,1,1.085362,1.094590,1.088712,0.003706
6145.500000,1,1.084903,1.094301,1.088211,0.003680
6145.750000,1,1.091430,1.101773,1.094831,0.004211
6146.000000,1,1.103999,1.116061,1.108199,0.004798
6146.250000,1,1.120810,1.134453,1.125345,0.005488
6146.500000,1,1.142440,1.155216,1.146647,0.005195
6146.750000,1,1.165827,1.179815,1.170596,0.005607
6147.000000,1,1.197175,1.211637,1.201751,0.005899
6147.250000,1,1.235097,1.251131,1.240554,0.006367
6147.500000,1,1.282246,1.298635,1.287104,0.006758
6147.750000,1,1.332684,1.348092,1.337868,0.006074
6148.000000,1,1.384858,1.400538,1.389583,0.006429
6148.250000,1,1.432267,1.448481,1.437203,0.006663
6148.500000,1,1.475530,1.491412,1.480488,0.006425
6148.750000,1,1.513625,1.529242,1.518441,0.006328
6149.000000,1,1.549025,1.564900,1.553732,0.006544
6149.250000,1,1.580245,1.595008,1.584383,0.006174
6149.500000,1,1.602545,1.617934,1.607366,0.006165
6149.750000,1,1.614522,1.628764,1.618856,0.005756
6150.000000,1,1.611884,1.622646,1.615055,0.004422
6150.250000,1,1.595494,1.605809,1.598754,0.004118
6150.500000,1,1.571772,1.580741,1.574545,0.003606
6150.750000,1,1.544378,1.551679,1.546435,0.003045
6151.000000,1,1.517075,1.525147,1.519836,0.003278
6151.250000,1,1.491487,1.499880,1.494671,0.003165
6151.500000,1,1.467545,1.476138,1.470578,0.003353
6151.750000,1,1.446771,1.453721,1.449186,0.002779
6152.000000,1,1.428396,1.436864,1.431221,0.003369
6152.250000,1,1.414523,1.422228,1.417406,0.002909
6152.500000,1,1.408284,1.417107,1.410989,0.003570
6152.750000,1,1.409008,1.422387,1.417939,0.005321
6153.000000,1,1.413470,1.422736,1.416432,0.003678
6153.250000,1,1.425065,1.433406,1.427623,0.003394
6153.500000,1,1.438837,1.448620,1.442421,0.003700
6153.750000,1,1.459157,1.467191,1.461492,0.003313
6154.000000,1,1.481170,1.489389,1.483605,0.003362
6154.250000,1,1.502584,1.510242,1.504753,0.003178
6154.500000,1,1.522933,1.529979,1.525318,0.002739
6154.750000,1,1.537869,1.545820,1.540877,0.002995
6155.000000,1,1.546555,1.551539,1.548151,0.001977
6155.250000,1,1.540497,1.546568,1.542721,0.002295
6155.500000,1,1.523294,1.526382,1.524491,0.001155
6155.750000,1,1.488109,1.490545,1.489312,0.000920
6156.000000,1,1.436415,1.437398,1.436843,0.000374
6156.250000,1,1.364242,1.366850,1.365684,0.000940
6156.500000,1,1.276098,1.279061,1.278068,0.001156
6156.750000,1,1.173379,1.178590,1.176604,0.001978
6157.000000,1,1.061532,1.068050,1.066083,0.002646
6157.250000,1,0.946700,0.953349,0.951445,0.002755
6157.500000,1,0.833240,0.839745,0.837619,0.002594
6157.750000,1,0.723354,0.729534,0.727586,0.002469
6158.000000,1,0.622089,0.627617,0.625688,0.002128
6158.250000,1,0.530580,0.534878,0.533467,0.001696
6158.500000,1,0.451283,0.455193,0.453939,0.001586
6158.750000,1,0.384879,0.388464,0.387067,0.001344
6159.000000,1,0.331798,0.334292,0.333261,0.000919
6159.250000,1,0.290558,0.292644,0.291637,0.000769
6159.500000,1,0.261477,0.263103,0.262448,0.000687
6159.750000,1,0.244038,0.245187,0.244491,0.000426
6160.000000,2,0.233116,0.233863,0.233341,0.000304
6160.250000,2,0.235899,0.236787,0.236197,0.000348
6160.500000,2,0.240851,0.241354,0.241151,0.000214
6160.750000,2,0.252569,0.253098,0.252757,0.000216
6161.000000,2,0.266820,0.267732,0.267400,0.000348
6161.250000,2,0.289890,0.290243,0.290038,0.000138
6161.500000,2,0.316614,0.317385,0.317064,0.000281
6161.750000,2,0.352435,0.354010,0.353253,0.000579
6162.000000,2,0.394951,0.395839,0.395349,0.000392
6162.250000,2,0.446721,0.448063,0.447162,0.000547
6162.500000,2,0.502857,0.504839,0.503558,0.000773
6162.750000,2,0.565318,0.568513,0.566701,0.001150
6163.000000,2,0.627460,0.630710,0.629169,0.001152
6163.250000,2,0.691967,0.695774,0.693532,0.001566
6163.500000,2,0.750536,0.756284,0.753415,0.002134
6163.750000,2,0.810225,0.816071,0.812940,0.002201
6164.000000,2,0.862740,0.869226,0.866453,0.002511
6164.250000,2,0.911139,0.917495,0.914895,0.002582
6164.500000,2,0.949217,0.955349,0.952967,0.002323
6164.750000,2,0.978158,0.985051,0.982448,0.002611
6165.000000,2,0.996882,1.002376,1.000856,0.002298
6165.250000,2,1.011139,1.016653,1.014636,0.002229
6165.500000,2,1.019884,1.026162,1.023274,0.002280
6165.750000,2,1.028296,1.034708,1.031147,0.002308
6166.000000,2,1.032135,1.039339,1.035128,0.002660
6166.250000,2,1.035802,1.043215,1.038381,0.002857
6166.500000,2,1.034966,1.042521,1.037440,0.002975
6166.750000,2,1.037605,1.045149,1.039964,0.003047
6167.000000,2,1.043979,1.051683,1.046266,0.003179
6167.250000,2,1.058394,1.066069,1.060621,0.003163
6167.500000,2,1.078758,1.087555,1.081279,0.003642
6167.750000,2,1.106189,1.116190,1.108935,0.004194
6168.000000,2,1.132873,1.143615,1.136192,0.004333
6168.250000,2,1.161888,1.173112,1.165104,0.004646
6168.500000,2,1.188446,1.200427,1.191963,0.004920
6168.750000,2,1.218790,1.232066,1.222757,0.005434
6169.000000,2,1.250244,1.265390,1.255023,0.006046
6169.250000,2,1.284733,1.299706,1.289218,0.006088
6169.500000,2,1.313741,1.330760,1.318794,0.006944
6169.750000,2,1.336481,1.353108,1.341443,0.006781
6170.000000,2,1.344876,1.363132,1.350503,0.007367
6170.250000,2,1.346393,1.365106,1.352439,0.007460
6170.500000,2,1.340284,1.358294,1.346066,0.007206
6170.750000,2,1.333890,1.349906,1.338732,0.006572
6171.000000,2,1.320489,1.338157,1.326542,0.006875
6171.250000,2,1.304797,1.320300,1.309935,0.006091
6171.500000,2,1.279422,1.294392,1.284110,0.006006
6171.750000,2,1.250034,1.264141,1.254533,0.005625
6172.000000,2,1.260775,1.263241,1.261778,0.000964
6172.250000,2,1.186257,1.199158,1.190818,0.004972
6172.500000,2,1.161062,1.172021,1.164599,0.004389
6172.750000,2,1.143633,1.153292,1.146808,0.003842
6173.000000,2,1.126513,1.136724,1.130068,0.004018
6173.250000,2,1.114365,1.122952,1.117108,0.003482
6173.500000,2,1.099461,1.108139,1.102107,0.003565
6173.750000,2,1.091036,1.097807,1.093040,0.002793
6174.000000,2,1.084322,1.091303,1.086622,0.002802
6174.250000,2,1.089119,1.094347,1.090522,0.002210
6174.500000,2,1.095598,1.102914,1.098289,0.002762
6174.750000,2,1.110152,1.114821,1.111722,0.001834
6175.000000,2,1.122770,1.127176,1.124353,0.001727
6175.250000,2,1.135288,1.139450,1.137059,0.001513
6175.500000,2,1.147516,1.150922,1.148858,0.001291
6175.750000,2,1.162430,1.165378,1.163386,0.001170
6176.000000,2,1.199783,1.207510,1.204875,0.002996
6176.250000,2,1.193111,1.195262,1.194608,0.000884
6176.500000,2,1.201682,1.204616,1.203500,0.001101
6176.750000,2,1.207370,1.209169,1.208398,0.000694
6177.000000,2,1.203718,1.207064,1.205159,0.001211
6177.250000,2,1.199367,1.202188,1.200386,0.001154
6177.500000,2,1.192109,1.195558,1.193463,0.001333
6177.750000,2,1.185486,1.189755,1.187535,0.001544
6178.000000,2,1.176731,1.182330,1.179428,0.002006
6178.250000,2,1.166845,1.173555,1.170005,0.002408
6178.500000,2,1.150317,1.156085,1.153364,0.002055
6178.750000,2,1.132262,1.139160,1.136355,0.002561
6179.000000,2,1.113473,1.120954,1.117613,0.002706
6179.250000,2,1.100346,1.107273,1.104686,0.002614
6179.500000,2,1.088983,1.097047,1.094521,0.003237
6179.750000,2,1.083004,1.091526,1.088904,0.003442
6180.000000,2,1.077650,1.086216,1.083663,0.003526
6180.250000,2,1.073853,1.082932,1.080191,0.003707
6180.500000,2,1.068826,1.078922,1.076193,0.004261
6180.750000,2,1.070164,1.080724,1.077915,0.004478
6181.000000,2,1.075905,1.086706,1.083659,0.004497
6181.250000,2,1.087793,1.100396,1.096762,0.005222
6181.500000,2,1.102289,1.115822,1.111675,0.005501
6181.750000,2,1.120711,1.135887,1.131039,0.006088
6182.000000,2,1.139044,1.153965,1.149326,0.006050
6182.250000,2,1.160639,1.176874,1.171540,0.006492
6182.500000,2,1.186090,1.202079,1.196698,0.006453
6182.750000,2,1.217808,1.234592,1.228832,0.006691
6183.000000,2,1.251807,1.269639,1.263557,0.007121
6183.250000,2,1.287560,1.306464,1.299641,0.007333
6183.500000,2,1.316373,1.334505,1.328580,0.007326
6183.750000,2,1.338781,1.357124,1.350484,0.007066
6184.000000,2,1.351314,1.367726,1.362249,0.006455
6184.250000,2,1.357570,1.373785,1.368322,0.006326
6184.500000,2,1.356063,1.372377,1.366104,0.006103
6184.750000,2,1.349113,1.364801,1.359282,0.006023
6185.000000,2,1.334577,1.347132,1.342645,0.004788
6185.250000,2,1.312625,1.324153,1.320426,0.004557
6185.500000,2,1.281601,1.291421,1.288402,0.003954
6185.750000,2,1.249546,1.258439,1.255545,0.003552
6186.000000,2,1.215498,1.223441,1.220712,0.003110
6186.250000,2,1.183741,1.191059,1.188831,0.002995
6186.500000,2,1.151923,1.159115,1.156397,0.002704
6186.750000,2,1.123091,1.128732,1.126630,0.002129
6187.000000,2,1.090074,1.094538,1.092532,0.001791
6187.250000,2,1.056214,1.061170,1.058929,0.001819
6187.500000,2,1.021373,1.023702,1.022573,0.000897
6187.750000,2,0.986644,0.989769,0.987906,0.001308
6188.000000,2,0.949164,0.952389,0.950373,0.001271
6188.250000,2,0.911616,0.915084,0.913099,0.001252
6188.500000,2,0.869097,0.872609,0.870534,0.001420
6188.750000,2,0.823204,0.825885,0.824410,0.001157
6189.000000,2,0.769080,0.773378,0.771534,0.001832
6189.250000,2,0.715227,0.718204,0.716929,0.001250
6189.500000,2,0.656992,0.659259,0.657969,0.000960
6189.750000,2,0.598759,0.601011,0.599627,0.000900
6190.000000,2,0.537632,0.539559,0.538574,0.000850
6190.250000,2,0.479366,0.480754,0.479962,0.000606
6190.500000,2,0.421652,0.423205,0.422185,0.000615
6190.750000,2,0.370328,0.371772,0.370822,0.000582
6191.000000,2,0.323504,0.325126,0.324151,0.000610
6191.250000,2,0.287719,0.288867,0.288095,0.000454
6191.500000,2,0.259165,0.260397,0.259567,0.000489
6191.750000,2,0.243672,0.244392,0.243919,0.000279
6192.000000,3,0.332340,0.335728,0.333362,0.001393
6192.250000,3,0.333187,0.337094,0.334561,0.001520
6192.500000,3,0.337758,0.341392,0.338941,0.001455
6192.750000,3,0.345350,0.348679,0.346456,0.001344
6193.000000,3,0.357054,0.360328,0.358144,0.001316
6193.250000,3,0.372031,0.375085,0.372980,0.001251
6193.500000,3,0.391270,0.394225,0.392285,0.001192
6193.750000,3,0.414262,0.417359,0.415299,0.001261
6194.000000,3,0.441878,0.444770,0.442865,0.001174
6194.250000,3,0.473302,0.476445,0.474543,0.001191
6194.500000,3,0.509843,0.512755,0.510902,0.001173
6194.750000,3,0.549604,0.553274,0.550966,0.001416
6195.000000,3,0.593383,0.597070,0.594765,0.001482
6195.250000,3,0.639882,0.643780,0.641410,0.001610
6195.500000,3,0.688162,0.692259,0.690177,0.001695
6195.750000,3,0.738055,0.742085,0.739728,0.001732
6196.000000,3,0.787696,0.791877,0.789860,0.001823
6196.250000,3,0.837241,0.841239,0.839162,0.001713
6196.500000,3,0.884558,0.888904,0.886713,0.002065
6196.750000,3,0.929591,0.933123,0.931448,0.001573
6197.000000,3,0.971511,0.975180,0.973024,0.001440
6197.250000,3,1.008386,1.011667,1.010180,0.001494
6197.500000,3,1.041397,1.045617,1.043338,0.001712
6197.750000,3,1.069201,1.073478,1.071186,0.001741
6198.000000,3,1.090696,1.095095,1.092292,0.001743
6198.250000,3,1.104823,1.109329,1.106489,0.001723
6198.500000,3,1.111713,1.116123,1.113393,0.001677
6198.750000,3,1.111328,1.115162,1.112490,0.001574
6199.000000,3,1.104403,1.108633,1.105657,0.001746
6199.250000,3,1.093511,1.098810,1.095222,0.002096
6199.500000,3,1.079775,1.084556,1.081457,0.001835
6199.750000,3,1.062939,1.068831,1.065199,0.002194
6200.000000,3,1.048107,1.055136,1.050708,0.002649
6200.250000,3,1.028543,1.035167,1.032353,0.002395
6200.500000,3,1.013973,1.020981,1.018088,0.002555
6200.750000,3,1.002381,1.010305,1.007317,0.002967
6201.000000,3,0.996032,1.004335,1.001796,0.003353
6201.250000,3,0.995189,1.004335,1.001701,0.003778
6201.500000,3,0.999157,1.008302,1.005547,0.003711
6201.750000,3,1.007438,1.016029,1.013397,0.003463
6202.000000,3,1.018786,1.027271,1.024714,0.003444
6202.250000,3,1.033557,1.042949,1.039782,0.003686
6202.500000,3,1.054431,1.062632,1.060174,0.003333
6202.750000,3,1.079684,1.087101,1.084838,0.003029
6203.000000,3,1.106811,1.114907,1.112738,0.003428
6203.250000,3,1.137160,1.144214,1.142382,0.003017
6203.500000,3,1.166814,1.172981,1.170960,0.002430
6203.750000,3,1.192994,1.198971,1.196969,0.002355
6204.000000,3,1.216636,1.222470,1.220348,0.002242
6204.250000,3,1.237238,1.242714,1.240190,0.002027
6204.500000,3,1.252885,1.257409,1.255088,0.001604
6204.750000,3,1.262089,1.266144,1.263451,0.001583
6205.000000,3,1.262456,1.267065,1.264164,0.001777
6205.250000,3,1.255151,1.260752,1.257006,0.002224
6205.500000,3,1.241235,1.244851,1.242381,0.001471
6205.750000,3,1.220513,1.224548,1.221731,0.001636
6206.000000,3,1.197253,1.200540,1.198402,0.001291
6206.250000,3,1.171476,1.175002,1.173228,0.001248
6206.500000,3,1.143352,1.147003,1.145335,0.001302
6206.750000,3,1.114343,1.117270,1.116161,0.001094
6207.000000,3,1.083863,1.088124,1.086563,0.001611
6207.250000,3,1.056173,1.060665,1.059101,0.001739
6207.500000,3,1.034192,1.037703,1.036506,0.001368
6207.750000,3,1.015271,1.020302,1.018545,0.001943
6208.000000,3,1.003530,1.008511,1.006806,0.001934
6208.250000,3,0.993347,0.999027,0.997194,0.002248
6208.500000,3,0.985890,0.991872,0.989668,0.002266
6208.750000,3,0.981328,0.987047,0.984919,0.002155
6209.000000,3,0.980558,0.987181,0.984957,0.002655
6209.250000,3,0.987673,0.995023,0.991946,0.002841
6209.500000,3,1.002712,1.010288,1.007067,0.003080
6209.750000,3,1.023619,1.031284,1.028156,0.003204
6210.000000,3,1.046516,1.054681,1.051246,0.003419
6210.250000,3,1.069635,1.076626,1.073636,0.003051
6210.500000,3,1.088696,1.096086,1.092902,0.003221
6210.750000,3,1.105703,1.112929,1.109556,0.003254
6211.000000,3,1.123868,1.130220,1.127093,0.002837
6211.250000,3,1.142829,1.148534,1.145684,0.002765
6211.500000,3,1.160994,1.167325,1.164089,0.002976
6211.750000,3,1.174414,1.181512,1.178044,0.002788
6212.000000,3,1.182129,1.187302,1.184854,0.002188
6212.250000,3,1.178982,1.183946,1.181858,0.002067
6212.500000,3,1.167943,1.174069,1.171742,0.002353
6212.750000,3,1.156375,1.160661,1.159227,0.001728
6213.000000,3,1.146082,1.150603,1.149213,0.001820
6213.250000,3,1.136886,1.142673,1.140304,0.002117
6213.500000,3,1.129514,1.134229,1.132685,0.001877
6213.750000,3,1.120897,1.125259,1.124048,0.001822
6214.000000,3,1.109398,1.113701,1.112478,0.001783
6214.250000,3,1.097143,1.101481,1.100077,0.001730
6214.500000,3,1.086771,1.092020,1.090338,0.002081
6214.750000,3,1.082831,1.087406,1.086143,0.001920
6215.000000,3,1.087830,1.092162,1.090639,0.001730
6215.250000,3,1.097859,1.103509,1.101675,0.002295
6215.500000,3,1.114309,1.120140,1.118152,0.002314
6215.750000,3,1.133347,1.139266,1.137051,0.002429
6216.000000,3,1.153738,1.160411,1.158261,0.002672
6216.250000,3,1.177443,1.184042,1.181900,0.002658
6216.500000,3,1.205559,1.212616,1.209998,0.002662
6216.750000,3,1.237900,1.245511,1.242994,0.002993
6217.000000,3,1.274280,1.281571,1.279393,0.002966
6217.250000,3,1.313376,1.320017,1.317354,0.002447
6217.500000,3,1.349737,1.356699,1.353951,0.002569
6217.750000,3,1.384539,1.392103,1.388032,0.002754
6218.000000,3,1.414919,1.422512,1.417890,0.002820
6218.250000,3,1.438918,1.447262,1.441825,0.003211
6218.500000,3,1.453388,1.461983,1.456050,0.003452
6218.750000,3,1.458801,1.466907,1.461369,0.003240
6219.000000,3,1.448627,1.457815,1.451846,0.003533
6219.250000,3,1.426828,1.436468,1.430011,0.003878
6219.500000,3,1.392339,1.402212,1.395184,0.004098
6219.750000,3,1.344829,1.354222,1.348104,0.003795
6220.000000,3,1.285945,1.297281,1.290053,0.004575
6220.250000,3,1.217512,1.228196,1.221459,0.004342
6220.500000,3,1.139945,1.149676,1.143841,0.003780
6220.750000,3,1.056405,1.066574,1.060641,0.004236
6221.000000,3,0.970687,0.979669,0.974198,0.003758
6221.250000,3,0.884931,0.894363,0.888647,0.003775
6221.500000,3,0.801676,0.810806,0.805636,0.003624
6221.750000,3,0.723235,0.731078,0.726696,0.003042
6222.000000,3,0.649190,0.656042,0.652075,0.002662
6222.250000,3,0.580060,0.586291,0.582658,0.002464
6222.500000,3,0.517887,0.522569,0.519728,0.001951
6222.750000,3,0.462864,0.467329,0.464505,0.001777
6223.000000,3,0.417554,0.422068,0.419268,0.001785
6223.250000,3,0.382286,0.386084,0.383735,0.001534
6223.500000,3,0.357814,0.361347,0.359024,0.001399
6223.750000,3,0.342735,0.346543,0.344068,0.001524
6224.000000,4,0.283301,0.284662,0.283776,0.000534
6224.250000,4,0.289547,0.291288,0.290154,0.000672
6224.500000,4,0.297656,0.298948,0.298202,0.000531
6224.750000,4,0.318959,0.320522,0.319587,0.000574
6225.000000,4,0.342003,0.343326,0.342463,0.000538
6225.250000,4,0.375321,0.377409,0.376404,0.000748
6225.500000,4,0.410013,0.411670,0.410581,0.000648
6225.750000,4,0.451969,0.455117,0.453726,0.001128
6226.000000,4,0.491751,0.495013,0.493270,0.001160
6226.250000,4,0.536943,0.541508,0.539640,0.001672
6226.500000,4,0.577937,0.582012,0.580012,0.001477
6226.750000,4,0.621463,0.626997,0.624770,0.002059
6227.000000,4,0.659284,0.664868,0.662711,0.002080
6227.250000,4,0.700048,0.706604,0.704334,0.002531
6227.500000,4,0.734058,0.740561,0.738418,0.002554
6227.750000,4,0.770529,0.777823,0.775919,0.003113
6228.000000,4,0.800305,0.807258,0.805123,0.002808
6228.250000,4,0.830508,0.837983,0.836020,0.003184
6228.500000,4,0.854309,0.860166,0.858512,0.002438
6228.750000,4,0.879971,0.886759,0.884828,0.002817
6229.000000,4,0.899676,0.905301,0.903149,0.002108
6229.250000,4,0.923258,0.929207,0.926925,0.002215
6229.500000,4,0.942985,0.946995,0.944630,0.001464
6229.750000,4,0.964793,0.970829,0.967448,0.002165
6230.000000,4,0.982428,0.986993,0.983882,0.001816
6230.250000,4,1.003922,1.008798,1.005372,0.001996
6230.500000,4,1.018929,1.024037,1.020770,0.002054
6230.750000,4,1.039356,1.044943,1.041520,0.002098
6231.000000,4,1.054096,1.060215,1.056688,0.002468
6231.250000,4,1.075248,1.081304,1.077570,0.002303
6231.500000,4,1.090186,1.096170,1.092861,0.002378
6231.750000,4,1.110047,1.116175,1.112678,0.002217
6232.000000,4,1.123060,1.128204,1.125219,0.001867
6232.250000,4,1.140251,1.144104,1.141792,0.001518
6232.500000,4,1.148628,1.151938,1.150120,0.001214
6232.750000,4,1.160981,1.164676,1.163166,0.001409
6233.000000,4,1.165501,1.169385,1.167830,0.001568
6233.250000,4,1.173963,1.178701,1.177020,0.001847
6233.500000,4,1.174859,1.179972,1.177909,0.001874
6233.750000,4,1.178433,1.184668,1.182590,0.002465
6234.000000,4,1.176820,1.182777,1.180175,0.002276
6234.250000,4,1.180703,1.187976,1.184829,0.002878
6234.500000,4,1.180673,1.187110,1.184586,0.002654
6234.750000,4,1.186845,1.194396,1.191513,0.002857
6235.000000,4,1.189105,1.195298,1.192902,0.002364
6235.250000,4,1.198314,1.203872,1.201746,0.002190
6235.500000,4,1.202127,1.206766,1.204595,0.001658
6235.750000,4,1.210988,1.216492,1.214481,0.002083
6236.000000,4,1.219061,1.223313,1.221815,0.001629
6236.250000,4,1.236125,1.239810,1.238487,0.001452
6236.500000,4,1.248789,1.251818,1.250781,0.001173
6236.750000,4,1.266997,1.271743,1.270171,0.001899
6237.000000,4,1.279531,1.283853,1.282141,0.001592
6237.250000,4,1.293389,1.300510,1.297819,0.002674
6237.500000,4,1.302518,1.309344,1.306545,0.002523
6237.750000,4,1.315948,1.324139,1.320827,0.003081
6238.000000,4,1.324192,1.332913,1.329140,0.003174
6238.250000,4,1.336775,1.346986,1.342782,0.003881
6238.500000,4,1.342072,1.352375,1.348605,0.004149
6238.750000,4,1.347677,1.358595,1.353988,0.004490
6239.000000,4,1.342052,1.353076,1.348379,0.004518
6239.250000,4,1.335879,1.348333,1.343213,0.005218
6239.500000,4,1.322569,1.335002,1.329292,0.005065
6239.750000,4,1.310353,1.324332,1.318051,0.005727
6240.000000,4,1.433314,1.510310,1.486449,0.031398
6240.250000,4,1.276475,1.289990,1.283662,0.005484
6240.500000,4,1.253736,1.265582,1.259896,0.004782
6240.750000,4,1.235309,1.245622,1.240447,0.004162
6241.000000,4,1.212491,1.220927,1.216440,0.003651
6241.250000,4,1.196074,1.206366,1.200900,0.004249
6241.500000,4,1.180364,1.188718,1.184063,0.003345
6241.750000,4,1.172201,1.181760,1.176390,0.003827
6242.000000,4,1.161329,1.169293,1.164622,0.003380
6242.250000,4,1.155924,1.164509,1.159744,0.003266
6242.500000,4,1.148109,1.155973,1.151243,0.003196
6242.750000,4,1.147820,1.155804,1.151374,0.003274
6243.000000,4,1.146648,1.154246,1.150270,0.003161
6243.250000,4,1.158251,1.164440,1.160784,0.002543
6243.500000,4,1.165548,1.171586,1.168423,0.002339
6243.750000,4,1.179958,1.185770,1.182393,0.002415
6244.000000,4,1.186444,1.191487,1.189103,0.001794
6244.250000,4,1.198017,1.201850,1.199573,0.001439
6244.500000,4,1.200459,1.204083,1.202513,0.001354
6244.750000,4,1.207417,1.211180,1.209485,0.001611
6245.000000,4,1.208429,1.213765,1.210381,0.002058
6245.250000,4,1.211214,1.215915,1.212765,0.001853
6245.500000,4,1.203701,1.209395,1.206093,0.002148
6245.750000,4,1.197010,1.202774,1.199526,0.002169
6246.000000,4,1.181234,1.188309,1.183975,0.002700
6246.250000,4,1.169505,1.175118,1.172003,0.002169
6246.500000,4,1.152668,1.160195,1.155307,0.002926
6246.750000,4,1.143407,1.149373,1.145322,0.002433
6247.000000,4,1.125684,1.133743,1.128632,0.003141
6247.250000,4,1.114625,1.122174,1.117145,0.003078
6247.500000,4,1.095454,1.104623,1.098684,0.003595
6247.750000,4,1.082042,1.091890,1.085363,0.003843
6248.000000,4,1.065395,1.076389,1.068908,0.004446
6248.250000,4,1.058394,1.069440,1.062053,0.004434
6248.500000,4,1.049074,1.061864,1.053179,0.005157
6248.750000,4,1.049342,1.061735,1.053237,0.004976
6249.000000,4,1.044488,1.058210,1.048546,0.005641
6249.250000,4,1.046811,1.060341,1.050664,0.005622
6249.500000,4,1.042324,1.057991,1.047080,0.006340
6249.750000,4,1.045937,1.061436,1.050306,0.006457
6250.000000,4,1.045064,1.062929,1.050660,0.007156
6250.250000,4,1.051575,1.069868,1.057601,0.007229
6250.500000,4,1.052061,1.071770,1.058019,0.008032
6250.750000,4,1.056111,1.074806,1.061903,0.007546
6251.000000,4,1.049203,1.069132,1.055502,0.008007
6251.250000,4,1.045662,1.063507,1.051158,0.007306
6251.500000,4,1.031595,1.049888,1.037629,0.007229
6251.750000,4,1.020756,1.037513,1.026319,0.006590
6252.000000,4,0.998612,1.014824,1.003648,0.006563
6252.250000,4,0.973043,0.986727,0.977579,0.005405
6252.500000,4,0.931410,0.945498,0.935910,0.005661
