# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.375638,17.823100,17.671966,0.160675
7060.250000,1,1.214387,1.233763,1.222227,0.005614
7060.500000,1,0.776159,0.796086,0.785417,0.008057
7060.750000,1,1.204339,1.211663,1.206578,0.002139
7061.000000,1,0.830716,0.846362,0.837270,0.006463
7061.250000,1,1.210547,1.214453,1.212327,0.001377
7061.500000,1,0.902825,0.916029,0.908027,0.005621
7061.750000,1,1.233312,1.238476,1.235544,0.001783
7062.000000,1,0.984322,0.996631,0.989474,0.005039
7062.250000,1,1.260791,1.266120,1.262868,0.001985
7062.500000,1,1.059823,1.070286,1.064330,0.004426
7062.750000,1,1.284461,1.289895,1.286392,0.002061
7063.000000,1,1.128399,1.136980,1.131848,0.003669
7063.250000,1,1.306552,1.311263,1.308520,0.001910
7063.500000,1,1.179601,1.189476,1.183809,0.003935
7063.750000,1,1.314700,1.319126,1.316742,0.001510
7064.000000,1,1.205295,1.213489,1.208828,0.003381
7064.250000,1,1.309448,1.312708,1.310937,0.001230
7064.500000,1,1.216150,1.224116,1.219256,0.003098
7064.750000,1,1.307159,1.310237,1.308616,0.000987
7065.000000,1,1.219997,1.227703,1.223015,0.003136
7065.250000,1,1.300433,1.302785,1.301895,0.000726
7065.500000,1,1.201742,1.210465,1.205345,0.003360
7065.750000,1,1.279540,1.281627,1.280743,0.000611
7066.000000,1,1.168709,1.176791,1.171953,0.003110
7066.250000,1,1.253519,1.255759,1.254813,0.000744
7066.500000,1,1.126706,1.135454,1.130057,0.003205
7066.750000,1,1.216173,1.219464,1.217815,0.001260
7067.000000,1,1.064871,1.073295,1.067821,0.003011
7067.250000,1,1.158578,1.162329,1.160369,0.001359
7067.500000,1,0.988075,0.997476,0.992002,0.003275
7067.750000,1,1.095553,1.098421,1.097141,0.001242
7068.000000,1,0.914844,0.923741,0.918437,0.002971
7068.250000,1,1.030694,1.034084,1.032570,0.001140
7068.500000,1,0.840297,0.849879,0.844074,0.003188
7068.750000,1,0.959732,0.963249,0.961806,0.001238
7069.000000,1,0.767907,0.777413,0.771588,0.003176
7069.250000,1,0.892229,0.895469,0.893827,0.000998
7069.500000,1,0.705716,0.715368,0.709442,0.003170
7069.750000,1,0.827533,0.832240,0.829868,0.001242
7070.000000,1,0.646483,0.655922,0.650241,0.003139
7070.250000,1,0.760983,0.765667,0.763232,0.001218
7070.500000,1,0.589280,0.598637,0.593071,0.003164
7070.750000,1,0.698906,0.704241,0.701118,0.001443
7071.000000,1,0.540687,0.550215,0.544469,0.003388
7071.250000,1,0.645378,0.651056,0.647543,0.001582
7071.500000,1,0.497325,0.507384,0.501199,0.003547
7071.750000,1,0.595378,0.601109,0.597573,0.001591
7072.000000,1,0.456877,0.466844,0.460259,0.003563
7072.250000,1,0.552997,0.557832,0.554919,0.001300
7072.500000,1,0.421817,0.431885,0.425117,0.003720
7072.750000,1,0.519712,0.523998,0.521202,0.001181
7073.000000,1,0.388910,0.399560,0.392390,0.004044
7073.250000,1,0.488759,0.492865,0.490042,0.001193
7073.500000,1,0.354290,0.365561,0.357882,0.004375
7073.750000,1,0.461786,0.465035,0.462670,0.000971
7074.000000,1,0.322272,0.334204,0.326260,0.004582
7074.250000,1,0.441448,0.444001,0.442228,0.000823
7074.500000,1,0.294124,0.306499,0.298285,0.004822
7074.750000,1,0.425058,0.428150,0.426299,0.000907
7075.000000,1,0.269060,0.282179,0.273496,0.005221
7075.250000,1,0.415216,0.418342,0.416998,0.001136
7075.500000,1,0.252110,0.266496,0.257385,0.005651
7075.750000,1,0.415743,0.419280,0.417918,0.001214
7076.000000,1,1.039083,1.355855,1.230135,0.126987
7076.250000,1,0.417255,0.420475,0.419246,0.001139
7076.500000,1,0.250032,0.263538,0.255080,0.005383
7076.750000,1,0.419409,0.422516,0.420639,0.000961
7077.000000,1,0.264904,0.276339,0.269029,0.004747
7077.250000,1,0.430326,0.434288,0.431793,0.001067
7077.500000,1,0.288176,0.298597,0.292163,0.004234
7077.750000,1,0.447121,0.451509,0.449048,0.001241
7078.000000,1,0.315422,0.325221,0.319233,0.003924
7078.250000,1,0.467927,0.472759,0.469950,0.001419
7078.500000,1,0.347102,0.356623,0.350772,0.003890
7078.750000,1,0.494498,0.499629,0.496877,0.001600
7079.000000,1,0.382576,0.391781,0.386110,0.003809
7079.250000,1,0.524806,0.528835,0.526603,0.001313
7079.500000,1,0.416832,0.426358,0.420624,0.003786
7079.750000,1,0.556535,0.559771,0.558089,0.001112
7080.000000,1,0.454508,0.464423,0.458480,0.003970
7080.250000,1,0.596264,0.599885,0.598207,0.001204
7080.500000,1,0.498564,0.509240,0.502720,0.004280
7080.750000,1,0.643409,0.646657,0.644927,0.001029
7081.000000,1,0.545061,0.555964,0.549187,0.004304
7081.250000,1,0.694068,0.696910,0.695297,0.000885
7081.500000,1,0.596939,0.607234,0.600699,0.004141
7081.750000,1,0.753869,0.756299,0.754747,0.000746
7082.000000,1,0.656142,0.666748,0.660046,0.003967
7082.250000,1,0.818907,0.821225,0.819710,0.000680
7082.500000,1,0.716832,0.726227,0.720261,0.003729
7082.750000,1,0.881721,0.884581,0.883335,0.000855
7083.000000,1,0.778229,0.787937,0.781818,0.003551
7083.250000,1,0.951680,0.953904,0.952612,0.000661
7083.500000,1,0.849206,0.857830,0.852048,0.003177
7083.750000,1,1.025219,1.028162,1.026383,0.000884
7084.000000,1,0.919675,0.927831,0.922770,0.002779
7084.250000,1,1.094857,1.097583,1.096039,0.000830
7084.500000,1,0.988441,0.996997,0.991398,0.002915
7084.750000,1,1.163602,1.166725,1.164875,0.000904
7085.000000,1,1.058559,1.065460,1.061202,0.002587
7085.250000,1,1.227845,1.229272,1.228249,0.000454
7085.500000,1,1.114316,1.121953,1.117532,0.002731
7085.750000,1,1.270072,1.271905,1.270725,0.000601
7086.000000,1,1.151487,1.159061,1.154527,0.002837
7086.250000,1,1.300054,1.301611,1.300592,0.000585
7086.500000,1,1.181529,1.190075,1.184960,0.003414
7086.750000,1,1.322175,1.324347,1.323129,0.000689
7087.000000,1,1.199504,1.207960,1.202750,0.003467
7087.250000,1,1.326869,1.328961,1.327828,0.000636
7087.500000,1,1.199191,1.208968,1.202861,0.003744
7087.750000,1,1.323087,1.325339,1.323982,0.000639
7088.000000,1,1.196560,1.207185,1.200884,0.004229
7088.250000,1,1.318345,1.320398,1.319477,0.000724
7088.500000,1,1.183668,1.194765,1.188548,0.004658
7088.750000,1,1.294168,1.297768,1.296252,0.001105
7089.000000,1,1.148843,1.160086,1.153438,0.004211
7089.250000,1,1.252671,1.257554,1.255079,0.001573
7089.500000,1,1.101442,1.113441,1.106508,0.004573
7089.750000,1,1.207302,1.211834,1.209312,0.001687
7090.000000,1,1.049857,1.062333,1.055148,0.004529
7090.250000,1,1.154934,1.160185,1.157365,0.001794
7090.500000,1,0.994186,1.005700,0.998931,0.004429
7090.750000,1,1.105661,1.112003,1.108224,0.002175
7091.000000,1,0.948923,0.961174,0.954277,0.004578
7091.250000,1,1.072338,1.079689,1.076057,0.002489
7091.500000,1,0.921255,0.935631,0.928559,0.005671
7091.750000,1,1.054955,1.076346,1.065302,0.007280
7092.000000,2,0.266291,0.267400,0.266833,0.000387
7092.250000,2,0.268227,0.268980,0.268577,0.000212
7092.500000,2,0.273829,0.274923,0.274296,0.000307
7092.750000,2,0.283425,0.284027,0.283681,0.000221
7093.000000,2,0.296452,0.297601,0.297062,0.000370
7093.250000,2,0.313924,0.315422,0.314560,0.000550
7093.500000,2,0.336170,0.337898,0.336807,0.000637
7093.750000,2,0.362769,0.364452,0.363537,0.000639
7094.000000,2,0.393898,0.396019,0.394844,0.000790
7094.250000,2,0.428387,0.430514,0.429380,0.000779
7094.500000,2,0.465102,0.467645,0.466119,0.000952
7094.750000,2,0.502722,0.505465,0.503904,0.000913
7095.000000,2,0.541187,0.543543,0.542397,0.000888
7095.250000,2,0.580014,0.582436,0.581124,0.000923
7095.500000,2,0.619092,0.622038,0.620524,0.000997
7095.750000,2,0.659957,0.662159,0.661067,0.000875
7096.000000,2,0.700178,0.702733,0.701314,0.000795
7096.250000,2,0.738164,0.740856,0.739763,0.000842
7096.500000,2,0.774590,0.776787,0.775579,0.000887
7096.750000,2,0.805837,0.808165,0.807073,0.000719
7097.000000,2,0.834472,0.836220,0.835045,0.000594
7097.250000,2,0.857984,0.860036,0.858982,0.000730
7097.500000,2,0.878607,0.881059,0.879701,0.000799
7097.750000,2,0.896412,0.898523,0.897189,0.000683
7098.000000,2,0.911619,0.913900,0.912484,0.000707
7098.250000,2,0.924864,0.927497,0.925874,0.000743
7098.500000,2,0.937104,0.940189,0.938366,0.000941
7098.750000,2,0.949702,0.952140,0.950694,0.000685
7099.000000,2,0.961342,0.964149,0.962899,0.000871
7099.250000,2,0.973345,0.975866,0.974717,0.000909
7099.500000,2,0.983075,0.986149,0.984765,0.001007
7099.750000,2,0.989764,0.994802,0.992778,0.001793
7100.000000,2,0.997847,1.002681,1.000753,0.001639
7100.250000,2,1.004183,1.008731,1.007158,0.001807
7100.500000,2,1.010934,1.016228,1.014044,0.002164
7100.750000,2,1.018623,1.024296,1.022197,0.002357
7101.000000,2,1.027063,1.033399,1.030319,0.002357
7101.250000,2,1.034790,1.041398,1.038515,0.002580
7101.500000,2,1.042669,1.049445,1.046578,0.002918
7101.750000,2,1.050428,1.056960,1.054235,0.002885
7102.000000,2,1.057239,1.064742,1.061829,0.003324
7102.250000,2,1.063570,1.071863,1.068703,0.003515
7102.500000,2,1.070120,1.077849,1.074738,0.003426
7102.750000,2,1.074634,1.083865,1.079785,0.003573
7103.000000,2,1.078858,1.088205,1.084420,0.003792
7103.250000,2,1.082803,1.092347,1.088861,0.004064
7103.500000,2,1.089383,1.099457,1.095502,0.004072
7103.750000,2,1.097362,1.106587,1.103113,0.004016
7104.000000,2,1.105990,1.115848,1.111944,0.004023
7104.250000,2,1.114807,1.124567,1.120481,0.003886
7104.500000,2,1.122723,1.131688,1.127755,0.003750
7104.750000,2,1.128758,1.139045,1.134724,0.003950
7105.000000,2,1.135069,1.145436,1.141784,0.004029
7105.250000,2,1.143831,1.152428,1.148791,0.003610
7105.500000,2,1.150986,1.160367,1.156261,0.003812
7105.750000,2,1.157974,1.166265,1.162599,0.003501
7106.000000,2,1.164208,1.172153,1.168910,0.003180
7106.250000,2,1.169246,1.178079,1.174297,0.003747
7106.500000,2,1.174583,1.182617,1.179122,0.003315
7106.750000,2,1.180465,1.188377,1.184699,0.003167
7107.000000,2,1.186552,1.194463,1.190977,0.003179
7107.250000,2,1.194875,1.201780,1.198615,0.002622
7107.500000,2,1.201792,1.208787,1.205646,0.002730
7107.750000,2,1.209105,1.215350,1.212407,0.002429
7108.000000,2,1.215714,1.221899,1.218613,0.002197
7108.250000,2,1.219249,1.225400,1.222577,0.002112
7108.500000,2,1.222583,1.227471,1.225476,0.001719
7108.750000,2,1.223941,1.228960,1.226843,0.001514
7109.000000,2,1.226034,1.230495,1.228665,0.001574
7109.250000,2,1.225896,1.230887,1.228564,0.001652
7109.500000,2,1.226945,1.231337,1.229404,0.001358
7109.750000,2,1.229240,1.232665,1.230864,0.001286
7110.000000,2,1.232971,1.235598,1.234285,0.000948
7110.250000,2,1.236394,1.240008,1.238209,0.001203
7110.500000,2,1.242370,1.245452,1.243682,0.001198
7110.750000,2,1.248457,1.251900,1.250078,0.001257
7111.000000,2,1.254625,1.258455,1.256809,0.001344
7111.250000,2,1.262591,1.266404,1.264700,0.001394
7111.500000,2,1.270468,1.274642,1.272625,0.001288
7111.750000,2,1.278604,1.283170,1.280950,0.001579
7112.000000,2,1.287103,1.292127,1.289241,0.001712
7112.250000,2,1.294318,1.299247,1.296542,0.001716
7112.500000,2,1.299785,1.306637,1.302640,0.002429
7112.750000,2,1.306208,1.313158,1.308578,0.002477
7113.000000,2,1.309911,1.317571,1.313325,0.002987
7113.250000,2,1.313489,1.321895,1.316795,0.003161
7113.500000,2,1.316564,1.324081,1.319856,0.003249
7113.750000,2,1.318201,1.326619,1.321500,0.003565
7114.000000,2,1.318643,1.327228,1.322377,0.003582
7114.250000,2,1.320506,1.328026,1.323606,0.003322
7114.500000,2,1.322012,1.331192,1.325757,0.003785
7114.750000,2,1.324037,1.333159,1.327719,0.003879
7115.000000,2,1.326736,1.336115,1.330404,0.003673
7115.250000,2,1.328969,1.338535,1.333060,0.004118
7115.500000,2,1.331108,1.339500,1.334918,0.003514
7115.750000,2,1.332103,1.341997,1.336165,0.003836
7116.000000,2,1.333058,1.342556,1.337575,0.003799
7116.250000,2,1.334912,1.343663,1.339066,0.003436
7116.500000,2,1.336677,1.346311,1.340617,0.003797
7116.750000,2,1.337160,1.345672,1.340768,0.003480
7117.000000,2,1.335494,1.344473,1.339415,0.003499
7117.250000,2,1.332998,1.342346,1.336955,0.003601
7117.500000,2,1.328679,1.337105,1.332546,0.003495
7117.750000,2,1.323136,1.330943,1.326399,0.003217
7118.000000,2,1.315558,1.323633,1.319126,0.003288
7118.250000,2,1.304437,1.312436,1.308658,0.003049
7118.500000,2,1.290521,1.298673,1.294508,0.003151
7118.750000,2,1.271211,1.278736,1.275193,0.002735
7119.000000,2,1.247314,1.254091,1.250270,0.002734
7119.250000,2,1.215409,1.223544,1.219484,0.002969
7119.500000,2,1.179184,1.185230,1.182254,0.002406
7119.750000,2,1.135808,1.143403,1.138955,0.002556
7120.000000,2,1.086814,1.093519,1.089899,0.002298
7120.250000,2,1.030934,1.039645,1.034693,0.002633
7120.500000,2,0.971653,0.979268,0.974995,0.002419
7120.750000,2,0.908925,0.915496,0.911493,0.002075
7121.000000,2,0.842797,0.849403,0.845550,0.001948
7121.250000,2,0.774516,0.780800,0.776941,0.001868
7121.500000,2,0.704688,0.710203,0.707067,0.001713
7121.750000,2,0.634748,0.639763,0.636994,0.001634
7122.000000,2,0.566859,0.571519,0.568830,0.001609
7122.250000,2,0.502636,0.506810,0.504463,0.001450
7122.500000,2,0.444708,0.448129,0.446117,0.001171
7122.750000,2,0.393413,0.396424,0.394876,0.001063
7123.000000,2,0.350735,0.353195,0.351952,0.000980
7123.250000,2,0.316723,0.318687,0.317644,0.000752
7123.500000,2,0.292001,0.293323,0.292745,0.000560
7123.750000,2,0.276875,0.277851,0.277432,0.000345
7124.000000,3,0.236495,0.237938,0.237205,0.000557
7124.250000,3,0.238559,0.239941,0.239182,0.000484
7124.500000,3,0.244548,0.246228,0.245222,0.000514
7124.750000,3,0.254182,0.256094,0.254981,0.000621
7125.000000,3,0.267451,0.269461,0.268531,0.000675
7125.250000,3,0.284776,0.286740,0.285800,0.000608
7125.500000,3,0.305831,0.308398,0.307238,0.000776
7125.750000,3,0.331196,0.334018,0.332868,0.000854
7126.000000,3,0.360950,0.364336,0.362823,0.001008
7126.250000,3,0.394595,0.398356,0.396682,0.001196
7126.500000,3,0.430612,0.434883,0.433277,0.001321
7126.750000,3,0.468753,0.473778,0.471703,0.001518
7127.000000,3,0.507604,0.512749,0.510587,0.001670
7127.250000,3,0.545689,0.551751,0.549497,0.001944
7127.500000,3,0.583993,0.590875,0.587992,0.002229
7127.750000,3,0.620987,0.628162,0.625212,0.002476
7128.000000,3,0.656668,0.663593,0.660553,0.002605
7128.250000,3,0.688407,0.695668,0.692751,0.002827
7128.500000,3,0.717082,0.725020,0.721594,0.002971
7128.750000,3,0.742699,0.750666,0.747399,0.003126
7129.000000,3,0.766769,0.774725,0.771294,0.003134
7129.250000,3,0.788822,0.797256,0.793315,0.003243
7129.500000,3,0.809255,0.816795,0.813353,0.003060
7129.750000,3,0.826808,0.834887,0.831413,0.003295
7130.000000,3,0.842650,0.849819,0.846633,0.002855
7130.250000,3,0.854850,0.861728,0.858798,0.002987
7130.500000,3,0.865157,0.872024,0.869203,0.002693
7130.750000,3,0.873678,0.880563,0.877529,0.002611
7131.000000,3,0.881508,0.887694,0.884927,0.002364
7131.250000,3,0.886998,0.893240,0.890473,0.002174
7131.500000,3,0.892118,0.897362,0.894862,0.001951
7131.750000,3,0.896562,0.900461,0.898726,0.001482
7132.000000,3,0.902101,0.906114,0.904093,0.001469
7132.250000,3,0.909899,0.913021,0.911454,0.001163
7132.500000,3,0.920371,0.923219,0.921918,0.000868
7132.750000,3,0.932643,0.934940,0.933755,0.000845
7133.000000,3,0.944178,0.946656,0.945497,0.000805
7133.250000,3,0.956092,0.957559,0.956677,0.000466
7133.500000,3,0.965211,0.967220,0.966362,0.000729
7133.750000,3,0.974434,0.977312,0.975712,0.000794
7134.000000,3,0.985380,0.987514,0.986324,0.000675
7134.250000,3,0.997445,1.000644,0.998779,0.001040
7134.500000,3,1.010066,1.013916,1.011769,0.001261
7134.750000,3,1.022993,1.027824,1.024644,0.001610
7135.000000,3,1.034746,1.041252,1.037176,0.002052
7135.250000,3,1.047704,1.053908,1.049485,0.002191
7135.500000,3,1.059182,1.066845,1.061548,0.002609
7135.750000,3,1.070936,1.079101,1.073841,0.002936
7136.000000,3,1.082864,1.090206,1.085325,0.002853
7136.250000,3,1.091197,1.099618,1.093854,0.003080
7136.500000,3,1.097333,1.106267,1.100423,0.003352
7136.750000,3,1.102727,1.112895,1.106315,0.003824
7137.000000,3,1.110285,1.119824,1.113724,0.003573
7137.250000,3,1.121504,1.131079,1.124844,0.003644
7137.500000,3,1.137349,1.146770,1.140719,0.003774
7137.750000,3,1.155345,1.166025,1.159433,0.004003
7138.000000,3,1.175544,1.186522,1.179650,0.004421
7138.250000,3,1.194694,1.205777,1.198918,0.004458
7138.500000,3,1.211867,1.222859,1.216439,0.004675
7138.750000,3,1.227486,1.238680,1.232251,0.004520
7139.000000,3,1.242246,1.253479,1.246452,0.004628
7139.250000,3,1.254866,1.265705,1.259207,0.004451
7139.500000,3,1.267070,1.278021,1.271367,0.004544
7139.750000,3,1.277467,1.288545,1.281848,0.004620
7140.000000,3,1.289317,1.299700,1.293354,0.004439
7140.250000,3,1.298136,1.308171,1.301878,0.004187
7140.500000,3,1.308325,1.319335,1.313140,0.004488
7140.750000,3,1.322258,1.331952,1.326115,0.004060
7141.000000,3,1.335249,1.345069,1.339374,0.004210
7141.250000,3,1.347629,1.357415,1.352003,0.003987
7141.500000,3,1.359011,1.369441,1.363682,0.004025
7141.750000,3,1.370556,1.379604,1.374373,0.003882
7142.000000,3,1.380661,1.389157,1.384251,0.003598
7142.250000,3,1.388768,1.398469,1.392820,0.003579
7142.500000,3,1.396535,1.405668,1.400600,0.003377
7142.750000,3,1.403670,1.411716,1.407529,0.003103
7143.000000,3,1.409697,1.417708,1.413195,0.003162
7143.250000,3,1.414782,1.420920,1.417597,0.002558
7143.500000,3,1.418606,1.425634,1.421874,0.002581
7143.750000,3,1.422868,1.429189,1.425608,0.002392
7144.000000,3,1.426848,1.433354,1.429751,0.002096
7144.250000,3,1.430990,1.435858,1.433031,0.001788
7144.500000,3,1.432919,1.438181,1.435392,0.001950
7144.750000,3,1.433569,1.438822,1.435544,0.001789
7145.000000,3,1.432398,1.435948,1.434157,0.001418
7145.250000,3,1.430336,1.433134,1.431632,0.001129
7145.500000,3,1.425820,1.430080,1.428143,0.001307
7145.750000,3,1.421538,1.424557,1.423407,0.001023
7146.000000,3,1.417083,1.418665,1.417925,0.000624
7146.250000,3,1.410348,1.411892,1.411236,0.000465
7146.500000,3,1.404164,1.405536,1.405001,0.000477
7146.750000,3,1.398762,1.401258,1.399787,0.000737
7147.000000,3,1.394594,1.396785,1.395724,0.000794
7147.250000,3,1.390308,1.393746,1.392595,0.001088
7147.500000,3,1.387705,1.391201,1.389725,0.001226
7147.750000,3,1.384340,1.388116,1.386676,0.001152
7148.000000,3,1.380355,1.385400,1.383242,0.001757
7148.250000,3,1.375899,1.381235,1.379308,0.001887
7148.500000,3,1.372698,1.377500,1.375525,0.001982
7148.750000,3,1.367769,1.373147,1.371056,0.001991
7149.000000,3,1.360990,1.368421,1.365620,0.002538
7149.250000,3,1.355387,1.360402,1.358318,0.002027
7149.500000,3,1.343196,1.350847,1.348132,0.002879
7149.750000,3,1.329589,1.337028,1.334340,0.002709
7150.000000,3,1.311285,1.319779,1.316663,0.003050
7150.250000,3,1.289306,1.297821,1.294606,0.003136
7150.500000,3,1.261570,1.271112,1.267676,0.003193
7150.750000,3,1.230279,1.239833,1.235973,0.003293
7151.000000,3,1.193971,1.203361,1.199457,0.003398
7151.250000,3,1.152297,1.161884,1.158474,0.003549
7151.500000,3,1.105956,1.116773,1.112761,0.003931
7151.750000,3,1.056542,1.066657,1.063119,0.003767
7152.000000,3,1.002671,1.013790,1.009932,0.004044
7152.250000,3,0.945844,0.956057,0.952273,0.003937
7152.500000,3,0.884784,0.896033,0.891592,0.004098
7152.750000,3,0.822181,0.831606,0.828115,0.003593
7153.000000,3,0.756772,0.766524,0.762825,0.003730
7153.250000,3,0.690788,0.700228,0.696764,0.003506
7153.500000,3,0.625207,0.633578,0.630375,0.003202
7153.750000,3,0.560652,0.568434,0.565432,0.002788
7154.000000,3,0.498857,0.506295,0.503391,0.002681
7154.250000,3,0.441316,0.448055,0.445755,0.002381
7154.500000,3,0.390480,0.395592,0.393744,0.001915
7154.750000,3,0.345785,0.350262,0.348601,0.001620
7155.000000,3,0.308411,0.312382,0.310947,0.001416
7155.250000,3,0.279052,0.282304,0.281199,0.001129
7155.500000,3,0.258265,0.260587,0.259670,0.000798
7155.750000,3,0.245538,0.247387,0.246568,0.000639
7156.000000,4,0.283794,0.285030,0.284386,0.000349
7156.250000,4,0.287211,0.288270,0.287692,0.000352
7156.500000,4,0.296307,0.297745,0.297173,0.000547
7156.750000,4,0.311937,0.313530,0.312834,0.000546
7157.000000,4,0.333363,0.335044,0.334361,0.000664
7157.250000,4,0.360523,0.362068,0.361358,0.000593
7157.500000,4,0.392136,0.394467,0.393399,0.000774
7157.750000,4,0.428566,0.431210,0.429901,0.000859
7158.000000,4,0.468705,0.471806,0.470292,0.001038
7158.250000,4,0.511712,0.515347,0.513349,0.001220
7158.500000,4,0.556593,0.559956,0.558256,0.001207
7158.750000,4,0.601487,0.606103,0.603416,0.001561
7159.000000,4,0.645914,0.650641,0.648083,0.001522
7159.250000,4,0.690194,0.694837,0.692089,0.001588
7159.500000,4,0.733383,0.737776,0.735446,0.001433
7159.750000,4,0.775447,0.780448,0.777333,0.001667
7160.000000,4,0.814728,0.820415,0.817098,0.001825
7160.250000,4,0.850908,0.856705,0.853267,0.001879
7160.500000,4,0.883188,0.888709,0.885122,0.001788
7160.750000,4,0.909903,0.915869,0.911934,0.002068
7161.000000,4,0.931421,0.937432,0.933851,0.002073
7161.250000,4,0.948616,0.954609,0.950654,0.002157
7161.500000,4,0.960781,0.967675,0.962926,0.002537
7161.750000,4,0.969458,0.976394,0.971581,0.002500
7162.000000,4,0.975031,0.982032,0.977509,0.002638
7162.250000,4,0.979872,0.986922,0.982241,0.002757
7162.500000,4,0.983591,0.992027,0.986641,0.003142
7162.750000,4,0.988164,0.996349,0.990880,0.003085
7163.000000,4,0.992289,1.000635,0.995330,0.003249
7163.250000,4,0.996206,1.004884,0.999308,0.003336
7163.500000,4,0.998736,1.006994,1.001759,0.003304
7163.750000,4,0.999893,1.007824,1.002951,0.003431
7164.000000,4,1.000401,1.009743,1.003898,0.003592
7164.250000,4,1.000965,1.010463,1.004385,0.003598
7164.500000,4,1.002287,1.010613,1.005348,0.003310
7164.750000,4,1.003442,1.012563,1.007114,0.003575
7165.000000,4,1.004781,1.014392,1.008590,0.003621
7165.250000,4,1.006725,1.015282,1.010399,0.003657
7165.500000,4,1.010029,1.018641,1.013368,0.003507
7165.750000,4,1.013034,1.021501,1.016530,0.003388
7166.000000,4,1.017354,1.027019,1.021068,0.003618
7166.250000,4,1.022426,1.030579,1.025854,0.003448
7166.500000,4,1.026809,1.035328,1.030304,0.003465
7166.750000,4,1.029981,1.039177,1.033863,0.003554
7167.000000,4,1.033452,1.042296,1.037281,0.003237
7167.250000,4,1.037899,1.045335,1.041135,0.003000
7167.500000,4,1.042739,1.050604,1.046205,0.003228
7167.750000,4,1.049756,1.056873,1.052936,0.002857
7168.000000,4,1.057401,1.064471,1.060664,0.002482
7168.250000,4,1.065126,1.070910,1.067707,0.002205
7168.500000,4,1.071429,1.078068,1.074626,0.002348
7168.750000,4,1.077692,1.083677,1.080669,0.002055
7169.000000,4,1.085346,1.090125,1.087399,0.001734
7169.250000,4,1.091830,1.095834,1.093832,0.001486
7169.500000,4,1.098489,1.102552,1.100489,0.001301
7169.750000,4,1.103993,1.106677,1.105278,0.000992
7170.000000,4,1.108090,1.110151,1.109313,0.000673
7170.250000,4,1.112595,1.114190,1.113251,0.000511
7170.500000,4,1.116298,1.118838,1.117378,0.000719
7170.750000,4,1.122268,1.123581,1.123061,0.000426
7171.000000,4,1.129429,1.131756,1.130608,0.000627
7171.250000,4,1.137309,1.138983,1.138255,0.000619
7171.500000,4,1.144790,1.147142,1.145931,0.000773
7171.750000,4,1.151912,1.154387,1.153255,0.000885
7172.000000,4,1.158400,1.161399,1.160073,0.001078
7172.250000,4,1.163899,1.167172,1.165919,0.001158
7172.500000,4,1.167488,1.172154,1.170458,0.001619
7172.750000,4,1.170107,1.175239,1.173279,0.001610
7173.000000,4,1.171447,1.176585,1.175015,0.001758
7173.250000,4,1.171857,1.178019,1.176061,0.002084
7173.500000,4,1.175506,1.181565,1.179578,0.002129
7173.750000,4,1.182325,1.188897,1.186426,0.002292
7174.000000,4,1.193242,1.201410,1.198770,0.002786
7174.250000,4,1.208099,1.217119,1.214232,0.003164
7174.500000,4,1.224675,1.234728,1.231297,0.003715
7174.750000,4,1.242611,1.251332,1.248206,0.003612
7175.000000,4,1.255668,1.265493,1.262230,0.003878
7175.250000,4,1.267275,1.278428,1.274949,0.004245
7175.500000,4,1.279193,1.290276,1.286319,0.004090
7175.750000,4,1.290560,1.301408,1.297589,0.004275
7176.000000,4,1.300268,1.312616,1.307922,0.004518
7176.250000,4,1.307716,1.320172,1.315811,0.004796
7176.500000,4,1.312905,1.326296,1.321931,0.004986
7176.750000,4,1.317244,1.329846,1.325709,0.004642
7177.000000,4,1.323173,1.334448,1.330456,0.004455
7177.250000,4,1.327572,1.339282,1.335243,0.004459
7177.500000,4,1.332611,1.344147,1.340131,0.004565
7177.750000,4,1.339329,1.349502,1.345695,0.004427
7178.000000,4,1.342898,1.352985,1.349286,0.004281
7178.250000,4,1.343318,1.354064,1.349838,0.004191
7178.500000,4,1.342868,1.352477,1.349360,0.003888
7178.750000,4,1.342079,1.351940,1.348521,0.003959
7179.000000,4,1.344288,1.352397,1.349245,0.003543
7179.250000,4,1.345228,1.354044,1.350422,0.003626
7179.500000,4,1.347149,1.355105,1.351956,0.003143
7179.750000,4,1.348577,1.355085,1.352268,0.002693
7180.000000,4,1.348417,1.355539,1.352743,0.002718
7180.250000,4,1.347756,1.353964,1.351465,0.002439
7180.500000,4,1.346989,1.353296,1.350148,0.002413
7180.750000,4,1.346294,1.350994,1.348703,0.001716
7181.000000,4,1.345399,1.349603,1.347348,0.001540
7181.250000,4,1.341636,1.346283,1.343739,0.001608
7181.500000,4,1.335880,1.339069,1.337204,0.001043
7181.750000,4,1.326650,1.329269,1.327486,0.000755
7182.000000,4,1.312266,1.314727,1.313905,0.000747
7182.250000,4,1.295727,1.297133,1.296447,0.000406
7182.500000,4,1.273223,1.275822,1.274718,0.000895
7182.750000,4,1.246069,1.250359,1.248482,0.001116
7183.000000,4,1.214653,1.218559,1.216988,0.001080
7183.250000,4,1.177946,1.182284,1.180076,0.001186
7183.500000,4,1.135539,1.140106,1.137915,0.001198
7183.750000,4,1.088290,1.092905,1.090634,0.001286
7184.000000,4,1.037168,1.041179,1.039005,0.001121
7184.250000,4,0.978866,0.984610,0.981978,0.001502
7184.500000,4,0.917795,0.923000,0.920497,0.001376
