# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240637,0.243547,0.242542,0.001145
6128.250000,1,0.243230,0.246232,0.245043,0.001155
6128.500000,1,0.251033,0.254045,0.252968,0.001125
6128.750000,1,0.264873,0.268178,0.266829,0.001172
6129.000000,1,0.285348,0.288964,0.287283,0.001191
6129.250000,1,0.312185,0.315335,0.313806,0.001036
6129.500000,1,0.343785,0.347356,0.345742,0.001219
6129.750000,1,0.380844,0.383117,0.382086,0.000783
6130.000000,1,0.421947,0.425074,0.423640,0.001035
6130.250000,1,0.468325,0.472005,0.470091,0.001108
6130.500000,1,0.519373,0.522470,0.520914,0.001044
6130.750000,1,0.572450,0.575468,0.573830,0.000984
6131.000000,1,0.625842,0.629518,0.627131,0.001111
6131.250000,1,0.678255,0.681801,0.679697,0.001074
6131.500000,1,0.730986,0.734358,0.732686,0.000977
6131.750000,1,0.786382,0.790119,0.788140,0.001139
6132.000000,1,0.843150,0.849470,0.846057,0.001798
6132.250000,1,0.902905,0.906118,0.904328,0.001174
6132.500000,1,0.958802,0.962383,0.960297,0.001105
6132.750000,1,1.007973,1.013395,1.010254,0.001554
6133.000000,1,1.051795,1.057317,1.054489,0.001601
6133.250000,1,1.092437,1.097591,1.095176,0.001521
6133.500000,1,1.130200,1.136718,1.133455,0.001818
6133.750000,1,1.164743,1.171222,1.167942,0.001814
6134.000000,1,1.193107,1.198151,1.196108,0.001609
6134.250000,1,1.214644,1.219170,1.216715,0.001361
6134.500000,1,1.229215,1.234388,1.231536,0.001414
6134.750000,1,1.243078,1.248092,1.246168,0.001547
6135.000000,1,1.258137,1.264407,1.262374,0.001985
6135.250000,1,1.278379,1.283721,1.282092,0.001709
6135.500000,1,1.296757,1.302299,1.300141,0.001786
6135.750000,1,1.310471,1.316361,1.313994,0.001852
6136.000000,1,1.319101,1.323348,1.321559,0.001332
6136.250000,1,1.323596,1.327438,1.326131,0.001244
6136.500000,1,1.328001,1.332945,1.331521,0.001630
6136.750000,1,1.335964,1.340151,1.338522,0.001191
6137.000000,1,1.343090,1.346418,1.344806,0.001135
6137.250000,1,1.344705,1.347496,1.346332,0.000909
6137.500000,1,1.341107,1.344011,1.342740,0.000855
6137.750000,1,1.336044,1.337481,1.336962,0.000436
6138.000000,1,1.334599,1.336628,1.335653,0.000674
6138.250000,1,1.340379,1.343342,1.341792,0.000838
6138.500000,1,1.354791,1.356968,1.355797,0.000702
6138.750000,1,1.367339,1.369062,1.367812,0.000541
6139.000000,1,1.374853,1.377348,1.376147,0.000938
6139.250000,1,1.377052,1.379042,1.377738,0.000707
6139.500000,1,1.375545,1.378100,1.376521,0.000961
6139.750000,1,1.374764,1.378781,1.376503,0.001341
6140.000000,1,1.379051,1.383110,1.380731,0.001479
6140.250000,1,1.382930,1.386846,1.384951,0.001528
6140.500000,1,1.381378,1.386386,1.384190,0.001874
6140.750000,1,1.373520,1.378801,1.376327,0.001985
6141.000000,1,1.361833,1.366710,1.364138,0.001807
6141.250000,1,1.349078,1.354920,1.352249,0.002045
6141.500000,1,1.342589,1.346730,1.344728,0.001677
6141.750000,1,1.338616,1.344163,1.341121,0.002065
6142.000000,1,1.333169,1.338492,1.335982,0.002020
6142.250000,1,1.322349,1.328507,1.325046,0.002367
6142.500000,1,1.306118,1.313692,1.309854,0.003000
6142.750000,1,1.290616,1.296971,1.293792,0.002674
6143.000000,1,1.278182,1.285812,1.281633,0.003142
6143.250000,1,1.272629,1.280449,1.276244,0.003034
6143.500000,1,1.270251,1.277603,1.273728,0.003164
6143.750000,1,1.265455,1.273735,1.269378,0.003598
6144.000000,1,1.257410,1.265662,1.261171,0.003778
6144.250000,1,1.245930,1.254448,1.249683,0.003662
6144.500000,1,1.235896,1.244308,1.239853,0.003737
6144.750000,1,1.230743,1.239999,1.235087,0.004172
6145.000000,1,1.229515,1.238603,1.233689,0.003898
6145.250000,1,1.227258,1.237407,1.231661,0.004093
6145.500000,1,1.220964,1.231448,1.225501,0.004608
6145.750000,1,1.210235,1.220962,1.214875,0.004807
6146.000000,1,1.197862,1.210030,1.202977,0.005233
6146.250000,1,1.188285,1.200071,1.193377,0.005308
6146.500000,1,1.181049,1.194313,1.187060,0.005591
6146.750000,1,1.176950,1.188911,1.182161,0.005286
6147.000000,1,1.169378,1.182276,1.175097,0.005628
6147.250000,1,1.157099,1.170135,1.162852,0.005461
6147.500000,1,1.142878,1.155375,1.148188,0.005390
6147.750000,1,1.128596,1.142169,1.134538,0.005412
6148.000000,1,1.118829,1.130957,1.124121,0.004915
6148.250000,1,1.110367,1.122197,1.115078,0.004554
6148.500000,1,1.100481,1.111902,1.105870,0.004865
6148.750000,1,1.088491,1.100082,1.093277,0.004575
6149.000000,1,1.073133,1.084215,1.077945,0.004267
6149.250000,1,1.059310,1.070073,1.063410,0.004193
6149.500000,1,1.049692,1.059030,1.053362,0.003568
6149.750000,1,1.044311,1.052971,1.047876,0.003037
6150.000000,1,1.042547,1.050310,1.045637,0.002599
6150.250000,1,1.039896,1.048486,1.043494,0.002712
6150.500000,1,1.037284,1.043991,1.040323,0.002043
6150.750000,1,1.032740,1.039377,1.035515,0.001878
6151.000000,1,1.028982,1.034394,1.031281,0.001492
6151.250000,1,1.026660,1.030716,1.028643,0.001365
6151.500000,1,1.024815,1.029201,1.027217,0.001379
6151.750000,1,1.022026,1.026921,1.024583,0.001424
6152.000000,1,1.016548,1.022508,1.019811,0.001816
6152.250000,1,1.009730,1.015405,1.013129,0.001741
6152.500000,1,1.002823,1.010055,1.006673,0.002287
6152.750000,1,0.999398,1.007167,1.002784,0.002752
6153.000000,1,0.996430,1.004767,1.000672,0.002782
6153.250000,1,0.993999,1.003498,0.998998,0.003303
6153.500000,1,0.990921,1.000557,0.995730,0.003717
6153.750000,1,0.984304,0.995285,0.989926,0.004246
6154.000000,1,0.976995,0.988520,0.982760,0.004530
6154.250000,1,0.968042,0.980156,0.974090,0.004919
6154.500000,1,0.959287,0.970397,0.965233,0.004918
6154.750000,1,0.947035,0.959588,0.953924,0.005483
6155.000000,1,0.930803,0.943883,0.937947,0.005589
6155.250000,1,0.910349,0.922469,0.917125,0.005563
6155.500000,1,0.884026,0.896039,0.890906,0.005672
6155.750000,1,0.853403,0.866006,0.860542,0.005519
6156.000000,1,0.818983,0.832039,0.826605,0.005637
6156.250000,1,0.781070,0.794636,0.788631,0.005674
6156.500000,1,0.737128,0.750600,0.745066,0.005538
6156.750000,1,0.690710,0.703385,0.698055,0.005491
6157.000000,1,0.641926,0.653915,0.648594,0.005099
6157.250000,1,0.592038,0.603757,0.598481,0.004723
6157.500000,1,0.543348,0.554081,0.549056,0.004305
6157.750000,1,0.495154,0.505357,0.500677,0.004184
6158.000000,1,0.448442,0.457924,0.453579,0.003608
6158.250000,1,0.404065,0.412060,0.408214,0.003033
6158.500000,1,0.363334,0.369956,0.366732,0.002516
6158.750000,1,0.326640,0.332471,0.329667,0.002130
6159.000000,1,0.296083,0.301499,0.298996,0.001958
6159.250000,1,0.272337,0.276742,0.274565,0.001585
6159.500000,1,0.255028,0.258763,0.257016,0.001367
6159.750000,1,0.244563,0.247988,0.246235,0.001262
6160.000000,2,0.283005,0.284482,0.283704,0.000532
6160.250000,2,0.285801,0.287046,0.286513,0.000469
6160.500000,2,0.292652,0.294345,0.293555,0.000610
6160.750000,2,0.306070,0.308211,0.307200,0.000738
6161.000000,2,0.324573,0.327562,0.326197,0.000963
6161.250000,2,0.349406,0.352952,0.351522,0.001157
6161.500000,2,0.378338,0.383058,0.381107,0.001506
6161.750000,2,0.413092,0.418833,0.416219,0.001778
6162.000000,2,0.451081,0.457516,0.454814,0.001905
6162.250000,2,0.494673,0.501976,0.498940,0.002206
6162.500000,2,0.541076,0.548472,0.545786,0.002277
6162.750000,2,0.590282,0.599040,0.595763,0.002658
6163.000000,2,0.640021,0.648226,0.645186,0.002482
6163.250000,2,0.688984,0.697475,0.694442,0.002490
6163.500000,2,0.735722,0.743968,0.741482,0.002526
6163.750000,2,0.782519,0.790540,0.788068,0.002424
6164.000000,2,0.827355,0.834926,0.832810,0.002379
6164.250000,2,0.870707,0.877410,0.875288,0.002079
6164.500000,2,0.908465,0.916114,0.913048,0.002223
6164.750000,2,0.942994,0.951064,0.947448,0.002314
6165.000000,2,0.974511,0.982201,0.978433,0.002296
6165.250000,2,1.005976,1.013470,1.009442,0.002333
6165.500000,2,1.036190,1.043592,1.039341,0.002410
6165.750000,2,1.066284,1.074106,1.068964,0.003009
6166.000000,2,1.091238,1.099810,1.094207,0.003240
6166.250000,2,1.113003,1.121487,1.116004,0.003141
6166.500000,2,1.129556,1.139289,1.133362,0.003562
6166.750000,2,1.144403,1.154662,1.148373,0.004032
6167.000000,2,1.156114,1.167296,1.160295,0.004315
6167.250000,2,1.166454,1.176683,1.170054,0.004004
6167.500000,2,1.171880,1.182785,1.175993,0.004382
6167.750000,2,1.174138,1.184234,1.177802,0.004048
6168.000000,2,1.173988,1.183932,1.177692,0.004018
6168.250000,2,1.176560,1.186170,1.180082,0.003675
6168.500000,2,1.182865,1.193077,1.186338,0.003977
6168.750000,2,1.195604,1.204087,1.198226,0.003516
6169.000000,2,1.207324,1.216811,1.210571,0.003569
6169.250000,2,1.218588,1.228013,1.221772,0.003408
6169.500000,2,1.224565,1.233215,1.227912,0.003122
6169.750000,2,1.230577,1.238569,1.233254,0.003163
6170.000000,2,1.235220,1.242065,1.237732,0.002648
6170.250000,2,1.241807,1.249907,1.245113,0.003000
6170.500000,2,1.249003,1.257192,1.252766,0.002929
6170.750000,2,1.255250,1.263927,1.258946,0.003203
6171.000000,2,1.256560,1.263917,1.259639,0.002293
6171.250000,2,1.254471,1.263574,1.258737,0.002908
6171.500000,2,1.254241,1.261275,1.257431,0.002572
6171.750000,2,1.256869,1.264673,1.260732,0.002522
6172.000000,2,1.262587,1.271055,1.266945,0.002579
6172.250000,2,1.269413,1.277498,1.273018,0.002524
6172.500000,2,1.271552,1.279061,1.275733,0.002473
6172.750000,2,1.271192,1.277992,1.274518,0.002161
6173.000000,2,1.266355,1.272719,1.269370,0.001929
6173.250000,2,1.262537,1.268676,1.265703,0.001931
6173.500000,2,1.260378,1.267083,1.263297,0.002080
6173.750000,2,1.258119,1.265318,1.261461,0.002097
6174.000000,2,1.253851,1.259007,1.256179,0.001614
6174.250000,2,1.245395,1.251677,1.247978,0.001884
6174.500000,2,1.234071,1.238741,1.236093,0.001439
6174.750000,2,1.225422,1.230614,1.227729,0.001515
6175.000000,2,1.221826,1.224665,1.222790,0.000942
6175.250000,2,1.222444,1.224947,1.223672,0.000944
6175.500000,2,1.223809,1.226289,1.224934,0.001031
6175.750000,2,1.223209,1.226752,1.225053,0.001284
6176.000000,2,1.243012,1.257383,1.249649,0.005246
6176.250000,2,1.211873,1.216699,1.214439,0.001460
6176.500000,2,1.206521,1.212237,1.209471,0.001826
6176.750000,2,1.205828,1.209926,1.208126,0.001576
6177.000000,2,1.204272,1.209413,1.207343,0.001910
6177.250000,2,1.202666,1.208543,1.206025,0.002240
6177.500000,2,1.197706,1.203233,1.200934,0.001916
6177.750000,2,1.191039,1.196348,1.194634,0.001952
6178.000000,2,1.184060,1.189569,1.187661,0.002075
6178.250000,2,1.180536,1.186004,1.183993,0.002060
6178.500000,2,1.177213,1.182976,1.180537,0.002084
6178.750000,2,1.172996,1.178907,1.176869,0.002072
6179.000000,2,1.165154,1.171013,1.168495,0.002215
6179.250000,2,1.155856,1.162096,1.159671,0.002223
6179.500000,2,1.147523,1.153471,1.151052,0.002297
6179.750000,2,1.144025,1.149729,1.147927,0.001984
6180.000000,2,1.146012,1.151888,1.149530,0.001972
6180.250000,2,1.150730,1.156699,1.154293,0.001890
6180.500000,2,1.153846,1.159332,1.157167,0.001911
6180.750000,2,1.154350,1.158694,1.157195,0.001671
6181.000000,2,1.150266,1.155660,1.153644,0.001690
6181.250000,2,1.148371,1.153708,1.151382,0.001777
6181.500000,2,1.147897,1.152981,1.150584,0.001766
6181.750000,2,1.148441,1.153977,1.151276,0.001788
6182.000000,2,1.145447,1.152204,1.149043,0.002057
6182.250000,2,1.141182,1.146625,1.143515,0.001715
6182.500000,2,1.130616,1.136823,1.133843,0.002108
6182.750000,2,1.123275,1.128595,1.125890,0.001703
6183.000000,2,1.117075,1.123275,1.120747,0.002147
6183.250000,2,1.117458,1.124241,1.120911,0.002037
6183.500000,2,1.118748,1.124849,1.122513,0.002151
6183.750000,2,1.120975,1.126403,1.123831,0.001964
6184.000000,2,1.117639,1.124530,1.121401,0.002383
6184.250000,2,1.114373,1.120645,1.117680,0.002167
6184.500000,2,1.110642,1.116690,1.114175,0.002195
6184.750000,2,1.109573,1.115218,1.113053,0.002284
6185.000000,2,1.108515,1.114847,1.112564,0.002412
6185.250000,2,1.107063,1.113971,1.111129,0.002299
6185.500000,2,1.101104,1.108052,1.105251,0.002461
6185.750000,2,1.092060,1.099108,1.096598,0.002566
6186.000000,2,1.083022,1.089584,1.086984,0.002516
6186.250000,2,1.075373,1.082073,1.079697,0.002514
6186.500000,2,1.068164,1.075168,1.073036,0.002897
6186.750000,2,1.060875,1.068764,1.065782,0.002651
6187.000000,2,1.047666,1.055655,1.052762,0.002948
6187.250000,2,1.028489,1.036927,1.033448,0.002822
6187.500000,2,1.003229,1.011474,1.008041,0.002924
6187.750000,2,0.974542,0.983522,0.979069,0.002972
6188.000000,2,0.941288,0.950347,0.945853,0.002912
6188.250000,2,0.904321,0.912364,0.908387,0.002589
6188.500000,2,0.859619,0.868038,0.863520,0.002738
6188.750000,2,0.808726,0.816696,0.812037,0.002525
6189.000000,2,0.752480,0.759877,0.755251,0.002356
6189.250000,2,0.693960,0.700932,0.696566,0.002381
6189.500000,2,0.636226,0.642580,0.638466,0.002163
6189.750000,2,0.581400,0.586814,0.583072,0.001840
6190.000000,2,0.526707,0.531661,0.528618,0.001661
6190.250000,2,0.475000,0.479661,0.476833,0.001546
6190.500000,2,0.426491,0.429937,0.427888,0.001210
6190.750000,2,0.384219,0.387065,0.385441,0.001049
6191.000000,2,0.348480,0.350651,0.349415,0.000866
6191.250000,2,0.320886,0.322998,0.321870,0.000724
6191.500000,2,0.300779,0.302357,0.301478,0.000530
6191.750000,2,0.288865,0.290375,0.289671,0.000447
6192.000000,3,0.293061,0.317458,0.299382,0.007581
6192.250000,3,0.296531,0.320648,0.302728,0.007494
6192.500000,3,0.307482,0.331206,0.313296,0.007456
6192.750000,3,0.325494,0.349889,0.331643,0.007711
6193.000000,3,0.347035,0.373949,0.357015,0.007699
6193.250000,3,0.373819,0.404605,0.389114,0.008586
6193.500000,3,0.405752,0.442021,0.427294,0.010350
6193.750000,3,0.441722,0.484407,0.470489,0.012794
6194.000000,3,0.481410,0.531251,0.517953,0.015866
6194.250000,3,0.525965,0.584172,0.570377,0.019365
6194.500000,3,0.574862,0.642299,0.626837,0.022687
6194.750000,3,0.626275,0.704271,0.686155,0.026089
6195.000000,3,0.678188,0.766970,0.745904,0.029548
6195.250000,3,0.728615,0.826923,0.803804,0.032919
6195.500000,3,0.776020,0.883180,0.857834,0.035864
6195.750000,3,0.822306,0.936128,0.909365,0.038185
6196.000000,3,0.865066,0.986678,0.957889,0.040649
6196.250000,3,0.905189,1.032962,1.002666,0.042763
6196.500000,3,0.940829,1.073906,1.042256,0.044431
6196.750000,3,0.969622,1.107572,1.075180,0.046108
6197.000000,3,0.994371,1.134878,1.101205,0.046724
6197.250000,3,1.012144,1.155515,1.121320,0.047671
6197.500000,3,1.026750,1.171292,1.137346,0.048269
6197.750000,3,1.039580,1.186050,1.150811,0.048589
6198.000000,3,1.048940,1.196799,1.161228,0.049111
6198.250000,3,1.056031,1.203778,1.168466,0.049085
6198.500000,3,1.060580,1.208537,1.173003,0.049053
6198.750000,3,1.063596,1.212117,1.176840,0.049445
6199.000000,3,1.066653,1.217366,1.180455,0.049837
6199.250000,3,1.071716,1.223345,1.185744,0.049896
6199.500000,3,1.076931,1.228534,1.191344,0.050022
6199.750000,3,1.080280,1.234203,1.196081,0.050738
6200.000000,3,1.095370,1.246562,1.208899,0.049865
6200.250000,3,1.085686,1.238633,1.201650,0.050831
6200.500000,3,1.087038,1.240663,1.203598,0.051081
6200.750000,3,1.089439,1.244082,1.206406,0.051286
6201.000000,3,1.091506,1.246412,1.208840,0.051483
6201.250000,3,1.092828,1.249221,1.210828,0.051998
6201.500000,3,1.094028,1.250111,1.212270,0.052071
6201.750000,3,1.096086,1.253091,1.214230,0.052242
6202.000000,3,1.098244,1.257150,1.218187,0.052910
6202.250000,3,1.105013,1.264729,1.225737,0.053253
6202.500000,3,1.113364,1.276038,1.235792,0.054100
6202.750000,3,1.124137,1.289716,1.248115,0.054946
6203.000000,3,1.134567,1.299034,1.258309,0.054802
6203.250000,3,1.140891,1.308413,1.266431,0.055712
6203.500000,3,1.145551,1.313172,1.270933,0.055636
6203.750000,3,1.147911,1.316132,1.273189,0.055656
6204.000000,3,1.147407,1.315452,1.272713,0.055672
6204.250000,3,1.144048,1.312532,1.269627,0.055753
6204.500000,3,1.137593,1.304913,1.262317,0.055340
6204.750000,3,1.129312,1.295135,1.253074,0.054988
6205.000000,3,1.120627,1.284496,1.243051,0.054401
6205.250000,3,1.112315,1.275118,1.233728,0.054014
6205.500000,3,1.105497,1.268619,1.226240,0.053847
6205.750000,3,1.100110,1.261020,1.219618,0.053260
6206.000000,3,1.092646,1.253011,1.211482,0.052996
6206.250000,3,1.084486,1.243512,1.202273,0.052517
6206.500000,3,1.075680,1.233434,1.192460,0.052037
6206.750000,3,1.067167,1.223135,1.183130,0.051674
6207.000000,3,1.060601,1.214926,1.175519,0.051172
6207.250000,3,1.054296,1.206727,1.167980,0.050564
6207.500000,3,1.048184,1.197659,1.160193,0.049943
6207.750000,3,1.039640,1.187050,1.150369,0.049231
6208.000000,3,1.030108,1.175522,1.139553,0.048710
6208.250000,3,1.020496,1.164533,1.129233,0.048332
6208.500000,3,1.013627,1.155815,1.121179,0.047802
6208.750000,3,1.007488,1.149316,1.114526,0.047497
6209.000000,3,1.001546,1.142477,1.108275,0.047395
6209.250000,3,0.994874,1.132638,1.099750,0.046675
6209.500000,3,0.986060,1.122791,1.089555,0.046145
6209.750000,3,0.976903,1.112401,1.079728,0.045748
6210.000000,3,0.971015,1.104654,1.072486,0.045016
6210.250000,3,0.967636,1.100303,1.068329,0.044820
6210.500000,3,0.965694,1.098855,1.066708,0.044904
6210.750000,3,0.965153,1.096503,1.064679,0.044422
6211.000000,3,0.961846,1.090363,1.059540,0.043471
6211.250000,3,0.957409,1.084075,1.053050,0.042618
6211.500000,3,0.958824,1.077576,1.048044,0.039813
6211.750000,3,0.971831,1.073456,1.047643,0.033983
6212.000000,3,1.005285,1.072045,1.052750,0.021933
6212.250000,3,1.055366,1.071184,1.063389,0.006239
6212.500000,3,1.052998,1.147881,1.076618,0.030079
6212.750000,3,1.049332,1.245269,1.090616,0.065082
6213.000000,3,1.043317,1.352763,1.105236,0.103975
6213.250000,3,1.039391,1.469598,1.120757,0.145080
6213.500000,3,1.039201,1.579715,1.138068,0.183142
6213.750000,3,1.040770,1.673179,1.157002,0.214489
6214.000000,3,1.043397,1.742061,1.173736,0.236669
6214.250000,3,1.045286,1.778242,1.183263,0.247909
6214.500000,3,1.044107,1.793312,1.185316,0.252380
6214.750000,3,1.045835,1.797498,1.182948,0.253949
6215.000000,3,1.048532,1.761367,1.176064,0.241355
6215.250000,3,1.052479,1.689025,1.166995,0.215257
6215.500000,3,1.053779,1.597135,1.154736,0.182633
6215.750000,3,1.052659,1.542979,1.143734,0.164344
6216.000000,3,1.050460,1.487522,1.131123,0.146295
6216.250000,3,1.044491,1.420183,1.118806,0.124563
6216.500000,3,1.043891,1.393362,1.113379,0.116659
6216.750000,3,1.044271,1.363465,1.110698,0.105477
6217.000000,3,1.049320,1.315361,1.109921,0.087023
6217.250000,3,1.055009,1.285273,1.114477,0.075546
6217.500000,3,1.055409,1.249616,1.113278,0.064199
6217.750000,3,1.054689,1.203409,1.107830,0.051474
6218.000000,3,1.051690,1.163728,1.101280,0.046309
6218.250000,3,1.049070,1.154912,1.094901,0.046108
6218.500000,3,1.045131,1.158533,1.089820,0.047404
6218.750000,3,1.033702,1.162891,1.081052,0.047543
6219.000000,3,1.015725,1.169751,1.066448,0.051875
6219.250000,3,0.995144,1.158404,1.044484,0.054874
6219.500000,3,0.964984,1.125208,1.013669,0.052453
6219.750000,3,0.936160,1.092121,0.980324,0.050810
6220.000000,3,0.903737,1.062965,0.946855,0.052459
6220.250000,3,0.864224,1.013180,0.907402,0.049590
6220.500000,3,0.818742,0.966457,0.861606,0.050803
6220.750000,3,0.769271,0.931348,0.812732,0.056814
6221.000000,3,0.713699,0.867350,0.755821,0.054524
6221.250000,3,0.655083,0.794978,0.697070,0.050014
6221.500000,3,0.595152,0.730416,0.640507,0.046616
6221.750000,3,0.544146,0.663262,0.585278,0.040764
6222.000000,3,0.499834,0.595343,0.531925,0.034695
6222.250000,3,0.453497,0.528478,0.481323,0.029351
6222.500000,3,0.411557,0.477227,0.434500,0.022966
6222.750000,3,0.377100,0.430144,0.393460,0.017668
6223.000000,3,0.348028,0.389417,0.359250,0.013890
6223.250000,3,0.324588,0.358910,0.332701,0.011501
6223.500000,3,0.305969,0.335531,0.313701,0.009243
6223.750000,3,0.295879,0.322056,0.302660,0.008107
6224.000000,4,0.242414,0.290114,0.277774,0.014749
6224.250000,4,0.247202,0.294831,0.281809,0.014514
6224.500000,4,0.262570,0.308717,0.294514,0.013619
6224.750000,4,0.287840,0.332848,0.316497,0.012780
6225.000000,4,0.322096,0.362416,0.346555,0.011348
6225.250000,4,0.362107,0.397970,0.383191,0.010278
6225.500000,4,0.410790,0.444265,0.429225,0.010975
6225.750000,4,0.464374,0.505474,0.482168,0.013389
6226.000000,4,0.515761,0.566114,0.537951,0.016164
6226.250000,4,0.574146,0.629683,0.598975,0.017912
6226.500000,4,0.635809,0.701340,0.663193,0.020834
6226.750000,4,0.699000,0.780192,0.728900,0.025385
6227.000000,4,0.755234,0.854231,0.793632,0.029056
6227.250000,4,0.800983,0.914999,0.855139,0.031894
6227.500000,4,0.838748,0.968876,0.912627,0.037287
6227.750000,4,0.869741,1.030857,0.967417,0.046259
6228.000000,4,0.907115,1.101613,1.023194,0.055425
6228.250000,4,0.949315,1.162680,1.078104,0.062492
6228.500000,4,0.978571,1.204518,1.120412,0.066178
6228.750000,4,1.009364,1.234506,1.154506,0.064949
6229.000000,4,1.034014,1.260928,1.183965,0.066254
6229.250000,4,1.045270,1.276156,1.207631,0.069952
6229.500000,4,1.050339,1.287071,1.226926,0.074501
6229.750000,4,1.059374,1.313381,1.240715,0.076370
6230.000000,4,1.080746,1.332145,1.252053,0.073530
6230.250000,4,1.104915,1.340070,1.262024,0.068057
6230.500000,4,1.136038,1.349392,1.269229,0.059936
6230.750000,4,1.172020,1.360072,1.272364,0.052094
6231.000000,4,1.211246,1.359782,1.275969,0.042788
6231.250000,4,1.245612,1.365921,1.287629,0.035248
6231.500000,4,1.245374,1.381760,1.303091,0.038705
6231.750000,4,1.249892,1.384665,1.311791,0.044316
6232.000000,4,1.262732,1.403343,1.317119,0.049035
6232.250000,4,1.264208,1.461113,1.323460,0.065081
6232.500000,4,1.262167,1.528569,1.331300,0.086056
6232.750000,4,1.268943,1.585520,1.340852,0.103288
6233.000000,4,1.278632,1.646320,1.353904,0.121256
6233.250000,4,1.275868,1.726355,1.367825,0.147700
6233.500000,4,1.272500,1.800393,1.380908,0.172647
6233.750000,4,1.276730,1.843563,1.390347,0.186365
6234.000000,4,1.278533,1.857248,1.395807,0.189816
6234.250000,4,1.276294,1.874303,1.398992,0.195470
6234.500000,4,1.277652,1.901311,1.404024,0.204200
6234.750000,4,1.282021,1.922811,1.408814,0.210912
6235.000000,4,1.286726,1.938559,1.412429,0.215986
6235.250000,4,1.296851,1.964078,1.416841,0.224594
6235.500000,4,1.305064,1.977497,1.417427,0.229822
6235.750000,4,1.309461,1.987471,1.420618,0.232431
6236.000000,4,1.307250,2.008929,1.428421,0.238366
6236.250000,4,1.302136,2.008333,1.428131,0.238562
6236.500000,4,1.303425,2.020487,1.426873,0.243678
6236.750000,4,1.306055,2.027154,1.427449,0.246157
6237.000000,4,1.291412,2.008769,1.419668,0.241834
6237.250000,4,1.279336,1.987280,1.406299,0.238251
6237.500000,4,1.270826,1.965152,1.394577,0.234016
6237.750000,4,1.262464,1.915804,1.383253,0.218589
6238.000000,4,1.255816,1.876962,1.373699,0.206753
6238.250000,4,1.263079,1.851134,1.365268,0.199619
6238.500000,4,1.254625,1.791706,1.351313,0.181020
6238.750000,4,1.244640,1.714786,1.333436,0.156917
6239.000000,4,1.235772,1.652625,1.321555,0.137083
6239.250000,4,1.228800,1.581596,1.311074,0.115862
6239.500000,4,1.213191,1.489801,1.290968,0.094878
6239.750000,4,1.195665,1.396176,1.268569,0.075722
6240.000000,4,1.186722,1.382458,1.256186,0.062808
6240.250000,4,1.162488,1.371808,1.232638,0.060501
6240.500000,4,1.131636,1.346634,1.207503,0.064523
6240.750000,4,1.051937,1.313119,1.183368,0.072900
6241.000000,4,0.983158,1.271777,1.159417,0.082339
6241.250000,4,0.928862,1.223539,1.136157,0.089587
6241.500000,4,0.888528,1.179364,1.115680,0.095449
6241.750000,4,0.861345,1.153868,1.098151,0.098618
6242.000000,4,0.843454,1.142578,1.083489,0.099836
6242.250000,4,0.831331,1.131942,1.071450,0.099977
6242.500000,4,0.822115,1.121446,1.060802,0.099417
6242.750000,4,0.814194,1.111256,1.050522,0.098485
6243.000000,4,0.805623,1.100532,1.040377,0.097709
6243.250000,4,0.798506,1.090392,1.030820,0.096750
6243.500000,4,0.791409,1.082085,1.022787,0.096337
6243.750000,4,0.786414,1.074929,1.016205,0.095665
6244.000000,4,0.782079,1.069596,1.010884,0.095242
6244.250000,4,0.778169,1.064095,1.005701,0.094732
6244.500000,4,0.773897,1.059357,1.000909,0.094611
6244.750000,4,0.770012,1.053906,0.995819,0.094020
6245.000000,4,0.765662,1.048335,0.990270,0.093570
6245.250000,4,0.761326,1.042745,0.985063,0.093163
6245.500000,4,0.757312,1.036867,0.979308,0.092470
6245.750000,4,0.752657,1.031604,0.974104,0.092230
6246.000000,4,0.747968,1.024923,0.968250,0.091714
6246.250000,4,0.743978,1.020126,0.963510,0.091416
6246.500000,4,0.741132,1.016082,0.959634,0.090984
6246.750000,4,0.739549,1.013614,0.957485,0.090757
6247.000000,4,0.737567,1.011760,0.955429,0.090732
6247.250000,4,0.735971,1.009907,0.953750,0.090677
6247.500000,4,0.734652,1.007359,0.951438,0.090239
6247.750000,4,0.733234,1.004871,0.949136,0.089871
6248.000000,4,0.731187,1.003077,0.947337,0.089959
6248.250000,4,0.730444,1.001323,0.946377,0.089841
6248.500000,4,0.730009,1.000362,0.945972,0.089799
6248.750000,4,0.729313,0.999549,0.945340,0.089787
6249.000000,4,0.727511,0.996902,0.942724,0.089399
6249.250000,4,0.723945,0.991758,0.938117,0.088990
6249.500000,4,0.719349,0.985591,0.931859,0.088307
6249.750000,4,0.714629,0.977215,0.925169,0.087418
6250.000000,4,0.709541,0.971267,0.918959,0.086959
6250.250000,4,0.704805,0.963932,0.912025,0.086047
6250.500000,4,0.697059,0.953208,0.902347,0.085241
6250.750000,4,0.687133,0.938499,0.888639,0.083603
6251.000000,4,0.672805,0.919867,0.870570,0.082059
6251.250000,4,0.656529,0.897267,0.849544,0.080033
6251.500000,4,0.638988,0.870865,0.825348,0.077266
6251.750000,4,0.618663,0.842955,0.798909,0.074733
6252.000000,4,0.595607,0.811533,0.768985,0.071864
6252.250000,4,0.570262,0.774792,0.734633,0.068066
6252.500000,4,0.540255,0.733618,0.696117,0.064529
