# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248874,0.250025,0.249310,0.000388
6128.250000,1,0.250574,0.251478,0.250844,0.000302
6128.500000,1,0.255162,0.255969,0.255606,0.000291
6128.750000,1,0.263454,0.264347,0.263775,0.000312
6129.000000,1,0.275019,0.276077,0.275593,0.000393
6129.250000,1,0.290529,0.291581,0.291055,0.000443
6129.500000,1,0.309842,0.311563,0.310682,0.000616
6129.750000,1,0.332886,0.334495,0.333822,0.000649
6130.000000,1,0.359647,0.361874,0.360723,0.000853
6130.250000,1,0.389614,0.392030,0.390894,0.000929
6130.500000,1,0.421907,0.424988,0.423588,0.001046
6130.750000,1,0.457311,0.459860,0.458713,0.001026
6131.000000,1,0.493503,0.496790,0.495314,0.001207
6131.250000,1,0.530448,0.534463,0.532486,0.001560
6131.500000,1,0.566811,0.570943,0.569167,0.001572
6131.750000,1,0.602852,0.606772,0.604974,0.001470
6132.000000,1,0.638014,0.642154,0.640046,0.001584
6132.250000,1,0.671253,0.675661,0.673402,0.001624
6132.500000,1,0.702581,0.706931,0.704721,0.001659
6132.750000,1,0.732393,0.735922,0.734267,0.001355
6133.000000,1,0.759811,0.763569,0.761881,0.001366
6133.250000,1,0.785333,0.787852,0.786532,0.000903
6133.500000,1,0.807743,0.810401,0.809279,0.000891
6133.750000,1,0.828027,0.830280,0.829233,0.000750
6134.000000,1,0.845139,0.847732,0.846463,0.000894
6134.250000,1,0.858592,0.861302,0.859793,0.000934
6134.500000,1,0.868279,0.871083,0.869903,0.001102
6134.750000,1,0.875010,0.878376,0.876826,0.001302
6135.000000,1,0.878988,0.882945,0.881100,0.001664
6135.250000,1,0.882486,0.885444,0.884197,0.001274
6135.500000,1,0.884954,0.888268,0.886808,0.001356
6135.750000,1,0.887119,0.891145,0.889584,0.001534
6136.000000,1,0.892648,0.897099,0.895076,0.001504
6136.250000,1,0.899960,0.904342,0.902282,0.001512
6136.500000,1,0.910378,0.914671,0.912335,0.001436
6136.750000,1,0.923930,0.927616,0.925484,0.001289
6137.000000,1,0.940220,0.944742,0.941722,0.001458
6137.250000,1,0.958837,0.961976,0.960141,0.001194
6137.500000,1,0.979390,0.983360,0.980720,0.001321
6137.750000,1,1.001934,1.005314,1.003332,0.001212
6138.000000,1,1.024806,1.029162,1.026665,0.001378
6138.250000,1,1.047418,1.052089,1.049367,0.001484
6138.500000,1,1.068675,1.071943,1.070512,0.001211
6138.750000,1,1.085620,1.088996,1.087324,0.001232
6139.000000,1,1.099268,1.103077,1.101537,0.001391
6139.250000,1,1.109835,1.113149,1.112116,0.001123
6139.500000,1,1.118622,1.122774,1.121290,0.001466
6139.750000,1,1.126347,1.130513,1.128766,0.001500
6140.000000,1,1.133533,1.137835,1.135946,0.001470
6140.250000,1,1.140538,1.145179,1.142767,0.001692
6140.500000,1,1.147843,1.152003,1.149974,0.001491
6140.750000,1,1.157070,1.161231,1.159205,0.001559
6141.000000,1,1.168907,1.173737,1.171292,0.001807
6141.250000,1,1.183620,1.188139,1.185765,0.001606
6141.500000,1,1.199578,1.203947,1.201941,0.001478
6141.750000,1,1.216831,1.220550,1.218606,0.001219
6142.000000,1,1.233695,1.236682,1.235458,0.001134
6142.250000,1,1.249295,1.251987,1.250726,0.000937
6142.500000,1,1.264227,1.267296,1.266120,0.000971
6142.750000,1,1.279227,1.281380,1.280115,0.000741
6143.000000,1,1.290045,1.293789,1.291714,0.001501
6143.250000,1,1.298245,1.303246,1.299928,0.001879
6143.500000,1,1.304607,1.309710,1.306263,0.001853
6143.750000,1,1.307794,1.314924,1.310130,0.002471
6144.000000,1,1.313091,1.320018,1.315380,0.002564
6144.250000,1,1.318971,1.325001,1.321258,0.002104
6144.500000,1,1.325313,1.332997,1.328349,0.002462
6144.750000,1,1.333134,1.338982,1.335143,0.002122
6145.000000,1,1.337205,1.343605,1.339228,0.002414
6145.250000,1,1.338913,1.345486,1.341012,0.002405
6145.500000,1,1.339717,1.345847,1.341931,0.002040
6145.750000,1,1.341683,1.346047,1.343416,0.001531
6146.000000,1,1.343975,1.347858,1.346053,0.001338
6146.250000,1,1.345936,1.349569,1.348238,0.001146
6146.500000,1,1.346046,1.350780,1.349423,0.001586
6146.750000,1,1.346226,1.349910,1.348955,0.001266
6147.000000,1,1.344735,1.350483,1.348213,0.001734
6147.250000,1,1.345316,1.351518,1.349334,0.002004
6147.500000,1,1.350570,1.355639,1.354136,0.001722
6147.750000,1,1.359036,1.364273,1.361731,0.001682
6148.000000,1,1.365991,1.372184,1.369444,0.002147
6148.250000,1,1.370424,1.376355,1.373791,0.002017
6148.500000,1,1.369974,1.377101,1.374564,0.002466
6148.750000,1,1.370845,1.376426,1.373899,0.001950
6149.000000,1,1.370855,1.374808,1.373006,0.001272
6149.250000,1,1.368933,1.372415,1.370965,0.001148
6149.500000,1,1.364940,1.369822,1.368048,0.001621
6149.750000,1,1.359987,1.365664,1.363224,0.001753
6150.000000,1,1.354613,1.357894,1.356767,0.001078
6150.250000,1,1.350019,1.352325,1.351319,0.000826
6150.500000,1,1.348538,1.351937,1.349495,0.001176
6150.750000,1,1.350814,1.353431,1.351745,0.000848
6151.000000,1,1.355127,1.359248,1.357305,0.001405
6151.250000,1,1.362334,1.365601,1.364246,0.001050
6151.500000,1,1.367661,1.371491,1.369759,0.001329
6151.750000,1,1.372677,1.375884,1.374496,0.001212
6152.000000,1,1.375702,1.379181,1.377796,0.001252
6152.250000,1,1.378235,1.382070,1.380693,0.001297
6152.500000,1,1.379947,1.383445,1.381812,0.001331
6152.750000,1,1.376436,1.380885,1.378737,0.001511
6153.000000,1,1.368354,1.372388,1.370515,0.001243
6153.250000,1,1.353106,1.357376,1.355191,0.001399
6153.500000,1,1.332772,1.338001,1.335197,0.001598
6153.750000,1,1.310518,1.314681,1.312512,0.001391
6154.000000,1,1.284976,1.290674,1.287628,0.001852
6154.250000,1,1.259556,1.263062,1.260956,0.001193
6154.500000,1,1.229642,1.235120,1.231659,0.001848
6154.750000,1,1.197990,1.202915,1.199571,0.001780
6155.000000,1,1.164675,1.168279,1.165893,0.001488
6155.250000,1,1.129870,1.134948,1.131738,0.001784
6155.500000,1,1.095145,1.099018,1.096720,0.001411
6155.750000,1,1.057347,1.062878,1.059620,0.001791
6156.000000,1,1.017438,1.022295,1.019655,0.001573
6156.250000,1,0.970638,0.976128,0.973472,0.001678
6156.500000,1,0.918119,0.923190,0.920808,0.001727
6156.750000,1,0.859742,0.864479,0.862474,0.001582
6157.000000,1,0.796944,0.802062,0.799638,0.001762
6157.250000,1,0.730749,0.736202,0.733937,0.001727
6157.500000,1,0.663636,0.668786,0.666532,0.001675
6157.750000,1,0.597766,0.601706,0.599790,0.001349
6158.000000,1,0.532802,0.536481,0.534677,0.001270
6158.250000,1,0.472069,0.475253,0.473747,0.001120
6158.500000,1,0.417487,0.419847,0.418749,0.000835
6158.750000,1,0.369610,0.371062,0.370260,0.000599
6159.000000,1,0.329189,0.330625,0.329762,0.000529
6159.250000,1,0.296743,0.297839,0.297412,0.000383
6159.500000,1,0.273662,0.274305,0.274079,0.000214
6159.750000,1,0.259514,0.259908,0.259691,0.000124
6160.000000,2,0.253335,0.254885,0.254230,0.000550
6160.250000,2,0.256395,0.257900,0.257177,0.000592
6160.500000,2,0.265543,0.267500,0.266601,0.000745
6160.750000,2,0.281483,0.283276,0.282408,0.000672
6161.000000,2,0.303493,0.305556,0.304783,0.000778
6161.250000,2,0.332397,0.334546,0.333553,0.000745
6161.500000,2,0.367393,0.369793,0.368551,0.000757
6161.750000,2,0.408371,0.410745,0.409292,0.000807
6162.000000,2,0.454486,0.457149,0.455618,0.000833
6162.250000,2,0.505337,0.507710,0.506375,0.000745
6162.500000,2,0.559030,0.561979,0.560279,0.001095
6162.750000,2,0.614928,0.617537,0.616172,0.000917
6163.000000,2,0.670579,0.673753,0.672223,0.000989
6163.250000,2,0.725209,0.728073,0.726863,0.001036
6163.500000,2,0.777615,0.780961,0.779083,0.001271
6163.750000,2,0.826062,0.829435,0.827836,0.001327
6164.000000,2,0.870718,0.873808,0.872604,0.001089
6164.250000,2,0.910134,0.913399,0.912122,0.001153
6164.500000,2,0.944773,0.949172,0.947309,0.001448
6164.750000,2,0.975651,0.978690,0.977713,0.001134
6165.000000,2,1.001525,1.005536,1.003994,0.001376
6165.250000,2,1.025230,1.029067,1.027623,0.001383
6165.500000,2,1.047065,1.051848,1.049902,0.001644
6165.750000,2,1.068360,1.073730,1.071304,0.001913
6166.000000,2,1.089074,1.095043,1.091937,0.002080
6166.250000,2,1.107589,1.113307,1.110348,0.002170
6166.500000,2,1.122782,1.129119,1.125834,0.002253
6166.750000,2,1.135705,1.141513,1.138478,0.001982
6167.000000,2,1.146107,1.151530,1.148090,0.002016
6167.250000,2,1.153408,1.158082,1.155262,0.001814
6167.500000,2,1.157779,1.162126,1.160109,0.001433
6167.750000,2,1.160175,1.164494,1.162810,0.001412
6168.000000,2,1.161632,1.164736,1.163847,0.001066
6168.250000,2,1.160544,1.164505,1.163110,0.001310
6168.500000,2,1.159835,1.163964,1.162274,0.001350
6168.750000,2,1.161303,1.165678,1.163425,0.001693
6169.000000,2,1.163958,1.170431,1.166905,0.002345
6169.250000,2,1.170835,1.177364,1.173784,0.002536
6169.500000,2,1.179578,1.185362,1.181961,0.002282
6169.750000,2,1.189428,1.196121,1.192074,0.002588
6170.000000,2,1.199682,1.206781,1.202802,0.002830
6170.250000,2,1.211563,1.218973,1.214610,0.002978
6170.500000,2,1.224092,1.230636,1.227070,0.002497
6170.750000,2,1.237271,1.244359,1.240162,0.002925
6171.000000,2,1.249538,1.256125,1.252087,0.002771
6171.250000,2,1.258456,1.266784,1.262207,0.002777
6171.500000,2,1.266017,1.273422,1.269504,0.002879
6171.750000,2,1.272107,1.279347,1.275382,0.002760
6172.000000,2,1.278037,1.284522,1.280931,0.002435
6172.250000,2,1.280730,1.286259,1.283151,0.002226
6172.500000,2,1.282284,1.287651,1.284710,0.002141
6172.750000,2,1.281714,1.286079,1.283765,0.001659
6173.000000,2,1.278938,1.282046,1.280343,0.001309
6173.250000,2,1.274563,1.277603,1.275864,0.001181
6173.500000,2,1.268881,1.272291,1.270430,0.001181
6173.750000,2,1.264142,1.266251,1.265318,0.000623
6174.000000,2,1.258624,1.261089,1.259297,0.000829
6174.250000,2,1.250941,1.254213,1.252178,0.001079
6174.500000,2,1.241926,1.245712,1.243645,0.001186
6174.750000,2,1.232591,1.236245,1.234476,0.001213
6175.000000,2,1.225852,1.229837,1.227699,0.001359
6175.250000,2,1.221781,1.224745,1.223577,0.001222
6175.500000,2,1.220016,1.223828,1.222388,0.001235
6175.750000,2,1.220267,1.223728,1.222347,0.001093
6176.000000,2,1.220809,1.223722,1.222683,0.000975
6176.250000,2,1.220167,1.222971,1.221921,0.000917
6176.500000,2,1.221678,1.223605,1.222535,0.000733
6176.750000,2,1.223566,1.225755,1.224623,0.000835
6177.000000,2,1.225817,1.229066,1.227354,0.001261
6177.250000,2,1.227603,1.233027,1.230221,0.001802
6177.500000,2,1.227513,1.231626,1.229453,0.001382
6177.750000,2,1.223429,1.228196,1.225864,0.001869
6178.000000,2,1.217837,1.223495,1.220467,0.001970
6178.250000,2,1.211682,1.218293,1.214990,0.002343
6178.500000,2,1.208640,1.214162,1.211998,0.002072
6178.750000,2,1.206086,1.211932,1.209136,0.002167
6179.000000,2,1.202296,1.208321,1.205405,0.002229
6179.250000,2,1.197322,1.202900,1.200213,0.002031
6179.500000,2,1.191413,1.196588,1.194318,0.001827
6179.750000,2,1.187343,1.191397,1.189539,0.001540
6180.000000,2,1.185687,1.190437,1.188037,0.001724
6180.250000,2,1.189082,1.192364,1.190354,0.001226
6180.500000,2,1.193377,1.196497,1.194844,0.001173
6180.750000,2,1.196740,1.199811,1.198046,0.000995
6181.000000,2,1.198131,1.200369,1.199082,0.000787
6181.250000,2,1.195951,1.198862,1.197072,0.000905
6181.500000,2,1.191739,1.193093,1.192411,0.000456
6181.750000,2,1.186064,1.188352,1.186863,0.000798
6182.000000,2,1.179195,1.181364,1.180226,0.000777
6182.250000,2,1.169872,1.172405,1.171005,0.000994
6182.500000,2,1.160193,1.162784,1.161787,0.001032
6182.750000,2,1.150408,1.153557,1.152307,0.001313
6183.000000,2,1.143538,1.147558,1.146171,0.001544
6183.250000,2,1.140439,1.144959,1.142967,0.001821
6183.500000,2,1.140800,1.145768,1.143524,0.001768
6183.750000,2,1.141964,1.147383,1.145305,0.001978
6184.000000,2,1.143527,1.148999,1.146771,0.002156
6184.250000,2,1.144187,1.149058,1.146850,0.001871
6184.500000,2,1.144220,1.148330,1.146313,0.001575
6184.750000,2,1.144387,1.147921,1.146171,0.001358
6185.000000,2,1.144577,1.147059,1.145944,0.000992
6185.250000,2,1.141066,1.143706,1.142630,0.000976
6185.500000,2,1.134515,1.136589,1.136049,0.000709
6185.750000,2,1.123912,1.126933,1.126054,0.001014
6186.000000,2,1.111409,1.113946,1.112696,0.000789
6186.250000,2,1.095836,1.097051,1.096516,0.000475
6186.500000,2,1.077483,1.079293,1.078693,0.000635
6186.750000,2,1.056694,1.058673,1.057784,0.000666
6187.000000,2,1.030674,1.032952,1.031929,0.000790
6187.250000,2,0.999706,1.002051,1.000769,0.000942
6187.500000,2,0.963911,0.965732,0.964966,0.000733
6187.750000,2,0.923817,0.926671,0.925374,0.001061
6188.000000,2,0.882074,0.884063,0.883061,0.000797
6188.250000,2,0.836036,0.838192,0.837097,0.000998
6188.500000,2,0.786663,0.789252,0.787979,0.000923
6188.750000,2,0.733866,0.736433,0.735288,0.000935
6189.000000,2,0.678265,0.681859,0.680316,0.001268
6189.250000,2,0.622480,0.625836,0.624401,0.001132
6189.500000,2,0.568051,0.570952,0.569358,0.000964
6189.750000,2,0.514780,0.517442,0.516244,0.000967
6190.000000,2,0.464317,0.467445,0.465899,0.000981
6190.250000,2,0.417592,0.419692,0.418725,0.000786
6190.500000,2,0.375385,0.377781,0.376549,0.000861
6190.750000,2,0.338617,0.341324,0.339781,0.000945
6191.000000,2,0.308292,0.310842,0.309488,0.000842
6191.250000,2,0.284753,0.286739,0.285570,0.000690
6191.500000,2,0.267395,0.269650,0.268400,0.000750
6191.750000,2,0.256863,0.258830,0.257807,0.000684
6192.000000,3,0.321278,0.347180,0.329532,0.008257
6192.250000,3,0.325784,0.350303,0.332843,0.008053
6192.500000,3,0.334524,0.357029,0.340905,0.007435
6192.750000,3,0.350993,0.370357,0.356549,0.006429
6193.000000,3,0.372226,0.390347,0.377429,0.005964
6193.250000,3,0.401234,0.412662,0.404837,0.003760
6193.500000,3,0.434508,0.443204,0.437533,0.002847
6193.750000,3,0.475206,0.483163,0.477633,0.002644
6194.000000,3,0.519214,0.527964,0.521895,0.002989
6194.250000,3,0.570143,0.577226,0.572400,0.002530
6194.500000,3,0.622690,0.630202,0.625144,0.002864
6194.750000,3,0.678021,0.686101,0.680894,0.002956
6195.000000,3,0.731691,0.739474,0.735350,0.003120
6195.250000,3,0.786380,0.795104,0.790451,0.003297
6195.500000,3,0.836604,0.847004,0.841607,0.004001
6195.750000,3,0.885301,0.895844,0.890138,0.004069
6196.000000,3,0.927416,0.939249,0.932786,0.004333
6196.250000,3,0.965563,0.977418,0.971067,0.004431
6196.500000,3,0.995599,1.009885,1.002063,0.005102
6196.750000,3,1.022192,1.035781,1.028478,0.004700
6197.000000,3,1.043634,1.056665,1.049062,0.004670
6197.250000,3,1.062574,1.074459,1.067945,0.004376
6197.500000,3,1.077204,1.089626,1.082820,0.004371
6197.750000,3,1.092376,1.103082,1.096875,0.003734
6198.000000,3,1.102314,1.112532,1.106624,0.003641
6198.250000,3,1.111889,1.120403,1.115720,0.003099
6198.500000,3,1.117376,1.126250,1.121306,0.002994
6198.750000,3,1.124289,1.131242,1.127726,0.002552
6199.000000,3,1.129343,1.136315,1.132418,0.002442
6199.250000,3,1.134125,1.140350,1.137535,0.002113
6199.500000,3,1.137190,1.142655,1.139962,0.002063
6199.750000,3,1.139963,1.144932,1.142688,0.001808
6200.000000,3,1.155809,1.203621,1.180058,0.015156
6200.250000,3,1.138215,1.142010,1.139885,0.001357
6200.500000,3,1.133914,1.137636,1.135242,0.001277
6200.750000,3,1.129956,1.133874,1.131267,0.001393
6201.000000,3,1.123046,1.127645,1.124506,0.001603
6201.250000,3,1.116753,1.121879,1.118248,0.001901
6201.500000,3,1.109234,1.114376,1.112008,0.001701
6201.750000,3,1.103737,1.108480,1.106121,0.001727
6202.000000,3,1.096289,1.102420,1.099675,0.001891
6202.250000,3,1.091363,1.097384,1.094734,0.002013
6202.500000,3,1.084735,1.091204,1.088239,0.002073
6202.750000,3,1.080430,1.086047,1.083643,0.001812
6203.000000,3,1.077867,1.082204,1.080296,0.001666
6203.250000,3,1.075474,1.080960,1.078593,0.001877
6203.500000,3,1.074483,1.079130,1.077647,0.001557
6203.750000,3,1.074222,1.078342,1.077268,0.001418
6204.000000,3,1.071990,1.076524,1.075037,0.001450
6204.250000,3,1.069717,1.073837,1.072637,0.001426
6204.500000,3,1.067054,1.071218,1.069847,0.001331
6204.750000,3,1.067454,1.072466,1.070768,0.001660
6205.000000,3,1.070368,1.074916,1.073262,0.001463
6205.250000,3,1.074633,1.079686,1.077807,0.001580
6205.500000,3,1.077747,1.082104,1.080665,0.001429
6205.750000,3,1.079839,1.084261,1.082804,0.001529
6206.000000,3,1.079098,1.083699,1.082432,0.001626
6206.250000,3,1.080250,1.083984,1.082604,0.001316
6206.500000,3,1.079218,1.084110,1.082677,0.001694
6206.750000,3,1.080310,1.086042,1.084173,0.001898
6207.000000,3,1.080430,1.085821,1.084274,0.001791
6207.250000,3,1.081311,1.086749,1.084841,0.001806
6207.500000,3,1.081030,1.087157,1.084784,0.001843
6207.750000,3,1.084334,1.090421,1.088302,0.001979
6208.000000,3,1.091373,1.097033,1.095123,0.001947
6208.250000,3,1.102786,1.109630,1.107119,0.002097
6208.500000,3,1.115972,1.122192,1.119885,0.001889
6208.750000,3,1.128627,1.135046,1.133053,0.002155
6209.000000,3,1.137678,1.143862,1.142301,0.002160
6209.250000,3,1.145857,1.152935,1.150969,0.002405
6209.500000,3,1.152085,1.158623,1.156641,0.002177
6209.750000,3,1.157831,1.164457,1.162432,0.002197
6210.000000,3,1.161906,1.167801,1.165822,0.001972
6210.250000,3,1.162147,1.168887,1.166581,0.002263
6210.500000,3,1.158372,1.164543,1.162518,0.002021
6210.750000,3,1.152715,1.160179,1.157610,0.002437
6211.000000,3,1.148460,1.156065,1.153288,0.002331
6211.250000,3,1.148330,1.156206,1.153120,0.002440
6211.500000,3,1.150443,1.156938,1.154781,0.002032
6211.750000,3,1.154758,1.161955,1.158886,0.002178
6212.000000,3,1.156730,1.163831,1.160855,0.002142
6212.250000,3,1.158502,1.165496,1.162493,0.002095
6212.500000,3,1.160725,1.165888,1.164110,0.001737
6212.750000,3,1.166081,1.171105,1.169396,0.001731
6213.000000,3,1.173170,1.178850,1.176387,0.002029
6213.250000,3,1.182881,1.188257,1.185635,0.001717
6213.500000,3,1.190130,1.196027,1.192931,0.001808
6213.750000,3,1.195186,1.200667,1.197848,0.001680
6214.000000,3,1.197468,1.202951,1.199952,0.001697
6214.250000,3,1.201343,1.206111,1.203600,0.001509
6214.500000,3,1.204517,1.209835,1.206858,0.001629
6214.750000,3,1.209963,1.214052,1.211688,0.001338
6215.000000,3,1.211575,1.216639,1.213907,0.001530
6215.250000,3,1.213327,1.217293,1.214788,0.001285
6215.500000,3,1.211775,1.215803,1.213375,0.001314
6215.750000,3,1.213350,1.216407,1.214501,0.000970
6216.000000,3,1.216281,1.220715,1.217919,0.001366
6216.250000,3,1.224092,1.227790,1.225936,0.001390
6216.500000,3,1.232370,1.235522,1.234057,0.001152
6216.750000,3,1.239158,1.242532,1.241272,0.001060
6217.000000,3,1.241440,1.245888,1.243993,0.001505
6217.250000,3,1.242362,1.247797,1.245553,0.001861
6217.500000,3,1.240770,1.245878,1.243860,0.001878
6217.750000,3,1.237896,1.245617,1.242477,0.002704
6218.000000,3,1.233691,1.241588,1.238213,0.002874
6218.250000,3,1.225562,1.235539,1.231007,0.003800
6218.500000,3,1.212606,1.224024,1.218756,0.004101
6218.750000,3,1.195736,1.206953,1.201793,0.004265
6219.000000,3,1.173240,1.185098,1.180262,0.004217
6219.250000,3,1.150022,1.161878,1.156372,0.004391
6219.500000,3,1.120047,1.132488,1.126701,0.004352
6219.750000,3,1.085716,1.097732,1.091855,0.004463
6220.000000,3,1.043286,1.055038,1.049613,0.004306
6220.250000,3,0.995104,1.005613,1.001012,0.003815
6220.500000,3,0.940904,0.950549,0.946236,0.003652
6220.750000,3,0.882625,0.893034,0.888404,0.003861
6221.000000,3,0.819776,0.829223,0.825249,0.003392
6221.250000,3,0.756293,0.764953,0.761093,0.003293
6221.500000,3,0.690958,0.698511,0.694984,0.002806
6221.750000,3,0.627807,0.634658,0.631588,0.002573
6222.000000,3,0.568998,0.573964,0.571838,0.001912
6222.250000,3,0.515847,0.523574,0.519709,0.002656
6222.500000,3,0.466709,0.485922,0.473832,0.005902
6222.750000,3,0.425992,0.459017,0.435355,0.010831
6223.000000,3,0.389594,0.437276,0.402358,0.015855
6223.250000,3,0.361856,0.397394,0.371814,0.011715
6223.500000,3,0.340343,0.366385,0.348214,0.008504
6223.750000,3,0.328261,0.353070,0.335664,0.008080
6224.000000,4,0.285071,0.300220,0.289483,0.004928
6224.250000,4,0.288488,0.304576,0.292414,0.005500
6224.500000,4,0.296652,0.313513,0.300870,0.005726
6224.750000,4,0.310515,0.325348,0.314934,0.004975
6225.000000,4,0.329464,0.345086,0.334857,0.005210
6225.250000,4,0.354147,0.370633,0.360982,0.005570
6225.500000,4,0.384609,0.405594,0.392777,0.007121
6225.750000,4,0.420296,0.451230,0.430868,0.010115
6226.000000,4,0.461281,0.503776,0.473791,0.014291
6226.250000,4,0.506129,0.553954,0.522524,0.015398
6226.500000,4,0.554011,0.606809,0.571751,0.017218
6226.750000,4,0.604302,0.671239,0.624868,0.022736
6227.000000,4,0.656321,0.706175,0.675124,0.017595
6227.250000,4,0.710179,0.768841,0.732564,0.020576
6227.500000,4,0.763900,0.842341,0.794418,0.025545
6227.750000,4,0.814874,0.925310,0.850564,0.035819
6228.000000,4,0.862319,0.963714,0.893802,0.033965
6228.250000,4,0.907101,1.005333,0.936263,0.033221
6228.500000,4,0.945992,1.049099,0.982132,0.034203
6228.750000,4,0.981281,1.120163,1.025680,0.046072
6229.000000,4,1.010443,1.199276,1.064944,0.063307
6229.250000,4,1.035962,1.151756,1.075120,0.038092
6229.500000,4,1.056660,1.116960,1.082192,0.020003
6229.750000,4,1.072952,1.143377,1.102422,0.025068
6230.000000,4,1.090628,1.185461,1.121056,0.031122
6230.250000,4,1.107597,1.203720,1.136897,0.032790
6230.500000,4,1.123050,1.196283,1.149408,0.025070
6230.750000,4,1.135400,1.187553,1.160803,0.020148
6231.000000,4,1.146436,1.192510,1.165226,0.016930
6231.250000,4,1.154498,1.178710,1.165434,0.009889
6231.500000,4,1.160941,1.170805,1.164473,0.003263
6231.750000,4,1.159654,1.175159,1.169160,0.005044
6232.000000,4,1.162197,1.184841,1.176281,0.006998
6232.250000,4,1.169715,1.192804,1.184023,0.007185
6232.500000,4,1.175601,1.199232,1.190713,0.007411
6232.750000,4,1.180826,1.205276,1.195760,0.007533
6233.000000,4,1.185942,1.209531,1.200510,0.007224
6233.250000,4,1.190577,1.213331,1.204771,0.007109
6233.500000,4,1.195442,1.219334,1.210138,0.007473
6233.750000,4,1.199506,1.223205,1.214306,0.007444
6234.000000,4,1.202689,1.225681,1.217137,0.007223
6234.250000,4,1.202930,1.227217,1.218432,0.007636
6234.500000,4,1.203510,1.226762,1.218648,0.007398
6234.750000,4,1.203680,1.226651,1.218754,0.007286
6235.000000,4,1.204311,1.225610,1.218487,0.006897
6235.250000,4,1.203230,1.225297,1.217452,0.006936
6235.500000,4,1.199496,1.222366,1.214467,0.007198
6235.750000,4,1.195111,1.217656,1.210493,0.007313
6236.000000,4,1.191848,1.214372,1.206787,0.007240
6236.250000,4,1.188374,1.211623,1.204591,0.007720
6236.500000,4,1.188224,1.211522,1.203601,0.007567
6236.750000,4,1.189796,1.213452,1.205862,0.007829
6237.000000,4,1.190226,1.215301,1.207590,0.008338
6237.250000,4,1.193269,1.218111,1.209902,0.008233
6237.500000,4,1.193760,1.219748,1.211342,0.008681
6237.750000,4,1.194661,1.221557,1.212736,0.009011
6238.000000,4,1.194741,1.221655,1.212972,0.008853
6238.250000,4,1.194771,1.221775,1.212748,0.009038
6238.500000,4,1.192369,1.219091,1.210268,0.008777
6238.750000,4,1.188755,1.215706,1.206733,0.008843
6239.000000,4,1.182488,1.209955,1.200570,0.008947
6239.250000,4,1.176752,1.203608,1.194184,0.008596
6239.500000,4,1.170065,1.196200,1.186665,0.008427
6239.750000,4,1.162607,1.188570,1.179523,0.008210
6240.000000,4,1.164559,1.193229,1.183511,0.009673
6240.250000,4,1.147011,1.172309,1.163697,0.008082
6240.500000,4,1.139844,1.166103,1.157065,0.008538
6240.750000,4,1.137331,1.162152,1.153183,0.007999
6241.000000,4,1.136030,1.161505,1.152417,0.008211
6241.250000,4,1.138542,1.163162,1.154444,0.007901
6241.500000,4,1.141105,1.165315,1.157073,0.007907
6241.750000,4,1.144869,1.167771,1.159677,0.007546
6242.000000,4,1.145259,1.168599,1.160358,0.007509
6242.250000,4,1.146390,1.167296,1.160440,0.007068
6242.500000,4,1.145349,1.167032,1.159461,0.007318
6242.750000,4,1.142947,1.163971,1.157278,0.007207
6243.000000,4,1.141145,1.159887,1.153450,0.006361
6243.250000,4,1.135489,1.155148,1.149307,0.006943
6243.500000,4,1.133036,1.152037,1.145572,0.006634
6243.750000,4,1.130274,1.148382,1.142695,0.006387
6244.000000,4,1.131144,1.149932,1.143364,0.006548
6244.250000,4,1.132966,1.151604,1.145355,0.006609
6244.500000,4,1.134888,1.153187,1.147307,0.006486
6244.750000,4,1.135089,1.154936,1.148782,0.006979
6245.000000,4,1.135269,1.155754,1.149331,0.007186
6245.250000,4,1.134478,1.155845,1.148350,0.007198
6245.500000,4,1.134188,1.156664,1.149178,0.007613
6245.750000,4,1.135549,1.158038,1.150843,0.007717
6246.000000,4,1.137281,1.159888,1.152503,0.007563
6246.250000,4,1.137361,1.162030,1.153380,0.008009
6246.500000,4,1.135729,1.161212,1.152614,0.008352
6246.750000,4,1.134378,1.160615,1.151265,0.008287
6247.000000,4,1.134968,1.159777,1.150896,0.007971
6247.250000,4,1.135589,1.161272,1.152312,0.008216
6247.500000,4,1.138672,1.163698,1.154612,0.007847
6247.750000,4,1.141035,1.164678,1.155798,0.007495
6248.000000,4,1.140214,1.163940,1.154880,0.007387
6248.250000,4,1.141095,1.163172,1.154032,0.006716
6248.500000,4,1.139964,1.161202,1.152168,0.006457
6248.750000,4,1.139063,1.159574,1.150874,0.006372
6249.000000,4,1.136961,1.156330,1.148379,0.006011
6249.250000,4,1.133517,1.152328,1.145075,0.005922
6249.500000,4,1.127020,1.146921,1.138710,0.006153
6249.750000,4,1.119532,1.137522,1.130538,0.005826
6250.000000,4,1.109722,1.128588,1.121912,0.006245
6250.250000,4,1.101493,1.120179,1.113513,0.006266
6250.500000,4,1.093115,1.112034,1.105163,0.006343
6250.750000,4,1.084235,1.102897,1.095590,0.006128
6251.000000,4,1.069520,1.086292,1.080566,0.005665
6251.250000,4,1.047447,1.065483,1.059331,0.006193
6251.500000,4,1.019718,1.038853,1.031710,0.006161
6251.750000,4,0.987572,1.005596,0.999480,0.006128
6252.000000,4,0.951539,0.968130,0.962645,0.005618
6252.250000,4,0.908719,0.926722,0.921144,0.006123
6252.500000,4,0.862930,0.878185,0.873741,0.005247
