# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.805700,18.191455,18.050843,0.104983
6560.250000,1,1.504828,1.515830,1.509986,0.004593
6560.500000,1,1.081424,1.093190,1.085366,0.003601
6560.750000,1,1.508873,1.515461,1.512620,0.001888
6561.000000,1,1.158743,1.167531,1.162284,0.002519
6561.250000,1,1.546476,1.550228,1.548594,0.001372
6561.500000,1,1.261199,1.268240,1.263818,0.002206
6561.750000,1,1.596472,1.599895,1.598466,0.001075
6562.000000,1,1.365139,1.371934,1.367988,0.002114
6562.250000,1,1.642029,1.645783,1.643716,0.001080
6562.500000,1,1.451889,1.457822,1.455059,0.002089
6562.750000,1,1.667958,1.671262,1.668970,0.001040
6563.000000,1,1.508101,1.514467,1.511454,0.002556
6563.250000,1,1.665531,1.670232,1.667564,0.001650
6563.500000,1,1.529548,1.537696,1.533731,0.002845
6563.750000,1,1.642173,1.645881,1.644479,0.001398
6564.000000,1,1.525057,1.532561,1.529198,0.002943
6564.250000,1,1.605996,1.611692,1.609108,0.002015
6564.500000,1,1.497484,1.505267,1.502101,0.002990
6564.750000,1,1.553670,1.559676,1.557018,0.002097
6565.000000,1,1.439928,1.448712,1.444814,0.003318
6565.250000,1,1.480062,1.485300,1.482809,0.001920
6565.500000,1,1.355049,1.363444,1.359748,0.003255
6565.750000,1,1.391103,1.396984,1.394190,0.001833
6566.000000,1,1.250147,1.259769,1.255220,0.003303
6566.250000,1,1.290051,1.294187,1.291944,0.001546
6566.500000,1,1.127664,1.136905,1.132375,0.003304
6566.750000,1,1.173739,1.178416,1.176344,0.001534
6567.000000,1,0.997240,1.006257,1.001330,0.002903
6567.250000,1,1.060506,1.064191,1.062882,0.001116
6567.500000,1,0.876161,0.884996,0.879844,0.002771
6567.750000,1,0.957298,0.960646,0.959412,0.000984
6568.000000,1,0.764250,0.773584,0.768195,0.002744
6568.250000,1,0.857550,0.860552,0.859284,0.000856
6568.500000,1,0.659580,0.668153,0.663154,0.002624
6568.750000,1,0.763350,0.765186,0.764306,0.000630
6569.000000,1,0.569337,0.577869,0.572484,0.002565
6569.250000,1,0.679558,0.681792,0.680946,0.000712
6569.500000,1,0.493035,0.500856,0.495722,0.002308
6569.750000,1,0.602080,0.604931,0.603643,0.000780
6570.000000,1,0.424282,0.431265,0.426812,0.002024
6570.250000,1,0.530254,0.533085,0.531703,0.000875
6570.500000,1,0.365478,0.372066,0.367429,0.001947
6570.750000,1,0.467918,0.471575,0.469493,0.001088
6571.000000,1,0.316761,0.323905,0.319018,0.002069
6571.250000,1,0.414344,0.418032,0.415847,0.001108
6571.500000,1,0.273920,0.281410,0.276204,0.002170
6571.750000,1,0.366648,0.370455,0.368239,0.001146
6572.000000,1,0.235783,0.244017,0.238447,0.002315
6572.250000,1,0.327600,0.331764,0.329389,0.001280
6572.500000,1,0.204121,0.212560,0.206607,0.002424
6572.750000,1,0.296952,0.300690,0.298701,0.001124
6573.000000,1,0.175434,0.184924,0.178392,0.002670
6573.250000,1,0.272365,0.275713,0.273946,0.001077
6573.500000,1,0.149797,0.159732,0.152828,0.002811
6573.750000,1,0.253918,0.257006,0.255576,0.001101
6574.000000,1,0.128852,0.139540,0.132170,0.003010
6574.250000,1,0.242729,0.246084,0.244580,0.001131
6574.500000,1,0.112251,0.123515,0.115683,0.003184
6574.750000,1,0.236104,0.239958,0.238146,0.001240
6575.000000,1,0.098563,0.110780,0.102505,0.003431
6575.250000,1,0.233099,0.237580,0.235401,0.001497
6575.500000,1,0.089402,0.102395,0.093556,0.003670
6575.750000,1,0.233874,0.239063,0.236614,0.001809
6576.000000,1,0.407282,0.676820,0.569119,0.092886
6576.250000,1,0.234986,0.240207,0.237800,0.001804
6576.500000,1,0.087476,0.099827,0.091374,0.003497
6576.750000,1,0.236226,0.240793,0.238725,0.001560
6577.000000,1,0.094824,0.105889,0.098327,0.003103
6577.250000,1,0.240953,0.245416,0.243259,0.001467
6577.500000,1,0.106995,0.116916,0.109928,0.002799
6577.750000,1,0.248855,0.253489,0.250967,0.001445
6578.000000,1,0.122648,0.132094,0.125552,0.002619
6578.250000,1,0.260596,0.265401,0.262470,0.001515
6578.500000,1,0.143237,0.152510,0.146054,0.002567
6578.750000,1,0.278766,0.283723,0.280519,0.001552
6579.000000,1,0.169187,0.179008,0.172334,0.002679
6579.250000,1,0.302220,0.307123,0.304026,0.001489
6579.500000,1,0.199025,0.208878,0.202162,0.002692
6579.750000,1,0.330933,0.335670,0.332650,0.001502
6580.000000,1,0.232713,0.243535,0.236506,0.002888
6580.250000,1,0.367651,0.371658,0.369036,0.001321
6580.500000,1,0.273571,0.284635,0.277318,0.002983
6580.750000,1,0.412311,0.415953,0.413522,0.001253
6581.000000,1,0.319258,0.330723,0.323248,0.003061
6581.250000,1,0.462566,0.466473,0.464029,0.001317
6581.500000,1,0.370773,0.382070,0.374576,0.003056
6581.750000,1,0.522322,0.525554,0.523561,0.001146
6582.000000,1,0.432523,0.443643,0.436236,0.003060
6582.250000,1,0.592209,0.596218,0.593741,0.001317
6582.500000,1,0.502523,0.514189,0.506292,0.003251
6582.750000,1,0.669041,0.673015,0.670577,0.001354
6583.000000,1,0.578616,0.590498,0.582645,0.003342
6583.250000,1,0.753314,0.758467,0.755047,0.001583
6583.500000,1,0.667141,0.678635,0.671314,0.003221
6583.750000,1,0.850913,0.855980,0.852850,0.001495
6584.000000,1,0.769149,0.780257,0.772784,0.003247
6584.250000,1,0.955378,0.961596,0.957882,0.001762
6584.500000,1,0.875519,0.886662,0.879611,0.003248
6584.750000,1,1.063650,1.071103,1.066889,0.002043
6585.000000,1,0.990675,1.002206,0.995128,0.003357
6585.250000,1,1.183273,1.190086,1.186346,0.002075
6585.500000,1,1.114778,1.127051,1.120193,0.003649
6585.750000,1,1.304105,1.311278,1.307550,0.002240
6586.000000,1,1.233464,1.244929,1.238023,0.003566
6586.250000,1,1.410447,1.417491,1.413937,0.002239
6586.500000,1,1.333474,1.345647,1.339404,0.003669
6586.750000,1,1.501698,1.506537,1.504135,0.001693
6587.000000,1,1.420234,1.429455,1.424416,0.003538
6587.250000,1,1.573425,1.579445,1.576556,0.002026
6587.500000,1,1.480765,1.490827,1.485349,0.003397
6587.750000,1,1.620354,1.625414,1.622605,0.001792
6588.000000,1,1.516126,1.525973,1.520803,0.003441
6588.250000,1,1.645868,1.649129,1.647733,0.001104
6588.500000,1,1.533748,1.542475,1.537992,0.003233
6588.750000,1,1.654391,1.658813,1.655777,0.001596
6589.000000,1,1.528973,1.536294,1.532680,0.002788
6589.250000,1,1.635460,1.640453,1.637977,0.001483
6589.500000,1,1.494154,1.499397,1.497026,0.002022
6589.750000,1,1.586698,1.592265,1.590200,0.001705
6590.000000,1,1.430607,1.435889,1.433779,0.001742
6590.250000,1,1.516616,1.522570,1.519937,0.001823
6590.500000,1,1.351258,1.357180,1.355200,0.001835
6590.750000,1,1.441667,1.445778,1.443729,0.001432
6591.000000,1,1.277450,1.282485,1.280200,0.001691
6591.250000,1,1.379150,1.382946,1.380868,0.001438
6591.500000,1,1.226567,1.232968,1.229855,0.002181
6591.750000,1,1.345632,1.357800,1.351382,0.005038
6592.000000,2,0.247093,0.250785,0.248330,0.001048
6592.250000,2,0.247546,0.251961,0.249256,0.001396
6592.500000,2,0.249692,0.254584,0.251508,0.001622
6592.750000,2,0.252930,0.256242,0.254233,0.001368
6593.000000,2,0.257879,0.263064,0.259448,0.001656
6593.250000,2,0.264817,0.267726,0.265900,0.000928
6593.500000,2,0.273422,0.276629,0.275285,0.000940
6593.750000,2,0.287649,0.290427,0.288918,0.000842
6594.000000,2,0.303822,0.307093,0.306252,0.001052
6594.250000,2,0.327582,0.329684,0.328574,0.000757
6594.500000,2,0.350469,0.356399,0.355028,0.001953
6594.750000,2,0.382208,0.388298,0.385041,0.001922
6595.000000,2,0.411709,0.422950,0.417686,0.003299
6595.250000,2,0.447498,0.454656,0.451600,0.002438
6595.500000,2,0.480065,0.492816,0.487214,0.003697
6595.750000,2,0.518738,0.527387,0.523844,0.002992
6596.000000,2,0.554246,0.565444,0.561160,0.003645
6596.250000,2,0.592684,0.601152,0.597811,0.003223
6596.500000,2,0.625325,0.638301,0.633691,0.004139
6596.750000,2,0.661893,0.671999,0.667798,0.003618
6597.000000,2,0.690124,0.703152,0.699044,0.004340
6597.250000,2,0.722388,0.733248,0.729036,0.003735
6597.500000,2,0.748322,0.762141,0.756972,0.004265
6597.750000,2,0.777027,0.789187,0.783889,0.003997
6598.000000,2,0.799069,0.813613,0.808332,0.004471
6598.250000,2,0.823944,0.842943,0.831796,0.005688
6598.500000,2,0.840992,0.855433,0.850196,0.004781
6598.750000,2,0.861242,0.874676,0.868725,0.004470
6599.000000,2,0.875764,0.891374,0.884867,0.004720
6599.250000,2,0.894508,0.916540,0.902936,0.006371
6599.500000,2,0.906834,0.922607,0.917066,0.005247
6599.750000,2,0.923833,0.935963,0.930675,0.004396
6600.000000,2,0.933420,0.949605,0.943477,0.005332
6600.250000,2,0.947418,0.961196,0.955085,0.004097
6600.500000,2,0.957633,0.972662,0.966597,0.004450
6600.750000,2,0.971188,0.984732,0.978575,0.004313
6601.000000,2,0.980849,0.997399,0.990363,0.005013
6601.250000,2,0.994413,1.007635,1.001736,0.004423
6601.500000,2,1.002986,1.019387,1.012645,0.005057
6601.750000,2,1.016343,1.040543,1.025083,0.007040
6602.000000,2,1.023887,1.047660,1.035011,0.006731
6602.250000,2,1.040103,1.058625,1.048106,0.005620
6602.500000,2,1.052280,1.069554,1.060955,0.005019
6602.750000,2,1.069493,1.085601,1.076100,0.004748
6603.000000,2,1.083362,1.100931,1.092246,0.005572
6603.250000,2,1.101270,1.116122,1.107083,0.004772
6603.500000,2,1.110829,1.128920,1.118564,0.005420
6603.750000,2,1.122764,1.139496,1.129026,0.006005
6604.000000,2,1.129734,1.147799,1.136664,0.005814
6604.250000,2,1.138648,1.153789,1.143193,0.004259
6604.500000,2,1.142042,1.159640,1.147790,0.004910
6604.750000,2,1.147958,1.164384,1.152939,0.004847
6605.000000,2,1.148639,1.166936,1.155962,0.006140
6605.250000,2,1.152289,1.168013,1.157099,0.004723
6605.500000,2,1.153604,1.170684,1.159136,0.004980
6605.750000,2,1.156136,1.173315,1.162984,0.005313
6606.000000,2,1.161571,1.180033,1.168143,0.005210
6606.250000,2,1.170841,1.187609,1.175805,0.004781
6606.500000,2,1.180527,1.198324,1.186302,0.004984
6606.750000,2,1.193418,1.210554,1.198385,0.005042
6607.000000,2,1.203602,1.222734,1.211039,0.005191
6607.250000,2,1.216887,1.233489,1.223200,0.004788
6607.500000,2,1.226304,1.244553,1.234166,0.005343
6607.750000,2,1.237403,1.265603,1.246376,0.008642
6608.000000,2,1.243225,1.263858,1.253136,0.006226
6608.250000,2,1.251998,1.267319,1.259152,0.005019
6608.500000,2,1.253931,1.273030,1.263933,0.005362
6608.750000,2,1.261113,1.278034,1.268273,0.004701
6609.000000,2,1.261929,1.281473,1.272115,0.005186
6609.250000,2,1.267055,1.284662,1.275348,0.004853
6609.500000,2,1.267619,1.287154,1.278204,0.005374
6609.750000,2,1.273783,1.290015,1.281703,0.004852
6610.000000,2,1.273501,1.292347,1.284447,0.005498
6610.250000,2,1.281831,1.294590,1.287872,0.004311
6610.500000,2,1.282355,1.296783,1.290325,0.004580
6610.750000,2,1.289646,1.298667,1.294482,0.003531
6611.000000,2,1.290966,1.303840,1.297965,0.004339
6611.250000,2,1.298016,1.305659,1.302106,0.003014
6611.500000,2,1.301341,1.318573,1.308064,0.004802
6611.750000,2,1.304077,1.322310,1.312462,0.005081
6612.000000,2,1.309678,1.321786,1.316062,0.003480
6612.250000,2,1.315049,1.324173,1.321023,0.002744
6612.500000,2,1.320471,1.333188,1.326109,0.003688
6612.750000,2,1.323596,1.336576,1.330837,0.003816
6613.000000,2,1.331938,1.348351,1.338594,0.004862
6613.250000,2,1.332150,1.351448,1.340527,0.005740
6613.500000,2,1.339061,1.371894,1.348209,0.009716
6613.750000,2,1.343192,1.364270,1.351619,0.006456
6614.000000,2,1.346490,1.367563,1.355590,0.006210
6614.250000,2,1.351162,1.387748,1.365564,0.012178
6614.500000,2,1.358021,1.377746,1.367015,0.007072
6614.750000,2,1.361476,1.388765,1.371813,0.009696
6615.000000,2,1.366298,1.404880,1.378286,0.011232
6615.250000,2,1.369476,1.396450,1.379416,0.009317
6615.500000,2,1.370841,1.389682,1.379120,0.006034
6615.750000,2,1.375546,1.434238,1.392597,0.017203
6616.000000,2,1.378239,1.397850,1.387388,0.006548
6616.250000,2,1.386580,1.405555,1.395974,0.005878
6616.500000,2,1.393567,1.442348,1.407754,0.014215
6616.750000,2,1.398751,1.423367,1.410946,0.007806
6617.000000,2,1.395198,1.454424,1.421118,0.019051
6617.250000,2,1.397003,1.458252,1.414977,0.017831
6617.500000,2,1.395029,1.416336,1.406488,0.007453
6617.750000,2,1.387573,1.410126,1.398134,0.007786
6618.000000,2,1.383849,1.426454,1.399370,0.011943
6618.250000,2,1.374848,1.395302,1.385662,0.006329
6618.500000,2,1.361891,1.383910,1.372417,0.006098
6618.750000,2,1.341690,1.372631,1.356010,0.010450
6619.000000,2,1.323267,1.353936,1.337957,0.010752
6619.250000,2,1.286536,1.337557,1.305700,0.014403
6619.500000,2,1.255577,1.284524,1.268981,0.009248
6619.750000,2,1.210564,1.242073,1.223194,0.010169
6620.000000,2,1.158135,1.191903,1.170308,0.009618
6620.250000,2,1.095908,1.115494,1.106674,0.006856
6620.500000,2,1.030282,1.060229,1.044685,0.010158
6620.750000,2,0.961202,1.010092,0.975232,0.014458
6621.000000,2,0.889921,0.950696,0.907276,0.017984
6621.250000,2,0.818782,0.880443,0.832523,0.018615
6621.500000,2,0.746215,0.795931,0.759176,0.014589
6621.750000,2,0.674026,0.710606,0.684937,0.010662
6622.000000,2,0.601926,0.633556,0.613707,0.010730
6622.250000,2,0.531737,0.555910,0.541216,0.008512
6622.500000,2,0.465775,0.483802,0.472054,0.005831
6622.750000,2,0.405553,0.419474,0.411415,0.004404
6623.000000,2,0.354517,0.363565,0.359183,0.003243
6623.250000,2,0.312441,0.319132,0.316070,0.002438
6623.500000,2,0.281891,0.287496,0.284811,0.002134
6623.750000,2,0.262585,0.268191,0.264752,0.001784
6624.000000,3,0.287805,0.291325,0.289508,0.000982
6624.250000,3,0.291646,0.294726,0.293118,0.000909
6624.500000,3,0.301670,0.307789,0.304248,0.001734
6624.750000,3,0.318976,0.325082,0.321324,0.001811
6625.000000,3,0.343011,0.355961,0.347408,0.003806
6625.250000,3,0.374201,0.383869,0.377692,0.002827
6625.500000,3,0.411245,0.420096,0.414664,0.002942
6625.750000,3,0.452894,0.464862,0.457205,0.003455
6626.000000,3,0.501322,0.515483,0.505476,0.004260
6626.250000,3,0.553302,0.567373,0.557714,0.004729
6626.500000,3,0.608668,0.622381,0.614021,0.004727
6626.750000,3,0.665550,0.685421,0.671600,0.006219
6627.000000,3,0.723168,0.741348,0.730064,0.006091
6627.250000,3,0.779370,0.807017,0.789312,0.009296
6627.500000,3,0.833809,0.855227,0.842802,0.007415
6627.750000,3,0.884905,0.902185,0.892153,0.006479
6628.000000,3,0.931832,0.976998,0.943600,0.014074
6628.250000,3,0.976425,0.999062,0.985443,0.007847
6628.500000,3,1.017774,1.055579,1.030711,0.012396
6628.750000,3,1.052249,1.097301,1.068340,0.014812
6629.000000,3,1.081467,1.109545,1.093616,0.009482
6629.250000,3,1.106906,1.134553,1.119469,0.009536
6629.500000,3,1.126278,1.185853,1.146313,0.020777
6629.750000,3,1.141231,1.248886,1.165080,0.034434
6630.000000,3,1.153646,1.192140,1.165307,0.012890
6630.250000,3,1.160673,1.246967,1.179360,0.027011
6630.500000,3,1.166640,1.209183,1.180182,0.013266
6630.750000,3,1.170729,1.229934,1.188203,0.019603
6631.000000,3,1.173807,1.245468,1.196972,0.027742
6631.250000,3,1.176636,1.205748,1.190240,0.011167
6631.500000,3,1.179967,1.215380,1.193794,0.012554
6631.750000,3,1.183590,1.207335,1.192005,0.008301
6632.000000,3,1.185722,1.213066,1.194475,0.007899
6632.250000,3,1.184214,1.214817,1.194746,0.009243
6632.500000,3,1.187132,1.203554,1.193995,0.005445
6632.750000,3,1.186432,1.211251,1.193285,0.007858
6633.000000,3,1.184834,1.198608,1.190620,0.004677
6633.250000,3,1.183930,1.214251,1.193504,0.009484
6633.500000,3,1.180403,1.201986,1.189743,0.007581
6633.750000,3,1.177216,1.205196,1.187307,0.008641
6634.000000,3,1.175983,1.207574,1.186783,0.009753
6634.250000,3,1.174520,1.198971,1.183023,0.007881
6634.500000,3,1.174259,1.191931,1.184080,0.005674
6634.750000,3,1.174239,1.203508,1.185190,0.007858
6635.000000,3,1.175482,1.194497,1.184338,0.005559
6635.250000,3,1.177576,1.194771,1.187492,0.005227
6635.500000,3,1.179160,1.198338,1.189821,0.005287
6635.750000,3,1.179791,1.222288,1.196420,0.011768
6636.000000,3,1.180813,1.202676,1.193354,0.006578
6636.250000,3,1.180773,1.194671,1.190140,0.004768
6636.500000,3,1.180663,1.196639,1.191832,0.005068
6636.750000,3,1.180743,1.196388,1.191867,0.004912
6637.000000,3,1.176517,1.195972,1.187815,0.006768
6637.250000,3,1.176627,1.193533,1.185792,0.005740
6637.500000,3,1.173307,1.189442,1.183192,0.005556
6637.750000,3,1.165305,1.185043,1.175017,0.007480
6638.000000,3,1.156616,1.180176,1.169636,0.007806
6638.250000,3,1.154916,1.174960,1.164788,0.007011
6638.500000,3,1.144401,1.167555,1.156640,0.007528
6638.750000,3,1.135745,1.160577,1.149168,0.008642
6639.000000,3,1.125139,1.152197,1.140082,0.008882
6639.250000,3,1.115653,1.145329,1.132156,0.009685
6639.500000,3,1.110725,1.139327,1.126937,0.009820
6639.750000,3,1.105717,1.136530,1.123188,0.010275
6640.000000,3,1.106817,1.137903,1.124226,0.010317
6640.250000,3,1.105008,1.136809,1.123277,0.010715
6640.500000,3,1.108106,1.137933,1.125113,0.010182
6640.750000,3,1.107886,1.139207,1.125983,0.010334
6641.000000,3,1.109786,1.139257,1.126709,0.009987
6641.250000,3,1.111555,1.140032,1.127514,0.009883
6641.500000,3,1.114933,1.142171,1.130242,0.009497
6641.750000,3,1.116113,1.144560,1.132947,0.009955
6642.000000,3,1.119491,1.148678,1.136041,0.009654
6642.250000,3,1.121880,1.151597,1.138530,0.009937
6642.500000,3,1.126159,1.151277,1.139828,0.008854
6642.750000,3,1.126888,1.149878,1.139581,0.008529
6643.000000,3,1.128847,1.149418,1.139695,0.007967
6643.250000,3,1.127308,1.151197,1.141322,0.008794
6643.500000,3,1.131956,1.154456,1.144767,0.008192
6643.750000,3,1.138064,1.158784,1.149214,0.008052
6644.000000,3,1.143251,1.163365,1.153853,0.007230
6644.250000,3,1.144677,1.165369,1.155945,0.007180
6644.500000,3,1.147167,1.163412,1.155585,0.006828
6644.750000,3,1.144231,1.163455,1.154597,0.007070
6645.000000,3,1.146990,1.166342,1.155009,0.006841
6645.250000,3,1.146916,1.167514,1.155715,0.007184
6645.500000,3,1.148774,1.165039,1.157543,0.005795
6645.750000,3,1.150813,1.164497,1.158353,0.004929
6646.000000,3,1.150555,1.166492,1.157581,0.005336
6646.250000,3,1.145081,1.165740,1.155412,0.006473
6646.500000,3,1.148009,1.166261,1.155918,0.006334
6646.750000,3,1.150492,1.167564,1.158405,0.005507
6647.000000,3,1.154962,1.172174,1.162105,0.005440
6647.250000,3,1.159936,1.177717,1.166467,0.005820
6647.500000,3,1.161883,1.181124,1.170748,0.005862
6647.750000,3,1.169550,1.184792,1.174716,0.005040
6648.000000,3,1.171702,1.185273,1.176823,0.004382
6648.250000,3,1.170460,1.185564,1.175631,0.005041
6648.500000,3,1.167695,1.182026,1.172928,0.004509
6648.750000,3,1.164642,1.178108,1.169311,0.004223
6649.000000,3,1.159634,1.174059,1.163605,0.004502
6649.250000,3,1.152857,1.168045,1.157232,0.004609
6649.500000,3,1.147760,1.161701,1.151251,0.004390
6649.750000,3,1.142256,1.157061,1.146050,0.004607
6650.000000,3,1.135321,1.150948,1.139966,0.004586
6650.250000,3,1.125729,1.141066,1.130502,0.004577
6650.500000,3,1.114109,1.127676,1.118212,0.003940
6650.750000,3,1.097298,1.111410,1.101419,0.004185
6651.000000,3,1.076283,1.091326,1.079933,0.004556
6651.250000,3,1.049092,1.064778,1.054367,0.004340
6651.500000,3,1.019904,1.034341,1.024900,0.004035
6651.750000,3,0.987987,1.002931,0.992118,0.004268
6652.000000,3,0.950984,0.964201,0.954187,0.003987
6652.250000,3,0.906645,0.916619,0.909284,0.002983
6652.500000,3,0.855982,0.867323,0.859475,0.003200
6652.750000,3,0.800037,0.811771,0.804892,0.003131
6653.000000,3,0.745322,0.753256,0.747786,0.002447
6653.250000,3,0.686405,0.696540,0.688879,0.003100
6653.500000,3,0.627038,0.636086,0.629544,0.002693
6653.750000,3,0.566744,0.576012,0.570419,0.002631
6654.000000,3,0.513383,0.519230,0.515215,0.001771
6654.250000,3,0.461686,0.465577,0.463510,0.001567
6654.500000,3,0.416616,0.420358,0.418111,0.001376
6654.750000,3,0.377732,0.380908,0.379345,0.001160
6655.000000,3,0.346266,0.349330,0.347938,0.001059
6655.250000,3,0.320404,0.324212,0.322486,0.001221
6655.500000,3,0.303469,0.306045,0.305001,0.000959
6655.750000,3,0.291925,0.295311,0.293369,0.001025
6656.000000,4,0.285265,0.289221,0.287809,0.001121
6656.250000,4,0.288803,0.292757,0.291259,0.001226
6656.500000,4,0.298687,0.303077,0.301513,0.001346
6656.750000,4,0.315850,0.320727,0.318716,0.001523
6657.000000,4,0.340152,0.345391,0.343212,0.001609
6657.250000,4,0.370864,0.376834,0.374341,0.001960
6657.500000,4,0.407591,0.414619,0.411801,0.002227
6657.750000,4,0.450595,0.458022,0.454765,0.002463
6658.000000,4,0.497763,0.505898,0.502578,0.002608
6658.250000,4,0.549317,0.558102,0.554402,0.002790
6658.500000,4,0.603456,0.613947,0.609305,0.003274
6658.750000,4,0.659836,0.671810,0.665981,0.003721
6659.000000,4,0.716319,0.728489,0.722144,0.003813
6659.250000,4,0.770899,0.783129,0.776918,0.003768
6659.500000,4,0.821829,0.833795,0.828399,0.003697
6659.750000,4,0.868607,0.884301,0.876646,0.004444
6660.000000,4,0.911084,0.930875,0.919634,0.005449
6660.250000,4,0.950458,0.968125,0.956915,0.005013
6660.500000,4,0.986719,0.996136,0.990173,0.002807
6660.750000,4,1.018378,1.026006,1.021180,0.002421
6661.000000,4,1.044122,1.068127,1.049765,0.007469
6661.250000,4,1.066911,1.080936,1.072618,0.005074
6661.500000,4,1.086162,1.102166,1.092638,0.005737
6661.750000,4,1.103410,1.125753,1.111772,0.007764
6662.000000,4,1.121030,1.140794,1.126837,0.006120
6662.250000,4,1.132100,1.158187,1.139332,0.007606
6662.500000,4,1.141391,1.173157,1.149853,0.009097
6662.750000,4,1.149713,1.192516,1.158991,0.012925
6663.000000,4,1.151201,1.209551,1.164988,0.017511
6663.250000,4,1.152670,1.209571,1.166240,0.017503
6663.500000,4,1.152271,1.195524,1.164286,0.013956
6663.750000,4,1.147355,1.182837,1.160070,0.012545
6664.000000,4,1.141711,1.171887,1.152119,0.010547
6664.250000,4,1.131710,1.160083,1.142306,0.008769
6664.500000,4,1.127442,1.159755,1.136690,0.010784
6664.750000,4,1.121929,1.151426,1.130433,0.009845
6665.000000,4,1.116863,1.142174,1.124765,0.008637
6665.250000,4,1.113641,1.136505,1.121114,0.007424
6665.500000,4,1.110839,1.128424,1.117424,0.005446
6665.750000,4,1.109509,1.125674,1.114546,0.005204
6666.000000,4,1.105316,1.126985,1.111583,0.006937
6666.250000,4,1.106917,1.131462,1.113760,0.007787
6666.500000,4,1.111600,1.138788,1.120206,0.008345
6666.750000,4,1.118724,1.153997,1.126898,0.010839
6667.000000,4,1.128340,1.168978,1.137662,0.012394
6667.250000,4,1.140517,1.191622,1.151573,0.015505
6667.500000,4,1.153345,1.214952,1.164018,0.019489
6667.750000,4,1.162690,1.216987,1.174714,0.017242
6668.000000,4,1.171614,1.222288,1.182590,0.015637
6668.250000,4,1.179395,1.224969,1.189038,0.014073
6668.500000,4,1.186104,1.236872,1.196327,0.015794
6668.750000,4,1.192179,1.249519,1.202669,0.018004
6669.000000,4,1.196339,1.247186,1.205414,0.015965
6669.250000,4,1.199467,1.227877,1.205633,0.008662
6669.500000,4,1.201545,1.208171,1.204791,0.002124
6669.750000,4,1.198244,1.207465,1.204330,0.002807
6670.000000,4,1.195951,1.208874,1.204873,0.003796
6670.250000,4,1.197678,1.210023,1.206881,0.003774
6670.500000,4,1.198621,1.213038,1.209380,0.004356
6670.750000,4,1.201093,1.215269,1.211640,0.004237
6671.000000,4,1.203793,1.218200,1.214342,0.004255
6671.250000,4,1.203843,1.219807,1.215998,0.004817
6671.500000,4,1.204975,1.221446,1.217417,0.004935
6671.750000,4,1.205809,1.222905,1.218113,0.004985
6672.000000,4,1.207278,1.224723,1.219695,0.005087
6672.250000,4,1.208211,1.227590,1.221286,0.005463
6672.500000,4,1.209293,1.231067,1.223138,0.005931
6672.750000,4,1.211150,1.233934,1.225233,0.006160
6673.000000,4,1.210812,1.236821,1.226946,0.006974
6673.250000,4,1.212569,1.238520,1.227873,0.006827
6673.500000,4,1.213522,1.236901,1.228651,0.006456
6673.750000,4,1.213641,1.240009,1.229217,0.006979
6674.000000,4,1.213264,1.239339,1.229250,0.007079
6674.250000,4,1.213622,1.237371,1.228522,0.006572
6674.500000,4,1.210772,1.236302,1.227348,0.007210
6674.750000,4,1.209581,1.231297,1.224315,0.006304
6675.000000,4,1.205620,1.236102,1.221682,0.007903
6675.250000,4,1.200478,1.229109,1.216805,0.007611
6675.500000,4,1.194650,1.216511,1.209683,0.006418
6675.750000,4,1.186033,1.211096,1.201848,0.007080
6676.000000,4,1.176642,1.199766,1.192384,0.006855
6676.250000,4,1.166685,1.191794,1.181872,0.007173
6676.500000,4,1.158187,1.182073,1.173555,0.006952
6676.750000,4,1.152240,1.175569,1.167955,0.006804
6677.000000,4,1.151744,1.173940,1.167040,0.006639
6677.250000,4,1.155417,1.177290,1.170581,0.006763
6677.500000,4,1.161155,1.184461,1.176379,0.006990
6677.750000,4,1.166546,1.188547,1.181573,0.006502
6678.000000,4,1.170338,1.195011,1.185678,0.006903
6678.250000,4,1.171688,1.194991,1.187052,0.006824
6678.500000,4,1.171787,1.195737,1.186798,0.006825
6678.750000,4,1.169653,1.192914,1.184088,0.006390
6679.000000,4,1.165225,1.187340,1.179261,0.006423
6679.250000,4,1.158544,1.179565,1.172645,0.006211
6679.500000,4,1.151893,1.171443,1.164610,0.005613
6679.750000,4,1.141945,1.162965,1.155622,0.005974
6680.000000,4,1.135095,1.157532,1.148353,0.006133
6680.250000,4,1.128037,1.152240,1.141442,0.006376
6680.500000,4,1.123103,1.147099,1.136240,0.006247
6680.750000,4,1.118298,1.138117,1.130243,0.005226
6681.000000,4,1.114218,1.132299,1.125647,0.005046
6681.250000,4,1.109542,1.126232,1.120574,0.004633
6681.500000,4,1.104360,1.124851,1.115320,0.005318
6681.750000,4,1.098701,1.115607,1.109526,0.004823
6682.000000,4,1.093013,1.105458,1.102216,0.003927
6682.250000,4,1.085925,1.098066,1.094421,0.003847
6682.500000,4,1.074935,1.087197,1.083075,0.003848
6682.750000,4,1.060550,1.073128,1.068042,0.003929
6683.000000,4,1.039832,1.053501,1.047767,0.004223
6683.250000,4,1.015450,1.026093,1.022930,0.003524
6683.500000,4,0.987769,0.998359,0.994526,0.003453
6683.750000,4,0.955162,0.965351,0.961298,0.003187
6684.000000,4,0.918303,0.927737,0.923991,0.002859
6684.250000,4,0.875625,0.883985,0.881060,0.002707
6684.500000,4,0.827434,0.835316,0.832303,0.002457
