# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.216594,0.217243,0.216850,0.000210
13428.250000,1,0.218476,0.219030,0.218841,0.000173
13428.500000,1,0.224670,0.225663,0.225289,0.000279
13428.750000,1,0.235279,0.236471,0.235960,0.000408
13429.000000,1,0.249682,0.251471,0.250824,0.000504
13429.250000,1,0.268601,0.270275,0.269616,0.000610
13429.500000,1,0.291209,0.293302,0.292316,0.000727
13429.750000,1,0.317464,0.320016,0.318771,0.000973
13430.000000,1,0.347989,0.350868,0.349703,0.001083
13430.250000,1,0.382890,0.386286,0.384772,0.001251
13430.500000,1,0.421209,0.424773,0.423193,0.001343
13430.750000,1,0.461249,0.464901,0.463174,0.001419
13431.000000,1,0.500861,0.505011,0.503132,0.001494
13431.250000,1,0.539706,0.544470,0.542436,0.001659
13431.500000,1,0.579614,0.584177,0.581734,0.001651
13431.750000,1,0.619460,0.624279,0.621903,0.001620
13432.000000,1,0.660418,0.665366,0.662934,0.001703
13432.250000,1,0.701059,0.706389,0.703295,0.001775
13432.500000,1,0.738949,0.743899,0.741387,0.001805
13432.750000,1,0.772915,0.778338,0.775661,0.001799
13433.000000,1,0.804938,0.809883,0.807042,0.001650
13433.250000,1,0.836630,0.841594,0.839049,0.001599
13433.500000,1,0.862851,0.868582,0.865454,0.001901
13433.750000,1,0.891424,0.896726,0.893715,0.001760
13434.000000,1,0.919819,0.925477,0.922318,0.001838
13434.250000,1,0.946491,0.951500,0.948484,0.001798
13434.500000,1,0.969807,0.975223,0.972086,0.001791
13434.750000,1,0.991142,0.995459,0.993093,0.001562
13435.000000,1,1.011718,1.016584,1.013669,0.001673
13435.250000,1,1.032069,1.037853,1.034506,0.001731
13435.500000,1,1.053955,1.058276,1.055844,0.001630
13435.750000,1,1.074806,1.080373,1.077319,0.001723
13436.000000,1,1.095277,1.099818,1.097450,0.001717
13436.250000,1,1.112730,1.117737,1.115038,0.001739
13436.500000,1,1.129904,1.133966,1.131801,0.001402
13436.750000,1,1.146034,1.150654,1.148510,0.001607
13437.000000,1,1.162355,1.167895,1.165364,0.001750
13437.250000,1,1.178917,1.183302,1.181060,0.001373
13437.500000,1,1.194503,1.198489,1.196329,0.001256
13437.750000,1,1.207775,1.211861,1.209141,0.001362
13438.000000,1,1.218742,1.223747,1.220898,0.001442
13438.250000,1,1.231900,1.234557,1.233089,0.000982
13438.500000,1,1.245845,1.248657,1.247334,0.001084
13438.750000,1,1.260754,1.264542,1.262830,0.001232
13439.000000,1,1.277286,1.279799,1.278699,0.000902
13439.250000,1,1.292267,1.295604,1.293771,0.001226
13439.500000,1,1.304822,1.307989,1.306009,0.000931
13439.750000,1,1.314855,1.317831,1.316133,0.000917
13440.000000,1,1.324596,1.326848,1.325444,0.000694
13440.250000,1,1.333070,1.334624,1.333775,0.000460
13440.500000,1,1.339155,1.341776,1.340501,0.000755
13440.750000,1,1.343441,1.345413,1.344411,0.000659
13441.000000,1,1.344247,1.345786,1.345003,0.000470
13441.250000,1,1.342503,1.344326,1.343336,0.000565
13441.500000,1,1.340619,1.343098,1.341985,0.000711
13441.750000,1,1.341903,1.344107,1.342789,0.000656
13442.000000,1,1.346679,1.348564,1.347595,0.000658
13442.250000,1,1.351814,1.355574,1.353225,0.001083
13442.500000,1,1.357446,1.360660,1.358843,0.000903
13442.750000,1,1.361090,1.364067,1.362251,0.000796
13443.000000,1,1.361885,1.364107,1.362853,0.000665
13443.250000,1,1.361645,1.363273,1.362663,0.000449
13443.500000,1,1.361789,1.364868,1.362996,0.001049
13443.750000,1,1.364240,1.366394,1.365197,0.000751
13444.000000,1,1.367516,1.369432,1.368135,0.000643
13444.250000,1,1.369213,1.370507,1.369813,0.000386
13444.500000,1,1.368857,1.370412,1.369670,0.000449
13444.750000,1,1.366676,1.367908,1.367406,0.000420
13445.000000,1,1.364643,1.365594,1.365291,0.000276
13445.250000,1,1.363990,1.365524,1.364586,0.000437
13445.500000,1,1.365332,1.366238,1.365675,0.000287
13445.750000,1,1.365576,1.367767,1.366473,0.000694
13446.000000,1,1.364174,1.365870,1.365244,0.000587
13446.250000,1,1.360670,1.363484,1.362129,0.000796
13446.500000,1,1.355415,1.358973,1.357795,0.001083
13446.750000,1,1.351635,1.355064,1.353222,0.001027
13447.000000,1,1.349541,1.352560,1.351214,0.000847
13447.250000,1,1.349761,1.352655,1.351289,0.000870
13447.500000,1,1.349930,1.352214,1.351136,0.000725
13447.750000,1,1.347946,1.351061,1.349364,0.000973
13448.000000,1,1.343666,1.346691,1.344945,0.001029
13448.250000,1,1.336087,1.339960,1.338321,0.001128
13448.500000,1,1.329309,1.332151,1.330782,0.000933
13448.750000,1,1.322049,1.325486,1.323804,0.000936
13449.000000,1,1.315639,1.317539,1.316690,0.000674
13449.250000,1,1.306852,1.310563,1.308770,0.001114
13449.500000,1,1.296073,1.300177,1.298031,0.001361
13449.750000,1,1.283000,1.286787,1.285318,0.001130
13450.000000,1,1.270804,1.275493,1.273812,0.001356
13450.250000,1,1.256983,1.260361,1.258935,0.001165
13450.500000,1,1.246055,1.249934,1.247705,0.001218
13450.750000,1,1.236102,1.239537,1.237813,0.001147
13451.000000,1,1.225682,1.229139,1.227547,0.001193
13451.250000,1,1.213237,1.216647,1.215170,0.001162
13451.500000,1,1.199785,1.203486,1.201843,0.001210
13451.750000,1,1.186812,1.190188,1.188848,0.001187
13452.000000,1,1.175713,1.178435,1.177182,0.000858
13452.250000,1,1.165303,1.168319,1.166933,0.001009
13452.500000,1,1.154882,1.158486,1.157230,0.001124
13452.750000,1,1.144462,1.147799,1.146529,0.001018
13453.000000,1,1.131299,1.134852,1.133274,0.001300
13453.250000,1,1.114836,1.118772,1.117260,0.001193
13453.500000,1,1.098133,1.102199,1.100348,0.001165
13453.750000,1,1.080283,1.084145,1.082715,0.001034
13454.000000,1,1.062643,1.066776,1.065431,0.001291
13454.250000,1,1.044415,1.048790,1.047176,0.001267
13454.500000,1,1.024661,1.027807,1.026284,0.001039
13454.750000,1,0.999312,1.004058,1.002434,0.001364
13455.000000,1,0.972224,0.976772,0.974995,0.001516
13455.250000,1,0.940825,0.946017,0.943677,0.001670
13455.500000,1,0.907096,0.911508,0.909750,0.001399
13455.750000,1,0.868616,0.873772,0.871659,0.001676
13456.000000,1,0.827312,0.832656,0.830187,0.001809
13456.250000,1,0.780550,0.786311,0.783810,0.001934
13456.500000,1,0.731760,0.737348,0.734579,0.001912
13456.750000,1,0.679567,0.685503,0.682880,0.001897
13457.000000,1,0.628170,0.633418,0.630754,0.001782
13457.250000,1,0.576570,0.581824,0.579054,0.001824
13457.500000,1,0.525725,0.530819,0.528339,0.001770
13457.750000,1,0.475576,0.481103,0.478353,0.001779
13458.000000,1,0.427931,0.432716,0.430164,0.001567
13458.250000,1,0.382700,0.387164,0.384723,0.001506
13458.500000,1,0.341566,0.345622,0.343348,0.001290
13458.750000,1,0.305687,0.309149,0.307168,0.001121
13459.000000,1,0.275488,0.278493,0.276803,0.001034
13459.250000,1,0.251319,0.253312,0.252355,0.000763
13459.500000,1,0.233586,0.235130,0.234267,0.000535
13459.750000,1,0.222435,0.223324,0.222876,0.000298
13460.000000,2,0.246859,0.247316,0.247058,0.000144
13460.250000,2,0.249661,0.250394,0.250054,0.000210
13460.500000,2,0.257146,0.258226,0.257680,0.000359
13460.750000,2,0.271495,0.273249,0.272320,0.000482
13461.000000,2,0.290771,0.293067,0.292195,0.000738
13461.250000,2,0.317249,0.319856,0.318856,0.000866
13461.500000,2,0.348251,0.351409,0.350046,0.001099
13461.750000,2,0.385051,0.388125,0.386806,0.001106
13462.000000,2,0.425510,0.429169,0.427578,0.001347
13462.250000,2,0.471398,0.475756,0.473782,0.001499
13462.500000,2,0.520779,0.525166,0.523016,0.001575
13462.750000,2,0.573445,0.577936,0.575990,0.001602
13463.000000,2,0.625626,0.630224,0.628255,0.001557
13463.250000,2,0.677519,0.682696,0.680228,0.001707
13463.500000,2,0.726857,0.731544,0.729426,0.001454
13463.750000,2,0.776032,0.779897,0.778206,0.001324
13464.000000,2,0.823222,0.827131,0.825317,0.001301
13464.250000,2,0.869444,0.873654,0.871571,0.001448
13464.500000,2,0.911544,0.915362,0.913707,0.001267
13464.750000,2,0.950889,0.954352,0.952646,0.001082
13465.000000,2,0.983758,0.986372,0.985311,0.000903
13465.250000,2,1.013725,1.016185,1.015067,0.000719
13465.500000,2,1.040370,1.042424,1.041410,0.000637
13465.750000,2,1.066341,1.068861,1.067679,0.000813
13466.000000,2,1.091552,1.093568,1.092340,0.000744
13466.250000,2,1.114448,1.116400,1.115334,0.000530
13466.500000,2,1.133226,1.135357,1.134064,0.000656
13466.750000,2,1.149233,1.150584,1.150033,0.000372
13467.000000,2,1.163563,1.164939,1.164231,0.000399
13467.250000,2,1.178769,1.180596,1.179647,0.000655
13467.500000,2,1.195253,1.198102,1.196521,0.000777
13467.750000,2,1.214989,1.217000,1.216128,0.000540
13468.000000,2,1.234111,1.236015,1.235296,0.000560
13468.250000,2,1.251490,1.253354,1.252569,0.000568
13468.500000,2,1.265594,1.268344,1.267063,0.000759
13468.750000,2,1.279678,1.281241,1.280397,0.000497
13469.000000,2,1.291811,1.293574,1.292648,0.000549
13469.250000,2,1.304505,1.306656,1.305809,0.000678
13469.500000,2,1.317022,1.318968,1.317964,0.000559
13469.750000,2,1.327181,1.330237,1.328928,0.000790
13470.000000,2,1.335729,1.337515,1.336546,0.000601
13470.250000,2,1.342486,1.344490,1.343307,0.000600
13470.500000,2,1.347147,1.349654,1.348578,0.000793
13470.750000,2,1.354668,1.356566,1.355451,0.000554
13471.000000,2,1.362245,1.364090,1.363230,0.000589
13471.250000,2,1.371968,1.373956,1.373045,0.000616
13471.500000,2,1.378796,1.381345,1.380051,0.000786
13471.750000,2,1.383993,1.386345,1.385317,0.000647
13472.000000,2,1.388209,1.390111,1.389047,0.000624
13472.250000,2,1.388249,1.390494,1.389267,0.000598
13472.500000,2,1.389782,1.391039,1.390401,0.000402
13472.750000,2,1.391404,1.392447,1.392069,0.000344
13473.000000,2,1.392134,1.393530,1.392804,0.000458
13473.250000,2,1.391533,1.393458,1.392417,0.000608
13473.500000,2,1.387507,1.389821,1.388973,0.000781
13473.750000,2,1.383399,1.385441,1.384512,0.000765
13474.000000,2,1.377417,1.379676,1.378196,0.000633
13474.250000,2,1.372582,1.374235,1.373103,0.000534
13474.500000,2,1.366614,1.368033,1.367208,0.000448
13474.750000,2,1.360051,1.361758,1.360895,0.000536
13475.000000,2,1.351634,1.353090,1.352342,0.000414
13475.250000,2,1.341554,1.342896,1.342323,0.000420
13475.500000,2,1.330698,1.332693,1.331469,0.000557
13475.750000,2,1.321283,1.322875,1.321733,0.000456
13476.000000,2,1.333674,1.340526,1.338394,0.002024
13476.250000,2,1.303566,1.305840,1.304710,0.000644
13476.500000,2,1.293960,1.295531,1.294863,0.000437
13476.750000,2,1.283779,1.285639,1.284685,0.000615
13477.000000,2,1.270984,1.272880,1.271784,0.000590
13477.250000,2,1.259196,1.261590,1.260719,0.000769
13477.500000,2,1.247983,1.249071,1.248432,0.000331
13477.750000,2,1.237101,1.238751,1.238090,0.000536
13478.000000,2,1.226279,1.227892,1.227317,0.000481
13478.250000,2,1.215577,1.217114,1.216477,0.000532
13478.500000,2,1.202831,1.204456,1.203783,0.000470
13478.750000,2,1.191077,1.191994,1.191497,0.000295
13479.000000,2,1.178331,1.180091,1.179249,0.000506
13479.250000,2,1.167895,1.169625,1.168950,0.000560
13479.500000,2,1.157489,1.160021,1.159179,0.000811
13479.750000,2,1.148555,1.150402,1.149481,0.000553
13480.000000,2,1.137468,1.140096,1.138864,0.000742
13480.250000,2,1.127127,1.129291,1.128127,0.000711
13480.500000,2,1.115633,1.117763,1.116736,0.000613
13480.750000,2,1.106340,1.108042,1.107165,0.000592
13481.000000,2,1.098792,1.100114,1.099352,0.000445
13481.250000,2,1.091494,1.093294,1.092740,0.000495
13481.500000,2,1.084520,1.086222,1.085552,0.000515
13481.750000,2,1.077671,1.079446,1.078714,0.000485
13482.000000,2,1.069740,1.071633,1.070856,0.000481
13482.250000,2,1.063868,1.065906,1.065032,0.000710
13482.500000,2,1.059669,1.061774,1.060859,0.000551
13482.750000,2,1.059204,1.060487,1.059763,0.000455
13483.000000,2,1.058397,1.059687,1.059233,0.000431
13483.250000,2,1.058096,1.060175,1.059162,0.000701
13483.500000,2,1.056383,1.057594,1.056856,0.000386
13483.750000,2,1.053486,1.054393,1.054086,0.000286
13484.000000,2,1.048418,1.050005,1.049580,0.000447
13484.250000,2,1.044398,1.046321,1.045331,0.000583
13484.500000,2,1.039456,1.041447,1.040546,0.000580
13484.750000,2,1.034262,1.035849,1.035129,0.000487
13485.000000,2,1.026415,1.028381,1.027099,0.000575
13485.250000,2,1.016261,1.018276,1.017305,0.000733
13485.500000,2,1.004327,1.006473,1.005490,0.000599
13485.750000,2,0.993630,0.995606,0.994831,0.000648
13486.000000,2,0.984041,0.986205,0.985127,0.000743
13486.250000,2,0.975112,0.976901,0.976378,0.000512
13486.500000,2,0.964489,0.966893,0.965400,0.000769
13486.750000,2,0.950419,0.952600,0.951536,0.000849
13487.000000,2,0.931124,0.933872,0.932518,0.000882
13487.250000,2,0.908564,0.911693,0.910027,0.001062
13487.500000,2,0.882766,0.886085,0.884106,0.001227
13487.750000,2,0.854454,0.857801,0.855957,0.001208
13488.000000,2,0.822224,0.825543,0.823878,0.001269
13488.250000,2,0.785969,0.789925,0.787745,0.001359
13488.500000,2,0.743839,0.747897,0.745942,0.001439
13488.750000,2,0.698130,0.702464,0.700227,0.001618
13489.000000,2,0.648915,0.653113,0.650807,0.001657
13489.250000,2,0.599383,0.604205,0.601524,0.001650
13489.500000,2,0.549552,0.554317,0.551818,0.001640
13489.750000,2,0.501885,0.506276,0.503705,0.001552
13490.000000,2,0.454299,0.458158,0.456066,0.001435
13490.250000,2,0.409724,0.413602,0.411394,0.001376
13490.500000,2,0.367650,0.371414,0.369231,0.001325
13490.750000,2,0.331384,0.334791,0.332944,0.001105
13491.000000,2,0.300629,0.303273,0.302007,0.000833
13491.250000,2,0.277653,0.279525,0.278464,0.000662
13491.500000,2,0.260323,0.261790,0.260865,0.000446
13491.750000,2,0.250185,0.251609,0.250856,0.000408
13492.000000,3,0.336590,0.337355,0.337016,0.000225
13492.250000,3,0.339497,0.340485,0.339958,0.000298
13492.500000,3,0.348365,0.349781,0.349155,0.000528
13492.750000,3,0.364112,0.366004,0.364961,0.000627
13493.000000,3,0.386801,0.389216,0.388096,0.000859
13493.250000,3,0.416826,0.419575,0.418368,0.000981
13493.500000,3,0.453501,0.456472,0.455183,0.001128
13493.750000,3,0.495599,0.499633,0.497959,0.001387
13494.000000,3,0.542716,0.547000,0.544989,0.001470
13494.250000,3,0.593953,0.597976,0.596227,0.001537
13494.500000,3,0.648182,0.652705,0.650694,0.001672
13494.750000,3,0.705531,0.710284,0.707925,0.001649
13495.000000,3,0.763192,0.767936,0.765934,0.001724
13495.250000,3,0.820198,0.824573,0.822702,0.001596
13495.500000,3,0.873861,0.878651,0.876026,0.001630
13495.750000,3,0.922614,0.926885,0.925076,0.001449
13496.000000,3,0.967807,0.972877,0.970569,0.001687
13496.250000,3,1.009455,1.014441,1.011865,0.001670
13496.500000,3,1.048014,1.051939,1.049927,0.001288
13496.750000,3,1.081243,1.084969,1.082717,0.001176
13497.000000,3,1.107794,1.112193,1.109692,0.001417
13497.250000,3,1.128073,1.131820,1.129788,0.001067
13497.500000,3,1.142508,1.145429,1.143983,0.000889
13497.750000,3,1.152327,1.155306,1.153587,0.000973
13498.000000,3,1.159303,1.162541,1.160585,0.001088
13498.250000,3,1.163909,1.167264,1.165134,0.001107
13498.500000,3,1.165423,1.167994,1.166378,0.000870
13498.750000,3,1.162967,1.165853,1.164313,0.000861
13499.000000,3,1.157811,1.159639,1.158534,0.000711
13499.250000,3,1.150358,1.151623,1.150918,0.000409
13499.500000,3,1.141726,1.143368,1.142468,0.000572
13499.750000,3,1.133812,1.136003,1.135058,0.000837
13500.000000,3,1.128045,1.129348,1.128842,0.000452
13500.250000,3,1.118889,1.120444,1.119793,0.000456
13500.500000,3,1.108548,1.110816,1.109581,0.000743
13500.750000,3,1.097385,1.099368,1.098415,0.000550
13501.000000,3,1.087299,1.088379,1.088063,0.000329
13501.250000,3,1.078676,1.081216,1.080185,0.000747
13501.500000,3,1.075732,1.077754,1.076616,0.000701
13501.750000,3,1.075031,1.077293,1.075921,0.000785
13502.000000,3,1.075632,1.077707,1.076466,0.000681
13502.250000,3,1.074810,1.076454,1.075726,0.000556
13502.500000,3,1.072747,1.074718,1.073889,0.000535
13502.750000,3,1.070484,1.072187,1.071116,0.000553
13503.000000,3,1.067539,1.070199,1.068593,0.000785
13503.250000,3,1.066578,1.068600,1.067507,0.000677
13503.500000,3,1.064875,1.066986,1.066232,0.000681
13503.750000,3,1.062531,1.065075,1.063849,0.000726
13504.000000,3,1.058946,1.060932,1.060231,0.000570
13504.250000,3,1.053850,1.055596,1.054804,0.000530
13504.500000,3,1.048259,1.050639,1.049797,0.000622
13504.750000,3,1.044904,1.046883,1.046230,0.000524
13505.000000,3,1.043201,1.046293,1.044938,0.000857
13505.250000,3,1.042731,1.045881,1.044904,0.000891
13505.500000,3,1.043214,1.045253,1.044195,0.000596
13505.750000,3,1.040727,1.042374,1.041809,0.000496
13506.000000,3,1.037492,1.039155,1.038279,0.000477
13506.250000,3,1.033196,1.035004,1.034220,0.000595
13506.500000,3,1.030254,1.032301,1.031534,0.000695
13506.750000,3,1.029926,1.031923,1.031080,0.000716
13507.000000,3,1.030742,1.032183,1.031563,0.000424
13507.250000,3,1.031173,1.032997,1.032162,0.000648
13507.500000,3,1.030496,1.031592,1.031079,0.000365
13507.750000,3,1.028228,1.029941,1.029064,0.000493
13508.000000,3,1.026788,1.028498,1.027705,0.000505
13508.250000,3,1.027089,1.028144,1.027620,0.000398
13508.500000,3,1.029047,1.030413,1.029593,0.000397
13508.750000,3,1.032427,1.033705,1.032949,0.000405
13509.000000,3,1.035332,1.037119,1.036061,0.000505
13509.250000,3,1.037837,1.038938,1.038295,0.000344
13509.500000,3,1.039418,1.040749,1.040019,0.000446
13509.750000,3,1.041411,1.042529,1.041975,0.000304
13510.000000,3,1.044241,1.046059,1.045305,0.000507
13510.250000,3,1.048694,1.051166,1.049945,0.000692
13510.500000,3,1.054858,1.056284,1.055581,0.000451
13510.750000,3,1.059423,1.061249,1.060248,0.000578
13511.000000,3,1.063084,1.065652,1.064674,0.000757
13511.250000,3,1.067467,1.069582,1.068463,0.000594
13511.500000,3,1.072904,1.074312,1.073653,0.000509
13511.750000,3,1.079540,1.081310,1.080409,0.000557
13512.000000,3,1.088179,1.089515,1.088987,0.000430
13512.250000,3,1.097227,1.099227,1.098215,0.000642
13512.500000,3,1.106873,1.108396,1.107632,0.000508
13512.750000,3,1.115949,1.117809,1.116779,0.000632
13513.000000,3,1.124045,1.126250,1.125067,0.000554
13513.250000,3,1.132340,1.134633,1.133531,0.000805
13513.500000,3,1.141478,1.144499,1.143028,0.000822
13513.750000,3,1.150945,1.152792,1.152001,0.000530
13514.000000,3,1.160149,1.162271,1.161177,0.000709
13514.250000,3,1.168955,1.171040,1.169881,0.000693
13514.500000,3,1.177551,1.179404,1.178548,0.000543
13514.750000,3,1.185736,1.188898,1.187349,0.000986
13515.000000,3,1.196303,1.198292,1.197348,0.000590
13515.250000,3,1.206150,1.208648,1.207470,0.000751
13515.500000,3,1.217979,1.220642,1.218905,0.000843
13515.750000,3,1.228905,1.230758,1.230048,0.000633
13516.000000,3,1.240480,1.243122,1.241802,0.000819
13516.250000,3,1.251700,1.254450,1.253228,0.000733
13516.500000,3,1.264539,1.266588,1.265296,0.000632
13516.750000,3,1.276036,1.279018,1.277352,0.000888
13517.000000,3,1.288455,1.290727,1.289430,0.000710
13517.250000,3,1.298506,1.300805,1.299730,0.000735
13517.500000,3,1.306097,1.308884,1.307586,0.000800
13517.750000,3,1.311479,1.314062,1.312558,0.000794
13518.000000,3,1.312972,1.316140,1.314699,0.000960
13518.250000,3,1.311711,1.314704,1.313098,0.001108
13518.500000,3,1.306567,1.308993,1.307833,0.000834
13518.750000,3,1.295160,1.298198,1.296743,0.001019
13519.000000,3,1.277298,1.281573,1.279178,0.001432
13519.250000,3,1.253382,1.257812,1.255710,0.001584
13519.500000,3,1.224959,1.229081,1.226749,0.001492
13519.750000,3,1.190626,1.194468,1.192549,0.001629
13520.000000,3,1.151383,1.156309,1.153693,0.001884
13520.250000,3,1.105312,1.110588,1.107841,0.001964
13520.500000,3,1.053205,1.058457,1.055532,0.001951
13520.750000,3,0.993297,0.998707,0.995655,0.001963
13521.000000,3,0.927636,0.934162,0.930256,0.002309
13521.250000,3,0.857878,0.864056,0.860736,0.002172
13521.500000,3,0.788137,0.793492,0.790268,0.002010
13521.750000,3,0.717291,0.722837,0.719829,0.001938
13522.000000,3,0.648910,0.654113,0.650950,0.001870
13522.250000,3,0.582802,0.587605,0.584922,0.001755
13522.500000,3,0.521707,0.526347,0.523536,0.001663
13522.750000,3,0.467142,0.471054,0.468695,0.001359
13523.000000,3,0.421220,0.424195,0.422347,0.001087
13523.250000,3,0.384850,0.387455,0.386063,0.000873
13523.500000,3,0.359708,0.361102,0.360333,0.000551
13523.750000,3,0.344412,0.345464,0.344873,0.000371
13524.000000,4,0.301751,0.302819,0.302203,0.000313
13524.250000,4,0.306188,0.307203,0.306734,0.000331
13524.500000,4,0.317725,0.319791,0.318915,0.000611
13524.750000,4,0.338080,0.340432,0.339421,0.000848
13525.000000,4,0.366122,0.369338,0.367975,0.000986
13525.250000,4,0.402151,0.405818,0.404274,0.001301
13525.500000,4,0.444508,0.449054,0.447115,0.001536
13525.750000,4,0.493179,0.498011,0.495743,0.001641
13526.000000,4,0.545060,0.550724,0.548334,0.001871
13526.250000,4,0.600948,0.606620,0.604111,0.001979
13526.500000,4,0.658635,0.664611,0.661958,0.002035
13526.750000,4,0.718918,0.725163,0.722233,0.002191
13527.000000,4,0.779366,0.786491,0.783105,0.002495
13527.250000,4,0.839708,0.846501,0.843321,0.002213
13527.500000,4,0.896416,0.902445,0.899607,0.002129
13527.750000,4,0.947645,0.953039,0.950217,0.001788
13528.000000,4,0.991614,0.996916,0.994272,0.001784
13528.250000,4,1.030416,1.035554,1.033029,0.001732
13528.500000,4,1.064216,1.068579,1.066422,0.001518
13528.750000,4,1.093434,1.097970,1.095387,0.001480
13529.000000,4,1.116045,1.119115,1.117405,0.001020
13529.250000,4,1.130388,1.133207,1.132190,0.000850
13529.500000,4,1.138619,1.141398,1.140058,0.000894
13529.750000,4,1.142639,1.145315,1.144151,0.000829
13530.000000,4,1.145626,1.148207,1.146758,0.000859
13530.250000,4,1.149466,1.152654,1.151493,0.001075
13530.500000,4,1.156484,1.158593,1.157577,0.000629
13530.750000,4,1.161426,1.164190,1.163079,0.000864
13531.000000,4,1.164404,1.167195,1.165562,0.000752
13531.250000,4,1.163792,1.165618,1.164488,0.000622
13531.500000,4,1.159385,1.162393,1.160400,0.000906
13531.750000,4,1.155892,1.157193,1.156723,0.000384
13532.000000,4,1.154333,1.156783,1.155198,0.000770
13532.250000,4,1.155090,1.157192,1.155980,0.000644
13532.500000,4,1.155837,1.157003,1.156326,0.000432
13532.750000,4,1.154745,1.156693,1.155849,0.000570
13533.000000,4,1.152032,1.153668,1.152992,0.000533
13533.250000,4,1.148143,1.149874,1.148900,0.000545
13533.500000,4,1.143649,1.146110,1.144767,0.000639
13533.750000,4,1.141589,1.142929,1.142215,0.000435
13534.000000,4,1.140036,1.141488,1.140732,0.000442
13534.250000,4,1.138874,1.140210,1.139317,0.000404
13534.500000,4,1.135428,1.136435,1.135879,0.000265
13534.750000,4,1.130281,1.131554,1.130931,0.000441
13535.000000,4,1.125321,1.126573,1.125901,0.000360
13535.250000,4,1.121948,1.123368,1.122767,0.000412
13535.500000,4,1.120770,1.122147,1.121373,0.000468
13535.750000,4,1.121940,1.123350,1.122511,0.000502
13536.000000,4,1.122270,1.124032,1.122869,0.000471
13536.250000,4,1.121341,1.123718,1.122277,0.000678
13536.500000,4,1.118346,1.120466,1.119429,0.000653
13536.750000,4,1.116549,1.118548,1.117451,0.000610
13537.000000,4,1.114772,1.116854,1.115973,0.000665
13537.250000,4,1.115561,1.117656,1.116426,0.000689
13537.500000,4,1.115659,1.118638,1.117401,0.000996
13537.750000,4,1.115980,1.119410,1.117650,0.000909
13538.000000,4,1.113960,1.117385,1.115522,0.001008
13538.250000,4,1.111228,1.114066,1.112791,0.000958
13538.500000,4,1.108003,1.112041,1.109640,0.001180
13538.750000,4,1.106486,1.110969,1.109026,0.001362
13539.000000,4,1.106941,1.111292,1.109246,0.001381
13539.250000,4,1.107291,1.111680,1.109526,0.001459
13539.500000,4,1.105577,1.111089,1.108419,0.001725
13539.750000,4,1.103501,1.109134,1.106487,0.001769
13540.000000,4,1.112406,1.121646,1.118302,0.002891
13540.250000,4,1.099352,1.105084,1.102065,0.001907
13540.500000,4,1.101534,1.106417,1.103809,0.001573
13540.750000,4,1.106771,1.112091,1.109226,0.001652
13541.000000,4,1.113005,1.118828,1.116128,0.001703
13541.250000,4,1.120353,1.125896,1.123379,0.001808
13541.500000,4,1.125205,1.131019,1.128062,0.001548
13541.750000,4,1.130697,1.135160,1.132542,0.001493
13542.000000,4,1.134320,1.138819,1.136540,0.001462
13542.250000,4,1.140230,1.144403,1.142565,0.001416
13542.500000,4,1.147974,1.151752,1.149826,0.001266
13542.750000,4,1.155734,1.160363,1.158109,0.001500
13543.000000,4,1.162512,1.165817,1.164352,0.001100
13543.250000,4,1.166112,1.170697,1.168859,0.001492
13543.500000,4,1.168653,1.172935,1.170774,0.001228
13543.750000,4,1.169581,1.173627,1.171538,0.001215
13544.000000,4,1.171099,1.175175,1.173067,0.001263
13544.250000,4,1.173350,1.177397,1.174851,0.001152
13544.500000,4,1.174433,1.176945,1.175819,0.000781
13544.750000,4,1.173914,1.177387,1.175791,0.001189
13545.000000,4,1.173006,1.175772,1.174373,0.000807
13545.250000,4,1.172616,1.175311,1.173915,0.000894
13545.500000,4,1.173595,1.175722,1.174759,0.000634
13545.750000,4,1.179503,1.180655,1.179954,0.000410
13546.000000,4,1.186528,1.187829,1.187195,0.000338
13546.250000,4,1.195144,1.196662,1.195950,0.000412
13546.500000,4,1.202925,1.204151,1.203604,0.000366
13546.750000,4,1.209540,1.211442,1.210413,0.000522
13547.000000,4,1.213809,1.215731,1.215127,0.000538
13547.250000,4,1.217779,1.219403,1.218687,0.000582
13547.500000,4,1.219974,1.221853,1.220969,0.000501
13547.750000,4,1.222018,1.223463,1.222608,0.000401
13548.000000,4,1.220586,1.222493,1.221630,0.000517
13548.250000,4,1.216816,1.218603,1.218035,0.000522
13548.500000,4,1.210721,1.213984,1.212621,0.000994
13548.750000,4,1.205127,1.207985,1.206566,0.000946
13549.000000,4,1.199332,1.202227,1.200906,0.000935
13549.250000,4,1.194099,1.196317,1.195347,0.000647
13549.500000,4,1.186730,1.190497,1.188477,0.001171
13549.750000,4,1.178018,1.180689,1.179459,0.000900
13550.000000,4,1.165396,1.168453,1.167087,0.000905
13550.250000,4,1.150609,1.153917,1.152388,0.000946
13550.500000,4,1.133756,1.137235,1.135331,0.001051
13550.750000,4,1.114282,1.117338,1.115701,0.000993
13551.000000,4,1.092273,1.094808,1.093714,0.000881
13551.250000,4,1.066224,1.069338,1.067822,0.000995
13551.500000,4,1.034686,1.037000,1.035974,0.000784
13551.750000,4,0.996877,0.998908,0.998202,0.000723
13552.000000,4,0.952872,0.956778,0.955045,0.001195
13552.250000,4,0.905404,0.908878,0.907771,0.000987
13552.500000,4,0.854655,0.858421,0.856627,0.001025
