# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.273010,0.275487,0.274376,0.000827
12428.250000,1,0.276943,0.278754,0.277747,0.000640
12428.500000,1,0.286612,0.288344,0.287688,0.000525
12428.750000,1,0.303073,0.305235,0.304138,0.000672
12429.000000,1,0.326203,0.328128,0.327233,0.000642
12429.250000,1,0.355570,0.358006,0.356741,0.000877
12429.500000,1,0.391370,0.394537,0.392641,0.001187
12429.750000,1,0.432890,0.436833,0.434469,0.001399
12430.000000,1,0.479611,0.484104,0.481387,0.001764
12430.250000,1,0.530161,0.535647,0.532102,0.001894
12430.500000,1,0.582970,0.590016,0.585590,0.002282
12430.750000,1,0.638782,0.645313,0.640786,0.002257
12431.000000,1,0.694406,0.702521,0.697052,0.002872
12431.250000,1,0.749424,0.757357,0.752208,0.003071
12431.500000,1,0.802525,0.810989,0.805290,0.003003
12431.750000,1,0.851866,0.860533,0.854905,0.003206
12432.000000,1,0.897020,0.904712,0.900059,0.002751
12432.250000,1,0.936906,0.945821,0.940072,0.003295
12432.500000,1,0.972180,0.981245,0.975724,0.003541
12432.750000,1,1.002866,1.013983,1.007156,0.004088
12433.000000,1,1.030210,1.042030,1.034716,0.004209
12433.250000,1,1.054605,1.064282,1.058589,0.003564
12433.500000,1,1.073805,1.084417,1.077905,0.003668
12433.750000,1,1.088597,1.099373,1.092869,0.003632
12434.000000,1,1.099041,1.109209,1.103672,0.003335
12434.250000,1,1.106746,1.117231,1.112101,0.003418
12434.500000,1,1.114412,1.123802,1.119100,0.003195
12434.750000,1,1.119574,1.129849,1.124967,0.003281
12435.000000,1,1.124898,1.135110,1.130534,0.003167
12435.250000,1,1.129138,1.140048,1.134822,0.003168
12435.500000,1,1.133639,1.142245,1.138012,0.002461
12435.750000,1,1.136546,1.145581,1.141480,0.002588
12436.000000,1,1.141629,1.148695,1.145796,0.002113
12436.250000,1,1.146150,1.155165,1.150700,0.002562
12436.500000,1,1.151904,1.159881,1.156094,0.002280
12436.750000,1,1.156926,1.165212,1.161862,0.002477
12437.000000,1,1.161889,1.171934,1.167032,0.002910
12437.250000,1,1.167743,1.175290,1.171916,0.002139
12437.500000,1,1.173196,1.178576,1.176330,0.001649
12437.750000,1,1.176583,1.181219,1.179902,0.001595
12438.000000,1,1.181453,1.185328,1.183849,0.001343
12438.250000,1,1.184780,1.188264,1.186809,0.001172
12438.500000,1,1.188285,1.194753,1.191430,0.002182
12438.750000,1,1.186981,1.194693,1.190241,0.002394
12439.000000,1,1.188116,1.195725,1.191358,0.002446
12439.250000,1,1.190187,1.197223,1.193276,0.002222
12439.500000,1,1.191940,1.201599,1.196107,0.002957
12439.750000,1,1.195037,1.204129,1.199017,0.002892
12440.000000,1,1.197865,1.205458,1.201623,0.002801
12440.250000,1,1.198782,1.207812,1.203236,0.003162
12440.500000,1,1.200042,1.208714,1.204075,0.003336
12440.750000,1,1.200344,1.210949,1.205318,0.003695
12441.000000,1,1.202440,1.211872,1.206780,0.003321
12441.250000,1,1.205365,1.215701,1.209757,0.003497
12441.500000,1,1.208598,1.219400,1.213216,0.003628
12441.750000,1,1.210634,1.221305,1.215356,0.003588
12442.000000,1,1.210926,1.221886,1.215981,0.003515
12442.250000,1,1.210996,1.219387,1.215634,0.003080
12442.500000,1,1.209878,1.220052,1.215487,0.003516
12442.750000,1,1.209686,1.220558,1.215625,0.003667
12443.000000,1,1.211238,1.222478,1.216714,0.003755
12443.250000,1,1.211863,1.224001,1.217791,0.004042
12443.500000,1,1.213879,1.223921,1.218064,0.003392
12443.750000,1,1.212176,1.223049,1.217251,0.003553
12444.000000,1,1.210140,1.224041,1.216083,0.004218
12444.250000,1,1.209908,1.221225,1.215041,0.003506
12444.500000,1,1.209948,1.220743,1.214835,0.003279
12444.750000,1,1.210996,1.222929,1.216019,0.003487
12445.000000,1,1.211188,1.222117,1.216258,0.003259
12445.250000,1,1.210815,1.221305,1.215618,0.003204
12445.500000,1,1.210876,1.219801,1.214723,0.002792
12445.750000,1,1.209162,1.219200,1.213342,0.003112
12446.000000,1,1.207903,1.219520,1.212014,0.003532
12446.250000,1,1.207488,1.217916,1.210528,0.003275
12446.500000,1,1.204945,1.216092,1.208705,0.003313
12446.750000,1,1.203094,1.214267,1.206157,0.003498
12447.000000,1,1.198960,1.208624,1.202548,0.002942
12447.250000,1,1.195640,1.205095,1.199451,0.002927
12447.500000,1,1.192330,1.201416,1.196708,0.002662
12447.750000,1,1.191073,1.200433,1.195594,0.002888
12448.000000,1,1.190499,1.199852,1.195056,0.002996
12448.250000,1,1.188618,1.196524,1.193512,0.002797
12448.500000,1,1.185550,1.195632,1.191143,0.003045
12448.750000,1,1.184433,1.192644,1.188546,0.002708
12449.000000,1,1.182059,1.190679,1.186147,0.002718
12449.250000,1,1.181304,1.189306,1.184956,0.002608
12449.500000,1,1.180791,1.190018,1.185185,0.002759
12449.750000,1,1.183819,1.207108,1.191067,0.007110
12450.000000,1,1.191676,1.203971,1.197048,0.003613
12450.250000,1,1.183602,1.194872,1.189150,0.004009
12450.500000,1,1.177004,1.184711,1.179346,0.002830
12450.750000,1,1.173035,1.179375,1.175378,0.002179
12451.000000,1,1.170842,1.177536,1.173209,0.002364
12451.250000,1,1.169494,1.176666,1.172399,0.002440
12451.500000,1,1.168468,1.175077,1.171097,0.001917
12451.750000,1,1.166023,1.173558,1.168663,0.002288
12452.000000,1,1.161637,1.168261,1.164242,0.001878
12452.250000,1,1.154987,1.163464,1.157960,0.002535
12452.500000,1,1.148271,1.156837,1.151723,0.002592
12452.750000,1,1.143263,1.150791,1.145605,0.002573
12453.000000,1,1.136707,1.145384,1.140045,0.002913
12453.250000,1,1.130331,1.138878,1.133701,0.002867
12453.500000,1,1.121740,1.131822,1.126418,0.003321
12453.750000,1,1.111454,1.121844,1.116962,0.003716
12454.000000,1,1.100828,1.110672,1.106003,0.003663
12454.250000,1,1.090663,1.099510,1.094344,0.003331
12454.500000,1,1.077501,1.085545,1.081342,0.002850
12454.750000,1,1.063577,1.070869,1.067158,0.002544
12455.000000,1,1.044790,1.055162,1.050264,0.003292
12455.250000,1,1.021423,1.034449,1.027180,0.003795
12455.500000,1,0.991282,1.006995,0.997814,0.004572
12455.750000,1,0.956778,0.971629,0.962691,0.004462
12456.000000,1,0.917348,0.931796,0.923032,0.004236
12456.250000,1,0.872654,0.887210,0.878313,0.004355
12456.500000,1,0.823443,0.837742,0.828882,0.004522
12456.750000,1,0.769629,0.784041,0.775045,0.004600
12457.000000,1,0.712987,0.726642,0.718051,0.004458
12457.250000,1,0.654690,0.667721,0.659883,0.004243
12457.500000,1,0.597406,0.609183,0.602209,0.003768
12457.750000,1,0.542558,0.553884,0.546990,0.003643
12458.000000,1,0.491376,0.500562,0.494896,0.003187
12458.250000,1,0.443596,0.451974,0.446921,0.003007
12458.500000,1,0.400699,0.407879,0.403396,0.002477
12458.750000,1,0.362541,0.368996,0.365205,0.002199
12459.000000,1,0.331021,0.336250,0.333113,0.001827
12459.250000,1,0.305956,0.310093,0.307717,0.001509
12459.500000,1,0.287727,0.291381,0.289349,0.001233
12459.750000,1,0.277139,0.279746,0.278260,0.000919
12460.000000,2,0.277305,0.279448,0.278357,0.000743
12460.250000,2,0.280176,0.282997,0.281549,0.000821
12460.500000,2,0.290016,0.293103,0.291644,0.000854
12460.750000,2,0.306920,0.309913,0.308345,0.000828
12461.000000,2,0.330559,0.333036,0.331711,0.000796
12461.250000,2,0.360513,0.363383,0.361685,0.000850
12461.500000,2,0.396461,0.399439,0.397718,0.000984
12461.750000,2,0.438044,0.441459,0.439489,0.001026
12462.000000,2,0.484316,0.489081,0.486182,0.001394
12462.250000,2,0.534600,0.539604,0.536850,0.001384
12462.500000,2,0.587688,0.593573,0.590455,0.001588
12462.750000,2,0.642569,0.650268,0.646253,0.002067
12463.000000,2,0.698667,0.708014,0.703039,0.002542
12463.250000,2,0.753288,0.764208,0.758691,0.003056
12463.500000,2,0.805977,0.817457,0.811396,0.003191
12463.750000,2,0.855488,0.867939,0.861437,0.003551
12464.000000,2,0.901661,0.913390,0.907497,0.003457
12464.250000,2,0.944647,0.956212,0.950331,0.003653
12464.500000,2,0.982885,0.993249,0.988720,0.003888
12464.750000,2,1.016718,1.027474,1.022532,0.003909
12465.000000,2,1.045812,1.057659,1.051689,0.004297
12465.250000,2,1.068321,1.080418,1.074119,0.004381
12465.500000,2,1.085628,1.098042,1.091834,0.004292
12465.750000,2,1.099867,1.113265,1.106110,0.004621
12466.000000,2,1.111643,1.123734,1.117185,0.004450
12466.250000,2,1.120126,1.132961,1.126950,0.004537
12466.500000,2,1.125369,1.140878,1.133078,0.005118
12466.750000,2,1.128380,1.143830,1.136378,0.004899
12467.000000,2,1.130521,1.145562,1.137574,0.005200
12467.250000,2,1.129911,1.146282,1.137448,0.005160
12467.500000,2,1.131211,1.146122,1.138010,0.004550
12467.750000,2,1.133332,1.148764,1.139550,0.004799
12468.000000,2,1.137164,1.151747,1.142379,0.004857
12468.250000,2,1.140856,1.154109,1.145188,0.004380
12468.500000,2,1.142706,1.154559,1.147089,0.003900
12468.750000,2,1.142963,1.154082,1.148387,0.003978
12469.000000,2,1.143438,1.156070,1.149746,0.004400
12469.250000,2,1.144398,1.156890,1.150532,0.004019
12469.500000,2,1.146085,1.158818,1.152745,0.004151
12469.750000,2,1.146712,1.160173,1.154799,0.004138
12470.000000,2,1.147651,1.160983,1.155615,0.004167
12470.250000,2,1.147712,1.161616,1.155846,0.004270
12470.500000,2,1.148450,1.161004,1.155978,0.003854
12470.750000,2,1.148359,1.161305,1.156189,0.003998
12471.000000,2,1.151168,1.163887,1.158997,0.003863
12471.250000,2,1.156180,1.168421,1.163890,0.003861
12471.500000,2,1.160383,1.174606,1.169428,0.004400
12471.750000,2,1.164698,1.177851,1.173765,0.004160
12472.000000,2,1.168629,1.181642,1.177251,0.004135
12472.250000,2,1.171842,1.184744,1.179947,0.004042
12472.500000,2,1.174318,1.187537,1.182554,0.003989
12472.750000,2,1.178461,1.190779,1.186155,0.003717
12473.000000,2,1.182513,1.194502,1.190176,0.003738
12473.250000,2,1.186868,1.197765,1.194116,0.003514
12473.500000,2,1.188939,1.199907,1.196687,0.003691
12473.750000,2,1.190748,1.202429,1.198173,0.003562
12474.000000,2,1.192617,1.204411,1.199633,0.003542
12474.250000,2,1.193405,1.207423,1.200703,0.004082
12474.500000,2,1.196407,1.207463,1.202414,0.003601
12474.750000,2,1.197387,1.209385,1.204021,0.003801
12475.000000,2,1.198337,1.208654,1.203985,0.003381
12475.250000,2,1.197801,1.207973,1.203653,0.003651
12475.500000,2,1.199781,1.207333,1.203521,0.002728
12475.750000,2,1.200089,1.207093,1.203412,0.002721
12476.000000,2,1.204288,1.211837,1.209019,0.002549
12476.250000,2,1.206819,1.214029,1.211123,0.002608
12476.500000,2,1.213217,1.219260,1.216771,0.002067
12476.750000,2,1.218559,1.222387,1.221060,0.001443
12477.000000,2,1.223203,1.228238,1.225330,0.001471
12477.250000,2,1.225345,1.230818,1.228864,0.001664
12477.500000,2,1.228783,1.234218,1.231781,0.001632
12477.750000,2,1.232690,1.236777,1.234994,0.001299
12478.000000,2,1.236557,1.240352,1.238667,0.001212
12478.250000,2,1.239394,1.243464,1.241517,0.001299
12478.500000,2,1.240166,1.245114,1.242650,0.001579
12478.750000,2,1.239454,1.244295,1.242345,0.001448
12479.000000,2,1.238732,1.243575,1.241554,0.001460
12479.250000,2,1.237129,1.243315,1.240997,0.001733
12479.500000,2,1.236959,1.241466,1.240103,0.001435
12479.750000,2,1.233932,1.239550,1.237950,0.001845
12480.000000,2,1.231667,1.236766,1.234948,0.001637
12480.250000,2,1.226897,1.233278,1.230637,0.001845
12480.500000,2,1.219972,1.226222,1.223782,0.002076
12480.750000,2,1.214700,1.220651,1.218656,0.001986
12481.000000,2,1.211323,1.218897,1.215304,0.002448
12481.250000,2,1.208416,1.215489,1.212207,0.002749
12481.500000,2,1.206278,1.215525,1.210358,0.003174
12481.750000,2,1.201799,1.211692,1.206652,0.003277
12482.000000,2,1.197251,1.206111,1.202146,0.003364
12482.250000,2,1.190883,1.201372,1.197281,0.004120
12482.500000,2,1.186038,1.198134,1.192398,0.004297
12482.750000,2,1.179560,1.194699,1.187285,0.005064
12483.000000,2,1.173155,1.188777,1.181568,0.005346
12483.250000,2,1.166789,1.181088,1.175353,0.005165
12483.500000,2,1.158773,1.173792,1.167185,0.005139
12483.750000,2,1.150806,1.166931,1.159875,0.005488
12484.000000,2,1.142609,1.158443,1.152699,0.005560
12484.250000,2,1.137365,1.152542,1.147240,0.005627
12484.500000,2,1.132841,1.148945,1.142497,0.005776
12484.750000,2,1.128998,1.143741,1.138155,0.005393
12485.000000,2,1.124634,1.137809,1.132687,0.005199
12485.250000,2,1.116467,1.130827,1.125611,0.005359
12485.500000,2,1.107720,1.122940,1.117697,0.005099
12485.750000,2,1.100584,1.115524,1.110120,0.004904
12486.000000,2,1.093649,1.106564,1.102421,0.004575
12486.250000,2,1.083670,1.098146,1.092941,0.004637
12486.500000,2,1.071950,1.084857,1.080571,0.004372
12486.750000,2,1.055457,1.068291,1.064173,0.004326
12487.000000,2,1.033869,1.046603,1.042306,0.004216
12487.250000,2,1.007107,1.019244,1.015563,0.004066
12487.500000,2,0.976027,0.987255,0.983867,0.003673
12487.750000,2,0.939688,0.950085,0.947426,0.003582
12488.000000,2,0.898318,0.910078,0.906449,0.003815
12488.250000,2,0.851105,0.862222,0.858991,0.003481
12488.500000,2,0.800755,0.811255,0.807915,0.003286
12488.750000,2,0.747738,0.757126,0.754123,0.002870
12489.000000,2,0.693435,0.701340,0.699185,0.002552
12489.250000,2,0.639886,0.647593,0.645223,0.002362
12489.500000,2,0.588154,0.595091,0.592886,0.002138
12489.750000,2,0.537203,0.544060,0.541823,0.002054
12490.000000,2,0.488487,0.494196,0.492337,0.001835
12490.250000,2,0.442741,0.447688,0.445465,0.001619
12490.500000,2,0.399908,0.404572,0.402827,0.001553
12490.750000,2,0.363741,0.367273,0.365745,0.001265
12491.000000,2,0.333128,0.336223,0.334836,0.001118
12491.250000,2,0.308746,0.311715,0.310380,0.001056
12491.500000,2,0.291025,0.294305,0.292804,0.001065
12491.750000,2,0.280466,0.283269,0.281895,0.000901
12492.000000,3,0.305797,0.307497,0.306626,0.000527
12492.250000,3,0.309376,0.310571,0.310001,0.000482
12492.500000,3,0.319408,0.321174,0.320222,0.000606
12492.750000,3,0.336116,0.337982,0.336950,0.000584
12493.000000,3,0.359040,0.361285,0.360392,0.000702
12493.250000,3,0.388358,0.390955,0.390011,0.000858
12493.500000,3,0.423527,0.426494,0.425349,0.000963
12493.750000,3,0.463823,0.467134,0.465863,0.001070
12494.000000,3,0.508825,0.512759,0.511208,0.001206
12494.250000,3,0.558353,0.563310,0.561259,0.001668
12494.500000,3,0.612506,0.617219,0.614865,0.001701
12494.750000,3,0.668614,0.673855,0.670624,0.002077
12495.000000,3,0.723739,0.729799,0.726276,0.002145
12495.250000,3,0.778104,0.786101,0.780596,0.002705
12495.500000,3,0.829912,0.837500,0.832101,0.002777
12495.750000,3,0.878101,0.886365,0.880918,0.003114
12496.000000,3,0.925441,0.933639,0.927936,0.003593
12496.250000,3,0.969077,0.977767,0.972010,0.003623
12496.500000,3,1.009713,1.018630,1.012755,0.003621
12496.750000,3,1.043911,1.053772,1.047835,0.003483
12497.000000,3,1.073779,1.082696,1.077380,0.003084
12497.250000,3,1.096223,1.109083,1.101325,0.003980
12497.500000,3,1.116944,1.129643,1.121654,0.004122
12497.750000,3,1.134850,1.145740,1.139051,0.003392
12498.000000,3,1.149868,1.160614,1.154529,0.003406
12498.250000,3,1.161035,1.172950,1.165810,0.003733
12498.500000,3,1.169127,1.179238,1.173964,0.002922
12498.750000,3,1.174054,1.184012,1.178766,0.002860
12499.000000,3,1.177796,1.186649,1.182240,0.002479
12499.250000,3,1.182305,1.189799,1.186308,0.002134
12499.500000,3,1.187649,1.193650,1.191568,0.001948
12499.750000,3,1.193283,1.199871,1.197842,0.002195
12500.000000,3,1.199583,1.206417,1.203805,0.002104
12500.250000,3,1.203723,1.210449,1.207299,0.002232
12500.500000,3,1.204440,1.211562,1.208735,0.002575
12500.750000,3,1.204260,1.212094,1.208455,0.002649
12501.000000,3,1.201663,1.210379,1.206422,0.002910
12501.250000,3,1.198916,1.208692,1.204353,0.003235
12501.500000,3,1.195343,1.203789,1.200210,0.002804
12501.750000,3,1.187799,1.197451,1.193884,0.003111
12502.000000,3,1.180254,1.190152,1.185643,0.003345
12502.250000,3,1.171327,1.179848,1.176760,0.002605
12502.500000,3,1.163962,1.172609,1.169267,0.002828
12502.750000,3,1.158020,1.167143,1.163042,0.002762
12503.000000,3,1.153441,1.161877,1.158084,0.002769
12503.250000,3,1.147977,1.157063,1.152804,0.002822
12503.500000,3,1.141846,1.149321,1.146205,0.002482
12503.750000,3,1.135118,1.142681,1.139255,0.002405
12504.000000,3,1.129296,1.135771,1.132931,0.002198
12504.250000,3,1.125404,1.131207,1.128287,0.002160
12504.500000,3,1.122140,1.128530,1.125785,0.002160
12504.750000,3,1.121259,1.125835,1.123436,0.001841
12505.000000,3,1.118577,1.123586,1.121162,0.001753
12505.250000,3,1.116188,1.120254,1.118093,0.001566
12505.500000,3,1.111202,1.116116,1.113823,0.001823
12505.750000,3,1.107002,1.112343,1.109877,0.001770
12506.000000,3,1.105459,1.108111,1.106838,0.000929
12506.250000,3,1.100801,1.104281,1.103229,0.001173
12506.500000,3,1.099157,1.101403,1.100452,0.000859
12506.750000,3,1.095397,1.098129,1.096370,0.000864
12507.000000,3,1.089945,1.094885,1.091652,0.001465
12507.250000,3,1.084993,1.089717,1.086753,0.001498
12507.500000,3,1.082576,1.087098,1.084236,0.001470
12507.750000,3,1.080951,1.086372,1.083983,0.001832
12508.000000,3,1.082757,1.088458,1.085305,0.002198
12508.250000,3,1.083853,1.089999,1.086577,0.002302
12508.500000,3,1.085262,1.091490,1.087861,0.002239
12508.750000,3,1.086237,1.091510,1.088390,0.001818
12509.000000,3,1.086884,1.092911,1.089015,0.002050
12509.250000,3,1.088671,1.094260,1.090823,0.002159
12509.500000,3,1.092041,1.097545,1.094021,0.002172
12509.750000,3,1.095253,1.101567,1.098010,0.002512
12510.000000,3,1.099205,1.105051,1.101842,0.002151
12510.250000,3,1.101160,1.106952,1.104470,0.001862
12510.500000,3,1.103146,1.109099,1.106259,0.001810
12510.750000,3,1.104600,1.110812,1.108370,0.001922
12511.000000,3,1.107840,1.112595,1.110881,0.001564
12511.250000,3,1.110197,1.115789,1.113938,0.002007
12511.500000,3,1.112925,1.117995,1.116251,0.001693
12511.750000,3,1.113847,1.119307,1.117316,0.001749
12512.000000,3,1.114589,1.120010,1.118239,0.001662
12512.250000,3,1.115813,1.121639,1.119579,0.001665
12512.500000,3,1.117899,1.124759,1.122488,0.002010
12512.750000,3,1.122492,1.128709,1.126544,0.001809
12513.000000,3,1.127617,1.133927,1.132449,0.002109
12513.250000,3,1.133625,1.140075,1.138097,0.001971
12513.500000,3,1.139271,1.144522,1.142761,0.001727
12513.750000,3,1.140996,1.149669,1.146709,0.002698
12514.000000,3,1.145750,1.155143,1.151561,0.002902
12514.250000,3,1.153262,1.162767,1.158172,0.002882
12514.500000,3,1.161556,1.171615,1.166101,0.002961
12514.750000,3,1.170673,1.178801,1.174732,0.002412
12515.000000,3,1.177493,1.186027,1.181407,0.002508
12515.250000,3,1.181675,1.191660,1.186352,0.003023
12515.500000,3,1.187001,1.195930,1.190598,0.002701
12515.750000,3,1.191052,1.200996,1.194212,0.003112
12516.000000,3,1.194462,1.206062,1.198790,0.003434
12516.250000,3,1.200600,1.210073,1.203411,0.002944
12516.500000,3,1.205051,1.215288,1.207676,0.003347
12516.750000,3,1.206379,1.215736,1.209090,0.003025
12517.000000,3,1.205812,1.215159,1.208481,0.003029
12517.250000,3,1.204757,1.213875,1.207098,0.003091
12517.500000,3,1.202596,1.213397,1.206485,0.003253
12517.750000,3,1.203539,1.213955,1.207147,0.003156
12518.000000,3,1.204140,1.213994,1.207278,0.003114
12518.250000,3,1.202105,1.211994,1.205556,0.003050
12518.500000,3,1.196755,1.205813,1.199502,0.002943
12518.750000,3,1.184473,1.193243,1.187421,0.002856
12519.000000,3,1.166741,1.174332,1.169194,0.002507
12519.250000,3,1.141880,1.150336,1.145034,0.002602
12519.500000,3,1.113065,1.119721,1.115698,0.002198
12519.750000,3,1.074849,1.082020,1.078266,0.002322
12520.000000,3,1.031553,1.038765,1.035398,0.002293
12520.250000,3,0.982362,0.988222,0.985265,0.001950
12520.500000,3,0.927164,0.932758,0.929691,0.002099
12520.750000,3,0.868419,0.875059,0.871500,0.002076
12521.000000,3,0.809369,0.814691,0.811556,0.001868
12521.250000,3,0.748234,0.753911,0.750424,0.001945
12521.500000,3,0.686944,0.692371,0.688990,0.001718
12521.750000,3,0.625556,0.630162,0.627402,0.001571
12522.000000,3,0.566054,0.570984,0.567743,0.001665
12522.250000,3,0.509459,0.514326,0.511468,0.001440
12522.500000,3,0.459139,0.463124,0.460284,0.001412
12522.750000,3,0.414174,0.418001,0.415493,0.001266
12523.000000,3,0.376623,0.379421,0.377738,0.000925
12523.250000,3,0.346565,0.349563,0.347659,0.000936
12523.500000,3,0.324865,0.327301,0.326009,0.000837
12523.750000,3,0.311368,0.313657,0.312557,0.000660
12524.000000,4,0.305853,0.307315,0.306455,0.000524
12524.250000,4,0.309726,0.311757,0.310610,0.000728
12524.500000,4,0.322034,0.324313,0.322996,0.000791
12524.750000,4,0.341875,0.344995,0.342963,0.001039
12525.000000,4,0.369317,0.372247,0.370459,0.001125
12525.250000,4,0.402683,0.406355,0.404326,0.001246
12525.500000,4,0.443019,0.447029,0.444707,0.001402
12525.750000,4,0.489245,0.493438,0.491141,0.001514
12526.000000,4,0.541046,0.545340,0.542891,0.001668
12526.250000,4,0.596748,0.601744,0.598802,0.001878
12526.500000,4,0.654436,0.659355,0.656540,0.001690
12526.750000,4,0.711873,0.716931,0.714062,0.001927
12527.000000,4,0.766832,0.773551,0.770047,0.002160
12527.250000,4,0.820454,0.826875,0.823873,0.001945
12527.500000,4,0.871686,0.877237,0.874762,0.002069
12527.750000,4,0.920195,0.926286,0.923801,0.002048
12528.000000,4,0.965112,0.972722,0.969438,0.002364
12528.250000,4,1.005208,1.012824,1.009163,0.002333
12528.500000,4,1.038297,1.046331,1.042964,0.002430
12528.750000,4,1.066360,1.073241,1.070416,0.002125
12529.000000,4,1.089207,1.095909,1.093436,0.002160
12529.250000,4,1.108673,1.114659,1.112013,0.001986
12529.500000,4,1.123552,1.128883,1.126689,0.001847
12529.750000,4,1.134382,1.139196,1.136621,0.001646
12530.000000,4,1.138541,1.144607,1.141884,0.001997
12530.250000,4,1.141400,1.146870,1.143352,0.001814
12530.500000,4,1.140502,1.146860,1.143711,0.002020
12530.750000,4,1.141784,1.148220,1.145087,0.002145
12531.000000,4,1.146980,1.152538,1.149831,0.001812
12531.250000,4,1.152640,1.159665,1.156818,0.002202
12531.500000,4,1.159803,1.166484,1.163302,0.002273
12531.750000,4,1.163970,1.171695,1.167616,0.002225
12532.000000,4,1.166987,1.173700,1.170363,0.002318
12532.250000,4,1.167643,1.174068,1.170834,0.002166
12532.500000,4,1.168278,1.174444,1.171540,0.002153
12532.750000,4,1.170125,1.176450,1.173376,0.002339
12533.000000,4,1.171729,1.178187,1.174970,0.002296
12533.250000,4,1.171830,1.179081,1.175890,0.002494
12533.500000,4,1.170750,1.177284,1.174879,0.002290
12533.750000,4,1.168843,1.176083,1.173164,0.002636
12534.000000,4,1.167633,1.173973,1.171566,0.002415
12534.250000,4,1.168924,1.174661,1.172049,0.002091
12534.500000,4,1.171325,1.178024,1.174419,0.002115
12534.750000,4,1.173407,1.179173,1.176442,0.002089
12535.000000,4,1.175717,1.180783,1.178455,0.001934
12535.250000,4,1.174675,1.180664,1.177627,0.002076
12535.500000,4,1.172274,1.179547,1.176144,0.002211
12535.750000,4,1.171996,1.179478,1.175610,0.002617
12536.000000,4,1.173574,1.182405,1.177992,0.002762
12536.250000,4,1.178168,1.186845,1.182295,0.002547
12536.500000,4,1.182663,1.190910,1.186600,0.002413
12536.750000,4,1.184628,1.193640,1.189116,0.002649
12537.000000,4,1.186106,1.194233,1.189621,0.002474
12537.250000,4,1.184906,1.191721,1.188451,0.002381
12537.500000,4,1.184549,1.190004,1.187419,0.001991
12537.750000,4,1.184003,1.190178,1.187807,0.001864
12538.000000,4,1.184489,1.190510,1.188422,0.001792
12538.250000,4,1.183973,1.189811,1.187480,0.001825
12538.500000,4,1.181214,1.188556,1.185043,0.002191
12538.750000,4,1.177394,1.183689,1.180743,0.002084
12539.000000,4,1.172899,1.179627,1.176104,0.002629
12539.250000,4,1.170348,1.177583,1.172969,0.002640
12539.500000,4,1.169029,1.175937,1.171618,0.002400
12539.750000,4,1.169124,1.174840,1.171146,0.001851
12540.000000,4,1.168890,1.175040,1.171341,0.002327
12540.250000,4,1.164431,1.171210,1.167136,0.002286
12540.500000,4,1.161415,1.165805,1.163137,0.001703
12540.750000,4,1.159076,1.164878,1.160815,0.002086
12541.000000,4,1.158303,1.164210,1.160380,0.001873
12541.250000,4,1.160598,1.164688,1.162614,0.001243
12541.500000,4,1.162507,1.167381,1.165374,0.001611
12541.750000,4,1.165256,1.169604,1.167405,0.001682
12542.000000,4,1.166087,1.169674,1.168154,0.001239
12542.250000,4,1.165652,1.170219,1.167520,0.001541
12542.500000,4,1.163140,1.168671,1.166308,0.001581
12542.750000,4,1.162873,1.168969,1.165435,0.001688
12543.000000,4,1.160568,1.168503,1.163760,0.002374
12543.250000,4,1.157747,1.164434,1.160241,0.002043
12543.500000,4,1.153187,1.159086,1.155163,0.001919
12543.750000,4,1.147424,1.153370,1.149668,0.001976
12544.000000,4,1.142678,1.148855,1.145259,0.001970
12544.250000,4,1.140868,1.147624,1.144213,0.002122
12544.500000,4,1.141342,1.149351,1.145365,0.002530
12544.750000,4,1.145526,1.152973,1.148839,0.002480
12545.000000,4,1.148018,1.154918,1.151185,0.002377
12545.250000,4,1.149452,1.156297,1.152760,0.002413
12545.500000,4,1.148048,1.157379,1.152047,0.003007
12545.750000,4,1.146792,1.156158,1.151527,0.002969
12546.000000,4,1.147899,1.158609,1.153435,0.003482
12546.250000,4,1.150164,1.159919,1.155362,0.003277
12546.500000,4,1.152459,1.161437,1.157583,0.003036
12546.750000,4,1.152518,1.163085,1.157971,0.003436
12547.000000,4,1.151222,1.161815,1.156501,0.003520
12547.250000,4,1.147949,1.159324,1.153634,0.003699
12547.500000,4,1.145644,1.156347,1.150467,0.003485
12547.750000,4,1.143251,1.152993,1.147819,0.003259
12548.000000,4,1.141095,1.150800,1.145547,0.003401
12548.250000,4,1.137228,1.147634,1.141710,0.003419
12548.500000,4,1.130859,1.140807,1.135506,0.003423
12548.750000,4,1.123373,1.132224,1.127864,0.003069
12549.000000,4,1.116232,1.125218,1.121244,0.003139
12549.250000,4,1.112603,1.120653,1.116194,0.002876
12549.500000,4,1.110838,1.117269,1.113156,0.002406
12549.750000,4,1.108634,1.115106,1.111009,0.002258
12550.000000,4,1.104285,1.110303,1.106445,0.002152
12550.250000,4,1.095551,1.101244,1.098319,0.001941
12550.500000,4,1.084575,1.087857,1.086164,0.001346
12550.750000,4,1.068950,1.071642,1.069943,0.001023
12551.000000,4,1.048200,1.051968,1.049929,0.001205
12551.250000,4,1.025256,1.028218,1.027044,0.000986
12551.500000,4,0.998417,1.000705,0.999710,0.000795
12551.750000,4,0.965632,0.968396,0.966440,0.000842
12552.000000,4,0.926188,0.928707,0.927015,0.000804
12552.250000,4,0.881306,0.884761,0.882162,0.001221
12552.500000,4,0.833093,0.837010,0.834252,0.001320
