# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232090,0.235133,0.233036,0.000889
11928.250000,1,0.233260,0.236538,0.234455,0.000910
11928.500000,1,0.238227,0.241074,0.238880,0.000888
11928.750000,1,0.245272,0.248498,0.246394,0.000938
11929.000000,1,0.256380,0.259891,0.257723,0.001160
11929.250000,1,0.270835,0.275302,0.272568,0.001461
11929.500000,1,0.289442,0.295659,0.291559,0.001916
11929.750000,1,0.312134,0.320152,0.314259,0.002414
11930.000000,1,0.338555,0.348980,0.341040,0.003172
11930.250000,1,0.368529,0.381093,0.371249,0.003865
11930.500000,1,0.401623,0.416021,0.404606,0.004441
11930.750000,1,0.436704,0.452895,0.439920,0.005051
11931.000000,1,0.473125,0.491831,0.476657,0.005861
11931.250000,1,0.510166,0.530254,0.513804,0.006365
11931.500000,1,0.547598,0.569462,0.551454,0.006937
11931.750000,1,0.585286,0.608657,0.589299,0.007460
11932.000000,1,0.622134,0.647251,0.626633,0.007932
11932.250000,1,0.656307,0.684243,0.662044,0.008532
11932.500000,1,0.688574,0.718366,0.695264,0.008881
11932.750000,1,0.718688,0.749272,0.725739,0.009052
11933.000000,1,0.747307,0.778472,0.754158,0.009342
11933.250000,1,0.773585,0.805897,0.781589,0.009407
11933.500000,1,0.800942,0.833209,0.808515,0.009537
11933.750000,1,0.825942,0.859166,0.834300,0.009637
11934.000000,1,0.850187,0.883132,0.857921,0.009699
11934.250000,1,0.870028,0.902834,0.878743,0.009365
11934.500000,1,0.888773,0.921549,0.897930,0.009234
11934.750000,1,0.906512,0.939739,0.916270,0.009222
11935.000000,1,0.927727,0.957694,0.935847,0.008533
11935.250000,1,0.949334,0.977183,0.956511,0.008022
11935.500000,1,0.968894,0.997797,0.976698,0.008218
11935.750000,1,0.987839,1.016106,0.995975,0.007895
11936.000000,1,1.004343,1.033467,1.013308,0.007995
11936.250000,1,1.020837,1.047370,1.028551,0.007396
11936.500000,1,1.037352,1.062380,1.044270,0.007066
11936.750000,1,1.053191,1.078944,1.061532,0.007031
11937.000000,1,1.078598,1.099086,1.083202,0.006135
11937.250000,1,1.102380,1.121580,1.106205,0.005903
11937.500000,1,1.124728,1.143387,1.129073,0.005543
11937.750000,1,1.144771,1.163210,1.149422,0.005441
11938.000000,1,1.163603,1.180232,1.168261,0.004750
11938.250000,1,1.183205,1.197424,1.186724,0.004167
11938.500000,1,1.201836,1.215693,1.205922,0.003850
11938.750000,1,1.224274,1.238097,1.228822,0.003868
11939.000000,1,1.247022,1.262067,1.253022,0.003906
11939.250000,1,1.271012,1.286873,1.277956,0.004107
11939.500000,1,1.292788,1.307454,1.300496,0.004032
11939.750000,1,1.310077,1.326101,1.318331,0.004066
11940.000000,1,1.324421,1.341459,1.333699,0.004492
11940.250000,1,1.341670,1.357226,1.348635,0.004105
11940.500000,1,1.360992,1.370222,1.364580,0.002455
11940.750000,1,1.377039,1.383866,1.378984,0.001952
11941.000000,1,1.387016,1.396733,1.391225,0.002658
11941.250000,1,1.398585,1.406041,1.401065,0.002189
11941.500000,1,1.403011,1.412749,1.407593,0.002690
11941.750000,1,1.410244,1.417812,1.412886,0.002211
11942.000000,1,1.413089,1.421250,1.416294,0.002370
11942.250000,1,1.417325,1.438680,1.421602,0.006665
11942.500000,1,1.417899,1.440824,1.424050,0.006793
11942.750000,1,1.418684,1.441181,1.423800,0.007097
11943.000000,1,1.416076,1.440288,1.421385,0.007531
11943.250000,1,1.412187,1.434035,1.416855,0.006851
11943.500000,1,1.405363,1.412161,1.407783,0.002324
11943.750000,1,1.394228,1.404367,1.399480,0.002654
11944.000000,1,1.385733,1.394779,1.391210,0.002621
11944.250000,1,1.369020,1.383796,1.379943,0.004285
11944.500000,1,1.355939,1.369396,1.367256,0.004319
11944.750000,1,1.342740,1.357525,1.354002,0.004358
11945.000000,1,1.335783,1.344698,1.341971,0.002471
11945.250000,1,1.323893,1.331934,1.330160,0.002411
11945.500000,1,1.313105,1.322322,1.320148,0.002771
11945.750000,1,1.305036,1.312401,1.310250,0.002092
11946.000000,1,1.293048,1.302198,1.300389,0.002804
11946.250000,1,1.284274,1.291045,1.289011,0.001936
11946.500000,1,1.271015,1.278472,1.276335,0.002257
11946.750000,1,1.262023,1.267172,1.265501,0.001735
11947.000000,1,1.254143,1.259375,1.257944,0.001712
11947.250000,1,1.249549,1.255987,1.253553,0.001763
11947.500000,1,1.246260,1.252883,1.251256,0.001945
11947.750000,1,1.242941,1.250332,1.248161,0.002123
11948.000000,1,1.238516,1.254431,1.245456,0.004257
11948.250000,1,1.232397,1.248596,1.239018,0.004411
11948.500000,1,1.224732,1.241539,1.231930,0.004474
11948.750000,1,1.219161,1.236428,1.226269,0.004819
11949.000000,1,1.214836,1.229282,1.221958,0.004184
11949.250000,1,1.209564,1.223733,1.218332,0.003930
11949.500000,1,1.206663,1.221539,1.215136,0.003958
11949.750000,1,1.202298,1.219346,1.211790,0.004402
11950.000000,1,1.201660,1.216721,1.209031,0.004041
11950.250000,1,1.193428,1.207702,1.202210,0.004062
11950.500000,1,1.179575,1.199410,1.193735,0.005632
11950.750000,1,1.174262,1.190567,1.187551,0.005085
11951.000000,1,1.170216,1.188084,1.184611,0.005589
11951.250000,1,1.167316,1.185671,1.182561,0.005829
11951.500000,1,1.163738,1.185269,1.180883,0.006589
11951.750000,1,1.160788,1.183004,1.179018,0.007026
11952.000000,1,1.158446,1.182002,1.177476,0.007341
11952.250000,1,1.156492,1.181841,1.176985,0.007877
11952.500000,1,1.156114,1.182695,1.178234,0.008425
11952.750000,1,1.157589,1.186050,1.181077,0.008957
11953.000000,1,1.160011,1.188755,1.184506,0.009279
11953.250000,1,1.162054,1.191894,1.187247,0.009534
11953.500000,1,1.162622,1.192755,1.188301,0.009726
11953.750000,1,1.161216,1.192838,1.187777,0.010055
11954.000000,1,1.157987,1.189421,1.184453,0.010027
11954.250000,1,1.151709,1.183215,1.178383,0.010108
11954.500000,1,1.143436,1.174342,1.169452,0.009868
11954.750000,1,1.129184,1.160349,1.155680,0.010028
11955.000000,1,1.111255,1.141264,1.136582,0.009594
11955.250000,1,1.085143,1.115860,1.111281,0.009923
11955.500000,1,1.054915,1.084796,1.079678,0.009415
11955.750000,1,1.016793,1.047072,1.041808,0.009498
11956.000000,1,0.975710,1.008382,0.999633,0.009313
11956.250000,1,0.927232,0.959867,0.950258,0.009065
11956.500000,1,0.874725,0.905361,0.896201,0.008501
11956.750000,1,0.817019,0.845876,0.837582,0.008095
11957.000000,1,0.756267,0.784066,0.775425,0.007652
11957.250000,1,0.693017,0.714197,0.709548,0.006426
11957.500000,1,0.628848,0.648215,0.643754,0.005831
11957.750000,1,0.564950,0.582596,0.578093,0.005219
11958.000000,1,0.504038,0.519129,0.515187,0.004467
11958.250000,1,0.446386,0.459394,0.455561,0.003788
11958.500000,1,0.394052,0.404427,0.401299,0.003075
11958.750000,1,0.347578,0.355851,0.353248,0.002452
11959.000000,1,0.308391,0.314405,0.312668,0.001874
11959.250000,1,0.277098,0.281928,0.280366,0.001456
11959.500000,1,0.254541,0.258868,0.256956,0.001144
11959.750000,1,0.240712,0.244529,0.242668,0.000987
11960.000000,2,0.290999,0.294133,0.293365,0.000988
11960.250000,2,0.292888,0.296824,0.295563,0.001134
11960.500000,2,0.299353,0.303838,0.302502,0.001254
11960.750000,2,0.310502,0.315359,0.314187,0.001443
11961.000000,2,0.326313,0.332635,0.331142,0.001898
11961.250000,2,0.347738,0.355581,0.353476,0.002273
11961.500000,2,0.373641,0.384437,0.381008,0.002975
11961.750000,2,0.404439,0.417705,0.413089,0.003529
11962.000000,2,0.439173,0.455723,0.449356,0.004312
11962.250000,2,0.477669,0.495814,0.488972,0.004735
11962.500000,2,0.517946,0.539444,0.531159,0.005583
11962.750000,2,0.560060,0.584628,0.575204,0.006378
11963.000000,2,0.603283,0.630649,0.619732,0.007042
11963.250000,2,0.645566,0.675110,0.663633,0.007647
11963.500000,2,0.686592,0.719424,0.706667,0.008505
11963.750000,2,0.725295,0.760556,0.746815,0.009110
11964.000000,2,0.760959,0.799392,0.784027,0.009884
11964.250000,2,0.792520,0.832829,0.816920,0.010395
11964.500000,2,0.819503,0.862317,0.845880,0.011126
11964.750000,2,0.844248,0.889306,0.871761,0.011712
11965.000000,2,0.865211,0.912680,0.894059,0.012276
11965.250000,2,0.884837,0.933829,0.913976,0.012561
11965.500000,2,0.900277,0.950599,0.930020,0.012889
11965.750000,2,0.911842,0.962959,0.942155,0.013088
11966.000000,2,0.920738,0.972241,0.950698,0.013119
11966.250000,2,0.927373,0.977939,0.957257,0.012936
11966.500000,2,0.931903,0.985221,0.963006,0.013613
11966.750000,2,0.938096,0.989812,0.968327,0.013196
11967.000000,2,0.942770,0.995699,0.973497,0.013486
11967.250000,2,0.947674,0.997419,0.977918,0.012819
11967.500000,2,0.952177,1.001449,0.982221,0.012711
11967.750000,2,0.956590,1.006045,0.986066,0.012666
11968.000000,2,0.961165,1.010651,0.990683,0.012682
11968.250000,2,0.967157,1.012939,0.994942,0.011802
11968.500000,2,0.973195,1.017585,1.001141,0.011587
11968.750000,2,0.981494,1.024418,1.008491,0.011221
11969.000000,2,0.990399,1.031192,1.016565,0.010739
11969.250000,2,0.998843,1.037437,1.023830,0.010230
11969.500000,2,1.006955,1.042792,1.030886,0.009697
11969.750000,2,1.014353,1.047747,1.037396,0.009244
11970.000000,2,1.021752,1.052793,1.043463,0.008645
11970.250000,2,1.028281,1.057758,1.049594,0.008489
11970.500000,2,1.036110,1.062744,1.055909,0.007888
11970.750000,2,1.044399,1.067819,1.062042,0.007059
11971.000000,2,1.050928,1.072196,1.067865,0.006821
11971.250000,2,1.057617,1.075716,1.072322,0.005960
11971.500000,2,1.063346,1.080182,1.077128,0.005609
11971.750000,2,1.070625,1.085789,1.082239,0.005055
11972.000000,2,1.078024,1.093152,1.089548,0.004924
11972.250000,2,1.086062,1.099730,1.096286,0.004716
11972.500000,2,1.094751,1.107169,1.103707,0.004169
11972.750000,2,1.103780,1.114048,1.110893,0.003666
11973.000000,2,1.112568,1.121068,1.118287,0.003149
11973.250000,2,1.121597,1.128227,1.125887,0.002612
11973.500000,2,1.130463,1.136418,1.134018,0.002077
11973.750000,2,1.139375,1.144768,1.142873,0.001752
11974.000000,2,1.149616,1.154082,1.152700,0.001384
11974.250000,2,1.158358,1.164870,1.161993,0.001683
11974.500000,2,1.168069,1.176018,1.171573,0.002121
11974.750000,2,1.176302,1.186307,1.180140,0.002743
11975.000000,2,1.186533,1.197995,1.189775,0.003361
11975.250000,2,1.194435,1.210053,1.199435,0.004418
11975.500000,2,1.205226,1.221981,1.209959,0.004825
11975.750000,2,1.215367,1.234439,1.220268,0.005755
11976.000000,2,1.226097,1.248707,1.231551,0.006849
11976.250000,2,1.233490,1.257556,1.239470,0.007122
11976.500000,2,1.240424,1.268454,1.247565,0.008288
11976.750000,2,1.249146,1.276993,1.255619,0.008368
11977.000000,2,1.258876,1.288171,1.264041,0.009344
11977.250000,2,1.266724,1.297700,1.274011,0.010015
11977.500000,2,1.270437,1.305748,1.278925,0.010407
11977.750000,2,1.274583,1.314037,1.284924,0.011338
11978.000000,2,1.276641,1.319426,1.289202,0.011924
11978.250000,2,1.284045,1.323576,1.293141,0.011958
11978.500000,2,1.279499,1.325295,1.293328,0.012627
11978.750000,2,1.277960,1.328515,1.294178,0.013701
11979.000000,2,1.277221,1.329675,1.294073,0.014190
11979.250000,2,1.275842,1.329565,1.293478,0.014459
11979.500000,2,1.272745,1.327925,1.290913,0.014861
11979.750000,2,1.268059,1.324665,1.286922,0.015215
11980.000000,2,1.264273,1.319966,1.282954,0.014911
11980.250000,2,1.259867,1.315357,1.278229,0.014923
11980.500000,2,1.256040,1.309988,1.274310,0.014440
11980.750000,2,1.253372,1.305338,1.271219,0.013840
11981.000000,2,1.250595,1.300289,1.268319,0.013197
11981.250000,2,1.247548,1.295120,1.264594,0.012609
11981.500000,2,1.245110,1.290951,1.261655,0.012206
11981.750000,2,1.241953,1.285342,1.258408,0.011509
11982.000000,2,1.240034,1.283262,1.257682,0.011515
11982.250000,2,1.242322,1.283122,1.260330,0.010552
11982.500000,2,1.251824,1.286671,1.265808,0.009062
11982.750000,2,1.259477,1.289301,1.271217,0.007684
11983.000000,2,1.264782,1.291521,1.275465,0.006872
11983.250000,2,1.268469,1.293080,1.277481,0.006454
11983.500000,2,1.269997,1.292830,1.278110,0.006054
11983.750000,2,1.271166,1.291271,1.278352,0.005392
11984.000000,2,1.274463,1.292300,1.279776,0.005102
11984.250000,2,1.275373,1.291961,1.280973,0.004748
11984.500000,2,1.278889,1.292870,1.281808,0.004556
11984.750000,2,1.277572,1.289121,1.280188,0.003940
11985.000000,2,1.273039,1.283212,1.275659,0.003475
11985.250000,2,1.266231,1.274993,1.268946,0.003534
11985.500000,2,1.259411,1.270623,1.263134,0.003918
11985.750000,2,1.254630,1.264483,1.257819,0.003644
11986.000000,2,1.250060,1.261543,1.253640,0.003862
11986.250000,2,1.245960,1.255553,1.248802,0.003373
11986.500000,2,1.238470,1.248223,1.241590,0.003268
11986.750000,2,1.224830,1.233774,1.228113,0.002952
11987.000000,2,1.205629,1.213374,1.208289,0.002460
11987.250000,2,1.178529,1.184345,1.181380,0.001578
11987.500000,2,1.145350,1.151142,1.148587,0.001611
11987.750000,2,1.103387,1.113258,1.110236,0.003199
11988.000000,2,1.057748,1.070945,1.066510,0.004093
11988.250000,2,1.007653,1.019323,1.015882,0.003787
11988.500000,2,0.951086,0.962073,0.959159,0.003566
11988.750000,2,0.888285,0.900219,0.897049,0.003834
11989.000000,2,0.824371,0.835911,0.832585,0.003471
11989.250000,2,0.758582,0.771642,0.767912,0.003849
11989.500000,2,0.695002,0.707648,0.704273,0.003781
11989.750000,2,0.633527,0.644482,0.641743,0.003338
11990.000000,2,0.573967,0.583548,0.580755,0.002786
11990.250000,2,0.515008,0.524314,0.521723,0.002739
11990.500000,2,0.461417,0.469016,0.466933,0.002207
11990.750000,2,0.412811,0.419953,0.417585,0.002075
11991.000000,2,0.371934,0.377831,0.375650,0.001692
11991.250000,2,0.339097,0.343883,0.342129,0.001446
11991.500000,2,0.315643,0.318971,0.317697,0.001215
11991.750000,2,0.300405,0.303471,0.302501,0.001145
11992.000000,3,0.294276,0.299921,0.297571,0.001541
11992.250000,3,0.296507,0.302529,0.299785,0.001640
11992.500000,3,0.303621,0.310123,0.306619,0.001825
11992.750000,3,0.315520,0.322162,0.318254,0.001839
11993.000000,3,0.332834,0.339229,0.334941,0.001985
11993.250000,3,0.355118,0.362593,0.356649,0.002409
11993.500000,3,0.381547,0.391075,0.383614,0.003020
11993.750000,3,0.412438,0.420529,0.414733,0.002672
11994.000000,3,0.447524,0.457598,0.450598,0.003378
11994.250000,3,0.486735,0.497231,0.490064,0.003484
11994.500000,3,0.529842,0.540161,0.533355,0.003491
11994.750000,3,0.575841,0.586364,0.579877,0.003689
11995.000000,3,0.624510,0.633557,0.628251,0.003471
11995.250000,3,0.673162,0.681742,0.677130,0.003512
11995.500000,3,0.720585,0.729928,0.724474,0.003913
11995.750000,3,0.765375,0.775555,0.768984,0.003837
11996.000000,3,0.806780,0.818577,0.810642,0.003988
11996.250000,3,0.846042,0.857353,0.849196,0.003865
11996.500000,3,0.882095,0.894773,0.884668,0.004046
11996.750000,3,0.911891,0.929394,0.916459,0.005208
11997.000000,3,0.938129,0.959483,0.944755,0.006149
11997.250000,3,0.960805,0.983856,0.968217,0.006678
11997.500000,3,0.979602,1.003944,0.987609,0.006911
11997.750000,3,0.995783,1.021450,1.004320,0.007308
11998.000000,3,1.010525,1.038716,1.019806,0.008006
11998.250000,3,1.023051,1.054481,1.033593,0.008694
11998.500000,3,1.034486,1.066695,1.045550,0.008912
11998.750000,3,1.042707,1.076729,1.054311,0.009431
11999.000000,3,1.048744,1.082551,1.060124,0.009294
11999.250000,3,1.051318,1.085572,1.063071,0.009269
11999.500000,3,1.051608,1.086932,1.064245,0.009540
11999.750000,3,1.051127,1.086492,1.063681,0.009416
12000.000000,3,1.049505,1.085232,1.062299,0.009488
12000.250000,3,1.045400,1.080900,1.057685,0.009501
12000.500000,3,1.036829,1.073778,1.049995,0.009864
12000.750000,3,1.028048,1.064054,1.040637,0.009637
12001.000000,3,1.020147,1.055121,1.032057,0.009411
12001.250000,3,1.012137,1.047059,1.024243,0.009404
12001.500000,3,1.007801,1.041737,1.019103,0.009201
12001.750000,3,1.004237,1.037915,1.014990,0.009238
12002.000000,3,1.000911,1.033204,1.010881,0.009043
12002.250000,3,0.995238,1.027602,1.005403,0.008998
12002.500000,3,0.990630,1.022290,1.000562,0.008865
12002.750000,3,0.987867,1.016798,0.996838,0.008125
12003.000000,3,0.989156,1.015508,0.996428,0.007570
12003.250000,3,0.992500,1.018979,0.999317,0.007666
12003.500000,3,0.998825,1.022940,1.004413,0.007168
12003.750000,3,1.004328,1.026992,1.009208,0.006874
12004.000000,3,1.009467,1.030373,1.013311,0.006522
12004.250000,3,1.011217,1.031793,1.014939,0.006423
12004.500000,3,1.011037,1.031933,1.015838,0.006194
12004.750000,3,1.010967,1.032914,1.016716,0.006295
12005.000000,3,1.013346,1.034304,1.018871,0.005988
12005.250000,3,1.014716,1.035615,1.021160,0.005734
12005.500000,3,1.017016,1.036565,1.022805,0.005414
12005.750000,3,1.015966,1.036175,1.022212,0.005550
12006.000000,3,1.015956,1.033494,1.021221,0.004879
12006.250000,3,1.015666,1.033284,1.021137,0.004819
12006.500000,3,1.018105,1.036485,1.024482,0.004880
12006.750000,3,1.027023,1.042127,1.032221,0.004059
12007.000000,3,1.037801,1.052630,1.042884,0.003988
12007.250000,3,1.048489,1.065405,1.055127,0.004409
12007.500000,3,1.060617,1.077749,1.067594,0.004443
12007.750000,3,1.071954,1.087672,1.078498,0.004037
12008.000000,3,1.083232,1.097476,1.089510,0.003648
12008.250000,3,1.098569,1.107229,1.101331,0.002910
12008.500000,3,1.111247,1.120717,1.114537,0.003433
12008.750000,3,1.123434,1.134155,1.126498,0.003267
12009.000000,3,1.135520,1.146230,1.138463,0.003352
12009.250000,3,1.146665,1.157985,1.149539,0.003452
12009.500000,3,1.156313,1.166316,1.158692,0.003112
12009.750000,3,1.164856,1.175949,1.167228,0.003388
12010.000000,3,1.173716,1.183378,1.175565,0.003066
12010.250000,3,1.182615,1.192400,1.184849,0.003072
12010.500000,3,1.191718,1.202633,1.194760,0.003301
12010.750000,3,1.201271,1.211244,1.204372,0.002788
12011.000000,3,1.210234,1.221357,1.213899,0.003039
12011.250000,3,1.219148,1.230419,1.223564,0.002930
12011.500000,3,1.226940,1.241003,1.233469,0.003570
12011.750000,3,1.236644,1.250865,1.243655,0.003580
12012.000000,3,1.247297,1.261399,1.255058,0.003659
12012.250000,3,1.258201,1.273444,1.265837,0.004124
12012.500000,3,1.265623,1.282326,1.275072,0.004937
12012.750000,3,1.273146,1.289591,1.282080,0.004895
12013.000000,3,1.278688,1.295360,1.288208,0.004711
12013.250000,3,1.282049,1.299929,1.293315,0.005028
12013.500000,3,1.285510,1.305308,1.298080,0.005445
12013.750000,3,1.289892,1.311406,1.302571,0.005704
12014.000000,3,1.294703,1.316615,1.307770,0.005771
12014.250000,3,1.297724,1.321114,1.312219,0.006226
12014.500000,3,1.302016,1.324414,1.317006,0.006141
12014.750000,3,1.306898,1.332182,1.322823,0.006696
12015.000000,3,1.310719,1.339081,1.329085,0.007561
12015.250000,3,1.313530,1.345589,1.335403,0.008723
12015.500000,3,1.321493,1.353868,1.343152,0.008755
12015.750000,3,1.328395,1.362516,1.350998,0.009148
12016.000000,3,1.334857,1.369815,1.358008,0.009380
12016.250000,3,1.340819,1.375483,1.364498,0.009482
12016.500000,3,1.344781,1.378563,1.369449,0.009647
12016.750000,3,1.347291,1.382352,1.373661,0.010189
12017.000000,3,1.348632,1.385101,1.375668,0.010506
12017.250000,3,1.348692,1.383482,1.376185,0.010556
12017.500000,3,1.347291,1.380708,1.374791,0.010553
12017.750000,3,1.343800,1.376560,1.371426,0.010500
12018.000000,3,1.338288,1.371909,1.366026,0.010648
12018.250000,3,1.329305,1.364266,1.357904,0.010920
12018.500000,3,1.317871,1.351956,1.345909,0.010742
12018.750000,3,1.301116,1.334922,1.329120,0.010723
12019.000000,3,1.280068,1.313234,1.306764,0.010247
12019.250000,3,1.252169,1.283940,1.277942,0.009884
12019.500000,3,1.219338,1.248069,1.242766,0.009058
12019.750000,3,1.178364,1.206771,1.200945,0.008734
12020.000000,3,1.130417,1.157792,1.152449,0.008568
12020.250000,3,1.076529,1.102640,1.096897,0.008044
12020.500000,3,1.016308,1.040670,1.035023,0.007617
12020.750000,3,0.950816,0.974610,0.968746,0.007294
12021.000000,3,0.882351,0.904425,0.899021,0.006773
12021.250000,3,0.811824,0.832649,0.827193,0.006423
12021.500000,3,0.740411,0.760238,0.754743,0.005951
12021.750000,3,0.670489,0.687430,0.682670,0.005190
12022.000000,3,0.601958,0.617985,0.612796,0.004609
12022.250000,3,0.537149,0.550434,0.546599,0.003884
12022.500000,3,0.477678,0.489551,0.485844,0.003307
12022.750000,3,0.425011,0.435141,0.431995,0.002804
12023.000000,3,0.380163,0.389055,0.386494,0.002515
12023.250000,3,0.344708,0.351730,0.350088,0.002079
12023.500000,3,0.319552,0.325253,0.323810,0.001680
12023.750000,3,0.303726,0.309506,0.307743,0.001633
12024.000000,4,0.295096,0.297490,0.295816,0.000755
12024.250000,4,0.299039,0.301598,0.299808,0.000849
12024.500000,4,0.309779,0.312742,0.310989,0.001016
12024.750000,4,0.328029,0.331223,0.329454,0.001210
12025.000000,4,0.352627,0.356554,0.354554,0.001524
12025.250000,4,0.383473,0.388375,0.385332,0.001699
12025.500000,4,0.418940,0.425284,0.421384,0.002084
12025.750000,4,0.459942,0.467435,0.462378,0.002483
12026.000000,4,0.506082,0.516232,0.508958,0.003427
12026.250000,4,0.557017,0.569644,0.560743,0.004008
12026.500000,4,0.613907,0.629157,0.617775,0.005065
12026.750000,4,0.673176,0.692111,0.677889,0.006155
12027.000000,4,0.732997,0.752974,0.737855,0.006744
12027.250000,4,0.789121,0.811650,0.795032,0.007426
12027.500000,4,0.842390,0.864710,0.848480,0.007243
12027.750000,4,0.892262,0.916747,0.899018,0.007965
12028.000000,4,0.940239,0.967060,0.947796,0.008748
12028.250000,4,0.986485,1.014693,0.994898,0.009107
12028.500000,4,1.030231,1.059545,1.038698,0.009454
12028.750000,4,1.067577,1.094321,1.076787,0.008507
12029.000000,4,1.099193,1.126186,1.109424,0.009034
12029.250000,4,1.125247,1.151642,1.135809,0.009164
12029.500000,4,1.147428,1.177666,1.158376,0.009703
12029.750000,4,1.167582,1.200574,1.179021,0.010585
12030.000000,4,1.185718,1.220536,1.197366,0.010922
12030.250000,4,1.202067,1.240457,1.214007,0.011920
12030.500000,4,1.215988,1.254014,1.227015,0.011627
12030.750000,4,1.225041,1.261620,1.235187,0.011244
12031.000000,4,1.228624,1.267480,1.240338,0.011366
12031.250000,4,1.234375,1.268469,1.244710,0.009869
12031.500000,4,1.239243,1.271959,1.249190,0.009402
12031.750000,4,1.243368,1.275792,1.254104,0.009103
12032.000000,4,1.244783,1.278414,1.257294,0.009155
12032.250000,4,1.246559,1.277214,1.258193,0.008334
12032.500000,4,1.245144,1.271918,1.256690,0.007005
12032.750000,4,1.243408,1.265543,1.254535,0.005848
12033.000000,4,1.244140,1.262941,1.253494,0.004979
12033.250000,4,1.246027,1.262053,1.254068,0.004185
12033.500000,4,1.246248,1.261196,1.254478,0.003916
12033.750000,4,1.245385,1.258503,1.253860,0.003666
12034.000000,4,1.241119,1.255285,1.250485,0.004059
12034.250000,4,1.238349,1.250211,1.246372,0.003388
12034.500000,4,1.236191,1.245245,1.242543,0.002592
12034.750000,4,1.233763,1.242881,1.240499,0.002676
12035.000000,4,1.234044,1.242871,1.240766,0.002640
12035.250000,4,1.233953,1.242426,1.240389,0.002581
12035.500000,4,1.231524,1.239720,1.237482,0.002600
12035.750000,4,1.224710,1.233981,1.231093,0.003186
12036.000000,4,1.217373,1.227305,1.224064,0.003712
12036.250000,4,1.212718,1.221833,1.218980,0.003445
12036.500000,4,1.211104,1.220845,1.217711,0.003650
12036.750000,4,1.212567,1.223969,1.220549,0.004233
12037.000000,4,1.213505,1.228554,1.224528,0.005021
12037.250000,4,1.214140,1.231872,1.227158,0.005819
12037.500000,4,1.211024,1.232525,1.227256,0.006941
12037.750000,4,1.206928,1.228549,1.223352,0.007052
12038.000000,4,1.202369,1.223028,1.217941,0.006863
12038.250000,4,1.194421,1.216888,1.211321,0.007327
12038.500000,4,1.187430,1.208987,1.203796,0.007314
12038.750000,4,1.177414,1.199048,1.193761,0.007436
12039.000000,4,1.165048,1.187383,1.181459,0.007517
12039.250000,4,1.151148,1.173749,1.167938,0.007713
12039.500000,4,1.137873,1.161160,1.155024,0.007891
12039.750000,4,1.128936,1.152715,1.147012,0.008074
12040.000000,4,1.131246,1.153611,1.148294,0.007553
12040.250000,4,1.128906,1.150566,1.144722,0.007213
12040.500000,4,1.131024,1.151834,1.147005,0.007298
12040.750000,4,1.132840,1.154665,1.148801,0.007503
12041.000000,4,1.132628,1.154305,1.148844,0.007940
12041.250000,4,1.132880,1.154647,1.148790,0.007646
12041.500000,4,1.134121,1.154988,1.149680,0.007429
12041.750000,4,1.137137,1.157200,1.151939,0.007046
12042.000000,4,1.140113,1.159039,1.153900,0.006825
12042.250000,4,1.141363,1.158921,1.153884,0.006633
12042.500000,4,1.138378,1.155910,1.150894,0.006435
12042.750000,4,1.133062,1.149605,1.145256,0.006130
12043.000000,4,1.128382,1.143431,1.139879,0.005525
12043.250000,4,1.124417,1.139736,1.135877,0.005414
12043.500000,4,1.123106,1.137356,1.133364,0.004749
12043.750000,4,1.121351,1.134303,1.131079,0.004656
12044.000000,4,1.117407,1.130077,1.127132,0.004581
12044.250000,4,1.112636,1.123920,1.121100,0.004185
12044.500000,4,1.106069,1.116837,1.114098,0.003800
12044.750000,4,1.101046,1.113715,1.108922,0.004119
12045.000000,4,1.100660,1.110042,1.106724,0.003553
12045.250000,4,1.101089,1.112210,1.108088,0.003714
12045.500000,4,1.105205,1.116174,1.111421,0.003635
12045.750000,4,1.108524,1.119215,1.113645,0.003079
12046.000000,4,1.110298,1.117861,1.112977,0.002224
12046.250000,4,1.106870,1.115642,1.110196,0.002346
12046.500000,4,1.104089,1.112210,1.106260,0.002364
12046.750000,4,1.101207,1.111377,1.103967,0.003106
12047.000000,4,1.098128,1.109711,1.101638,0.003342
12047.250000,4,1.095637,1.108456,1.099560,0.003742
12047.500000,4,1.093015,1.107523,1.097144,0.004259
12047.750000,4,1.088540,1.104311,1.093424,0.004505
12048.000000,4,1.085659,1.101230,1.089947,0.004760
12048.250000,4,1.083457,1.098329,1.087330,0.004832
12048.500000,4,1.081672,1.096613,1.086004,0.004873
12048.750000,4,1.082422,1.094987,1.085852,0.004532
12049.000000,4,1.082211,1.094074,1.085526,0.004104
12049.250000,4,1.080683,1.090902,1.083679,0.003390
12049.500000,4,1.075923,1.087169,1.080124,0.003388
12049.750000,4,1.072278,1.082793,1.075272,0.003202
12050.000000,4,1.065177,1.077243,1.069208,0.003521
12050.250000,4,1.057779,1.069665,1.061449,0.003596
12050.500000,4,1.047181,1.060351,1.051104,0.004013
12050.750000,4,1.032711,1.047665,1.036816,0.004459
12051.000000,4,1.012978,1.028314,1.016768,0.004524
12051.250000,4,0.989263,1.004136,0.992294,0.004520
12051.500000,4,0.960400,0.975610,0.963853,0.004567
12051.750000,4,0.927995,0.943608,0.932041,0.004589
12052.000000,4,0.892152,0.908142,0.896325,0.004671
12052.250000,4,0.851761,0.866434,0.855465,0.004363
12052.500000,4,0.805917,0.820509,0.810142,0.004221
