# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221242,0.222016,0.221771,0.000229
12928.250000,1,0.223388,0.223950,0.223644,0.000193
12928.500000,1,0.229506,0.230428,0.230064,0.000280
12928.750000,1,0.239974,0.241165,0.240533,0.000390
12929.000000,1,0.254812,0.256106,0.255366,0.000439
12929.250000,1,0.273135,0.274880,0.273908,0.000546
12929.500000,1,0.295765,0.297489,0.296477,0.000593
12929.750000,1,0.321631,0.324011,0.322665,0.000795
12930.000000,1,0.352364,0.355033,0.353422,0.001008
12930.250000,1,0.386866,0.390061,0.388196,0.001101
12930.500000,1,0.425248,0.428067,0.426415,0.000996
12930.750000,1,0.464277,0.468090,0.465820,0.001214
12931.000000,1,0.504104,0.507598,0.505594,0.001176
12931.250000,1,0.542898,0.546800,0.544578,0.001161
12931.500000,1,0.582409,0.585465,0.583545,0.001154
12931.750000,1,0.621457,0.625288,0.623166,0.001372
12932.000000,1,0.661685,0.666132,0.663602,0.001529
12932.250000,1,0.702151,0.705990,0.703652,0.001308
12932.500000,1,0.739450,0.743350,0.741134,0.001224
12932.750000,1,0.773647,0.777410,0.775280,0.001262
12933.000000,1,0.804046,0.807264,0.805767,0.001011
12933.250000,1,0.835726,0.839242,0.837141,0.001114
12933.500000,1,0.861716,0.864733,0.862802,0.001112
12933.750000,1,0.889314,0.892583,0.890508,0.001107
12934.000000,1,0.916929,0.920042,0.918220,0.001096
12934.250000,1,0.942227,0.945757,0.943750,0.001231
12934.500000,1,0.965783,0.969011,0.967012,0.001089
12934.750000,1,0.985876,0.989032,0.987292,0.000997
12935.000000,1,1.005803,1.008569,1.007231,0.000919
12935.250000,1,1.026232,1.029071,1.027455,0.000884
12935.500000,1,1.046550,1.050091,1.048262,0.001041
12935.750000,1,1.067601,1.070140,1.068669,0.000864
12936.000000,1,1.087136,1.089314,1.088101,0.000828
12936.250000,1,1.104481,1.107135,1.105507,0.000897
12936.500000,1,1.120646,1.122734,1.121516,0.000673
12936.750000,1,1.136279,1.138760,1.137377,0.000796
12937.000000,1,1.152402,1.155617,1.153672,0.000971
12937.250000,1,1.168043,1.170652,1.169421,0.000853
12937.500000,1,1.182789,1.184918,1.183688,0.000832
12937.750000,1,1.195195,1.197275,1.196079,0.000677
12938.000000,1,1.206972,1.209122,1.207689,0.000561
12938.250000,1,1.218040,1.220597,1.219408,0.000904
12938.500000,1,1.232019,1.234620,1.233270,0.000885
12938.750000,1,1.246737,1.249460,1.248149,0.000769
12939.000000,1,1.263140,1.265536,1.264216,0.000786
12939.250000,1,1.277004,1.279676,1.278249,0.000738
12939.500000,1,1.290172,1.291708,1.291033,0.000490
12939.750000,1,1.299078,1.301736,1.300879,0.000799
12940.000000,1,1.309204,1.311248,1.310193,0.000616
12940.250000,1,1.317690,1.319981,1.318687,0.000620
12940.500000,1,1.324499,1.325763,1.325294,0.000427
12940.750000,1,1.328843,1.330330,1.329528,0.000479
12941.000000,1,1.329583,1.331056,1.330471,0.000459
12941.250000,1,1.327647,1.329408,1.328631,0.000557
12941.500000,1,1.326875,1.328382,1.327646,0.000481
12941.750000,1,1.327774,1.329510,1.328493,0.000688
12942.000000,1,1.332362,1.334174,1.333235,0.000521
12942.250000,1,1.337958,1.339672,1.338941,0.000537
12942.500000,1,1.344448,1.345794,1.345108,0.000343
12942.750000,1,1.347483,1.349413,1.348423,0.000674
12943.000000,1,1.348388,1.350817,1.349826,0.000678
12943.250000,1,1.348657,1.350352,1.349597,0.000534
12943.500000,1,1.349290,1.350985,1.350540,0.000458
12943.750000,1,1.351746,1.354022,1.352707,0.000685
12944.000000,1,1.353993,1.356951,1.355861,0.000856
12944.250000,1,1.357067,1.359464,1.358006,0.000731
12944.500000,1,1.356299,1.359381,1.358028,0.000811
12944.750000,1,1.355676,1.357965,1.356664,0.000736
12945.000000,1,1.353991,1.355552,1.354819,0.000422
12945.250000,1,1.353573,1.355543,1.354682,0.000638
12945.500000,1,1.355086,1.357609,1.356186,0.000871
12945.750000,1,1.356429,1.358361,1.357627,0.000677
12946.000000,1,1.355616,1.358341,1.357094,0.000787
12946.250000,1,1.353178,1.355480,1.354511,0.000732
12946.500000,1,1.349532,1.351855,1.350492,0.000688
12946.750000,1,1.346096,1.347787,1.346995,0.000562
12947.000000,1,1.344953,1.347223,1.345909,0.000655
12947.250000,1,1.345741,1.346799,1.346181,0.000396
12947.500000,1,1.346444,1.349267,1.347400,0.000799
12947.750000,1,1.345681,1.347803,1.346609,0.000579
12948.000000,1,1.340970,1.344418,1.343081,0.000959
12948.250000,1,1.336256,1.338605,1.337511,0.000650
12948.500000,1,1.330468,1.331952,1.331075,0.000492
12948.750000,1,1.323426,1.325945,1.324693,0.000625
12949.000000,1,1.317212,1.319699,1.318663,0.000811
12949.250000,1,1.310897,1.312939,1.311805,0.000670
12949.500000,1,1.300144,1.302978,1.302031,0.000854
12949.750000,1,1.288414,1.291730,1.290245,0.000934
12950.000000,1,1.276992,1.278842,1.277710,0.000627
12950.250000,1,1.264012,1.266954,1.266042,0.000870
12950.500000,1,1.254834,1.256868,1.255925,0.000640
12950.750000,1,1.245847,1.248313,1.247031,0.000713
12951.000000,1,1.234859,1.238354,1.237019,0.000959
12951.250000,1,1.224439,1.227454,1.225778,0.001009
12951.500000,1,1.212462,1.214215,1.213226,0.000675
12951.750000,1,1.199528,1.201999,1.201078,0.000781
12952.000000,1,1.189209,1.190857,1.190193,0.000552
12952.250000,1,1.179039,1.181686,1.180713,0.000800
12952.500000,1,1.171506,1.172705,1.171985,0.000403
12952.750000,1,1.160691,1.162854,1.161875,0.000635
12953.000000,1,1.148373,1.150103,1.149179,0.000492
12953.250000,1,1.132892,1.135244,1.134116,0.000783
12953.500000,1,1.116414,1.118507,1.117569,0.000691
12953.750000,1,1.099701,1.101763,1.100697,0.000605
12954.000000,1,1.082445,1.085281,1.084034,0.000890
12954.250000,1,1.064900,1.067327,1.066186,0.000843
12954.500000,1,1.044726,1.046998,1.046225,0.000682
12954.750000,1,1.021152,1.024156,1.022328,0.000859
12955.000000,1,0.993537,0.996304,0.995157,0.000861
12955.250000,1,0.962184,0.965145,0.963728,0.001037
12955.500000,1,0.928551,0.931317,0.929794,0.000987
12955.750000,1,0.890279,0.893067,0.891862,0.000992
12956.000000,1,0.848123,0.851622,0.849837,0.001204
12956.250000,1,0.801154,0.804906,0.802994,0.001300
12956.500000,1,0.750723,0.754545,0.752682,0.001369
12956.750000,1,0.697951,0.701860,0.700004,0.001299
12957.000000,1,0.645070,0.649040,0.647123,0.001416
12957.250000,1,0.591751,0.596165,0.594225,0.001419
12957.500000,1,0.540804,0.544329,0.542490,0.001273
12957.750000,1,0.489119,0.492858,0.491155,0.001274
12958.000000,1,0.439916,0.443518,0.441790,0.001167
12958.250000,1,0.393279,0.396447,0.394973,0.001108
12958.500000,1,0.351169,0.354214,0.352582,0.001070
12958.750000,1,0.314099,0.316328,0.315233,0.000762
12959.000000,1,0.283059,0.285077,0.283994,0.000717
12959.250000,1,0.257965,0.259523,0.258663,0.000551
12959.500000,1,0.239332,0.240692,0.240018,0.000427
12959.750000,1,0.227798,0.228401,0.228101,0.000191
12960.000000,2,0.246452,0.247228,0.246728,0.000247
12960.250000,2,0.249156,0.250177,0.249654,0.000272
12960.500000,2,0.256770,0.257664,0.257280,0.000340
12960.750000,2,0.270898,0.272496,0.271639,0.000504
12961.000000,2,0.290402,0.292211,0.291409,0.000566
12961.250000,2,0.316649,0.319006,0.317854,0.000646
12961.500000,2,0.347836,0.349769,0.348858,0.000709
12961.750000,2,0.383962,0.386443,0.385297,0.000789
12962.000000,2,0.424551,0.426797,0.425876,0.000790
12962.250000,2,0.470249,0.472952,0.471848,0.000901
12962.500000,2,0.519448,0.522115,0.521028,0.000972
12962.750000,2,0.571097,0.574392,0.573298,0.000989
12963.000000,2,0.623777,0.626653,0.625482,0.000867
12963.250000,2,0.675772,0.678293,0.677177,0.000832
12963.500000,2,0.724387,0.727072,0.726128,0.000792
12963.750000,2,0.773279,0.775492,0.774500,0.000724
12964.000000,2,0.819555,0.822176,0.821276,0.000767
12964.250000,2,0.865705,0.868100,0.867159,0.000789
12964.500000,2,0.908375,0.910329,0.909398,0.000650
12964.750000,2,0.946815,0.948402,0.947592,0.000559
12965.000000,2,0.979374,0.980947,0.980254,0.000532
12965.250000,2,1.008140,1.010566,1.009612,0.000729
12965.500000,2,1.035244,1.036481,1.035957,0.000399
12965.750000,2,1.060988,1.062471,1.061803,0.000414
12966.000000,2,1.085097,1.086948,1.086247,0.000536
12966.250000,2,1.108161,1.109519,1.108712,0.000407
12966.500000,2,1.127007,1.127940,1.127375,0.000283
12966.750000,2,1.142441,1.144149,1.143336,0.000525
12967.000000,2,1.156225,1.158292,1.157208,0.000564
12967.250000,2,1.172231,1.173227,1.172612,0.000283
12967.500000,2,1.188296,1.189907,1.189124,0.000572
12967.750000,2,1.207890,1.208928,1.208443,0.000312
12968.000000,2,1.226335,1.228063,1.227223,0.000490
12968.250000,2,1.243140,1.245069,1.244265,0.000526
12968.500000,2,1.257545,1.259688,1.258310,0.000619
12968.750000,2,1.270381,1.272007,1.271259,0.000457
12969.000000,2,1.282188,1.284124,1.283248,0.000570
12969.250000,2,1.295484,1.296940,1.296191,0.000465
12969.500000,2,1.306767,1.309098,1.308206,0.000785
12969.750000,2,1.317377,1.319818,1.318977,0.000727
12970.000000,2,1.325405,1.327542,1.326724,0.000631
12970.250000,2,1.331773,1.334162,1.332930,0.000623
12970.500000,2,1.336802,1.339298,1.338197,0.000709
12970.750000,2,1.343050,1.346317,1.345271,0.000888
12971.000000,2,1.352767,1.353799,1.353293,0.000380
12971.250000,2,1.361969,1.363799,1.363024,0.000594
12971.500000,2,1.369062,1.370771,1.370004,0.000489
12971.750000,2,1.374384,1.376323,1.375471,0.000596
12972.000000,2,1.378082,1.379558,1.378958,0.000480
12972.250000,2,1.379272,1.380717,1.379874,0.000453
12972.500000,2,1.379660,1.381831,1.380948,0.000598
12972.750000,2,1.382498,1.383674,1.383191,0.000375
12973.000000,2,1.383504,1.384627,1.384074,0.000348
12973.250000,2,1.383398,1.384923,1.384042,0.000473
12973.500000,2,1.380063,1.381436,1.380725,0.000485
12973.750000,2,1.375664,1.377443,1.376757,0.000520
12974.000000,2,1.370313,1.372119,1.371391,0.000601
12974.250000,2,1.365648,1.367632,1.366598,0.000587
12974.500000,2,1.359881,1.361809,1.361208,0.000534
12974.750000,2,1.354442,1.356285,1.355459,0.000562
12975.000000,2,1.346566,1.348038,1.347297,0.000534
12975.250000,2,1.337466,1.338837,1.338066,0.000425
12975.500000,2,1.326902,1.328285,1.327699,0.000454
12975.750000,2,1.317877,1.319758,1.318807,0.000540
12976.000000,2,1.331872,1.336990,1.335029,0.001742
12976.250000,2,1.301226,1.303561,1.302484,0.000735
12976.500000,2,1.292770,1.294200,1.293459,0.000504
12976.750000,2,1.283061,1.284799,1.283671,0.000489
12977.000000,2,1.271881,1.272901,1.272422,0.000329
12977.250000,2,1.260400,1.261384,1.260947,0.000322
12977.500000,2,1.248805,1.250355,1.249367,0.000467
12977.750000,2,1.239365,1.240449,1.239893,0.000314
12978.000000,2,1.228364,1.230216,1.229477,0.000510
12978.250000,2,1.218186,1.220025,1.218947,0.000581
12978.500000,2,1.206010,1.207895,1.206868,0.000582
12978.750000,2,1.194314,1.195803,1.195135,0.000439
12979.000000,2,1.182378,1.183693,1.183082,0.000403
12979.250000,2,1.172754,1.173924,1.173485,0.000372
12979.500000,2,1.163117,1.164117,1.163677,0.000319
12979.750000,2,1.154226,1.155256,1.154868,0.000342
12980.000000,2,1.143422,1.145222,1.144405,0.000523
12980.250000,2,1.133275,1.134794,1.134048,0.000405
12980.500000,2,1.121986,1.123975,1.122963,0.000611
12980.750000,2,1.113340,1.114552,1.114048,0.000389
12981.000000,2,1.105699,1.106735,1.106197,0.000357
12981.250000,2,1.099198,1.100987,1.100001,0.000562
12981.500000,2,1.093104,1.094136,1.093541,0.000399
12981.750000,2,1.086368,1.087476,1.086742,0.000315
12982.000000,2,1.078291,1.080123,1.079162,0.000636
12982.250000,2,1.072470,1.074350,1.073518,0.000593
12982.500000,2,1.068857,1.070729,1.069877,0.000521
12982.750000,2,1.068202,1.069415,1.068881,0.000365
12983.000000,2,1.067649,1.069741,1.068678,0.000566
12983.250000,2,1.067976,1.070401,1.069097,0.000651
12983.500000,2,1.066535,1.067932,1.067126,0.000402
12983.750000,2,1.063733,1.065822,1.064613,0.000646
12984.000000,2,1.059845,1.061204,1.060465,0.000435
12984.250000,2,1.055738,1.057995,1.056628,0.000648
12984.500000,2,1.051032,1.052596,1.051816,0.000453
12984.750000,2,1.045821,1.047648,1.046654,0.000528
12985.000000,2,1.037246,1.039099,1.038444,0.000527
12985.250000,2,1.027981,1.029503,1.028853,0.000403
12985.500000,2,1.016131,1.017627,1.016906,0.000434
12985.750000,2,1.005599,1.008469,1.006533,0.000788
12986.000000,2,0.995350,0.997463,0.996319,0.000610
12986.250000,2,0.986896,0.988115,0.987455,0.000412
12986.500000,2,0.975747,0.976992,0.976250,0.000349
12986.750000,2,0.961692,0.963047,0.962203,0.000365
12987.000000,2,0.942440,0.943843,0.943122,0.000429
12987.250000,2,0.919749,0.921036,0.920215,0.000412
12987.500000,2,0.892895,0.894722,0.893714,0.000569
12987.750000,2,0.864006,0.866058,0.864957,0.000750
12988.000000,2,0.832061,0.833699,0.832735,0.000516
12988.250000,2,0.794867,0.798275,0.795983,0.000910
12988.500000,2,0.752295,0.754627,0.753433,0.000804
12988.750000,2,0.705530,0.708218,0.706776,0.000890
12989.000000,2,0.655557,0.658107,0.656689,0.000820
12989.250000,2,0.605377,0.608034,0.606551,0.000828
12989.500000,2,0.554995,0.557264,0.556000,0.000730
12989.750000,2,0.506151,0.509048,0.507307,0.000913
12990.000000,2,0.457830,0.460513,0.458940,0.000810
12990.250000,2,0.412617,0.414848,0.413638,0.000730
12990.500000,2,0.369866,0.371955,0.370870,0.000687
12990.750000,2,0.333148,0.334903,0.333981,0.000574
12991.000000,2,0.301945,0.303359,0.302632,0.000444
12991.250000,2,0.278157,0.279217,0.278723,0.000308
12991.500000,2,0.260452,0.261419,0.260964,0.000271
12991.750000,2,0.250471,0.251157,0.250686,0.000207
12992.000000,3,0.332809,0.333665,0.333226,0.000309
12992.250000,3,0.336117,0.336719,0.336474,0.000192
12992.500000,3,0.345730,0.346853,0.346210,0.000344
12992.750000,3,0.362465,0.364336,0.363205,0.000513
12993.000000,3,0.386865,0.388806,0.387998,0.000648
12993.250000,3,0.418838,0.421343,0.420128,0.000821
12993.500000,3,0.457686,0.460747,0.459372,0.001020
12993.750000,3,0.502473,0.505930,0.504242,0.001134
12994.000000,3,0.551846,0.555530,0.553726,0.001284
12994.250000,3,0.605332,0.609116,0.607131,0.001189
12994.500000,3,0.661703,0.665730,0.663690,0.001265
12994.750000,3,0.720903,0.724776,0.722693,0.001338
12995.000000,3,0.780677,0.785281,0.782647,0.001523
12995.250000,3,0.838645,0.842914,0.840744,0.001347
12995.500000,3,0.893959,0.898015,0.895525,0.001339
12995.750000,3,0.943507,0.947549,0.945635,0.001286
12996.000000,3,0.989716,0.993301,0.991410,0.001310
12996.250000,3,1.032128,1.035363,1.033510,0.001061
12996.500000,3,1.069991,1.073944,1.071687,0.001076
12996.750000,3,1.104041,1.106839,1.104802,0.001005
12997.000000,3,1.130399,1.133171,1.131720,0.000819
12997.250000,3,1.150603,1.153567,1.151652,0.000926
12997.500000,3,1.164451,1.166912,1.165402,0.000657
12997.750000,3,1.173954,1.175696,1.174632,0.000633
12998.000000,3,1.180381,1.182189,1.180910,0.000568
12998.250000,3,1.184339,1.185555,1.184903,0.000354
12998.500000,3,1.185487,1.187328,1.186337,0.000547
12998.750000,3,1.182823,1.184181,1.183475,0.000403
12999.000000,3,1.175686,1.178479,1.177269,0.000699
12999.250000,3,1.167797,1.169362,1.168757,0.000455
12999.500000,3,1.158914,1.161024,1.160153,0.000579
12999.750000,3,1.151598,1.153074,1.152534,0.000461
13000.000000,3,1.144139,1.146903,1.145916,0.000712
13000.250000,3,1.135603,1.136830,1.136224,0.000360
13000.500000,3,1.124334,1.126495,1.125653,0.000540
13000.750000,3,1.113313,1.114392,1.113969,0.000329
13001.000000,3,1.102308,1.103742,1.103063,0.000457
13001.250000,3,1.094222,1.096341,1.095368,0.000580
13001.500000,3,1.090581,1.091614,1.091166,0.000298
13001.750000,3,1.089639,1.091114,1.090305,0.000435
13002.000000,3,1.090310,1.090984,1.090626,0.000223
13002.250000,3,1.089083,1.090245,1.089781,0.000389
13002.500000,3,1.087128,1.088473,1.087795,0.000415
13002.750000,3,1.084009,1.084989,1.084536,0.000293
13003.000000,3,1.081181,1.082727,1.082011,0.000419
13003.250000,3,1.079687,1.081324,1.080406,0.000501
13003.500000,3,1.078419,1.079680,1.079177,0.000406
13003.750000,3,1.075572,1.077474,1.076610,0.000540
13004.000000,3,1.072089,1.073128,1.072675,0.000315
13004.250000,3,1.066433,1.067925,1.067053,0.000462
13004.500000,3,1.060776,1.062178,1.061594,0.000440
13004.750000,3,1.056909,1.058745,1.057893,0.000609
13005.000000,3,1.055918,1.057694,1.056572,0.000467
13005.250000,3,1.055407,1.056723,1.056180,0.000383
13005.500000,3,1.053831,1.056008,1.055226,0.000623
13005.750000,3,1.051923,1.053980,1.052674,0.000564
13006.000000,3,1.047778,1.050266,1.048941,0.000681
13006.250000,3,1.043221,1.045922,1.044632,0.000809
13006.500000,3,1.041460,1.043439,1.042002,0.000523
13006.750000,3,1.040752,1.042709,1.041342,0.000607
13007.000000,3,1.040401,1.042809,1.041495,0.000607
13007.250000,3,1.040545,1.042879,1.041237,0.000634
13007.500000,3,1.039236,1.041647,1.040117,0.000695
13007.750000,3,1.036813,1.039445,1.037744,0.000777
13008.000000,3,1.034765,1.038304,1.035972,0.000990
13008.250000,3,1.034470,1.038124,1.035663,0.001016
13008.500000,3,1.035881,1.039225,1.037305,0.000936
13008.750000,3,1.039282,1.041727,1.040204,0.000852
13009.000000,3,1.041121,1.044801,1.042746,0.000982
13009.250000,3,1.043051,1.046793,1.044730,0.001163
13009.500000,3,1.043835,1.047694,1.045762,0.001213
13009.750000,3,1.046189,1.049215,1.047535,0.000953
13010.000000,3,1.048330,1.051958,1.050516,0.001038
13010.250000,3,1.052702,1.056012,1.054462,0.001138
13010.500000,3,1.057472,1.061898,1.059718,0.001162
13010.750000,3,1.061984,1.065514,1.064140,0.001100
13011.000000,3,1.066067,1.069827,1.067944,0.001106
13011.250000,3,1.069523,1.072669,1.071333,0.001035
13011.500000,3,1.073805,1.078736,1.075847,0.001436
13011.750000,3,1.080180,1.083200,1.081590,0.000979
13012.000000,3,1.087080,1.091099,1.089701,0.001108
13012.250000,3,1.096980,1.099511,1.098394,0.000719
13012.500000,3,1.105978,1.108947,1.107437,0.000860
13012.750000,3,1.114129,1.116645,1.115447,0.000739
13013.000000,3,1.121678,1.124262,1.123235,0.000812
13013.250000,3,1.130084,1.132171,1.131021,0.000534
13013.500000,3,1.138539,1.139560,1.138986,0.000289
13013.750000,3,1.145769,1.147987,1.147288,0.000597
13014.000000,3,1.154164,1.156023,1.155089,0.000594
13014.250000,3,1.161255,1.163514,1.162662,0.000616
13014.500000,3,1.169271,1.170979,1.170030,0.000573
13014.750000,3,1.176537,1.178751,1.177703,0.000658
13015.000000,3,1.184675,1.187019,1.185992,0.000560
13015.250000,3,1.193655,1.195658,1.195009,0.000585
13015.500000,3,1.202854,1.206130,1.204694,0.000823
13015.750000,3,1.212294,1.215044,1.214244,0.000875
13016.000000,3,1.222434,1.225412,1.224527,0.000827
13016.250000,3,1.232595,1.235741,1.234435,0.000957
13016.500000,3,1.242115,1.246632,1.244741,0.001365
13016.750000,3,1.253186,1.256509,1.254829,0.000951
13017.000000,3,1.262396,1.267435,1.265139,0.001357
13017.250000,3,1.270885,1.275399,1.273480,0.001240
13017.500000,3,1.277251,1.281440,1.280039,0.001264
13017.750000,3,1.280745,1.285286,1.283193,0.001427
13018.000000,3,1.281195,1.285259,1.283456,0.001301
13018.250000,3,1.277792,1.282094,1.280536,0.001268
13018.500000,3,1.271605,1.274751,1.273457,0.000897
13018.750000,3,1.259733,1.262873,1.261405,0.001087
13019.000000,3,1.241114,1.244383,1.242885,0.001129
13019.250000,3,1.216558,1.219461,1.218318,0.000861
13019.500000,3,1.187178,1.189980,1.188861,0.000829
13019.750000,3,1.152772,1.155598,1.154141,0.000915
13020.000000,3,1.114133,1.116496,1.115426,0.000698
13020.250000,3,1.069236,1.071724,1.070417,0.000590
13020.500000,3,1.017573,1.020285,1.018828,0.000815
13020.750000,3,0.959166,0.962118,0.960611,0.000885
13021.000000,3,0.895498,0.899060,0.896800,0.001098
13021.250000,3,0.828394,0.832202,0.830013,0.001242
13021.500000,3,0.759893,0.763525,0.761961,0.001196
13021.750000,3,0.692659,0.696352,0.694473,0.001256
13022.000000,3,0.627244,0.630645,0.628905,0.001127
13022.250000,3,0.564754,0.567755,0.566158,0.000972
13022.500000,3,0.506274,0.509557,0.507932,0.001120
13022.750000,3,0.454638,0.457403,0.456033,0.000936
13023.000000,3,0.411154,0.413731,0.412508,0.000872
13023.250000,3,0.377230,0.379325,0.378362,0.000650
13023.500000,3,0.353466,0.355014,0.354244,0.000456
13023.750000,3,0.339413,0.339963,0.339707,0.000179
13024.000000,4,0.303578,0.304250,0.303860,0.000210
13024.250000,4,0.307784,0.308731,0.308209,0.000259
13024.500000,4,0.319477,0.320998,0.320059,0.000464
13024.750000,4,0.339785,0.341338,0.340507,0.000514
13025.000000,4,0.367100,0.369668,0.368445,0.000789
13025.250000,4,0.402901,0.405371,0.404277,0.000813
13025.500000,4,0.444842,0.448053,0.446445,0.001075
13025.750000,4,0.493015,0.496108,0.494489,0.001025
13026.000000,4,0.544598,0.547452,0.546111,0.001004
13026.250000,4,0.599180,0.602981,0.601127,0.001179
13026.500000,4,0.656455,0.659762,0.658137,0.001097
13026.750000,4,0.715995,0.719065,0.717682,0.000952
13027.000000,4,0.776091,0.779106,0.777700,0.001041
13027.250000,4,0.835370,0.838332,0.837296,0.000969
13027.500000,4,0.890999,0.893759,0.892686,0.000915
13027.750000,4,0.941316,0.943579,0.942848,0.000671
13028.000000,4,0.985277,0.987377,0.986630,0.000627
13028.250000,4,1.023662,1.025731,1.024664,0.000667
13028.500000,4,1.056921,1.059401,1.058043,0.000696
13028.750000,4,1.085752,1.088604,1.086868,0.000822
13029.000000,4,1.107666,1.110738,1.108791,0.000942
13029.250000,4,1.122449,1.125683,1.123911,0.001014
13029.500000,4,1.130039,1.133949,1.131884,0.001086
13029.750000,4,1.134238,1.138116,1.136037,0.001106
13030.000000,4,1.136874,1.141018,1.139047,0.001102
13030.250000,4,1.141693,1.146960,1.144375,0.001513
13030.500000,4,1.148320,1.152264,1.150372,0.001183
13030.750000,4,1.154325,1.158834,1.156411,0.001242
13031.000000,4,1.157062,1.161018,1.158927,0.001163
13031.250000,4,1.157122,1.161227,1.158800,0.001150
13031.500000,4,1.152110,1.157558,1.155241,0.001569
13031.750000,4,1.150025,1.154519,1.152348,0.001442
13032.000000,4,1.149213,1.153291,1.151000,0.001251
13032.250000,4,1.149935,1.154467,1.152058,0.001319
13032.500000,4,1.151248,1.155006,1.153059,0.001267
13032.750000,4,1.151047,1.155345,1.153330,0.001446
13033.000000,4,1.148742,1.153171,1.150953,0.001313
13033.250000,4,1.144542,1.150260,1.147585,0.001686
13033.500000,4,1.140994,1.146328,1.144149,0.001654
13033.750000,4,1.140123,1.144168,1.142065,0.001259
13034.000000,4,1.138762,1.143051,1.140968,0.001337
13034.250000,4,1.137817,1.141596,1.140112,0.001259
13034.500000,4,1.134659,1.138774,1.136924,0.001341
13034.750000,4,1.130279,1.134417,1.132738,0.001358
13035.000000,4,1.125479,1.131077,1.128286,0.001701
13035.250000,4,1.123780,1.127334,1.125602,0.001179
13035.500000,4,1.122771,1.126750,1.124861,0.001138
13035.750000,4,1.123824,1.127568,1.126066,0.001162
13036.000000,4,1.125478,1.129203,1.127264,0.001030
13036.250000,4,1.125007,1.128315,1.126876,0.000964
13036.500000,4,1.122822,1.126481,1.124824,0.001143
13036.750000,4,1.120777,1.123968,1.122547,0.000950
13037.000000,4,1.119935,1.122952,1.121666,0.001016
13037.250000,4,1.120482,1.123308,1.122157,0.000935
13037.500000,4,1.121358,1.124390,1.123391,0.000916
13037.750000,4,1.121699,1.124505,1.123714,0.000872
13038.000000,4,1.120516,1.122880,1.121749,0.000779
13038.250000,4,1.118221,1.119751,1.118875,0.000398
13038.500000,4,1.114843,1.117069,1.116198,0.000675
13038.750000,4,1.114786,1.115904,1.115195,0.000359
13039.000000,4,1.113891,1.116698,1.115323,0.000859
13039.250000,4,1.114975,1.116728,1.116002,0.000564
13039.500000,4,1.113500,1.115121,1.114460,0.000424
13039.750000,4,1.111177,1.113754,1.112485,0.000632
13040.000000,4,1.123075,1.126236,1.125128,0.001041
13040.250000,4,1.106580,1.108554,1.107724,0.000502
13040.500000,4,1.108385,1.110503,1.109380,0.000646
13040.750000,4,1.112991,1.115936,1.114844,0.000847
13041.000000,4,1.119502,1.123223,1.121610,0.001030
13041.250000,4,1.125883,1.130159,1.128471,0.001270
13041.500000,4,1.131396,1.134619,1.133220,0.001096
13041.750000,4,1.134537,1.138649,1.136900,0.001132
13042.000000,4,1.137638,1.142868,1.140359,0.001415
13042.250000,4,1.144218,1.148081,1.146335,0.001210
13042.500000,4,1.151038,1.155175,1.153394,0.001314
13042.750000,4,1.158117,1.163597,1.161072,0.001539
13043.000000,4,1.164288,1.169370,1.167035,0.001397
13043.250000,4,1.168057,1.172838,1.170769,0.001431
13043.500000,4,1.168735,1.173350,1.171425,0.001370
13043.750000,4,1.169991,1.174588,1.172510,0.001473
13044.000000,4,1.170589,1.175939,1.173470,0.001626
13044.250000,4,1.172753,1.177449,1.174672,0.001532
13044.500000,4,1.173112,1.177002,1.175187,0.001266
13044.750000,4,1.173082,1.176657,1.174805,0.001159
13045.000000,4,1.170878,1.175194,1.172806,0.001432
13045.250000,4,1.170151,1.173851,1.171852,0.001135
13045.500000,4,1.170280,1.175354,1.172674,0.001719
13045.750000,4,1.175435,1.179943,1.177166,0.001534
13046.000000,4,1.181676,1.186769,1.183987,0.001556
13046.250000,4,1.190510,1.195055,1.192232,0.001489
13046.500000,4,1.198426,1.202814,1.200343,0.001475
13046.750000,4,1.204931,1.208862,1.206661,0.001261
13047.000000,4,1.209164,1.213892,1.211248,0.001325
13047.250000,4,1.213121,1.216773,1.214624,0.001138
13047.500000,4,1.216013,1.219678,1.217357,0.001229
13047.750000,4,1.217343,1.220660,1.218536,0.001147
13048.000000,4,1.216344,1.219447,1.217460,0.001135
13048.250000,4,1.212731,1.216365,1.214286,0.001095
13048.500000,4,1.207808,1.210812,1.209089,0.000921
13048.750000,4,1.202398,1.205404,1.203566,0.000895
13049.000000,4,1.196343,1.199531,1.197733,0.001001
13049.250000,4,1.191786,1.194709,1.192999,0.000852
13049.500000,4,1.185556,1.187742,1.186198,0.000718
13049.750000,4,1.176732,1.179323,1.177779,0.000783
13050.000000,4,1.164787,1.167656,1.165984,0.000774
13050.250000,4,1.150639,1.153178,1.151701,0.000725
13050.500000,4,1.133854,1.135491,1.134665,0.000580
13050.750000,4,1.115078,1.117025,1.116096,0.000651
13051.000000,4,1.094076,1.095379,1.094738,0.000442
13051.250000,4,1.068274,1.070213,1.069348,0.000536
13051.500000,4,1.036475,1.038753,1.037799,0.000661
13051.750000,4,0.999331,1.001711,1.000766,0.000715
13052.000000,4,0.957194,0.959699,0.958155,0.000795
13052.250000,4,0.909907,0.912414,0.911176,0.000688
13052.500000,4,0.858798,0.862192,0.860420,0.000999
