# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.269166,0.271007,0.269982,0.000686
12928.250000,1,0.272546,0.274350,0.273394,0.000614
12928.500000,1,0.282978,0.284655,0.283850,0.000708
12928.750000,1,0.300310,0.302043,0.301344,0.000648
12929.000000,1,0.324552,0.326654,0.325795,0.000698
12929.250000,1,0.355875,0.358005,0.357116,0.000836
12929.500000,1,0.393182,0.395885,0.394864,0.000956
12929.750000,1,0.437448,0.439765,0.438708,0.000862
12930.000000,1,0.485948,0.489032,0.487681,0.001123
12930.250000,1,0.538935,0.542377,0.540745,0.001206
12930.500000,1,0.594376,0.598158,0.596453,0.001267
12930.750000,1,0.652164,0.654954,0.653661,0.001147
12931.000000,1,0.709647,0.712727,0.711205,0.001200
12931.250000,1,0.765723,0.769870,0.767855,0.001313
12931.500000,1,0.820449,0.824631,0.822592,0.001483
12931.750000,1,0.871301,0.874485,0.873091,0.001224
12932.000000,1,0.917273,0.920886,0.919017,0.001193
12932.250000,1,0.958744,0.961334,0.960039,0.000846
12932.500000,1,0.994191,0.996523,0.995579,0.000831
12932.750000,1,1.026778,1.028556,1.027646,0.000652
12933.000000,1,1.055464,1.057050,1.055959,0.000596
12933.250000,1,1.079062,1.080646,1.079675,0.000525
12933.500000,1,1.098469,1.100022,1.099401,0.000603
12933.750000,1,1.112698,1.114619,1.113904,0.000574
12934.000000,1,1.123529,1.126141,1.125298,0.000818
12934.250000,1,1.132120,1.134257,1.133371,0.000659
12934.500000,1,1.138304,1.141504,1.140284,0.001070
12934.750000,1,1.144193,1.148492,1.146687,0.001247
12935.000000,1,1.149105,1.154048,1.152167,0.001535
12935.250000,1,1.155289,1.159415,1.157202,0.001490
12935.500000,1,1.157656,1.163388,1.161066,0.001751
12935.750000,1,1.162144,1.167779,1.164850,0.001815
12936.000000,1,1.166100,1.172001,1.169370,0.002071
12936.250000,1,1.171515,1.177398,1.174718,0.002139
12936.500000,1,1.177492,1.183561,1.181007,0.002125
12936.750000,1,1.184564,1.190929,1.187775,0.002234
12937.000000,1,1.190177,1.196933,1.193899,0.002341
12937.250000,1,1.196085,1.203684,1.199800,0.002543
12937.500000,1,1.201382,1.208175,1.205233,0.002378
12937.750000,1,1.205120,1.213362,1.209652,0.002695
12938.000000,1,1.210703,1.218381,1.214530,0.002682
12938.250000,1,1.215131,1.221796,1.218390,0.002392
12938.500000,1,1.222973,1.228686,1.225400,0.002140
12938.750000,1,1.219422,1.226725,1.223740,0.002661
12939.000000,1,1.220842,1.228965,1.225209,0.002650
12939.250000,1,1.224176,1.231663,1.227879,0.002791
12939.500000,1,1.228161,1.235347,1.231658,0.002689
12939.750000,1,1.231268,1.239569,1.235417,0.002730
12940.000000,1,1.234247,1.242038,1.238541,0.002698
12940.250000,1,1.237265,1.244448,1.240551,0.002638
12940.500000,1,1.237413,1.244856,1.241398,0.002893
12940.750000,1,1.240274,1.247226,1.242980,0.002711
12941.000000,1,1.241299,1.248441,1.244336,0.002890
12941.250000,1,1.244446,1.250910,1.247174,0.002314
12941.500000,1,1.246113,1.253718,1.249078,0.002892
12941.750000,1,1.248036,1.254226,1.251222,0.002369
12942.000000,1,1.247612,1.254035,1.251050,0.002211
12942.250000,1,1.247898,1.253350,1.249868,0.002153
12942.500000,1,1.246159,1.252107,1.248817,0.002541
12942.750000,1,1.244554,1.251149,1.247840,0.002362
12943.000000,1,1.245403,1.251402,1.247987,0.002202
12943.250000,1,1.245126,1.251074,1.247643,0.002194
12943.500000,1,1.244185,1.248451,1.246342,0.001561
12943.750000,1,1.243065,1.246523,1.244379,0.001401
12944.000000,1,1.239696,1.243890,1.241507,0.001693
12944.250000,1,1.237466,1.241740,1.239256,0.001691
12944.500000,1,1.236144,1.239190,1.237426,0.001279
12944.750000,1,1.234413,1.238992,1.236335,0.001556
12945.000000,1,1.234342,1.238008,1.235754,0.001233
12945.250000,1,1.232245,1.235905,1.233937,0.001418
12945.500000,1,1.229831,1.232798,1.231191,0.001207
12945.750000,1,1.226108,1.229582,1.227580,0.001420
12946.000000,1,1.222819,1.225706,1.223916,0.000943
12946.250000,1,1.218947,1.221443,1.219946,0.000854
12946.500000,1,1.214492,1.215958,1.215512,0.000497
12946.750000,1,1.209547,1.211845,1.210652,0.000800
12947.000000,1,1.204376,1.205771,1.205225,0.000464
12947.250000,1,1.199016,1.200169,1.199548,0.000392
12947.500000,1,1.193359,1.195207,1.194172,0.000576
12947.750000,1,1.189117,1.191449,1.190320,0.000655
12948.000000,1,1.186364,1.188529,1.187038,0.000699
12948.250000,1,1.181928,1.184495,1.183252,0.000834
12948.500000,1,1.177218,1.179820,1.178657,0.000771
12948.750000,1,1.171573,1.175223,1.173564,0.001258
12949.000000,1,1.166893,1.171722,1.169194,0.001457
12949.250000,1,1.164209,1.167500,1.165608,0.001064
12949.500000,1,1.161178,1.165981,1.163321,0.001526
12949.750000,1,1.158439,1.163959,1.161079,0.001807
12950.000000,1,1.155651,1.161069,1.158166,0.001766
12950.250000,1,1.151589,1.156848,1.154123,0.001824
12950.500000,1,1.146859,1.151571,1.149107,0.001675
12950.750000,1,1.140477,1.147152,1.144345,0.002032
12951.000000,1,1.137052,1.143315,1.140382,0.002309
12951.250000,1,1.134304,1.140267,1.137583,0.002022
12951.500000,1,1.131456,1.137890,1.134345,0.002079
12951.750000,1,1.126975,1.133244,1.130119,0.002298
12952.000000,1,1.121170,1.128174,1.124128,0.002409
12952.250000,1,1.112299,1.120303,1.116852,0.002709
12952.500000,1,1.105030,1.112688,1.108677,0.002287
12952.750000,1,1.097612,1.104048,1.101123,0.002301
12953.000000,1,1.090353,1.097775,1.094136,0.002473
12953.250000,1,1.082886,1.090219,1.086675,0.002450
12953.500000,1,1.074910,1.081451,1.078256,0.002492
12953.750000,1,1.064814,1.070926,1.067704,0.002307
12954.000000,1,1.052527,1.059701,1.055952,0.002284
12954.250000,1,1.039722,1.046031,1.042943,0.002463
12954.500000,1,1.025872,1.032389,1.029268,0.002324
12954.750000,1,1.010750,1.017337,1.013846,0.002346
12955.000000,1,0.992205,0.998133,0.994966,0.002153
12955.250000,1,0.968551,0.974570,0.971612,0.002303
12955.500000,1,0.939511,0.944710,0.942227,0.002136
12955.750000,1,0.904934,0.910728,0.908246,0.002150
12956.000000,1,0.866752,0.872703,0.869947,0.002046
12956.250000,1,0.823934,0.830266,0.827293,0.002135
12956.500000,1,0.777450,0.782755,0.780382,0.001890
12956.750000,1,0.726444,0.732325,0.729490,0.001965
12957.000000,1,0.673291,0.679094,0.676293,0.001873
12957.250000,1,0.618534,0.624249,0.621702,0.001817
12957.500000,1,0.565252,0.570553,0.568382,0.001592
12957.750000,1,0.514701,0.519763,0.517365,0.001604
12958.000000,1,0.466941,0.471489,0.469293,0.001351
12958.250000,1,0.423011,0.427572,0.425450,0.001427
12958.500000,1,0.383468,0.387785,0.385834,0.001275
12958.750000,1,0.348904,0.352535,0.350988,0.001140
12959.000000,1,0.319937,0.323248,0.321807,0.001010
12959.250000,1,0.297288,0.300096,0.298841,0.000867
12959.500000,1,0.280902,0.283640,0.282343,0.000843
12959.750000,1,0.271236,0.273479,0.272456,0.000724
12960.000000,2,0.281988,0.283488,0.282569,0.000468
12960.250000,2,0.284875,0.285662,0.285213,0.000259
12960.500000,2,0.292335,0.293372,0.292926,0.000363
12960.750000,2,0.305742,0.307076,0.306371,0.000427
12961.000000,2,0.324521,0.326009,0.325254,0.000571
12961.250000,2,0.348656,0.350804,0.349666,0.000678
12961.500000,2,0.378149,0.380423,0.379403,0.000698
12961.750000,2,0.412784,0.415677,0.414063,0.000883
12962.000000,2,0.452294,0.455464,0.453558,0.000957
12962.250000,2,0.495385,0.498398,0.496656,0.000931
12962.500000,2,0.541530,0.544899,0.543090,0.001000
12962.750000,2,0.590153,0.594036,0.591974,0.001089
12963.000000,2,0.640159,0.643493,0.641401,0.001022
12963.250000,2,0.689348,0.692937,0.690901,0.001068
12963.500000,2,0.737359,0.740650,0.738734,0.000990
12963.750000,2,0.781952,0.785977,0.783825,0.001195
12964.000000,2,0.825034,0.829337,0.826928,0.001257
12964.250000,2,0.864758,0.868270,0.866380,0.001079
12964.500000,2,0.901169,0.903918,0.902560,0.000819
12964.750000,2,0.934122,0.937136,0.935176,0.001017
12965.000000,2,0.962229,0.964509,0.962841,0.000730
12965.250000,2,0.984678,0.987082,0.985665,0.000753
12965.500000,2,1.003457,1.005634,1.004407,0.000752
12965.750000,2,1.018664,1.021228,1.019819,0.000786
12966.000000,2,1.031616,1.033414,1.032427,0.000616
12966.250000,2,1.042369,1.044072,1.043245,0.000595
12966.500000,2,1.051139,1.052025,1.051541,0.000320
12966.750000,2,1.056312,1.058067,1.057293,0.000493
12967.000000,2,1.060454,1.061506,1.061117,0.000334
12967.250000,2,1.062952,1.064597,1.063919,0.000524
12967.500000,2,1.065862,1.067314,1.066459,0.000464
12967.750000,2,1.070083,1.072020,1.071220,0.000650
12968.000000,2,1.076162,1.078385,1.076822,0.000720
12968.250000,2,1.081175,1.082962,1.082062,0.000610
12968.500000,2,1.086048,1.087649,1.086938,0.000598
12968.750000,2,1.089417,1.091385,1.090474,0.000565
12969.000000,2,1.093336,1.094936,1.094094,0.000493
12969.250000,2,1.096555,1.099145,1.097709,0.000721
12969.500000,2,1.100688,1.102350,1.101800,0.000538
12969.750000,2,1.104678,1.107339,1.106141,0.000909
12970.000000,2,1.108609,1.111173,1.109785,0.000741
12970.250000,2,1.111269,1.113065,1.112004,0.000634
12970.500000,2,1.113070,1.114613,1.113871,0.000578
12970.750000,2,1.115880,1.118457,1.117013,0.000756
12971.000000,2,1.121138,1.122729,1.121997,0.000576
12971.250000,2,1.127192,1.128962,1.128075,0.000518
12971.500000,2,1.134849,1.136245,1.135536,0.000464
12971.750000,2,1.141387,1.142838,1.141992,0.000572
12972.000000,2,1.146365,1.148243,1.147617,0.000560
12972.250000,2,1.151804,1.152827,1.152174,0.000339
12972.500000,2,1.155667,1.157495,1.156610,0.000549
12972.750000,2,1.161326,1.162660,1.161912,0.000442
12973.000000,2,1.167068,1.168514,1.167790,0.000420
12973.250000,2,1.172166,1.173723,1.173049,0.000524
12973.500000,2,1.176678,1.178235,1.177471,0.000617
12973.750000,2,1.179612,1.181206,1.180461,0.000458
12974.000000,2,1.181595,1.183072,1.182696,0.000464
12974.250000,2,1.184832,1.186215,1.185451,0.000445
12974.500000,2,1.187675,1.188745,1.188198,0.000358
12974.750000,2,1.190102,1.192351,1.191257,0.000684
12975.000000,2,1.192442,1.193712,1.193201,0.000427
12975.250000,2,1.193503,1.194392,1.193983,0.000309
12975.500000,2,1.193817,1.195043,1.194419,0.000426
12975.750000,2,1.195603,1.197194,1.196168,0.000538
12976.000000,2,1.202244,1.205356,1.204126,0.001248
12976.250000,2,1.204754,1.206102,1.205626,0.000452
12976.500000,2,1.211059,1.212940,1.212049,0.000680
12976.750000,2,1.217847,1.219765,1.218733,0.000531
12977.000000,2,1.222527,1.224645,1.223884,0.000734
12977.250000,2,1.226958,1.229092,1.228095,0.000827
12977.500000,2,1.231699,1.234009,1.232708,0.000724
12977.750000,2,1.236873,1.238687,1.237604,0.000664
12978.000000,2,1.240980,1.243124,1.242273,0.000706
12978.250000,2,1.245571,1.248202,1.246728,0.000779
12978.500000,2,1.248892,1.250580,1.249663,0.000568
12978.750000,2,1.250112,1.251794,1.251169,0.000516
12979.000000,2,1.250862,1.252734,1.251825,0.000557
12979.250000,2,1.251862,1.253928,1.252478,0.000634
12979.500000,2,1.252380,1.254141,1.253169,0.000641
12979.750000,2,1.252102,1.254086,1.253109,0.000647
12980.000000,2,1.251490,1.253362,1.252151,0.000629
12980.250000,2,1.248211,1.250539,1.249376,0.000768
12980.500000,2,1.245245,1.246492,1.245981,0.000495
12980.750000,2,1.242304,1.244283,1.243363,0.000590
12981.000000,2,1.241333,1.242324,1.241673,0.000364
12981.250000,2,1.240842,1.242710,1.241734,0.000540
12981.500000,2,1.240716,1.243047,1.241785,0.000674
12981.750000,2,1.240587,1.242175,1.241403,0.000593
12982.000000,2,1.239553,1.241420,1.240485,0.000597
12982.250000,2,1.237833,1.239690,1.238894,0.000605
12982.500000,2,1.236685,1.238613,1.237354,0.000749
12982.750000,2,1.234262,1.236340,1.235240,0.000643
12983.000000,2,1.232118,1.234159,1.233145,0.000817
12983.250000,2,1.227868,1.231651,1.230027,0.001170
12983.500000,2,1.223953,1.227168,1.225744,0.001061
12983.750000,2,1.219704,1.223277,1.221947,0.001099
12984.000000,2,1.216133,1.219597,1.217982,0.000987
12984.250000,2,1.214109,1.217157,1.216072,0.000945
12984.500000,2,1.212288,1.216256,1.214994,0.001301
12984.750000,2,1.212339,1.215806,1.214402,0.001018
12985.000000,2,1.210953,1.213006,1.212109,0.000577
12985.250000,2,1.206603,1.209845,1.208280,0.001056
12985.500000,2,1.202010,1.204985,1.204035,0.000884
12985.750000,2,1.198459,1.200054,1.199173,0.000572
12986.000000,2,1.193411,1.195553,1.194301,0.000784
12986.250000,2,1.186290,1.188322,1.187638,0.000698
12986.500000,2,1.176065,1.179150,1.178037,0.000950
12986.750000,2,1.161335,1.163348,1.162569,0.000707
12987.000000,2,1.139578,1.143302,1.141668,0.001063
12987.250000,2,1.113557,1.115001,1.114501,0.000439
12987.500000,2,1.080137,1.083892,1.082390,0.001073
12987.750000,2,1.042634,1.046025,1.044532,0.000935
12988.000000,2,0.998913,1.001668,1.000699,0.000853
12988.250000,2,0.948505,0.951416,0.950266,0.000890
12988.500000,2,0.892250,0.895860,0.894417,0.001036
12988.750000,2,0.832918,0.836583,0.835106,0.001217
12989.000000,2,0.771974,0.775894,0.774527,0.001202
12989.250000,2,0.711798,0.715614,0.714260,0.001194
12989.500000,2,0.652645,0.656089,0.654909,0.001182
12989.750000,2,0.594269,0.597542,0.596248,0.001041
12990.000000,2,0.537441,0.540069,0.538913,0.000903
12990.250000,2,0.482924,0.485610,0.484488,0.000929
12990.500000,2,0.433348,0.435527,0.434553,0.000741
12990.750000,2,0.389487,0.391312,0.390444,0.000711
12991.000000,2,0.352497,0.353989,0.353333,0.000495
12991.250000,2,0.323419,0.325059,0.324082,0.000542
12991.500000,2,0.302394,0.303151,0.302616,0.000253
12991.750000,2,0.289242,0.290037,0.289549,0.000237
12992.000000,3,0.296883,0.298299,0.297513,0.000438
12992.250000,3,0.299236,0.300936,0.300189,0.000505
12992.500000,3,0.307769,0.309455,0.308716,0.000462
12992.750000,3,0.321497,0.323637,0.322715,0.000583
12993.000000,3,0.341385,0.343519,0.342424,0.000641
12993.250000,3,0.366473,0.368656,0.367431,0.000643
12993.500000,3,0.396533,0.398729,0.397636,0.000667
12993.750000,3,0.431359,0.433238,0.432457,0.000673
12994.000000,3,0.470617,0.472835,0.471882,0.000852
12994.250000,3,0.514208,0.517045,0.515668,0.000938
12994.500000,3,0.561826,0.564048,0.562926,0.000864
12994.750000,3,0.611260,0.613527,0.612398,0.000900
12995.000000,3,0.660952,0.663993,0.662361,0.001168
12995.250000,3,0.709541,0.712479,0.711117,0.001090
12995.500000,3,0.755935,0.759564,0.757706,0.001144
12995.750000,3,0.800498,0.803466,0.802251,0.001078
12996.000000,3,0.843493,0.847131,0.845313,0.001281
12996.250000,3,0.884156,0.888122,0.886155,0.001330
12996.500000,3,0.922603,0.925535,0.924065,0.001082
12996.750000,3,0.954713,0.958848,0.956900,0.001527
12997.000000,3,0.982884,0.986551,0.984719,0.001178
12997.250000,3,1.005369,1.008964,1.007325,0.001283
12997.500000,3,1.024337,1.029801,1.027039,0.001609
12997.750000,3,1.042183,1.046027,1.044493,0.001247
12998.000000,3,1.058634,1.061654,1.059742,0.001012
12998.250000,3,1.070054,1.074746,1.071909,0.001435
12998.500000,3,1.078554,1.082646,1.080989,0.001343
12998.750000,3,1.085756,1.088679,1.087103,0.001066
12999.000000,3,1.090222,1.093791,1.091926,0.001264
12999.250000,3,1.095318,1.097958,1.097166,0.000925
12999.500000,3,1.102667,1.105149,1.104188,0.000874
12999.750000,3,1.110075,1.112901,1.111847,0.000960
13000.000000,3,1.118261,1.122368,1.120333,0.001453
13000.250000,3,1.122571,1.125829,1.124548,0.001149
13000.500000,3,1.125551,1.128857,1.127688,0.001068
13000.750000,3,1.127981,1.131140,1.129744,0.001068
13001.000000,3,1.128630,1.132103,1.130441,0.001093
13001.250000,3,1.129515,1.131941,1.130704,0.000869
13001.500000,3,1.128334,1.130805,1.129461,0.000900
13001.750000,3,1.124930,1.128432,1.126337,0.001193
13002.000000,3,1.120159,1.122914,1.121542,0.000892
13002.250000,3,1.115034,1.117449,1.116538,0.000879
13002.500000,3,1.111337,1.113685,1.112799,0.000898
13002.750000,3,1.108147,1.110533,1.109689,0.000815
13003.000000,3,1.107321,1.109360,1.108406,0.000846
13003.250000,3,1.105407,1.108089,1.106688,0.000879
13003.500000,3,1.103169,1.105574,1.104258,0.000884
13003.750000,3,1.099292,1.102542,1.101030,0.001083
13004.000000,3,1.097509,1.100018,1.098995,0.000896
13004.250000,3,1.096613,1.100220,1.098246,0.001307
13004.500000,3,1.097862,1.099926,1.098992,0.000821
13004.750000,3,1.098003,1.101669,1.100306,0.001287
13005.000000,3,1.099826,1.102917,1.101396,0.001161
13005.250000,3,1.100139,1.102644,1.101492,0.000875
13005.500000,3,1.099071,1.102360,1.101023,0.001270
13005.750000,3,1.098738,1.101662,1.100369,0.001375
13006.000000,3,1.098466,1.102243,1.100653,0.001376
13006.250000,3,1.099756,1.102454,1.101266,0.001132
13006.500000,3,1.099232,1.102703,1.101237,0.001441
13006.750000,3,1.098809,1.102385,1.100709,0.001270
13007.000000,3,1.097519,1.100058,1.098740,0.001001
13007.250000,3,1.095928,1.098622,1.097518,0.001095
13007.500000,3,1.096550,1.099523,1.098111,0.001207
13007.750000,3,1.099846,1.102086,1.101194,0.000902
13008.000000,3,1.103676,1.107218,1.105859,0.001312
13008.250000,3,1.109005,1.112083,1.110513,0.001048
13008.500000,3,1.113305,1.115898,1.114908,0.000889
13008.750000,3,1.117201,1.119713,1.118720,0.000884
13009.000000,3,1.120532,1.123843,1.122584,0.001001
13009.250000,3,1.125599,1.129000,1.127649,0.001027
13009.500000,3,1.132816,1.135897,1.134789,0.000952
13009.750000,3,1.141345,1.142823,1.142117,0.000526
13010.000000,3,1.146765,1.149991,1.148887,0.001078
13010.250000,3,1.153568,1.155065,1.154385,0.000534
13010.500000,3,1.157787,1.159881,1.159284,0.000665
13010.750000,3,1.163157,1.165173,1.164156,0.000772
13011.000000,3,1.168022,1.170267,1.169408,0.000749
13011.250000,3,1.173610,1.176295,1.174627,0.000807
13011.500000,3,1.178247,1.180565,1.179538,0.000732
13011.750000,3,1.181560,1.183826,1.183033,0.000856
13012.000000,3,1.184369,1.186911,1.185670,0.000782
13012.250000,3,1.187422,1.190157,1.188562,0.000775
13012.500000,3,1.191853,1.193935,1.192970,0.000685
13012.750000,3,1.198262,1.200989,1.199513,0.000832
13013.000000,3,1.205838,1.208171,1.206738,0.000709
13013.250000,3,1.211892,1.214654,1.213685,0.000819
13013.500000,3,1.218645,1.220753,1.219543,0.000753
13013.750000,3,1.223398,1.225879,1.224537,0.000706
13014.000000,3,1.229631,1.231542,1.230436,0.000652
13014.250000,3,1.237021,1.238836,1.237592,0.000621
13014.500000,3,1.244912,1.246745,1.245818,0.000756
13014.750000,3,1.253281,1.255590,1.254100,0.000848
13015.000000,3,1.260423,1.262497,1.261316,0.000890
13015.250000,3,1.264368,1.266858,1.265770,0.000855
13015.500000,3,1.267491,1.270693,1.269284,0.001006
13015.750000,3,1.270374,1.273348,1.271973,0.001148
13016.000000,3,1.275098,1.277638,1.276142,0.001121
13016.250000,3,1.278881,1.282005,1.280444,0.001090
13016.500000,3,1.281806,1.284845,1.283285,0.001213
13016.750000,3,1.282016,1.285783,1.283856,0.001460
13017.000000,3,1.279410,1.283904,1.281707,0.001748
13017.250000,3,1.276723,1.281031,1.278757,0.001722
13017.500000,3,1.274613,1.278581,1.276439,0.001623
13017.750000,3,1.272849,1.277184,1.275057,0.001642
13018.000000,3,1.271115,1.276578,1.274013,0.002000
13018.250000,3,1.268113,1.272753,1.270270,0.001876
13018.500000,3,1.259564,1.264651,1.261674,0.001976
13018.750000,3,1.244150,1.249494,1.246630,0.002396
13019.000000,3,1.224071,1.230128,1.226244,0.002220
13019.250000,3,1.197045,1.203087,1.199514,0.002263
13019.500000,3,1.162921,1.169566,1.165878,0.002442
13019.750000,3,1.123634,1.130151,1.126163,0.002475
13020.000000,3,1.076581,1.083136,1.079217,0.002352
13020.250000,3,1.022822,1.028863,1.025025,0.002122
13020.500000,3,0.963626,0.969986,0.966265,0.002214
13020.750000,3,0.901508,0.907848,0.903901,0.002164
13021.000000,3,0.837631,0.843971,0.840090,0.002259
13021.250000,3,0.772505,0.778676,0.774714,0.002031
13021.500000,3,0.707403,0.712594,0.709152,0.001811
13021.750000,3,0.641842,0.647969,0.643957,0.001889
13022.000000,3,0.577815,0.583057,0.580015,0.001579
13022.250000,3,0.518346,0.522529,0.519665,0.001374
13022.500000,3,0.463615,0.467234,0.464905,0.001115
13022.750000,3,0.415250,0.418778,0.416636,0.001044
13023.000000,3,0.375396,0.377784,0.376117,0.000745
13023.250000,3,0.342975,0.345268,0.343747,0.000688
13023.500000,3,0.319699,0.321172,0.320200,0.000445
13023.750000,3,0.304936,0.306637,0.305634,0.000515
13024.000000,4,0.291059,0.292159,0.291647,0.000334
13024.250000,4,0.295294,0.296244,0.295879,0.000335
13024.500000,4,0.308106,0.309254,0.308635,0.000362
13024.750000,4,0.328355,0.330062,0.329305,0.000607
13025.000000,4,0.356796,0.358845,0.357901,0.000702
13025.250000,4,0.392108,0.394160,0.393241,0.000713
13025.500000,4,0.434076,0.436473,0.435449,0.000908
13025.750000,4,0.482206,0.485205,0.483938,0.001032
13026.000000,4,0.536229,0.539702,0.538028,0.001220
13026.250000,4,0.594340,0.598139,0.596363,0.001329
13026.500000,4,0.654597,0.658772,0.656927,0.001550
13026.750000,4,0.715052,0.719343,0.717401,0.001496
13027.000000,4,0.774252,0.778493,0.776559,0.001470
13027.250000,4,0.830777,0.835008,0.833083,0.001459
13027.500000,4,0.885443,0.889627,0.887711,0.001452
13027.750000,4,0.937633,0.942147,0.939930,0.001633
13028.000000,4,0.986708,0.990180,0.988741,0.001178
13028.250000,4,1.030007,1.034575,1.032276,0.001570
13028.500000,4,1.066775,1.071475,1.069249,0.001508
13028.750000,4,1.098035,1.102109,1.100219,0.001313
13029.000000,4,1.124249,1.127760,1.126111,0.001336
13029.250000,4,1.146469,1.149204,1.147855,0.001113
13029.500000,4,1.164539,1.167191,1.165781,0.000939
13029.750000,4,1.176966,1.179782,1.178564,0.000884
13030.000000,4,1.185301,1.187768,1.186778,0.000755
13030.250000,4,1.189185,1.191476,1.190478,0.000757
13030.500000,4,1.191685,1.194235,1.193117,0.000764
13030.750000,4,1.195409,1.198016,1.197128,0.000859
13031.000000,4,1.202351,1.204907,1.203916,0.000719
13031.250000,4,1.212429,1.214346,1.213401,0.000654
13031.500000,4,1.220884,1.223157,1.222181,0.000813
13031.750000,4,1.226800,1.229951,1.228886,0.000981
13032.000000,4,1.231999,1.234789,1.233873,0.000834
13032.250000,4,1.234199,1.236926,1.236099,0.000919
13032.500000,4,1.237147,1.240220,1.238650,0.000894
13032.750000,4,1.240484,1.242762,1.241753,0.000667
13033.000000,4,1.244139,1.245757,1.245193,0.000541
13033.250000,4,1.244736,1.248107,1.247025,0.001098
13033.500000,4,1.244706,1.247341,1.246533,0.000851
13033.750000,4,1.242605,1.245393,1.244539,0.000919
13034.000000,4,1.241479,1.244065,1.243131,0.000862
13034.250000,4,1.241499,1.244073,1.243230,0.000893
13034.500000,4,1.243989,1.246915,1.245678,0.000872
13034.750000,4,1.246977,1.248566,1.248018,0.000592
13035.000000,4,1.247086,1.249906,1.248534,0.000887
13035.250000,4,1.245284,1.247976,1.246979,0.000895
13035.500000,4,1.242645,1.245115,1.244207,0.000968
13035.750000,4,1.240982,1.243322,1.242225,0.000839
13036.000000,4,1.242605,1.243832,1.243312,0.000370
13036.250000,4,1.245093,1.246488,1.245876,0.000471
13036.500000,4,1.247131,1.249580,1.248505,0.000768
13036.750000,4,1.248620,1.250923,1.249672,0.000820
13037.000000,4,1.247694,1.249501,1.248196,0.000622
13037.250000,4,1.244746,1.246359,1.245670,0.000728
13037.500000,4,1.241321,1.243545,1.242354,0.000645
13037.750000,4,1.239952,1.241698,1.240763,0.000555
13038.000000,4,1.238351,1.239199,1.238703,0.000284
13038.250000,4,1.235096,1.236472,1.235724,0.000559
13038.500000,4,1.229305,1.231100,1.230102,0.000593
13038.750000,4,1.221585,1.224511,1.222656,0.000843
13039.000000,4,1.214622,1.217033,1.215408,0.000751
13039.250000,4,1.208695,1.210790,1.209366,0.000684
13039.500000,4,1.204351,1.207106,1.205042,0.000867
13039.750000,4,1.201054,1.202582,1.201791,0.000452
13040.000000,4,1.199472,1.202306,1.200750,0.000837
13040.250000,4,1.192070,1.193870,1.192756,0.000554
13040.500000,4,1.184963,1.187934,1.186306,0.000844
13040.750000,4,1.180192,1.183439,1.181246,0.001036
13041.000000,4,1.176859,1.179380,1.178235,0.000711
13041.250000,4,1.176902,1.179271,1.177528,0.000764
13041.500000,4,1.176539,1.179587,1.177810,0.000873
13041.750000,4,1.175988,1.179419,1.177207,0.001030
13042.000000,4,1.174084,1.175932,1.174666,0.000628
13042.250000,4,1.170578,1.172396,1.171260,0.000599
13042.500000,4,1.165910,1.169907,1.167178,0.001180
13042.750000,4,1.162187,1.165205,1.163267,0.000903
13043.000000,4,1.157207,1.160859,1.158358,0.001105
13043.250000,4,1.151058,1.153915,1.152014,0.000947
13043.500000,4,1.142102,1.145875,1.143831,0.001078
13043.750000,4,1.134235,1.137429,1.135186,0.000968
13044.000000,4,1.126383,1.129260,1.127681,0.000876
13044.250000,4,1.121937,1.125230,1.123276,0.000956
13044.500000,4,1.120511,1.123304,1.121595,0.000804
13044.750000,4,1.120554,1.122662,1.121604,0.000704
13045.000000,4,1.120164,1.121473,1.120928,0.000485
13045.250000,4,1.117993,1.120094,1.118985,0.000590
13045.500000,4,1.114353,1.115788,1.115233,0.000507
13045.750000,4,1.111373,1.113667,1.112492,0.000671
13046.000000,4,1.109733,1.111874,1.110514,0.000688
13046.250000,4,1.109085,1.111635,1.109791,0.000809
13046.500000,4,1.108166,1.109914,1.108991,0.000584
13046.750000,4,1.105429,1.107970,1.106498,0.000839
13047.000000,4,1.101279,1.104006,1.102105,0.000961
13047.250000,4,1.094788,1.098599,1.096246,0.001138
13047.500000,4,1.089489,1.093151,1.090893,0.001181
13047.750000,4,1.083675,1.087873,1.085615,0.001446
13048.000000,4,1.078440,1.082615,1.080505,0.001522
13048.250000,4,1.072000,1.076749,1.074208,0.001687
13048.500000,4,1.063999,1.068742,1.066116,0.001599
13048.750000,4,1.054536,1.059052,1.056793,0.001660
13049.000000,4,1.045518,1.050497,1.047798,0.001742
13049.250000,4,1.037794,1.043463,1.040715,0.001895
13049.500000,4,1.032430,1.038387,1.035287,0.001943
13049.750000,4,1.028054,1.033398,1.030963,0.001792
13050.000000,4,1.021663,1.027223,1.024861,0.002029
13050.250000,4,1.013248,1.017812,1.015469,0.001881
13050.500000,4,0.999370,1.005141,1.002154,0.002032
13050.750000,4,0.982189,0.987077,0.985035,0.001839
13051.000000,4,0.962249,0.968040,0.965479,0.002157
13051.250000,4,0.939467,0.945133,0.942652,0.002045
13051.500000,4,0.913100,0.918804,0.916029,0.001956
13051.750000,4,0.880830,0.886163,0.883881,0.001714
13052.000000,4,0.844232,0.849105,0.846900,0.001642
13052.250000,4,0.803147,0.807940,0.805495,0.001801
13052.500000,4,0.757634,0.763663,0.760692,0.001797
