# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261330,0.265610,0.262582,0.001208
11928.250000,1,0.264289,0.268984,0.266175,0.001300
11928.500000,1,0.275605,0.280223,0.277310,0.001367
11928.750000,1,0.293383,0.298488,0.295329,0.001529
11929.000000,1,0.318320,0.322489,0.320146,0.001421
11929.250000,1,0.349089,0.353734,0.351425,0.001389
11929.500000,1,0.386668,0.391296,0.388922,0.001357
11929.750000,1,0.430158,0.435103,0.432521,0.001600
11930.000000,1,0.478267,0.484261,0.480966,0.002052
11930.250000,1,0.530414,0.538849,0.533180,0.002544
11930.500000,1,0.583576,0.594411,0.587005,0.003207
11930.750000,1,0.637020,0.648880,0.640955,0.003674
11931.000000,1,0.690223,0.701971,0.694258,0.003990
11931.250000,1,0.742138,0.754582,0.746426,0.004054
11931.500000,1,0.794393,0.806291,0.798150,0.004289
11931.750000,1,0.843327,0.856240,0.847411,0.004508
11932.000000,1,0.889996,0.906968,0.894610,0.005682
11932.250000,1,0.930512,0.947187,0.935262,0.005253
11932.500000,1,0.964514,0.983563,0.970827,0.005296
11932.750000,1,0.996225,1.016508,1.003036,0.005661
11933.000000,1,1.024729,1.046939,1.033362,0.005844
11933.250000,1,1.054455,1.078399,1.063418,0.006354
11933.500000,1,1.082582,1.104983,1.091520,0.005846
11933.750000,1,1.108979,1.131178,1.117750,0.005831
11934.000000,1,1.130119,1.150290,1.138868,0.005395
11934.250000,1,1.147121,1.168253,1.156327,0.005600
11934.500000,1,1.163873,1.180671,1.171731,0.004687
11934.750000,1,1.179605,1.198320,1.187843,0.005580
11935.000000,1,1.197517,1.208554,1.203167,0.003096
11935.250000,1,1.212909,1.222580,1.218092,0.002949
11935.500000,1,1.225488,1.236839,1.232176,0.003175
11935.750000,1,1.236114,1.248321,1.243790,0.003426
11936.000000,1,1.241561,1.255684,1.252285,0.004133
11936.250000,1,1.245130,1.262200,1.258409,0.004882
11936.500000,1,1.248559,1.273317,1.264304,0.006454
11936.750000,1,1.247923,1.280110,1.267428,0.008168
11937.000000,1,1.248122,1.281992,1.268375,0.008405
11937.250000,1,1.256790,1.281629,1.268674,0.006126
11937.500000,1,1.266849,1.280361,1.270110,0.003862
11937.750000,1,1.264941,1.282012,1.271067,0.004336
11938.000000,1,1.265061,1.288985,1.275200,0.005670
11938.250000,1,1.264315,1.290525,1.279356,0.006184
11938.500000,1,1.257506,1.292215,1.282208,0.009335
11938.750000,1,1.260607,1.295607,1.285485,0.009132
11939.000000,1,1.256840,1.293121,1.284631,0.009937
11939.250000,1,1.258271,1.294278,1.284132,0.009536
11939.500000,1,1.259325,1.292598,1.282950,0.009075
11939.750000,1,1.254434,1.293010,1.282122,0.010336
11940.000000,1,1.252357,1.284859,1.279428,0.009667
11940.250000,1,1.248172,1.280195,1.274051,0.009354
11940.500000,1,1.246412,1.272303,1.267149,0.007675
11940.750000,1,1.239822,1.263492,1.258363,0.006964
11941.000000,1,1.232128,1.255939,1.250243,0.007253
11941.250000,1,1.227963,1.248655,1.243063,0.006524
11941.500000,1,1.219921,1.241910,1.235684,0.006978
11941.750000,1,1.216726,1.232334,1.227303,0.005460
11942.000000,1,1.204378,1.220486,1.215121,0.005710
11942.250000,1,1.188628,1.217127,1.202658,0.007688
11942.500000,1,1.178837,1.210570,1.191941,0.007966
11942.750000,1,1.173190,1.206462,1.186240,0.008152
11943.000000,1,1.174562,1.206752,1.185479,0.007996
11943.250000,1,1.178300,1.210980,1.187819,0.008263
11943.500000,1,1.178429,1.205813,1.187805,0.006780
11943.750000,1,1.178434,1.204453,1.187186,0.006423
11944.000000,1,1.176301,1.196967,1.183524,0.005037
11944.250000,1,1.170193,1.192719,1.178574,0.005389
11944.500000,1,1.165997,1.186632,1.174819,0.004771
11944.750000,1,1.163068,1.182694,1.171102,0.004526
11945.000000,1,1.157413,1.181354,1.167256,0.005916
11945.250000,1,1.150701,1.174248,1.160860,0.006160
11945.500000,1,1.143607,1.166232,1.154028,0.006148
11945.750000,1,1.138696,1.161384,1.149306,0.006580
11946.000000,1,1.136553,1.159305,1.147443,0.006833
11946.250000,1,1.138877,1.162634,1.149016,0.006901
11946.500000,1,1.141564,1.166341,1.151683,0.007051
11946.750000,1,1.144623,1.170566,1.154591,0.007101
11947.000000,1,1.146475,1.175407,1.156920,0.007979
11947.250000,1,1.147270,1.177932,1.157970,0.008285
11947.500000,1,1.148658,1.181531,1.159875,0.008859
11947.750000,1,1.150792,1.186451,1.162896,0.009330
11948.000000,1,1.155763,1.198260,1.168620,0.011332
11948.250000,1,1.158349,1.204921,1.172172,0.012324
11948.500000,1,1.160653,1.205597,1.173493,0.011947
11948.750000,1,1.159899,1.204871,1.173475,0.011719
11949.000000,1,1.160724,1.203936,1.172873,0.011372
11949.250000,1,1.159526,1.201113,1.172326,0.010580
11949.500000,1,1.160764,1.197833,1.172040,0.009413
11949.750000,1,1.165936,1.200666,1.175689,0.009071
11950.000000,1,1.167546,1.206909,1.181372,0.010866
11950.250000,1,1.161921,1.197058,1.174998,0.008673
11950.500000,1,1.154827,1.183737,1.165112,0.007133
11950.750000,1,1.150037,1.174224,1.159531,0.006172
11951.000000,1,1.147763,1.168717,1.155786,0.005483
11951.250000,1,1.142983,1.162942,1.151381,0.005378
11951.500000,1,1.137275,1.156023,1.146281,0.004985
11951.750000,1,1.132478,1.147961,1.140288,0.004610
11952.000000,1,1.127600,1.139283,1.134087,0.003704
11952.250000,1,1.120304,1.131132,1.127529,0.003864
11952.500000,1,1.116595,1.125784,1.122361,0.003278
11952.750000,1,1.111248,1.121319,1.117277,0.003173
11953.000000,1,1.106030,1.116712,1.112151,0.003424
11953.250000,1,1.099164,1.110929,1.105996,0.003781
11953.500000,1,1.091517,1.103828,1.099198,0.004075
11953.750000,1,1.082812,1.096324,1.091055,0.004541
11954.000000,1,1.074213,1.087413,1.082021,0.005150
11954.250000,1,1.061578,1.075574,1.070589,0.005280
11954.500000,1,1.044878,1.060095,1.055695,0.005440
11954.750000,1,1.022015,1.041277,1.035407,0.005934
11955.000000,1,0.996577,1.020135,1.010684,0.006369
11955.250000,1,0.966497,0.993787,0.980875,0.007102
11955.500000,1,0.931496,0.959708,0.945892,0.007014
11955.750000,1,0.893318,0.920107,0.905597,0.006725
11956.000000,1,0.855062,0.875587,0.862298,0.005448
11956.250000,1,0.806472,0.826075,0.813907,0.005045
11956.500000,1,0.757177,0.774751,0.763221,0.004554
11956.750000,1,0.705938,0.722753,0.711421,0.004435
11957.000000,1,0.655038,0.669669,0.659726,0.003794
11957.250000,1,0.600988,0.617018,0.607697,0.003880
11957.500000,1,0.551262,0.565105,0.557024,0.003290
11957.750000,1,0.502573,0.513642,0.507310,0.002629
11958.000000,1,0.457174,0.465880,0.460232,0.002197
11958.250000,1,0.414190,0.420114,0.416462,0.001572
11958.500000,1,0.376093,0.380014,0.377474,0.001007
11958.750000,1,0.341663,0.345289,0.343367,0.000871
11959.000000,1,0.313634,0.316147,0.314860,0.000790
11959.250000,1,0.290768,0.293498,0.292035,0.000780
11959.500000,1,0.274390,0.276959,0.275376,0.000748
11959.750000,1,0.263683,0.267548,0.265068,0.001032
11960.000000,2,0.278720,0.299692,0.283771,0.006086
11960.250000,2,0.281130,0.302279,0.286185,0.006112
11960.500000,2,0.288099,0.308710,0.292996,0.005970
11960.750000,2,0.299515,0.318375,0.303831,0.005552
11961.000000,2,0.313909,0.333413,0.319027,0.005493
11961.250000,2,0.333112,0.352406,0.338399,0.005310
11961.500000,2,0.357134,0.377479,0.362849,0.005458
11961.750000,2,0.385917,0.405039,0.391831,0.005062
11962.000000,2,0.418845,0.439143,0.425711,0.005094
11962.250000,2,0.458994,0.477372,0.463460,0.004971
11962.500000,2,0.498723,0.516970,0.502767,0.005008
11962.750000,2,0.538110,0.558144,0.542693,0.005407
11963.000000,2,0.577734,0.599029,0.582637,0.005674
11963.250000,2,0.617386,0.642143,0.622739,0.006665
11963.500000,2,0.655915,0.683677,0.662452,0.007367
11963.750000,2,0.692184,0.724437,0.700841,0.008237
11964.000000,2,0.729333,0.762419,0.736454,0.008870
11964.250000,2,0.758745,0.793512,0.766103,0.009365
11964.500000,2,0.782916,0.820364,0.790878,0.010076
11964.750000,2,0.802302,0.843904,0.812131,0.010926
11965.000000,2,0.822406,0.865594,0.831383,0.011686
11965.250000,2,0.839511,0.882383,0.848309,0.011625
11965.500000,2,0.853516,0.895939,0.862248,0.011551
11965.750000,2,0.862811,0.906042,0.872818,0.011418
11966.000000,2,0.869287,0.911800,0.879505,0.011203
11966.250000,2,0.874580,0.915707,0.884425,0.010963
11966.500000,2,0.879541,0.919018,0.889541,0.010517
11966.750000,2,0.883522,0.922366,0.894536,0.010142
11967.000000,2,0.887669,0.925414,0.899009,0.009827
11967.250000,2,0.888549,0.922534,0.901033,0.008491
11967.500000,2,0.888724,0.921494,0.901111,0.008329
11967.750000,2,0.888647,0.917105,0.900903,0.007208
11968.000000,2,0.891629,0.917040,0.903926,0.006546
11968.250000,2,0.899169,0.920742,0.910880,0.005756
11968.500000,2,0.909174,0.928328,0.920819,0.005444
11968.750000,2,0.920504,0.939310,0.931983,0.005283
11969.000000,2,0.930188,0.947978,0.941136,0.004903
11969.250000,2,0.937413,0.953413,0.947508,0.004650
11969.500000,2,0.943662,0.957723,0.952575,0.004655
11969.750000,2,0.950526,0.961865,0.958047,0.004616
11970.000000,2,0.956464,0.968160,0.964235,0.004119
11970.250000,2,0.959726,0.973422,0.969036,0.004382
11970.500000,2,0.961172,0.975926,0.971261,0.004569
11970.750000,2,0.959519,0.974972,0.971243,0.004586
11971.000000,2,0.958257,0.974441,0.970695,0.004708
11971.250000,2,0.960751,0.977130,0.973309,0.004607
11971.500000,2,0.966636,0.983414,0.980239,0.005010
11971.750000,2,0.975996,0.994608,0.991125,0.005574
11972.000000,2,0.988807,1.007169,1.003566,0.005424
11972.250000,2,0.997765,1.016160,1.012477,0.005248
11972.500000,2,1.004613,1.022059,1.019307,0.005135
11972.750000,2,1.010608,1.029112,1.026260,0.005299
11973.000000,2,1.021431,1.038741,1.035934,0.004905
11973.250000,2,1.038527,1.063762,1.051766,0.005748
11973.500000,2,1.058129,1.081728,1.069007,0.005371
11973.750000,2,1.078306,1.099315,1.086723,0.004933
11974.000000,2,1.093791,1.115631,1.101662,0.005254
11974.250000,2,1.106084,1.117562,1.112420,0.003307
11974.500000,2,1.115840,1.129272,1.123380,0.003602
11974.750000,2,1.127650,1.141683,1.134865,0.003752
11975.000000,2,1.138641,1.153726,1.146768,0.004614
11975.250000,2,1.149572,1.167300,1.157553,0.005082
11975.500000,2,1.156545,1.177484,1.165774,0.005833
11975.750000,2,1.161036,1.185086,1.171315,0.006760
11976.000000,2,1.168607,1.195590,1.180016,0.007119
11976.250000,2,1.174064,1.201482,1.185798,0.007244
11976.500000,2,1.184051,1.211666,1.196778,0.007327
11976.750000,2,1.196536,1.227112,1.209490,0.007959
11977.000000,2,1.207631,1.240117,1.221840,0.008448
11977.250000,2,1.216763,1.249810,1.231848,0.008596
11977.500000,2,1.214115,1.258633,1.238663,0.010971
11977.750000,2,1.216642,1.265966,1.246506,0.012130
11978.000000,2,1.225592,1.273929,1.256338,0.011990
11978.250000,2,1.235701,1.279971,1.266885,0.011313
11978.500000,2,1.244883,1.289395,1.275252,0.011382
11978.750000,2,1.252504,1.295967,1.281757,0.011382
11979.000000,2,1.256542,1.299849,1.286516,0.011798
11979.250000,2,1.260821,1.304250,1.291593,0.012169
11979.500000,2,1.267133,1.307520,1.296880,0.011870
11979.750000,2,1.274070,1.316096,1.304185,0.012324
11980.000000,2,1.280021,1.326879,1.311086,0.012852
11980.250000,2,1.282910,1.332195,1.314643,0.013314
11980.500000,2,1.284612,1.337979,1.316463,0.013932
11980.750000,2,1.285135,1.344051,1.318297,0.014829
11981.000000,2,1.289162,1.349914,1.322637,0.015203
11981.250000,2,1.295828,1.358908,1.329604,0.015851
11981.500000,2,1.303882,1.370634,1.338653,0.016437
11981.750000,2,1.312299,1.382231,1.346920,0.017269
11982.000000,2,1.316981,1.388889,1.352443,0.017763
11982.250000,2,1.330663,1.396601,1.359197,0.016529
11982.500000,2,1.348766,1.405644,1.368831,0.014672
11982.750000,2,1.365368,1.418821,1.381548,0.014261
11983.000000,2,1.383760,1.437365,1.398929,0.014212
11983.250000,2,1.403047,1.453514,1.417306,0.013240
11983.500000,2,1.421924,1.468062,1.435422,0.011828
11983.750000,2,1.437607,1.480792,1.449378,0.011342
11984.000000,2,1.449950,1.487431,1.459452,0.009881
11984.250000,2,1.456404,1.491445,1.465653,0.009029
11984.500000,2,1.457069,1.487043,1.467083,0.007264
11984.750000,2,1.458847,1.482979,1.464868,0.006388
11985.000000,2,1.444916,1.471829,1.455791,0.006398
11985.250000,2,1.432744,1.455859,1.443101,0.005463
11985.500000,2,1.418155,1.438438,1.428348,0.004777
11985.750000,2,1.411709,1.422031,1.414605,0.002910
11986.000000,2,1.395732,1.408127,1.401072,0.003894
11986.250000,2,1.379916,1.396126,1.385865,0.004943
11986.500000,2,1.362258,1.377913,1.367646,0.004850
11986.750000,2,1.339662,1.352904,1.344565,0.004036
11987.000000,2,1.312311,1.324622,1.316952,0.004332
11987.250000,2,1.279343,1.288591,1.283005,0.003186
11987.500000,2,1.238931,1.253191,1.245756,0.003783
11987.750000,2,1.195931,1.212587,1.203338,0.004358
11988.000000,2,1.146491,1.165129,1.154663,0.004701
11988.250000,2,1.089698,1.103856,1.097376,0.003457
11988.500000,2,1.025908,1.041163,1.034148,0.003721
11988.750000,2,0.954553,0.969210,0.963415,0.003711
11989.000000,2,0.880343,0.893089,0.889518,0.003255
11989.250000,2,0.801882,0.818435,0.813827,0.004431
11989.500000,2,0.724772,0.762132,0.740054,0.008996
11989.750000,2,0.649785,0.705709,0.667224,0.014033
11990.000000,2,0.579529,0.644402,0.596912,0.016869
11990.250000,2,0.514797,0.580164,0.531037,0.017368
11990.500000,2,0.456825,0.514389,0.470951,0.015372
11990.750000,2,0.405609,0.452176,0.417412,0.012421
11991.000000,2,0.362620,0.399844,0.372521,0.009878
11991.250000,2,0.328530,0.359246,0.336819,0.008234
11991.500000,2,0.303967,0.330273,0.310903,0.007173
11991.750000,2,0.289142,0.312562,0.295051,0.006544
11992.000000,3,0.302039,0.320791,0.307052,0.005158
11992.250000,3,0.306030,0.325222,0.310771,0.005372
11992.500000,3,0.316367,0.337506,0.321695,0.005927
11992.750000,3,0.333884,0.354992,0.339131,0.006066
11993.000000,3,0.357713,0.382514,0.363732,0.007194
11993.250000,3,0.389164,0.415608,0.394693,0.008131
11993.500000,3,0.425786,0.459007,0.432600,0.010124
11993.750000,3,0.468584,0.501156,0.475592,0.010036
11994.000000,3,0.516242,0.558287,0.525026,0.012853
11994.250000,3,0.568881,0.620252,0.578558,0.015732
11994.500000,3,0.622839,0.674078,0.632615,0.015776
11994.750000,3,0.677102,0.721420,0.686253,0.013622
11995.000000,3,0.729408,0.751882,0.736890,0.007446
11995.250000,3,0.780763,0.802266,0.787911,0.006249
11995.500000,3,0.829726,0.852170,0.837776,0.007035
11995.750000,3,0.874649,0.897663,0.883276,0.007169
11996.000000,3,0.915583,0.938767,0.923917,0.007448
11996.250000,3,0.950448,0.972303,0.958667,0.006681
11996.500000,3,0.981376,1.000444,0.989908,0.005818
11996.750000,3,1.010218,1.025755,1.019383,0.004534
11997.000000,3,1.037829,1.051329,1.046153,0.003989
11997.250000,3,1.061022,1.076895,1.070463,0.006121
11997.500000,3,1.078854,1.097567,1.090995,0.006585
11997.750000,3,1.088993,1.112843,1.104877,0.008825
11998.000000,3,1.089072,1.122332,1.112991,0.011253
11998.250000,3,1.086284,1.126705,1.117104,0.013241
11998.500000,3,1.091949,1.128450,1.119451,0.012037
11998.750000,3,1.094638,1.126073,1.117903,0.011020
11999.000000,3,1.085671,1.119272,1.111180,0.011511
11999.250000,3,1.073272,1.109192,1.101269,0.012223
11999.500000,3,1.061052,1.098661,1.090533,0.012632
11999.750000,3,1.054269,1.090466,1.082492,0.012255
12000.000000,3,1.052430,1.085491,1.077889,0.011534
12000.250000,3,1.050156,1.080958,1.073360,0.011133
12000.500000,3,1.043413,1.075306,1.068043,0.011588
12000.750000,3,1.033091,1.067335,1.060129,0.012003
12001.000000,3,1.025290,1.058972,1.052428,0.011348
12001.250000,3,1.016402,1.052359,1.045757,0.011594
12001.500000,3,1.017845,1.052017,1.045669,0.011295
12001.750000,3,1.027327,1.059271,1.051528,0.010176
12002.000000,3,1.034535,1.066236,1.059201,0.010435
12002.250000,3,1.039004,1.073947,1.065598,0.011078
12002.500000,3,1.047082,1.079539,1.070357,0.010112
12002.750000,3,1.048317,1.079907,1.072314,0.010046
12003.000000,3,1.052183,1.085350,1.075671,0.009841
12003.250000,3,1.063069,1.092603,1.081644,0.008558
12003.500000,3,1.078925,1.099509,1.090448,0.004703
12003.750000,3,1.086364,1.108559,1.094568,0.005709
12004.000000,3,1.084597,1.111535,1.093512,0.007052
12004.250000,3,1.079607,1.109509,1.088087,0.008081
12004.500000,3,1.076365,1.103477,1.083253,0.007722
12004.750000,3,1.077308,1.100927,1.082739,0.007311
12005.000000,3,1.073470,1.095041,1.083987,0.005471
12005.250000,3,1.080905,1.104105,1.092650,0.006220
12005.500000,3,1.088647,1.110105,1.099953,0.005767
12005.750000,3,1.093254,1.111896,1.103029,0.005219
12006.000000,3,1.092740,1.105578,1.101547,0.003967
12006.250000,3,1.093234,1.103471,1.101052,0.003513
12006.500000,3,1.097763,1.108230,1.105059,0.003484
12006.750000,3,1.107777,1.116515,1.113225,0.002709
12007.000000,3,1.119030,1.125909,1.123228,0.002043
12007.250000,3,1.126115,1.147159,1.131167,0.005490
12007.500000,3,1.127677,1.152616,1.132577,0.006788
12007.750000,3,1.123209,1.142808,1.130428,0.004662
12008.000000,3,1.126214,1.134596,1.131578,0.002289
12008.250000,3,1.132164,1.144242,1.139763,0.003132
12008.500000,3,1.143826,1.155397,1.151722,0.003077
12008.750000,3,1.154989,1.167439,1.162832,0.003012
12009.000000,3,1.166253,1.175107,1.170713,0.002228
12009.250000,3,1.171728,1.179491,1.175069,0.001955
12009.500000,3,1.174753,1.182134,1.178145,0.001999
12009.750000,3,1.179776,1.188041,1.182800,0.002439
12010.000000,3,1.184591,1.195811,1.189082,0.002613
12010.250000,3,1.188239,1.202889,1.194862,0.003341
12010.500000,3,1.193124,1.205519,1.197333,0.003128
12010.750000,3,1.188032,1.200409,1.194610,0.002995
12011.000000,3,1.185145,1.199998,1.191984,0.003893
12011.250000,3,1.184987,1.199566,1.191975,0.004102
12011.500000,3,1.186381,1.204646,1.197295,0.005193
12011.750000,3,1.195635,1.215729,1.208556,0.005405
12012.000000,3,1.212542,1.231129,1.223561,0.004767
12012.250000,3,1.220649,1.248748,1.234436,0.006981
12012.500000,3,1.228480,1.255225,1.240353,0.006584
12012.750000,3,1.230378,1.258807,1.243358,0.006846
12013.000000,3,1.231683,1.259504,1.245378,0.006807
12013.250000,3,1.239573,1.263145,1.248662,0.006083
12013.500000,3,1.240305,1.263722,1.250950,0.005933
12013.750000,3,1.241976,1.264170,1.252580,0.005481
12014.000000,3,1.244190,1.266737,1.252144,0.005755
12014.250000,3,1.240799,1.266170,1.250422,0.006436
12014.500000,3,1.239089,1.265344,1.248689,0.006565
12014.750000,3,1.238693,1.262240,1.247716,0.005950
12015.000000,3,1.243027,1.254320,1.246619,0.004277
12015.250000,3,1.233116,1.248989,1.240186,0.004191
12015.500000,3,1.226331,1.243628,1.233687,0.004635
12015.750000,3,1.218480,1.236450,1.226699,0.004925
12016.000000,3,1.215634,1.232926,1.223127,0.004870
12016.250000,3,1.217077,1.235456,1.224964,0.005183
12016.500000,3,1.224032,1.241339,1.231644,0.005277
12016.750000,3,1.229246,1.250696,1.239711,0.005609
12017.000000,3,1.229156,1.276491,1.247447,0.011805
12017.250000,3,1.227853,1.279685,1.248397,0.012533
12017.500000,3,1.227286,1.270777,1.245413,0.010628
12017.750000,3,1.220341,1.257390,1.238021,0.008984
12018.000000,3,1.215326,1.238159,1.228460,0.005831
12018.250000,3,1.207505,1.222655,1.216444,0.004359
12018.500000,3,1.192282,1.204652,1.198498,0.003413
12018.750000,3,1.171971,1.181605,1.175540,0.003358
12019.000000,3,1.141529,1.153388,1.145844,0.003966
12019.250000,3,1.107825,1.124931,1.112554,0.005181
12019.500000,3,1.071674,1.088414,1.076094,0.004899
12019.750000,3,1.034213,1.052296,1.038627,0.005081
12020.000000,3,0.993534,1.004377,0.997292,0.003472
12020.250000,3,0.947402,0.955390,0.950820,0.002797
12020.500000,3,0.896979,0.904060,0.900009,0.002577
12020.750000,3,0.841467,0.848460,0.844391,0.002370
12021.000000,3,0.784377,0.791562,0.786666,0.002218
12021.250000,3,0.724708,0.731959,0.727175,0.002072
12021.500000,3,0.664942,0.673231,0.667532,0.002390
12021.750000,3,0.605826,0.615500,0.608702,0.002740
12022.000000,3,0.548197,0.559679,0.551685,0.003166
12022.250000,3,0.494099,0.507410,0.498051,0.003578
12022.500000,3,0.446201,0.460861,0.450258,0.004001
12022.750000,3,0.403433,0.419296,0.407945,0.004176
12023.000000,3,0.368361,0.385094,0.372607,0.004542
12023.250000,3,0.340484,0.356842,0.344548,0.004538
12023.500000,3,0.320252,0.338169,0.324673,0.004969
12023.750000,3,0.307714,0.325718,0.312151,0.005023
12024.000000,4,0.316509,0.319496,0.317539,0.000838
12024.250000,4,0.321557,0.324891,0.322577,0.000827
12024.500000,4,0.335316,0.339988,0.337399,0.001142
12024.750000,4,0.359738,0.364037,0.361409,0.001217
12025.000000,4,0.390587,0.396934,0.393971,0.001703
12025.250000,4,0.430837,0.437463,0.434334,0.001822
12025.500000,4,0.478220,0.486110,0.482278,0.002190
12025.750000,4,0.531892,0.542192,0.536573,0.002805
12026.000000,4,0.589755,0.603947,0.595803,0.003639
12026.250000,4,0.651268,0.666867,0.658979,0.003989
12026.500000,4,0.714665,0.735934,0.725043,0.005444
12026.750000,4,0.780573,0.804384,0.792495,0.006166
12027.000000,4,0.846628,0.874180,0.860811,0.007408
12027.250000,4,0.911602,0.941713,0.926767,0.007941
12027.500000,4,0.974394,1.004953,0.990060,0.008297
12027.750000,4,1.032629,1.062875,1.047921,0.008702
12028.000000,4,1.084112,1.116289,1.099608,0.009238
12028.250000,4,1.125664,1.158815,1.142398,0.009549
12028.500000,4,1.164227,1.196521,1.178740,0.009321
12028.750000,4,1.191924,1.224760,1.207801,0.008983
12029.000000,4,1.212035,1.249779,1.229577,0.009808
12029.250000,4,1.226008,1.264599,1.243381,0.009971
12029.500000,4,1.234589,1.271540,1.250239,0.009731
12029.750000,4,1.238203,1.275184,1.253201,0.009823
12030.000000,4,1.240122,1.278136,1.255562,0.009971
12030.250000,4,1.245471,1.280377,1.260382,0.008967
12030.500000,4,1.253318,1.289777,1.268653,0.008813
12030.750000,4,1.260986,1.293973,1.276153,0.008081
12031.000000,4,1.266105,1.294694,1.280753,0.007655
12031.250000,4,1.267954,1.296905,1.283431,0.007251
12031.500000,4,1.267145,1.295168,1.283195,0.006826
12031.750000,4,1.268214,1.292018,1.282965,0.006039
12032.000000,4,1.271124,1.296012,1.285946,0.006464
12032.250000,4,1.274573,1.299880,1.290229,0.006345
12032.500000,4,1.277582,1.302929,1.293476,0.006152
12032.750000,4,1.278332,1.303079,1.293981,0.005886
12033.000000,4,1.275192,1.299081,1.290265,0.005932
12033.250000,4,1.269784,1.294772,1.286117,0.006334
12033.500000,4,1.267245,1.287544,1.281708,0.005754
12033.750000,4,1.262836,1.285605,1.278111,0.006620
12034.000000,4,1.260197,1.279584,1.274412,0.006698
12034.250000,4,1.261036,1.278707,1.270921,0.005199
12034.500000,4,1.253630,1.270739,1.263325,0.004681
12034.750000,4,1.244250,1.260653,1.253686,0.004616
12035.000000,4,1.234929,1.253385,1.245613,0.004619
12035.250000,4,1.229371,1.248383,1.241720,0.004917
12035.500000,4,1.227662,1.246556,1.241676,0.004904
12035.750000,4,1.226971,1.246228,1.241764,0.005147
12036.000000,4,1.225796,1.244571,1.240395,0.005011
12036.250000,4,1.222054,1.242901,1.236336,0.005128
12036.500000,4,1.216466,1.237613,1.230750,0.005134
12036.750000,4,1.213198,1.230035,1.225523,0.004369
12037.000000,4,1.209248,1.226646,1.221674,0.004527
12037.250000,4,1.204588,1.223347,1.217194,0.004704
12037.500000,4,1.199987,1.223565,1.211991,0.005635
12037.750000,4,1.190824,1.212035,1.202722,0.005105
12038.000000,4,1.181958,1.205341,1.192984,0.005656
12038.250000,4,1.172637,1.192093,1.183387,0.005030
12038.500000,4,1.159575,1.183036,1.174562,0.007206
12038.750000,4,1.156635,1.183116,1.170326,0.007305
12039.000000,4,1.149458,1.176094,1.163755,0.007424
12039.250000,4,1.141080,1.166968,1.155204,0.007328
12039.500000,4,1.130674,1.155606,1.145558,0.007576
12039.750000,4,1.123306,1.149886,1.138372,0.007740
12040.000000,4,1.123136,1.148903,1.136429,0.007396
12040.250000,4,1.120587,1.142021,1.133061,0.006729
12040.500000,4,1.120257,1.142885,1.132038,0.006602
12040.750000,4,1.116848,1.133125,1.128000,0.005791
12041.000000,4,1.110790,1.128144,1.122508,0.005987
12041.250000,4,1.105774,1.122615,1.117449,0.005785
12041.500000,4,1.103997,1.119815,1.114838,0.005240
12041.750000,4,1.107581,1.120657,1.116642,0.004710
12042.000000,4,1.111728,1.124573,1.120635,0.004768
12042.250000,4,1.119237,1.128974,1.125686,0.003413
12042.500000,4,1.121691,1.130995,1.127799,0.003112
12042.750000,4,1.124745,1.130872,1.128395,0.001884
12043.000000,4,1.120557,1.128996,1.125628,0.002098
12043.250000,4,1.115368,1.122466,1.120621,0.001943
12043.500000,4,1.107311,1.115716,1.113274,0.002184
12043.750000,4,1.099823,1.107028,1.103875,0.001858
12044.000000,4,1.083938,1.092532,1.089996,0.002427
12044.250000,4,1.068283,1.078869,1.074629,0.002836
12044.500000,4,1.055407,1.066645,1.061958,0.003109
12044.750000,4,1.048070,1.061131,1.054717,0.003617
12045.000000,4,1.044071,1.056762,1.051698,0.003456
12045.250000,4,1.044871,1.059691,1.053417,0.003811
12045.500000,4,1.046930,1.062111,1.055141,0.003919
12045.750000,4,1.045570,1.061022,1.054111,0.004041
12046.000000,4,1.042931,1.057822,1.050203,0.003953
12046.250000,4,1.036443,1.055702,1.046268,0.005451
12046.500000,4,1.034527,1.053373,1.044018,0.005403
12046.750000,4,1.033816,1.052973,1.043705,0.005475
12047.000000,4,1.033717,1.064930,1.044870,0.008267
12047.250000,4,1.032552,1.074137,1.042692,0.011414
12047.500000,4,1.029419,1.068539,1.036981,0.011716
12047.750000,4,1.021648,1.061681,1.029751,0.011873
12048.000000,4,1.017154,1.055612,1.025352,0.011846
12048.250000,4,1.014567,1.055112,1.023095,0.012255
12048.500000,4,1.014080,1.053033,1.022670,0.011519
12048.750000,4,1.014171,1.048024,1.023046,0.011550
12049.000000,4,1.010105,1.041726,1.018803,0.011046
12049.250000,4,1.002666,1.029339,1.007943,0.007585
12049.500000,4,0.994750,1.017393,0.999723,0.006480
12049.750000,4,0.987620,1.006846,0.991871,0.005392
12050.000000,4,0.981292,0.993600,0.984928,0.003223
12050.250000,4,0.976055,0.984260,0.978484,0.002386
12050.500000,4,0.967294,0.974921,0.969952,0.002377
12050.750000,4,0.953777,0.960830,0.956282,0.002384
12051.000000,4,0.935965,0.944738,0.938469,0.002749
12051.250000,4,0.914122,0.925890,0.917305,0.003962
12051.500000,4,0.888042,0.896675,0.892002,0.002683
12051.750000,4,0.857687,0.869055,0.864536,0.002783
12052.000000,4,0.828467,0.841526,0.835409,0.003148
12052.250000,4,0.790614,0.800960,0.798950,0.002866
12052.500000,4,0.749393,0.760783,0.758561,0.003190
