# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.275935,0.278060,0.277257,0.000568
12428.250000,1,0.278037,0.279527,0.278829,0.000499
12428.500000,1,0.282918,0.284464,0.283631,0.000500
12428.750000,1,0.290576,0.292504,0.291585,0.000623
12429.000000,1,0.301881,0.304035,0.302941,0.000744
12429.250000,1,0.315903,0.318861,0.317231,0.000890
12429.500000,1,0.334144,0.337656,0.335741,0.001057
12429.750000,1,0.355945,0.360399,0.358099,0.001272
12430.000000,1,0.383269,0.388261,0.385393,0.001509
12430.250000,1,0.414140,0.419786,0.416637,0.001664
12430.500000,1,0.448526,0.454882,0.451159,0.001889
12430.750000,1,0.483462,0.490420,0.486366,0.002045
12431.000000,1,0.518091,0.525800,0.521342,0.002273
12431.250000,1,0.553395,0.561303,0.556549,0.002324
12431.500000,1,0.589455,0.598221,0.593143,0.002586
12431.750000,1,0.627364,0.635632,0.630837,0.002567
12432.000000,1,0.665621,0.675426,0.669601,0.003013
12432.250000,1,0.701981,0.711424,0.705867,0.002900
12432.500000,1,0.733734,0.743586,0.738034,0.003036
12432.750000,1,0.762923,0.772663,0.766654,0.003115
12433.000000,1,0.789590,0.799786,0.793262,0.003406
12433.250000,1,0.816360,0.826601,0.819722,0.003539
12433.500000,1,0.842208,0.852916,0.846204,0.003453
12433.750000,1,0.866055,0.876975,0.869432,0.003580
12434.000000,1,0.884423,0.895913,0.887986,0.003648
12434.250000,1,0.896745,0.908746,0.900959,0.003730
12434.500000,1,0.906528,0.917586,0.910151,0.003551
12434.750000,1,0.915157,0.927025,0.919011,0.003593
12435.000000,1,0.924889,0.937294,0.928972,0.003733
12435.250000,1,0.935243,0.947360,0.939396,0.003568
12435.500000,1,0.943157,0.956272,0.947894,0.003656
12435.750000,1,0.948328,0.962735,0.952764,0.004098
12436.000000,1,0.952040,0.965159,0.955987,0.003712
12436.250000,1,0.955895,0.968684,0.959376,0.003722
12436.500000,1,0.961995,0.975256,0.965382,0.003866
12436.750000,1,0.969495,0.982727,0.973414,0.003771
12437.000000,1,0.978053,0.990315,0.981283,0.003635
12437.250000,1,0.982217,0.993266,0.985416,0.003275
12437.500000,1,0.983502,0.993204,0.985998,0.002990
12437.750000,1,0.983989,0.993526,0.986680,0.002990
12438.000000,1,0.987558,0.996290,0.990110,0.002757
12438.250000,1,0.996492,1.004693,0.999285,0.002663
12438.500000,1,1.010878,1.018925,1.013473,0.002600
12438.750000,1,1.026812,1.032937,1.029034,0.002005
12439.000000,1,1.039589,1.046578,1.042533,0.002207
12439.250000,1,1.050986,1.056433,1.053659,0.002080
12439.500000,1,1.060964,1.066169,1.063353,0.002034
12439.750000,1,1.071726,1.077893,1.074180,0.002050
12440.000000,1,1.084523,1.091235,1.087077,0.002198
12440.250000,1,1.096595,1.104656,1.100307,0.002614
12440.500000,1,1.109154,1.115621,1.111915,0.002491
12440.750000,1,1.117731,1.125168,1.120930,0.002599
12441.000000,1,1.126343,1.132299,1.128756,0.002300
12441.250000,1,1.133369,1.140512,1.137068,0.002492
12441.500000,1,1.144130,1.151245,1.147394,0.002396
12441.750000,1,1.155368,1.162048,1.158671,0.002030
12442.000000,1,1.166865,1.172990,1.169524,0.001777
12442.250000,1,1.174477,1.180515,1.177046,0.001702
12442.500000,1,1.178829,1.185912,1.182176,0.001903
12442.750000,1,1.183132,1.191188,1.186614,0.002226
12443.000000,1,1.189829,1.197144,1.192235,0.002178
12443.250000,1,1.197261,1.204280,1.199368,0.002071
12443.500000,1,1.203561,1.211934,1.207041,0.002404
12443.750000,1,1.210308,1.218340,1.213296,0.002213
12444.000000,1,1.215535,1.221048,1.217924,0.001551
12444.250000,1,1.219579,1.225106,1.221761,0.001544
12444.500000,1,1.225360,1.230972,1.227709,0.001803
12444.750000,1,1.234154,1.239456,1.236892,0.001744
12445.000000,1,1.244550,1.249040,1.246921,0.001698
12445.250000,1,1.254386,1.259416,1.256972,0.001832
12445.500000,1,1.262376,1.267353,1.264793,0.001723
12445.750000,1,1.267059,1.272458,1.269945,0.001894
12446.000000,1,1.271736,1.277411,1.274727,0.002012
12446.250000,1,1.278316,1.284083,1.281461,0.001734
12446.500000,1,1.287130,1.293129,1.290312,0.001878
12446.750000,1,1.295773,1.302446,1.299688,0.002124
12447.000000,1,1.303375,1.309929,1.306990,0.001857
12447.250000,1,1.305688,1.312378,1.310141,0.001967
12447.500000,1,1.305188,1.312837,1.310766,0.002558
12447.750000,1,1.305849,1.313599,1.310922,0.002282
12448.000000,1,1.307271,1.315773,1.313177,0.002559
12448.250000,1,1.312018,1.319883,1.317387,0.002416
12448.500000,1,1.317136,1.326356,1.322581,0.002656
12448.750000,1,1.320942,1.329364,1.326282,0.002534
12449.000000,1,1.320561,1.330456,1.326469,0.002771
12449.250000,1,1.318728,1.328143,1.324055,0.002653
12449.500000,1,1.317016,1.327180,1.322110,0.002795
12449.750000,1,1.319279,1.331866,1.325213,0.003921
12450.000000,1,1.325218,1.340603,1.331209,0.004792
12450.250000,1,1.323386,1.335212,1.330426,0.003539
12450.500000,1,1.324427,1.333177,1.329253,0.002780
12450.750000,1,1.324087,1.333196,1.329477,0.002670
12451.000000,1,1.324577,1.332204,1.328966,0.002389
12451.250000,1,1.323085,1.331370,1.327934,0.002405
12451.500000,1,1.324437,1.334090,1.329041,0.002618
12451.750000,1,1.326571,1.335698,1.331640,0.002508
12452.000000,1,1.330727,1.339987,1.335110,0.002458
12452.250000,1,1.334613,1.342747,1.337883,0.002377
12452.500000,1,1.334383,1.344296,1.339366,0.002665
12452.750000,1,1.335034,1.344246,1.339637,0.002554
12453.000000,1,1.334923,1.344892,1.341175,0.002801
12453.250000,1,1.338900,1.347949,1.343897,0.002615
12453.500000,1,1.343777,1.352536,1.348570,0.002533
12453.750000,1,1.349035,1.356587,1.353139,0.002333
12454.000000,1,1.349796,1.358731,1.354732,0.002859
12454.250000,1,1.346051,1.354492,1.350424,0.002504
12454.500000,1,1.335354,1.343716,1.339565,0.002757
12454.750000,1,1.319009,1.327142,1.323302,0.002635
12455.000000,1,1.297586,1.306056,1.302181,0.002691
12455.250000,1,1.269673,1.278782,1.275128,0.002674
12455.500000,1,1.236712,1.244382,1.241415,0.002325
12455.750000,1,1.193635,1.201365,1.198272,0.002443
12456.000000,1,1.142556,1.150241,1.147119,0.002408
12456.250000,1,1.083645,1.091485,1.088457,0.002510
12456.500000,1,1.020578,1.028864,1.025687,0.002515
12456.750000,1,0.955434,0.963255,0.959988,0.002478
12457.000000,1,0.888033,0.895664,0.892378,0.002359
12457.250000,1,0.816793,0.824932,0.821033,0.002542
12457.500000,1,0.743128,0.751017,0.747210,0.002419
12457.750000,1,0.668514,0.676011,0.672112,0.002385
12458.000000,1,0.595778,0.602854,0.599172,0.002209
12458.250000,1,0.528120,0.534769,0.530948,0.002052
12458.500000,1,0.467062,0.472883,0.469770,0.001773
12458.750000,1,0.414178,0.419352,0.416345,0.001567
12459.000000,1,0.369508,0.373094,0.370964,0.001102
12459.250000,1,0.332918,0.336013,0.334108,0.000934
12459.500000,1,0.305983,0.308293,0.306818,0.000709
12459.750000,1,0.288937,0.290805,0.289719,0.000517
12460.000000,2,0.263960,0.265982,0.264951,0.000585
12460.250000,2,0.268051,0.269973,0.268716,0.000593
12460.500000,2,0.278542,0.280618,0.279105,0.000610
12460.750000,2,0.296642,0.298744,0.297123,0.000632
12461.000000,2,0.320177,0.322930,0.320966,0.000794
12461.250000,2,0.350694,0.353714,0.351575,0.000853
12461.500000,2,0.386435,0.390013,0.387342,0.001081
12461.750000,2,0.427850,0.431983,0.428844,0.001232
12462.000000,2,0.472195,0.477039,0.473459,0.001430
12462.250000,2,0.519946,0.524868,0.521340,0.001424
12462.500000,2,0.568523,0.572821,0.569400,0.001379
12462.750000,2,0.616747,0.622525,0.618458,0.001712
12463.000000,2,0.665759,0.670972,0.667396,0.001666
12463.250000,2,0.715081,0.721210,0.717181,0.002008
12463.500000,2,0.764406,0.771371,0.766757,0.002203
12463.750000,2,0.811854,0.819182,0.815061,0.002360
12464.000000,2,0.855697,0.862793,0.858767,0.002562
12464.250000,2,0.892995,0.900705,0.896405,0.002592
12464.500000,2,0.924285,0.932780,0.928152,0.002817
12464.750000,2,0.955021,0.962865,0.958818,0.002691
12465.000000,2,0.982972,0.991087,0.987100,0.002696
12465.250000,2,1.011470,1.019747,1.015150,0.002858
12465.500000,2,1.035566,1.043531,1.039062,0.002663
12465.750000,2,1.054691,1.063117,1.058850,0.002694
12466.000000,2,1.069164,1.077451,1.073695,0.002467
12466.250000,2,1.083658,1.092243,1.088225,0.002393
12466.500000,2,1.100277,1.106916,1.103991,0.001979
12466.750000,2,1.117845,1.124353,1.121354,0.002119
12467.000000,2,1.131900,1.139583,1.136497,0.002189
12467.250000,2,1.142151,1.148816,1.146790,0.001928
12467.500000,2,1.144546,1.151083,1.149211,0.001957
12467.750000,2,1.143578,1.150796,1.148773,0.002156
12468.000000,2,1.144786,1.151281,1.149607,0.001904
12468.250000,2,1.152282,1.158433,1.156561,0.001768
12468.500000,2,1.163891,1.169989,1.168138,0.001842
12468.750000,2,1.178684,1.184630,1.182538,0.001769
12469.000000,2,1.188077,1.195554,1.193021,0.002095
12469.250000,2,1.193148,1.202338,1.198876,0.002497
12469.500000,2,1.196402,1.205064,1.201398,0.002303
12469.750000,2,1.200294,1.209042,1.205824,0.002449
12470.000000,2,1.207092,1.216027,1.212305,0.002458
12470.250000,2,1.216335,1.225548,1.221555,0.002529
12470.500000,2,1.223113,1.232392,1.228392,0.002524
12470.750000,2,1.226716,1.236641,1.232538,0.002675
12471.000000,2,1.226896,1.237072,1.232626,0.002734
12471.250000,2,1.229002,1.238726,1.234253,0.002710
12471.500000,2,1.234492,1.244167,1.239275,0.002573
12471.750000,2,1.244424,1.253988,1.249347,0.002585
12472.000000,2,1.253896,1.265283,1.260426,0.003047
12472.250000,2,1.262561,1.273330,1.268487,0.002869
12472.500000,2,1.266114,1.276296,1.271908,0.002685
12472.750000,2,1.267691,1.278260,1.273967,0.002720
12473.000000,2,1.270346,1.281116,1.276267,0.002848
12473.250000,2,1.276725,1.286618,1.282032,0.002547
12473.500000,2,1.282714,1.292531,1.288331,0.002556
12473.750000,2,1.287645,1.298143,1.293170,0.002704
12474.000000,2,1.287585,1.296389,1.292307,0.002355
12474.250000,2,1.282524,1.291809,1.287382,0.002450
12474.500000,2,1.277643,1.285446,1.281869,0.002019
12474.750000,2,1.276994,1.285075,1.280552,0.002256
12475.000000,2,1.279659,1.286628,1.282187,0.002123
12475.250000,2,1.283847,1.290466,1.286758,0.001929
12475.500000,2,1.284837,1.291438,1.288473,0.001772
12475.750000,2,1.282718,1.290005,1.286328,0.002032
12476.000000,2,1.301128,1.310048,1.305390,0.002691
12476.250000,2,1.272502,1.277769,1.276235,0.001841
12476.500000,2,1.269156,1.275746,1.272783,0.002084
12476.750000,2,1.267968,1.273781,1.271249,0.001775
12477.000000,2,1.265641,1.272037,1.268186,0.002028
12477.250000,2,1.260058,1.266683,1.263222,0.002110
12477.500000,2,1.253769,1.259556,1.256382,0.001971
12477.750000,2,1.248288,1.254855,1.251323,0.002096
12478.000000,2,1.246776,1.253717,1.250149,0.001905
12478.250000,2,1.251212,1.258468,1.254449,0.002203
12478.500000,2,1.256872,1.263868,1.260282,0.002253
12478.750000,2,1.261826,1.268580,1.265394,0.002332
12479.000000,2,1.260772,1.269149,1.265276,0.002710
12479.250000,2,1.258335,1.266503,1.262614,0.002828
12479.500000,2,1.253739,1.260724,1.257498,0.002521
12479.750000,2,1.250838,1.259543,1.254129,0.003082
12480.000000,2,1.247261,1.256583,1.250735,0.003155
12480.250000,2,1.244697,1.254158,1.248828,0.003008
12480.500000,2,1.241613,1.251188,1.245410,0.002999
12480.750000,2,1.237197,1.245139,1.240559,0.002500
12481.000000,2,1.230671,1.238724,1.234180,0.002524
12481.250000,2,1.224295,1.232695,1.228135,0.002623
12481.500000,2,1.217401,1.224860,1.220321,0.002583
12481.750000,2,1.206927,1.214718,1.209569,0.002305
12482.000000,2,1.193637,1.200275,1.195677,0.001964
12482.250000,2,1.177990,1.184513,1.179676,0.001950
12482.500000,2,1.161129,1.168533,1.163387,0.002067
12482.750000,2,1.149338,1.156045,1.151009,0.002094
12483.000000,2,1.138552,1.147032,1.141460,0.002547
12483.250000,2,1.131256,1.141412,1.134778,0.002991
12483.500000,2,1.125063,1.135233,1.128282,0.003055
12483.750000,2,1.116174,1.127038,1.120137,0.003051
12484.000000,2,1.104880,1.117087,1.109864,0.003302
12484.250000,2,1.095570,1.106955,1.100134,0.003220
12484.500000,2,1.086811,1.097922,1.090820,0.003277
12484.750000,2,1.079756,1.091364,1.084511,0.003354
12485.000000,2,1.072791,1.084367,1.077322,0.003496
12485.250000,2,1.064759,1.076172,1.069056,0.003443
12485.500000,2,1.052474,1.063744,1.057091,0.003443
12485.750000,2,1.038378,1.049530,1.043355,0.003239
12486.000000,2,1.023927,1.034937,1.028578,0.003133
12486.250000,2,1.009767,1.021142,1.014651,0.003294
12486.500000,2,0.994851,1.006000,0.999966,0.003083
12486.750000,2,0.977427,0.988611,0.983107,0.003048
12487.000000,2,0.956512,0.965925,0.961140,0.002600
12487.250000,2,0.930491,0.938930,0.934885,0.002442
12487.500000,2,0.899117,0.906932,0.903365,0.002322
12487.750000,2,0.865511,0.871673,0.868979,0.001961
12488.000000,2,0.827962,0.833382,0.830723,0.001926
12488.250000,2,0.788061,0.792896,0.790222,0.001811
12488.500000,2,0.743738,0.748508,0.745538,0.001602
12488.750000,2,0.695908,0.700651,0.697996,0.001599
12489.000000,2,0.644895,0.649429,0.646895,0.001606
12489.250000,2,0.594015,0.598550,0.595988,0.001521
12489.500000,2,0.543744,0.547943,0.545498,0.001468
12489.750000,2,0.496556,0.500122,0.497855,0.001344
12490.000000,2,0.451765,0.454815,0.452793,0.001091
12490.250000,2,0.410488,0.413555,0.411609,0.001098
12490.500000,2,0.372545,0.375397,0.373707,0.001031
12490.750000,2,0.339991,0.343326,0.341410,0.001106
12491.000000,2,0.312757,0.315116,0.313893,0.000796
12491.250000,2,0.291441,0.294021,0.292700,0.000756
12491.500000,2,0.275839,0.277617,0.276817,0.000567
12491.750000,2,0.266930,0.268416,0.267618,0.000497
12492.000000,3,0.330999,0.332227,0.331427,0.000392
12492.250000,3,0.332952,0.334467,0.333777,0.000442
12492.500000,3,0.339721,0.341883,0.341000,0.000645
12492.750000,3,0.352013,0.354472,0.353276,0.000820
12493.000000,3,0.369901,0.372830,0.371508,0.000928
12493.250000,3,0.393046,0.396978,0.395038,0.001271
12493.500000,3,0.422175,0.426552,0.424498,0.001318
12493.750000,3,0.456231,0.461149,0.458829,0.001484
12494.000000,3,0.494603,0.499621,0.497313,0.001580
12494.250000,3,0.535613,0.541333,0.538603,0.001800
12494.500000,3,0.579570,0.585815,0.582618,0.002007
12494.750000,3,0.625819,0.632221,0.629077,0.002072
12495.000000,3,0.673318,0.680291,0.676820,0.002283
12495.250000,3,0.721227,0.728570,0.724830,0.002381
12495.500000,3,0.767229,0.774386,0.770536,0.002275
12495.750000,3,0.808893,0.815506,0.811989,0.002218
12496.000000,3,0.845612,0.852105,0.848639,0.002087
12496.250000,3,0.877584,0.884439,0.880939,0.002178
12496.500000,3,0.907768,0.914095,0.911122,0.002175
12496.750000,3,0.935251,0.941030,0.938470,0.002040
12497.000000,3,0.959584,0.965634,0.962876,0.002027
12497.250000,3,0.978280,0.984322,0.981646,0.001874
12497.500000,3,0.992327,0.998414,0.995187,0.001895
12497.750000,3,1.000728,1.007716,1.003246,0.002020
12498.000000,3,1.007328,1.014547,1.010267,0.002016
12498.250000,3,1.014425,1.021569,1.017580,0.002110
12498.500000,3,1.021702,1.029131,1.025283,0.002078
12498.750000,3,1.030006,1.037033,1.033126,0.002156
12499.000000,3,1.035424,1.041985,1.038301,0.002001
12499.250000,3,1.036795,1.046456,1.041015,0.002550
12499.500000,3,1.038340,1.047216,1.041880,0.002493
12499.750000,3,1.040543,1.048516,1.043618,0.002325
12500.000000,3,1.045308,1.052677,1.047930,0.002212
12500.250000,3,1.049484,1.059139,1.052878,0.002719
12500.500000,3,1.054160,1.063010,1.057299,0.002555
12500.750000,3,1.056427,1.064701,1.058985,0.002574
12501.000000,3,1.056791,1.065391,1.059586,0.002619
12501.250000,3,1.056397,1.064971,1.059459,0.002630
12501.500000,3,1.057939,1.064891,1.060672,0.002095
12501.750000,3,1.060489,1.067891,1.063730,0.002263
12502.000000,3,1.063959,1.071222,1.067300,0.002185
12502.250000,3,1.067151,1.073843,1.069655,0.002032
12502.500000,3,1.068989,1.075513,1.071984,0.001915
12502.750000,3,1.071105,1.077394,1.073794,0.001918
12503.000000,3,1.075038,1.081945,1.077717,0.001971
12503.250000,3,1.079506,1.085266,1.082400,0.001826
12503.500000,3,1.083726,1.089007,1.086276,0.001685
12503.750000,3,1.083706,1.088857,1.086386,0.001727
12504.000000,3,1.079990,1.085306,1.082921,0.001900
12504.250000,3,1.074337,1.079845,1.076962,0.001834
12504.500000,3,1.070136,1.076907,1.073398,0.002117
12504.750000,3,1.069940,1.076217,1.073325,0.002084
12505.000000,3,1.073927,1.080440,1.076979,0.002129
12505.250000,3,1.078064,1.084791,1.080930,0.002072
12505.500000,3,1.078483,1.085876,1.081682,0.002170
12505.750000,3,1.075602,1.082442,1.077855,0.002170
12506.000000,3,1.071016,1.078052,1.073099,0.002148
12506.250000,3,1.066441,1.074391,1.069232,0.002383
12506.500000,3,1.065364,1.074520,1.068053,0.002703
12506.750000,3,1.063661,1.073928,1.066545,0.003073
12507.000000,3,1.059951,1.069724,1.062418,0.002914
12507.250000,3,1.050409,1.059345,1.053049,0.002690
12507.500000,3,1.039350,1.048728,1.041929,0.003003
12507.750000,3,1.030073,1.039621,1.033243,0.002899
12508.000000,3,1.029439,1.037224,1.032096,0.002674
12508.250000,3,1.035413,1.044259,1.038405,0.002649
12508.500000,3,1.044375,1.053040,1.047863,0.002696
12508.750000,3,1.052197,1.061160,1.055485,0.002822
12509.000000,3,1.054678,1.063449,1.058505,0.002801
12509.250000,3,1.054918,1.062907,1.058241,0.002531
12509.500000,3,1.056548,1.063686,1.059528,0.002264
12509.750000,3,1.062190,1.069754,1.065891,0.002261
12510.000000,3,1.073767,1.081949,1.077325,0.002553
12510.250000,3,1.087076,1.093740,1.090427,0.002118
12510.500000,3,1.096739,1.103320,1.100310,0.002252
12510.750000,3,1.102291,1.107852,1.105756,0.001912
12511.000000,3,1.106512,1.111559,1.109831,0.001891
12511.250000,3,1.112563,1.118389,1.116536,0.002138
12511.500000,3,1.124986,1.130100,1.128617,0.002051
12511.750000,3,1.140180,1.145980,1.143542,0.001922
12512.000000,3,1.153774,1.159696,1.156724,0.001958
12512.250000,3,1.160396,1.168399,1.164171,0.002418
12512.500000,3,1.162786,1.171070,1.166608,0.002424
12512.750000,3,1.165627,1.172117,1.168602,0.001938
12513.000000,3,1.172475,1.178995,1.175653,0.002028
12513.250000,3,1.185012,1.192503,1.188176,0.002513
12513.500000,3,1.200016,1.207662,1.203851,0.002662
12513.750000,3,1.213086,1.221612,1.217163,0.002883
12514.000000,3,1.221226,1.229960,1.226038,0.002777
12514.250000,3,1.226603,1.236232,1.231935,0.003044
12514.500000,3,1.234733,1.243111,1.239292,0.002814
12514.750000,3,1.246968,1.254447,1.251059,0.002630
12515.000000,3,1.263346,1.270181,1.267550,0.002329
12515.250000,3,1.279744,1.288539,1.284955,0.002636
12515.500000,3,1.295166,1.302984,1.299610,0.002327
12515.750000,3,1.305516,1.311696,1.309017,0.001804
12516.000000,3,1.312087,1.318265,1.315965,0.001856
12516.250000,3,1.319635,1.326410,1.323317,0.002059
12516.500000,3,1.330873,1.336538,1.334585,0.001687
12516.750000,3,1.344745,1.350763,1.348237,0.001858
12517.000000,3,1.358115,1.363861,1.361341,0.001607
12517.250000,3,1.367873,1.375275,1.371749,0.002145
12517.500000,3,1.374148,1.381565,1.378575,0.002091
12517.750000,3,1.378933,1.386988,1.383113,0.002377
12518.000000,3,1.380423,1.387507,1.384374,0.002148
12518.250000,3,1.377068,1.385064,1.381270,0.002501
12518.500000,3,1.366511,1.375722,1.370505,0.002910
12518.750000,3,1.348366,1.355718,1.350871,0.002332
12519.000000,3,1.320326,1.329032,1.323313,0.002763
12519.250000,3,1.288851,1.297779,1.292728,0.002690
12519.500000,3,1.256341,1.265597,1.260455,0.002587
12519.750000,3,1.224067,1.233485,1.227671,0.002838
12520.000000,3,1.186959,1.195531,1.190362,0.002623
12520.250000,3,1.141297,1.150175,1.144389,0.002919
12520.500000,3,1.085393,1.094065,1.088836,0.002822
12520.750000,3,1.020559,1.029988,1.024457,0.003005
12521.000000,3,0.951048,0.960478,0.954859,0.003017
12521.250000,3,0.879200,0.887957,0.882329,0.003116
12521.500000,3,0.805081,0.812848,0.807988,0.002709
12521.750000,3,0.730840,0.738071,0.733241,0.002622
12522.000000,3,0.656575,0.663471,0.659026,0.002679
12522.250000,3,0.586170,0.591520,0.587914,0.002123
12522.500000,3,0.522088,0.526564,0.523574,0.001706
12522.750000,3,0.466254,0.470032,0.467546,0.001443
12523.000000,3,0.420443,0.423218,0.421449,0.000976
12523.250000,3,0.383982,0.386433,0.384929,0.000784
12523.500000,3,0.357732,0.359429,0.358367,0.000507
12523.750000,3,0.341408,0.342489,0.341898,0.000307
12524.000000,4,0.269215,0.270569,0.269694,0.000508
12524.250000,4,0.272353,0.273808,0.272969,0.000415
12524.500000,4,0.282495,0.283962,0.283155,0.000469
12524.750000,4,0.298473,0.300762,0.299641,0.000698
12525.000000,4,0.321236,0.323901,0.322595,0.000766
12525.250000,4,0.349275,0.352626,0.351127,0.001037
12525.500000,4,0.383067,0.386707,0.385002,0.001034
12525.750000,4,0.421748,0.426255,0.424112,0.001294
12526.000000,4,0.465813,0.470703,0.468233,0.001460
12526.250000,4,0.514111,0.519806,0.517204,0.001589
12526.500000,4,0.566789,0.572634,0.570049,0.001682
12526.750000,4,0.622774,0.629139,0.625824,0.001863
12527.000000,4,0.679020,0.685335,0.682120,0.001841
12527.250000,4,0.732754,0.740301,0.736710,0.002174
12527.500000,4,0.784583,0.791829,0.788294,0.002156
12527.750000,4,0.833259,0.840073,0.836768,0.002126
12528.000000,4,0.879477,0.886578,0.882781,0.002111
12528.250000,4,0.920879,0.928676,0.924728,0.002280
12528.500000,4,0.958528,0.965161,0.961591,0.002132
12528.750000,4,0.990536,0.996791,0.993123,0.002025
12529.000000,4,1.016135,1.023504,1.019214,0.002264
12529.250000,4,1.037766,1.044784,1.040934,0.001963
12529.500000,4,1.057681,1.065676,1.060578,0.002244
12529.750000,4,1.075892,1.083607,1.079106,0.002096
12530.000000,4,1.094173,1.100213,1.096615,0.001849
12530.250000,4,1.107914,1.115244,1.111379,0.002090
12530.500000,4,1.118719,1.126696,1.122533,0.002164
12530.750000,4,1.125681,1.133693,1.129785,0.002286
12531.000000,4,1.130886,1.137850,1.135080,0.002193
12531.250000,4,1.136920,1.143910,1.140837,0.002013
12531.500000,4,1.142711,1.150457,1.147302,0.002326
12531.750000,4,1.150741,1.158602,1.155029,0.002310
12532.000000,4,1.158520,1.166290,1.161885,0.002148
12532.250000,4,1.162182,1.171869,1.166259,0.002629
12532.500000,4,1.164634,1.175426,1.168788,0.002980
12532.750000,4,1.168002,1.178299,1.171119,0.002967
12533.000000,4,1.171280,1.182074,1.174121,0.003184
12533.250000,4,1.175571,1.186156,1.178392,0.003059
12533.500000,4,1.179779,1.190496,1.182787,0.003071
12533.750000,4,1.183550,1.194232,1.185972,0.003247
12534.000000,4,1.183052,1.193379,1.185898,0.003006
12534.250000,4,1.181560,1.191566,1.184895,0.002820
12534.500000,4,1.180525,1.189476,1.183843,0.002540
12534.750000,4,1.181570,1.192725,1.186227,0.003099
12535.000000,4,1.187669,1.197610,1.191927,0.002907
12535.250000,4,1.194295,1.204199,1.198917,0.002945
12535.500000,4,1.201995,1.211036,1.206192,0.002897
12535.750000,4,1.206999,1.214897,1.211035,0.002792
12536.000000,4,1.209457,1.217722,1.213743,0.002819
12536.250000,4,1.212083,1.219548,1.215627,0.002500
12536.500000,4,1.213317,1.221354,1.217242,0.002784
12536.750000,4,1.215028,1.221868,1.218281,0.002423
12537.000000,4,1.215164,1.220436,1.217629,0.002078
12537.250000,4,1.212974,1.217611,1.214767,0.001573
12537.500000,4,1.207875,1.213565,1.210457,0.002113
12537.750000,4,1.203801,1.210084,1.206571,0.002168
12538.000000,4,1.202831,1.207098,1.205049,0.001677
12538.250000,4,1.204140,1.208192,1.206410,0.001464
12538.500000,4,1.205920,1.209943,1.207859,0.001431
12538.750000,4,1.206786,1.210155,1.208688,0.001159
12539.000000,4,1.204796,1.208763,1.206613,0.001148
12539.250000,4,1.202122,1.205887,1.203475,0.001158
12539.500000,4,1.201248,1.203093,1.201805,0.000613
12539.750000,4,1.199840,1.204243,1.201989,0.001265
12540.000000,4,1.205507,1.209086,1.207577,0.000978
12540.250000,4,1.202128,1.206684,1.204574,0.001478
12540.500000,4,1.200444,1.203925,1.202277,0.001236
12540.750000,4,1.194628,1.199168,1.197437,0.001434
12541.000000,4,1.189258,1.194639,1.192702,0.001689
12541.250000,4,1.187970,1.193445,1.191173,0.001807
12541.500000,4,1.189386,1.195077,1.193004,0.001775
12541.750000,4,1.193231,1.198877,1.196602,0.001794
12542.000000,4,1.195401,1.200707,1.198415,0.001808
12542.250000,4,1.193815,1.200300,1.197464,0.002149
12542.500000,4,1.190916,1.197007,1.194537,0.001836
12542.750000,4,1.187415,1.193017,1.190730,0.002022
12543.000000,4,1.185651,1.191454,1.188800,0.002072
12543.250000,4,1.183650,1.189008,1.186546,0.001889
12543.500000,4,1.179384,1.185345,1.182723,0.002100
12543.750000,4,1.171589,1.178263,1.175217,0.002276
12544.000000,4,1.161505,1.168250,1.165604,0.002539
12544.250000,4,1.152542,1.159757,1.156889,0.002324
12544.500000,4,1.148814,1.156390,1.153571,0.002402
12544.750000,4,1.152891,1.160910,1.156706,0.002366
12545.000000,4,1.160435,1.169184,1.164126,0.002813
12545.250000,4,1.166944,1.176226,1.171221,0.002851
12545.500000,4,1.169857,1.179524,1.174393,0.002798
12545.750000,4,1.169686,1.178630,1.173372,0.002672
12546.000000,4,1.166885,1.174329,1.170603,0.002329
12546.250000,4,1.165864,1.171908,1.169528,0.002203
12546.500000,4,1.167232,1.173130,1.171158,0.001971
12546.750000,4,1.169758,1.175621,1.173404,0.002114
12547.000000,4,1.171007,1.176167,1.174159,0.001679
12547.250000,4,1.170353,1.175298,1.173165,0.001637
12547.500000,4,1.170383,1.175015,1.173323,0.001571
12547.750000,4,1.172889,1.177376,1.175906,0.001305
12548.000000,4,1.177219,1.181825,1.180490,0.001427
12548.250000,4,1.181073,1.185216,1.184037,0.001230
12548.500000,4,1.179260,1.182664,1.181842,0.001031
12548.750000,4,1.170095,1.174616,1.172732,0.001265
12549.000000,4,1.157809,1.162498,1.160300,0.001540
12549.250000,4,1.147643,1.151310,1.149716,0.001176
12549.500000,4,1.143625,1.147254,1.145607,0.001045
12549.750000,4,1.144714,1.148222,1.146661,0.001031
12550.000000,4,1.146581,1.149827,1.148065,0.001075
12550.250000,4,1.141719,1.145035,1.143220,0.001030
12550.500000,4,1.127743,1.131345,1.129275,0.001243
12550.750000,4,1.105977,1.109402,1.107808,0.001259
12551.000000,4,1.081713,1.084464,1.083098,0.001038
12551.250000,4,1.056056,1.060141,1.057625,0.001283
12551.500000,4,1.028888,1.033234,1.031056,0.001363
12551.750000,4,0.996449,1.000652,0.998416,0.001335
12552.000000,4,0.953627,0.958767,0.956381,0.001522
12552.250000,4,0.901994,0.908118,0.905506,0.001872
12552.500000,4,0.846606,0.851932,0.849395,0.001612
