# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257974,0.258955,0.258500,0.000304
12928.250000,1,0.260787,0.261895,0.261219,0.000315
12928.500000,1,0.269403,0.270581,0.269909,0.000374
12928.750000,1,0.283233,0.284771,0.283917,0.000500
12929.000000,1,0.302455,0.304219,0.303231,0.000607
12929.250000,1,0.326424,0.328540,0.327551,0.000747
12929.500000,1,0.356205,0.358772,0.357333,0.000831
12929.750000,1,0.389754,0.393138,0.391797,0.000980
12930.000000,1,0.429060,0.432444,0.430964,0.001041
12930.250000,1,0.470644,0.475104,0.473427,0.001238
12930.500000,1,0.515336,0.519386,0.517747,0.001117
12930.750000,1,0.559435,0.564078,0.562613,0.001348
12931.000000,1,0.604487,0.609248,0.607422,0.001453
12931.250000,1,0.648309,0.653547,0.652039,0.001430
12931.500000,1,0.693323,0.698065,0.696612,0.001368
12931.750000,1,0.735858,0.741340,0.739863,0.001569
12932.000000,1,0.777984,0.782199,0.780977,0.001299
12932.250000,1,0.813971,0.819881,0.817707,0.001676
12932.500000,1,0.847768,0.851366,0.850166,0.001257
12932.750000,1,0.876031,0.881276,0.879676,0.001531
12933.000000,1,0.905532,0.910216,0.908267,0.001343
12933.250000,1,0.932827,0.938115,0.936322,0.001427
12933.500000,1,0.960873,0.966412,0.963978,0.001516
12933.750000,1,0.985162,0.991683,0.989229,0.001731
12934.000000,1,1.007221,1.012852,1.010564,0.001483
12934.250000,1,1.024882,1.031223,1.028530,0.001636
12934.500000,1,1.041926,1.047712,1.045404,0.001515
12934.750000,1,1.057776,1.064668,1.062371,0.001953
12935.000000,1,1.076928,1.082830,1.080423,0.001669
12935.250000,1,1.093594,1.100813,1.098533,0.001940
12935.500000,1,1.110807,1.117830,1.115231,0.001922
12935.750000,1,1.124689,1.131190,1.129083,0.001705
12936.000000,1,1.136801,1.143185,1.141134,0.001640
12936.250000,1,1.145790,1.152520,1.150452,0.001822
12936.500000,1,1.154988,1.162064,1.159250,0.001892
12936.750000,1,1.160268,1.168958,1.165731,0.002193
12937.000000,1,1.165966,1.172884,1.170478,0.001874
12937.250000,1,1.168830,1.175833,1.173344,0.001867
12937.500000,1,1.172191,1.179698,1.176550,0.001933
12937.750000,1,1.177133,1.184500,1.181959,0.002019
12938.000000,1,1.185118,1.191693,1.189613,0.001750
12938.250000,1,1.194356,1.201317,1.199382,0.001934
12938.500000,1,1.203365,1.210921,1.208315,0.001934
12938.750000,1,1.210048,1.217228,1.215028,0.001904
12939.000000,1,1.216014,1.222000,1.219706,0.001653
12939.250000,1,1.218132,1.225095,1.223090,0.001902
12939.500000,1,1.222527,1.228954,1.226683,0.001699
12939.750000,1,1.226495,1.231674,1.230267,0.001474
12940.000000,1,1.228732,1.234446,1.232951,0.001658
12940.250000,1,1.227519,1.234264,1.232370,0.001819
12940.500000,1,1.224864,1.230878,1.229400,0.001648
12940.750000,1,1.220270,1.227290,1.225452,0.001900
12941.000000,1,1.218162,1.223517,1.221760,0.001476
12941.250000,1,1.215417,1.221522,1.219454,0.001591
12941.500000,1,1.213538,1.218752,1.216771,0.001323
12941.750000,1,1.208059,1.212257,1.211341,0.001173
12942.000000,1,1.199368,1.204142,1.202907,0.001286
12942.250000,1,1.190070,1.194538,1.193537,0.001208
12942.500000,1,1.183477,1.187360,1.186337,0.001020
12942.750000,1,1.179838,1.185118,1.183940,0.001435
12943.000000,1,1.183835,1.188069,1.187050,0.001135
12943.250000,1,1.188261,1.193843,1.192575,0.001493
12943.500000,1,1.194416,1.199235,1.197936,0.001275
12943.750000,1,1.196027,1.201463,1.200232,0.001519
12944.000000,1,1.197687,1.202001,1.200752,0.001148
12944.250000,1,1.195758,1.201453,1.199924,0.001476
12944.500000,1,1.195828,1.201032,1.199679,0.001436
12944.750000,1,1.195311,1.199993,1.198770,0.001263
12945.000000,1,1.194495,1.199161,1.198000,0.001306
12945.250000,1,1.190607,1.195953,1.194830,0.001493
12945.500000,1,1.187206,1.192532,1.191354,0.001446
12945.750000,1,1.184502,1.190529,1.188973,0.001601
12946.000000,1,1.187803,1.191875,1.190681,0.001167
12946.250000,1,1.189981,1.196556,1.195139,0.001849
12946.500000,1,1.198423,1.203611,1.201961,0.001404
12946.750000,1,1.203664,1.209369,1.207794,0.001557
12947.000000,1,1.209093,1.213776,1.212400,0.001343
12947.250000,1,1.211599,1.218163,1.216376,0.001772
12947.500000,1,1.216939,1.222678,1.220919,0.001527
12947.750000,1,1.222607,1.228761,1.226671,0.001773
12948.000000,1,1.230105,1.235413,1.233494,0.001670
12948.250000,1,1.235236,1.241686,1.239702,0.001882
12948.500000,1,1.239989,1.246255,1.243958,0.001737
12948.750000,1,1.241560,1.248178,1.246074,0.001955
12949.000000,1,1.244782,1.251071,1.248378,0.001833
12949.250000,1,1.246930,1.253029,1.250608,0.001764
12949.500000,1,1.250589,1.256601,1.254023,0.001725
12949.750000,1,1.252210,1.258631,1.256307,0.001864
12950.000000,1,1.254467,1.260209,1.257751,0.001766
12950.250000,1,1.252896,1.259683,1.256810,0.001991
12950.500000,1,1.253423,1.257590,1.255264,0.001430
12950.750000,1,1.251310,1.255077,1.252868,0.001152
12951.000000,1,1.248790,1.252360,1.250714,0.001171
12951.250000,1,1.245855,1.252548,1.248268,0.001938
12951.500000,1,1.241975,1.253095,1.245254,0.002984
12951.750000,1,1.238040,1.244543,1.240197,0.001980
12952.000000,1,1.231913,1.239064,1.234686,0.002070
12952.250000,1,1.226423,1.247298,1.231091,0.005608
12952.500000,1,1.222379,1.246353,1.227090,0.006583
12952.750000,1,1.218806,1.236628,1.222208,0.004974
12953.000000,1,1.214070,1.235087,1.218106,0.005812
12953.250000,1,1.209304,1.239323,1.214204,0.008462
12953.500000,1,1.203898,1.219455,1.207161,0.004241
12953.750000,1,1.196802,1.213886,1.200270,0.004745
12954.000000,1,1.188515,1.208049,1.191779,0.005564
12954.250000,1,1.177524,1.183915,1.179104,0.001807
12954.500000,1,1.161337,1.174518,1.164054,0.003636
12954.750000,1,1.140151,1.159612,1.143255,0.005526
12955.000000,1,1.113750,1.128368,1.116143,0.004185
12955.250000,1,1.079962,1.101907,1.083715,0.006194
12955.500000,1,1.041911,1.052446,1.044453,0.002816
12955.750000,1,0.997978,1.014789,1.001171,0.004711
12956.000000,1,0.949470,0.957534,0.951455,0.002447
12956.250000,1,0.895238,0.901998,0.897783,0.001933
12956.500000,1,0.839008,0.848241,0.841611,0.002491
12956.750000,1,0.781251,0.800097,0.784712,0.005320
12957.000000,1,0.723740,0.731979,0.725800,0.002312
12957.250000,1,0.665250,0.672586,0.667389,0.002063
12957.500000,1,0.607410,0.616379,0.609864,0.002527
12957.750000,1,0.550642,0.563922,0.553380,0.003696
12958.000000,1,0.495456,0.504814,0.498153,0.002498
12958.250000,1,0.444533,0.450477,0.446731,0.001641
12958.500000,1,0.398685,0.403933,0.400428,0.001488
12958.750000,1,0.357967,0.362617,0.359715,0.001268
12959.000000,1,0.323957,0.328600,0.325374,0.001245
12959.250000,1,0.296114,0.300515,0.297697,0.001118
12959.500000,1,0.276286,0.278845,0.277307,0.000665
12959.750000,1,0.263820,0.265491,0.264622,0.000403
12960.000000,2,0.269788,0.270676,0.270328,0.000248
12960.250000,2,0.272190,0.272846,0.272548,0.000237
12960.500000,2,0.279088,0.279623,0.279379,0.000207
12960.750000,2,0.289577,0.291051,0.290437,0.000408
12961.000000,2,0.305494,0.306332,0.305966,0.000278
12961.250000,2,0.324508,0.326587,0.325584,0.000510
12961.500000,2,0.349097,0.350592,0.349983,0.000480
12961.750000,2,0.378480,0.380342,0.379509,0.000528
12962.000000,2,0.412319,0.414428,0.413643,0.000707
12962.250000,2,0.449647,0.453796,0.451554,0.001040
12962.500000,2,0.489723,0.495702,0.491331,0.001541
12962.750000,2,0.529038,0.535051,0.531434,0.001456
12963.000000,2,0.570246,0.575300,0.571881,0.001321
12963.250000,2,0.610824,0.616075,0.612773,0.001276
12963.500000,2,0.651481,0.655020,0.653263,0.000935
12963.750000,2,0.691119,0.694676,0.692724,0.000953
12964.000000,2,0.726593,0.734605,0.729226,0.001968
12964.250000,2,0.757843,0.762957,0.759970,0.001218
12964.500000,2,0.784093,0.788548,0.785984,0.001134
12964.750000,2,0.806465,0.820509,0.809368,0.003786
12965.000000,2,0.827608,0.836375,0.829352,0.002377
12965.250000,2,0.846025,0.853638,0.847754,0.002044
12965.500000,2,0.861092,0.869076,0.863205,0.002069
12965.750000,2,0.873646,0.879131,0.874859,0.001526
12966.000000,2,0.881881,0.890205,0.883531,0.002287
12966.250000,2,0.888500,0.898868,0.890683,0.002832
12966.500000,2,0.895100,0.904192,0.897405,0.002452
12966.750000,2,0.902765,0.909332,0.904359,0.001800
12967.000000,2,0.909170,0.914015,0.910361,0.001301
12967.250000,2,0.913318,0.920763,0.914975,0.002155
12967.500000,2,0.915332,0.924705,0.917223,0.002584
12967.750000,2,0.918025,0.921771,0.918793,0.001084
12968.000000,2,0.922908,0.931618,0.924198,0.002493
12968.250000,2,0.931648,0.942342,0.933305,0.003034
12968.500000,2,0.944038,0.957652,0.946024,0.003895
12968.750000,2,0.957634,0.979553,0.960351,0.006412
12969.000000,2,0.968426,0.989035,0.970997,0.006035
12969.250000,2,0.976362,0.986403,0.978427,0.002721
12969.500000,2,0.983632,0.995532,0.985308,0.003421
12969.750000,2,0.990584,1.004975,0.992552,0.004152
12970.000000,2,0.997713,1.007972,0.999614,0.002825
12970.250000,2,1.004085,1.025104,1.006693,0.006153
12970.500000,2,1.006624,1.013666,1.008483,0.001836
12970.750000,2,1.007457,1.015734,1.008733,0.002355
12971.000000,2,1.007241,1.012667,1.008500,0.001453
12971.250000,2,1.010311,1.017232,1.011933,0.001943
12971.500000,2,1.018046,1.033665,1.020501,0.004428
12971.750000,2,1.029969,1.054633,1.033163,0.007167
12972.000000,2,1.042571,1.074132,1.047136,0.009096
12972.250000,2,1.050836,1.077568,1.055313,0.007468
12972.500000,2,1.058312,1.077189,1.060995,0.005424
12972.750000,2,1.065281,1.085010,1.067819,0.005765
12973.000000,2,1.073842,1.084931,1.075919,0.003072
12973.250000,2,1.086714,1.091883,1.088734,0.001392
12973.500000,2,1.104174,1.109175,1.106027,0.001323
12973.750000,2,1.121523,1.125677,1.122865,0.001188
12974.000000,2,1.136689,1.141061,1.137767,0.001330
12974.250000,2,1.145347,1.149721,1.148021,0.001234
12974.500000,2,1.154217,1.159856,1.158442,0.001623
12974.750000,2,1.164386,1.170676,1.169057,0.001754
12975.000000,2,1.174675,1.181625,1.179812,0.002005
12975.250000,2,1.183047,1.190803,1.189021,0.002166
12975.500000,2,1.190399,1.197617,1.195917,0.001964
12975.750000,2,1.194315,1.202632,1.200313,0.002190
12976.000000,2,1.204574,1.211480,1.209991,0.001917
12976.250000,2,1.206861,1.214165,1.212486,0.002026
12976.500000,2,1.216811,1.224278,1.222492,0.002061
12976.750000,2,1.227799,1.236099,1.234387,0.002332
12977.000000,2,1.238927,1.246765,1.245203,0.002216
12977.250000,2,1.246699,1.255705,1.254035,0.002528
12977.500000,2,1.254791,1.263561,1.261348,0.002359
12977.750000,2,1.261803,1.269973,1.268329,0.002231
12978.000000,2,1.269105,1.277798,1.276087,0.002397
12978.250000,2,1.277387,1.286477,1.284465,0.002426
12978.500000,2,1.285019,1.292660,1.291407,0.002170
12978.750000,2,1.288445,1.297215,1.295589,0.002443
12979.000000,2,1.291542,1.299746,1.297785,0.002193
12979.250000,2,1.294029,1.302042,1.300344,0.002243
12979.500000,2,1.296766,1.306590,1.304385,0.002607
12979.750000,2,1.301072,1.310951,1.309306,0.002789
12980.000000,2,1.306386,1.314922,1.313647,0.002460
12980.250000,2,1.307964,1.317653,1.315811,0.002704
12980.500000,2,1.308574,1.317323,1.315283,0.002339
12980.750000,2,1.307555,1.318119,1.315323,0.002759
12981.000000,2,1.309533,1.319962,1.317747,0.002800
12981.250000,2,1.314937,1.325537,1.323399,0.002899
12981.500000,2,1.322249,1.331856,1.330112,0.002736
12981.750000,2,1.328373,1.338380,1.336415,0.002730
12982.000000,2,1.332888,1.342664,1.340844,0.002712
12982.250000,2,1.336564,1.346774,1.345164,0.002893
12982.500000,2,1.342428,1.352709,1.351153,0.002933
12982.750000,2,1.352897,1.363124,1.361220,0.002814
12983.000000,2,1.367631,1.377692,1.376050,0.002862
12983.250000,2,1.383454,1.394603,1.392447,0.003072
12983.500000,2,1.398388,1.409255,1.407700,0.003155
12983.750000,2,1.410386,1.421677,1.419867,0.003223
12984.000000,2,1.418557,1.429869,1.428048,0.003199
12984.250000,2,1.423692,1.434403,1.432205,0.002928
12984.500000,2,1.424201,1.434284,1.432445,0.002812
12984.750000,2,1.420475,1.429963,1.428572,0.002729
12985.000000,2,1.411145,1.421138,1.419438,0.002815
12985.250000,2,1.397949,1.407851,1.405819,0.002701
12985.500000,2,1.384393,1.392721,1.390648,0.002262
12985.750000,2,1.367321,1.377273,1.374635,0.002627
12986.000000,2,1.352687,1.361617,1.359510,0.002394
12986.250000,2,1.335715,1.344822,1.342664,0.002472
12986.500000,2,1.317904,1.325988,1.324140,0.002212
12986.750000,2,1.294998,1.304456,1.301285,0.002310
12987.000000,2,1.267028,1.275231,1.273027,0.002166
12987.250000,2,1.235391,1.242339,1.240504,0.001839
12987.500000,2,1.199329,1.205091,1.203544,0.001478
12987.750000,2,1.156784,1.164246,1.161388,0.001806
12988.000000,2,1.109834,1.115997,1.113151,0.001558
12988.250000,2,1.055032,1.060155,1.057888,0.001377
12988.500000,2,0.993415,0.997868,0.995705,0.001392
12988.750000,2,0.925536,0.930589,0.928024,0.001545
12989.000000,2,0.853693,0.858778,0.856120,0.001622
12989.250000,2,0.780277,0.784506,0.781991,0.001451
12989.500000,2,0.705715,0.710668,0.707650,0.001622
12989.750000,2,0.632988,0.637618,0.634940,0.001515
12990.000000,2,0.563797,0.568782,0.566039,0.001499
12990.250000,2,0.500257,0.504378,0.502174,0.001385
12990.500000,2,0.443253,0.446661,0.444914,0.001167
12990.750000,2,0.393208,0.396867,0.394879,0.001133
12991.000000,2,0.351434,0.354518,0.352845,0.000975
12991.250000,2,0.318209,0.320896,0.319377,0.000809
12991.500000,2,0.293951,0.296084,0.295095,0.000641
12991.750000,2,0.279610,0.280639,0.280187,0.000373
12992.000000,3,0.313538,0.314346,0.314001,0.000270
12992.250000,3,0.317414,0.318908,0.318177,0.000454
12992.500000,3,0.329964,0.331556,0.330637,0.000557
12992.750000,3,0.349908,0.351870,0.350842,0.000724
12993.000000,3,0.377298,0.380062,0.378517,0.000992
12993.250000,3,0.411831,0.415167,0.413477,0.001175
12993.500000,3,0.453789,0.457690,0.455582,0.001371
12993.750000,3,0.502623,0.506423,0.504417,0.001460
12994.000000,3,0.556533,0.561377,0.558697,0.001718
12994.250000,3,0.614047,0.618895,0.616485,0.001804
12994.500000,3,0.673649,0.678910,0.676012,0.001904
12994.750000,3,0.733272,0.737900,0.735526,0.001653
12995.000000,3,0.791393,0.796959,0.794292,0.001829
12995.250000,3,0.848245,0.853511,0.850934,0.001755
12995.500000,3,0.902079,0.907025,0.904637,0.001647
12995.750000,3,0.951612,0.955213,0.953415,0.001301
12996.000000,3,0.994404,0.998125,0.996206,0.001270
12996.250000,3,1.031744,1.035440,1.033512,0.001232
12996.500000,3,1.064822,1.068175,1.066833,0.000989
12996.750000,3,1.096868,1.099920,1.098587,0.001016
12997.000000,3,1.126808,1.129545,1.128141,0.000839
12997.250000,3,1.152727,1.155735,1.154789,0.000967
12997.500000,3,1.174921,1.176343,1.175548,0.000478
12997.750000,3,1.188573,1.190456,1.189757,0.000537
12998.000000,3,1.197195,1.198841,1.198092,0.000529
12998.250000,3,1.200294,1.202600,1.201522,0.000707
12998.500000,3,1.200678,1.202397,1.201442,0.000553
12998.750000,3,1.196603,1.198009,1.197211,0.000349
12999.000000,3,1.187432,1.189320,1.188340,0.000608
12999.250000,3,1.173889,1.176754,1.175746,0.000886
12999.500000,3,1.161760,1.163938,1.162612,0.000713
12999.750000,3,1.150250,1.152190,1.151588,0.000573
13000.000000,3,1.143997,1.146358,1.145269,0.000795
13000.250000,3,1.136240,1.138109,1.137374,0.000581
13000.500000,3,1.129156,1.130591,1.129823,0.000484
13000.750000,3,1.118682,1.121386,1.119735,0.000840
13001.000000,3,1.107940,1.109748,1.108574,0.000569
13001.250000,3,1.099632,1.100929,1.100004,0.000389
13001.500000,3,1.095774,1.098010,1.097135,0.000744
13001.750000,3,1.099436,1.100929,1.100047,0.000419
13002.000000,3,1.105534,1.106659,1.106138,0.000337
13002.250000,3,1.110414,1.112094,1.111310,0.000422
13002.500000,3,1.112371,1.114137,1.113146,0.000414
13002.750000,3,1.112183,1.114228,1.113032,0.000660
13003.000000,3,1.113171,1.114653,1.113720,0.000415
13003.250000,3,1.115440,1.116649,1.116205,0.000449
13003.500000,3,1.118367,1.121038,1.119580,0.000754
13003.750000,3,1.118792,1.120387,1.119529,0.000502
13004.000000,3,1.114160,1.116212,1.114935,0.000635
13004.250000,3,1.104800,1.107553,1.106206,0.000785
13004.500000,3,1.097188,1.099738,1.098588,0.000667
13004.750000,3,1.094827,1.097291,1.096236,0.000741
13005.000000,3,1.098987,1.101237,1.100055,0.000841
13005.250000,3,1.106751,1.108198,1.107355,0.000568
13005.500000,3,1.111397,1.112896,1.112123,0.000462
13005.750000,3,1.110988,1.113407,1.112047,0.000733
13006.000000,3,1.107185,1.109013,1.108356,0.000568
13006.250000,3,1.104212,1.106406,1.105411,0.000766
13006.500000,3,1.105718,1.107863,1.106881,0.000711
13006.750000,3,1.111719,1.113728,1.112603,0.000731
13007.000000,3,1.118119,1.119698,1.119066,0.000498
13007.250000,3,1.120643,1.122396,1.121641,0.000576
13007.500000,3,1.119446,1.121833,1.120378,0.000605
13007.750000,3,1.116406,1.117796,1.116893,0.000423
13008.000000,3,1.116153,1.118069,1.117155,0.000568
13008.250000,3,1.121408,1.122968,1.122351,0.000457
13008.500000,3,1.130631,1.132535,1.131555,0.000620
13008.750000,3,1.140068,1.141437,1.140803,0.000402
13009.000000,3,1.146002,1.147157,1.146620,0.000344
13009.250000,3,1.147492,1.149376,1.148390,0.000506
13009.500000,3,1.148466,1.149376,1.148839,0.000283
13009.750000,3,1.150078,1.152090,1.151100,0.000555
13010.000000,3,1.155198,1.156646,1.155867,0.000418
13010.250000,3,1.158967,1.160632,1.159940,0.000540
13010.500000,3,1.159839,1.161414,1.160683,0.000495
13010.750000,3,1.156599,1.157709,1.157091,0.000354
13011.000000,3,1.152161,1.154234,1.153084,0.000629
13011.250000,3,1.150501,1.152206,1.151701,0.000472
13011.500000,3,1.155147,1.157219,1.156299,0.000538
13011.750000,3,1.165775,1.167920,1.166612,0.000559
13012.000000,3,1.176927,1.178926,1.178052,0.000567
13012.250000,3,1.185338,1.187725,1.186396,0.000738
13012.500000,3,1.189510,1.191667,1.190593,0.000597
13012.750000,3,1.191102,1.193065,1.192067,0.000671
13013.000000,3,1.191622,1.194298,1.192836,0.000873
13013.250000,3,1.193243,1.195187,1.194077,0.000544
13013.500000,3,1.194832,1.196461,1.195886,0.000542
13013.750000,3,1.195728,1.197084,1.196319,0.000511
13014.000000,3,1.193461,1.195095,1.194506,0.000472
13014.250000,3,1.191267,1.192758,1.191865,0.000369
13014.500000,3,1.188685,1.189933,1.189390,0.000356
13014.750000,3,1.186887,1.187863,1.187333,0.000366
13015.000000,3,1.184519,1.185472,1.184879,0.000320
13015.250000,3,1.179297,1.180819,1.180108,0.000501
13015.500000,3,1.171660,1.173794,1.172602,0.000564
13015.750000,3,1.164179,1.166013,1.164967,0.000506
13016.000000,3,1.160611,1.161944,1.161306,0.000379
13016.250000,3,1.161495,1.163545,1.162556,0.000577
13016.500000,3,1.167662,1.169726,1.168976,0.000578
13016.750000,3,1.175428,1.177825,1.176744,0.000762
13017.000000,3,1.181128,1.183167,1.182254,0.000610
13017.250000,3,1.182808,1.184955,1.183902,0.000504
13017.500000,3,1.180126,1.181540,1.181155,0.000394
13017.750000,3,1.174944,1.176227,1.175503,0.000326
13018.000000,3,1.166132,1.168076,1.167251,0.000508
13018.250000,3,1.154998,1.156470,1.155834,0.000412
13018.500000,3,1.138195,1.140905,1.139290,0.000783
13018.750000,3,1.115224,1.117467,1.116293,0.000825
13019.000000,3,1.086730,1.088834,1.087970,0.000734
13019.250000,3,1.054432,1.057017,1.055840,0.000795
13019.500000,3,1.020869,1.023531,1.022371,0.000893
13019.750000,3,0.985381,0.988331,0.986964,0.001093
13020.000000,3,0.947618,0.950053,0.948721,0.000878
13020.250000,3,0.904206,0.907525,0.905990,0.001148
13020.500000,3,0.856631,0.860401,0.858595,0.001426
13020.750000,3,0.804563,0.808972,0.807053,0.001445
13021.000000,3,0.751089,0.754945,0.753145,0.001438
13021.250000,3,0.695365,0.700113,0.698135,0.001641
13021.500000,3,0.640371,0.644377,0.642495,0.001455
13021.750000,3,0.585398,0.589609,0.588012,0.001477
13022.000000,3,0.532926,0.536974,0.535221,0.001541
13022.250000,3,0.483834,0.487731,0.485940,0.001305
13022.500000,3,0.439886,0.443051,0.441627,0.001068
13022.750000,3,0.401491,0.404434,0.403216,0.001075
13023.000000,3,0.370277,0.372675,0.371475,0.000769
13023.250000,3,0.345169,0.347110,0.346311,0.000601
13023.500000,3,0.327245,0.328690,0.328005,0.000498
13023.750000,3,0.316234,0.317481,0.316912,0.000338
13024.000000,4,0.322793,0.324013,0.323444,0.000411
13024.250000,4,0.327083,0.328620,0.327984,0.000599
13024.500000,4,0.340125,0.342174,0.341165,0.000737
13024.750000,4,0.361430,0.363861,0.362570,0.000876
13025.000000,4,0.390300,0.393432,0.391872,0.001069
13025.250000,4,0.426580,0.430065,0.428291,0.001161
13025.500000,4,0.469172,0.473290,0.471254,0.001428
13025.750000,4,0.517876,0.522615,0.520279,0.001513
13026.000000,4,0.572327,0.576815,0.574377,0.001639
13026.250000,4,0.629907,0.634410,0.632169,0.001584
13026.500000,4,0.690225,0.695019,0.692642,0.001602
13026.750000,4,0.752063,0.757379,0.754857,0.001807
13027.000000,4,0.815225,0.820099,0.817525,0.001583
13027.250000,4,0.877021,0.881617,0.879229,0.001458
13027.500000,4,0.936078,0.940220,0.937884,0.001453
13027.750000,4,0.989169,0.993219,0.991175,0.001404
13028.000000,4,1.036759,1.039775,1.038355,0.001051
13028.250000,4,1.077875,1.079838,1.078870,0.000778
13028.500000,4,1.111980,1.114065,1.112832,0.000728
13028.750000,4,1.138964,1.141884,1.140524,0.000895
13029.000000,4,1.160113,1.162277,1.161139,0.000642
13029.250000,4,1.173068,1.175219,1.174134,0.000594
13029.500000,4,1.180261,1.182251,1.180885,0.000545
13029.750000,4,1.182315,1.184589,1.183516,0.000605
13030.000000,4,1.185088,1.187053,1.185990,0.000539
13030.250000,4,1.190564,1.191987,1.191241,0.000418
13030.500000,4,1.198070,1.199332,1.198698,0.000383
13030.750000,4,1.206293,1.207623,1.206962,0.000453
13031.000000,4,1.211621,1.213757,1.212627,0.000734
13031.250000,4,1.213584,1.216150,1.214965,0.000673
13031.500000,4,1.213675,1.215999,1.215100,0.000580
13031.750000,4,1.214947,1.217038,1.215951,0.000547
13032.000000,4,1.218741,1.219650,1.219111,0.000280
13032.250000,4,1.223532,1.225148,1.224203,0.000504
13032.500000,4,1.227455,1.228753,1.228106,0.000450
13032.750000,4,1.228475,1.230009,1.229319,0.000497
13033.000000,4,1.225234,1.227339,1.226748,0.000617
13033.250000,4,1.222580,1.224497,1.223261,0.000516
13033.500000,4,1.219166,1.220746,1.220133,0.000449
13033.750000,4,1.218016,1.220103,1.218844,0.000589
13034.000000,4,1.215788,1.217066,1.216682,0.000354
13034.250000,4,1.210919,1.213617,1.211657,0.000709
13034.500000,4,1.203397,1.205392,1.204256,0.000599
13034.750000,4,1.194548,1.196901,1.195884,0.000635
13035.000000,4,1.188843,1.191283,1.189832,0.000658
13035.250000,4,1.186689,1.188430,1.187462,0.000472
13035.500000,4,1.187870,1.189664,1.188510,0.000512
13035.750000,4,1.190106,1.191143,1.190673,0.000337
13036.000000,4,1.190033,1.191856,1.190929,0.000561
13036.250000,4,1.187769,1.189451,1.188703,0.000459
13036.500000,4,1.184737,1.185716,1.185224,0.000291
13036.750000,4,1.181504,1.182795,1.182249,0.000387
13037.000000,4,1.179547,1.180334,1.180016,0.000206
13037.250000,4,1.176864,1.178350,1.177871,0.000495
13037.500000,4,1.172821,1.173987,1.173495,0.000393
13037.750000,4,1.165811,1.167480,1.166828,0.000526
13038.000000,4,1.158771,1.160429,1.159771,0.000526
13038.250000,4,1.152691,1.154787,1.153570,0.000596
13038.500000,4,1.148465,1.150877,1.149537,0.000772
13038.750000,4,1.145749,1.147533,1.146456,0.000687
13039.000000,4,1.140947,1.143065,1.142147,0.000528
13039.250000,4,1.134885,1.137083,1.136014,0.000712
13039.500000,4,1.128199,1.130291,1.129296,0.000626
13039.750000,4,1.123362,1.125872,1.124423,0.000950
13040.000000,4,1.125226,1.128203,1.126461,0.000881
13040.250000,4,1.122278,1.125338,1.123212,0.001006
13040.500000,4,1.122833,1.125035,1.124040,0.000774
13040.750000,4,1.122187,1.123379,1.122803,0.000442
13041.000000,4,1.119356,1.120959,1.120151,0.000574
13041.250000,4,1.116380,1.118911,1.117396,0.000688
13041.500000,4,1.116749,1.118841,1.117722,0.000714
13041.750000,4,1.120649,1.122432,1.121690,0.000634
13042.000000,4,1.127550,1.130201,1.128744,0.000862
13042.250000,4,1.134483,1.136779,1.135564,0.000692
13042.500000,4,1.138915,1.140863,1.139810,0.000657
13042.750000,4,1.140340,1.142893,1.141444,0.000813
13043.000000,4,1.140479,1.142681,1.141228,0.000679
13043.250000,4,1.138777,1.140502,1.139419,0.000625
13043.500000,4,1.134101,1.137003,1.135342,0.000831
13043.750000,4,1.126472,1.129054,1.127641,0.000848
13044.000000,4,1.115530,1.117600,1.116472,0.000715
13044.250000,4,1.102780,1.104986,1.103750,0.000702
13044.500000,4,1.092401,1.094146,1.093287,0.000564
13044.750000,4,1.087549,1.089078,1.088280,0.000530
13045.000000,4,1.088521,1.090734,1.089629,0.000577
13045.250000,4,1.093161,1.095402,1.094385,0.000725
13045.500000,4,1.098043,1.099620,1.099074,0.000472
13045.750000,4,1.100535,1.101844,1.101201,0.000388
13046.000000,4,1.100226,1.101968,1.100930,0.000572
13046.250000,4,1.099228,1.100599,1.099943,0.000511
13046.500000,4,1.100083,1.101324,1.100626,0.000467
13046.750000,4,1.101544,1.103227,1.102514,0.000482
13047.000000,4,1.102641,1.104537,1.103588,0.000654
13047.250000,4,1.101244,1.102627,1.101773,0.000480
13047.500000,4,1.096060,1.098118,1.097127,0.000598
13047.750000,4,1.090854,1.092826,1.091915,0.000545
13048.000000,4,1.088109,1.089427,1.088875,0.000445
13048.250000,4,1.087494,1.090475,1.089532,0.000874
13048.500000,4,1.091015,1.092899,1.092026,0.000479
13048.750000,4,1.092680,1.094041,1.093594,0.000386
13049.000000,4,1.090773,1.092434,1.091752,0.000446
13049.250000,4,1.084881,1.087498,1.086698,0.000720
13049.500000,4,1.079261,1.081681,1.080543,0.000628
13049.750000,4,1.073904,1.075702,1.075198,0.000505
13050.000000,4,1.070181,1.072281,1.071516,0.000581
13050.250000,4,1.066680,1.068103,1.067331,0.000411
13050.500000,4,1.057689,1.061030,1.059364,0.001037
13050.750000,4,1.046290,1.047749,1.046871,0.000436
13051.000000,4,1.027827,1.029720,1.028466,0.000576
13051.250000,4,1.005852,1.007259,1.006499,0.000433
13051.500000,4,0.980584,0.982474,0.981491,0.000584
13051.750000,4,0.952491,0.954306,0.953404,0.000603
13052.000000,4,0.920234,0.923007,0.921405,0.000979
13052.250000,4,0.882310,0.885224,0.883567,0.000985
13052.500000,4,0.838928,0.841561,0.839952,0.000947
