# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.282950,0.294989,0.292984,0.003385
11928.250000,1,0.285800,0.298536,0.296359,0.003550
11928.500000,1,0.295385,0.309091,0.306729,0.003807
11928.750000,1,0.312150,0.326488,0.323953,0.003982
11929.000000,1,0.336749,0.351316,0.348796,0.004095
11929.250000,1,0.368140,0.384351,0.381088,0.004459
11929.500000,1,0.407593,0.423854,0.420517,0.004513
11929.750000,1,0.451618,0.469859,0.465279,0.004877
11930.000000,1,0.498919,0.514800,0.511646,0.004523
11930.250000,1,0.546511,0.561513,0.557832,0.004196
11930.500000,1,0.592410,0.606536,0.602865,0.004128
11930.750000,1,0.638705,0.653238,0.648764,0.004323
11931.000000,1,0.689558,0.703343,0.697999,0.004396
11931.250000,1,0.746965,0.757644,0.752588,0.003994
11931.500000,1,0.804754,0.816718,0.811125,0.004054
11931.750000,1,0.861338,0.873172,0.868129,0.003910
11932.000000,1,0.908081,0.922922,0.916077,0.004799
11932.250000,1,0.941535,0.961705,0.950057,0.006121
11932.500000,1,0.963046,0.988675,0.972039,0.007230
11932.750000,1,0.980774,1.009459,0.989958,0.008185
11933.000000,1,1.002590,1.034254,1.012141,0.009033
11933.250000,1,1.030801,1.066044,1.040703,0.010118
11933.500000,1,1.062808,1.102796,1.073377,0.011401
11933.750000,1,1.091418,1.135438,1.101907,0.012617
11934.000000,1,1.108451,1.152626,1.118177,0.012901
11934.250000,1,1.110519,1.156404,1.120603,0.013387
11934.500000,1,1.104285,1.150130,1.114480,0.013161
11934.750000,1,1.100848,1.145780,1.110174,0.012921
11935.000000,1,1.107312,1.151623,1.115754,0.012925
11935.250000,1,1.124649,1.166366,1.132917,0.012092
11935.500000,1,1.150722,1.188375,1.158029,0.010811
11935.750000,1,1.176845,1.213660,1.183709,0.010424
11936.000000,1,1.196259,1.231460,1.202297,0.010053
11936.250000,1,1.203507,1.236000,1.208409,0.009397
11936.500000,1,1.200248,1.231650,1.205402,0.008860
11936.750000,1,1.194849,1.225116,1.200124,0.008430
