# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.253813,0.264034,0.261058,0.002705
11928.250000,1,0.254835,0.266640,0.263741,0.003250
11928.500000,1,0.261010,0.274794,0.271779,0.003888
11928.750000,1,0.274856,0.288894,0.285919,0.003994
11929.000000,1,0.296790,0.308845,0.306137,0.003434
11929.250000,1,0.322588,0.334317,0.331597,0.003415
11929.500000,1,0.354393,0.365537,0.362557,0.003203
11929.750000,1,0.391096,0.400969,0.398338,0.002972
11930.000000,1,0.433482,0.441351,0.438508,0.002568
11930.250000,1,0.478101,0.485186,0.482501,0.002107
11930.500000,1,0.523268,0.530564,0.528181,0.002142
11930.750000,1,0.569169,0.578437,0.575181,0.002575
11931.000000,1,0.615487,0.627113,0.622052,0.003199
11931.250000,1,0.660873,0.676128,0.668026,0.004032
11931.500000,1,0.704021,0.723547,0.712505,0.005123
11931.750000,1,0.745979,0.771899,0.754969,0.006937
11932.000000,1,0.783329,0.814063,0.794151,0.007918
11932.250000,1,0.818236,0.852004,0.828558,0.008934
11932.500000,1,0.848247,0.887469,0.859366,0.010715
11932.750000,1,0.875239,0.914348,0.886652,0.010670
11933.000000,1,0.900633,0.941840,0.911860,0.011424
11933.250000,1,0.923072,0.963293,0.934572,0.011177
11933.500000,1,0.943172,0.988302,0.955055,0.012649
11933.750000,1,0.960595,1.004818,0.972725,0.012336
11934.000000,1,0.975755,1.018584,0.988285,0.011866
11934.250000,1,0.989216,1.030702,1.002573,0.011436
11934.500000,1,1.003005,1.043404,1.015765,0.011154
11934.750000,1,1.015488,1.053808,1.028395,0.010362
11935.000000,1,1.027138,1.066148,1.040847,0.010474
11935.250000,1,1.038116,1.073185,1.051377,0.009514
11935.500000,1,1.046849,1.079002,1.061690,0.009072
11935.750000,1,1.056183,1.085636,1.071061,0.008202
11936.000000,1,1.065778,1.094044,1.080199,0.007571
11936.250000,1,1.073589,1.097431,1.088937,0.007033
11936.500000,1,1.082772,1.105637,1.097957,0.006574
11936.750000,1,1.090362,1.111614,1.105354,0.006254
11937.000000,1,1.097852,1.118428,1.112373,0.005817
11937.250000,1,1.105772,1.125391,1.119068,0.005642
11937.500000,1,1.113833,1.131779,1.125969,0.005842
11937.750000,1,1.122085,1.141792,1.134121,0.006925
11938.000000,1,1.126738,1.149262,1.142071,0.007409
11938.250000,1,1.129218,1.157407,1.149862,0.008582
11938.500000,1,1.133795,1.166586,1.157114,0.009547
11938.750000,1,1.137132,1.172367,1.162256,0.009911
11939.000000,1,1.140791,1.177463,1.167338,0.010412
11939.250000,1,1.144209,1.179056,1.172005,0.010588
11939.500000,1,1.148312,1.184096,1.176709,0.010735
11939.750000,1,1.151559,1.187557,1.180328,0.010867
11940.000000,1,1.151871,1.190361,1.182794,0.011467
11940.250000,1,1.153121,1.191839,1.184074,0.011394
11940.500000,1,1.154502,1.193154,1.185782,0.011437
11940.750000,1,1.155400,1.195918,1.188492,0.012010
11941.000000,1,1.162830,1.200270,1.192968,0.011002
11941.250000,1,1.165017,1.205735,1.198350,0.012152
11941.500000,1,1.173859,1.210594,1.203210,0.010780
11941.750000,1,1.179242,1.216219,1.207003,0.010422
11942.000000,1,1.202453,1.216410,1.210161,0.004364
11942.250000,1,1.204873,1.255347,1.216653,0.013983
11942.500000,1,1.208846,1.267254,1.219673,0.017024
11942.750000,1,1.210772,1.273091,1.222126,0.018184
11943.000000,1,1.213727,1.277396,1.225056,0.018642
11943.250000,1,1.215573,1.282688,1.227020,0.019851
11943.500000,1,1.214887,1.252212,1.222180,0.010843
11943.750000,1,1.212729,1.248714,1.219672,0.010627
11944.000000,1,1.211135,1.226212,1.216040,0.004564
11944.250000,1,1.211589,1.227321,1.215234,0.004662
11944.500000,1,1.213152,1.221262,1.216158,0.002652
11944.750000,1,1.214636,1.223792,1.218002,0.002606
11945.000000,1,1.213874,1.231444,1.219340,0.005025
11945.250000,1,1.213014,1.232624,1.218268,0.005589
11945.500000,1,1.212154,1.236183,1.217454,0.006858
11945.750000,1,1.212506,1.243845,1.218524,0.009143
11946.000000,1,1.214745,1.256023,1.221711,0.012216
11946.250000,1,1.219389,1.265167,1.226809,0.013628
11946.500000,1,1.223975,1.268504,1.230581,0.013455
11946.750000,1,1.226087,1.275692,1.234021,0.014805
11947.000000,1,1.229059,1.282205,1.236596,0.016153
11947.250000,1,1.229646,1.285965,1.238381,0.016880
11947.500000,1,1.233791,1.295149,1.242155,0.018810
11947.750000,1,1.237654,1.299787,1.246675,0.018856
11948.000000,1,1.242696,1.312832,1.253741,0.021028
11948.250000,1,1.248517,1.317066,1.258673,0.020771
11948.500000,1,1.251988,1.322279,1.262080,0.021391
11948.750000,1,1.252917,1.325101,1.263654,0.021865
11949.000000,1,1.254407,1.330495,1.265523,0.023111
11949.250000,1,1.255361,1.331846,1.266712,0.023208
11949.500000,1,1.257576,1.327874,1.268635,0.021156
11949.750000,1,1.262519,1.324748,1.273730,0.018361
11950.000000,1,1.265407,1.317187,1.278544,0.014778
11950.250000,1,1.261549,1.316623,1.272755,0.016108
11950.500000,1,1.256768,1.300129,1.265020,0.012941
11950.750000,1,1.253470,1.287346,1.261316,0.009971
11951.000000,1,1.252351,1.282638,1.260310,0.008806
11951.250000,1,1.253036,1.272073,1.260125,0.006197
11951.500000,1,1.252784,1.266944,1.258654,0.005342
11951.750000,1,1.250193,1.266209,1.256103,0.005351
11952.000000,1,1.243461,1.266680,1.252675,0.006760
11952.250000,1,1.228924,1.263562,1.247364,0.009001
11952.500000,1,1.216594,1.262198,1.244360,0.011630
11952.750000,1,1.205061,1.261076,1.242353,0.014586
11953.000000,1,1.196330,1.260163,1.239839,0.016611
11953.250000,1,1.183870,1.256022,1.235184,0.019197
11953.500000,1,1.167145,1.248302,1.226908,0.022006
11953.750000,1,1.149220,1.237063,1.215790,0.024252
11954.000000,1,1.137797,1.223187,1.203452,0.023894
11954.250000,1,1.120195,1.207476,1.188576,0.024688
11954.500000,1,1.106857,1.191344,1.172258,0.023686
11954.750000,1,1.088973,1.169257,1.151945,0.022694
11955.000000,1,1.063950,1.141625,1.127017,0.022630
11955.250000,1,1.030631,1.108880,1.094990,0.023120
11955.500000,1,0.994514,1.070711,1.058121,0.022812
11955.750000,1,0.953095,1.029815,1.016956,0.022920
11956.000000,1,0.913174,0.986631,0.972974,0.021563
11956.250000,1,0.867352,0.936765,0.923757,0.020367
11956.500000,1,0.817814,0.882665,0.870036,0.018917
11956.750000,1,0.762910,0.823650,0.811298,0.017582
11957.000000,1,0.706347,0.761792,0.750111,0.015975
11957.250000,1,0.645955,0.697556,0.687051,0.014919
11957.500000,1,0.588165,0.634367,0.624990,0.013373
11957.750000,1,0.527343,0.572850,0.564363,0.013349
11958.000000,1,0.471414,0.514313,0.506197,0.012545
11958.250000,1,0.420666,0.459184,0.451787,0.011234
11958.500000,1,0.382688,0.409812,0.403630,0.007679
11958.750000,1,0.342732,0.366180,0.360960,0.006665
11959.000000,1,0.311418,0.330360,0.325946,0.005348
11959.250000,1,0.285041,0.302468,0.298579,0.004938
11959.500000,1,0.268169,0.282084,0.278995,0.003965
11959.750000,1,0.257273,0.270204,0.267158,0.003602
11960.000000,2,0.258560,0.273366,0.267789,0.003665
11960.250000,2,0.260791,0.276469,0.270737,0.003890
11960.500000,2,0.267519,0.284908,0.279027,0.004400
11960.750000,2,0.280785,0.299713,0.293961,0.004932
11961.000000,2,0.300472,0.320291,0.314513,0.005231
11961.250000,2,0.326370,0.347209,0.341462,0.005586
11961.500000,2,0.357364,0.379509,0.373809,0.006076
11961.750000,2,0.393423,0.416570,0.411237,0.006582
11962.000000,2,0.435626,0.458866,0.453131,0.006556
11962.250000,2,0.494595,0.505426,0.501187,0.003334
11962.500000,2,0.546949,0.555776,0.551689,0.002693
11962.750000,2,0.599295,0.609270,0.605104,0.003477
11963.000000,2,0.652020,0.668307,0.658941,0.004751
11963.250000,2,0.703393,0.721905,0.711190,0.005300
11963.500000,2,0.752621,0.768776,0.760124,0.004957
11963.750000,2,0.798334,0.810954,0.804966,0.003932
11964.000000,2,0.840361,0.860925,0.848311,0.005908
11964.250000,2,0.879133,0.901908,0.887090,0.006362
11964.500000,2,0.912034,0.932654,0.920492,0.005639
11964.750000,2,0.941411,0.958330,0.949068,0.004848
11965.000000,2,0.964440,0.980073,0.972106,0.004716
11965.250000,2,0.984381,0.996559,0.991012,0.003824
11965.500000,2,1.000019,1.011626,1.006035,0.003679
11965.750000,2,1.014301,1.032160,1.022020,0.005277
11966.000000,2,1.026913,1.046044,1.034845,0.005394
11966.250000,2,1.038566,1.052956,1.046219,0.004532
11966.500000,2,1.047912,1.061579,1.055171,0.003960
11966.750000,2,1.056100,1.069325,1.062490,0.003721
11967.000000,2,1.061732,1.073403,1.067722,0.003376
11967.250000,2,1.067263,1.077343,1.073417,0.003278
11967.500000,2,1.072925,1.080299,1.077830,0.002778
11967.750000,2,1.079180,1.086406,1.083457,0.002567
11968.000000,2,1.084218,1.092772,1.089228,0.002596
11968.250000,2,1.089670,1.097045,1.094049,0.002470
11968.500000,2,1.092556,1.099588,1.096542,0.002185
11968.750000,2,1.095573,1.103228,1.099412,0.002442
11969.000000,2,1.097672,1.106168,1.102354,0.002583
11969.250000,2,1.098039,1.110457,1.105569,0.003500
11969.500000,2,1.101948,1.113837,1.108967,0.003626
11969.750000,2,1.104365,1.117176,1.112376,0.003845
11970.000000,2,1.108592,1.120846,1.115785,0.004059
11970.250000,2,1.111894,1.122976,1.119332,0.003964
11970.500000,2,1.115494,1.128703,1.124090,0.004349
11970.750000,2,1.121332,1.135229,1.130546,0.004761
11971.000000,2,1.127821,1.143305,1.137227,0.004900
11971.250000,2,1.134217,1.149542,1.143841,0.005261
11971.500000,2,1.139467,1.154565,1.148948,0.005366
11971.750000,2,1.141044,1.161056,1.153634,0.006276
11972.000000,2,1.143709,1.165150,1.157972,0.006582
11972.250000,2,1.147718,1.171291,1.162843,0.007022
11972.500000,2,1.152273,1.176663,1.167772,0.007024
11972.750000,2,1.159205,1.180657,1.172480,0.006702
11973.000000,2,1.168844,1.184252,1.177311,0.004368
11973.250000,2,1.173410,1.242151,1.187814,0.019697
11973.500000,2,1.177071,1.252434,1.191329,0.022052
11973.750000,2,1.179525,1.256144,1.194534,0.022275
11974.000000,2,1.185187,1.255587,1.198018,0.020885
11974.250000,2,1.189451,1.202794,1.195488,0.004704
11974.500000,2,1.191190,1.206130,1.197332,0.004962
11974.750000,2,1.194601,1.209425,1.199979,0.004684
11975.000000,2,1.198664,1.211661,1.203720,0.004397
11975.250000,2,1.202506,1.226188,1.208928,0.007577
11975.500000,2,1.208007,1.243831,1.214958,0.011120
11975.750000,2,1.212070,1.260023,1.221449,0.014239
11976.000000,2,1.230021,1.288676,1.242314,0.017055
11976.250000,2,1.220709,1.283942,1.232124,0.018894
11976.500000,2,1.222157,1.291321,1.234536,0.020616
11976.750000,2,1.222670,1.319099,1.239139,0.028641
11977.000000,2,1.223877,1.324381,1.241860,0.029542
11977.250000,2,1.225939,1.331263,1.245435,0.030695
11977.500000,2,1.225939,1.334137,1.247092,0.031248
11977.750000,2,1.226331,1.329542,1.247219,0.029606
11978.000000,2,1.225386,1.304241,1.242978,0.022256
11978.250000,2,1.231551,1.291033,1.241351,0.017821
11978.500000,2,1.217762,1.287294,1.236274,0.018823
11978.750000,2,1.214484,1.288397,1.234719,0.019791
11979.000000,2,1.214464,1.287234,1.233265,0.019853
11979.250000,2,1.212492,1.286985,1.231387,0.020358
11979.500000,2,1.208510,1.279337,1.227041,0.019300
11979.750000,2,1.203179,1.275130,1.222459,0.019472
11980.000000,2,1.199398,1.268486,1.217968,0.018660
11980.250000,2,1.197859,1.260361,1.215428,0.016875
11980.500000,2,1.199589,1.255159,1.215198,0.015125
11980.750000,2,1.203904,1.251897,1.217375,0.013357
11981.000000,2,1.208100,1.252971,1.220455,0.012517
11981.250000,2,1.208290,1.247481,1.221170,0.010834
11981.500000,2,1.208600,1.240520,1.220838,0.008821
11981.750000,2,1.209959,1.231091,1.221211,0.005991
11982.000000,2,1.212998,1.229278,1.222514,0.004777
11982.250000,2,1.217545,1.234558,1.226765,0.005582
11982.500000,2,1.215825,1.240864,1.232162,0.007564
11982.750000,2,1.211439,1.252037,1.235782,0.010597
11983.000000,2,1.209141,1.259087,1.237913,0.012467
11983.250000,2,1.204546,1.262607,1.238281,0.014559
11983.500000,2,1.206237,1.266560,1.239839,0.014892
11983.750000,2,1.205332,1.271618,1.242465,0.016431
11984.000000,2,1.210753,1.277271,1.246393,0.016335
11984.250000,2,1.213885,1.281987,1.249836,0.016718
11984.500000,2,1.213776,1.283466,1.250921,0.017067
11984.750000,2,1.205571,1.281927,1.248223,0.018715
11985.000000,2,1.196202,1.275742,1.242636,0.019649
11985.250000,2,1.185302,1.270824,1.236300,0.021203
11985.500000,2,1.168752,1.263754,1.228528,0.023810
11985.750000,2,1.151208,1.255959,1.219358,0.026449
11986.000000,2,1.135335,1.242030,1.207243,0.027293
11986.250000,2,1.119064,1.226381,1.191324,0.027410
11986.500000,2,1.101192,1.206528,1.171761,0.026829
11986.750000,2,1.073325,1.181064,1.146718,0.027656
11987.000000,2,1.047785,1.152511,1.119211,0.026891
11987.250000,2,1.016665,1.115461,1.086950,0.026018
11987.500000,2,0.998852,1.071079,1.050927,0.019289
11987.750000,2,0.967176,1.020974,1.008454,0.015111
11988.000000,2,0.926145,0.969452,0.960441,0.012583
11988.250000,2,0.876881,0.917508,0.908721,0.011759
11988.500000,2,0.825227,0.861410,0.853994,0.010534
11988.750000,2,0.767833,0.805437,0.797243,0.010608
11989.000000,2,0.700256,0.746807,0.737550,0.013370
11989.250000,2,0.648723,0.686420,0.678600,0.010838
11989.500000,2,0.598855,0.627296,0.618939,0.007768
11989.750000,2,0.542871,0.569817,0.560078,0.006975
11990.000000,2,0.488256,0.514962,0.503874,0.006640
11990.250000,2,0.438473,0.464461,0.452809,0.006372
11990.500000,2,0.394944,0.418163,0.406696,0.005600
11990.750000,2,0.354142,0.376426,0.366166,0.005353
11991.000000,2,0.321884,0.340727,0.332106,0.004535
11991.250000,2,0.294744,0.312787,0.305033,0.004354
11991.500000,2,0.275460,0.291929,0.285074,0.003986
11991.750000,2,0.263541,0.279678,0.273365,0.003942
11992.000000,3,0.313112,0.321585,0.316057,0.002407
11992.250000,3,0.315899,0.327389,0.319132,0.003272
11992.500000,3,0.324089,0.338059,0.327579,0.004072
11992.750000,3,0.337385,0.347285,0.340525,0.003016
11993.000000,3,0.356043,0.363725,0.359029,0.002473
11993.250000,3,0.379372,0.388629,0.383226,0.002909
11993.500000,3,0.408157,0.420254,0.412572,0.003290
11993.750000,3,0.441380,0.454046,0.445788,0.003460
11994.000000,3,0.477998,0.494080,0.484035,0.004458
11994.250000,3,0.520108,0.539460,0.526553,0.005510
11994.500000,3,0.564112,0.580902,0.570974,0.004625
11994.750000,3,0.607338,0.630054,0.616455,0.005865
11995.000000,3,0.649098,0.671612,0.660965,0.005713
11995.250000,3,0.690299,0.718279,0.705328,0.006984
11995.500000,3,0.727140,0.764764,0.748527,0.009236
11995.750000,3,0.769395,0.807855,0.790490,0.009461
11996.000000,3,0.806736,0.844139,0.828679,0.009227
11996.250000,3,0.834722,0.873438,0.861198,0.010123
11996.500000,3,0.864074,0.907200,0.891246,0.010821
11996.750000,3,0.887420,0.938518,0.918137,0.012504
11997.000000,3,0.907910,0.955519,0.940705,0.012393
11997.250000,3,0.925155,0.974079,0.959818,0.012934
11997.500000,3,0.939895,0.986282,0.975374,0.013008
11997.750000,3,0.947478,0.998156,0.987130,0.014451
11998.000000,3,0.948922,1.006219,0.995080,0.016647
11998.250000,3,0.957600,1.011501,1.002650,0.016365
11998.500000,3,0.962619,1.019051,1.009920,0.017063
11998.750000,3,0.970813,1.026008,1.016401,0.016480
11999.000000,3,0.972435,1.032775,1.020805,0.017625
11999.250000,3,0.975062,1.034909,1.023998,0.017708
11999.500000,3,0.975442,1.035089,1.024150,0.017686
11999.750000,3,0.974171,1.035340,1.022709,0.017816
12000.000000,3,0.974471,1.035139,1.023082,0.017804
12000.250000,3,0.970008,1.031507,1.021078,0.018504
12000.500000,3,0.973352,1.032528,1.021365,0.017567
12000.750000,3,0.974280,1.032077,1.021044,0.017407
12001.000000,3,0.972872,1.030445,1.019020,0.017051
12001.250000,3,0.975561,1.026799,1.015827,0.015161
12001.500000,3,0.978202,1.024094,1.013621,0.013679
12001.750000,3,0.980007,1.022757,1.012581,0.012798
12002.000000,3,0.980271,1.023008,1.012759,0.012743
12002.250000,3,0.979965,1.024450,1.013887,0.013371
12002.500000,3,0.982180,1.025963,1.016738,0.013329
12002.750000,3,0.985552,1.029569,1.019362,0.013080
12003.000000,3,0.997582,1.031843,1.023391,0.010562
12003.250000,3,1.002016,1.036572,1.027162,0.010498
12003.500000,3,1.017692,1.045334,1.034868,0.008573
12003.750000,3,1.023094,1.052284,1.041155,0.008606
12004.000000,3,1.037663,1.061605,1.049411,0.007372
12004.250000,3,1.045791,1.070566,1.056281,0.007488
12004.500000,3,1.050614,1.077137,1.061908,0.007056
12004.750000,3,1.057594,1.078137,1.067636,0.005474
12005.000000,3,1.062835,1.079357,1.073501,0.004537
12005.250000,3,1.070521,1.091687,1.081900,0.005385
12005.500000,3,1.080514,1.112117,1.092644,0.007993
12005.750000,3,1.090627,1.115276,1.101757,0.006374
12006.000000,3,1.100232,1.127534,1.110536,0.007479
12006.250000,3,1.107213,1.135337,1.117499,0.007453
12006.500000,3,1.114690,1.147136,1.124684,0.008857
12006.750000,3,1.122088,1.141874,1.129692,0.006241
12007.000000,3,1.127855,1.150584,1.135488,0.006846
12007.250000,3,1.131872,1.181538,1.142487,0.014327
12007.500000,3,1.134557,1.185245,1.144927,0.014537
12007.750000,3,1.136834,1.182594,1.145943,0.013172
12008.000000,3,1.141329,1.189560,1.149936,0.014215
12008.250000,3,1.149333,1.186700,1.155593,0.011671
12008.500000,3,1.156553,1.190756,1.164150,0.011490
12008.750000,3,1.166885,1.186329,1.171881,0.007693
12009.000000,3,1.175318,1.200702,1.180723,0.008602
12009.250000,3,1.184062,1.215949,1.190532,0.010585
12009.500000,3,1.190600,1.221380,1.198103,0.009839
12009.750000,3,1.199565,1.232950,1.206601,0.010604
12010.000000,3,1.202837,1.263366,1.216483,0.017109
12010.250000,3,1.211893,1.268598,1.224796,0.015897
12010.500000,3,1.224486,1.244192,1.229352,0.005862
12010.750000,3,1.227611,1.272225,1.237343,0.012900
12011.000000,3,1.225843,1.275145,1.240850,0.013294
12011.250000,3,1.228464,1.275554,1.243569,0.013078
12011.500000,3,1.231224,1.261213,1.245803,0.008962
12011.750000,3,1.236184,1.282709,1.252473,0.012831
12012.000000,3,1.241615,1.315077,1.260900,0.020697
12012.250000,3,1.246546,1.342224,1.268200,0.027363
12012.500000,3,1.249216,1.344974,1.270684,0.027461
12012.750000,3,1.250696,1.351831,1.273055,0.029057
12013.000000,3,1.253226,1.337331,1.273686,0.023960
12013.250000,3,1.257297,1.327136,1.276663,0.019979
12013.500000,3,1.262577,1.320259,1.280403,0.016868
12013.750000,3,1.269268,1.310732,1.284534,0.013381
12014.000000,3,1.272398,1.318575,1.288248,0.014196
12014.250000,3,1.273078,1.323787,1.290644,0.015111
12014.500000,3,1.273118,1.320927,1.291194,0.013674
12014.750000,3,1.274649,1.307424,1.291275,0.009691
12015.000000,3,1.279119,1.311413,1.293356,0.007954
12015.250000,3,1.264302,1.312129,1.293392,0.012562
12015.500000,3,1.256170,1.315897,1.295310,0.015785
12015.750000,3,1.249703,1.313779,1.294743,0.017297
12016.000000,3,1.254088,1.310717,1.294551,0.015700
12016.250000,3,1.252284,1.307595,1.293124,0.015718
12016.500000,3,1.253131,1.307296,1.294069,0.015687
12016.750000,3,1.245716,1.306868,1.293705,0.017796
12017.000000,3,1.228745,1.307285,1.293070,0.023229
12017.250000,3,1.221141,1.306113,1.291379,0.025271
12017.500000,3,1.225815,1.302775,1.289667,0.023035
12017.750000,3,1.221769,1.296915,1.283436,0.022253
12018.000000,3,1.228546,1.290011,1.277555,0.018050
12018.250000,3,1.241003,1.280728,1.270821,0.011447
12018.500000,3,1.236209,1.268682,1.259496,0.009486
12018.750000,3,1.235354,1.252352,1.244679,0.004878
12019.000000,3,1.213122,1.231834,1.222152,0.005347
12019.250000,3,1.183089,1.219726,1.193216,0.010248
12019.500000,3,1.148625,1.190626,1.158915,0.012015
12019.750000,3,1.110651,1.168114,1.123013,0.016501
12020.000000,3,1.071697,1.121833,1.083039,0.014242
12020.250000,3,1.028932,1.080187,1.039198,0.014877
12020.500000,3,0.978526,1.040683,0.990268,0.018130
12020.750000,3,0.922739,0.968436,0.931540,0.013377
12021.000000,3,0.862151,0.917234,0.870826,0.016521
12021.250000,3,0.796056,0.841829,0.803879,0.013546
12021.500000,3,0.729172,0.774735,0.736745,0.013543
12021.750000,3,0.664003,0.712013,0.671040,0.014549
12022.000000,3,0.599311,0.643049,0.605835,0.013222
12022.250000,3,0.538507,0.591145,0.545553,0.016152
12022.500000,3,0.482063,0.535759,0.489078,0.016554
12022.750000,3,0.432151,0.473063,0.437902,0.012507
12023.000000,3,0.391139,0.410980,0.394390,0.006017
12023.250000,3,0.358492,0.370971,0.361387,0.003640
12023.500000,3,0.335259,0.351474,0.338941,0.004652
12023.750000,3,0.321123,0.333920,0.324587,0.003608
12024.000000,4,0.285322,0.309305,0.288664,0.007309
12024.250000,4,0.289569,0.318056,0.293343,0.008748
12024.500000,4,0.300095,0.334293,0.304895,0.010410
12024.750000,4,0.319255,0.353382,0.324528,0.010239
12025.000000,4,0.345255,0.374183,0.349695,0.008683
12025.250000,4,0.377981,0.407671,0.383553,0.008597
12025.500000,4,0.417677,0.447000,0.423334,0.008447
12025.750000,4,0.463121,0.491836,0.469534,0.008031
12026.000000,4,0.512381,0.548324,0.520166,0.010180
12026.250000,4,0.566368,0.607315,0.575111,0.011652
12026.500000,4,0.622319,0.668870,0.632323,0.013296
12026.750000,4,0.681041,0.719213,0.690904,0.010694
12027.000000,4,0.737165,0.761866,0.748126,0.006878
12027.250000,4,0.793455,0.815779,0.805849,0.006416
12027.500000,4,0.848632,0.870057,0.860487,0.006214
12027.750000,4,0.901226,0.922952,0.913902,0.006650
12028.000000,4,0.951185,0.973343,0.963885,0.006640
12028.250000,4,1.001356,1.025836,1.013954,0.007375
12028.500000,4,1.045684,1.080744,1.059773,0.009654
12028.750000,4,1.084616,1.105986,1.097800,0.006460
12029.000000,4,1.109731,1.137408,1.127050,0.008598
12029.250000,4,1.133395,1.163053,1.153727,0.009769
12029.500000,4,1.151888,1.183928,1.174863,0.010338
12029.750000,4,1.174564,1.203309,1.195330,0.010492
12030.000000,4,1.187315,1.221871,1.212867,0.011873
12030.250000,4,1.214298,1.239113,1.232144,0.009638
12030.500000,4,1.222153,1.254815,1.245555,0.011375
12030.750000,4,1.226117,1.264691,1.255457,0.013115
12031.000000,4,1.223301,1.272724,1.261135,0.015451
12031.250000,4,1.225687,1.278589,1.266216,0.016340
12031.500000,4,1.228024,1.281286,1.269840,0.016786
12031.750000,4,1.232817,1.287445,1.274952,0.016884
12032.000000,4,1.224499,1.291123,1.277744,0.020525
12032.250000,4,1.215942,1.294122,1.279170,0.023838
12032.500000,4,1.210810,1.293752,1.279098,0.025501
12032.750000,4,1.208613,1.294569,1.279327,0.026329
12033.000000,4,1.209212,1.294907,1.278697,0.025904
12033.250000,4,1.218169,1.295417,1.280726,0.023485
12033.500000,4,1.216212,1.294806,1.280108,0.023911
12033.750000,4,1.210810,1.294968,1.280141,0.025639
12034.000000,4,1.211648,1.292952,1.278578,0.024918
12034.250000,4,1.212487,1.290878,1.277557,0.024050
12034.500000,4,1.218049,1.290694,1.276371,0.021647
12034.750000,4,1.236002,1.288653,1.276707,0.015660
12035.000000,4,1.246426,1.286361,1.275146,0.012006
12035.250000,4,1.252837,1.282059,1.273114,0.009341
12035.500000,4,1.240166,1.275475,1.265705,0.010751
12035.750000,4,1.249901,1.270051,1.261379,0.006703
12036.000000,4,1.235673,1.263407,1.253308,0.008005
12036.250000,4,1.236381,1.258584,1.248481,0.006450
12036.500000,4,1.236402,1.252210,1.243707,0.004640
12036.750000,4,1.234085,1.248518,1.239728,0.004163
12037.000000,4,1.229778,1.241653,1.234410,0.003512
12037.250000,4,1.223945,1.240405,1.228982,0.005345
12037.500000,4,1.216086,1.247046,1.222252,0.009456
12037.750000,4,1.209269,1.251469,1.216573,0.012976
12038.000000,4,1.201924,1.254894,1.210962,0.016167
12038.250000,4,1.195367,1.236791,1.202425,0.012483
12038.500000,4,1.185628,1.230370,1.193023,0.013268
12038.750000,4,1.177523,1.224539,1.185464,0.013870
12039.000000,4,1.167306,1.214185,1.175334,0.013804
12039.250000,4,1.157860,1.203421,1.165468,0.013509
12039.500000,4,1.146193,1.203630,1.156629,0.016749
12039.750000,4,1.140529,1.192847,1.148547,0.015821
12040.000000,4,1.158152,1.233426,1.177051,0.020709
12040.250000,4,1.126315,1.170530,1.134075,0.013196
12040.500000,4,1.118302,1.173665,1.128064,0.016529
12040.750000,4,1.114733,1.156661,1.121882,0.012819
12041.000000,4,1.110387,1.134873,1.116091,0.007584
12041.250000,4,1.110917,1.124984,1.114492,0.004061
12041.500000,4,1.091987,1.126041,1.112354,0.008294
12041.750000,4,1.081183,1.127657,1.112871,0.011938
12042.000000,4,1.073175,1.128146,1.112142,0.014361
12042.250000,4,1.074094,1.127727,1.112321,0.014185
12042.500000,4,1.076840,1.125802,1.111441,0.013127
12042.750000,4,1.094074,1.126450,1.114104,0.008475
12043.000000,4,1.113251,1.126031,1.116859,0.004375
12043.250000,4,1.114462,1.127148,1.118134,0.004024
12043.500000,4,1.111219,1.125881,1.115873,0.004245
12043.750000,4,1.111835,1.124565,1.116027,0.004329
12044.000000,4,1.108464,1.121512,1.112012,0.004195
12044.250000,4,1.104197,1.118041,1.108911,0.004157
12044.500000,4,1.103100,1.118618,1.107746,0.005553
12044.750000,4,1.101795,1.123291,1.108273,0.006936
12045.000000,4,1.097662,1.119866,1.106167,0.006457
12045.250000,4,1.096202,1.113722,1.103608,0.004883
12045.500000,4,1.092269,1.115912,1.101748,0.006842
12045.750000,4,1.091398,1.108273,1.098260,0.005589
12046.000000,4,1.089257,1.104057,1.094222,0.004264
12046.250000,4,1.088427,1.103119,1.092978,0.004439
12046.500000,4,1.085565,1.101722,1.089832,0.004750
12046.750000,4,1.082213,1.098870,1.088203,0.004479
12047.000000,4,1.081159,1.102261,1.086500,0.005850
12047.250000,4,1.075812,1.104555,1.084353,0.007953
12047.500000,4,1.076207,1.102301,1.081914,0.007800
12047.750000,4,1.076489,1.102042,1.082819,0.007611
12048.000000,4,1.077294,1.102540,1.084083,0.007948
12048.250000,4,1.079623,1.105094,1.085630,0.007617
12048.500000,4,1.079699,1.103418,1.085107,0.007060
12048.750000,4,1.072506,1.102520,1.085271,0.009500
12049.000000,4,1.062022,1.097453,1.080951,0.010615
12049.250000,4,1.051847,1.090780,1.072897,0.009516
12049.500000,4,1.040065,1.085414,1.067361,0.011304
12049.750000,4,1.034453,1.079588,1.062189,0.011401
12050.000000,4,1.026745,1.068756,1.052980,0.011135
12050.250000,4,1.021303,1.055559,1.041713,0.009650
12050.500000,4,1.013515,1.038862,1.026718,0.007699
12050.750000,4,0.997957,1.021386,1.010497,0.006477
12051.000000,4,0.977319,1.001785,0.991496,0.006509
12051.250000,4,0.957020,0.980934,0.972060,0.006799
12051.500000,4,0.934205,0.959476,0.948729,0.007194
12051.750000,4,0.907486,0.939253,0.921974,0.008335
12052.000000,4,0.873495,0.912102,0.888613,0.009916
12052.250000,4,0.833364,0.874638,0.848838,0.010613
12052.500000,4,0.789541,0.832744,0.804154,0.011207
