# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.275816,0.276405,0.276147,0.000215
13428.250000,1,0.277308,0.277904,0.277646,0.000207
13428.500000,1,0.281604,0.282452,0.282155,0.000235
13428.750000,1,0.288853,0.289969,0.289376,0.000375
13429.000000,1,0.299302,0.300361,0.299800,0.000370
13429.250000,1,0.312301,0.313668,0.313061,0.000541
13429.500000,1,0.328847,0.330722,0.329980,0.000654
13429.750000,1,0.349400,0.351894,0.350704,0.000914
13430.000000,1,0.374630,0.377508,0.376235,0.001008
13430.250000,1,0.403932,0.407233,0.405621,0.001208
13430.500000,1,0.436479,0.439224,0.438003,0.001049
13430.750000,1,0.469525,0.472483,0.471162,0.001089
13431.000000,1,0.502600,0.505309,0.504277,0.001009
13431.250000,1,0.536160,0.539152,0.537718,0.001155
13431.500000,1,0.570231,0.573889,0.572281,0.001330
13431.750000,1,0.606473,0.609924,0.608411,0.001329
13432.000000,1,0.642969,0.647141,0.645379,0.001480
13432.250000,1,0.678034,0.681145,0.679835,0.001025
13432.500000,1,0.709130,0.711647,0.710734,0.000873
13432.750000,1,0.736537,0.739016,0.738019,0.000865
13433.000000,1,0.761621,0.764820,0.763516,0.000975
13433.250000,1,0.787279,0.789821,0.788877,0.000885
13433.500000,1,0.812279,0.815271,0.813881,0.000956
13433.750000,1,0.835534,0.837756,0.836551,0.000707
13434.000000,1,0.853329,0.855481,0.854488,0.000595
13434.250000,1,0.866063,0.867850,0.866891,0.000651
13434.500000,1,0.875914,0.877045,0.876407,0.000338
13434.750000,1,0.884297,0.885679,0.885070,0.000414
13435.000000,1,0.894987,0.896205,0.895547,0.000381
13435.250000,1,0.905236,0.906308,0.905735,0.000349
13435.500000,1,0.913416,0.914998,0.914187,0.000545
13435.750000,1,0.919308,0.920595,0.919919,0.000410
13436.000000,1,0.922827,0.924867,0.923552,0.000619
13436.250000,1,0.926981,0.928336,0.927595,0.000379
13436.500000,1,0.933626,0.934921,0.934377,0.000461
13436.750000,1,0.941757,0.943230,0.942692,0.000485
13437.000000,1,0.949993,0.951548,0.951037,0.000548
13437.250000,1,0.954792,0.956944,0.955830,0.000620
13437.500000,1,0.957184,0.958804,0.958055,0.000459
13437.750000,1,0.958148,0.960126,0.959303,0.000735
13438.000000,1,0.963450,0.965065,0.964387,0.000510
13438.250000,1,0.973469,0.975514,0.974349,0.000759
13438.500000,1,0.988843,0.991223,0.990210,0.000777
13438.750000,1,1.004682,1.006790,1.005655,0.000653
13439.000000,1,1.019412,1.021458,1.020492,0.000620
13439.250000,1,1.031824,1.033620,1.032390,0.000610
13439.500000,1,1.042657,1.044352,1.043423,0.000491
13439.750000,1,1.054902,1.056140,1.055324,0.000381
13440.000000,1,1.068958,1.070758,1.069600,0.000515
13440.250000,1,1.082342,1.085245,1.083609,0.000752
13440.500000,1,1.095263,1.098383,1.096498,0.000973
13440.750000,1,1.105878,1.107705,1.106850,0.000557
13441.000000,1,1.115147,1.117752,1.115993,0.000882
13441.250000,1,1.125067,1.126652,1.125847,0.000625
13441.500000,1,1.136264,1.138964,1.137720,0.000704
13441.750000,1,1.149912,1.152210,1.150859,0.000754
13442.000000,1,1.161627,1.164545,1.162914,0.000872
13442.250000,1,1.171244,1.173334,1.172146,0.000615
13442.500000,1,1.178614,1.179545,1.178875,0.000309
13442.750000,1,1.183376,1.185404,1.184653,0.000581
