# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260742,0.262051,0.261493,0.000460
12928.250000,1,0.263488,0.265262,0.264413,0.000499
12928.500000,1,0.272009,0.274202,0.273245,0.000606
12928.750000,1,0.286523,0.288711,0.287813,0.000645
12929.000000,1,0.306729,0.309370,0.308298,0.000800
12929.250000,1,0.332050,0.335950,0.334497,0.001165
12929.500000,1,0.363421,0.368228,0.366299,0.001419
12929.750000,1,0.399609,0.404563,0.402836,0.001468
12930.000000,1,0.439888,0.445830,0.443814,0.001700
12930.250000,1,0.484064,0.490088,0.488187,0.001879
12930.500000,1,0.529681,0.537096,0.534636,0.002192
12930.750000,1,0.577278,0.584374,0.582154,0.002140
12931.000000,1,0.623761,0.632004,0.629461,0.002400
12931.250000,1,0.669867,0.678933,0.676166,0.002759
12931.500000,1,0.715031,0.723883,0.721154,0.002651
12931.750000,1,0.757273,0.766331,0.763693,0.002720
12932.000000,1,0.796131,0.805579,0.802987,0.002874
12932.250000,1,0.831227,0.840996,0.838317,0.002947
12932.500000,1,0.863207,0.872300,0.869566,0.002670
12932.750000,1,0.891253,0.900388,0.897861,0.002778
12933.000000,1,0.917003,0.926362,0.923789,0.002763
12933.250000,1,0.941383,0.949905,0.947437,0.002731
12933.500000,1,0.962232,0.971248,0.968727,0.002677
12933.750000,1,0.982026,0.990103,0.987799,0.002509
12934.000000,1,0.998202,1.006707,1.004487,0.002551
12934.250000,1,1.014598,1.022301,1.020159,0.002260
12934.500000,1,1.028890,1.037248,1.034926,0.002456
12934.750000,1,1.043692,1.051180,1.049110,0.002291
12935.000000,1,1.057505,1.064774,1.062616,0.002182
12935.250000,1,1.070928,1.077205,1.075359,0.001965
12935.500000,1,1.082792,1.088683,1.087047,0.001746
12935.750000,1,1.093406,1.099829,1.098264,0.001843
12936.000000,1,1.106869,1.111817,1.110236,0.001592
12936.250000,1,1.117313,1.123012,1.121243,0.001668
12936.500000,1,1.128257,1.132635,1.131709,0.001316
12936.750000,1,1.138952,1.142603,1.141394,0.001125
12937.000000,1,1.146468,1.151998,1.149889,0.001542
12937.250000,1,1.155583,1.159701,1.158203,0.001112
12937.500000,1,1.165657,1.168101,1.167170,0.000826
12937.750000,1,1.174013,1.177169,1.176246,0.000944
12938.000000,1,1.184028,1.186476,1.185678,0.000720
12938.250000,1,1.192953,1.195121,1.194216,0.000700
12938.500000,1,1.201638,1.204343,1.203395,0.000950
12938.750000,1,1.206565,1.208761,1.208072,0.000617
12939.000000,1,1.212882,1.214297,1.213702,0.000492
12939.250000,1,1.217879,1.219514,1.218821,0.000518
12939.500000,1,1.222187,1.224030,1.223206,0.000651
12939.750000,1,1.225969,1.226856,1.226407,0.000371
12940.000000,1,1.227950,1.228809,1.228266,0.000315
12940.250000,1,1.227330,1.228945,1.228119,0.000530
12940.500000,1,1.227289,1.228507,1.227870,0.000355
12940.750000,1,1.228297,1.229316,1.228794,0.000302
12941.000000,1,1.230646,1.232297,1.231398,0.000481
12941.250000,1,1.234291,1.235460,1.234990,0.000378
12941.500000,1,1.236075,1.239104,1.237574,0.000713
12941.750000,1,1.237485,1.238933,1.238235,0.000498
12942.000000,1,1.235357,1.237259,1.236484,0.000613
12942.250000,1,1.233446,1.235470,1.234457,0.000653
12942.500000,1,1.231809,1.234201,1.232694,0.000710
12942.750000,1,1.231794,1.234131,1.232462,0.000680
12943.000000,1,1.231135,1.233581,1.232050,0.000629
12943.250000,1,1.229078,1.231362,1.230121,0.000669
12943.500000,1,1.225313,1.227234,1.226435,0.000680
12943.750000,1,1.220055,1.224016,1.221450,0.000994
12944.000000,1,1.215879,1.219569,1.217170,0.000901
12944.250000,1,1.212979,1.216820,1.214090,0.001079
12944.500000,1,1.211449,1.215461,1.212908,0.001137
12944.750000,1,1.210495,1.214151,1.212024,0.000966
12945.000000,1,1.209315,1.212822,1.210372,0.001111
12945.250000,1,1.205417,1.209774,1.206554,0.001209
12945.500000,1,1.201690,1.205016,1.202914,0.001093
12945.750000,1,1.199035,1.202051,1.200303,0.001014
12946.000000,1,1.198779,1.202648,1.200261,0.001142
12946.250000,1,1.200856,1.204297,1.201878,0.001033
12946.500000,1,1.203025,1.207025,1.204313,0.001221
12946.750000,1,1.204152,1.208015,1.205114,0.001151
12947.000000,1,1.204064,1.207745,1.205480,0.001089
12947.250000,1,1.203652,1.207335,1.204952,0.001215
12947.500000,1,1.204919,1.209274,1.205902,0.001322
12947.750000,1,1.208062,1.211443,1.208903,0.001088
12948.000000,1,1.211975,1.215841,1.213024,0.001108
12948.250000,1,1.215331,1.218429,1.216480,0.001119
12948.500000,1,1.217077,1.220688,1.218404,0.000964
12948.750000,1,1.218036,1.221018,1.219006,0.000999
12949.000000,1,1.218006,1.221391,1.219245,0.001062
12949.250000,1,1.219813,1.223466,1.220770,0.001133
12949.500000,1,1.221664,1.225156,1.223001,0.000985
12949.750000,1,1.223234,1.226955,1.224392,0.001132
12950.000000,1,1.223839,1.227184,1.224904,0.000976
12950.250000,1,1.221614,1.225845,1.223171,0.001087
12950.500000,1,1.220035,1.223267,1.220997,0.000989
12950.750000,1,1.218055,1.222627,1.219485,0.001273
12951.000000,1,1.218342,1.222097,1.219471,0.001137
12951.250000,1,1.219763,1.223576,1.220471,0.001085
12951.500000,1,1.219697,1.224206,1.220750,0.001338
12951.750000,1,1.218301,1.223177,1.219575,0.001358
12952.000000,1,1.215877,1.220568,1.216973,0.001307
12952.250000,1,1.213668,1.217090,1.214733,0.001028
12952.500000,1,1.211290,1.217150,1.213289,0.001430
12952.750000,1,1.212219,1.216540,1.213368,0.001298
12953.000000,1,1.212095,1.216800,1.213618,0.001229
12953.250000,1,1.210018,1.215381,1.211470,0.001506
12953.500000,1,1.205105,1.210993,1.206649,0.001685
12953.750000,1,1.196303,1.201858,1.198020,0.001537
12954.000000,1,1.186414,1.191833,1.187611,0.001606
12954.250000,1,1.172823,1.178980,1.174490,0.001864
12954.500000,1,1.156880,1.163249,1.158690,0.001760
12954.750000,1,1.137129,1.142720,1.138999,0.001697
12955.000000,1,1.111146,1.117213,1.113382,0.001664
12955.250000,1,1.080047,1.085980,1.081982,0.001877
12955.500000,1,1.044090,1.049819,1.046212,0.001724
12955.750000,1,1.004041,1.010140,1.006141,0.001919
12956.000000,1,0.960740,0.965972,0.962641,0.001658
12956.250000,1,0.912081,0.917640,0.914468,0.001847
12956.500000,1,0.858763,0.864505,0.860962,0.001898
12956.750000,1,0.801528,0.807018,0.803702,0.001833
12957.000000,1,0.740398,0.746048,0.742945,0.001926
12957.250000,1,0.678911,0.683589,0.681255,0.001663
12957.500000,1,0.618099,0.623052,0.620181,0.001801
12957.750000,1,0.558713,0.562763,0.560673,0.001510
12958.000000,1,0.501667,0.505851,0.503479,0.001520
12958.250000,1,0.447612,0.452097,0.449909,0.001458
12958.500000,1,0.399911,0.403175,0.401520,0.001074
12958.750000,1,0.358005,0.360846,0.359510,0.000861
12959.000000,1,0.323993,0.326202,0.325016,0.000705
12959.250000,1,0.297118,0.299358,0.298134,0.000608
12959.500000,1,0.278370,0.279929,0.278945,0.000464
12959.750000,1,0.266677,0.267963,0.267154,0.000378
12960.000000,2,0.274310,0.275138,0.274807,0.000259
12960.250000,2,0.277698,0.278778,0.278266,0.000328
12960.500000,2,0.286987,0.288432,0.287647,0.000490
12960.750000,2,0.303627,0.304844,0.304119,0.000430
12961.000000,2,0.325751,0.327548,0.326542,0.000633
12961.250000,2,0.354426,0.357272,0.355875,0.000940
12961.500000,2,0.388655,0.392004,0.390536,0.001022
12961.750000,2,0.429165,0.432978,0.430867,0.001232
12962.000000,2,0.472596,0.476989,0.475117,0.001372
12962.250000,2,0.521325,0.526099,0.523901,0.001458
12962.500000,2,0.572715,0.577850,0.575472,0.001620
12962.750000,2,0.626743,0.632014,0.630050,0.001700
12963.000000,2,0.681135,0.686746,0.684621,0.001635
12963.250000,2,0.734809,0.740580,0.738246,0.001922
12963.500000,2,0.784624,0.789925,0.787952,0.001549
12963.750000,2,0.830740,0.836243,0.834078,0.001705
12964.000000,2,0.872680,0.877877,0.875774,0.001487
12964.250000,2,0.910686,0.915334,0.913521,0.001376
12964.500000,2,0.943207,0.947512,0.945970,0.001241
12964.750000,2,0.972138,0.975692,0.974505,0.001038
12965.000000,2,0.993610,0.997671,0.996417,0.001175
12965.250000,2,1.011704,1.015256,1.014249,0.001068
12965.500000,2,1.025493,1.029195,1.028100,0.001042
12965.750000,2,1.038935,1.042140,1.041279,0.000958
12966.000000,2,1.050304,1.053278,1.052442,0.000885
12966.250000,2,1.060224,1.064538,1.062937,0.001092
12966.500000,2,1.068865,1.071573,1.070644,0.000728
12966.750000,2,1.075045,1.078511,1.077098,0.000928
12967.000000,2,1.079648,1.082371,1.081513,0.000779
12967.250000,2,1.084321,1.086902,1.086126,0.000854
12967.500000,2,1.087773,1.092040,1.090483,0.001193
12967.750000,2,1.093329,1.096775,1.095539,0.001047
12968.000000,2,1.098170,1.101319,1.099930,0.000806
12968.250000,2,1.102316,1.104413,1.103905,0.000648
12968.500000,2,1.104787,1.107787,1.106805,0.000815
12968.750000,2,1.108715,1.110530,1.109858,0.000565
12969.000000,2,1.111026,1.113892,1.112902,0.000789
12969.250000,2,1.115282,1.117752,1.117028,0.000874
12969.500000,2,1.118572,1.121670,1.120466,0.000865
12969.750000,2,1.122575,1.125011,1.123974,0.000660
12970.000000,2,1.126132,1.127784,1.127246,0.000447
12970.250000,2,1.129932,1.132282,1.131468,0.000707
12970.500000,2,1.136037,1.137368,1.136597,0.000417
12970.750000,2,1.141595,1.143965,1.143323,0.000632
12971.000000,2,1.149327,1.151331,1.150573,0.000633
12971.250000,2,1.157564,1.159058,1.158255,0.000392
12971.500000,2,1.163516,1.165126,1.164424,0.000456
12971.750000,2,1.169216,1.171299,1.170075,0.000588
12972.000000,2,1.173855,1.176091,1.175335,0.000582
12972.250000,2,1.180889,1.182342,1.181430,0.000406
12972.500000,2,1.185751,1.187179,1.186555,0.000452
12972.750000,2,1.191471,1.193134,1.192030,0.000484
12973.000000,2,1.194927,1.197234,1.196196,0.000621
12973.250000,2,1.198798,1.200304,1.199577,0.000445
12973.500000,2,1.201273,1.203177,1.202472,0.000603
12973.750000,2,1.205617,1.207128,1.206469,0.000448
12974.000000,2,1.209653,1.211345,1.210723,0.000484
12974.250000,2,1.213928,1.215597,1.214931,0.000559
12974.500000,2,1.217303,1.219061,1.218256,0.000492
12974.750000,2,1.219880,1.222112,1.221302,0.000663
12975.000000,2,1.222390,1.224723,1.223323,0.000673
12975.250000,2,1.225490,1.228439,1.227200,0.000746
12975.500000,2,1.229755,1.232187,1.231322,0.000597
12975.750000,2,1.235722,1.237870,1.236869,0.000626
12976.000000,2,1.252778,1.264579,1.261746,0.003716
12976.250000,2,1.243196,1.245159,1.244460,0.000550
12976.500000,2,1.244076,1.246251,1.245507,0.000602
12976.750000,2,1.246125,1.247550,1.246941,0.000493
12977.000000,2,1.247275,1.249407,1.248457,0.000604
12977.250000,2,1.249513,1.251356,1.250789,0.000671
12977.500000,2,1.251585,1.253343,1.252450,0.000576
12977.750000,2,1.251664,1.252819,1.252251,0.000435
12978.000000,2,1.248330,1.250258,1.249415,0.000520
12978.250000,2,1.243752,1.246693,1.245556,0.000773
12978.500000,2,1.240247,1.241554,1.240955,0.000434
12978.750000,2,1.237194,1.238621,1.237911,0.000446
12979.000000,2,1.233490,1.234738,1.234251,0.000361
12979.250000,2,1.229435,1.231142,1.230393,0.000464
12979.500000,2,1.223162,1.225133,1.224162,0.000610
12979.750000,2,1.216370,1.217919,1.217350,0.000427
12980.000000,2,1.209991,1.211773,1.210885,0.000550
12980.250000,2,1.206199,1.207546,1.206927,0.000414
12980.500000,2,1.204086,1.205989,1.204945,0.000533
12980.750000,2,1.204614,1.205779,1.205299,0.000359
12981.000000,2,1.204377,1.206797,1.205803,0.000608
12981.250000,2,1.204737,1.206196,1.205312,0.000451
12981.500000,2,1.202150,1.204225,1.203358,0.000595
12981.750000,2,1.201574,1.202477,1.202123,0.000266
12982.000000,2,1.199772,1.202940,1.202104,0.000876
12982.250000,2,1.203514,1.205109,1.204189,0.000528
12982.500000,2,1.205369,1.207561,1.206521,0.000526
12982.750000,2,1.206749,1.209117,1.207670,0.000586
12983.000000,2,1.205939,1.207773,1.206956,0.000541
12983.250000,2,1.204808,1.206914,1.205715,0.000608
12983.500000,2,1.203386,1.205923,1.204369,0.000736
12983.750000,2,1.204452,1.206186,1.205022,0.000526
12984.000000,2,1.205990,1.208077,1.206831,0.000664
12984.250000,2,1.207417,1.209804,1.208232,0.000743
12984.500000,2,1.206136,1.208642,1.207215,0.000858
12984.750000,2,1.203197,1.205357,1.204147,0.000656
12985.000000,2,1.196756,1.200233,1.198004,0.000972
12985.250000,2,1.190712,1.193917,1.192086,0.000950
12985.500000,2,1.182986,1.186480,1.184313,0.001107
12985.750000,2,1.174888,1.177721,1.175854,0.001126
12986.000000,2,1.162596,1.166649,1.163970,0.001422
12986.250000,2,1.147081,1.152077,1.148885,0.001555
12986.500000,2,1.127291,1.131542,1.128987,0.001598
12986.750000,2,1.104401,1.108459,1.106226,0.001324
12987.000000,2,1.077318,1.083250,1.079342,0.001916
12987.250000,2,1.047282,1.052715,1.049263,0.002016
12987.500000,2,1.011990,1.018490,1.014092,0.002094
12987.750000,2,0.971009,0.977382,0.973566,0.002237
12988.000000,2,0.925116,0.932330,0.927987,0.002377
12988.250000,2,0.876486,0.883332,0.879173,0.002257
12988.500000,2,0.825024,0.832184,0.827620,0.002404
12988.750000,2,0.772038,0.779810,0.774992,0.002458
12989.000000,2,0.717809,0.725081,0.720347,0.002251
12989.250000,2,0.662017,0.668464,0.664349,0.002086
12989.500000,2,0.604781,0.611004,0.607189,0.002128
12989.750000,2,0.548725,0.554848,0.551296,0.002061
12990.000000,2,0.495295,0.500883,0.497418,0.001890
12990.250000,2,0.446874,0.451196,0.448651,0.001446
12990.500000,2,0.402951,0.407024,0.404690,0.001415
12990.750000,2,0.365618,0.368536,0.366831,0.001014
12991.000000,2,0.333202,0.335873,0.334343,0.000909
12991.250000,2,0.308012,0.310422,0.309052,0.000755
12991.500000,2,0.289793,0.291300,0.290317,0.000550
12991.750000,2,0.278783,0.279881,0.279424,0.000364
12992.000000,3,0.320551,0.321764,0.320999,0.000395
12992.250000,3,0.323810,0.325306,0.324615,0.000437
12992.500000,3,0.333747,0.335271,0.334578,0.000476
12992.750000,3,0.350544,0.352286,0.351468,0.000517
12993.000000,3,0.373273,0.375835,0.374751,0.000832
12993.250000,3,0.402868,0.405514,0.404354,0.000996
12993.500000,3,0.437698,0.441278,0.439758,0.001365
12993.750000,3,0.478268,0.483005,0.480916,0.001585
12994.000000,3,0.522872,0.528569,0.526682,0.001985
12994.250000,3,0.572283,0.579209,0.576509,0.002383
12994.500000,3,0.622950,0.631136,0.627938,0.002736
12994.750000,3,0.674629,0.683185,0.680212,0.002885
12995.000000,3,0.725403,0.735395,0.732127,0.003256
12995.250000,3,0.775903,0.786378,0.783033,0.003466
12995.500000,3,0.824385,0.835089,0.831758,0.003560
12995.750000,3,0.869387,0.881244,0.877715,0.003814
12996.000000,3,0.910453,0.922400,0.918862,0.003932
12996.250000,3,0.947151,0.958491,0.955116,0.003792
12996.500000,3,0.977458,0.989565,0.985958,0.003803
12996.750000,3,1.004842,1.016652,1.013236,0.003850
12997.000000,3,1.026828,1.039412,1.036042,0.003943
12997.250000,3,1.046212,1.058883,1.055417,0.004051
12997.500000,3,1.059932,1.071959,1.068976,0.004030
12997.750000,3,1.069959,1.082094,1.078620,0.003894
12998.000000,3,1.074362,1.087132,1.084118,0.004089
12998.250000,3,1.079696,1.091691,1.088372,0.003823
12998.500000,3,1.082528,1.094968,1.091584,0.003969
12998.750000,3,1.085581,1.097169,1.094165,0.003837
12999.000000,3,1.086291,1.098364,1.094976,0.003965
12999.250000,3,1.083079,1.095462,1.092391,0.003889
12999.500000,3,1.078836,1.090045,1.086990,0.003632
12999.750000,3,1.071911,1.083242,1.080420,0.003730
13000.000000,3,1.076184,1.092779,1.088274,0.005067
13000.250000,3,1.059442,1.071610,1.068108,0.003794
13000.500000,3,1.053647,1.064956,1.062352,0.003792
13000.750000,3,1.047333,1.059898,1.056461,0.003778
13001.000000,3,1.039587,1.051359,1.048452,0.003543
13001.250000,3,1.031811,1.042271,1.039629,0.003240
13001.500000,3,1.022264,1.033672,1.030416,0.003461
13001.750000,3,1.014669,1.025691,1.023228,0.003519
13002.000000,3,1.009555,1.020394,1.017860,0.003455
13002.250000,3,1.006343,1.017212,1.014632,0.003430
13002.500000,3,1.002540,1.014349,1.011136,0.003499
13002.750000,3,1.000053,1.010897,1.008391,0.003373
13003.000000,3,0.997742,1.008214,1.005640,0.003284
13003.250000,3,0.995831,1.007044,1.004574,0.003470
13003.500000,3,0.995851,1.006524,1.004110,0.003295
13003.750000,3,0.996834,1.008922,1.006070,0.003675
13004.000000,3,0.999448,1.010467,1.008073,0.003396
13004.250000,3,1.001840,1.012400,1.009746,0.003157
13004.500000,3,1.002150,1.013670,1.010826,0.003467
13004.750000,3,1.002750,1.014799,1.012456,0.003597
13005.000000,3,1.006743,1.018010,1.015488,0.003441
13005.250000,3,1.011977,1.023063,1.020123,0.003486
13005.500000,3,1.017401,1.028604,1.026085,0.003497
13005.750000,3,1.023385,1.035627,1.032324,0.003495
13006.000000,3,1.028699,1.039822,1.037438,0.003388
13006.250000,3,1.034724,1.044929,1.042523,0.003170
13006.500000,3,1.039387,1.049391,1.046957,0.003020
13006.750000,3,1.043560,1.053483,1.051183,0.003001
13007.000000,3,1.047683,1.057628,1.055108,0.002939
13007.250000,3,1.051436,1.060301,1.058393,0.002579
13007.500000,3,1.054188,1.062220,1.060360,0.002283
13007.750000,3,1.055909,1.064720,1.062714,0.002568
13008.000000,3,1.060152,1.067739,1.066259,0.002227
13008.250000,3,1.066667,1.073917,1.072286,0.002150
13008.500000,3,1.075053,1.081916,1.080425,0.002022
13008.750000,3,1.085821,1.092358,1.090873,0.002007
13009.000000,3,1.096008,1.101979,1.100562,0.001714
13009.250000,3,1.106005,1.111481,1.110182,0.001555
13009.500000,3,1.115933,1.120455,1.119441,0.001276
13009.750000,3,1.126190,1.131100,1.129841,0.001327
13010.000000,3,1.137919,1.141834,1.140689,0.001107
13010.250000,3,1.150618,1.153525,1.152698,0.000793
13010.500000,3,1.161886,1.164604,1.163623,0.000733
13010.750000,3,1.171767,1.174111,1.172733,0.000684
13011.000000,3,1.178061,1.181121,1.179604,0.000904
13011.250000,3,1.185214,1.188373,1.186433,0.001028
13011.500000,3,1.192469,1.195724,1.194000,0.001071
13011.750000,3,1.201449,1.204872,1.203036,0.001025
13012.000000,3,1.211045,1.214840,1.212446,0.001421
13012.250000,3,1.219042,1.223731,1.220732,0.001704
13012.500000,3,1.225506,1.230664,1.227630,0.001846
13012.750000,3,1.231701,1.238162,1.233937,0.002142
13013.000000,3,1.238774,1.244857,1.241072,0.002285
13013.250000,3,1.247909,1.254444,1.250096,0.002272
13013.500000,3,1.257618,1.266202,1.259959,0.002852
13013.750000,3,1.267363,1.276259,1.269894,0.003011
13014.000000,3,1.275435,1.284906,1.278047,0.003154
13014.250000,3,1.281690,1.291661,1.284274,0.003381
13014.500000,3,1.286059,1.297645,1.289001,0.003707
13014.750000,3,1.292534,1.303930,1.295196,0.003666
13015.000000,3,1.298380,1.311365,1.301906,0.004137
13015.250000,3,1.306220,1.320031,1.309753,0.004335
13015.500000,3,1.312026,1.326366,1.315499,0.004633
13015.750000,3,1.314995,1.331480,1.319235,0.005049
13016.000000,3,1.316047,1.332180,1.320276,0.005059
13016.250000,3,1.317583,1.333031,1.321569,0.005011
13016.500000,3,1.319139,1.336463,1.323420,0.005465
13016.750000,3,1.322272,1.339936,1.326282,0.005655
13017.000000,3,1.324378,1.343138,1.328309,0.006000
13017.250000,3,1.323369,1.343198,1.327947,0.006413
13017.500000,3,1.319815,1.340156,1.324265,0.006348
13017.750000,3,1.313520,1.333241,1.317577,0.006328
13018.000000,3,1.304392,1.324875,1.308686,0.006552
13018.250000,3,1.293808,1.315438,1.298731,0.006865
13018.500000,3,1.279783,1.303389,1.285139,0.007157
13018.750000,3,1.260795,1.284585,1.265660,0.007380
13019.000000,3,1.233962,1.258126,1.238998,0.007483
13019.250000,3,1.199692,1.222600,1.205121,0.006963
13019.500000,3,1.160912,1.183902,1.166818,0.006930
13019.750000,3,1.121013,1.142462,1.125946,0.006612
13020.000000,3,1.077747,1.099190,1.082826,0.006506
13020.250000,3,1.031229,1.051896,1.036192,0.006329
13020.500000,3,0.978375,0.998704,0.983352,0.006109
13020.750000,3,0.918795,0.937707,0.923785,0.005730
13021.000000,3,0.853993,0.872335,0.858889,0.005554
13021.250000,3,0.786720,0.803960,0.791312,0.005169
13021.500000,3,0.718927,0.734498,0.723189,0.004788
13021.750000,3,0.653231,0.667126,0.657261,0.004134
13022.000000,3,0.589519,0.601544,0.593074,0.003649
13022.250000,3,0.529948,0.540116,0.533034,0.003071
13022.500000,3,0.475390,0.483736,0.477950,0.002490
13022.750000,3,0.428185,0.435489,0.430620,0.002123
13023.000000,3,0.389347,0.395504,0.391450,0.001705
13023.250000,3,0.360167,0.364133,0.361549,0.001121
13023.500000,3,0.338622,0.342219,0.340171,0.000957
13023.750000,3,0.326656,0.329128,0.327456,0.000666
13024.000000,4,0.282980,0.284624,0.283853,0.000473
13024.250000,4,0.286915,0.289360,0.288250,0.000602
13024.500000,4,0.296468,0.298934,0.297809,0.000635
13024.750000,4,0.313746,0.317639,0.316007,0.001104
13025.000000,4,0.336824,0.340804,0.339290,0.001128
13025.250000,4,0.367481,0.373010,0.370728,0.001541
13025.500000,4,0.403325,0.408628,0.406596,0.001638
13025.750000,4,0.444327,0.451267,0.449015,0.002059
13026.000000,4,0.489192,0.496073,0.493874,0.002136
13026.250000,4,0.537920,0.546600,0.543895,0.002651
13026.500000,4,0.588245,0.597681,0.594698,0.002820
13026.750000,4,0.641997,0.652037,0.649000,0.003106
13027.000000,4,0.694128,0.704464,0.701659,0.003209
13027.250000,4,0.746721,0.758456,0.755002,0.003550
13027.500000,4,0.796157,0.807655,0.804174,0.003523
13027.750000,4,0.843107,0.856133,0.852702,0.003923
13028.000000,4,0.889197,0.900668,0.897913,0.003649
13028.250000,4,0.933512,0.946240,0.942554,0.003883
13028.500000,4,0.973992,0.986706,0.983082,0.003829
13028.750000,4,1.011243,1.023643,1.020423,0.003887
13029.000000,4,1.041355,1.053020,1.050509,0.003567
13029.250000,4,1.067889,1.078810,1.076282,0.003357
13029.500000,4,1.087458,1.099100,1.096813,0.003660
13029.750000,4,1.108076,1.120121,1.117532,0.003755
13030.000000,4,1.127034,1.138778,1.135694,0.003497
13030.250000,4,1.145404,1.156349,1.154336,0.003488
13030.500000,4,1.161214,1.171301,1.169088,0.003228
13030.750000,4,1.172528,1.184487,1.182210,0.003583
13031.000000,4,1.182472,1.192842,1.190544,0.003054
13031.250000,4,1.190427,1.201457,1.199348,0.003235
13031.500000,4,1.197873,1.207618,1.205731,0.002908
13031.750000,4,1.207337,1.217415,1.214964,0.003009
13032.000000,4,1.214323,1.224300,1.222279,0.002923
13032.250000,4,1.221808,1.231418,1.229324,0.002792
13032.500000,4,1.226905,1.235387,1.233472,0.002470
13032.750000,4,1.231673,1.241482,1.238705,0.002569
13033.000000,4,1.237639,1.245315,1.242624,0.001963
13033.250000,4,1.242096,1.251209,1.248555,0.002381
13033.500000,4,1.247663,1.255434,1.253010,0.001930
13033.750000,4,1.254579,1.260986,1.258409,0.001523
13034.000000,4,1.258137,1.264135,1.261135,0.001431
13034.250000,4,1.262175,1.267776,1.264723,0.001337
13034.500000,4,1.264483,1.269405,1.265915,0.001291
13034.750000,4,1.267222,1.272554,1.268870,0.001381
13035.000000,4,1.268775,1.273580,1.270154,0.001342
13035.250000,4,1.270371,1.274998,1.272143,0.001333
13035.500000,4,1.268924,1.274314,1.270562,0.001759
13035.750000,4,1.267186,1.272453,1.269163,0.001542
13036.000000,4,1.263899,1.270401,1.266242,0.001940
13036.250000,4,1.264203,1.269083,1.265798,0.001753
13036.500000,4,1.261664,1.267866,1.263943,0.002022
13036.750000,4,1.262513,1.266901,1.263911,0.001801
13037.000000,4,1.258873,1.265383,1.261235,0.002283
13037.250000,4,1.256093,1.261915,1.258303,0.002116
13037.500000,4,1.250419,1.258077,1.253035,0.002438
13037.750000,4,1.247459,1.253000,1.249290,0.002073
13038.000000,4,1.242009,1.249432,1.244364,0.002398
13038.250000,4,1.238423,1.245704,1.241200,0.002462
13038.500000,4,1.233719,1.240997,1.235553,0.002360
13038.750000,4,1.227846,1.235370,1.230175,0.002462
13039.000000,4,1.218941,1.226546,1.221197,0.002542
13039.250000,4,1.210703,1.218021,1.212798,0.002224
13039.500000,4,1.201758,1.208986,1.203653,0.002280
13039.750000,4,1.195313,1.203269,1.197246,0.002449
13040.000000,4,1.225806,1.252911,1.246471,0.008083
13040.250000,4,1.181711,1.189248,1.183528,0.002192
13040.500000,4,1.174632,1.182122,1.176282,0.002190
13040.750000,4,1.170170,1.176815,1.171582,0.002010
13041.000000,4,1.166396,1.174356,1.168204,0.002221
13041.250000,4,1.167424,1.174506,1.168856,0.001978
13041.500000,4,1.167393,1.174586,1.169131,0.001979
13041.750000,4,1.170232,1.177155,1.171449,0.001970
13042.000000,4,1.168916,1.175945,1.170270,0.002034
13042.250000,4,1.168155,1.174606,1.169494,0.001829
13042.500000,4,1.164465,1.171958,1.166694,0.001970
13042.750000,4,1.165320,1.171908,1.166521,0.001868
13043.000000,4,1.163830,1.169709,1.165227,0.001641
13043.250000,4,1.163337,1.170769,1.165457,0.001914
13043.500000,4,1.160991,1.167860,1.162832,0.001841
13043.750000,4,1.158720,1.165202,1.160267,0.001730
13044.000000,4,1.152946,1.159445,1.154546,0.001756
13044.250000,4,1.149104,1.155667,1.150740,0.001777
13044.500000,4,1.144466,1.151040,1.146049,0.001809
13044.750000,4,1.142968,1.148831,1.144793,0.001513
13045.000000,4,1.139437,1.145973,1.141356,0.001773
13045.250000,4,1.136470,1.143555,1.138519,0.001844
13045.500000,4,1.130606,1.137728,1.132542,0.001917
13045.750000,4,1.125818,1.132231,1.127895,0.001745
13046.000000,4,1.120547,1.127244,1.122317,0.001807
13046.250000,4,1.117026,1.123806,1.119217,0.001749
13046.500000,4,1.112480,1.119759,1.114644,0.001897
13046.750000,4,1.109161,1.115561,1.111536,0.001635
13047.000000,4,1.103819,1.111134,1.105793,0.001988
13047.250000,4,1.099243,1.105537,1.101687,0.001586
13047.500000,4,1.094706,1.102469,1.097050,0.002003
13047.750000,4,1.093680,1.099481,1.095974,0.001423
13048.000000,4,1.093228,1.099701,1.095329,0.001678
13048.250000,4,1.093962,1.099800,1.096235,0.001455
13048.500000,4,1.091719,1.098851,1.094265,0.001760
13048.750000,4,1.088802,1.095453,1.091650,0.001589
13049.000000,4,1.084336,1.090796,1.086749,0.001605
13049.250000,4,1.080715,1.086348,1.082939,0.001402
13049.500000,4,1.074840,1.080042,1.077213,0.001341
13049.750000,4,1.070354,1.075085,1.072504,0.001204
13050.000000,4,1.061060,1.066630,1.063187,0.001541
13050.250000,4,1.048758,1.054147,1.051661,0.001329
13050.500000,4,1.031789,1.037517,1.034602,0.001605
13050.750000,4,1.014227,1.019868,1.017031,0.001458
13051.000000,4,0.994855,0.999670,0.996939,0.001368
13051.250000,4,0.973583,0.978634,0.976726,0.001482
13051.500000,4,0.949501,0.954652,0.952444,0.001500
13051.750000,4,0.922361,0.926736,0.924589,0.001379
13052.000000,4,0.886680,0.892907,0.889921,0.001800
13052.250000,4,0.848134,0.852852,0.850760,0.001571
13052.500000,4,0.802533,0.807921,0.805203,0.001714
