# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.215842,0.224361,0.222315,0.002386
11928.250000,1,0.217223,0.227042,0.224291,0.002643
11928.500000,1,0.223789,0.233584,0.230789,0.002647
11928.750000,1,0.234316,0.244567,0.241436,0.002746
11929.000000,1,0.249611,0.259826,0.256569,0.002720
11929.250000,1,0.268076,0.279208,0.275284,0.002881
11929.500000,1,0.291028,0.302268,0.298161,0.002891
11929.750000,1,0.317575,0.329189,0.324642,0.002993
11930.000000,1,0.348929,0.360555,0.355698,0.003013
11930.250000,1,0.384414,0.396304,0.390758,0.003107
11930.500000,1,0.422715,0.434866,0.429185,0.003247
11930.750000,1,0.462292,0.475483,0.468920,0.003583
11931.000000,1,0.503228,0.515471,0.508801,0.003425
11931.250000,1,0.541766,0.554673,0.547632,0.003641
11931.500000,1,0.581637,0.594200,0.586899,0.003865
11931.750000,1,0.623214,0.634010,0.626491,0.003636
11932.000000,1,0.663846,0.674168,0.667372,0.004074
11932.250000,1,0.702434,0.713072,0.706756,0.004164
11932.500000,1,0.738860,0.750439,0.744057,0.004265
11932.750000,1,0.773085,0.784690,0.777875,0.004288
11933.000000,1,0.802250,0.815744,0.807765,0.004727
11933.250000,1,0.833151,0.849052,0.838686,0.005107
11933.500000,1,0.858370,0.874723,0.864009,0.005319
11933.750000,1,0.886128,0.902967,0.891230,0.005504
11934.000000,1,0.911974,0.930363,0.918205,0.005696
11934.250000,1,0.936712,0.958267,0.942828,0.006373
11934.500000,1,0.959105,0.980140,0.965061,0.006221
11934.750000,1,0.978602,0.998567,0.984243,0.005905
11935.000000,1,0.997252,1.018930,1.003136,0.006248
11935.250000,1,1.017100,1.036351,1.021736,0.005721
11935.500000,1,1.037344,1.055840,1.041748,0.005630
11935.750000,1,1.056606,1.073722,1.061086,0.005271
11936.000000,1,1.074591,1.089134,1.079270,0.004434
11936.250000,1,1.091418,1.103201,1.095330,0.003814
11936.500000,1,1.106735,1.114497,1.110356,0.003034
11936.750000,1,1.120073,1.129713,1.124839,0.002885
11937.000000,1,1.137470,1.148539,1.140763,0.003348
11937.250000,1,1.153195,1.167285,1.156451,0.004218
11937.500000,1,1.167179,1.182950,1.171005,0.004517
11937.750000,1,1.179131,1.196053,1.182879,0.004950
11938.000000,1,1.189420,1.210428,1.194244,0.006063
11938.250000,1,1.199270,1.222592,1.205320,0.006599
11938.500000,1,1.207332,1.236026,1.218161,0.007202
11938.750000,1,1.222182,1.255882,1.233096,0.008632
11939.000000,1,1.236611,1.273907,1.248420,0.009578
11939.250000,1,1.250758,1.291022,1.262964,0.010416
11939.500000,1,1.261230,1.301876,1.274527,0.010324
11939.750000,1,1.269855,1.315690,1.284772,0.011703
11940.000000,1,1.279765,1.326453,1.294493,0.012007
11940.250000,1,1.287486,1.337526,1.302858,0.012946
11940.500000,1,1.296904,1.343208,1.310373,0.012106
11940.750000,1,1.302437,1.346359,1.315410,0.011447
11941.000000,1,1.301583,1.350961,1.316595,0.012764
11941.250000,1,1.301162,1.347099,1.315585,0.011779
11941.500000,1,1.302146,1.349130,1.315590,0.012356
11941.750000,1,1.302879,1.352731,1.317636,0.013006
11942.000000,1,1.308280,1.361044,1.323021,0.013956
11942.250000,1,1.315992,1.367936,1.329941,0.013899
11942.500000,1,1.323140,1.379079,1.337576,0.015106
11942.750000,1,1.328432,1.382410,1.341867,0.014792
11943.000000,1,1.329225,1.380340,1.343400,0.013700
11943.250000,1,1.333281,1.384571,1.345048,0.014453
11943.500000,1,1.336264,1.384821,1.347066,0.013754
11943.750000,1,1.339876,1.387642,1.350448,0.013704
11944.000000,1,1.344986,1.387162,1.354752,0.012086
11944.250000,1,1.346485,1.388772,1.357902,0.011689
11944.500000,1,1.347855,1.387262,1.359284,0.010771
11944.750000,1,1.346445,1.388012,1.359169,0.011202
11945.000000,1,1.347495,1.389872,1.359404,0.011544
11945.250000,1,1.348885,1.386021,1.359975,0.010070
11945.500000,1,1.349465,1.386681,1.362442,0.009689
11945.750000,1,1.351324,1.389932,1.365267,0.009957
11946.000000,1,1.353394,1.391913,1.367235,0.009938
11946.250000,1,1.352994,1.388202,1.365864,0.009187
11946.500000,1,1.350035,1.380560,1.362286,0.008107
11946.750000,1,1.349855,1.375638,1.360281,0.007127
11947.000000,1,1.349875,1.374738,1.359870,0.007076
11947.250000,1,1.351807,1.373017,1.361292,0.006157
11947.500000,1,1.352776,1.373607,1.363317,0.005818
11947.750000,1,1.352706,1.369428,1.362423,0.004630
11948.000000,1,1.348192,1.366245,1.359848,0.004690
11948.250000,1,1.343329,1.359196,1.353623,0.004141
11948.500000,1,1.337508,1.352208,1.347461,0.003877
11948.750000,1,1.331686,1.345855,1.340736,0.003792
11949.000000,1,1.326643,1.341166,1.334708,0.003970
11949.250000,1,1.319401,1.333717,1.326982,0.004288
11949.500000,1,1.304596,1.323519,1.316588,0.005193
11949.750000,1,1.294343,1.316395,1.308746,0.006064
11950.000000,1,1.284420,1.322932,1.303846,0.010399
11950.250000,1,1.272057,1.304662,1.289534,0.010873
11950.500000,1,1.244058,1.273887,1.266974,0.008632
11950.750000,1,1.230204,1.260229,1.255327,0.009060
11951.000000,1,1.218350,1.250201,1.244929,0.009579
11951.250000,1,1.204816,1.238568,1.232514,0.009981
11951.500000,1,1.188881,1.224969,1.219247,0.010817
11951.750000,1,1.174277,1.212051,1.206126,0.011371
11952.000000,1,1.161793,1.200670,1.195106,0.011839
11952.250000,1,1.150250,1.191771,1.184884,0.012331
11952.500000,1,1.140056,1.182393,1.175261,0.012539
11952.750000,1,1.129533,1.172244,1.164756,0.012532
11953.000000,1,1.115609,1.159586,1.151285,0.012717
11953.250000,1,1.099684,1.144709,1.135701,0.012888
11953.500000,1,1.081699,1.129092,1.118829,0.013301
11953.750000,1,1.064604,1.109325,1.100967,0.012965
11954.000000,1,1.049549,1.092678,1.084135,0.012355
11954.250000,1,1.030743,1.073621,1.065707,0.012446
11954.500000,1,1.009907,1.054574,1.045367,0.012687
11954.750000,1,0.987368,1.031758,1.021772,0.012377
11955.000000,1,0.960137,1.003792,0.994701,0.012409
11955.250000,1,0.928212,0.971781,0.963916,0.012796
11955.500000,1,0.894321,0.938318,0.929368,0.012621
11955.750000,1,0.855996,0.899667,0.891051,0.012619
11956.000000,1,0.815606,0.858039,0.849035,0.012101
11956.250000,1,0.770114,0.810179,0.801798,0.011493
11956.500000,1,0.720360,0.758204,0.751126,0.011126
11956.750000,1,0.670403,0.704416,0.698285,0.010024
11957.000000,1,0.618979,0.650649,0.645143,0.009435
11957.250000,1,0.567530,0.597435,0.591968,0.008840
11957.500000,1,0.517947,0.544912,0.539904,0.007940
11957.750000,1,0.467859,0.493717,0.488759,0.007558
11958.000000,1,0.421662,0.443918,0.439607,0.006493
11958.250000,1,0.377423,0.396871,0.393288,0.005742
11958.500000,1,0.338757,0.354645,0.351605,0.004657
11958.750000,1,0.303213,0.317471,0.314622,0.004122
11959.000000,1,0.274286,0.285840,0.283763,0.003405
11959.250000,1,0.249812,0.260773,0.258567,0.003155
11959.500000,1,0.232317,0.242310,0.240213,0.002842
11959.750000,1,0.221128,0.231102,0.228590,0.002727
11960.000000,2,0.240305,0.245675,0.243319,0.001614
11960.250000,2,0.243271,0.248315,0.246102,0.001523
11960.500000,2,0.251006,0.256173,0.253553,0.001510
11960.750000,2,0.265212,0.270091,0.267125,0.001395
11961.000000,2,0.283597,0.289339,0.285979,0.001486
11961.250000,2,0.308888,0.315080,0.311306,0.001673
11961.500000,2,0.338618,0.345394,0.341084,0.001809
11961.750000,2,0.373638,0.380763,0.375830,0.001896
11962.000000,2,0.413358,0.420251,0.414827,0.001975
11962.250000,2,0.457060,0.464689,0.459594,0.002634
11962.500000,2,0.504585,0.514559,0.507714,0.003422
11962.750000,2,0.554802,0.567754,0.558647,0.004125
11963.000000,2,0.605320,0.621787,0.609612,0.005200
11963.250000,2,0.655258,0.673402,0.659832,0.005760
11963.500000,2,0.702695,0.723183,0.707634,0.006472
11963.750000,2,0.749246,0.772172,0.754858,0.007246
11964.000000,2,0.794812,0.821149,0.801295,0.008078
11964.250000,2,0.839678,0.865640,0.845774,0.008108
11964.500000,2,0.880762,0.906663,0.886686,0.007977
11964.750000,2,0.917501,0.943605,0.924247,0.007760
11965.000000,2,0.950392,0.967066,0.955429,0.005484
11965.250000,2,0.979266,0.991514,0.983527,0.004633
11965.500000,2,1.004506,1.017322,1.009505,0.004546
11965.750000,2,1.030419,1.043085,1.035117,0.004533
11966.000000,2,1.054505,1.066012,1.058743,0.004559
11966.250000,2,1.076864,1.087497,1.080703,0.004212
11966.500000,2,1.094639,1.108387,1.099509,0.004486
11966.750000,2,1.111113,1.123512,1.114970,0.003945
11967.000000,2,1.124902,1.137162,1.128402,0.004124
11967.250000,2,1.138629,1.152157,1.143290,0.004401
11967.500000,2,1.154099,1.169197,1.159640,0.004650
11967.750000,2,1.173965,1.188220,1.179009,0.004841
11968.000000,2,1.193455,1.207064,1.198130,0.004762
11968.250000,2,1.212162,1.224019,1.215333,0.004554
11968.500000,2,1.226039,1.238078,1.229629,0.004405
11968.750000,2,1.239710,1.251295,1.242827,0.004100
11969.000000,2,1.251726,1.263089,1.255132,0.003860
11969.250000,2,1.264192,1.275886,1.268225,0.003353
11969.500000,2,1.276598,1.290155,1.281087,0.003716
11969.750000,2,1.289274,1.300266,1.291967,0.003279
11970.000000,2,1.298564,1.309966,1.301136,0.003217
11970.250000,2,1.305869,1.316730,1.308458,0.003119
11970.500000,2,1.311658,1.321540,1.314566,0.003084
11970.750000,2,1.320261,1.330910,1.323094,0.003962
11971.000000,2,1.327955,1.340110,1.332296,0.004263
11971.250000,2,1.337935,1.349017,1.341936,0.003705
11971.500000,2,1.345892,1.356793,1.350362,0.003534
11971.750000,2,1.353334,1.363407,1.356891,0.002966
11972.000000,2,1.357328,1.367024,1.361529,0.002679
11972.250000,2,1.360209,1.368698,1.363630,0.002602
11972.500000,2,1.363504,1.372903,1.366213,0.002753
11972.750000,2,1.366493,1.379371,1.370393,0.003393
11973.000000,2,1.369531,1.385720,1.373415,0.004507
11973.250000,2,1.370023,1.387212,1.375454,0.004779
11973.500000,2,1.368960,1.384068,1.373484,0.004269
11973.750000,2,1.366392,1.377048,1.370391,0.002924
11974.000000,2,1.363163,1.372152,1.366135,0.002478
11974.250000,2,1.358770,1.369288,1.362543,0.002763
11974.500000,2,1.355009,1.364903,1.358406,0.002622
11974.750000,2,1.350546,1.360777,1.354320,0.002946
11975.000000,2,1.343867,1.354930,1.347710,0.003082
11975.250000,2,1.336004,1.346389,1.340064,0.002848
11975.500000,2,1.327038,1.335935,1.330599,0.002461
11975.750000,2,1.318513,1.325481,1.322973,0.002015
11976.000000,2,1.333466,1.339951,1.337374,0.001768
11976.250000,2,1.304803,1.311907,1.309290,0.001797
11976.500000,2,1.296338,1.303264,1.301102,0.001993
11976.750000,2,1.287442,1.295506,1.292560,0.002343
11977.000000,2,1.274585,1.286508,1.282268,0.003372
11977.250000,2,1.264756,1.276207,1.272727,0.003251
11977.500000,2,1.251909,1.267208,1.261921,0.004583
11977.750000,2,1.243083,1.258971,1.252806,0.005171
11978.000000,2,1.233983,1.249722,1.243659,0.005353
11978.250000,2,1.227604,1.240172,1.235122,0.004202
11978.500000,2,1.212665,1.229640,1.223587,0.005681
11978.750000,2,1.200529,1.220040,1.213003,0.006231
11979.000000,2,1.189845,1.209829,1.202713,0.006237
11979.250000,2,1.181454,1.201993,1.194241,0.006452
11979.500000,2,1.171692,1.192884,1.185625,0.006933
11979.750000,2,1.164442,1.184687,1.178075,0.006579
11980.000000,2,1.155170,1.175637,1.168771,0.006690
11980.250000,2,1.144086,1.165637,1.158762,0.006863
11980.500000,2,1.133172,1.157112,1.148795,0.007074
11980.750000,2,1.124190,1.150293,1.139973,0.007457
11981.000000,2,1.116800,1.143712,1.133095,0.007798
11981.250000,2,1.111013,1.138936,1.127323,0.008027
11981.500000,2,1.104755,1.133263,1.121097,0.008333
11981.750000,2,1.097125,1.128468,1.114909,0.009213
11982.000000,2,1.090326,1.120172,1.107181,0.009520
11982.250000,2,1.085863,1.113881,1.102092,0.008988
11982.500000,2,1.079450,1.110012,1.099488,0.008524
11982.750000,2,1.076414,1.107619,1.099404,0.008505
11983.000000,2,1.075532,1.108766,1.100466,0.009068
11983.250000,2,1.075692,1.107819,1.100976,0.009096
11983.500000,2,1.073137,1.104975,1.099096,0.009241
11983.750000,2,1.070331,1.101020,1.095971,0.009132
11984.000000,2,1.066934,1.096907,1.091425,0.008843
11984.250000,2,1.062475,1.093256,1.086536,0.008804
11984.500000,2,1.057785,1.089144,1.081395,0.008917
11984.750000,2,1.052033,1.084400,1.075748,0.009111
11985.000000,2,1.042444,1.074030,1.066019,0.009123
11985.250000,2,1.035640,1.064222,1.055504,0.008322
11985.500000,2,1.025178,1.050702,1.042652,0.007730
11985.750000,2,1.014666,1.040161,1.031028,0.007770
11986.000000,2,1.005738,1.030453,1.020112,0.007900
11986.250000,2,0.997071,1.020424,1.009895,0.007627
11986.500000,2,0.983941,1.007278,0.997320,0.007465
11986.750000,2,0.967005,0.990254,0.981372,0.007414
11987.000000,2,0.947822,0.968918,0.960558,0.007012
11987.250000,2,0.923424,0.943403,0.935875,0.006599
11987.500000,2,0.896430,0.912729,0.907626,0.005109
11987.750000,2,0.866395,0.881164,0.877333,0.004526
11988.000000,2,0.833633,0.846328,0.843188,0.003795
11988.250000,2,0.796677,0.808248,0.805000,0.003371
11988.500000,2,0.752643,0.763129,0.760811,0.003172
11988.750000,2,0.704552,0.715108,0.712428,0.003112
11989.000000,2,0.652474,0.663617,0.660192,0.003713
11989.250000,2,0.600367,0.611703,0.609428,0.003345
11989.500000,2,0.549098,0.566092,0.559145,0.004125
11989.750000,2,0.499953,0.516795,0.509772,0.004205
11990.000000,2,0.451247,0.466847,0.460795,0.004156
11990.250000,2,0.406247,0.419299,0.414591,0.003813
11990.500000,2,0.363454,0.375977,0.371389,0.003644
11990.750000,2,0.327224,0.337067,0.333357,0.002810
11991.000000,2,0.296636,0.304399,0.301420,0.002133
11991.250000,2,0.272581,0.279803,0.276868,0.001921
11991.500000,2,0.255507,0.261425,0.258575,0.001705
11991.750000,2,0.245364,0.250499,0.247979,0.001588
11992.000000,3,0.332487,0.338559,0.334439,0.001805
11992.250000,3,0.335901,0.342257,0.337599,0.001975
11992.500000,3,0.345314,0.351565,0.346771,0.002045
11992.750000,3,0.360756,0.367768,0.362414,0.002277
11993.000000,3,0.383441,0.391600,0.385514,0.002498
11993.250000,3,0.413302,0.424471,0.415927,0.003410
11993.500000,3,0.449620,0.463695,0.452900,0.004149
11993.750000,3,0.491536,0.503170,0.494584,0.003421
11994.000000,3,0.537627,0.551243,0.541241,0.004057
11994.250000,3,0.587816,0.601745,0.592302,0.004278
11994.500000,3,0.641192,0.655964,0.646388,0.004672
11994.750000,3,0.697777,0.712139,0.702903,0.004802
11995.000000,3,0.755047,0.767850,0.759418,0.004544
11995.250000,3,0.810103,0.823032,0.814511,0.004428
11995.500000,3,0.862397,0.875135,0.866776,0.003878
11995.750000,3,0.911351,0.923499,0.915500,0.004124
11996.000000,3,0.956086,0.967997,0.960208,0.004151
11996.250000,3,0.996144,1.009047,1.000300,0.004009
11996.500000,3,1.033912,1.045773,1.037951,0.003885
11996.750000,3,1.066777,1.077093,1.070207,0.003561
11997.000000,3,1.093425,1.102578,1.096160,0.003018
11997.250000,3,1.112165,1.120260,1.115376,0.002766
11997.500000,3,1.126245,1.134872,1.128654,0.002825
11997.750000,3,1.132810,1.143689,1.137411,0.003327
11998.000000,3,1.134177,1.152778,1.143979,0.005062
11998.250000,3,1.139105,1.156303,1.148145,0.004805
11998.500000,3,1.135703,1.158643,1.149678,0.006064
11998.750000,3,1.132600,1.157126,1.147676,0.006413
11999.000000,3,1.121297,1.151804,1.141580,0.008035
11999.250000,3,1.111699,1.142916,1.133358,0.008543
11999.500000,3,1.104406,1.136991,1.125916,0.008695
11999.750000,3,1.096954,1.129569,1.119164,0.008718
12000.000000,3,1.091367,1.123594,1.113368,0.008553
12000.250000,3,1.080672,1.115921,1.105335,0.009414
12000.500000,3,1.071923,1.105728,1.095759,0.009125
12000.750000,3,1.061617,1.095304,1.085084,0.009174
12001.000000,3,1.052149,1.086306,1.075783,0.009204
12001.250000,3,1.045365,1.079507,1.068796,0.009271
12001.500000,3,1.043460,1.076885,1.066289,0.009150
12001.750000,3,1.044188,1.076735,1.066288,0.008747
12002.000000,3,1.046063,1.077016,1.067671,0.008522
12002.250000,3,1.047291,1.077498,1.067904,0.008286
12002.500000,3,1.047011,1.076383,1.067004,0.007939
12002.750000,3,1.043809,1.074013,1.064960,0.008418
12003.000000,3,1.046143,1.072577,1.064194,0.007354
12003.250000,3,1.046173,1.071302,1.063565,0.007163
12003.500000,3,1.048079,1.076275,1.064878,0.007340
12003.750000,3,1.047121,1.076355,1.063635,0.007357
12004.000000,3,1.048468,1.075637,1.061897,0.006625
12004.250000,3,1.045405,1.072255,1.057817,0.006550
12004.500000,3,1.041784,1.067797,1.053745,0.006300
12004.750000,3,1.043669,1.063109,1.051147,0.005082
12005.000000,3,1.042472,1.057024,1.049402,0.003920
12005.250000,3,1.045345,1.057174,1.050157,0.003515
12005.500000,3,1.048918,1.058271,1.051065,0.002959
12005.750000,3,1.047076,1.057593,1.049804,0.003263
12006.000000,3,1.043883,1.053374,1.046533,0.002746
12006.250000,3,1.041560,1.051698,1.044603,0.003077
12006.500000,3,1.039388,1.050403,1.042673,0.003790
12006.750000,3,1.039995,1.050661,1.042686,0.003298
12007.000000,3,1.040749,1.052725,1.044325,0.003783
12007.250000,3,1.041665,1.053773,1.045508,0.004253
12007.500000,3,1.041007,1.052137,1.044656,0.004053
12007.750000,3,1.039838,1.048298,1.042891,0.002908
12008.000000,3,1.038958,1.048029,1.041650,0.002723
12008.250000,3,1.039478,1.047859,1.042022,0.002689
12008.500000,3,1.042316,1.049865,1.044848,0.002593
12008.750000,3,1.045844,1.052937,1.047897,0.002174
12009.000000,3,1.048174,1.056708,1.051141,0.002240
12009.250000,3,1.050724,1.060679,1.054011,0.002651
12009.500000,3,1.052512,1.062784,1.056039,0.002614
12009.750000,3,1.054018,1.066027,1.058006,0.003099
12010.000000,3,1.057332,1.070077,1.061907,0.003345
12010.250000,3,1.061530,1.076103,1.066638,0.003742
12010.500000,3,1.067335,1.083835,1.072749,0.004371
12010.750000,3,1.072858,1.088963,1.077590,0.004403
12011.000000,3,1.075627,1.090120,1.081859,0.003798
12011.250000,3,1.079936,1.094939,1.086031,0.003880
12011.500000,3,1.085162,1.097343,1.090819,0.003093
12011.750000,3,1.091057,1.103997,1.097171,0.003301
12012.000000,3,1.100134,1.112059,1.105655,0.003193
12012.250000,3,1.108174,1.122933,1.115167,0.003901
12012.500000,3,1.118497,1.132800,1.124737,0.003766
12012.750000,3,1.126606,1.143146,1.133545,0.004201
12013.000000,3,1.134536,1.149800,1.141463,0.003957
12013.250000,3,1.143274,1.154539,1.148948,0.003097
12013.500000,3,1.150974,1.160684,1.157109,0.002837
12013.750000,3,1.158634,1.167693,1.165266,0.002972
12014.000000,3,1.167083,1.176069,1.173614,0.002985
12014.250000,3,1.173816,1.184731,1.181441,0.003300
12014.500000,3,1.180030,1.192399,1.188750,0.003601
12014.750000,3,1.188318,1.199887,1.196673,0.003326
12015.000000,3,1.196098,1.208306,1.205397,0.003525
12015.250000,3,1.204307,1.218107,1.214709,0.004101
12015.500000,3,1.213135,1.228487,1.224762,0.004499
12015.750000,3,1.222990,1.239223,1.235077,0.004627
12016.000000,3,1.232246,1.250473,1.246006,0.005264
12016.250000,3,1.242699,1.261687,1.256451,0.005351
12016.500000,3,1.252225,1.273479,1.267607,0.005947
12016.750000,3,1.263396,1.283586,1.278545,0.005801
12017.000000,3,1.277939,1.294539,1.289109,0.004653
12017.250000,3,1.287225,1.303765,1.298339,0.004688
12017.500000,3,1.294646,1.310962,1.305828,0.004947
12017.750000,3,1.297529,1.314810,1.309359,0.005140
12018.000000,3,1.297339,1.315760,1.310199,0.005330
12018.250000,3,1.293200,1.313031,1.307940,0.005982
12018.500000,3,1.288332,1.306274,1.301501,0.005542
12018.750000,3,1.277211,1.295189,1.290013,0.005366
12019.000000,3,1.258509,1.275997,1.271637,0.005574
12019.250000,3,1.235557,1.253017,1.248128,0.005574
12019.500000,3,1.205325,1.229154,1.218620,0.006454
12019.750000,3,1.173028,1.196311,1.184569,0.006219
12020.000000,3,1.134995,1.163897,1.145910,0.007840
12020.250000,3,1.089970,1.124380,1.100745,0.009389
12020.500000,3,1.037455,1.072611,1.048322,0.009445
12020.750000,3,0.979600,1.009100,0.988416,0.008145
12021.000000,3,0.913796,0.942736,0.922994,0.007664
12021.250000,3,0.845410,0.871172,0.853675,0.006818
12021.500000,3,0.775303,0.799181,0.783163,0.006185
12021.750000,3,0.706264,0.728274,0.713483,0.005665
12022.000000,3,0.638247,0.658432,0.645198,0.005114
12022.250000,3,0.573968,0.591882,0.580102,0.004529
12022.500000,3,0.513739,0.530800,0.519569,0.004356
12022.750000,3,0.460123,0.474116,0.465133,0.003627
12023.000000,3,0.414842,0.425638,0.419116,0.002824
12023.250000,3,0.379662,0.387997,0.383137,0.002281
12023.500000,3,0.354785,0.361037,0.357724,0.001976
12023.750000,3,0.340031,0.346181,0.342406,0.001824
12024.000000,4,0.299196,0.305703,0.302433,0.001567
12024.250000,4,0.303649,0.309702,0.306611,0.001445
12024.500000,4,0.314961,0.321262,0.318163,0.001498
12024.750000,4,0.334543,0.341093,0.337665,0.001601
12025.000000,4,0.361820,0.367732,0.364757,0.001492
12025.250000,4,0.396494,0.402883,0.399176,0.001640
12025.500000,4,0.437299,0.443179,0.440037,0.001543
12025.750000,4,0.483757,0.490046,0.486536,0.001720
12026.000000,4,0.534431,0.540386,0.536977,0.001692
12026.250000,4,0.587455,0.594692,0.590637,0.001969
12026.500000,4,0.643854,0.650251,0.646426,0.002021
12026.750000,4,0.702429,0.708566,0.704851,0.001891
12027.000000,4,0.761291,0.768143,0.764194,0.002200
12027.250000,4,0.819948,0.826874,0.822653,0.002239
12027.500000,4,0.875102,0.881860,0.877713,0.002193
12027.750000,4,0.925569,0.932602,0.927829,0.002545
12028.000000,4,0.968201,0.976674,0.971632,0.002678
12028.250000,4,1.006345,1.015481,1.009907,0.003065
12028.500000,4,1.039300,1.049252,1.044006,0.003423
12028.750000,4,1.068486,1.078044,1.072917,0.003112
12029.000000,4,1.090246,1.101383,1.095313,0.003232
12029.250000,4,1.105360,1.116528,1.110675,0.003465
12029.500000,4,1.114211,1.124411,1.119496,0.003263
12029.750000,4,1.118881,1.131972,1.124910,0.003869
12030.000000,4,1.123402,1.137060,1.128691,0.003996
12030.250000,4,1.128694,1.143405,1.134293,0.004254
12030.500000,4,1.137293,1.151726,1.141445,0.004353
12030.750000,4,1.142435,1.158320,1.147403,0.004600
12031.000000,4,1.146354,1.159238,1.150489,0.003892
12031.250000,4,1.146424,1.157871,1.150231,0.003452
12031.500000,4,1.143317,1.156285,1.147010,0.003813
12031.750000,4,1.140109,1.155337,1.144419,0.004285
12032.000000,4,1.134895,1.154579,1.143332,0.005010
12032.250000,4,1.132079,1.156025,1.144140,0.005871
12032.500000,4,1.130397,1.155606,1.145207,0.006181
12032.750000,4,1.131561,1.155856,1.146057,0.006039
12033.000000,4,1.133432,1.153322,1.144276,0.004887
12033.250000,4,1.133173,1.151356,1.141655,0.004478
12033.500000,4,1.130158,1.148882,1.138588,0.004496
12033.750000,4,1.128546,1.146129,1.137072,0.004194
12034.000000,4,1.127621,1.145670,1.136227,0.004291
12034.250000,4,1.127959,1.144902,1.136531,0.004092
12034.500000,4,1.127730,1.142098,1.134158,0.003981
12034.750000,4,1.125143,1.136402,1.130324,0.003292
12035.000000,4,1.122079,1.132042,1.126316,0.003176
12035.250000,4,1.120895,1.128393,1.123632,0.002489
12035.500000,4,1.119601,1.128964,1.123048,0.002738
12035.750000,4,1.121830,1.130538,1.124307,0.002360
12036.000000,4,1.122505,1.131781,1.124994,0.002737
12036.250000,4,1.119133,1.131901,1.124486,0.003251
12036.500000,4,1.115013,1.129906,1.122127,0.003703
12036.750000,4,1.112618,1.128593,1.120546,0.003977
12037.000000,4,1.109985,1.126930,1.119563,0.004437
12037.250000,4,1.108728,1.128393,1.120678,0.005394
12037.500000,4,1.108169,1.130666,1.122045,0.006095
12037.750000,4,1.105884,1.129435,1.121562,0.006572
12038.000000,4,1.104388,1.128765,1.120134,0.006568
12038.250000,4,1.101255,1.124457,1.117101,0.006360
12038.500000,4,1.098193,1.120984,1.113600,0.006420
12038.750000,4,1.098741,1.122009,1.113097,0.006226
12039.000000,4,1.098552,1.122168,1.113170,0.006296
12039.250000,4,1.099350,1.121442,1.113672,0.006058
12039.500000,4,1.098113,1.120427,1.112609,0.006138
12039.750000,4,1.095978,1.118457,1.110399,0.006205
12040.000000,4,1.105036,1.127959,1.120094,0.006240
12040.250000,4,1.092805,1.112427,1.106259,0.005564
12040.500000,4,1.094551,1.114029,1.107782,0.005435
12040.750000,4,1.101385,1.116735,1.113080,0.004755
12041.000000,4,1.107840,1.124198,1.119794,0.004803
12041.250000,4,1.114594,1.130556,1.126550,0.004787
12041.500000,4,1.118305,1.135359,1.131159,0.004869
12041.750000,4,1.123004,1.138376,1.134855,0.004587
12042.000000,4,1.127054,1.141874,1.138602,0.004389
12042.250000,4,1.132980,1.148669,1.144470,0.004556
12042.500000,4,1.140422,1.155525,1.151750,0.004370
12042.750000,4,1.151057,1.162791,1.160433,0.003547
12043.000000,4,1.157891,1.169637,1.166771,0.003330
12043.250000,4,1.160764,1.172700,1.170458,0.003581
12043.500000,4,1.163518,1.174211,1.171971,0.003143
12043.750000,4,1.164615,1.176659,1.173455,0.003482
12044.000000,4,1.167578,1.177717,1.174172,0.002937
12044.250000,4,1.169733,1.178416,1.175803,0.002833
12044.500000,4,1.172984,1.179475,1.177029,0.002311
12044.750000,4,1.173910,1.179525,1.177351,0.001997
12045.000000,4,1.171542,1.179545,1.175944,0.002503
12045.250000,4,1.169572,1.178187,1.175274,0.003085
12045.500000,4,1.171999,1.179427,1.176504,0.002622
12045.750000,4,1.175263,1.184250,1.181827,0.002699
12046.000000,4,1.183502,1.196499,1.190118,0.003481
12046.250000,4,1.194825,1.209868,1.199985,0.004059
12046.500000,4,1.202776,1.219525,1.208168,0.004600
12046.750000,4,1.209187,1.228124,1.215276,0.005109
12047.000000,4,1.215632,1.233871,1.221589,0.004738
12047.250000,4,1.220249,1.239447,1.227019,0.005325
12047.500000,4,1.224079,1.242291,1.230377,0.005105
12047.750000,4,1.226079,1.243149,1.231854,0.005036
12048.000000,4,1.227632,1.243667,1.232132,0.004812
12048.250000,4,1.224328,1.243607,1.229422,0.005726
12048.500000,4,1.220587,1.236664,1.224578,0.005016
12048.750000,4,1.215353,1.238240,1.220550,0.007419
12049.000000,4,1.209234,1.232494,1.214929,0.007135
12049.250000,4,1.201721,1.224044,1.208087,0.005945
12049.500000,4,1.193393,1.217869,1.201611,0.006277
12049.750000,4,1.185373,1.207962,1.193016,0.005716
12050.000000,4,1.172845,1.193656,1.180391,0.005210
12050.250000,4,1.161810,1.179819,1.166450,0.004972
12050.500000,4,1.145181,1.161712,1.149812,0.004383
12050.750000,4,1.127371,1.142108,1.131699,0.003897
12051.000000,4,1.105421,1.119941,1.110187,0.003836
12051.250000,4,1.080333,1.091628,1.084686,0.003065
12051.500000,4,1.049403,1.056601,1.052589,0.002320
12051.750000,4,1.012006,1.017720,1.014871,0.001815
12052.000000,4,0.969120,0.976866,0.972338,0.002209
12052.250000,4,0.920801,0.929283,0.924244,0.002649
12052.500000,4,0.867796,0.878804,0.872769,0.003236
