# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.283461,0.284279,0.283947,0.000265
12928.250000,1,0.287328,0.288194,0.287757,0.000310
12928.500000,1,0.298493,0.299799,0.299242,0.000411
12928.750000,1,0.317148,0.319251,0.318438,0.000639
12929.000000,1,0.344560,0.346980,0.346017,0.000738
12929.250000,1,0.379961,0.383093,0.381850,0.000979
12929.500000,1,0.423436,0.426736,0.425446,0.001027
12929.750000,1,0.472453,0.475941,0.474293,0.001178
12930.000000,1,0.523677,0.527192,0.525815,0.001155
12930.250000,1,0.573709,0.577955,0.576060,0.001351
12930.500000,1,0.623327,0.627327,0.625560,0.001140
12930.750000,1,0.673094,0.676853,0.675383,0.001181
12931.000000,1,0.726532,0.730824,0.729213,0.001288
12931.250000,1,0.786210,0.790853,0.788953,0.001418
12931.500000,1,0.849219,0.854430,0.852131,0.001660
12931.750000,1,0.910837,0.915401,0.913224,0.001385
12932.000000,1,0.962774,0.966100,0.964592,0.001066
12932.250000,1,0.999867,1.001499,1.000798,0.000461
12932.500000,1,1.023373,1.025915,1.024918,0.000706
12932.750000,1,1.044031,1.046192,1.045111,0.000762
12933.000000,1,1.067227,1.069337,1.068362,0.000898
12933.250000,1,1.097735,1.100523,1.099364,0.000933
12933.500000,1,1.132771,1.135632,1.134080,0.001044
12933.750000,1,1.162807,1.165563,1.163874,0.000912
12934.000000,1,1.179904,1.182715,1.180900,0.000988
12934.250000,1,1.181750,1.183448,1.182725,0.000571
12934.500000,1,1.174916,1.177297,1.175892,0.000829
12934.750000,1,1.169941,1.172501,1.171471,0.000963
12935.000000,1,1.174473,1.178182,1.176546,0.001274
12935.250000,1,1.192139,1.196994,1.194442,0.001594
12935.500000,1,1.218739,1.223639,1.220939,0.001647
12935.750000,1,1.244103,1.250344,1.247173,0.002064
12936.000000,1,1.263065,1.268531,1.265627,0.001822
12936.250000,1,1.267768,1.273041,1.270163,0.001572
12936.500000,1,1.263397,1.267485,1.265821,0.001490
12936.750000,1,1.255970,1.260360,1.258599,0.001372
12937.000000,1,1.253810,1.257619,1.256306,0.001287
12937.250000,1,1.259608,1.264712,1.262390,0.001485
12937.500000,1,1.273174,1.278854,1.276300,0.001595
12937.750000,1,1.288971,1.294091,1.292025,0.001472
12938.000000,1,1.300729,1.305598,1.303808,0.001436
12938.250000,1,1.300317,1.306008,1.304217,0.001674
12938.500000,1,1.290258,1.293881,1.292545,0.001047
12938.750000,1,1.268883,1.271840,1.270583,0.000866
12939.000000,1,1.243550,1.248079,1.246485,0.001340
12939.250000,1,1.224145,1.227260,1.226418,0.000998
12939.500000,1,1.211062,1.215003,1.213618,0.001230
12939.750000,1,1.203957,1.207792,1.206669,0.001209
12940.000000,1,1.197847,1.202346,1.200919,0.001338
12940.250000,1,1.184673,1.188401,1.187187,0.001166
12940.500000,1,1.160757,1.164795,1.163096,0.001194
12940.750000,1,1.128941,1.132070,1.130509,0.001038
12941.000000,1,1.097046,1.099683,1.098457,0.000829
12941.250000,1,1.072738,1.076378,1.074504,0.001100
12941.500000,1,1.060980,1.064683,1.063347,0.001130
12941.750000,1,1.061965,1.066503,1.064860,0.001340
12942.000000,1,1.071230,1.075138,1.073557,0.001285
12942.250000,1,1.080023,1.084286,1.082212,0.001398
12942.500000,1,1.083912,1.087128,1.085556,0.001186
12942.750000,1,1.079078,1.083210,1.081260,0.001559
12943.000000,1,1.073984,1.077595,1.075497,0.001347
12943.250000,1,1.072340,1.076776,1.074585,0.001681
12943.500000,1,1.080978,1.085766,1.083005,0.001678
12943.750000,1,1.099263,1.104536,1.101228,0.001889
12944.000000,1,1.123878,1.128497,1.125831,0.001665
12944.250000,1,1.147261,1.151964,1.149659,0.001602
12944.500000,1,1.166080,1.170112,1.167886,0.001320
12944.750000,1,1.177358,1.181323,1.178940,0.001273
12945.000000,1,1.184235,1.187718,1.185569,0.001143
12945.250000,1,1.189940,1.192705,1.191567,0.000919
12945.500000,1,1.198304,1.202244,1.199611,0.001237
12945.750000,1,1.207275,1.209962,1.208945,0.000851
12946.000000,1,1.217134,1.219167,1.218049,0.000719
12946.250000,1,1.222375,1.224093,1.223380,0.000665
12946.500000,1,1.223028,1.224392,1.223806,0.000409
12946.750000,1,1.217950,1.219643,1.218614,0.000658
12947.000000,1,1.207388,1.209454,1.208445,0.000780
12947.250000,1,1.196047,1.198561,1.197294,0.000908
12947.500000,1,1.185044,1.188090,1.186720,0.001067
12947.750000,1,1.175905,1.179267,1.177839,0.001131
12948.000000,1,1.168899,1.172132,1.170516,0.001330
12948.250000,1,1.161043,1.164826,1.162970,0.001316
12948.500000,1,1.149004,1.153582,1.151666,0.001722
12948.750000,1,1.133234,1.137965,1.136144,0.001514
12949.000000,1,1.114197,1.119434,1.116927,0.001799
12949.250000,1,1.095368,1.100191,1.098278,0.001746
12949.500000,1,1.080871,1.085409,1.083584,0.001379
12949.750000,1,1.074338,1.078138,1.076340,0.001426
12950.000000,1,1.074503,1.077370,1.076172,0.001040
12950.250000,1,1.076667,1.079866,1.078498,0.001015
12950.500000,1,1.079322,1.082415,1.080957,0.001078
12950.750000,1,1.076657,1.080495,1.078798,0.001177
12951.000000,1,1.071388,1.075129,1.073211,0.001353
12951.250000,1,1.067026,1.069884,1.068449,0.000896
12951.500000,1,1.068392,1.070708,1.069392,0.000651
12951.750000,1,1.076607,1.078536,1.077358,0.000595
12952.000000,1,1.089524,1.092725,1.091252,0.000901
12952.250000,1,1.104978,1.107879,1.105647,0.000952
12952.500000,1,1.114758,1.117757,1.116036,0.000866
12952.750000,1,1.118784,1.121455,1.119506,0.000836
12953.000000,1,1.117615,1.120340,1.118420,0.000860
12953.250000,1,1.116453,1.119375,1.117491,0.000913
12953.500000,1,1.118743,1.122500,1.119843,0.001184
12953.750000,1,1.125461,1.127977,1.126125,0.000791
12954.000000,1,1.131478,1.135292,1.132608,0.001174
12954.250000,1,1.133689,1.137252,1.134905,0.001079
12954.500000,1,1.126465,1.131584,1.128333,0.001526
12954.750000,1,1.111720,1.117094,1.113671,0.001602
12955.000000,1,1.089605,1.094484,1.091476,0.001614
12955.250000,1,1.063572,1.068497,1.065735,0.001449
12955.500000,1,1.034884,1.040370,1.037290,0.001701
12955.750000,1,1.002574,1.008344,1.005454,0.001841
12956.000000,1,0.965795,0.971982,0.968874,0.001896
12956.250000,1,0.923108,0.929889,0.926065,0.002159
12956.500000,1,0.873038,0.879392,0.876112,0.002286
12956.750000,1,0.816984,0.823511,0.820148,0.002178
12957.000000,1,0.756897,0.763775,0.760366,0.002265
12957.250000,1,0.695137,0.702033,0.698851,0.002389
12957.500000,1,0.633578,0.640476,0.637693,0.002343
12957.750000,1,0.575436,0.581238,0.578367,0.002107
12958.000000,1,0.518995,0.524777,0.522184,0.002058
12958.250000,1,0.467270,0.472541,0.470044,0.001864
12958.500000,1,0.419902,0.424686,0.422473,0.001686
12958.750000,1,0.377659,0.382313,0.380182,0.001511
12959.000000,1,0.342861,0.346492,0.344797,0.001226
12959.250000,1,0.315770,0.318665,0.317218,0.000936
12959.500000,1,0.296910,0.299279,0.298284,0.000765
12959.750000,1,0.286499,0.288010,0.287267,0.000498
12960.000000,2,0.280434,0.282549,0.281777,0.000640
12960.250000,2,0.283022,0.284815,0.284041,0.000619
12960.500000,2,0.288945,0.291325,0.290482,0.000820
12960.750000,2,0.298746,0.301086,0.299982,0.000850
12961.000000,2,0.310558,0.313180,0.312157,0.000926
12961.250000,2,0.325405,0.328514,0.327103,0.001088
12961.500000,2,0.343853,0.347724,0.345867,0.001236
12961.750000,2,0.368228,0.372363,0.370357,0.001400
12962.000000,2,0.399852,0.404828,0.402393,0.001679
12962.250000,2,0.438569,0.444554,0.441413,0.001987
12962.500000,2,0.482065,0.488777,0.485412,0.002177
12962.750000,2,0.526956,0.533824,0.530429,0.002292
12963.000000,2,0.569573,0.576994,0.573628,0.002396
12963.250000,2,0.610923,0.619073,0.614993,0.002620
12963.500000,2,0.652172,0.660381,0.656599,0.002552
12963.750000,2,0.697337,0.706200,0.701485,0.002909
12964.000000,2,0.744432,0.754454,0.749412,0.003195
12964.250000,2,0.792522,0.803167,0.797736,0.003377
12964.500000,2,0.836975,0.846922,0.842285,0.003076
12964.750000,2,0.873355,0.883289,0.878592,0.002986
12965.000000,2,0.901164,0.910366,0.906034,0.002895
12965.250000,2,0.921929,0.931560,0.926728,0.002949
12965.500000,2,0.939393,0.949650,0.944712,0.003155
12965.750000,2,0.957374,0.967368,0.962838,0.003056
12966.000000,2,0.976931,0.986772,0.981955,0.002911
12966.250000,2,0.996285,1.005587,1.001253,0.002799
12966.500000,2,1.013451,1.022369,1.018784,0.002769
12966.750000,2,1.026182,1.035719,1.031511,0.002798
12967.000000,2,1.032189,1.041046,1.037448,0.002592
12967.250000,2,1.029175,1.036745,1.034095,0.002359
12967.500000,2,1.019250,1.025623,1.023787,0.002157
12967.750000,2,1.005256,1.011497,1.009569,0.001981
12968.000000,2,0.993636,0.999154,0.997382,0.001738
12968.250000,2,0.986539,0.993333,0.991079,0.002132
12968.500000,2,0.986354,0.993669,0.990863,0.002180
12968.750000,2,0.989788,0.997507,0.994515,0.002229
12969.000000,2,0.992093,0.998237,0.995996,0.001977
12969.250000,2,0.986076,0.992020,0.990006,0.001939
12969.500000,2,0.973314,0.978259,0.976366,0.001646
12969.750000,2,0.956259,0.961774,0.959759,0.001794
12970.000000,2,0.943873,0.949818,0.947364,0.001807
12970.250000,2,0.940053,0.946800,0.944068,0.002032
12970.500000,2,0.947468,0.955400,0.951768,0.002377
12970.750000,2,0.962940,0.969743,0.966561,0.002146
12971.000000,2,0.977420,0.984742,0.981468,0.002297
12971.250000,2,0.986437,0.993619,0.990188,0.002213
12971.500000,2,0.987976,0.995149,0.991914,0.002372
12971.750000,2,0.987197,0.994310,0.990610,0.002188
12972.000000,2,0.989890,0.996056,0.993103,0.002051
12972.250000,2,1.000910,1.008004,1.004375,0.002435
12972.500000,2,1.022571,1.030549,1.026199,0.002668
12972.750000,2,1.051652,1.059121,1.055471,0.002503
12973.000000,2,1.084115,1.091335,1.086996,0.002514
12973.250000,2,1.110292,1.117460,1.113747,0.002258
12973.500000,2,1.131039,1.136334,1.133731,0.001712
12973.750000,2,1.145161,1.150127,1.147624,0.001574
12974.000000,2,1.157027,1.161602,1.159352,0.001438
12974.250000,2,1.170065,1.173895,1.172251,0.001302
12974.500000,2,1.186764,1.190549,1.188673,0.001216
12974.750000,2,1.205395,1.207865,1.206418,0.000786
12975.000000,2,1.223633,1.224933,1.224324,0.000401
12975.250000,2,1.238352,1.239723,1.239255,0.000414
12975.500000,2,1.248336,1.250376,1.249378,0.000636
12975.750000,2,1.252569,1.254394,1.253305,0.000522
12976.000000,2,1.252046,1.253937,1.253213,0.000681
12976.250000,2,1.248116,1.251818,1.250206,0.001454
12976.500000,2,1.243926,1.248805,1.246850,0.001666
12976.750000,2,1.242910,1.247661,1.245341,0.001543
12977.000000,2,1.244340,1.250187,1.247169,0.001866
12977.250000,2,1.246448,1.251341,1.249126,0.001697
12977.500000,2,1.246955,1.252942,1.249601,0.001860
12977.750000,2,1.242732,1.248785,1.245450,0.001934
12978.000000,2,1.233862,1.239864,1.236783,0.002036
12978.250000,2,1.222398,1.229908,1.226031,0.002392
12978.500000,2,1.212571,1.220868,1.216688,0.002446
12978.750000,2,1.207638,1.214890,1.210946,0.002399
12979.000000,2,1.205398,1.213299,1.208843,0.002571
12979.250000,2,1.203326,1.212742,1.207276,0.002891
12979.500000,2,1.200514,1.209181,1.204029,0.002595
12979.750000,2,1.194279,1.202508,1.198087,0.002553
12980.000000,2,1.188191,1.195775,1.191128,0.002405
12980.250000,2,1.183357,1.191757,1.186545,0.002494
12980.500000,2,1.185330,1.192751,1.188217,0.002435
12980.750000,2,1.192878,1.201285,1.196422,0.002539
12981.000000,2,1.207716,1.215517,1.210316,0.002437
12981.250000,2,1.222102,1.230565,1.225404,0.002471
12981.500000,2,1.236822,1.245075,1.239601,0.002538
12981.750000,2,1.249125,1.257159,1.251933,0.002520
12982.000000,2,1.261103,1.268557,1.263428,0.002401
12982.250000,2,1.273833,1.282461,1.276506,0.002714
12982.500000,2,1.290263,1.297529,1.292467,0.002401
12982.750000,2,1.307138,1.314874,1.309905,0.002466
12983.000000,2,1.325007,1.332806,1.327894,0.002520
12983.250000,2,1.341394,1.350241,1.344715,0.002724
12983.500000,2,1.355395,1.363876,1.359035,0.002657
12983.750000,2,1.367471,1.375731,1.370698,0.002564
12984.000000,2,1.377860,1.385975,1.380371,0.002562
12984.250000,2,1.384875,1.393037,1.388441,0.002622
12984.500000,2,1.392117,1.401222,1.395963,0.002800
12984.750000,2,1.396557,1.406324,1.401294,0.002938
12985.000000,2,1.400967,1.409994,1.404883,0.002977
12985.250000,2,1.401194,1.409755,1.405393,0.002776
12985.500000,2,1.398875,1.407090,1.402624,0.002641
12985.750000,2,1.390696,1.397472,1.394468,0.002491
12986.000000,2,1.376933,1.385080,1.380756,0.002692
12986.250000,2,1.358749,1.366482,1.362345,0.002554
12986.500000,2,1.337586,1.345964,1.341168,0.002667
12986.750000,2,1.314706,1.321856,1.317957,0.002433
12987.000000,2,1.290100,1.296365,1.293580,0.002045
12987.250000,2,1.262711,1.269412,1.266027,0.002111
12987.500000,2,1.229136,1.234284,1.231920,0.001745
12987.750000,2,1.185824,1.191349,1.188625,0.001718
12988.000000,2,1.133937,1.139781,1.136829,0.002025
12988.250000,2,1.075726,1.080922,1.078368,0.001960
12988.500000,2,1.013263,1.017948,1.015662,0.001745
12988.750000,2,0.947784,0.953148,0.950413,0.001807
12989.000000,2,0.879286,0.884437,0.881783,0.001704
12989.250000,2,0.806436,0.811622,0.809212,0.001904
12989.500000,2,0.730206,0.736162,0.732957,0.001945
12989.750000,2,0.653204,0.658805,0.655686,0.001839
12990.000000,2,0.580257,0.585222,0.582576,0.001634
12990.250000,2,0.514264,0.518423,0.516074,0.001282
12990.500000,2,0.457500,0.460487,0.458640,0.000944
12990.750000,2,0.408769,0.412088,0.410068,0.001051
12991.000000,2,0.368154,0.370665,0.369092,0.000787
12991.250000,2,0.334464,0.336650,0.335334,0.000683
12991.500000,2,0.308972,0.310749,0.309682,0.000614
12991.750000,2,0.292299,0.293469,0.292988,0.000423
12992.000000,3,0.304701,0.305413,0.305093,0.000260
12992.250000,3,0.308470,0.309383,0.308973,0.000320
12992.500000,3,0.319423,0.321261,0.320430,0.000645
12992.750000,3,0.338978,0.341373,0.340130,0.000807
12993.000000,3,0.366943,0.369705,0.368465,0.000952
12993.250000,3,0.403418,0.407174,0.405378,0.001354
12993.500000,3,0.447658,0.451355,0.449613,0.001209
12993.750000,3,0.497416,0.501702,0.499566,0.001445
12994.000000,3,0.550626,0.554531,0.553097,0.001235
12994.250000,3,0.606284,0.610880,0.608879,0.001393
12994.500000,3,0.662293,0.666542,0.664709,0.001330
12994.750000,3,0.718464,0.722611,0.721028,0.001228
12995.000000,3,0.773837,0.777943,0.776660,0.001320
12995.250000,3,0.828911,0.832754,0.831168,0.001114
12995.500000,3,0.880701,0.883597,0.882436,0.000968
12995.750000,3,0.925357,0.927727,0.926770,0.000769
12996.000000,3,0.960791,0.963533,0.962161,0.001006
12996.250000,3,0.984392,0.988289,0.986371,0.001456
12996.500000,3,0.999347,1.004213,1.001673,0.001594
12996.750000,3,1.011531,1.016191,1.013501,0.001482
12997.000000,3,1.023341,1.027941,1.025546,0.001544
12997.250000,3,1.036874,1.042099,1.039332,0.001627
12997.500000,3,1.049846,1.055437,1.052340,0.001895
12997.750000,3,1.057617,1.064164,1.060838,0.002092
12998.000000,3,1.057016,1.063537,1.059950,0.002037
12998.250000,3,1.047580,1.054770,1.050847,0.002241
12998.500000,3,1.034402,1.041613,1.037691,0.002214
12998.750000,3,1.024335,1.031703,1.027758,0.002139
12999.000000,3,1.021863,1.028103,1.024635,0.001958
12999.250000,3,1.028413,1.033766,1.030184,0.001688
12999.500000,3,1.035574,1.042210,1.038270,0.002071
12999.750000,3,1.041464,1.048217,1.044503,0.001958
13000.000000,3,1.051869,1.054841,1.053003,0.000985
13000.250000,3,1.033870,1.041340,1.036968,0.002397
13000.500000,3,1.025232,1.032785,1.028235,0.002485
13000.750000,3,1.021016,1.028366,1.023707,0.002294
13001.000000,3,1.022267,1.029185,1.025177,0.002244
13001.250000,3,1.030472,1.036770,1.033312,0.001977
13001.500000,3,1.040538,1.047519,1.043354,0.002140
13001.750000,3,1.048496,1.055801,1.051403,0.002214
13002.000000,3,1.050368,1.059482,1.054142,0.002744
13002.250000,3,1.049008,1.058117,1.052975,0.002771
13002.500000,3,1.047107,1.055366,1.050716,0.002696
13002.750000,3,1.046122,1.054446,1.049495,0.002529
13003.000000,3,1.047304,1.056044,1.051512,0.002779
13003.250000,3,1.051343,1.061171,1.055781,0.003076
13003.500000,3,1.056671,1.066500,1.061377,0.003128
13003.750000,3,1.060877,1.070676,1.065586,0.003038
13004.000000,3,1.061763,1.072082,1.067013,0.003218
13004.250000,3,1.057065,1.069240,1.063606,0.003777
13004.500000,3,1.050259,1.061383,1.055948,0.003556
13004.750000,3,1.038706,1.049865,1.044117,0.003596
13005.000000,3,1.025793,1.037174,1.031854,0.003620
13005.250000,3,1.016239,1.026516,1.021536,0.003420
13005.500000,3,1.012102,1.022592,1.017541,0.003386
13005.750000,3,1.015008,1.023856,1.019615,0.002710
13006.000000,3,1.022031,1.030722,1.026376,0.002770
13006.250000,3,1.029881,1.038216,1.034062,0.002595
13006.500000,3,1.035091,1.043211,1.039226,0.002552
13006.750000,3,1.036431,1.044172,1.040354,0.002382
13007.000000,3,1.036608,1.043585,1.039911,0.002226
13007.250000,3,1.039119,1.044425,1.041721,0.001555
13007.500000,3,1.044812,1.049491,1.047474,0.001481
13007.750000,3,1.057299,1.061413,1.058905,0.001346
13008.000000,3,1.070451,1.075611,1.072486,0.001497
13008.250000,3,1.082300,1.086219,1.083905,0.001248
13008.500000,3,1.089953,1.093176,1.091490,0.000952
13008.750000,3,1.093981,1.096044,1.095081,0.000631
13009.000000,3,1.097313,1.099328,1.098284,0.000712
13009.250000,3,1.102924,1.104451,1.103678,0.000592
13009.500000,3,1.112215,1.113745,1.113132,0.000500
13009.750000,3,1.124422,1.125312,1.124781,0.000298
13010.000000,3,1.135582,1.137231,1.136290,0.000561
13010.250000,3,1.144800,1.146695,1.145712,0.000626
13010.500000,3,1.151309,1.154398,1.152810,0.001169
13010.750000,3,1.159422,1.162277,1.160467,0.001093
13011.000000,3,1.169616,1.173821,1.171831,0.001423
13011.250000,3,1.185270,1.191057,1.188484,0.001815
13011.500000,3,1.206040,1.212125,1.208886,0.002195
13011.750000,3,1.228621,1.235085,1.231697,0.002159
13012.000000,3,1.250070,1.257049,1.253573,0.002496
13012.250000,3,1.268636,1.277142,1.272858,0.002691
13012.500000,3,1.284280,1.293216,1.288896,0.002940
13012.750000,3,1.299145,1.307458,1.303282,0.002601
13013.000000,3,1.312159,1.320214,1.316111,0.002632
13013.250000,3,1.323040,1.331078,1.327280,0.002506
13013.500000,3,1.332404,1.340671,1.336396,0.002567
13013.750000,3,1.337774,1.347270,1.342740,0.002882
13014.000000,3,1.343154,1.351624,1.347426,0.002563
13014.250000,3,1.344863,1.354480,1.350247,0.002870
13014.500000,3,1.344812,1.354953,1.350459,0.003081
13014.750000,3,1.343750,1.353130,1.348709,0.002870
13015.000000,3,1.339301,1.348600,1.344267,0.002972
13015.250000,3,1.331605,1.340996,1.337104,0.002957
13015.500000,3,1.323516,1.330782,1.328158,0.002445
13015.750000,3,1.314849,1.323740,1.319602,0.002686
13016.000000,3,1.306304,1.315397,1.311307,0.002823
13016.250000,3,1.298103,1.307892,1.303001,0.002856
13016.500000,3,1.288689,1.299047,1.294320,0.003120
13016.750000,3,1.279486,1.289739,1.285168,0.003084
13017.000000,3,1.269920,1.279299,1.274979,0.002888
13017.250000,3,1.261213,1.270661,1.266178,0.003119
13017.500000,3,1.253922,1.263825,1.258877,0.003131
13017.750000,3,1.246702,1.256675,1.251651,0.003213
13018.000000,3,1.237773,1.248214,1.243161,0.003142
13018.250000,3,1.228500,1.238010,1.233197,0.002975
13018.500000,3,1.213554,1.222930,1.218428,0.003101
13018.750000,3,1.195685,1.205152,1.201089,0.002986
13019.000000,3,1.175410,1.184340,1.179874,0.002916
13019.250000,3,1.152323,1.161194,1.157007,0.002894
13019.500000,3,1.123695,1.133014,1.128920,0.002897
13019.750000,3,1.090143,1.097655,1.094927,0.002603
13020.000000,3,1.048338,1.054682,1.051828,0.002217
13020.250000,3,0.998013,1.003593,1.000829,0.002106
13020.500000,3,0.940679,0.946152,0.943524,0.002005
13020.750000,3,0.880879,0.886384,0.883646,0.001827
13021.000000,3,0.820157,0.825216,0.822701,0.001700
13021.250000,3,0.759708,0.764010,0.761398,0.001425
13021.500000,3,0.698638,0.702876,0.699946,0.001434
13021.750000,3,0.637060,0.640251,0.638289,0.000972
13022.000000,3,0.576225,0.579744,0.577424,0.001027
13022.250000,3,0.518184,0.521306,0.519269,0.000969
13022.500000,3,0.464684,0.467840,0.465975,0.000884
13022.750000,3,0.418305,0.420509,0.419115,0.000654
13023.000000,3,0.378671,0.380788,0.379551,0.000663
13023.250000,3,0.347426,0.348970,0.348073,0.000445
13023.500000,3,0.324813,0.325638,0.325142,0.000300
13023.750000,3,0.310931,0.311327,0.311083,0.000136
13024.000000,4,0.280818,0.281760,0.281308,0.000331
13024.250000,4,0.284355,0.284914,0.284680,0.000199
13024.500000,4,0.294012,0.294939,0.294438,0.000314
13024.750000,4,0.309371,0.310497,0.309946,0.000372
13025.000000,4,0.329748,0.331336,0.330382,0.000462
13025.250000,4,0.354657,0.356216,0.355372,0.000479
13025.500000,4,0.384272,0.385987,0.385490,0.000600
13025.750000,4,0.420064,0.422415,0.421504,0.000752
13026.000000,4,0.462128,0.464739,0.463823,0.000893
13026.250000,4,0.509778,0.513143,0.511719,0.001016
13026.500000,4,0.560310,0.563596,0.562631,0.001065
13026.750000,4,0.611747,0.614691,0.613732,0.000950
13027.000000,4,0.661163,0.664539,0.663237,0.001030
13027.250000,4,0.708681,0.711824,0.710731,0.000990
13027.500000,4,0.756653,0.760044,0.758833,0.001056
13027.750000,4,0.806968,0.810136,0.808713,0.000940
13028.000000,4,0.857864,0.861855,0.860432,0.001224
13028.250000,4,0.907867,0.911444,0.910062,0.001097
13028.500000,4,0.952387,0.955807,0.954575,0.001195
13028.750000,4,0.990075,0.994187,0.991766,0.001176
13029.000000,4,1.020117,1.023675,1.021939,0.001010
13029.250000,4,1.047596,1.050603,1.048904,0.000901
13029.500000,4,1.074621,1.077313,1.075708,0.000848
13029.750000,4,1.102094,1.104976,1.103760,0.000891
13030.000000,4,1.130431,1.132122,1.131185,0.000532
13030.250000,4,1.153868,1.157434,1.155581,0.001270
13030.500000,4,1.173413,1.176685,1.174760,0.001005
13030.750000,4,1.187660,1.190472,1.188863,0.000916
13031.000000,4,1.197669,1.201134,1.198877,0.001016
13031.250000,4,1.204551,1.207928,1.206473,0.001036
13031.500000,4,1.210840,1.213433,1.211850,0.000870
13031.750000,4,1.213655,1.216676,1.215167,0.001024
13032.000000,4,1.214706,1.217618,1.216257,0.001082
13032.250000,4,1.215165,1.217182,1.215890,0.000685
13032.500000,4,1.214026,1.218283,1.216414,0.001491
13032.750000,4,1.218111,1.220602,1.219297,0.000967
13033.000000,4,1.220912,1.224432,1.222492,0.001219
13033.250000,4,1.222012,1.223432,1.222940,0.000472
13033.500000,4,1.218803,1.221224,1.220161,0.000736
13033.750000,4,1.210588,1.214087,1.212702,0.001102
13034.000000,4,1.202506,1.205419,1.203755,0.001012
13034.250000,4,1.195586,1.198416,1.196745,0.000816
13034.500000,4,1.191418,1.194390,1.192521,0.000908
13034.750000,4,1.189019,1.191094,1.190006,0.000709
13035.000000,4,1.184252,1.186633,1.185227,0.000825
13035.250000,4,1.174539,1.177251,1.175477,0.000899
13035.500000,4,1.159034,1.161292,1.160245,0.000703
13035.750000,4,1.143599,1.145214,1.144474,0.000572
13036.000000,4,1.133808,1.135156,1.134316,0.000449
13036.250000,4,1.130976,1.133278,1.132555,0.000729
13036.500000,4,1.139076,1.140869,1.140075,0.000635
13036.750000,4,1.152066,1.155377,1.153311,0.001058
13037.000000,4,1.166707,1.169079,1.167685,0.000929
13037.250000,4,1.176141,1.178375,1.177257,0.000651
13037.500000,4,1.181674,1.184052,1.182581,0.000702
13037.750000,4,1.184260,1.186750,1.185471,0.000817
13038.000000,4,1.188505,1.190346,1.189493,0.000565
13038.250000,4,1.196434,1.199171,1.197738,0.000910
13038.500000,4,1.207043,1.209148,1.207996,0.000890
13038.750000,4,1.217109,1.219815,1.218302,0.000954
13039.000000,4,1.225008,1.226919,1.225855,0.000598
13039.250000,4,1.228816,1.230458,1.229937,0.000504
13039.500000,4,1.230701,1.232476,1.231880,0.000515
13039.750000,4,1.231823,1.233799,1.232668,0.000562
13040.000000,4,1.234874,1.235955,1.235299,0.000419
13040.250000,4,1.235045,1.236873,1.235819,0.000560
13040.500000,4,1.235173,1.237084,1.236085,0.000654
13040.750000,4,1.234242,1.235810,1.235200,0.000510
13041.000000,4,1.233113,1.234137,1.233545,0.000362
13041.250000,4,1.231296,1.232706,1.231773,0.000430
13041.500000,4,1.229841,1.231447,1.230781,0.000502
13041.750000,4,1.229831,1.231113,1.230359,0.000387
13042.000000,4,1.228784,1.229718,1.229159,0.000316
13042.250000,4,1.225497,1.227084,1.226244,0.000557
13042.500000,4,1.221883,1.223145,1.222459,0.000476
13042.750000,4,1.217387,1.218789,1.217884,0.000440
13043.000000,4,1.213754,1.215144,1.214210,0.000421
13043.250000,4,1.209941,1.211038,1.210580,0.000321
13043.500000,4,1.205226,1.205856,1.205572,0.000223
13043.750000,4,1.197457,1.199140,1.198132,0.000480
13044.000000,4,1.188099,1.189599,1.189122,0.000465
13044.250000,4,1.178734,1.179611,1.179136,0.000256
13044.500000,4,1.170079,1.171406,1.170536,0.000413
13044.750000,4,1.164277,1.165693,1.164948,0.000478
13045.000000,4,1.160132,1.161915,1.160943,0.000594
13045.250000,4,1.156422,1.157345,1.156947,0.000346
13045.500000,4,1.150758,1.152923,1.151631,0.000655
13045.750000,4,1.143982,1.144788,1.144289,0.000254
13046.000000,4,1.135659,1.137236,1.136486,0.000474
13046.250000,4,1.128740,1.131379,1.129919,0.000828
13046.500000,4,1.125110,1.127487,1.126140,0.000707
13046.750000,4,1.124741,1.126752,1.125574,0.000681
13047.000000,4,1.126850,1.129310,1.128078,0.000802
13047.250000,4,1.128938,1.132599,1.130870,0.001105
13047.500000,4,1.133630,1.135647,1.134762,0.000688
13047.750000,4,1.136992,1.140449,1.138655,0.001222
13048.000000,4,1.141346,1.144212,1.143070,0.000929
13048.250000,4,1.145978,1.149810,1.148026,0.001262
13048.500000,4,1.150253,1.154427,1.152941,0.001214
13048.750000,4,1.154984,1.158895,1.157637,0.001277
13049.000000,4,1.157305,1.162223,1.159932,0.001404
13049.250000,4,1.156730,1.161274,1.159321,0.001405
13049.500000,4,1.153923,1.157469,1.156024,0.001161
13049.750000,4,1.145413,1.149422,1.148349,0.001242
13050.000000,4,1.134443,1.137996,1.136920,0.001139
13050.250000,4,1.118147,1.122583,1.121288,0.001403
13050.500000,4,1.099887,1.103642,1.102236,0.001087
13050.750000,4,1.077521,1.081635,1.079724,0.001129
13051.000000,4,1.051416,1.056100,1.054662,0.001404
13051.250000,4,1.024379,1.028646,1.026930,0.001229
13051.500000,4,0.993939,0.997608,0.995734,0.001050
13051.750000,4,0.957854,0.962584,0.960684,0.001379
13052.000000,4,0.918951,0.923606,0.920855,0.001388
13052.250000,4,0.874628,0.878706,0.876383,0.001203
13052.500000,4,0.826752,0.830919,0.828134,0.001272
