# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.261090,0.262046,0.261618,0.000285
13428.250000,1,0.264245,0.264983,0.264525,0.000215
13428.500000,1,0.272166,0.273622,0.272969,0.000487
13428.750000,1,0.286396,0.287899,0.287154,0.000578
13429.000000,1,0.305900,0.308032,0.307039,0.000753
13429.250000,1,0.331273,0.333815,0.332650,0.000944
13429.500000,1,0.361749,0.364831,0.363513,0.001110
13429.750000,1,0.396933,0.400574,0.399199,0.001351
13430.000000,1,0.436954,0.441108,0.439338,0.001521
13430.250000,1,0.479743,0.484712,0.482751,0.001773
13430.500000,1,0.525126,0.530612,0.528411,0.001916
13430.750000,1,0.571738,0.577286,0.574996,0.001934
13431.000000,1,0.618570,0.624125,0.621689,0.001904
13431.250000,1,0.663243,0.669434,0.667349,0.002154
13431.500000,1,0.707986,0.714093,0.711815,0.002029
13431.750000,1,0.749278,0.755907,0.753626,0.002186
13432.000000,1,0.788267,0.793996,0.792141,0.001894
13432.250000,1,0.822662,0.829063,0.827133,0.002013
13432.500000,1,0.853463,0.859588,0.857773,0.001973
13432.750000,1,0.881007,0.887691,0.885436,0.001942
13433.000000,1,0.906009,0.912575,0.910637,0.002125
13433.250000,1,0.928916,0.935115,0.933584,0.001910
13433.500000,1,0.950360,0.955730,0.954260,0.001774
13433.750000,1,0.968803,0.974694,0.972452,0.001802
13434.000000,1,0.984219,0.990998,0.988953,0.001993
13434.250000,1,0.999314,1.005596,1.003628,0.001940
13434.500000,1,1.013703,1.019490,1.017907,0.001670
13434.750000,1,1.027177,1.032455,1.030802,0.001616
13435.000000,1,1.039938,1.045104,1.043658,0.001566
13435.250000,1,1.051947,1.056270,1.055049,0.001475
13435.500000,1,1.063383,1.067640,1.066027,0.001412
13435.750000,1,1.074068,1.077800,1.076456,0.001267
13436.000000,1,1.083488,1.088099,1.086724,0.001548
13436.250000,1,1.094303,1.098206,1.096739,0.001248
13436.500000,1,1.103944,1.107342,1.106063,0.001143
13436.750000,1,1.111809,1.115418,1.114316,0.001128
13437.000000,1,1.119805,1.123735,1.122123,0.001110
13437.250000,1,1.127981,1.130229,1.129368,0.000755
13437.500000,1,1.135375,1.137577,1.136922,0.000753
13437.750000,1,1.143852,1.146064,1.144800,0.000698
13438.000000,1,1.152310,1.154025,1.153409,0.000570
13438.250000,1,1.160486,1.161967,1.161258,0.000533
13438.500000,1,1.168221,1.170382,1.169619,0.000711
13438.750000,1,1.173381,1.175033,1.174124,0.000571
13439.000000,1,1.178254,1.180020,1.179123,0.000567
13439.250000,1,1.183490,1.184977,1.184299,0.000363
13439.500000,1,1.187553,1.188965,1.188345,0.000459
13439.750000,1,1.191225,1.192608,1.191839,0.000413
13440.000000,1,1.192918,1.194281,1.193608,0.000397
13440.250000,1,1.193759,1.194736,1.194190,0.000372
13440.500000,1,1.194364,1.195700,1.195012,0.000464
13440.750000,1,1.195886,1.196596,1.196205,0.000223
13441.000000,1,1.199532,1.200882,1.200154,0.000357
13441.250000,1,1.203864,1.205253,1.204812,0.000400
13441.500000,1,1.208158,1.209541,1.208829,0.000476
13441.750000,1,1.209666,1.210824,1.210362,0.000377
13442.000000,1,1.209720,1.210950,1.210322,0.000429
13442.250000,1,1.208559,1.209996,1.209516,0.000433
13442.500000,1,1.207958,1.210848,1.209822,0.000771
13442.750000,1,1.210211,1.211928,1.211112,0.000530
13443.000000,1,1.211323,1.213490,1.212680,0.000662
13443.250000,1,1.211623,1.213316,1.212683,0.000568
13443.500000,1,1.209000,1.212855,1.210935,0.000959
13443.750000,1,1.206908,1.209269,1.208160,0.000769
13444.000000,1,1.204594,1.206554,1.205838,0.000537
13444.250000,1,1.203422,1.206695,1.204858,0.000981
13444.500000,1,1.204884,1.207598,1.205924,0.000761
13444.750000,1,1.205705,1.208220,1.206870,0.000799
13445.000000,1,1.206387,1.208479,1.207284,0.000700
13445.250000,1,1.204676,1.207487,1.205922,0.000798
13445.500000,1,1.202811,1.205722,1.203736,0.000901
13445.750000,1,1.202411,1.206063,1.203790,0.000971
13446.000000,1,1.204201,1.207728,1.205215,0.000989
13446.250000,1,1.208385,1.211570,1.209442,0.000848
13446.500000,1,1.212912,1.215995,1.213604,0.000907
13446.750000,1,1.215001,1.218463,1.216264,0.001152
13447.000000,1,1.217325,1.220670,1.218295,0.000980
13447.250000,1,1.218436,1.221663,1.219826,0.000899
13447.500000,1,1.221578,1.224522,1.222640,0.000826
13447.750000,1,1.226482,1.230321,1.227612,0.001087
13448.000000,1,1.231868,1.234986,1.233362,0.000769
13448.250000,1,1.237549,1.240544,1.238498,0.000817
13448.500000,1,1.241087,1.243413,1.242038,0.000746
13448.750000,1,1.242773,1.246252,1.244233,0.001030
13449.000000,1,1.244930,1.247075,1.245910,0.000680
13449.250000,1,1.247588,1.249994,1.248569,0.000731
13449.500000,1,1.250946,1.253450,1.252205,0.000794
13449.750000,1,1.254570,1.256133,1.255249,0.000461
13450.000000,1,1.255881,1.257896,1.256850,0.000660
13450.250000,1,1.255330,1.257880,1.256276,0.000767
13450.500000,1,1.254162,1.255973,1.254779,0.000499
13450.750000,1,1.253500,1.255512,1.254095,0.000597
13451.000000,1,1.254300,1.256284,1.255011,0.000534
13451.250000,1,1.255813,1.257269,1.256437,0.000519
13451.500000,1,1.256423,1.258156,1.257169,0.000448
13451.750000,1,1.255471,1.257308,1.256309,0.000543
13452.000000,1,1.253558,1.255843,1.254182,0.000706
13452.250000,1,1.250779,1.252723,1.251819,0.000627
13452.500000,1,1.249665,1.250897,1.250317,0.000403
13452.750000,1,1.249835,1.251680,1.250661,0.000544
13453.000000,1,1.249968,1.251529,1.250491,0.000536
13453.250000,1,1.247353,1.248665,1.247837,0.000436
13453.500000,1,1.240885,1.243162,1.242087,0.000627
13453.750000,1,1.231415,1.234213,1.232694,0.001046
13454.000000,1,1.219707,1.223298,1.221167,0.001095
13454.250000,1,1.205927,1.208930,1.207544,0.000842
13454.500000,1,1.188475,1.192800,1.190592,0.001301
13454.750000,1,1.167840,1.171120,1.169086,0.001052
13455.000000,1,1.141268,1.144434,1.142476,0.001035
13455.250000,1,1.107612,1.112140,1.109560,0.001570
13455.500000,1,1.069461,1.074429,1.071503,0.001737
13455.750000,1,1.027615,1.032928,1.029985,0.001747
13456.000000,1,0.982321,0.987736,0.984679,0.001960
13456.250000,1,0.932413,0.938587,0.934691,0.002000
13456.500000,1,0.877403,0.883177,0.879566,0.002094
13456.750000,1,0.817310,0.824023,0.820006,0.002302
13457.000000,1,0.754781,0.761420,0.757561,0.002314
13457.250000,1,0.691148,0.697568,0.693837,0.002208
13457.500000,1,0.628493,0.635042,0.631121,0.002282
13457.750000,1,0.567366,0.572815,0.569604,0.002034
13458.000000,1,0.508454,0.514336,0.510951,0.001918
13458.250000,1,0.453696,0.459076,0.455837,0.001783
13458.500000,1,0.404022,0.408752,0.406023,0.001588
13458.750000,1,0.361245,0.364920,0.362863,0.001272
13459.000000,1,0.326103,0.329357,0.327370,0.001108
13459.250000,1,0.298550,0.301311,0.299775,0.000808
13459.500000,1,0.279028,0.281120,0.280045,0.000576
13459.750000,1,0.267143,0.268518,0.267951,0.000404
13460.000000,2,0.273847,0.275173,0.274562,0.000468
13460.250000,2,0.276991,0.278471,0.277639,0.000501
13460.500000,2,0.284971,0.286619,0.285751,0.000564
13460.750000,2,0.298928,0.301219,0.300298,0.000759
13461.000000,2,0.318709,0.321076,0.320074,0.000845
13461.250000,2,0.344638,0.347463,0.346138,0.001020
13461.500000,2,0.375319,0.378462,0.377139,0.001137
13461.750000,2,0.411419,0.415158,0.413473,0.001343
13462.000000,2,0.451251,0.455394,0.453487,0.001397
13462.250000,2,0.495734,0.499767,0.497917,0.001445
13462.500000,2,0.542591,0.547047,0.545329,0.001583
13462.750000,2,0.592505,0.597336,0.595485,0.001656
13463.000000,2,0.643449,0.648217,0.646250,0.001603
13463.250000,2,0.693584,0.698185,0.696329,0.001712
13463.500000,2,0.740403,0.744738,0.743055,0.001471
13463.750000,2,0.784248,0.787957,0.786493,0.001271
13464.000000,2,0.823671,0.827332,0.825948,0.001279
13464.250000,2,0.859333,0.863451,0.861881,0.001303
13464.500000,2,0.891157,0.894553,0.893524,0.001078
13464.750000,2,0.918513,0.921910,0.920794,0.001157
13465.000000,2,0.940733,0.943132,0.942073,0.000738
13465.250000,2,0.958441,0.961353,0.959891,0.000849
13465.500000,2,0.973800,0.975476,0.974684,0.000574
13465.750000,2,0.986338,0.988973,0.987969,0.000803
13466.000000,2,0.998500,1.001553,0.999957,0.000857
13466.250000,2,1.010215,1.012348,1.010938,0.000594
13466.500000,2,1.018925,1.020496,1.019774,0.000494
13466.750000,2,1.026276,1.027946,1.027197,0.000575
13467.000000,2,1.031766,1.033614,1.032875,0.000581
13467.250000,2,1.037565,1.039635,1.038599,0.000596
13467.500000,2,1.043050,1.045008,1.043900,0.000618
13467.750000,2,1.048983,1.051529,1.050588,0.000773
13468.000000,2,1.055212,1.056847,1.056048,0.000591
13468.250000,2,1.060301,1.062101,1.061631,0.000511
13468.500000,2,1.065093,1.066320,1.065720,0.000448
13468.750000,2,1.069170,1.070998,1.070157,0.000491
13469.000000,2,1.073852,1.075346,1.074613,0.000417
13469.250000,2,1.078968,1.080450,1.079808,0.000388
13469.500000,2,1.083907,1.086099,1.084973,0.000703
13469.750000,2,1.089032,1.090150,1.089698,0.000371
13470.000000,2,1.093454,1.095096,1.094180,0.000536
13470.250000,2,1.099158,1.100614,1.099868,0.000456
13470.500000,2,1.105054,1.107145,1.106016,0.000623
13470.750000,2,1.113300,1.115445,1.114068,0.000598
13471.000000,2,1.121201,1.123304,1.122204,0.000677
13471.250000,2,1.129682,1.132067,1.130890,0.000635
13471.500000,2,1.137429,1.138727,1.138079,0.000517
13471.750000,2,1.144096,1.145856,1.144997,0.000490
13472.000000,2,1.150590,1.152560,1.151640,0.000557
13472.250000,2,1.157705,1.159282,1.158412,0.000525
13472.500000,2,1.163678,1.165907,1.164886,0.000635
13472.750000,2,1.170615,1.172194,1.171556,0.000512
13473.000000,2,1.175592,1.177286,1.176404,0.000603
13473.250000,2,1.180530,1.182018,1.181432,0.000522
13473.500000,2,1.184541,1.187121,1.185803,0.000801
13473.750000,2,1.189837,1.192044,1.190675,0.000688
13474.000000,2,1.194876,1.197218,1.196004,0.000659
13474.250000,2,1.200183,1.203407,1.201693,0.000836
13474.500000,2,1.205074,1.207146,1.206333,0.000569
13474.750000,2,1.208854,1.212234,1.210634,0.000956
13475.000000,2,1.213208,1.215944,1.214298,0.000782
13475.250000,2,1.218139,1.221011,1.219418,0.000724
13475.500000,2,1.223979,1.227358,1.225453,0.001095
13475.750000,2,1.230718,1.234650,1.232756,0.001164
13476.000000,2,1.253572,1.261839,1.259052,0.002502
13476.250000,2,1.242583,1.246114,1.243815,0.001073
13476.500000,2,1.245082,1.248318,1.246918,0.000880
13476.750000,2,1.248573,1.251841,1.250220,0.000993
13477.000000,2,1.251452,1.255049,1.253545,0.001026
13477.250000,2,1.255364,1.259556,1.257525,0.001155
13477.500000,2,1.258539,1.262478,1.260820,0.001056
13477.750000,2,1.261307,1.264220,1.262827,0.000930
13478.000000,2,1.259814,1.263227,1.261782,0.000930
13478.250000,2,1.258579,1.261002,1.260215,0.000721
13478.500000,2,1.255742,1.258589,1.257386,0.000879
13478.750000,2,1.254289,1.256715,1.255910,0.000798
13479.000000,2,1.252676,1.255359,1.254029,0.000778
13479.250000,2,1.250447,1.252824,1.251885,0.000716
13479.500000,2,1.246650,1.248085,1.247383,0.000466
13479.750000,2,1.241488,1.242839,1.242219,0.000456
13480.000000,2,1.236471,1.237873,1.237174,0.000427
13480.250000,2,1.233644,1.235092,1.234648,0.000485
13480.500000,2,1.233127,1.234699,1.233888,0.000501
13480.750000,2,1.235257,1.236503,1.236074,0.000377
13481.000000,2,1.237128,1.239011,1.237830,0.000640
13481.250000,2,1.238064,1.239090,1.238537,0.000370
13481.500000,2,1.237280,1.238438,1.237800,0.000308
13481.750000,2,1.237516,1.238645,1.238071,0.000379
13482.000000,2,1.238449,1.239885,1.239161,0.000456
13482.250000,2,1.241130,1.243004,1.242450,0.000595
13482.500000,2,1.245501,1.246872,1.246054,0.000446
13482.750000,2,1.248106,1.249735,1.248738,0.000560
13483.000000,2,1.247986,1.250009,1.248911,0.000566
13483.250000,2,1.247870,1.249367,1.248623,0.000547
13483.500000,2,1.247346,1.249650,1.248442,0.000724
13483.750000,2,1.249431,1.251900,1.250509,0.000688
13484.000000,2,1.252483,1.255304,1.253483,0.000766
13484.250000,2,1.254769,1.257663,1.256105,0.000833
13484.500000,2,1.253917,1.257644,1.255606,0.001103
13484.750000,2,1.252109,1.255195,1.253041,0.000972
13485.000000,2,1.246581,1.250307,1.248096,0.001211
13485.250000,2,1.241159,1.244892,1.242320,0.001279
13485.500000,2,1.234349,1.238104,1.235727,0.001168
13485.750000,2,1.225804,1.230011,1.227493,0.001393
13486.000000,2,1.214891,1.218883,1.216248,0.001452
13486.250000,2,1.199157,1.204429,1.201275,0.001642
13486.500000,2,1.179633,1.184817,1.181396,0.001712
13486.750000,2,1.156705,1.161545,1.158252,0.001780
13487.000000,2,1.128904,1.134393,1.130735,0.001979
13487.250000,2,1.097750,1.104068,1.100026,0.002064
13487.500000,2,1.060536,1.067989,1.063584,0.002378
13487.750000,2,1.019443,1.026821,1.021920,0.002468
13488.000000,2,0.971943,0.978474,0.974246,0.002412
13488.250000,2,0.920482,0.927618,0.923022,0.002607
13488.500000,2,0.866410,0.873964,0.869107,0.002646
13488.750000,2,0.810781,0.818445,0.813886,0.002616
13489.000000,2,0.753432,0.760825,0.756060,0.002545
13489.250000,2,0.694415,0.700552,0.696667,0.002294
13489.500000,2,0.632970,0.639741,0.635584,0.002376
13489.750000,2,0.573839,0.579734,0.575989,0.002127
13490.000000,2,0.516229,0.521930,0.518146,0.002077
13490.250000,2,0.464074,0.468446,0.465638,0.001630
13490.500000,2,0.416462,0.420657,0.418020,0.001611
13490.750000,2,0.375396,0.378983,0.376724,0.001328
13491.000000,2,0.340026,0.342914,0.341370,0.001064
13491.250000,2,0.312471,0.314707,0.313577,0.000766
13491.500000,2,0.292071,0.293616,0.292916,0.000484
13491.750000,2,0.280181,0.281380,0.280939,0.000397
13492.000000,3,0.304621,0.305593,0.305091,0.000299
13492.250000,3,0.307955,0.309007,0.308379,0.000361
13492.500000,3,0.315969,0.317875,0.316938,0.000629
13492.750000,3,0.330867,0.332700,0.331882,0.000652
13493.000000,3,0.350817,0.353419,0.352306,0.000847
13493.250000,3,0.377353,0.380172,0.378866,0.000934
13493.500000,3,0.408108,0.412173,0.410342,0.001251
13493.750000,3,0.445619,0.449147,0.447701,0.001136
13494.000000,3,0.486439,0.490517,0.489188,0.001445
13494.250000,3,0.532413,0.536418,0.534999,0.001401
13494.500000,3,0.579930,0.584438,0.582613,0.001502
13494.750000,3,0.629125,0.633364,0.631630,0.001551
13495.000000,3,0.677080,0.682012,0.680288,0.001656
13495.250000,3,0.726555,0.730922,0.729262,0.001535
13495.500000,3,0.773714,0.778013,0.776251,0.001591
13495.750000,3,0.818279,0.822745,0.820940,0.001585
13496.000000,3,0.859533,0.863154,0.861716,0.001264
13496.250000,3,0.896570,0.899591,0.898256,0.001145
13496.500000,3,0.927916,0.931053,0.929840,0.001183
13496.750000,3,0.956403,0.959857,0.958224,0.001181
13497.000000,3,0.980785,0.984653,0.983037,0.001229
13497.250000,3,1.001845,1.005749,1.004279,0.001266
13497.500000,3,1.018204,1.022081,1.020551,0.001089
13497.750000,3,1.031123,1.033662,1.032951,0.000954
13498.000000,3,1.038683,1.042746,1.041571,0.001374
13498.250000,3,1.046592,1.050286,1.048688,0.001179
13498.500000,3,1.052652,1.056532,1.055163,0.001201
13498.750000,3,1.059112,1.063034,1.061384,0.001169
13499.000000,3,1.061511,1.066651,1.064736,0.001424
13499.250000,3,1.063596,1.066999,1.065761,0.001192
13499.500000,3,1.060842,1.064961,1.063522,0.001108
13499.750000,3,1.058462,1.061870,1.060549,0.001022
13500.000000,3,1.069514,1.090775,1.078304,0.006568
13500.250000,3,1.051782,1.056035,1.054774,0.001196
13500.500000,3,1.049772,1.053212,1.051988,0.001141
13500.750000,3,1.046312,1.050945,1.048960,0.001253
13501.000000,3,1.041443,1.045667,1.043916,0.001232
13501.250000,3,1.035863,1.039638,1.037956,0.001156
13501.500000,3,1.028884,1.033360,1.031339,0.001320
13501.750000,3,1.024724,1.028569,1.026717,0.001154
13502.000000,3,1.021594,1.026164,1.024031,0.001360
13502.250000,3,1.021034,1.024931,1.023183,0.001275
13502.500000,3,1.019646,1.024374,1.021920,0.001340
13502.750000,3,1.019284,1.023629,1.021558,0.001199
13503.000000,3,1.018944,1.022615,1.020746,0.001078
13503.250000,3,1.019234,1.023698,1.021752,0.001364
13503.500000,3,1.020704,1.026064,1.023781,0.001623
13503.750000,3,1.025254,1.029325,1.027342,0.001243
13504.000000,3,1.028124,1.032943,1.030901,0.001528
13504.250000,3,1.031963,1.036353,1.034370,0.001399
13504.500000,3,1.034183,1.038788,1.037147,0.001436
13504.750000,3,1.037223,1.041902,1.040339,0.001408
13505.000000,3,1.041883,1.045975,1.044476,0.001489
13505.250000,3,1.047912,1.052398,1.050800,0.001409
13505.500000,3,1.054392,1.059474,1.057578,0.001725
13505.750000,3,1.062471,1.066731,1.065298,0.001317
13506.000000,3,1.068681,1.072759,1.071515,0.001313
13506.250000,3,1.074601,1.078638,1.077068,0.001150
13506.500000,3,1.080180,1.083081,1.082130,0.001099
13506.750000,3,1.084900,1.088498,1.087390,0.001073
13507.000000,3,1.089510,1.092269,1.091333,0.000913
13507.250000,3,1.093569,1.095258,1.094827,0.000493
13507.500000,3,1.094719,1.097046,1.096220,0.000798
13507.750000,3,1.098049,1.099459,1.098895,0.000444
13508.000000,3,1.101109,1.103191,1.102135,0.000651
13508.250000,3,1.107479,1.109050,1.108358,0.000469
13508.500000,3,1.114895,1.116992,1.115970,0.000766
13508.750000,3,1.124750,1.126795,1.126143,0.000671
13509.000000,3,1.134605,1.136104,1.135333,0.000444
13509.250000,3,1.143312,1.145200,1.144434,0.000527
13509.500000,3,1.152462,1.153621,1.153065,0.000400
13509.750000,3,1.162087,1.163655,1.162778,0.000598
13510.000000,3,1.172357,1.173684,1.173061,0.000403
13510.250000,3,1.183799,1.185213,1.184433,0.000444
13510.500000,3,1.193745,1.195303,1.194346,0.000519
13510.750000,3,1.201918,1.204102,1.202762,0.000642
13511.000000,3,1.208074,1.210322,1.208775,0.000668
13511.250000,3,1.213574,1.217281,1.214704,0.001199
13511.500000,3,1.220096,1.222441,1.220798,0.000687
13511.750000,3,1.228007,1.231980,1.229201,0.001108
13512.000000,3,1.236205,1.239930,1.237590,0.001129
13512.250000,3,1.243899,1.248519,1.245292,0.001335
13512.500000,3,1.249486,1.253069,1.250745,0.001196
13512.750000,3,1.255003,1.258579,1.256359,0.001193
13513.000000,3,1.260756,1.264268,1.261480,0.001104
13513.250000,3,1.268437,1.272908,1.269718,0.001224
13513.500000,3,1.277782,1.281397,1.279079,0.001035
13513.750000,3,1.286672,1.290007,1.287989,0.001025
13514.000000,3,1.292339,1.297096,1.294474,0.001425
13514.250000,3,1.298065,1.303056,1.299588,0.001505
13514.500000,3,1.301952,1.305356,1.303465,0.000982
13514.750000,3,1.307240,1.309685,1.308082,0.000858
13515.000000,3,1.312781,1.316715,1.314049,0.001159
13515.250000,3,1.319129,1.322595,1.320772,0.001072
13515.500000,3,1.325001,1.327724,1.326012,0.001074
13515.750000,3,1.327201,1.331974,1.328809,0.001611
13516.000000,3,1.326654,1.331564,1.328998,0.001421
13516.250000,3,1.327200,1.331354,1.328802,0.001343
13516.500000,3,1.327389,1.331544,1.329235,0.001216
13516.750000,3,1.329974,1.333624,1.331784,0.001123
13517.000000,3,1.331027,1.334725,1.332752,0.001202
13517.250000,3,1.330656,1.334134,1.331951,0.001101
13517.500000,3,1.325192,1.329784,1.326924,0.001373
13517.750000,3,1.318194,1.322345,1.319784,0.001363
13518.000000,3,1.308830,1.312407,1.310091,0.001137
13518.250000,3,1.298156,1.301496,1.299121,0.001192
13518.500000,3,1.283002,1.286717,1.284680,0.001153
13518.750000,3,1.263422,1.267914,1.265049,0.001451
13519.000000,3,1.235229,1.239620,1.237222,0.001530
13519.250000,3,1.200460,1.205582,1.202565,0.001678
13519.500000,3,1.161575,1.166565,1.163499,0.001793
13519.750000,3,1.120212,1.125575,1.122354,0.001638
13520.000000,3,1.076705,1.081152,1.078528,0.001578
13520.250000,3,1.029355,1.033971,1.031118,0.001623
13520.500000,3,0.975511,0.980597,0.977774,0.001848
13520.750000,3,0.915478,0.921188,0.917784,0.002140
13521.000000,3,0.849237,0.855518,0.851965,0.002206
13521.250000,3,0.781324,0.788594,0.784174,0.002403
13521.500000,3,0.713003,0.718947,0.715256,0.002044
13521.750000,3,0.646209,0.651679,0.648504,0.001886
13522.000000,3,0.581023,0.586784,0.583356,0.001901
13522.250000,3,0.520463,0.525910,0.522532,0.001851
13522.500000,3,0.464569,0.469008,0.466539,0.001461
13522.750000,3,0.416383,0.420882,0.418311,0.001422
13523.000000,3,0.376816,0.379889,0.378223,0.000974
13523.250000,3,0.346384,0.349059,0.347634,0.000837
13523.500000,3,0.324394,0.326021,0.325534,0.000535
13523.750000,3,0.311988,0.313433,0.312699,0.000446
13524.000000,4,0.280999,0.282231,0.281549,0.000397
13524.250000,4,0.285139,0.286842,0.286069,0.000500
13524.500000,4,0.295437,0.297400,0.296486,0.000677
13524.750000,4,0.314050,0.316837,0.315708,0.000958
13525.000000,4,0.338738,0.342081,0.340671,0.001192
13525.250000,4,0.371016,0.375341,0.373898,0.001521
13525.500000,4,0.409015,0.413615,0.411871,0.001687
13525.750000,4,0.453069,0.458400,0.456388,0.001824
13526.000000,4,0.500025,0.505814,0.503632,0.002020
13526.250000,4,0.551867,0.557820,0.555528,0.002088
13526.500000,4,0.605015,0.610363,0.608521,0.002078
13526.750000,4,0.660169,0.666728,0.664551,0.002465
13527.000000,4,0.715286,0.721506,0.719186,0.002297
13527.250000,4,0.769480,0.775704,0.773446,0.002262
13527.500000,4,0.819550,0.825971,0.823896,0.002272
13527.750000,4,0.869207,0.875855,0.873471,0.002390
13528.000000,4,0.914578,0.921160,0.919107,0.002453
13528.250000,4,0.960179,0.966252,0.964265,0.002268
13528.500000,4,1.001189,1.007034,1.005058,0.002171
13528.750000,4,1.038641,1.043987,1.042415,0.002052
13529.000000,4,1.069552,1.074310,1.072601,0.001588
13529.250000,4,1.094881,1.099756,1.098049,0.001686
13529.500000,4,1.115051,1.120487,1.118381,0.001647
13529.750000,4,1.135237,1.140239,1.138288,0.001598
13530.000000,4,1.153809,1.158375,1.156583,0.001507
13530.250000,4,1.171518,1.176408,1.174734,0.001546
13530.500000,4,1.185527,1.189813,1.188767,0.001418
13530.750000,4,1.199088,1.202721,1.201318,0.001121
13531.000000,4,1.206088,1.210509,1.209197,0.001302
13531.250000,4,1.215590,1.218751,1.217689,0.001087
13531.500000,4,1.223208,1.224742,1.224067,0.000540
13531.750000,4,1.230358,1.233105,1.232186,0.000985
13532.000000,4,1.238245,1.240172,1.239493,0.000655
13532.250000,4,1.245753,1.247921,1.246923,0.000573
13532.500000,4,1.249996,1.251173,1.250563,0.000384
13532.750000,4,1.255110,1.256708,1.255638,0.000479
13533.000000,4,1.258177,1.260555,1.259373,0.000750
13533.250000,4,1.264320,1.266239,1.265410,0.000613
13533.500000,4,1.268976,1.270433,1.269623,0.000458
13533.750000,4,1.274479,1.275842,1.275232,0.000417
13534.000000,4,1.276899,1.279044,1.277996,0.000637
13534.250000,4,1.279473,1.282224,1.281249,0.000910
13534.500000,4,1.281181,1.283833,1.282511,0.000806
13534.750000,4,1.284009,1.286698,1.285688,0.000803
13535.000000,4,1.285402,1.288261,1.287118,0.000966
13535.250000,4,1.286236,1.289787,1.288625,0.000960
13535.500000,4,1.285260,1.288699,1.287144,0.000994
13535.750000,4,1.283582,1.287040,1.285680,0.000901
13536.000000,4,1.282348,1.285568,1.283405,0.001055
13536.250000,4,1.280235,1.284063,1.282211,0.000986
13536.500000,4,1.279005,1.282437,1.280838,0.000929
13536.750000,4,1.279829,1.281759,1.280691,0.000585
13537.000000,4,1.276584,1.280134,1.278181,0.001259
13537.250000,4,1.274028,1.277014,1.274924,0.000996
13537.500000,4,1.268305,1.271734,1.269478,0.001034
13537.750000,4,1.264738,1.268665,1.265745,0.001154
13538.000000,4,1.259270,1.263687,1.260808,0.001369
13538.250000,4,1.256294,1.259699,1.257678,0.001014
13538.500000,4,1.251211,1.254963,1.252245,0.001218
13538.750000,4,1.244735,1.249461,1.246418,0.001436
13539.000000,4,1.235818,1.239738,1.237223,0.001342
13539.250000,4,1.227475,1.232105,1.228927,0.001508
13539.500000,4,1.217574,1.222513,1.219179,0.001564
13539.750000,4,1.211408,1.215263,1.212615,0.001385
13540.000000,4,1.245644,1.257714,1.254258,0.003752
13540.250000,4,1.196835,1.200843,1.198295,0.001427
13540.500000,4,1.189025,1.193674,1.190733,0.001604
13540.750000,4,1.184394,1.187342,1.185479,0.001054
13541.000000,4,1.180569,1.183832,1.181750,0.001151
13541.250000,4,1.180700,1.183237,1.181624,0.000795
13541.500000,4,1.180599,1.183398,1.181389,0.000861
13541.750000,4,1.181388,1.184111,1.182795,0.000824
13542.000000,4,1.179851,1.182419,1.180786,0.000893
13542.250000,4,1.178412,1.180228,1.179231,0.000609
13542.500000,4,1.174849,1.176472,1.175542,0.000687
13542.750000,4,1.172340,1.175217,1.173793,0.000842
13543.000000,4,1.170285,1.172655,1.171723,0.000708
13543.250000,4,1.169546,1.171767,1.170654,0.000733
13543.500000,4,1.165901,1.167738,1.166522,0.000562
13543.750000,4,1.160622,1.163102,1.162272,0.000670
13544.000000,4,1.154174,1.156870,1.155488,0.000781
13544.250000,4,1.148651,1.150977,1.149870,0.000626
13544.500000,4,1.143006,1.144306,1.143764,0.000406
13544.750000,4,1.138968,1.141195,1.140090,0.000741
13545.000000,4,1.133455,1.135999,1.135186,0.000685
13545.250000,4,1.129824,1.131902,1.130842,0.000709
13545.500000,4,1.121433,1.123612,1.122973,0.000695
13545.750000,4,1.115975,1.117523,1.116562,0.000513
13546.000000,4,1.107496,1.109646,1.108612,0.000696
13546.250000,4,1.102545,1.104423,1.103403,0.000600
13546.500000,4,1.096983,1.098159,1.097546,0.000474
13546.750000,4,1.091531,1.093204,1.092280,0.000507
13547.000000,4,1.083835,1.085536,1.084604,0.000493
13547.250000,4,1.077849,1.079039,1.078444,0.000388
13547.500000,4,1.071490,1.073045,1.072308,0.000449
13547.750000,4,1.068368,1.070109,1.069319,0.000495
13548.000000,4,1.066339,1.067200,1.066746,0.000287
13548.250000,4,1.065121,1.066910,1.066119,0.000545
13548.500000,4,1.061698,1.063046,1.062456,0.000443
13548.750000,4,1.057723,1.059641,1.058512,0.000688
13549.000000,4,1.051442,1.052808,1.052099,0.000462
13549.250000,4,1.046052,1.048058,1.046892,0.000554
13549.500000,4,1.039433,1.041583,1.040139,0.000741
13549.750000,4,1.032877,1.035301,1.034045,0.000702
13550.000000,4,1.023502,1.024861,1.024051,0.000543
13550.250000,4,1.009817,1.012756,1.011110,0.000779
13550.500000,4,0.992763,0.995170,0.993721,0.000739
13550.750000,4,0.974133,0.977310,0.975582,0.000818
13551.000000,4,0.954678,0.956815,0.955314,0.000607
13551.250000,4,0.934154,0.935842,0.934924,0.000574
13551.500000,4,0.909654,0.912276,0.910691,0.000873
13551.750000,4,0.882102,0.885013,0.883456,0.000930
13552.000000,4,0.848751,0.850872,0.849628,0.000768
13552.250000,4,0.810282,0.813241,0.811573,0.000992
13552.500000,4,0.766674,0.770141,0.768108,0.001210
