# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260086,0.262904,0.261872,0.000693
12428.250000,1,0.264764,0.266465,0.265543,0.000544
12428.500000,1,0.273863,0.276747,0.275417,0.000778
12428.750000,1,0.290766,0.294008,0.292180,0.000923
12429.000000,1,0.313002,0.317295,0.314742,0.001148
12429.250000,1,0.341354,0.346192,0.343624,0.001409
12429.500000,1,0.375250,0.381252,0.377863,0.001562
12429.750000,1,0.414480,0.421107,0.417731,0.002034
12430.000000,1,0.458321,0.466319,0.461764,0.002123
12430.250000,1,0.505673,0.514539,0.509794,0.002704
12430.500000,1,0.554905,0.563953,0.558755,0.002550
12430.750000,1,0.603776,0.612950,0.608512,0.002895
12431.000000,1,0.652694,0.662410,0.657182,0.003030
12431.250000,1,0.701632,0.710338,0.705745,0.003258
12431.500000,1,0.748876,0.758221,0.753309,0.003131
12431.750000,1,0.794780,0.804593,0.799484,0.003550
12432.000000,1,0.838088,0.847741,0.842680,0.003278
12432.250000,1,0.876286,0.886508,0.880973,0.003710
12432.500000,1,0.909197,0.920023,0.914386,0.003481
12432.750000,1,0.940393,0.950513,0.945016,0.003529
12433.000000,1,0.968159,0.978075,0.973183,0.003111
12433.250000,1,0.997085,1.006635,1.001599,0.003267
12433.500000,1,1.023911,1.033400,1.028591,0.002900
12433.750000,1,1.047582,1.058654,1.053477,0.003244
12434.000000,1,1.068105,1.079256,1.073729,0.002944
12434.250000,1,1.085199,1.096386,1.090800,0.003021
12434.500000,1,1.102113,1.111654,1.105925,0.002646
12434.750000,1,1.116259,1.127923,1.121454,0.003244
12435.000000,1,1.133663,1.144283,1.138231,0.002794
12435.250000,1,1.151520,1.162033,1.155655,0.003067
12435.500000,1,1.166131,1.178312,1.170277,0.003152
12435.750000,1,1.178373,1.191379,1.182591,0.003595
12436.000000,1,1.187335,1.201875,1.192210,0.003762
12436.250000,1,1.195637,1.206968,1.200021,0.003193
12436.500000,1,1.200508,1.211030,1.205327,0.002700
12436.750000,1,1.205960,1.214472,1.209911,0.002454
12437.000000,1,1.207090,1.214872,1.211196,0.001986
12437.250000,1,1.208370,1.214412,1.211851,0.001988
12437.500000,1,1.209200,1.214259,1.211935,0.001474
12437.750000,1,1.211181,1.217071,1.214831,0.001686
12438.000000,1,1.216802,1.222080,1.219683,0.001585
12438.250000,1,1.223474,1.229557,1.226782,0.002190
12438.500000,1,1.230661,1.236132,1.232920,0.001864
12438.750000,1,1.233192,1.239240,1.236915,0.001993
12439.000000,1,1.234413,1.241054,1.238414,0.002126
12439.250000,1,1.234273,1.243476,1.239318,0.002364
12439.500000,1,1.236354,1.243047,1.240297,0.001830
12439.750000,1,1.236514,1.244985,1.241525,0.002044
12440.000000,1,1.236885,1.244716,1.241971,0.002033
12440.250000,1,1.233833,1.241948,1.239074,0.002037
12440.500000,1,1.229310,1.235967,1.233850,0.002206
12440.750000,1,1.223697,1.230367,1.227685,0.001647
12441.000000,1,1.216793,1.224441,1.221900,0.002392
12441.250000,1,1.211250,1.219176,1.217462,0.002176
12441.500000,1,1.206427,1.215009,1.212299,0.002657
12441.750000,1,1.200364,1.207188,1.205211,0.001948
12442.000000,1,1.190198,1.197652,1.194695,0.002375
12442.250000,1,1.178862,1.185917,1.183743,0.002072
12442.500000,1,1.170571,1.176873,1.174678,0.002246
12442.750000,1,1.166125,1.173088,1.170865,0.001962
12443.000000,1,1.167175,1.174527,1.171534,0.002404
12443.250000,1,1.172518,1.177842,1.176083,0.001666
12443.500000,1,1.174560,1.182043,1.179486,0.002479
12443.750000,1,1.177061,1.183085,1.180944,0.001775
12444.000000,1,1.174749,1.183415,1.179552,0.002580
12444.250000,1,1.173599,1.181914,1.178056,0.002372
12444.500000,1,1.170909,1.181274,1.176268,0.002905
12444.750000,1,1.170717,1.179854,1.174923,0.002639
12445.000000,1,1.164423,1.177173,1.172059,0.003700
12445.250000,1,1.162304,1.172882,1.167990,0.003448
12445.500000,1,1.156087,1.168060,1.163459,0.003640
12445.750000,1,1.155719,1.166263,1.160926,0.003387
12446.000000,1,1.151830,1.166483,1.160823,0.003954
12446.250000,1,1.160186,1.171294,1.165462,0.003315
12446.500000,1,1.162812,1.177882,1.170990,0.003987
12446.750000,1,1.170710,1.182922,1.176460,0.003535
12447.000000,1,1.171437,1.188392,1.180547,0.004438
12447.250000,1,1.177773,1.191327,1.184507,0.003748
12447.500000,1,1.178320,1.195799,1.188527,0.004415
12447.750000,1,1.187054,1.201748,1.194884,0.003809
12448.000000,1,1.190646,1.208335,1.201167,0.004548
12448.250000,1,1.198972,1.215013,1.207355,0.003999
12448.500000,1,1.199708,1.217029,1.211265,0.004415
12448.750000,1,1.206194,1.220373,1.214100,0.003537
12449.000000,1,1.205090,1.223018,1.215691,0.004499
12449.250000,1,1.211645,1.224695,1.218216,0.003387
12449.500000,1,1.215764,1.226352,1.221695,0.002922
12449.750000,1,1.223885,1.263214,1.230832,0.011067
12450.000000,1,1.227689,1.514872,1.260793,0.084793
12450.250000,1,1.223182,1.290501,1.237600,0.018668
12450.500000,1,1.219675,1.225654,1.223178,0.001728
12450.750000,1,1.214470,1.223163,1.219847,0.002444
12451.000000,1,1.207169,1.220873,1.217313,0.003700
12451.250000,1,1.206751,1.217872,1.214193,0.003007
12451.500000,1,1.199260,1.214342,1.210326,0.004053
12451.750000,1,1.198017,1.209139,1.205455,0.003093
12452.000000,1,1.189183,1.206121,1.200634,0.004379
12452.250000,1,1.187343,1.199985,1.195362,0.003477
12452.500000,1,1.178569,1.195804,1.190232,0.004721
12452.750000,1,1.178470,1.191273,1.186182,0.003631
12453.000000,1,1.170193,1.187122,1.181544,0.004528
12453.250000,1,1.168631,1.181357,1.176684,0.003499
12453.500000,1,1.158634,1.175282,1.169557,0.004372
12453.750000,1,1.155600,1.167431,1.162129,0.003237
12454.000000,1,1.142767,1.159330,1.152596,0.004424
12454.250000,1,1.133347,1.145846,1.140366,0.003568
12454.500000,1,1.115272,1.130316,1.123663,0.004101
12454.750000,1,1.096789,1.108249,1.101828,0.003350
12455.000000,1,1.067731,1.081570,1.074665,0.003886
12455.250000,1,1.036971,1.048053,1.042251,0.003300
12455.500000,1,0.997749,1.009284,1.003989,0.003444
12455.750000,1,0.956599,0.966276,0.960932,0.002994
12456.000000,1,0.907387,0.917118,0.912484,0.003209
12456.250000,1,0.855979,0.864958,0.860496,0.002848
12456.500000,1,0.799679,0.810141,0.804999,0.003291
12456.750000,1,0.744846,0.754640,0.749633,0.002837
12457.000000,1,0.688936,0.698323,0.693643,0.002771
12457.250000,1,0.634824,0.642821,0.638629,0.002397
12457.500000,1,0.579042,0.587875,0.583662,0.002713
12457.750000,1,0.526919,0.533568,0.530226,0.002045
12458.000000,1,0.474290,0.482056,0.478897,0.002328
12458.250000,1,0.429048,0.434628,0.431820,0.001715
12458.500000,1,0.385088,0.391272,0.389132,0.001842
12458.750000,1,0.350494,0.353873,0.352157,0.001125
12459.000000,1,0.317367,0.322458,0.320744,0.001431
12459.250000,1,0.294627,0.297146,0.295984,0.000779
12459.500000,1,0.274739,0.278652,0.277380,0.001030
12459.750000,1,0.265650,0.266853,0.266339,0.000356
12460.000000,2,0.271429,0.273354,0.272498,0.000672
12460.250000,2,0.274125,0.275906,0.275022,0.000622
12460.500000,2,0.280847,0.283376,0.282134,0.000829
12460.750000,2,0.292271,0.294926,0.293841,0.000891
12461.000000,2,0.308404,0.311136,0.309904,0.001030
12461.250000,2,0.328734,0.332060,0.330531,0.001216
12461.500000,2,0.353916,0.358058,0.355913,0.001420
12461.750000,2,0.383935,0.388893,0.386375,0.001682
12462.000000,2,0.419070,0.424702,0.421588,0.001794
12462.250000,2,0.457337,0.463811,0.460230,0.002192
12462.500000,2,0.497505,0.504435,0.500660,0.002291
12462.750000,2,0.538638,0.545555,0.541605,0.002371
12463.000000,2,0.579772,0.587236,0.582986,0.002493
12463.250000,2,0.620789,0.629728,0.624194,0.002935
12463.500000,2,0.661947,0.671495,0.665437,0.003127
12463.750000,2,0.701938,0.711056,0.705189,0.003066
12464.000000,2,0.738139,0.747603,0.741439,0.003229
12464.250000,2,0.768944,0.778394,0.772460,0.003229
12464.500000,2,0.794372,0.804188,0.798210,0.003180
12464.750000,2,0.816621,0.826156,0.820554,0.002925
12465.000000,2,0.837773,0.846402,0.840977,0.002687
12465.250000,2,0.855282,0.864156,0.858983,0.002631
12465.500000,2,0.870867,0.878844,0.874192,0.002209
12465.750000,2,0.882255,0.889348,0.885124,0.002077
12466.000000,2,0.890430,0.897281,0.893589,0.002066
12466.250000,2,0.897596,0.903412,0.899745,0.001869
12466.500000,2,0.904080,0.909347,0.906188,0.001574
12466.750000,2,0.911352,0.916106,0.913078,0.001491
12467.000000,2,0.916721,0.921317,0.918810,0.001447
12467.250000,2,0.920753,0.924654,0.922553,0.001318
12467.500000,2,0.921695,0.925623,0.924191,0.001288
12467.750000,2,0.923594,0.927594,0.925746,0.001296
12468.000000,2,0.927763,0.932277,0.930378,0.001193
12468.250000,2,0.936596,0.941004,0.938822,0.001224
12468.500000,2,0.948442,0.953567,0.951099,0.001404
12468.750000,2,0.961418,0.966605,0.963858,0.001422
12469.000000,2,0.971512,0.977158,0.974595,0.001669
12469.250000,2,0.979478,0.985366,0.982681,0.001660
12469.500000,2,0.986124,0.991492,0.989147,0.001788
12469.750000,2,0.993185,0.997452,0.995901,0.001456
12470.000000,2,0.999876,1.004880,1.002553,0.001652
12470.250000,2,1.004697,1.010615,1.008148,0.001750
12470.500000,2,1.007498,1.013248,1.010833,0.001866
12470.750000,2,1.007164,1.013846,1.010769,0.002125
12471.000000,2,1.007380,1.013352,1.010671,0.001994
12471.250000,2,1.009658,1.016522,1.013411,0.001924
12471.500000,2,1.017404,1.023812,1.021019,0.001916
12471.750000,2,1.028861,1.035424,1.032305,0.001923
12472.000000,2,1.040328,1.046884,1.044107,0.002047
12472.250000,2,1.049202,1.055608,1.052864,0.001943
12472.500000,2,1.055054,1.061626,1.059363,0.001938
12472.750000,2,1.061307,1.067409,1.065369,0.001775
12473.000000,2,1.070153,1.075644,1.074092,0.001639
12473.250000,2,1.083769,1.089755,1.087666,0.001883
12473.500000,2,1.100302,1.107204,1.104315,0.001940
12473.750000,2,1.117345,1.123703,1.121014,0.001912
12474.000000,2,1.131128,1.137511,1.135133,0.001964
12474.250000,2,1.142949,1.149278,1.146314,0.001752
12474.500000,2,1.153551,1.159143,1.156578,0.001631
12474.750000,2,1.163418,1.169361,1.166855,0.001878
12475.000000,2,1.174669,1.179923,1.177633,0.001758
12475.250000,2,1.183828,1.189869,1.187175,0.001917
12475.500000,2,1.191682,1.196977,1.194307,0.001844
12475.750000,2,1.196776,1.201480,1.199245,0.001667
12476.000000,2,1.203760,1.209831,1.206844,0.001849
12476.250000,2,1.207699,1.215091,1.211516,0.002112
12476.500000,2,1.217361,1.226067,1.221760,0.002431
12476.750000,2,1.229911,1.238456,1.234125,0.002259
12477.000000,2,1.240675,1.248936,1.245249,0.002347
12477.250000,2,1.249197,1.257771,1.253876,0.002596
12477.500000,2,1.255526,1.264076,1.261136,0.002621
12477.750000,2,1.263066,1.271606,1.267991,0.002705
12478.000000,2,1.270318,1.280777,1.276086,0.003255
12478.250000,2,1.279088,1.288933,1.284198,0.003094
12478.500000,2,1.285804,1.296156,1.290931,0.003369
12478.750000,2,1.288027,1.300115,1.294940,0.003491
12479.000000,2,1.290001,1.302913,1.297354,0.003534
12479.250000,2,1.292104,1.304444,1.299421,0.003622
12479.500000,2,1.296181,1.308587,1.303420,0.003613
12479.750000,2,1.301172,1.313025,1.307782,0.003518
12480.000000,2,1.305180,1.316952,1.311883,0.003543
12480.250000,2,1.307531,1.318346,1.313226,0.003144
12480.500000,2,1.306767,1.317727,1.312616,0.003313
12480.750000,2,1.306618,1.316814,1.312229,0.003121
12481.000000,2,1.308374,1.320368,1.314038,0.003141
12481.250000,2,1.314495,1.325228,1.319163,0.002850
12481.500000,2,1.320457,1.332738,1.325895,0.003110
12481.750000,2,1.327134,1.338776,1.332043,0.002949
12482.000000,2,1.331420,1.343832,1.336308,0.003121
12482.250000,2,1.334803,1.346070,1.339701,0.002993
12482.500000,2,1.340527,1.351754,1.345226,0.003009
12482.750000,2,1.350577,1.362681,1.355328,0.003264
12483.000000,2,1.366557,1.376101,1.369683,0.002756
12483.250000,2,1.382157,1.391809,1.385950,0.002842
12483.500000,2,1.396283,1.407939,1.400737,0.003019
12483.750000,2,1.408379,1.417815,1.412511,0.002718
12484.000000,2,1.415902,1.425571,1.420290,0.002720
12484.250000,2,1.418446,1.428114,1.423913,0.002755
12484.500000,2,1.417406,1.429007,1.423861,0.003045
12484.750000,2,1.414185,1.424472,1.419447,0.003186
12485.000000,2,1.404371,1.414805,1.410021,0.003022
12485.250000,2,1.390477,1.401442,1.397032,0.003159
12485.500000,2,1.374907,1.385332,1.381354,0.003116
12485.750000,2,1.359843,1.369435,1.365490,0.003041
12486.000000,2,1.343001,1.353275,1.349222,0.002819
12486.250000,2,1.326149,1.336444,1.332508,0.002933
12486.500000,2,1.308196,1.317948,1.313962,0.002831
12486.750000,2,1.284932,1.295386,1.290506,0.002767
12487.000000,2,1.257438,1.267472,1.262806,0.002612
12487.250000,2,1.225511,1.234194,1.230559,0.002615
12487.500000,2,1.188930,1.198729,1.193928,0.002739
12487.750000,2,1.147077,1.156393,1.151818,0.002964
12488.000000,2,1.099187,1.109033,1.104391,0.003108
12488.250000,2,1.044794,1.054195,1.049429,0.003288
12488.500000,2,0.984086,0.992496,0.987959,0.003187
12488.750000,2,0.916848,0.925536,0.920768,0.003283
12489.000000,2,0.845078,0.854023,0.849564,0.003124
12489.250000,2,0.772406,0.780765,0.776539,0.003037
12489.500000,2,0.698857,0.707256,0.703178,0.002982
12489.750000,2,0.627380,0.635413,0.631444,0.002653
12490.000000,2,0.559648,0.566499,0.563263,0.002478
12490.250000,2,0.497440,0.503558,0.500456,0.002200
12490.500000,2,0.441352,0.446067,0.443794,0.001789
12490.750000,2,0.392634,0.396973,0.394749,0.001547
12491.000000,2,0.351251,0.355098,0.353313,0.001293
12491.250000,2,0.318803,0.321956,0.320400,0.001069
12491.500000,2,0.295104,0.297919,0.296627,0.000872
12491.750000,2,0.280808,0.283036,0.282078,0.000677
12492.000000,3,0.311281,0.313226,0.312339,0.000636
12492.250000,3,0.318109,0.319889,0.318915,0.000636
12492.500000,3,0.328195,0.331266,0.329674,0.001038
12492.750000,3,0.351378,0.354235,0.352791,0.000982
12493.000000,3,0.377166,0.381687,0.379260,0.001450
12493.250000,3,0.414867,0.420744,0.417578,0.001620
12493.500000,3,0.455762,0.462291,0.458767,0.001966
12493.750000,3,0.507231,0.515288,0.511069,0.002156
12494.000000,3,0.560310,0.569772,0.564621,0.002594
12494.250000,3,0.621314,0.631743,0.626061,0.002773
12494.500000,3,0.679695,0.690874,0.684602,0.003012
12494.750000,3,0.742055,0.753852,0.747434,0.003063
12495.000000,3,0.798803,0.811490,0.804478,0.003346
12495.250000,3,0.858903,0.870677,0.864023,0.003177
12495.500000,3,0.910689,0.922904,0.916128,0.003299
12495.750000,3,0.961842,0.973379,0.967209,0.003071
12496.000000,3,1.002170,1.013433,1.008007,0.002982
12496.250000,3,1.042098,1.051973,1.046935,0.002549
12496.500000,3,1.073052,1.082009,1.077704,0.002583
12496.750000,3,1.105660,1.114880,1.110900,0.002543
12497.000000,3,1.132318,1.141361,1.137982,0.002498
12497.250000,3,1.161528,1.169023,1.166026,0.002060
12497.500000,3,1.178679,1.187564,1.184345,0.002379
12497.750000,3,1.195456,1.203391,1.199938,0.002127
12498.000000,3,1.199663,1.209007,1.205282,0.002420
12498.250000,3,1.206066,1.213850,1.210174,0.002145
12498.500000,3,1.202648,1.210205,1.207294,0.002213
12498.750000,3,1.200697,1.207868,1.204566,0.002177
12499.000000,3,1.187526,1.196211,1.193036,0.002435
12499.250000,3,1.178541,1.185209,1.182544,0.001892
12499.500000,3,1.162769,1.170467,1.167165,0.002417
12499.750000,3,1.153479,1.162298,1.158134,0.002506
12500.000000,3,1.260060,1.333712,1.290625,0.018115
12500.250000,3,1.139155,1.146610,1.143255,0.002381
12500.500000,3,1.127885,1.136423,1.133169,0.002493
12500.750000,3,1.121501,1.129411,1.125306,0.002531
12501.000000,3,1.107384,1.116075,1.111802,0.002518
12501.250000,3,1.102360,1.109522,1.105841,0.002334
12501.500000,3,1.096262,1.104355,1.100562,0.002568
12501.750000,3,1.102281,1.109811,1.105801,0.002474
12502.000000,3,1.106064,1.113273,1.109841,0.002564
12502.250000,3,1.113709,1.120568,1.117105,0.002305
12502.500000,3,1.114300,1.121462,1.117392,0.002429
12502.750000,3,1.116282,1.123097,1.119310,0.002478
12503.000000,3,1.114694,1.121482,1.117852,0.002336
12503.250000,3,1.120643,1.126328,1.122864,0.002065
12503.500000,3,1.120634,1.126806,1.123500,0.002079
12503.750000,3,1.123656,1.129015,1.125945,0.002049
12504.000000,3,1.117031,1.123756,1.119511,0.002244
12504.250000,3,1.110625,1.115986,1.112985,0.002104
12504.500000,3,1.101026,1.106520,1.103310,0.002197
12504.750000,3,1.100287,1.106179,1.103212,0.002124
12505.000000,3,1.102083,1.108926,1.105370,0.002356
12505.250000,3,1.112322,1.117923,1.114954,0.002022
12505.500000,3,1.114832,1.121016,1.117850,0.002150
12505.750000,3,1.116789,1.123926,1.120076,0.002293
12506.000000,3,1.111361,1.118727,1.114623,0.002540
12506.250000,3,1.110409,1.118543,1.113774,0.002451
12506.500000,3,1.110595,1.118472,1.113274,0.002544
12506.750000,3,1.118358,1.128017,1.121537,0.002822
12507.000000,3,1.121910,1.133034,1.125514,0.003112
12507.250000,3,1.127368,1.136993,1.130603,0.002693
12507.500000,3,1.123098,1.132139,1.126736,0.002719
12507.750000,3,1.121651,1.129829,1.125377,0.002499
12508.000000,3,1.118478,1.126623,1.122812,0.002480
12508.250000,3,1.125712,1.132281,1.130007,0.002142
12508.500000,3,1.132617,1.139092,1.136434,0.002271
12508.750000,3,1.143733,1.150999,1.147738,0.002473
12509.000000,3,1.147445,1.154895,1.150944,0.002442
12509.250000,3,1.149770,1.159203,1.153971,0.002938
12509.500000,3,1.148353,1.156533,1.151553,0.002745
12509.750000,3,1.152464,1.161833,1.155394,0.003015
12510.000000,3,1.154150,1.162256,1.157044,0.002742
12510.250000,3,1.160277,1.169123,1.163067,0.002818
12510.500000,3,1.157253,1.166217,1.160611,0.002918
12510.750000,3,1.155429,1.164788,1.158837,0.002960
12511.000000,3,1.148284,1.157599,1.151360,0.002896
12511.250000,3,1.148960,1.157559,1.151514,0.002849
12511.500000,3,1.150733,1.159442,1.153227,0.002696
12511.750000,3,1.161829,1.170278,1.164506,0.002612
12512.000000,3,1.170105,1.178941,1.172848,0.002797
12512.250000,3,1.179752,1.188204,1.183266,0.002795
12512.500000,3,1.180109,1.189957,1.184293,0.003046
12512.750000,3,1.183446,1.192108,1.187089,0.002867
12513.000000,3,1.181381,1.189707,1.185171,0.002688
12513.250000,3,1.184403,1.192986,1.188235,0.002567
12513.500000,3,1.183691,1.193315,1.187267,0.002744
12513.750000,3,1.184505,1.194493,1.188625,0.002906
12514.000000,3,1.180078,1.190312,1.184014,0.002589
12514.250000,3,1.178541,1.188306,1.182742,0.002369
12514.500000,3,1.174186,1.182669,1.177382,0.002097
12514.750000,3,1.173209,1.181371,1.176658,0.002153
12515.000000,3,1.167796,1.176312,1.171547,0.002127
12515.250000,3,1.165007,1.172401,1.168040,0.001950
12515.500000,3,1.155147,1.161195,1.157911,0.001763
12515.750000,3,1.148563,1.155038,1.152223,0.001981
12516.000000,3,1.140971,1.147924,1.145196,0.002090
12516.250000,3,1.144014,1.150977,1.148078,0.002028
12516.500000,3,1.148237,1.154681,1.151568,0.001919
12516.750000,3,1.158199,1.165665,1.161276,0.002214
12517.000000,3,1.160133,1.168443,1.163848,0.002279
12517.250000,3,1.162957,1.172285,1.166801,0.002553
12517.500000,3,1.158495,1.167310,1.161250,0.002606
12517.750000,3,1.154354,1.164808,1.157460,0.002947
12518.000000,3,1.143963,1.153597,1.146741,0.002725
12518.250000,3,1.135186,1.143431,1.137306,0.002456
12518.500000,3,1.115847,1.121590,1.117838,0.001908
12518.750000,3,1.094570,1.101414,1.097052,0.002004
12519.000000,3,1.063379,1.068618,1.066053,0.001581
12519.250000,3,1.033590,1.039645,1.036614,0.001582
12519.500000,3,0.998315,1.003155,1.001079,0.001469
12519.750000,3,0.964625,0.970726,0.968309,0.001740
12520.000000,3,0.925492,0.929956,0.928479,0.001476
12520.250000,3,0.885456,0.889758,0.888358,0.001487
12520.500000,3,0.836805,0.841487,0.839525,0.001543
12520.750000,3,0.788712,0.793262,0.791388,0.001254
12521.000000,3,0.733674,0.738525,0.736384,0.001473
12521.250000,3,0.681424,0.686730,0.684394,0.001518
12521.500000,3,0.625798,0.630573,0.628413,0.001355
12521.750000,3,0.574882,0.579635,0.577302,0.001208
12522.000000,3,0.521729,0.526554,0.524052,0.001259
12522.250000,3,0.476731,0.480890,0.478802,0.001089
12522.500000,3,0.431867,0.436206,0.433962,0.001169
12522.750000,3,0.397511,0.400885,0.399287,0.000951
12523.000000,3,0.364788,0.368455,0.366635,0.000890
12523.250000,3,0.343340,0.345663,0.344636,0.000690
12523.500000,3,0.323840,0.325919,0.325047,0.000631
12523.750000,3,0.315802,0.317605,0.316686,0.000553
12524.000000,4,0.329452,0.332031,0.330688,0.000725
12524.250000,4,0.333991,0.336838,0.335238,0.000801
12524.500000,4,0.347410,0.350696,0.348729,0.000976
12524.750000,4,0.369292,0.373038,0.370719,0.001164
12525.000000,4,0.399289,0.403285,0.400778,0.001222
12525.250000,4,0.436307,0.440798,0.437913,0.001351
12525.500000,4,0.479604,0.484433,0.481634,0.001561
12525.750000,4,0.529184,0.534484,0.531675,0.001687
12526.000000,4,0.583385,0.589538,0.586364,0.001921
12526.250000,4,0.641509,0.648018,0.644835,0.001964
12526.500000,4,0.702054,0.708952,0.705878,0.002073
12526.750000,4,0.763756,0.772283,0.768483,0.002276
12527.000000,4,0.827141,0.835480,0.831526,0.002202
12527.250000,4,0.888644,0.897782,0.893137,0.002388
12527.500000,4,0.947373,0.956699,0.951882,0.002411
12527.750000,4,1.001699,1.010334,1.005195,0.002244
12528.000000,4,1.047065,1.058197,1.051873,0.002831
12528.250000,4,1.087675,1.098036,1.091623,0.002799
12528.500000,4,1.121296,1.131399,1.124765,0.002744
12528.750000,4,1.148340,1.158153,1.151510,0.002844
12529.000000,4,1.167943,1.178917,1.171393,0.002991
12529.250000,4,1.180647,1.192557,1.183504,0.003461
12529.500000,4,1.185234,1.198275,1.188673,0.003734
12529.750000,4,1.187707,1.198306,1.190029,0.003300
12530.000000,4,1.188368,1.199559,1.191205,0.003229
12530.250000,4,1.192354,1.202378,1.195174,0.002899
12530.500000,4,1.198318,1.208268,1.201701,0.002768
12530.750000,4,1.205329,1.214593,1.208684,0.002784
12531.000000,4,1.209826,1.219554,1.213102,0.002721
12531.250000,4,1.211302,1.221080,1.214405,0.002677
12531.500000,4,1.210414,1.218988,1.213161,0.002561
12531.750000,4,1.209816,1.219089,1.212844,0.002605
12532.000000,4,1.212449,1.221726,1.215725,0.002548
12532.250000,4,1.215012,1.226687,1.219712,0.003116
12532.500000,4,1.219838,1.230840,1.223050,0.003140
12532.750000,4,1.219468,1.231274,1.223410,0.003301
12533.000000,4,1.215740,1.228829,1.220352,0.003873
12533.250000,4,1.212654,1.223484,1.215967,0.003227
12533.500000,4,1.208393,1.220847,1.212937,0.003546
12533.750000,4,1.206292,1.218816,1.210827,0.003517
12534.000000,4,1.203523,1.215704,1.208444,0.003366
12534.250000,4,1.198602,1.210653,1.203626,0.003475
12534.500000,4,1.191437,1.202034,1.195923,0.003303
12534.750000,4,1.182464,1.193648,1.187186,0.003449
12535.000000,4,1.176431,1.186705,1.181001,0.003284
12535.250000,4,1.174087,1.184513,1.178621,0.003269
12535.500000,4,1.175714,1.186119,1.179892,0.003219
12535.750000,4,1.177549,1.187291,1.181435,0.003243
12536.000000,4,1.177897,1.188018,1.181787,0.003196
12536.250000,4,1.175012,1.184785,1.179062,0.002957
12536.500000,4,1.171743,1.180583,1.175625,0.002778
12536.750000,4,1.169106,1.177319,1.172887,0.002577
12537.000000,4,1.167642,1.173803,1.170469,0.002326
12537.250000,4,1.164174,1.170621,1.167442,0.002468
12537.500000,4,1.160658,1.166069,1.163173,0.001976
12537.750000,4,1.153670,1.160762,1.156808,0.002032
12538.000000,4,1.147036,1.152407,1.149420,0.001778
12538.250000,4,1.140965,1.146061,1.143344,0.001537
12538.500000,4,1.137331,1.142309,1.139419,0.001719
12538.750000,4,1.134229,1.139191,1.136052,0.001716
12539.000000,4,1.130249,1.134637,1.132001,0.001389
12539.250000,4,1.124686,1.128680,1.125959,0.001306
12539.500000,4,1.117418,1.122497,1.119320,0.001641
12539.750000,4,1.112715,1.118379,1.114817,0.001725
12540.000000,4,1.113596,1.118828,1.115589,0.001453
12540.250000,4,1.110484,1.117112,1.113653,0.001629
12540.500000,4,1.111040,1.118229,1.114308,0.001853
12540.750000,4,1.110508,1.117302,1.113500,0.001810
12541.000000,4,1.107598,1.113901,1.110507,0.001820
12541.250000,4,1.103512,1.111867,1.107981,0.002321
12541.500000,4,1.104058,1.112126,1.108212,0.002287
12541.750000,4,1.108574,1.116624,1.112416,0.002352
12542.000000,4,1.114596,1.123425,1.119534,0.002588
12542.250000,4,1.122154,1.129518,1.126740,0.002166
12542.500000,4,1.126145,1.134434,1.131284,0.002429
12542.750000,4,1.128226,1.135651,1.133302,0.002486
12543.000000,4,1.128418,1.136699,1.133251,0.002532
12543.250000,4,1.126377,1.135041,1.132014,0.002670
12543.500000,4,1.123922,1.131291,1.128390,0.002368
12543.750000,4,1.117051,1.124916,1.121476,0.002557
12544.000000,4,1.106200,1.114730,1.110948,0.002677
12544.250000,4,1.094469,1.102574,1.098566,0.002671
12544.500000,4,1.083901,1.092732,1.088660,0.002833
12544.750000,4,1.079491,1.087619,1.083940,0.002858
12545.000000,4,1.080516,1.090600,1.085324,0.003254
12545.250000,4,1.085922,1.095561,1.090819,0.003146
12545.500000,4,1.090246,1.100988,1.095744,0.003338
12545.750000,4,1.093833,1.102089,1.098175,0.002823
12546.000000,4,1.093641,1.103059,1.098271,0.002953
12546.250000,4,1.092873,1.102059,1.097554,0.002826
12546.500000,4,1.093873,1.103009,1.098750,0.002835
12546.750000,4,1.095015,1.104060,1.101184,0.002944
12547.000000,4,1.097177,1.105453,1.102535,0.002589
12547.250000,4,1.095924,1.103989,1.100960,0.002534
12547.500000,4,1.091889,1.100330,1.096850,0.002562
12547.750000,4,1.087246,1.095637,1.092190,0.002654
12548.000000,4,1.084880,1.092729,1.089377,0.002460
12548.250000,4,1.086048,1.093661,1.090693,0.002405
12548.500000,4,1.088127,1.097081,1.093397,0.002486
12548.750000,4,1.090443,1.098936,1.095702,0.002338
12549.000000,4,1.091325,1.099056,1.094901,0.002090
12549.250000,4,1.085979,1.093892,1.090259,0.002032
12549.500000,4,1.080692,1.088106,1.084689,0.002131
12549.750000,4,1.075586,1.083263,1.079811,0.002134
12550.000000,4,1.071312,1.079563,1.076425,0.002332
12550.250000,4,1.067684,1.075352,1.072617,0.002166
12550.500000,4,1.059349,1.068604,1.065413,0.002437
12550.750000,4,1.046962,1.055298,1.052932,0.002337
12551.000000,4,1.029684,1.038332,1.035461,0.002335
12551.250000,4,1.008486,1.016600,1.013446,0.002220
12551.500000,4,0.984425,0.991296,0.988709,0.001810
12551.750000,4,0.957063,0.964149,0.961226,0.001853
12552.000000,4,0.924739,0.932124,0.929411,0.001981
12552.250000,4,0.887381,0.893938,0.891424,0.001994
12552.500000,4,0.844370,0.850591,0.847823,0.001667
