# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.281856,0.282888,0.282434,0.000329
13428.250000,1,0.285679,0.286629,0.286183,0.000286
13428.500000,1,0.295992,0.298199,0.297104,0.000638
13428.750000,1,0.314175,0.316967,0.315521,0.000861
13429.000000,1,0.340187,0.343899,0.342013,0.001190
13429.250000,1,0.374051,0.378866,0.376437,0.001488
13429.500000,1,0.415929,0.421342,0.418708,0.001720
13429.750000,1,0.463289,0.469468,0.466267,0.001902
13430.000000,1,0.512570,0.519730,0.516064,0.002028
13430.250000,1,0.562207,0.568690,0.565188,0.001852
13430.500000,1,0.609796,0.617326,0.613597,0.002067
13430.750000,1,0.659752,0.666293,0.662806,0.001951
13431.000000,1,0.711758,0.720237,0.715895,0.002380
13431.250000,1,0.770514,0.778916,0.774627,0.002475
13431.500000,1,0.833674,0.842160,0.837532,0.002444
13431.750000,1,0.893910,0.902349,0.897816,0.002453
13432.000000,1,0.946267,0.952743,0.949091,0.001827
13432.250000,1,0.982762,0.988110,0.985197,0.001574
13432.500000,1,1.007784,1.012248,1.009792,0.001424
13432.750000,1,1.028291,1.032574,1.029826,0.001355
13433.000000,1,1.051135,1.056031,1.053750,0.001700
13433.250000,1,1.082245,1.086924,1.084595,0.001507
13433.500000,1,1.117024,1.121765,1.119258,0.001536
13433.750000,1,1.147336,1.151802,1.149647,0.001182
13434.000000,1,1.165662,1.168526,1.167024,0.000804
13434.250000,1,1.167699,1.170184,1.168793,0.000719
13434.500000,1,1.161058,1.164266,1.162591,0.000999
13434.750000,1,1.157180,1.158955,1.158103,0.000511
13435.000000,1,1.161846,1.165279,1.163563,0.000933
13435.250000,1,1.179851,1.182982,1.181727,0.001131
13435.500000,1,1.205571,1.209671,1.207950,0.001349
13435.750000,1,1.232258,1.235849,1.234211,0.001037
13436.000000,1,1.251389,1.253265,1.252237,0.000719
13436.250000,1,1.256703,1.258150,1.257400,0.000497
13436.500000,1,1.252055,1.253662,1.252861,0.000529
13436.750000,1,1.244796,1.246606,1.245894,0.000584
13437.000000,1,1.242743,1.243964,1.243301,0.000451
13437.250000,1,1.248421,1.250062,1.249189,0.000449
13437.500000,1,1.261429,1.263732,1.262786,0.000793
13437.750000,1,1.277852,1.279339,1.278601,0.000513
13438.000000,1,1.289174,1.291441,1.290424,0.000673
13438.250000,1,1.290518,1.291994,1.291049,0.000438
13438.500000,1,1.277496,1.280167,1.278728,0.000952
13438.750000,1,1.256031,1.258638,1.256897,0.000836
13439.000000,1,1.230798,1.234314,1.232403,0.001161
13439.250000,1,1.210847,1.213708,1.212430,0.000893
13439.500000,1,1.199105,1.201093,1.200075,0.000691
13439.750000,1,1.191967,1.194139,1.193042,0.000695
13440.000000,1,1.185895,1.187689,1.186831,0.000579
13440.250000,1,1.172018,1.174102,1.173115,0.000699
13440.500000,1,1.147807,1.151118,1.149254,0.001228
13440.750000,1,1.115664,1.119291,1.117356,0.001315
13441.000000,1,1.083156,1.087305,1.085376,0.001281
13441.250000,1,1.060487,1.063701,1.061655,0.000936
13441.500000,1,1.049930,1.051589,1.050732,0.000567
13441.750000,1,1.050863,1.053065,1.051853,0.000621
13442.000000,1,1.059680,1.062270,1.060850,0.000729
13442.250000,1,1.067769,1.070801,1.069401,0.000895
13442.500000,1,1.071124,1.073125,1.072074,0.000572
13442.750000,1,1.067774,1.068845,1.068333,0.000404
13443.000000,1,1.062061,1.063522,1.062802,0.000537
13443.250000,1,1.061163,1.063251,1.062232,0.000596
13443.500000,1,1.069041,1.072035,1.070823,0.000937
13443.750000,1,1.087877,1.091026,1.089454,0.001222
13444.000000,1,1.111311,1.116437,1.113838,0.001461
13444.250000,1,1.136227,1.139243,1.137952,0.000958
13444.500000,1,1.154446,1.158915,1.156612,0.001170
13444.750000,1,1.166472,1.169566,1.168135,0.001131
13445.000000,1,1.173588,1.176329,1.175390,0.000889
13445.250000,1,1.180120,1.182605,1.181607,0.000724
13445.500000,1,1.189398,1.191258,1.190196,0.000603
13445.750000,1,1.199475,1.201339,1.200755,0.000555
13446.000000,1,1.209620,1.211954,1.210662,0.000773
13446.250000,1,1.216322,1.218317,1.217100,0.000776
13446.500000,1,1.217542,1.219081,1.218144,0.000442
13446.750000,1,1.212353,1.214991,1.213448,0.000933
13447.000000,1,1.202926,1.206381,1.204755,0.001041
13447.250000,1,1.192960,1.196838,1.194641,0.001052
13447.500000,1,1.184321,1.186823,1.185198,0.000962
13447.750000,1,1.176303,1.178752,1.177443,0.000759
13448.000000,1,1.170424,1.172807,1.171835,0.000911
13448.250000,1,1.163422,1.165988,1.164681,0.000765
13448.500000,1,1.153546,1.156767,1.154970,0.000980
13448.750000,1,1.139054,1.142253,1.140527,0.001208
13449.000000,1,1.120633,1.125082,1.122475,0.001275
13449.250000,1,1.103496,1.106212,1.104785,0.000857
13449.500000,1,1.090154,1.093336,1.091635,0.001044
13449.750000,1,1.084946,1.086088,1.085536,0.000391
13450.000000,1,1.086100,1.087608,1.086711,0.000486
13450.250000,1,1.090061,1.090946,1.090473,0.000302
13450.500000,1,1.092935,1.094745,1.093995,0.000626
13450.750000,1,1.092365,1.093576,1.093041,0.000411
13451.000000,1,1.087991,1.089767,1.089035,0.000549
13451.250000,1,1.085216,1.087068,1.086066,0.000491
13451.500000,1,1.086695,1.089173,1.087716,0.000820
13451.750000,1,1.095701,1.099429,1.097265,0.001158
13452.000000,1,1.111308,1.114864,1.112953,0.001185
13452.250000,1,1.127323,1.130467,1.128959,0.001075
13452.500000,1,1.139723,1.142829,1.141100,0.001000
13452.750000,1,1.145316,1.148098,1.146381,0.000891
13453.000000,1,1.145015,1.147361,1.146417,0.000852
13453.250000,1,1.145472,1.148088,1.146618,0.000974
13453.500000,1,1.148957,1.152675,1.150784,0.001248
13453.750000,1,1.156254,1.160007,1.158172,0.001294
13454.000000,1,1.164512,1.167878,1.166106,0.001291
13454.250000,1,1.167722,1.170360,1.169000,0.000829
13454.500000,1,1.162380,1.165762,1.163852,0.001126
13454.750000,1,1.146907,1.151321,1.149233,0.001291
13455.000000,1,1.125165,1.128526,1.127221,0.001139
13455.250000,1,1.099116,1.103945,1.101124,0.001438
13455.500000,1,1.069578,1.074719,1.072181,0.001419
13455.750000,1,1.037359,1.042228,1.039898,0.001433
13456.000000,1,0.998510,1.004776,1.001952,0.001885
13456.250000,1,0.954301,0.960116,0.957419,0.001740
13456.500000,1,0.902517,0.909049,0.905526,0.002037
13456.750000,1,0.844318,0.851229,0.847685,0.002286
13457.000000,1,0.781050,0.788841,0.784983,0.002403
13457.250000,1,0.716759,0.724134,0.720492,0.002362
13457.500000,1,0.653073,0.659806,0.656351,0.002336
13457.750000,1,0.590961,0.597387,0.594105,0.002225
13458.000000,1,0.532501,0.538722,0.535149,0.002066
13458.250000,1,0.477532,0.483279,0.480168,0.001971
13458.500000,1,0.427624,0.432860,0.429907,0.001863
13458.750000,1,0.383543,0.387739,0.385261,0.001512
13459.000000,1,0.346420,0.350022,0.347776,0.001224
13459.250000,1,0.317236,0.320232,0.318564,0.001011
13459.500000,1,0.297939,0.299730,0.298497,0.000562
13459.750000,1,0.286306,0.287395,0.286775,0.000353
13460.000000,2,0.269919,0.270705,0.270258,0.000259
13460.250000,2,0.272324,0.272995,0.272590,0.000202
13460.500000,2,0.278534,0.279432,0.278985,0.000267
13460.750000,2,0.287909,0.288916,0.288476,0.000368
13461.000000,2,0.299896,0.301315,0.300615,0.000521
13461.250000,2,0.314381,0.316192,0.315337,0.000591
13461.500000,2,0.332189,0.335161,0.333758,0.000940
13461.750000,2,0.355954,0.359074,0.357574,0.001070
13462.000000,2,0.385857,0.390512,0.388359,0.001485
13462.250000,2,0.423301,0.428235,0.425949,0.001662
13462.500000,2,0.465090,0.470121,0.467761,0.001804
13462.750000,2,0.507508,0.513259,0.510409,0.002013
13463.000000,2,0.548240,0.553788,0.550904,0.001911
13463.250000,2,0.586603,0.592253,0.589232,0.001892
13463.500000,2,0.625170,0.631305,0.628146,0.001966
13463.750000,2,0.665988,0.672292,0.669198,0.002074
13464.000000,2,0.710383,0.717129,0.713683,0.002224
13464.250000,2,0.754950,0.761217,0.758044,0.002036
13464.500000,2,0.795390,0.801874,0.798583,0.002038
13464.750000,2,0.828896,0.833569,0.831258,0.001540
13465.000000,2,0.853894,0.857961,0.855688,0.001334
13465.250000,2,0.872355,0.875528,0.873809,0.001014
13465.500000,2,0.887627,0.891216,0.889272,0.001115
13465.750000,2,0.903710,0.906614,0.905029,0.000864
13466.000000,2,0.920436,0.923168,0.921910,0.000938
13466.250000,2,0.937807,0.940254,0.938921,0.000926
13466.500000,2,0.953473,0.955921,0.954508,0.000796
13466.750000,2,0.965142,0.966263,0.965817,0.000401
13467.000000,2,0.970036,0.970949,0.970419,0.000349
13467.250000,2,0.966280,0.968052,0.967103,0.000577
13467.500000,2,0.955934,0.958464,0.957181,0.000709
13467.750000,2,0.943265,0.945116,0.944048,0.000735
13468.000000,2,0.931517,0.934515,0.933013,0.000952
13468.250000,2,0.926182,0.928016,0.927365,0.000630
13468.500000,2,0.926852,0.928811,0.927943,0.000639
13468.750000,2,0.930989,0.932744,0.931853,0.000557
13469.000000,2,0.933092,0.935044,0.934484,0.000591
13469.250000,2,0.928394,0.931055,0.930137,0.000845
13469.500000,2,0.917149,0.919544,0.918691,0.000750
13469.750000,2,0.903233,0.905834,0.904576,0.000832
13470.000000,2,0.893153,0.895497,0.894410,0.000679
13470.250000,2,0.893232,0.894556,0.893709,0.000413
13470.500000,2,0.901927,0.904332,0.903184,0.000745
13470.750000,2,0.917733,0.920768,0.919451,0.001111
13471.000000,2,0.935204,0.937055,0.936171,0.000645
13471.250000,2,0.947094,0.948612,0.947601,0.000508
13471.500000,2,0.951799,0.952995,0.952500,0.000400
13471.750000,2,0.953347,0.955133,0.954318,0.000531
13472.000000,2,0.958928,0.961119,0.960071,0.000810
13472.250000,2,0.972589,0.976055,0.974264,0.001107
13472.500000,2,0.997024,1.001410,0.999243,0.001294
13472.750000,2,1.028793,1.034273,1.031896,0.001835
13473.000000,2,1.064649,1.070279,1.066893,0.001932
13473.250000,2,1.094864,1.100299,1.097795,0.001712
13473.500000,2,1.119407,1.123953,1.121886,0.001491
13473.750000,2,1.138895,1.142053,1.140466,0.001118
13474.000000,2,1.155403,1.158447,1.156834,0.000911
13474.250000,2,1.172479,1.176555,1.174691,0.001248
13474.500000,2,1.194120,1.197907,1.195783,0.001329
13474.750000,2,1.217077,1.221650,1.218967,0.001528
13475.000000,2,1.240532,1.243552,1.241986,0.001109
13475.250000,2,1.260490,1.264423,1.262329,0.001299
13475.500000,2,1.275891,1.279118,1.277394,0.000890
13475.750000,2,1.285628,1.287846,1.286735,0.000859
13476.000000,2,1.290257,1.293063,1.291394,0.000837
13476.250000,2,1.291589,1.293577,1.292687,0.000703
13476.500000,2,1.291950,1.294626,1.293791,0.000839
13476.750000,2,1.294495,1.298687,1.296782,0.001126
13477.000000,2,1.301979,1.303622,1.302714,0.000520
13477.250000,2,1.306588,1.309905,1.308155,0.001138
13477.500000,2,1.311427,1.313180,1.312187,0.000562
13477.750000,2,1.309537,1.311988,1.311026,0.000886
13478.000000,2,1.303442,1.306357,1.305133,0.000996
13478.250000,2,1.294895,1.297658,1.296590,0.000831
13478.500000,2,1.288353,1.289945,1.289206,0.000584
13478.750000,2,1.284295,1.286024,1.285069,0.000522
13479.000000,2,1.283634,1.285504,1.284662,0.000599
13479.250000,2,1.283547,1.285697,1.284379,0.000692
13479.500000,2,1.281129,1.283332,1.282196,0.000617
13479.750000,2,1.275657,1.277933,1.276506,0.000675
13480.000000,2,1.268365,1.270729,1.269581,0.000686
13480.250000,2,1.264332,1.265904,1.264839,0.000517
13480.500000,2,1.265095,1.267886,1.266350,0.000860
13480.750000,2,1.273010,1.276115,1.274661,0.000995
13481.000000,2,1.286567,1.289398,1.288335,0.000954
13481.250000,2,1.301022,1.304143,1.302670,0.000987
13481.500000,2,1.315829,1.318006,1.316726,0.000692
13481.750000,2,1.326410,1.329581,1.328032,0.000964
13482.000000,2,1.336440,1.338917,1.337864,0.000850
13482.250000,2,1.347593,1.350630,1.348915,0.000827
13482.500000,2,1.361275,1.364463,1.362743,0.001007
13482.750000,2,1.377682,1.380561,1.378604,0.000861
13483.000000,2,1.392990,1.396298,1.394573,0.001118
13483.250000,2,1.406882,1.411179,1.408714,0.001262
13483.500000,2,1.418213,1.421065,1.419525,0.000994
13483.750000,2,1.425869,1.427901,1.426834,0.000583
13484.000000,2,1.431059,1.434911,1.432862,0.001286
13484.250000,2,1.434856,1.438508,1.436918,0.001173
13484.500000,2,1.437536,1.441370,1.439485,0.001278
13484.750000,2,1.438957,1.442596,1.440649,0.001207
13485.000000,2,1.437542,1.441618,1.439146,0.001131
13485.250000,2,1.432421,1.435859,1.434367,0.001373
13485.500000,2,1.424403,1.428229,1.426408,0.001515
13485.750000,2,1.408807,1.414583,1.412352,0.002176
13486.000000,2,1.390449,1.397426,1.393816,0.001941
13486.250000,2,1.366795,1.372864,1.370003,0.002056
13486.500000,2,1.340619,1.346039,1.343541,0.001952
13486.750000,2,1.311780,1.318377,1.315098,0.002040
13487.000000,2,1.281800,1.289050,1.285837,0.002166
13487.250000,2,1.250889,1.256921,1.253846,0.002070
13487.500000,2,1.211010,1.219071,1.214948,0.002665
13487.750000,2,1.164563,1.172618,1.168567,0.002504
13488.000000,2,1.108818,1.118101,1.113607,0.002902
13488.250000,2,1.047757,1.056615,1.052368,0.002952
13488.500000,2,0.984461,0.991998,0.987894,0.002686
13488.750000,2,0.916703,0.926092,0.921340,0.003022
13489.000000,2,0.848519,0.857340,0.852587,0.003021
13489.250000,2,0.776245,0.785593,0.780526,0.003260
13489.500000,2,0.700476,0.710484,0.705313,0.003360
13489.750000,2,0.625962,0.634580,0.629825,0.003084
13490.000000,2,0.554821,0.563123,0.558569,0.002762
13490.250000,2,0.491622,0.497841,0.494298,0.002377
13490.500000,2,0.436614,0.442461,0.439140,0.002093
13490.750000,2,0.390323,0.394954,0.392473,0.001681
13491.000000,2,0.351666,0.355585,0.353447,0.001452
13491.250000,2,0.319926,0.323402,0.321462,0.001272
13491.500000,2,0.295977,0.298595,0.297031,0.000900
13491.750000,2,0.280445,0.281945,0.281368,0.000529
13492.000000,3,0.294545,0.295922,0.295098,0.000398
13492.250000,3,0.299186,0.299932,0.299417,0.000228
13492.500000,3,0.310870,0.312654,0.311489,0.000607
13492.750000,3,0.331887,0.334453,0.333062,0.001028
13493.000000,3,0.361439,0.365410,0.363530,0.001338
13493.250000,3,0.401181,0.405740,0.403453,0.001638
13493.500000,3,0.448014,0.453699,0.450777,0.001997
13493.750000,3,0.501341,0.507551,0.504574,0.002198
13494.000000,3,0.558261,0.565695,0.562009,0.002515
13494.250000,3,0.618031,0.626024,0.621975,0.002760
13494.500000,3,0.678391,0.686759,0.682458,0.002723
13494.750000,3,0.739811,0.747573,0.743854,0.002643
13495.000000,3,0.800046,0.808309,0.804042,0.002791
13495.250000,3,0.859672,0.868005,0.864004,0.002891
13495.500000,3,0.915931,0.924378,0.920155,0.002883
13495.750000,3,0.966680,0.974495,0.970092,0.002612
13496.000000,3,1.006372,1.012946,1.010291,0.002233
13496.250000,3,1.035959,1.042055,1.039036,0.002087
13496.500000,3,1.055284,1.061601,1.058817,0.002174
13496.750000,3,1.071492,1.077274,1.074425,0.002006
13497.000000,3,1.086790,1.092736,1.090135,0.002126
13497.250000,3,1.104557,1.110485,1.107716,0.002044
13497.500000,3,1.122179,1.128384,1.125209,0.002319
13497.750000,3,1.134304,1.140055,1.137112,0.002052
13498.000000,3,1.135553,1.141442,1.138799,0.002176
13498.250000,3,1.128557,1.134544,1.131788,0.001917
13498.500000,3,1.116957,1.122194,1.119887,0.001821
13498.750000,3,1.108845,1.114592,1.111902,0.001906
13499.000000,3,1.108404,1.112602,1.110580,0.001596
13499.250000,3,1.115728,1.121451,1.118317,0.002088
13499.500000,3,1.125811,1.132936,1.128801,0.002482
13499.750000,3,1.135513,1.140481,1.137891,0.001822
13500.000000,3,1.153946,1.169897,1.159037,0.005763
13500.250000,3,1.130614,1.134574,1.132287,0.001490
13500.500000,3,1.120891,1.125753,1.123392,0.001804
13500.750000,3,1.117484,1.122185,1.119314,0.001618
13501.000000,3,1.119804,1.125090,1.121861,0.001859
13501.250000,3,1.128512,1.134433,1.131306,0.001966
13501.500000,3,1.140110,1.144915,1.142110,0.001771
13501.750000,3,1.149302,1.154309,1.151073,0.001716
13502.000000,3,1.151909,1.156036,1.153762,0.001446
13502.250000,3,1.150062,1.153810,1.151950,0.001353
13502.500000,3,1.146231,1.150164,1.148006,0.001305
13502.750000,3,1.145065,1.147860,1.146397,0.000901
13503.000000,3,1.145653,1.148846,1.147036,0.001228
13503.250000,3,1.149724,1.152432,1.150836,0.000823
13503.500000,3,1.153190,1.155057,1.154372,0.000689
13503.750000,3,1.156238,1.158115,1.157439,0.000588
13504.000000,3,1.155058,1.157054,1.156362,0.000629
13504.250000,3,1.149407,1.151432,1.150591,0.000659
13504.500000,3,1.138476,1.140613,1.139273,0.000799
13504.750000,3,1.122724,1.125178,1.123981,0.000760
13505.000000,3,1.105844,1.108461,1.107227,0.000983
13505.250000,3,1.092617,1.094817,1.093871,0.000745
13505.500000,3,1.084739,1.086613,1.085704,0.000622
13505.750000,3,1.083543,1.085531,1.084650,0.000592
13506.000000,3,1.087226,1.088865,1.087879,0.000560
13506.250000,3,1.091558,1.093077,1.092393,0.000517
13506.500000,3,1.092946,1.094335,1.093901,0.000413
13506.750000,3,1.090231,1.092088,1.091328,0.000565
13507.000000,3,1.084721,1.087095,1.086239,0.000695
13507.250000,3,1.082884,1.084288,1.083578,0.000430
13507.500000,3,1.084291,1.086541,1.085361,0.000708
13507.750000,3,1.091590,1.092886,1.092367,0.000401
13508.000000,3,1.100428,1.101966,1.101278,0.000526
13508.250000,3,1.108069,1.109300,1.108678,0.000394
13508.500000,3,1.110386,1.111902,1.111237,0.000515
13508.750000,3,1.109653,1.110522,1.110141,0.000316
13509.000000,3,1.106857,1.109325,1.108087,0.000732
13509.250000,3,1.107724,1.109311,1.108642,0.000471
13509.500000,3,1.111951,1.113195,1.112782,0.000411
13509.750000,3,1.119532,1.120769,1.120062,0.000442
13510.000000,3,1.125321,1.126992,1.126236,0.000540
13510.250000,3,1.130327,1.131465,1.130881,0.000366
13510.500000,3,1.131660,1.133595,1.132405,0.000645
13510.750000,3,1.134964,1.136422,1.135828,0.000494
13511.000000,3,1.140432,1.142562,1.141516,0.000657
13511.250000,3,1.151788,1.154282,1.152904,0.000949
13511.500000,3,1.166316,1.170241,1.167882,0.001236
13511.750000,3,1.184310,1.187082,1.185599,0.000954
13512.000000,3,1.199934,1.202645,1.201596,0.000887
13512.250000,3,1.214405,1.216809,1.215560,0.000820
13512.500000,3,1.224777,1.226784,1.226057,0.000659
13512.750000,3,1.234460,1.236751,1.235629,0.000677
13513.000000,3,1.242211,1.243952,1.243116,0.000501
13513.250000,3,1.248978,1.251536,1.250132,0.000775
13513.500000,3,1.253402,1.256697,1.254608,0.000955
13513.750000,3,1.255552,1.258229,1.257052,0.000902
13514.000000,3,1.256394,1.259538,1.258050,0.001120
13514.250000,3,1.255751,1.258847,1.257421,0.001101
13514.500000,3,1.252437,1.256383,1.254826,0.001393
13514.750000,3,1.248414,1.252414,1.250271,0.001603
13515.000000,3,1.240598,1.244690,1.242894,0.001469
13515.250000,3,1.232013,1.236356,1.234214,0.001633
13515.500000,3,1.221940,1.226793,1.224294,0.001571
13515.750000,3,1.211898,1.217061,1.214808,0.001822
13516.000000,3,1.202175,1.207398,1.205017,0.001795
13516.250000,3,1.193620,1.198285,1.196055,0.001822
13516.500000,3,1.184087,1.189612,1.187028,0.001934
13516.750000,3,1.174593,1.179829,1.177297,0.001715
13517.000000,3,1.164421,1.169327,1.167263,0.001682
13517.250000,3,1.155956,1.162233,1.158673,0.002062
13517.500000,3,1.147890,1.153280,1.150473,0.001926
13517.750000,3,1.141551,1.147034,1.144113,0.001876
13518.000000,3,1.133375,1.138211,1.135807,0.001883
13518.250000,3,1.123912,1.128538,1.126349,0.001811
13518.500000,3,1.109737,1.115988,1.112766,0.001921
13518.750000,3,1.094124,1.099740,1.096667,0.001921
13519.000000,3,1.074478,1.080913,1.077778,0.002292
13519.250000,3,1.053885,1.059941,1.057019,0.001981
13519.500000,3,1.028309,1.034730,1.031268,0.002099
13519.750000,3,0.996380,1.004293,1.000242,0.002564
13520.000000,3,0.957370,0.965358,0.961329,0.002737
13520.250000,3,0.910912,0.919221,0.915248,0.002728
13520.500000,3,0.859930,0.867543,0.863603,0.002683
13520.750000,3,0.805445,0.813667,0.809608,0.002728
13521.000000,3,0.750622,0.758663,0.754481,0.002673
13521.250000,3,0.695894,0.703683,0.699746,0.002700
13521.500000,3,0.640560,0.648651,0.644368,0.002761
13521.750000,3,0.585770,0.593341,0.589194,0.002603
13522.000000,3,0.531525,0.538944,0.534769,0.002489
13522.250000,3,0.480206,0.486976,0.483142,0.002360
13522.500000,3,0.433223,0.438662,0.435718,0.001951
13522.750000,3,0.392092,0.397322,0.394355,0.001762
13523.000000,3,0.357286,0.361545,0.359153,0.001477
13523.250000,3,0.329872,0.333252,0.331467,0.001196
13523.500000,3,0.309915,0.312490,0.310948,0.000886
13523.750000,3,0.298143,0.299716,0.298795,0.000567
13524.000000,4,0.289303,0.289703,0.289516,0.000127
13524.250000,4,0.293007,0.293639,0.293363,0.000227
13524.500000,4,0.303692,0.305410,0.304615,0.000602
13524.750000,4,0.321287,0.323410,0.322524,0.000765
13525.000000,4,0.344378,0.347352,0.345995,0.000986
13525.250000,4,0.373010,0.376177,0.374686,0.001096
13525.500000,4,0.406636,0.411010,0.409037,0.001532
13525.750000,4,0.446858,0.451867,0.449480,0.001699
13526.000000,4,0.493673,0.500251,0.496863,0.002239
13526.250000,4,0.546262,0.553275,0.549846,0.002336
13526.500000,4,0.602034,0.609392,0.605749,0.002512
13526.750000,4,0.657704,0.664973,0.661457,0.002406
13527.000000,4,0.710837,0.718526,0.714980,0.002453
13527.250000,4,0.762468,0.770201,0.766180,0.002599
13527.500000,4,0.812785,0.821820,0.817312,0.002854
13527.750000,4,0.865494,0.874724,0.870063,0.002904
13528.000000,4,0.918975,0.929098,0.924172,0.003152
13528.250000,4,0.971587,0.980701,0.976131,0.002911
13528.500000,4,1.017783,1.026655,1.021972,0.002823
13528.750000,4,1.054766,1.063852,1.059661,0.002849
13529.000000,4,1.086214,1.094211,1.090092,0.002711
13529.250000,4,1.113447,1.120585,1.116833,0.002511
13529.500000,4,1.139608,1.146879,1.143127,0.002431
13529.750000,4,1.167387,1.174925,1.170868,0.002408
13530.000000,4,1.194426,1.201128,1.197795,0.002238
13530.250000,4,1.218555,1.224819,1.221559,0.002205
13530.500000,4,1.237111,1.242381,1.239860,0.002028
13530.750000,4,1.249487,1.256008,1.252093,0.002245
13531.000000,4,1.258300,1.263047,1.260760,0.001764
13531.250000,4,1.264449,1.268665,1.266527,0.001615
13531.500000,4,1.268145,1.272650,1.270600,0.001565
13531.750000,4,1.268245,1.273441,1.271440,0.001777
13532.000000,4,1.268125,1.273126,1.270836,0.001749
13532.250000,4,1.266092,1.271042,1.268870,0.001843
13532.500000,4,1.264489,1.269398,1.267620,0.001701
13532.750000,4,1.265120,1.270580,1.268576,0.001993
13533.000000,4,1.266889,1.272126,1.270215,0.001920
13533.250000,4,1.266122,1.272500,1.269518,0.002232
13533.500000,4,1.261425,1.267965,1.265298,0.002350
13533.750000,4,1.252532,1.258095,1.256035,0.002079
13534.000000,4,1.241331,1.247897,1.245335,0.002229
13534.250000,4,1.233045,1.238859,1.236611,0.002136
13534.500000,4,1.227471,1.234102,1.231185,0.002339
13534.750000,4,1.224120,1.229678,1.227602,0.002040
13535.000000,4,1.218111,1.224226,1.221732,0.002257
13535.250000,4,1.205953,1.212002,1.209782,0.002246
13535.500000,4,1.189775,1.196130,1.193451,0.002059
13535.750000,4,1.172593,1.179050,1.176395,0.002205
13536.000000,4,1.161055,1.166952,1.164293,0.002239
13536.250000,4,1.158814,1.164782,1.161917,0.002253
13536.500000,4,1.164372,1.171650,1.168334,0.002624
13536.750000,4,1.177863,1.184286,1.181275,0.002426
13537.000000,4,1.191011,1.197666,1.194398,0.002356
13537.250000,4,1.200075,1.206335,1.203387,0.002261
13537.500000,4,1.203239,1.209994,1.207153,0.002544
13537.750000,4,1.205392,1.212232,1.208826,0.002417
13538.000000,4,1.208607,1.215606,1.211993,0.002388
13538.250000,4,1.215617,1.222355,1.218740,0.002269
13538.500000,4,1.225041,1.230336,1.227384,0.001949
13538.750000,4,1.234364,1.239731,1.236656,0.002014
13539.000000,4,1.240023,1.244145,1.242453,0.001531
13539.250000,4,1.243328,1.247808,1.245207,0.001357
13539.500000,4,1.243918,1.246386,1.245004,0.000969
13539.750000,4,1.243182,1.245305,1.244280,0.000761
13540.000000,4,1.243838,1.246036,1.244771,0.000723
13540.250000,4,1.242346,1.243910,1.242919,0.000517
13540.500000,4,1.240707,1.241973,1.241450,0.000464
13540.750000,4,1.237465,1.238661,1.238042,0.000426
13541.000000,4,1.233386,1.235908,1.234296,0.000763
13541.250000,4,1.229444,1.231006,1.230322,0.000462
13541.500000,4,1.225819,1.227561,1.226813,0.000680
13541.750000,4,1.222542,1.225051,1.224008,0.000851
13542.000000,4,1.218844,1.221596,1.220134,0.000917
13542.250000,4,1.212805,1.216969,1.215105,0.001233
13542.500000,4,1.207137,1.210931,1.208714,0.001322
13542.750000,4,1.199776,1.203965,1.201987,0.001620
13543.000000,4,1.193506,1.196921,1.195198,0.001266
13543.250000,4,1.186200,1.190130,1.188420,0.001351
13543.500000,4,1.178719,1.182659,1.180894,0.001445
13543.750000,4,1.168556,1.172803,1.170811,0.001677
13544.000000,4,1.156743,1.161973,1.159212,0.001909
13544.250000,4,1.143685,1.149610,1.146546,0.002009
13544.500000,4,1.132580,1.138414,1.135387,0.001971
13544.750000,4,1.123789,1.129621,1.126728,0.001957
13545.000000,4,1.117952,1.122721,1.120162,0.001630
13545.250000,4,1.110692,1.116311,1.113497,0.001911
13545.500000,4,1.102872,1.108530,1.105466,0.001921
13545.750000,4,1.092569,1.099046,1.095734,0.002266
13546.000000,4,1.083047,1.088681,1.085683,0.001888
13546.250000,4,1.074137,1.079237,1.076417,0.001976
13546.500000,4,1.067577,1.073138,1.070398,0.001886
13546.750000,4,1.064264,1.070003,1.067260,0.002152
13547.000000,4,1.063953,1.069881,1.066613,0.002211
13547.250000,4,1.065054,1.070711,1.067513,0.002089
13547.500000,4,1.065985,1.071862,1.068542,0.002192
13547.750000,4,1.067582,1.073433,1.069973,0.002250
13548.000000,4,1.069460,1.075942,1.072138,0.002420
13548.250000,4,1.072161,1.077504,1.074451,0.002034
13548.500000,4,1.074097,1.081160,1.077448,0.002491
13548.750000,4,1.076689,1.084024,1.079772,0.002626
13549.000000,4,1.076622,1.084354,1.080475,0.002720
13549.250000,4,1.074676,1.082311,1.078545,0.002826
13549.500000,4,1.070629,1.078115,1.074279,0.002866
13549.750000,4,1.061870,1.070073,1.066162,0.003058
13550.000000,4,1.050635,1.058997,1.054715,0.003127
13550.250000,4,1.034825,1.043494,1.039210,0.003069
13550.500000,4,1.016432,1.025658,1.021117,0.003290
13550.750000,4,0.995121,1.004577,1.000043,0.003315
13551.000000,4,0.971968,0.980961,0.976639,0.003189
13551.250000,4,0.946791,0.955809,0.951325,0.003045
13551.500000,4,0.918326,0.926992,0.922925,0.003062
13551.750000,4,0.886452,0.895711,0.890949,0.002916
13552.000000,4,0.850320,0.859555,0.855094,0.003085
13552.250000,4,0.809485,0.819075,0.814769,0.003282
13552.500000,4,0.766722,0.775904,0.771485,0.003075
