# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220257,0.220671,0.220481,0.000142
12428.250000,1,0.221957,0.222297,0.222146,0.000147
12428.500000,1,0.227059,0.227389,0.227243,0.000120
12428.750000,1,0.235527,0.236380,0.235964,0.000307
12429.000000,1,0.248323,0.249242,0.248875,0.000331
12429.250000,1,0.265333,0.266423,0.265861,0.000402
12429.500000,1,0.286253,0.287863,0.287128,0.000574
12429.750000,1,0.311512,0.313716,0.312574,0.000760
12430.000000,1,0.341045,0.343308,0.342470,0.000793
12430.250000,1,0.374433,0.376416,0.375579,0.000746
12430.500000,1,0.410629,0.412706,0.411735,0.000684
12430.750000,1,0.448550,0.451240,0.449967,0.000874
12431.000000,1,0.488050,0.491350,0.489600,0.001114
12431.250000,1,0.527704,0.530454,0.529301,0.000973
12431.500000,1,0.567357,0.571348,0.569175,0.001322
12431.750000,1,0.606957,0.611072,0.608653,0.001449
12432.000000,1,0.645845,0.649279,0.647730,0.001414
12432.250000,1,0.682428,0.685560,0.683707,0.001105
12432.500000,1,0.715552,0.718576,0.717037,0.000993
12432.750000,1,0.745319,0.748316,0.747077,0.001066
12433.000000,1,0.773897,0.776079,0.774976,0.000795
12433.250000,1,0.799908,0.801968,0.801149,0.000682
12433.500000,1,0.823861,0.827127,0.825831,0.001105
12433.750000,1,0.847787,0.849862,0.848950,0.000789
12434.000000,1,0.868443,0.870337,0.869366,0.000706
12434.250000,1,0.886589,0.888547,0.887197,0.000697
12434.500000,1,0.901159,0.903163,0.901726,0.000732
12434.750000,1,0.914623,0.917453,0.916009,0.000909
12435.000000,1,0.930490,0.932664,0.931159,0.000771
12435.250000,1,0.945250,0.948408,0.946822,0.001026
12435.500000,1,0.961659,0.964047,0.962858,0.000798
12435.750000,1,0.975207,0.977367,0.976444,0.000710
12436.000000,1,0.987767,0.990243,0.989319,0.000909
12436.250000,1,0.997945,1.000667,0.999011,0.000978
12436.500000,1,1.007816,1.010115,1.009038,0.000789
12436.750000,1,1.020271,1.022496,1.021185,0.000832
12437.000000,1,1.034526,1.038231,1.036268,0.001237
12437.250000,1,1.052492,1.054529,1.053356,0.000785
12437.500000,1,1.068996,1.072302,1.070304,0.001194
12437.750000,1,1.084097,1.087525,1.085447,0.001176
12438.000000,1,1.097258,1.102327,1.098941,0.001782
12438.250000,1,1.110340,1.115160,1.111914,0.001718
12438.500000,1,1.125152,1.129620,1.126486,0.001603
12438.750000,1,1.143168,1.148618,1.144842,0.001953
12439.000000,1,1.163247,1.168601,1.165372,0.001770
12439.250000,1,1.183774,1.188965,1.185392,0.001885
12439.500000,1,1.203065,1.208788,1.204854,0.002075
12439.750000,1,1.218059,1.222002,1.220435,0.001404
12440.000000,1,1.233083,1.235415,1.234314,0.000922
12440.250000,1,1.246453,1.249928,1.248504,0.001224
12440.500000,1,1.260588,1.263826,1.262548,0.001411
12440.750000,1,1.275672,1.279199,1.277104,0.001166
12441.000000,1,1.289962,1.293036,1.291304,0.001175
12441.250000,1,1.301264,1.303673,1.302525,0.001032
12441.500000,1,1.311178,1.313700,1.311984,0.000907
12441.750000,1,1.318965,1.321179,1.320286,0.000793
12442.000000,1,1.326712,1.329631,1.327877,0.000982
12442.250000,1,1.334759,1.337392,1.335786,0.000941
12442.500000,1,1.342351,1.344711,1.343282,0.000968
12442.750000,1,1.348968,1.351609,1.349738,0.000955
12443.000000,1,1.353126,1.356081,1.354108,0.001060
12443.250000,1,1.356474,1.359961,1.357799,0.001163
12443.500000,1,1.358046,1.361525,1.359540,0.001151
12443.750000,1,1.360205,1.362530,1.361471,0.000965
12444.000000,1,1.361430,1.362688,1.361959,0.000408
12444.250000,1,1.358930,1.361725,1.360367,0.000927
12444.500000,1,1.356158,1.359058,1.357930,0.001011
12444.750000,1,1.351177,1.354607,1.353383,0.001169
12445.000000,1,1.347904,1.350636,1.349747,0.000982
12445.250000,1,1.345303,1.347632,1.346560,0.000812
12445.500000,1,1.344611,1.347103,1.345533,0.000982
12445.750000,1,1.344300,1.345452,1.345000,0.000456
12446.000000,1,1.341216,1.344922,1.343115,0.001240
12446.250000,1,1.337912,1.341331,1.339428,0.001101
12446.500000,1,1.332920,1.336446,1.334543,0.001380
12446.750000,1,1.329658,1.333124,1.331176,0.001200
12447.000000,1,1.328739,1.332238,1.330462,0.001298
12447.250000,1,1.330170,1.333790,1.331999,0.001410
12447.500000,1,1.333852,1.337153,1.335417,0.001062
12447.750000,1,1.336195,1.339013,1.337804,0.000938
12448.000000,1,1.337521,1.339377,1.338672,0.000634
12448.250000,1,1.335221,1.337381,1.336199,0.000872
12448.500000,1,1.331215,1.333655,1.332162,0.000913
12448.750000,1,1.327897,1.329244,1.328690,0.000506
12449.000000,1,1.325411,1.327483,1.326765,0.000754
12449.250000,1,1.324698,1.325380,1.325055,0.000225
12449.500000,1,1.322499,1.323693,1.322970,0.000487
12449.750000,1,1.318462,1.320052,1.319439,0.000586
12450.000000,1,1.313491,1.316417,1.314591,0.000974
12450.250000,1,1.305601,1.307915,1.306705,0.000785
12450.500000,1,1.296502,1.297699,1.296849,0.000464
12450.750000,1,1.287836,1.290736,1.289452,0.001007
12451.000000,1,1.283319,1.285315,1.284026,0.000735
12451.250000,1,1.277237,1.280424,1.278510,0.001263
12451.500000,1,1.271635,1.272631,1.272174,0.000318
12451.750000,1,1.264546,1.267250,1.265404,0.000970
12452.000000,1,1.257031,1.260442,1.258410,0.001263
12452.250000,1,1.250459,1.252850,1.251718,0.000770
12452.500000,1,1.245774,1.249536,1.247342,0.001244
12452.750000,1,1.241995,1.246715,1.243712,0.001682
12453.000000,1,1.239094,1.243562,1.240873,0.001656
12453.250000,1,1.234120,1.238752,1.236386,0.001644
12453.500000,1,1.228557,1.231009,1.229847,0.000954
12453.750000,1,1.220016,1.223561,1.221666,0.001341
12454.000000,1,1.209445,1.212599,1.210780,0.001087
12454.250000,1,1.195538,1.199251,1.196840,0.001305
12454.500000,1,1.178385,1.182258,1.179855,0.001310
12454.750000,1,1.157513,1.162241,1.158998,0.001669
12455.000000,1,1.131205,1.135355,1.132821,0.001496
12455.250000,1,1.099944,1.102888,1.100808,0.001065
12455.500000,1,1.061545,1.065908,1.062995,0.001536
12455.750000,1,1.017545,1.022190,1.019438,0.001555
12456.000000,1,0.970062,0.973960,0.971569,0.001311
12456.250000,1,0.916732,0.921046,0.918355,0.001484
12456.500000,1,0.859799,0.864273,0.861462,0.001647
12456.750000,1,0.799329,0.804051,0.800976,0.001827
12457.000000,1,0.736266,0.740213,0.737824,0.001519
12457.250000,1,0.671548,0.676354,0.673405,0.001787
12457.500000,1,0.606864,0.610982,0.608547,0.001663
12457.750000,1,0.543631,0.547581,0.545181,0.001527
12458.000000,1,0.483571,0.486761,0.484926,0.001316
12458.250000,1,0.426897,0.429986,0.428258,0.001249
12458.500000,1,0.375801,0.378542,0.377021,0.001086
12458.750000,1,0.331359,0.333564,0.332164,0.000868
12459.000000,1,0.293442,0.295433,0.294328,0.000767
12459.250000,1,0.263617,0.265126,0.264291,0.000624
12459.500000,1,0.242129,0.243348,0.242642,0.000466
12459.750000,1,0.228933,0.229748,0.229355,0.000318
12460.000000,2,0.277195,0.277699,0.277353,0.000187
12460.250000,2,0.278920,0.279780,0.279282,0.000278
12460.500000,2,0.284981,0.285640,0.285267,0.000240
12460.750000,2,0.295353,0.295932,0.295663,0.000244
12461.000000,2,0.310365,0.311428,0.311038,0.000425
12461.250000,2,0.330582,0.331959,0.331453,0.000508
12461.500000,2,0.355759,0.357268,0.356705,0.000582
12461.750000,2,0.385884,0.387442,0.386732,0.000498
12462.000000,2,0.420018,0.422228,0.421161,0.000749
12462.250000,2,0.458163,0.459597,0.458920,0.000529
12462.500000,2,0.498770,0.500658,0.500048,0.000722
12462.750000,2,0.541744,0.543502,0.542782,0.000636
12463.000000,2,0.585779,0.588029,0.586922,0.000777
12463.250000,2,0.630209,0.632236,0.631424,0.000773
12463.500000,2,0.673936,0.675892,0.675196,0.000732
12463.750000,2,0.715694,0.717590,0.716892,0.000776
12464.000000,2,0.755482,0.757275,0.756550,0.000662
12464.250000,2,0.790434,0.792889,0.791688,0.000886
12464.500000,2,0.823334,0.825180,0.824243,0.000779
12464.750000,2,0.851818,0.854069,0.852999,0.000909
12465.000000,2,0.877953,0.880451,0.879022,0.000898
12465.250000,2,0.901080,0.903369,0.902168,0.000777
12465.500000,2,0.921710,0.923532,0.922519,0.000717
12465.750000,2,0.938033,0.939151,0.938633,0.000498
12466.000000,2,0.950500,0.951564,0.950933,0.000398
12466.250000,2,0.959903,0.961548,0.960824,0.000568
12466.500000,2,0.968116,0.970038,0.969318,0.000678
12466.750000,2,0.976482,0.978369,0.977427,0.000607
12467.000000,2,0.985336,0.986816,0.986115,0.000547
12467.250000,2,0.993737,0.994289,0.994014,0.000242
12467.500000,2,1.000125,1.001879,1.001218,0.000643
12467.750000,2,1.007014,1.007364,1.007183,0.000128
12468.000000,2,1.012495,1.014110,1.013202,0.000596
12468.250000,2,1.018495,1.020646,1.019450,0.000771
12468.500000,2,1.026474,1.027531,1.027151,0.000388
12468.750000,2,1.035096,1.036166,1.035587,0.000459
12469.000000,2,1.043195,1.044769,1.044031,0.000524
12469.250000,2,1.051746,1.053316,1.052587,0.000547
12469.500000,2,1.058361,1.060078,1.059347,0.000567
12469.750000,2,1.065045,1.066111,1.065666,0.000467
12470.000000,2,1.070570,1.072064,1.071450,0.000493
12470.250000,2,1.075606,1.077394,1.076955,0.000680
12470.500000,2,1.080874,1.083349,1.082421,0.000856
12470.750000,2,1.086294,1.087785,1.087089,0.000479
12471.000000,2,1.089405,1.091203,1.090605,0.000645
12471.250000,2,1.093056,1.094700,1.093687,0.000559
12471.500000,2,1.095139,1.096718,1.095918,0.000508
12471.750000,2,1.098168,1.099637,1.099087,0.000517
12472.000000,2,1.102870,1.104396,1.103685,0.000607
12472.250000,2,1.106578,1.108010,1.107280,0.000535
12472.500000,2,1.110559,1.112756,1.111843,0.000895
12472.750000,2,1.115081,1.116843,1.115729,0.000609
12473.000000,2,1.118544,1.120585,1.119476,0.000811
12473.250000,2,1.123021,1.124597,1.123871,0.000536
12473.500000,2,1.127458,1.128993,1.128376,0.000649
12473.750000,2,1.132588,1.134799,1.133970,0.000768
12474.000000,2,1.138180,1.140752,1.139745,0.000885
12474.250000,2,1.144404,1.146736,1.145901,0.000841
12474.500000,2,1.151521,1.153474,1.152504,0.000641
12474.750000,2,1.157665,1.159008,1.158635,0.000495
12475.000000,2,1.163608,1.165385,1.164673,0.000644
12475.250000,2,1.171398,1.172879,1.172343,0.000575
12475.500000,2,1.178646,1.181211,1.179943,0.000855
12475.750000,2,1.187641,1.189018,1.188367,0.000556
12476.000000,2,1.196335,1.197964,1.197339,0.000559
12476.250000,2,1.202749,1.203735,1.203227,0.000347
12476.500000,2,1.209740,1.212108,1.210643,0.000895
12476.750000,2,1.216647,1.218002,1.217535,0.000480
12477.000000,2,1.224528,1.225246,1.224939,0.000268
12477.250000,2,1.231805,1.233577,1.232882,0.000746
12477.500000,2,1.239706,1.241196,1.240444,0.000608
12477.750000,2,1.246071,1.247733,1.247288,0.000619
12478.000000,2,1.251846,1.253485,1.252747,0.000622
12478.250000,2,1.255743,1.257538,1.256465,0.000617
12478.500000,2,1.258681,1.260841,1.259651,0.000753
12478.750000,2,1.261749,1.263314,1.262537,0.000518
12479.000000,2,1.264746,1.266185,1.265356,0.000564
12479.250000,2,1.265596,1.267811,1.266772,0.000983
12479.500000,2,1.266391,1.268704,1.267340,0.000791
12479.750000,2,1.265430,1.267179,1.266354,0.000761
12480.000000,2,1.263557,1.267449,1.265694,0.001380
12480.250000,2,1.263855,1.265331,1.264483,0.000601
12480.500000,2,1.263247,1.265353,1.264286,0.000851
12480.750000,2,1.264217,1.266024,1.265181,0.000716
12481.000000,2,1.264906,1.267765,1.266121,0.000928
12481.250000,2,1.265430,1.267557,1.266406,0.000784
12481.500000,2,1.266045,1.269476,1.266983,0.001271
12481.750000,2,1.267084,1.270000,1.268272,0.000956
12482.000000,2,1.270942,1.274162,1.272048,0.001235
12482.250000,2,1.276178,1.280717,1.278068,0.001688
12482.500000,2,1.284291,1.287945,1.285951,0.001490
12482.750000,2,1.292998,1.296656,1.294383,0.001318
12483.000000,2,1.300269,1.304427,1.301756,0.001441
12483.250000,2,1.305941,1.307699,1.306572,0.000690
12483.500000,2,1.308333,1.310880,1.309151,0.000968
12483.750000,2,1.309984,1.312491,1.311789,0.000927
12484.000000,2,1.313447,1.315698,1.315086,0.000835
12484.250000,2,1.316770,1.318274,1.317606,0.000512
12484.500000,2,1.319149,1.321751,1.320741,0.000932
12484.750000,2,1.319250,1.321508,1.320317,0.000739
12485.000000,2,1.314501,1.317811,1.316711,0.001189
12485.250000,2,1.310391,1.312755,1.311428,0.000936
12485.500000,2,1.302676,1.306078,1.304313,0.001183
12485.750000,2,1.297626,1.300283,1.298947,0.001005
12486.000000,2,1.291824,1.294883,1.293488,0.001061
12486.250000,2,1.286875,1.288548,1.288038,0.000600
12486.500000,2,1.278733,1.279701,1.279355,0.000377
12486.750000,2,1.263263,1.265580,1.264665,0.000973
12487.000000,2,1.241851,1.244075,1.242743,0.000782
12487.250000,2,1.212918,1.215026,1.213913,0.000733
12487.500000,2,1.178623,1.180063,1.179256,0.000547
12487.750000,2,1.137145,1.139335,1.138170,0.000883
12488.000000,2,1.089617,1.092682,1.091000,0.001048
12488.250000,2,1.035323,1.038614,1.036784,0.001173
12488.500000,2,0.973046,0.977854,0.975961,0.001624
12488.750000,2,0.907098,0.910861,0.909169,0.001307
12489.000000,2,0.838043,0.842964,0.840881,0.001819
12489.250000,2,0.770100,0.774485,0.772454,0.001607
12489.500000,2,0.702732,0.706876,0.705156,0.001448
12489.750000,2,0.637432,0.640692,0.638966,0.001418
12490.000000,2,0.574122,0.577050,0.575305,0.001217
12490.250000,2,0.512588,0.515171,0.513931,0.001023
12490.500000,2,0.455786,0.458386,0.456937,0.001162
12490.750000,2,0.404784,0.407221,0.405986,0.000965
12491.000000,2,0.361771,0.363874,0.362790,0.000811
12491.250000,2,0.327540,0.329444,0.328246,0.000862
12491.500000,2,0.302689,0.304030,0.303208,0.000467
12491.750000,2,0.287183,0.288136,0.287523,0.000362
12492.000000,3,0.291707,0.292956,0.292346,0.000497
12492.250000,3,0.294450,0.295795,0.295231,0.000435
12492.500000,3,0.303632,0.304565,0.304260,0.000335
12492.750000,3,0.318795,0.320073,0.319637,0.000474
12493.000000,3,0.340284,0.341807,0.341381,0.000574
12493.250000,3,0.368046,0.369663,0.369159,0.000601
12493.500000,3,0.401408,0.403610,0.402865,0.000768
12493.750000,3,0.440320,0.442454,0.441621,0.000727
12494.000000,3,0.483281,0.485539,0.484637,0.000763
12494.250000,3,0.529868,0.532708,0.531619,0.000961
12494.500000,3,0.579881,0.583107,0.582120,0.001179
12494.750000,3,0.633382,0.636829,0.635893,0.001283
12495.000000,3,0.689065,0.692526,0.691557,0.001290
12495.250000,3,0.744018,0.747947,0.746579,0.001358
12495.500000,3,0.798117,0.801423,0.799900,0.001159
12495.750000,3,0.846948,0.850502,0.849032,0.001238
12496.000000,3,0.893518,0.896728,0.895292,0.001047
12496.250000,3,0.936218,0.938120,0.937384,0.000677
12496.500000,3,0.975745,0.978144,0.977066,0.000891
12496.750000,3,1.011374,1.013870,1.012976,0.000909
12497.000000,3,1.042936,1.045217,1.044056,0.000732
12497.250000,3,1.068467,1.070585,1.069841,0.000741
12497.500000,3,1.089784,1.092564,1.091232,0.000897
12497.750000,3,1.109037,1.110358,1.109816,0.000494
12498.000000,3,1.125270,1.127583,1.126170,0.000875
12498.250000,3,1.140611,1.142221,1.141421,0.000539
12498.500000,3,1.154160,1.155701,1.154864,0.000500
12498.750000,3,1.164503,1.165889,1.165269,0.000473
12499.000000,3,1.171540,1.173153,1.172195,0.000552
12499.250000,3,1.175880,1.176465,1.176156,0.000203
12499.500000,3,1.177118,1.177954,1.177390,0.000300
12499.750000,3,1.177521,1.178798,1.178074,0.000438
12500.000000,3,1.175515,1.177904,1.176506,0.000838
12500.250000,3,1.170896,1.172230,1.171511,0.000514
12500.500000,3,1.162831,1.164572,1.163670,0.000662
12500.750000,3,1.154154,1.154898,1.154442,0.000308
12501.000000,3,1.143837,1.145314,1.144658,0.000482
12501.250000,3,1.135644,1.137172,1.136519,0.000569
12501.500000,3,1.130427,1.131590,1.131031,0.000474
12501.750000,3,1.125688,1.127560,1.126472,0.000704
12502.000000,3,1.120988,1.122115,1.121602,0.000429
12502.250000,3,1.115209,1.116274,1.115741,0.000368
12502.500000,3,1.108904,1.110107,1.109404,0.000437
12502.750000,3,1.104063,1.105396,1.104779,0.000541
12503.000000,3,1.102308,1.103508,1.102919,0.000447
12503.250000,3,1.104053,1.105272,1.104704,0.000445
12503.500000,3,1.108715,1.110155,1.109178,0.000512
12503.750000,3,1.111524,1.113035,1.112228,0.000586
12504.000000,3,1.114262,1.115484,1.115057,0.000473
12504.250000,3,1.113891,1.114488,1.114194,0.000227
12504.500000,3,1.112746,1.113821,1.113235,0.000346
12504.750000,3,1.111598,1.112199,1.111841,0.000200
12505.000000,3,1.110720,1.111771,1.111337,0.000366
12505.250000,3,1.110483,1.111163,1.110787,0.000219
12505.500000,3,1.108794,1.109168,1.109003,0.000161
12505.750000,3,1.104813,1.105936,1.105149,0.000414
12506.000000,3,1.098779,1.100511,1.099950,0.000660
12506.250000,3,1.095040,1.096788,1.095919,0.000705
12506.500000,3,1.093707,1.096449,1.095196,0.000876
12506.750000,3,1.096935,1.098909,1.098238,0.000794
12507.000000,3,1.103090,1.107012,1.105315,0.001301
12507.250000,3,1.111922,1.115175,1.113544,0.001081
12507.500000,3,1.118678,1.122473,1.121186,0.001357
12507.750000,3,1.125555,1.128318,1.127618,0.001043
12508.000000,3,1.130778,1.134578,1.133002,0.001240
12508.250000,3,1.136593,1.140163,1.138827,0.001196
12508.500000,3,1.143379,1.146475,1.145305,0.001112
12508.750000,3,1.149284,1.154539,1.152175,0.001709
12509.000000,3,1.156161,1.159566,1.157902,0.001099
12509.250000,3,1.159800,1.163877,1.161902,0.001328
12509.500000,3,1.163629,1.166615,1.164944,0.001110
12509.750000,3,1.166073,1.168466,1.166816,0.000872
12510.000000,3,1.166988,1.169662,1.168500,0.001027
12510.250000,3,1.171077,1.173017,1.172009,0.000830
12510.500000,3,1.174636,1.176222,1.175499,0.000577
12510.750000,3,1.178295,1.179029,1.178641,0.000278
12511.000000,3,1.181624,1.182646,1.182161,0.000348
12511.250000,3,1.184661,1.185505,1.185204,0.000304
12511.500000,3,1.187123,1.189764,1.188454,0.001063
12511.750000,3,1.191573,1.192744,1.191977,0.000401
12512.000000,3,1.195326,1.197603,1.196305,0.000888
12512.250000,3,1.198760,1.200415,1.199583,0.000662
12512.500000,3,1.200642,1.203858,1.202110,0.001155
12512.750000,3,1.201548,1.204489,1.203411,0.001179
12513.000000,3,1.202558,1.205338,1.203954,0.001074
12513.250000,3,1.202218,1.204991,1.203274,0.000940
12513.500000,3,1.202119,1.203417,1.202672,0.000451
12513.750000,3,1.200402,1.202971,1.201591,0.000914
12514.000000,3,1.200577,1.202866,1.201856,0.000800
12514.250000,3,1.201040,1.202625,1.201967,0.000582
12514.500000,3,1.202057,1.203558,1.202809,0.000586
12514.750000,3,1.202993,1.204921,1.203889,0.000689
12515.000000,3,1.205299,1.206958,1.206155,0.000545
12515.250000,3,1.208405,1.209492,1.208777,0.000458
12515.500000,3,1.211924,1.213156,1.212524,0.000461
12515.750000,3,1.215669,1.216401,1.215984,0.000250
12516.000000,3,1.218297,1.220365,1.219560,0.000731
12516.250000,3,1.221005,1.223760,1.222402,0.000903
12516.500000,3,1.223744,1.224798,1.224255,0.000463
12516.750000,3,1.225184,1.226934,1.225855,0.000585
12517.000000,3,1.224981,1.226695,1.225967,0.000564
12517.250000,3,1.224229,1.225367,1.224800,0.000372
12517.500000,3,1.221130,1.222404,1.221814,0.000451
12517.750000,3,1.215567,1.217589,1.216497,0.000849
12518.000000,3,1.209709,1.211359,1.210388,0.000563
12518.250000,3,1.201448,1.202342,1.201717,0.000319
12518.500000,3,1.188471,1.190414,1.189294,0.000638
12518.750000,3,1.172501,1.173896,1.173157,0.000571
12519.000000,3,1.150517,1.153017,1.152080,0.000929
12519.250000,3,1.124026,1.126388,1.125370,0.000803
12519.500000,3,1.092447,1.094337,1.093419,0.000649
12519.750000,3,1.055463,1.057454,1.056141,0.000694
12520.000000,3,1.012178,1.014719,1.013252,0.000835
12520.250000,3,0.963858,0.965946,0.964823,0.000671
12520.500000,3,0.909961,0.912485,0.911026,0.000981
12520.750000,3,0.852022,0.854854,0.853476,0.001143
12521.000000,3,0.791800,0.794233,0.793147,0.000965
12521.250000,3,0.730275,0.733156,0.731519,0.001145
12521.500000,3,0.668375,0.671331,0.669710,0.001178
12521.750000,3,0.607163,0.610130,0.608653,0.001045
12522.000000,3,0.548494,0.551084,0.549923,0.000962
12522.250000,3,0.493252,0.495140,0.494218,0.000809
12522.500000,3,0.443072,0.444303,0.443779,0.000482
12522.750000,3,0.398134,0.399954,0.399293,0.000691
12523.000000,3,0.361560,0.362743,0.362135,0.000405
12523.250000,3,0.331933,0.333331,0.332608,0.000525
12523.500000,3,0.310971,0.311737,0.311264,0.000266
12523.750000,3,0.297873,0.298947,0.298312,0.000406
12524.000000,4,0.303284,0.305131,0.304649,0.000692
12524.250000,4,0.308119,0.309996,0.309356,0.000685
12524.500000,4,0.321863,0.324224,0.323415,0.000832
12524.750000,4,0.345272,0.347864,0.346862,0.000957
12525.000000,4,0.375872,0.378932,0.377929,0.001173
12525.250000,4,0.414689,0.417635,0.416364,0.001061
12525.500000,4,0.458602,0.462469,0.460884,0.001445
12525.750000,4,0.509027,0.512499,0.510971,0.001296
12526.000000,4,0.564342,0.569193,0.566759,0.001877
12526.250000,4,0.625421,0.629903,0.627982,0.001771
12526.500000,4,0.691635,0.696512,0.694324,0.001919
12526.750000,4,0.760831,0.765828,0.763391,0.001867
12527.000000,4,0.828946,0.834898,0.832095,0.002263
12527.250000,4,0.893225,0.899554,0.896462,0.002525
12527.500000,4,0.952984,0.957883,0.955422,0.001919
12527.750000,4,1.008028,1.013130,1.010280,0.001951
12528.000000,4,1.060082,1.065631,1.062589,0.002133
12528.250000,4,1.109443,1.114574,1.111975,0.002183
12528.500000,4,1.155624,1.160108,1.157865,0.001624
12528.750000,4,1.196188,1.199748,1.197894,0.001513
12529.000000,4,1.228695,1.231858,1.230019,0.001158
12529.250000,4,1.253998,1.257171,1.255443,0.001189
12529.500000,4,1.275115,1.277945,1.276461,0.001062
12529.750000,4,1.293270,1.295559,1.294476,0.000843
12530.000000,4,1.309681,1.312763,1.311377,0.001083
12530.250000,4,1.323482,1.326320,1.324828,0.001037
12530.500000,4,1.333846,1.335022,1.334360,0.000497
12530.750000,4,1.339322,1.340305,1.339739,0.000382
12531.000000,4,1.341058,1.342472,1.341970,0.000482
12531.250000,4,1.342098,1.343539,1.342839,0.000589
12531.500000,4,1.344380,1.346789,1.345302,0.000957
12531.750000,4,1.346937,1.348865,1.347849,0.000656
12532.000000,4,1.347291,1.351552,1.348641,0.001555
12532.250000,4,1.345658,1.347708,1.346919,0.000902
12532.500000,4,1.341898,1.343519,1.342995,0.000579
12532.750000,4,1.337151,1.338606,1.337833,0.000541
12533.000000,4,1.332617,1.333898,1.333220,0.000551
12533.250000,4,1.329922,1.331994,1.331059,0.000744
12533.500000,4,1.326746,1.329801,1.328631,0.001030
12533.750000,4,1.324316,1.326760,1.325660,0.000941
12534.000000,4,1.317265,1.320488,1.319168,0.001241
12534.250000,4,1.309515,1.312712,1.311903,0.001207
12534.500000,4,1.303043,1.305723,1.304876,0.000949
12534.750000,4,1.298323,1.301396,1.300238,0.001110
12535.000000,4,1.295598,1.299457,1.297886,0.001391
12535.250000,4,1.293002,1.296132,1.294610,0.001087
12535.500000,4,1.287239,1.290254,1.288703,0.001181
12535.750000,4,1.278535,1.281322,1.280141,0.001104
12536.000000,4,1.269211,1.271477,1.270738,0.000851
12536.250000,4,1.261147,1.263231,1.262544,0.000764
12536.500000,4,1.257223,1.259517,1.258330,0.000813
12536.750000,4,1.258039,1.259317,1.258745,0.000436
12537.000000,4,1.258814,1.262876,1.260711,0.001394
12537.250000,4,1.259809,1.262776,1.260888,0.001103
12537.500000,4,1.256561,1.258154,1.257306,0.000642
12537.750000,4,1.249313,1.252911,1.250859,0.001231
12538.000000,4,1.241636,1.244099,1.242430,0.000885
12538.250000,4,1.231785,1.233781,1.232877,0.000785
12538.500000,4,1.220569,1.222254,1.221464,0.000570
12538.750000,4,1.207767,1.209452,1.208800,0.000575
12539.000000,4,1.191556,1.192934,1.192355,0.000545
12539.250000,4,1.173830,1.176081,1.174867,0.000767
12539.500000,4,1.158157,1.159296,1.158654,0.000403
12539.750000,4,1.145914,1.147760,1.147106,0.000670
12540.000000,4,1.147446,1.148412,1.148000,0.000311
12540.250000,4,1.136288,1.139450,1.137471,0.001206
12540.500000,4,1.134627,1.138358,1.136042,0.001427
12540.750000,4,1.133321,1.136657,1.134537,0.001216
12541.000000,4,1.129732,1.132320,1.130586,0.000916
12541.250000,4,1.125542,1.129418,1.127413,0.001259
12541.500000,4,1.123817,1.126035,1.124538,0.000786
12541.750000,4,1.122003,1.124885,1.123021,0.000990
12542.000000,4,1.119968,1.124235,1.121482,0.001444
12542.250000,4,1.116338,1.119064,1.117776,0.000907
12542.500000,4,1.110173,1.112095,1.111165,0.000633
12542.750000,4,1.100589,1.103601,1.101984,0.001031
12543.000000,4,1.091711,1.094359,1.092846,0.000951
12543.250000,4,1.084512,1.087280,1.085507,0.001036
12543.500000,4,1.078985,1.081946,1.080007,0.001100
12543.750000,4,1.073743,1.076352,1.074850,0.000919
12544.000000,4,1.066834,1.069673,1.067819,0.000984
12544.250000,4,1.057411,1.060819,1.058764,0.001139
12544.500000,4,1.047285,1.050171,1.048772,0.001157
12544.750000,4,1.039867,1.043242,1.041035,0.001181
12545.000000,4,1.035130,1.038257,1.036312,0.001067
12545.250000,4,1.033611,1.036712,1.035052,0.001041
12545.500000,4,1.033952,1.036223,1.034850,0.000842
12545.750000,4,1.032919,1.035685,1.033730,0.001017
12546.000000,4,1.028939,1.032395,1.030407,0.001140
12546.250000,4,1.024117,1.026164,1.024794,0.000809
12546.500000,4,1.017481,1.020870,1.018698,0.001223
12546.750000,4,1.013337,1.015247,1.013937,0.000734
12547.000000,4,1.009148,1.010969,1.009979,0.000611
12547.250000,4,1.004938,1.007121,1.005973,0.000765
12547.500000,4,1.000614,1.002944,1.001369,0.000899
12547.750000,4,0.995192,0.997639,0.996371,0.000911
12548.000000,4,0.989357,0.992363,0.991098,0.001118
12548.250000,4,0.985726,0.987967,0.986852,0.000714
12548.500000,4,0.983205,0.985332,0.984312,0.000684
12548.750000,4,0.981737,0.984016,0.982575,0.000794
12549.000000,4,0.978795,0.981037,0.980319,0.000806
12549.250000,4,0.975861,0.979249,0.977734,0.001091
12549.500000,4,0.971561,0.974016,0.973098,0.000915
12549.750000,4,0.965321,0.968470,0.967271,0.001081
12550.000000,4,0.958755,0.961944,0.960407,0.001058
12550.250000,4,0.950686,0.953583,0.952102,0.000955
12550.500000,4,0.939744,0.942120,0.941008,0.000797
12550.750000,4,0.926304,0.928056,0.927235,0.000630
12551.000000,4,0.906880,0.909453,0.908190,0.000961
12551.250000,4,0.884172,0.886746,0.885450,0.001055
12551.500000,4,0.858572,0.860730,0.859650,0.000832
12551.750000,4,0.830137,0.831426,0.830743,0.000513
12552.000000,4,0.797006,0.799107,0.797842,0.000976
12552.250000,4,0.760418,0.763233,0.761825,0.001029
12552.500000,4,0.720327,0.723190,0.721760,0.000999
