# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.254878,0.275809,0.271211,0.005557
11928.250000,1,0.257210,0.279301,0.274319,0.005835
11928.500000,1,0.266243,0.289230,0.283918,0.006038
11928.750000,1,0.281911,0.306620,0.300177,0.006329
11929.000000,1,0.303929,0.329730,0.322994,0.006603
11929.250000,1,0.332013,0.359012,0.352049,0.006934
11929.500000,1,0.366546,0.396103,0.387731,0.007396
11929.750000,1,0.408212,0.439895,0.429769,0.007712
11930.000000,1,0.455714,0.488427,0.476967,0.007798
11930.250000,1,0.508914,0.541186,0.528925,0.007592
11930.500000,1,0.565078,0.597590,0.583863,0.007568
11930.750000,1,0.627796,0.655263,0.641465,0.006374
11931.000000,1,0.689744,0.715137,0.699669,0.006152
11931.250000,1,0.752568,0.772934,0.757426,0.005706
11931.500000,1,0.808391,0.830002,0.813812,0.005874
11931.750000,1,0.859747,0.881736,0.867086,0.007227
11932.000000,1,0.908368,0.938595,0.916921,0.010460
11932.250000,1,0.950789,0.985760,0.959431,0.011419
11932.500000,1,0.988382,1.035076,0.998331,0.014027
11932.750000,1,1.022010,1.077117,1.033055,0.016201
11933.000000,1,1.053194,1.115752,1.064497,0.018452
11933.250000,1,1.079620,1.142237,1.090710,0.018442
11933.500000,1,1.100848,1.174752,1.113270,0.021486
11933.750000,1,1.117337,1.197661,1.130246,0.023175
11934.000000,1,1.129995,1.208490,1.142492,0.022477
11934.250000,1,1.140968,1.214269,1.152265,0.021097
11934.500000,1,1.149543,1.223535,1.160400,0.021263
11934.750000,1,1.156584,1.231529,1.168285,0.021632
11935.000000,1,1.163777,1.236457,1.174091,0.020931
11935.250000,1,1.167244,1.235836,1.177816,0.019508
11935.500000,1,1.170383,1.238771,1.181957,0.019161
11935.750000,1,1.170393,1.241015,1.185849,0.018749
11936.000000,1,1.172289,1.241025,1.189918,0.017626
11936.250000,1,1.176373,1.244921,1.194791,0.017415
11936.500000,1,1.178925,1.244160,1.200131,0.015849
11936.750000,1,1.179389,1.248518,1.205492,0.016217
11937.000000,1,1.185884,1.251873,1.210952,0.015445
11937.250000,1,1.199812,1.254568,1.216603,0.013458
11937.500000,1,1.215953,1.257683,1.222055,0.011992
11937.750000,1,1.214991,1.255519,1.224387,0.010707
11938.000000,1,1.211270,1.259446,1.226117,0.011837
11938.250000,1,1.204310,1.251673,1.225827,0.010762
11938.500000,1,1.193075,1.249800,1.226015,0.013077
11938.750000,1,1.189263,1.251533,1.223180,0.014295
11939.000000,1,1.184028,1.246855,1.220346,0.015116
11939.250000,1,1.183474,1.246775,1.220065,0.015266
11939.500000,1,1.181315,1.239342,1.219279,0.014773
11939.750000,1,1.179742,1.241005,1.219623,0.015653
11940.000000,1,1.179692,1.238150,1.218963,0.015365
11940.250000,1,1.180246,1.239903,1.218125,0.015157
11940.500000,1,1.182304,1.230958,1.216212,0.012941
11940.750000,1,1.181739,1.223305,1.213936,0.012024
11941.000000,1,1.178249,1.226410,1.212618,0.013157
11941.250000,1,1.180216,1.218347,1.211706,0.011740
11941.500000,1,1.178885,1.218963,1.211757,0.012117
11941.750000,1,1.181477,1.218755,1.211882,0.010992
11942.000000,1,1.179601,1.216917,1.210267,0.011031
11942.250000,1,1.177775,1.216627,1.207962,0.010976
11942.500000,1,1.177110,1.214369,1.205823,0.010379
11942.750000,1,1.176222,1.211782,1.203784,0.009739
11943.000000,1,1.177362,1.210234,1.202021,0.008742
11943.250000,1,1.180498,1.208665,1.201690,0.007351
11943.500000,1,1.175667,1.202480,1.198281,0.007685
11943.750000,1,1.177180,1.201939,1.195745,0.006439
11944.000000,1,1.174225,1.197601,1.192652,0.006261
11944.250000,1,1.169535,1.198252,1.189192,0.007023
11944.500000,1,1.169626,1.195978,1.187697,0.006524
11944.750000,1,1.172057,1.200807,1.187506,0.006572
11945.000000,1,1.174971,1.208119,1.188159,0.007848
11945.250000,1,1.174982,1.207137,1.187087,0.007637
11945.500000,1,1.175274,1.205625,1.184883,0.007582
11945.750000,1,1.177624,1.208259,1.183484,0.008577
11946.000000,1,1.176823,1.214410,1.181756,0.010966
11946.250000,1,1.174089,1.216323,1.179690,0.012276
11946.500000,1,1.171341,1.208079,1.176682,0.010538
11946.750000,1,1.168358,1.207628,1.173783,0.011513
11947.000000,1,1.164866,1.204303,1.171036,0.011664
11947.250000,1,1.160835,1.199274,1.168085,0.011245
11947.500000,1,1.158188,1.197191,1.165849,0.011610
11947.750000,1,1.156440,1.192402,1.164106,0.010968
11948.000000,1,1.155885,1.193424,1.165598,0.012660
11948.250000,1,1.154885,1.190730,1.165426,0.012961
11948.500000,1,1.153713,1.188073,1.164233,0.012839
11948.750000,1,1.151824,1.188796,1.162647,0.013769
11949.000000,1,1.150858,1.189437,1.161782,0.014156
11949.250000,1,1.149985,1.187224,1.159965,0.013378
11949.500000,1,1.150662,1.181804,1.159326,0.011511
11949.750000,1,1.153632,1.202089,1.169409,0.014418
11950.000000,1,1.160975,1.215331,1.178236,0.016584
11950.250000,1,1.158209,1.184724,1.169851,0.009560
11950.500000,1,1.148636,1.178834,1.156044,0.008318
11950.750000,1,1.144141,1.176827,1.151830,0.009148
11951.000000,1,1.135376,1.175688,1.150271,0.009883
11951.250000,1,1.123285,1.176020,1.149263,0.012177
11951.500000,1,1.108530,1.174518,1.147909,0.015444
11951.750000,1,1.100106,1.173166,1.146121,0.017316
11952.000000,1,1.085251,1.171099,1.142018,0.020652
11952.250000,1,1.073681,1.164079,1.136613,0.022288
11952.500000,1,1.065948,1.158471,1.131928,0.023120
11952.750000,1,1.060048,1.151865,1.127189,0.023238
11953.000000,1,1.051213,1.145572,1.122650,0.024443
11953.250000,1,1.040865,1.140247,1.117795,0.026170
11953.500000,1,1.033262,1.132703,1.111446,0.026477
11953.750000,1,1.023466,1.123696,1.103300,0.026962
11954.000000,1,1.015412,1.112784,1.094482,0.026624
11954.250000,1,1.006327,1.101811,1.084683,0.026352
11954.500000,1,0.995289,1.090021,1.073650,0.026328
11954.750000,1,0.985364,1.074963,1.060533,0.025188
11955.000000,1,0.971729,1.056436,1.044140,0.024201
11955.250000,1,0.949527,1.031659,1.021013,0.023908
11955.500000,1,0.922385,1.003209,0.992675,0.023509
11955.750000,1,0.890063,0.968423,0.958070,0.022774
11956.000000,1,0.853961,0.929107,0.920331,0.022157
11956.250000,1,0.813611,0.885209,0.876195,0.020907
11956.500000,1,0.767020,0.836608,0.827300,0.020137
11956.750000,1,0.718170,0.783290,0.773837,0.018609
11957.000000,1,0.665300,0.725687,0.717215,0.017364
11957.250000,1,0.609790,0.665830,0.657996,0.016175
11957.500000,1,0.555360,0.608238,0.600132,0.015075
11957.750000,1,0.503030,0.551717,0.544382,0.013907
11958.000000,1,0.454382,0.499279,0.492360,0.012763
11958.250000,1,0.410814,0.450139,0.444126,0.011193
11958.500000,1,0.371409,0.405918,0.400584,0.009803
11958.750000,1,0.336377,0.366719,0.362144,0.008644
11959.000000,1,0.307284,0.333841,0.329948,0.007580
11959.250000,1,0.283842,0.307558,0.304336,0.006855
11959.500000,1,0.266971,0.289272,0.285937,0.006351
11959.750000,1,0.257057,0.278838,0.274887,0.006004
11960.000000,2,0.258991,0.282583,0.275324,0.005844
11960.250000,2,0.261995,0.286342,0.278566,0.005979
11960.500000,2,0.272197,0.296126,0.288667,0.005892
11960.750000,2,0.289234,0.311834,0.305126,0.005697
11961.000000,2,0.312433,0.335397,0.328410,0.005803
11961.250000,2,0.342937,0.365949,0.358444,0.005759
11961.500000,2,0.380649,0.402658,0.394720,0.005384
11961.750000,2,0.423690,0.444093,0.435830,0.005304
11962.000000,2,0.472819,0.490881,0.482277,0.004781
11962.250000,2,0.524916,0.543771,0.533747,0.004309
11962.500000,2,0.582484,0.598787,0.588197,0.004238
11962.750000,2,0.640455,0.656146,0.644631,0.005271
11963.000000,2,0.695832,0.714128,0.700953,0.006363
11963.250000,2,0.750313,0.773169,0.756716,0.008028
11963.500000,2,0.802290,0.829400,0.809792,0.009477
11963.750000,2,0.850396,0.882204,0.859668,0.011023
11964.000000,2,0.896069,0.932160,0.906182,0.012425
11964.250000,2,0.937221,0.972436,0.947928,0.012868
11964.500000,2,0.974326,1.011947,0.986601,0.013702
11964.750000,2,1.008178,1.046895,1.019797,0.013941
11965.000000,2,1.034593,1.078024,1.046912,0.013910
11965.250000,2,1.058073,1.099322,1.069164,0.013633
11965.500000,2,1.075204,1.115035,1.086412,0.013580
11965.750000,2,1.089255,1.127603,1.100599,0.013590
11966.000000,2,1.100575,1.141045,1.112016,0.014060
11966.250000,2,1.109249,1.147899,1.120773,0.013961
11966.500000,2,1.115270,1.152264,1.126705,0.013557
11966.750000,2,1.118014,1.151966,1.129297,0.012371
11967.000000,2,1.119709,1.152066,1.129469,0.011399
11967.250000,2,1.119538,1.146758,1.127998,0.009758
11967.500000,2,1.119739,1.145399,1.128124,0.009306
11967.750000,2,1.121832,1.146510,1.129854,0.009071
11968.000000,2,1.124616,1.150975,1.133181,0.009264
11968.250000,2,1.126969,1.157084,1.136318,0.009660
11968.500000,2,1.130374,1.158783,1.138686,0.009235
11968.750000,2,1.130875,1.159526,1.139729,0.008980
11969.000000,2,1.131666,1.160069,1.140618,0.008037
11969.250000,2,1.134059,1.160209,1.141486,0.007361
11969.500000,2,1.136102,1.164108,1.143099,0.007667
11969.750000,2,1.137594,1.166852,1.145042,0.007833
11970.000000,2,1.139858,1.168329,1.147022,0.007741
11970.250000,2,1.141263,1.167867,1.147327,0.007373
11970.500000,2,1.141767,1.165475,1.147580,0.006625
11970.750000,2,1.143303,1.167455,1.149303,0.006655
11971.000000,2,1.147258,1.171052,1.152646,0.006807
11971.250000,2,1.151068,1.175826,1.157454,0.006626
11971.500000,2,1.155527,1.181604,1.163550,0.006882
11971.750000,2,1.161131,1.181955,1.168494,0.005493
11972.000000,2,1.165740,1.183835,1.172882,0.004774
11972.250000,2,1.168364,1.183000,1.176057,0.004327
11972.500000,2,1.170546,1.184775,1.179685,0.004425
11972.750000,2,1.174772,1.190276,1.184921,0.004729
11973.000000,2,1.178591,1.200797,1.191372,0.006212
11973.250000,2,1.182133,1.207851,1.197839,0.006783
11973.500000,2,1.182926,1.215106,1.201861,0.008156
11973.750000,2,1.184920,1.222423,1.205017,0.009341
11974.000000,2,1.185218,1.226996,1.207461,0.010103
11974.250000,2,1.186101,1.230125,1.209049,0.010808
11974.500000,2,1.188571,1.232668,1.211487,0.010901
11974.750000,2,1.191130,1.233587,1.214223,0.010742
11975.000000,2,1.192301,1.234212,1.215833,0.010982
11975.250000,2,1.193789,1.233516,1.216398,0.010810
11975.500000,2,1.193759,1.231969,1.215978,0.010069
11975.750000,2,1.192826,1.230673,1.215787,0.009812
11976.000000,2,1.199175,1.232723,1.221151,0.008711
11976.250000,2,1.200832,1.225875,1.220909,0.007336
11976.500000,2,1.203103,1.231260,1.225324,0.008111
11976.750000,2,1.208371,1.236255,1.230246,0.008227
11977.000000,2,1.209958,1.240274,1.234096,0.008928
11977.250000,2,1.214065,1.244009,1.237869,0.009021
11977.500000,2,1.210464,1.246866,1.237851,0.011678
11977.750000,2,1.212071,1.249887,1.240147,0.012483
11978.000000,2,1.216515,1.253106,1.243801,0.012155
11978.250000,2,1.232337,1.255685,1.249420,0.007299
11978.500000,2,1.224193,1.256459,1.248284,0.010767
11978.750000,2,1.222963,1.256059,1.247685,0.010793
11979.000000,2,1.224173,1.255132,1.246745,0.010023
11979.250000,2,1.224005,1.253646,1.246161,0.010088
11979.500000,2,1.223271,1.252439,1.245002,0.010340
11979.750000,2,1.222566,1.250811,1.243475,0.009985
11980.000000,2,1.219223,1.249487,1.240505,0.009589
11980.250000,2,1.212468,1.246655,1.235008,0.010055
11980.500000,2,1.207300,1.243782,1.228570,0.010374
11980.750000,2,1.201278,1.239243,1.222207,0.011012
11981.000000,2,1.193937,1.236662,1.217588,0.011864
11981.250000,2,1.187837,1.231339,1.213524,0.012266
11981.500000,2,1.184464,1.227172,1.209541,0.012926
11981.750000,2,1.181657,1.222512,1.204068,0.014403
11982.000000,2,1.164279,1.218103,1.197977,0.017709
11982.250000,2,1.147950,1.212439,1.192749,0.019231
11982.500000,2,1.137037,1.205791,1.188160,0.019635
11982.750000,2,1.128887,1.199223,1.183761,0.019815
11983.000000,2,1.127761,1.194473,1.179817,0.018423
11983.250000,2,1.127932,1.190124,1.174292,0.016703
11983.500000,2,1.132022,1.181909,1.168972,0.013254
11983.750000,2,1.135871,1.175552,1.162695,0.010349
11984.000000,2,1.139127,1.168984,1.157158,0.007554
11984.250000,2,1.145784,1.164093,1.153859,0.004508
11984.500000,2,1.143059,1.156742,1.150407,0.003498
11984.750000,2,1.136841,1.156501,1.146214,0.004772
11985.000000,2,1.131260,1.155748,1.140789,0.005802
11985.250000,2,1.122892,1.153276,1.134029,0.007281
11985.500000,2,1.115009,1.138685,1.124956,0.005631
11985.750000,2,1.110306,1.135640,1.118554,0.006890
11986.000000,2,1.106551,1.136243,1.111381,0.008568
11986.250000,2,1.097141,1.132890,1.102676,0.010203
11986.500000,2,1.084076,1.119558,1.089569,0.010094
11986.750000,2,1.060072,1.098746,1.071262,0.009703
11987.000000,2,1.032839,1.076625,1.048536,0.010377
11987.250000,2,0.995278,1.040844,1.018626,0.010352
11987.500000,2,0.967915,1.000500,0.985854,0.007515
11987.750000,2,0.934946,0.959199,0.948933,0.005827
11988.000000,2,0.894628,0.911818,0.906804,0.004700
11988.250000,2,0.838666,0.863615,0.857623,0.006749
11988.500000,2,0.785281,0.810021,0.805388,0.007035
11988.750000,2,0.726401,0.755567,0.749461,0.008085
11989.000000,2,0.665628,0.699973,0.693599,0.009516
11989.250000,2,0.616725,0.645458,0.639715,0.007979
11989.500000,2,0.572885,0.592918,0.588546,0.005465
11989.750000,2,0.523013,0.545438,0.538042,0.005589
11990.000000,2,0.474231,0.500381,0.489299,0.006185
11990.250000,2,0.428373,0.456115,0.442896,0.006467
11990.500000,2,0.387277,0.413637,0.400727,0.006179
11990.750000,2,0.349226,0.374158,0.363106,0.005833
11991.000000,2,0.318318,0.341427,0.331883,0.005464
11991.250000,2,0.293785,0.315425,0.307521,0.005238
11991.500000,2,0.274034,0.297629,0.289851,0.005780
11991.750000,2,0.262298,0.286594,0.278855,0.006007
11992.000000,3,0.294499,0.306522,0.301048,0.003031
11992.250000,3,0.298226,0.310100,0.304318,0.002998
11992.500000,3,0.306845,0.320204,0.313815,0.003454
11992.750000,3,0.323037,0.335960,0.329483,0.003477
11993.000000,3,0.343642,0.360051,0.351384,0.004372
11993.250000,3,0.372468,0.391094,0.379703,0.005702
11993.500000,3,0.405495,0.432621,0.413961,0.008329
11993.750000,3,0.441176,0.463166,0.450173,0.006607
11994.000000,3,0.478864,0.511544,0.492760,0.009516
11994.250000,3,0.530362,0.562724,0.540534,0.010981
11994.500000,3,0.582947,0.613459,0.590947,0.011156
11994.750000,3,0.634623,0.666933,0.642408,0.010270
11995.000000,3,0.685568,0.708986,0.691384,0.006396
11995.250000,3,0.733897,0.762276,0.741139,0.007662
11995.500000,3,0.780083,0.809608,0.788424,0.007611
11995.750000,3,0.823264,0.852606,0.833862,0.007625
11996.000000,3,0.866761,0.893960,0.877194,0.007434
11996.250000,3,0.907256,0.931647,0.917908,0.007520
11996.500000,3,0.943784,0.975242,0.955459,0.008880
11996.750000,3,0.974012,1.018016,0.988324,0.011872
11997.000000,3,0.992514,1.050411,1.014004,0.014280
11997.250000,3,1.008937,1.067628,1.034016,0.013887
11997.500000,3,1.026511,1.099674,1.054140,0.017396
11997.750000,3,1.038904,1.109766,1.068766,0.016597
11998.000000,3,1.050161,1.127361,1.081852,0.018131
11998.250000,3,1.057016,1.139045,1.091572,0.019459
11998.500000,3,1.067885,1.148420,1.099601,0.019277
11998.750000,3,1.075725,1.166195,1.105863,0.022321
11999.000000,3,1.077419,1.168962,1.108467,0.022622
11999.250000,3,1.080896,1.184049,1.114036,0.025532
11999.500000,3,1.084193,1.177979,1.116987,0.023400
11999.750000,3,1.092681,1.195226,1.124711,0.026055
12000.000000,3,1.101886,1.205855,1.132787,0.026917
12000.250000,3,1.108003,1.203207,1.134857,0.025101
12000.500000,3,1.108890,1.209866,1.136815,0.026961
12000.750000,3,1.103401,1.190449,1.135502,0.021831
12001.000000,3,1.104865,1.197286,1.138320,0.022104
12001.250000,3,1.098883,1.186408,1.136927,0.020032
12001.500000,3,1.098378,1.184617,1.135700,0.019726
12001.750000,3,1.097192,1.187383,1.133460,0.020865
12002.000000,3,1.090636,1.170047,1.126918,0.018041
12002.250000,3,1.083606,1.159965,1.120451,0.017243
12002.500000,3,1.083626,1.154919,1.116888,0.016134
12002.750000,3,1.080284,1.138349,1.112734,0.013253
12003.000000,3,1.079770,1.129839,1.110664,0.011749
12003.250000,3,1.090112,1.127182,1.110448,0.008684
12003.500000,3,1.105925,1.142344,1.112661,0.010551
12003.750000,3,1.104459,1.153601,1.111036,0.014372
12004.000000,3,1.102121,1.153462,1.110487,0.015346
12004.250000,3,1.098818,1.153821,1.110549,0.016474
12004.500000,3,1.096370,1.153362,1.110504,0.015683
12004.750000,3,1.098211,1.146737,1.111692,0.013650
12005.000000,3,1.089762,1.112367,1.105576,0.005884
12005.250000,3,1.087284,1.109224,1.104117,0.006009
12005.500000,3,1.084079,1.109552,1.103918,0.007166
12005.750000,3,1.079959,1.110639,1.104557,0.008521
12006.000000,3,1.075421,1.111777,1.103814,0.009834
12006.250000,3,1.077511,1.111023,1.104600,0.009354
12006.500000,3,1.079600,1.111828,1.105819,0.008985
12006.750000,3,1.074206,1.112500,1.105625,0.010685
12007.000000,3,1.074057,1.113602,1.105425,0.010871
12007.250000,3,1.075520,1.122509,1.105669,0.011448
12007.500000,3,1.075809,1.123027,1.106190,0.011631
12007.750000,3,1.076615,1.123256,1.107090,0.011233
12008.000000,3,1.083542,1.123017,1.111640,0.009989
12008.250000,3,1.089483,1.132919,1.117459,0.010409
12008.500000,3,1.094569,1.135420,1.121023,0.009846
12008.750000,3,1.099067,1.138060,1.123927,0.009329
12009.000000,3,1.105437,1.139983,1.127195,0.008270
12009.250000,3,1.117011,1.144765,1.133176,0.006671
12009.500000,3,1.124973,1.152257,1.139028,0.006375
12009.750000,3,1.135900,1.163345,1.146360,0.006573
12010.000000,3,1.142280,1.170089,1.151891,0.006846
12010.250000,3,1.149087,1.176306,1.156698,0.007172
12010.500000,3,1.156311,1.181686,1.161459,0.007103
12010.750000,3,1.160285,1.176894,1.164457,0.004596
12011.000000,3,1.164660,1.184894,1.169722,0.005492
12011.250000,3,1.168774,1.190303,1.175540,0.006305
12011.500000,3,1.173519,1.191299,1.178145,0.005545
12011.750000,3,1.175311,1.190632,1.180209,0.005465
12012.000000,3,1.178050,1.196978,1.184264,0.006930
12012.250000,3,1.180097,1.200772,1.186476,0.007509
12012.500000,3,1.183660,1.205059,1.191426,0.008353
12012.750000,3,1.189726,1.216981,1.197744,0.009471
12013.000000,3,1.195676,1.225252,1.203788,0.009595
12013.250000,3,1.202058,1.240727,1.211217,0.011941
12013.500000,3,1.206148,1.239742,1.215149,0.010494
12013.750000,3,1.209487,1.242798,1.218825,0.010368
12014.000000,3,1.214390,1.259995,1.224571,0.013641
12014.250000,3,1.220342,1.260712,1.229566,0.011821
12014.500000,3,1.227649,1.265917,1.235865,0.011205
12014.750000,3,1.234952,1.264215,1.241958,0.008544
12015.000000,3,1.240844,1.270405,1.248440,0.008350
12015.250000,3,1.244292,1.260015,1.249569,0.004521
12015.500000,3,1.246587,1.258184,1.250999,0.003458
12015.750000,3,1.248048,1.258537,1.252430,0.002756
12016.000000,3,1.249416,1.261375,1.254433,0.003201
12016.250000,3,1.243862,1.261741,1.256324,0.004650
12016.500000,3,1.235303,1.264005,1.256987,0.007680
12016.750000,3,1.221639,1.262642,1.254319,0.011348
12017.000000,3,1.203018,1.270511,1.253209,0.017655
12017.250000,3,1.185274,1.265943,1.247641,0.021519
12017.500000,3,1.175779,1.259500,1.243069,0.022927
12017.750000,3,1.168763,1.254290,1.238625,0.023697
12018.000000,3,1.166573,1.254792,1.234713,0.024009
12018.250000,3,1.164842,1.252031,1.230060,0.023575
12018.500000,3,1.155865,1.240386,1.220363,0.023640
12018.750000,3,1.144738,1.224986,1.206317,0.022389
12019.000000,3,1.126505,1.201636,1.185458,0.021616
12019.250000,3,1.105427,1.176016,1.159697,0.020067
12019.500000,3,1.085522,1.143400,1.128263,0.016721
12019.750000,3,1.052252,1.103626,1.089445,0.015266
12020.000000,3,1.009477,1.053363,1.043610,0.013803
12020.250000,3,0.961837,1.000315,0.991216,0.012345
12020.500000,3,0.906798,0.943200,0.934159,0.011477
12020.750000,3,0.848471,0.883054,0.874227,0.010706
12021.000000,3,0.787877,0.820411,0.812996,0.009908
12021.250000,3,0.728915,0.757919,0.750832,0.008901
12021.500000,3,0.668307,0.694486,0.688219,0.007826
12021.750000,3,0.608842,0.631407,0.626001,0.006704
12022.000000,3,0.550458,0.570401,0.565353,0.005743
12022.250000,3,0.497427,0.512691,0.508835,0.004386
12022.500000,3,0.448197,0.460087,0.457500,0.003347
12022.750000,3,0.404557,0.414019,0.411967,0.002691
12023.000000,3,0.365916,0.375895,0.373598,0.002792
12023.250000,3,0.336918,0.345907,0.343280,0.002492
12023.500000,3,0.314280,0.324855,0.321259,0.002734
12023.750000,3,0.301374,0.312343,0.307769,0.002732
12024.000000,4,0.287482,0.291504,0.289923,0.001254
12024.250000,4,0.292029,0.296132,0.294260,0.001219
12024.500000,4,0.305062,0.309788,0.306743,0.001329
12024.750000,4,0.325851,0.331067,0.327285,0.001436
12025.000000,4,0.353416,0.358077,0.354695,0.001290
12025.250000,4,0.387286,0.391365,0.388712,0.001287
12025.500000,4,0.427496,0.432111,0.429370,0.001542
12025.750000,4,0.473836,0.479804,0.476572,0.002398
12026.000000,4,0.525268,0.533312,0.528514,0.002890
12026.250000,4,0.580960,0.591852,0.584926,0.003881
12026.500000,4,0.638626,0.653286,0.643455,0.005254
12026.750000,4,0.695886,0.714719,0.701996,0.006610
12027.000000,4,0.751640,0.775958,0.758869,0.008666
12027.250000,4,0.805178,0.829311,0.812261,0.008364
12027.500000,4,0.857011,0.883024,0.864020,0.009009
12027.750000,4,0.906363,0.935922,0.915131,0.010720
12028.000000,4,0.952223,0.985600,0.962045,0.012416
12028.250000,4,0.993788,1.028780,1.002468,0.012114
12028.500000,4,1.028605,1.062801,1.037558,0.012044
12028.750000,4,1.056850,1.090464,1.065391,0.011426
12029.000000,4,1.080907,1.116068,1.089221,0.011351
12029.250000,4,1.101451,1.132914,1.109292,0.010618
12029.500000,4,1.117493,1.148139,1.126079,0.010490
12029.750000,4,1.130700,1.162130,1.139372,0.011075
12030.000000,4,1.136424,1.168837,1.146247,0.010506
12030.250000,4,1.138827,1.170001,1.149518,0.010076
12030.500000,4,1.139088,1.173934,1.152977,0.011743
12030.750000,4,1.141501,1.174907,1.155242,0.009827
12031.000000,4,1.149935,1.180509,1.160698,0.007962
12031.250000,4,1.158279,1.185982,1.170386,0.008302
12031.500000,4,1.167547,1.197231,1.179239,0.008468
12031.750000,4,1.172714,1.199424,1.184954,0.007216
12032.000000,4,1.175308,1.202828,1.188266,0.006360
12032.250000,4,1.175871,1.201714,1.189660,0.005965
12032.500000,4,1.177339,1.200042,1.190202,0.006426
12032.750000,4,1.181199,1.201515,1.194299,0.006166
12033.000000,4,1.184677,1.204321,1.198966,0.006179
12033.250000,4,1.185562,1.209282,1.202043,0.006956
12033.500000,4,1.186929,1.208149,1.201875,0.006342
12033.750000,4,1.185743,1.207885,1.200399,0.006865
12034.000000,4,1.185703,1.207673,1.199807,0.007454
12034.250000,4,1.194797,1.211471,1.204146,0.005696
12034.500000,4,1.200088,1.214651,1.208986,0.004428
12034.750000,4,1.203378,1.219279,1.213744,0.005223
12035.000000,4,1.203106,1.226778,1.216731,0.006724
12035.250000,4,1.203247,1.231081,1.217290,0.007171
12035.500000,4,1.198177,1.237706,1.216791,0.009866
12035.750000,4,1.196236,1.244391,1.217417,0.011763
12036.000000,4,1.195059,1.249729,1.219964,0.013295
12036.250000,4,1.199153,1.256052,1.224389,0.013864
12036.500000,4,1.203207,1.258846,1.228706,0.013451
12036.750000,4,1.207693,1.253619,1.230804,0.011556
12037.000000,4,1.211435,1.251759,1.231835,0.010509
12037.250000,4,1.212512,1.250955,1.231010,0.010771
12037.500000,4,1.215821,1.253076,1.231673,0.009943
12037.750000,4,1.214282,1.252312,1.231402,0.010360
12038.000000,4,1.217405,1.250292,1.231892,0.009304
12038.250000,4,1.214201,1.238459,1.228594,0.008923
12038.500000,4,1.194728,1.231370,1.221513,0.011835
12038.750000,4,1.190499,1.227102,1.217652,0.011176
12039.000000,4,1.183882,1.221906,1.212619,0.011331
12039.250000,4,1.178867,1.218252,1.209951,0.011842
12039.500000,4,1.175772,1.216435,1.207366,0.012195
12039.750000,4,1.174678,1.217461,1.207191,0.012347
12040.000000,4,1.176877,1.225357,1.208692,0.012428
12040.250000,4,1.171324,1.221233,1.203926,0.012804
12040.500000,4,1.168916,1.226092,1.201752,0.013589
12040.750000,4,1.165901,1.207381,1.196439,0.011451
12041.000000,4,1.162995,1.223426,1.197592,0.014319
12041.250000,4,1.166727,1.210801,1.197566,0.011380
12041.500000,4,1.169414,1.213145,1.200056,0.011340
12041.750000,4,1.171603,1.224221,1.202685,0.012686
12042.000000,4,1.170488,1.215228,1.201080,0.011517
12042.250000,4,1.171284,1.228526,1.202513,0.014548
12042.500000,4,1.170001,1.231634,1.201388,0.015987
12042.750000,4,1.172558,1.232159,1.198912,0.014516
12043.000000,4,1.169901,1.222582,1.195517,0.013474
12043.250000,4,1.164737,1.220519,1.188909,0.013119
12043.500000,4,1.158896,1.206727,1.180352,0.011246
12043.750000,4,1.154866,1.191910,1.172488,0.008823
12044.000000,4,1.148229,1.191729,1.166540,0.010250
12044.250000,4,1.145671,1.185432,1.162153,0.009397
12044.500000,4,1.147572,1.179909,1.161116,0.007774
12044.750000,4,1.150617,1.184617,1.162482,0.008473
12045.000000,4,1.150239,1.179939,1.161207,0.007840
12045.250000,4,1.150657,1.176378,1.159717,0.006862
12045.500000,4,1.144745,1.172013,1.156658,0.006754
12045.750000,4,1.145411,1.177354,1.154841,0.008264
12046.000000,4,1.141091,1.164679,1.151907,0.005880
12046.250000,4,1.141243,1.166329,1.151339,0.006206
12046.500000,4,1.142444,1.162356,1.150295,0.005254
12046.750000,4,1.141919,1.163050,1.149719,0.006136
12047.000000,4,1.140272,1.161903,1.147179,0.007640
12047.250000,4,1.132676,1.162548,1.141986,0.008623
12047.500000,4,1.126083,1.160000,1.136842,0.010266
12047.750000,4,1.120604,1.154458,1.130327,0.010152
12048.000000,4,1.114719,1.149293,1.125183,0.010461
12048.250000,4,1.105847,1.142527,1.117411,0.011178
12048.500000,4,1.096155,1.136516,1.107727,0.012177
12048.750000,4,1.084828,1.181225,1.101920,0.027624
12049.000000,4,1.067064,1.168458,1.090704,0.027582
12049.250000,4,1.049520,1.096385,1.073526,0.012661
12049.500000,4,1.036242,1.086291,1.065841,0.013241
12049.750000,4,1.026686,1.077374,1.058539,0.013108
12050.000000,4,1.016878,1.061736,1.048951,0.011518
12050.250000,4,1.005541,1.046492,1.036811,0.010841
12050.500000,4,0.992870,1.031526,1.022115,0.010274
12050.750000,4,0.976748,1.014521,1.004105,0.009838
12051.000000,4,0.956353,0.993471,0.982568,0.009337
12051.250000,4,0.934434,0.966981,0.957998,0.008312
12051.500000,4,0.906353,0.933989,0.928869,0.007666
12051.750000,4,0.873911,0.899445,0.893768,0.007520
12052.000000,4,0.839998,0.864036,0.856784,0.006756
12052.250000,4,0.798324,0.819164,0.812760,0.006496
12052.500000,4,0.754484,0.772201,0.766571,0.006000
