# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269480,0.270205,0.269855,0.000252
13428.250000,1,0.272270,0.273787,0.273085,0.000428
13428.500000,1,0.281888,0.284146,0.283001,0.000698
13428.750000,1,0.298147,0.300534,0.299381,0.000800
13429.000000,1,0.320645,0.323815,0.322344,0.001081
13429.250000,1,0.349792,0.353803,0.351821,0.001347
13429.500000,1,0.385074,0.389691,0.387541,0.001642
13429.750000,1,0.426702,0.431768,0.429265,0.001815
13430.000000,1,0.472865,0.478815,0.475973,0.002196
13430.250000,1,0.523374,0.529599,0.526714,0.002236
13430.500000,1,0.576458,0.583739,0.580171,0.002567
13430.750000,1,0.631634,0.638907,0.635494,0.002731
13431.000000,1,0.687959,0.695463,0.691605,0.002852
13431.250000,1,0.743645,0.750491,0.747201,0.002861
13431.500000,1,0.797171,0.805242,0.800827,0.002987
13431.750000,1,0.846965,0.854880,0.850842,0.003058
13432.000000,1,0.893048,0.901532,0.896709,0.003113
13432.250000,1,0.933868,0.941215,0.937338,0.003096
13432.500000,1,0.969924,0.978459,0.974102,0.003183
13432.750000,1,1.003162,1.011447,1.006598,0.003175
13433.000000,1,1.031506,1.041030,1.035979,0.003409
13433.250000,1,1.057445,1.066286,1.061323,0.003470
13433.500000,1,1.078617,1.086726,1.082033,0.003000
13433.750000,1,1.095206,1.102838,1.098391,0.002952
13434.000000,1,1.107281,1.115070,1.110896,0.003064
13434.250000,1,1.118118,1.124953,1.120883,0.002511
13434.500000,1,1.126437,1.134166,1.129669,0.002748
13434.750000,1,1.134317,1.141714,1.137557,0.002828
13435.000000,1,1.141968,1.149910,1.145183,0.002750
13435.250000,1,1.148510,1.156062,1.151734,0.002525
13435.500000,1,1.154422,1.161406,1.156954,0.002482
13435.750000,1,1.159636,1.166820,1.162313,0.002199
13436.000000,1,1.165778,1.171856,1.168427,0.002036
13436.250000,1,1.172529,1.179074,1.175092,0.002285
13436.500000,1,1.180455,1.186293,1.182759,0.001972
13436.750000,1,1.188707,1.194629,1.190531,0.002055
13437.000000,1,1.195996,1.200751,1.197906,0.001554
13437.250000,1,1.203265,1.208009,1.204908,0.001592
13437.500000,1,1.209443,1.214052,1.210934,0.001451
13437.750000,1,1.215657,1.219974,1.217110,0.001444
13438.000000,1,1.220517,1.225029,1.222193,0.001342
13438.250000,1,1.225563,1.228589,1.226811,0.000986
13438.500000,1,1.232146,1.235249,1.233636,0.000938
13438.750000,1,1.232049,1.233933,1.232807,0.000639
13439.000000,1,1.234613,1.236994,1.235761,0.000771
13439.250000,1,1.237880,1.240713,1.238749,0.000879
13439.500000,1,1.240504,1.243087,1.241901,0.000818
13439.750000,1,1.244836,1.246895,1.245963,0.000705
13440.000000,1,1.247530,1.250523,1.249139,0.000920
13440.250000,1,1.249987,1.252239,1.251073,0.000751
13440.500000,1,1.250442,1.252199,1.251547,0.000694
13440.750000,1,1.251041,1.255051,1.252545,0.001275
13441.000000,1,1.252910,1.255700,1.253963,0.000952
13441.250000,1,1.255186,1.258313,1.256343,0.001230
13441.500000,1,1.256644,1.260136,1.258370,0.001154
13441.750000,1,1.258119,1.261313,1.259314,0.001050
13442.000000,1,1.257579,1.260276,1.258790,0.000878
13442.250000,1,1.255935,1.259069,1.257090,0.001207
13442.500000,1,1.253390,1.256916,1.254875,0.001037
13442.750000,1,1.252118,1.254991,1.253372,0.000904
13443.000000,1,1.251305,1.254004,1.252438,0.000860
13443.250000,1,1.250262,1.252040,1.251129,0.000609
13443.500000,1,1.247656,1.250285,1.249082,0.000760
13443.750000,1,1.244103,1.246656,1.245765,0.000904
13444.000000,1,1.241185,1.243266,1.242140,0.000700
13444.250000,1,1.236986,1.239836,1.238923,0.000893
13444.500000,1,1.235179,1.236982,1.235943,0.000605
13444.750000,1,1.233433,1.235472,1.234483,0.000753
13445.000000,1,1.230384,1.233338,1.231917,0.001014
13445.250000,1,1.227598,1.230856,1.229192,0.001195
13445.500000,1,1.223833,1.226512,1.225395,0.001084
13445.750000,1,1.219805,1.223785,1.221376,0.001294
13446.000000,1,1.215268,1.218272,1.216824,0.001210
13446.250000,1,1.209704,1.213878,1.211711,0.001573
13446.500000,1,1.204350,1.209519,1.207155,0.001874
13446.750000,1,1.198886,1.203559,1.201725,0.001747
13447.000000,1,1.193612,1.198637,1.196048,0.001729
13447.250000,1,1.187250,1.192504,1.189744,0.001758
13447.500000,1,1.181756,1.186092,1.184456,0.001524
13447.750000,1,1.176781,1.182607,1.180528,0.002044
13448.000000,1,1.173491,1.179910,1.177100,0.001877
13448.250000,1,1.170041,1.175765,1.173633,0.001789
13448.500000,1,1.166262,1.171226,1.169805,0.001747
13448.750000,1,1.161865,1.167016,1.165504,0.001670
13449.000000,1,1.158345,1.163120,1.161374,0.001711
13449.250000,1,1.155284,1.160345,1.158513,0.001786
13449.500000,1,1.153908,1.158818,1.156914,0.001618
13449.750000,1,1.151844,1.157308,1.155514,0.001762
13450.000000,1,1.149990,1.154713,1.153273,0.001623
13450.250000,1,1.147148,1.151377,1.149990,0.001400
13450.500000,1,1.142871,1.147934,1.145819,0.001436
13450.750000,1,1.139680,1.142957,1.141803,0.001183
13451.000000,1,1.136569,1.140908,1.139318,0.001381
13451.250000,1,1.134944,1.138707,1.137647,0.001349
13451.500000,1,1.132541,1.137128,1.135624,0.001429
13451.750000,1,1.129979,1.134000,1.132162,0.001225
13452.000000,1,1.124026,1.129413,1.127194,0.001716
13452.250000,1,1.118074,1.122239,1.120561,0.001553
13452.500000,1,1.111244,1.115391,1.113609,0.001590
13452.750000,1,1.105201,1.109449,1.107537,0.001526
13453.000000,1,1.099548,1.103982,1.101805,0.001480
13453.250000,1,1.092306,1.097814,1.095474,0.002019
13453.500000,1,1.085509,1.090147,1.088098,0.001715
13453.750000,1,1.075668,1.080506,1.078371,0.001713
13454.000000,1,1.065418,1.070437,1.067977,0.001828
13454.250000,1,1.053324,1.058942,1.056307,0.002139
13454.500000,1,1.040865,1.046577,1.044009,0.002183
13454.750000,1,1.026622,1.032415,1.029589,0.002234
13455.000000,1,1.008177,1.014667,1.011631,0.002412
13455.250000,1,0.985263,0.992421,0.988635,0.002551
13455.500000,1,0.956574,0.963722,0.960284,0.002726
13455.750000,1,0.922717,0.930189,0.926726,0.003016
13456.000000,1,0.883750,0.892135,0.888579,0.003279
13456.250000,1,0.840694,0.849495,0.845683,0.003153
13456.500000,1,0.793470,0.802177,0.798305,0.003173
13456.750000,1,0.742797,0.750575,0.747083,0.002951
13457.000000,1,0.688002,0.695878,0.692545,0.002982
13457.250000,1,0.632640,0.640221,0.637070,0.002907
13457.500000,1,0.578287,0.585195,0.582185,0.002529
13457.750000,1,0.525791,0.532404,0.529385,0.002373
13458.000000,1,0.477105,0.482569,0.480005,0.002022
13458.250000,1,0.431074,0.436762,0.434263,0.002065
13458.500000,1,0.390495,0.394804,0.392762,0.001490
13458.750000,1,0.354143,0.357961,0.356188,0.001361
13459.000000,1,0.324033,0.327244,0.325500,0.001030
13459.250000,1,0.300315,0.302573,0.301201,0.000737
13459.500000,1,0.283054,0.284637,0.283685,0.000466
13459.750000,1,0.272596,0.273705,0.273099,0.000319
13460.000000,2,0.285781,0.287677,0.286838,0.000569
13460.250000,2,0.288890,0.291184,0.290260,0.000750
13460.500000,2,0.299026,0.301338,0.300181,0.000952
13460.750000,2,0.315149,0.318593,0.316843,0.001192
13461.000000,2,0.338644,0.342407,0.340281,0.001453
13461.250000,2,0.368388,0.372751,0.370327,0.001732
13461.500000,2,0.404061,0.409180,0.406359,0.001971
13461.750000,2,0.445858,0.451205,0.448314,0.002089
13462.000000,2,0.492401,0.499018,0.495203,0.002421
13462.250000,2,0.543011,0.550029,0.546130,0.002558
13462.500000,2,0.597425,0.604639,0.600425,0.002727
13462.750000,2,0.653389,0.660887,0.656443,0.002691
13463.000000,2,0.710159,0.718029,0.713469,0.002753
13463.250000,2,0.766521,0.774617,0.769698,0.002805
13463.500000,2,0.819810,0.828593,0.823396,0.002956
13463.750000,2,0.871011,0.878476,0.874028,0.002576
13464.000000,2,0.918721,0.925788,0.921673,0.002361
13464.250000,2,0.961759,0.969703,0.964898,0.002487
13464.500000,2,1.001655,1.007875,1.004294,0.001895
13464.750000,2,1.036802,1.041900,1.038607,0.001681
13465.000000,2,1.066207,1.072037,1.068210,0.001848
13465.250000,2,1.089537,1.094137,1.091502,0.001465
13465.500000,2,1.108451,1.112749,1.110092,0.001382
13465.750000,2,1.123656,1.127163,1.125037,0.001080
13466.000000,2,1.134854,1.138718,1.136504,0.001081
13466.250000,2,1.144818,1.146844,1.145905,0.000686
13466.500000,2,1.152007,1.153211,1.152474,0.000397
13466.750000,2,1.155387,1.157289,1.156125,0.000621
13467.000000,2,1.156381,1.157869,1.157185,0.000622
13467.250000,2,1.156684,1.157839,1.157200,0.000367
13467.500000,2,1.156796,1.158209,1.157410,0.000461
13467.750000,2,1.158114,1.159867,1.159150,0.000543
13468.000000,2,1.161610,1.162987,1.162294,0.000499
13468.250000,2,1.164261,1.165009,1.164622,0.000282
13468.500000,2,1.165690,1.167632,1.166359,0.000635
13468.750000,2,1.165802,1.167772,1.166954,0.000552
13469.000000,2,1.166357,1.167716,1.167282,0.000442
13469.250000,2,1.166471,1.168479,1.167475,0.000571
13469.500000,2,1.167334,1.169144,1.168343,0.000515
13469.750000,2,1.168130,1.170294,1.169095,0.000730
13470.000000,2,1.167475,1.169629,1.168960,0.000673
13470.250000,2,1.166558,1.168694,1.167844,0.000724
13470.500000,2,1.164865,1.166860,1.165995,0.000682
13470.750000,2,1.164321,1.166236,1.165108,0.000738
13471.000000,2,1.164664,1.166765,1.166003,0.000650
13471.250000,2,1.167667,1.169904,1.168988,0.000659
13471.500000,2,1.172665,1.173789,1.173164,0.000429
13471.750000,2,1.174882,1.176161,1.175692,0.000413
13472.000000,2,1.177016,1.179024,1.177986,0.000699
13472.250000,2,1.177080,1.179291,1.178420,0.000714
13472.500000,2,1.178308,1.180213,1.179323,0.000709
13472.750000,2,1.179514,1.182238,1.180849,0.000871
13473.000000,2,1.181148,1.184581,1.182929,0.001012
13473.250000,2,1.183795,1.186606,1.184577,0.000965
13473.500000,2,1.183362,1.187201,1.185274,0.001213
13473.750000,2,1.182691,1.186477,1.184549,0.001199
13474.000000,2,1.182440,1.184926,1.183617,0.000891
13474.250000,2,1.182029,1.185176,1.183309,0.001042
13474.500000,2,1.180979,1.184611,1.182612,0.001291
13474.750000,2,1.180366,1.184055,1.182251,0.001342
13475.000000,2,1.178623,1.182397,1.180574,0.001321
13475.250000,2,1.176801,1.181772,1.178933,0.001560
13475.500000,2,1.174104,1.178406,1.176351,0.001457
13475.750000,2,1.172783,1.176163,1.174679,0.001056
13476.000000,2,1.176529,1.181394,1.179140,0.001775
13476.250000,2,1.177581,1.180590,1.179116,0.000901
13476.500000,2,1.181358,1.183122,1.182594,0.000609
13476.750000,2,1.185950,1.187559,1.186543,0.000537
13477.000000,2,1.186746,1.190212,1.189069,0.001093
13477.250000,2,1.189685,1.192117,1.191024,0.000795
13477.500000,2,1.191864,1.194113,1.192841,0.000743
13477.750000,2,1.194423,1.195931,1.195244,0.000424
13478.000000,2,1.196782,1.198639,1.197666,0.000537
13478.250000,2,1.198121,1.201098,1.200135,0.000885
13478.500000,2,1.200407,1.201843,1.201122,0.000506
13478.750000,2,1.199391,1.201508,1.200717,0.000655
13479.000000,2,1.198621,1.200007,1.199565,0.000437
13479.250000,2,1.197895,1.198905,1.198415,0.000318
13479.500000,2,1.196262,1.198398,1.197349,0.000611
13479.750000,2,1.194713,1.195922,1.195484,0.000412
13480.000000,2,1.192594,1.193727,1.193366,0.000436
13480.250000,2,1.188116,1.189673,1.188982,0.000511
13480.500000,2,1.183963,1.185613,1.184381,0.000549
13480.750000,2,1.179310,1.180821,1.180034,0.000525
13481.000000,2,1.177110,1.178138,1.177582,0.000304
13481.250000,2,1.175154,1.176898,1.176153,0.000538
13481.500000,2,1.174436,1.176353,1.175536,0.000613
13481.750000,2,1.173753,1.175101,1.174454,0.000447
13482.000000,2,1.171750,1.173741,1.172869,0.000721
13482.250000,2,1.170055,1.170753,1.170528,0.000234
13482.500000,2,1.167072,1.169188,1.168044,0.000710
13482.750000,2,1.164856,1.166514,1.165539,0.000550
13483.000000,2,1.161907,1.164291,1.163028,0.000670
13483.250000,2,1.159005,1.160529,1.159917,0.000540
13483.500000,2,1.153591,1.156935,1.155366,0.001051
13483.750000,2,1.149353,1.152052,1.151036,0.000951
13484.000000,2,1.145195,1.148924,1.147650,0.001139
13484.250000,2,1.144255,1.147271,1.145975,0.001018
13484.500000,2,1.142646,1.145296,1.144123,0.000917
13484.750000,2,1.141227,1.144822,1.143375,0.001138
13485.000000,2,1.139317,1.142832,1.141417,0.001243
13485.250000,2,1.135589,1.139215,1.137777,0.001254
13485.500000,2,1.132051,1.135672,1.133947,0.001056
13485.750000,2,1.126633,1.130775,1.129336,0.001207
13486.000000,2,1.122095,1.125992,1.124669,0.001189
13486.250000,2,1.116427,1.119568,1.118577,0.000949
13486.500000,2,1.107122,1.110131,1.109028,0.000921
13486.750000,2,1.092088,1.096024,1.094531,0.001118
13487.000000,2,1.071917,1.076905,1.074625,0.001387
13487.250000,2,1.047478,1.050855,1.049354,0.001193
13487.500000,2,1.016332,1.019814,1.018613,0.001099
13487.750000,2,0.980334,0.985173,0.983085,0.001523
13488.000000,2,0.939504,0.943971,0.941865,0.001552
13488.250000,2,0.892441,0.896570,0.894288,0.001480
13488.500000,2,0.839669,0.844059,0.841984,0.001581
13488.750000,2,0.784387,0.789222,0.786849,0.001661
13489.000000,2,0.728106,0.732595,0.730493,0.001634
13489.250000,2,0.672685,0.676671,0.674616,0.001379
13489.500000,2,0.617520,0.621500,0.619622,0.001402
13489.750000,2,0.564179,0.568133,0.566071,0.001306
13490.000000,2,0.512227,0.515788,0.513934,0.001189
13490.250000,2,0.462738,0.466250,0.464623,0.001189
13490.500000,2,0.417750,0.420953,0.419439,0.001100
13490.750000,2,0.378794,0.381809,0.380137,0.000989
13491.000000,2,0.346371,0.348413,0.347247,0.000715
13491.250000,2,0.320542,0.322262,0.321368,0.000572
13491.500000,2,0.301820,0.303262,0.302587,0.000481
13491.750000,2,0.290111,0.291640,0.291087,0.000462
13492.000000,3,0.300298,0.301170,0.300779,0.000266
13492.250000,3,0.303008,0.304528,0.303733,0.000519
13492.500000,3,0.311256,0.313151,0.312157,0.000633
13492.750000,3,0.325588,0.327741,0.326575,0.000710
13493.000000,3,0.345151,0.347876,0.346455,0.000863
13493.250000,3,0.370311,0.373257,0.371792,0.000913
13493.500000,3,0.399876,0.403208,0.401650,0.001051
13493.750000,3,0.435243,0.438527,0.436572,0.001134
13494.000000,3,0.474275,0.477613,0.475692,0.001113
13494.250000,3,0.517826,0.520974,0.519075,0.001179
13494.500000,3,0.563811,0.567528,0.565483,0.001299
13494.750000,3,0.613036,0.616421,0.614334,0.001251
13495.000000,3,0.661357,0.665108,0.662973,0.001420
13495.250000,3,0.708454,0.712419,0.710461,0.001336
13495.500000,3,0.753411,0.756896,0.754959,0.001334
13495.750000,3,0.795984,0.800294,0.798194,0.001420
13496.000000,3,0.837356,0.841401,0.839141,0.001311
13496.250000,3,0.875816,0.880590,0.878114,0.001420
13496.500000,3,0.910974,0.916063,0.913207,0.001621
13496.750000,3,0.942031,0.946782,0.944309,0.001556
13497.000000,3,0.967070,0.971835,0.969444,0.001608
13497.250000,3,0.987501,0.992235,0.990140,0.001717
13497.500000,3,1.004784,1.009652,1.007579,0.001710
13497.750000,3,1.020718,1.025195,1.022860,0.001428
13498.000000,3,1.034252,1.038443,1.036075,0.001338
13498.250000,3,1.044272,1.048474,1.046296,0.001279
13498.500000,3,1.051360,1.055098,1.053364,0.001242
13498.750000,3,1.055978,1.059367,1.057818,0.001238
13499.000000,3,1.059603,1.063396,1.061233,0.001172
13499.250000,3,1.064091,1.067535,1.065271,0.001094
13499.500000,3,1.068589,1.072786,1.070537,0.001219
13499.750000,3,1.074091,1.078347,1.076846,0.001294
13500.000000,3,1.084968,1.099659,1.091928,0.005628
13500.250000,3,1.085827,1.090122,1.088019,0.001188
13500.500000,3,1.087725,1.093279,1.090313,0.001605
13500.750000,3,1.088388,1.093990,1.091598,0.001849
13501.000000,3,1.089502,1.094562,1.092085,0.001542
13501.250000,3,1.088488,1.094602,1.091816,0.001894
13501.500000,3,1.087273,1.093950,1.090522,0.002042
13501.750000,3,1.083689,1.090764,1.087726,0.002372
13502.000000,3,1.079994,1.087146,1.083269,0.002306
13502.250000,3,1.074683,1.082185,1.078460,0.002507
13502.500000,3,1.072012,1.079590,1.075531,0.002559
13502.750000,3,1.070209,1.076574,1.073340,0.002171
13503.000000,3,1.069061,1.076042,1.072446,0.002399
13503.250000,3,1.069009,1.074850,1.072088,0.002107
13503.500000,3,1.066839,1.073487,1.070371,0.002291
13503.750000,3,1.065259,1.071433,1.068536,0.002178
13504.000000,3,1.064479,1.070992,1.067713,0.002173
13504.250000,3,1.064819,1.070281,1.068456,0.001909
13504.500000,3,1.068077,1.074048,1.070843,0.002075
13504.750000,3,1.070569,1.076343,1.073861,0.002000
13505.000000,3,1.073678,1.078878,1.076739,0.001842
13505.250000,3,1.075728,1.080612,1.078599,0.001725
13505.500000,3,1.077418,1.082015,1.079713,0.001468
13505.750000,3,1.077738,1.082617,1.080907,0.001549
13506.000000,3,1.080628,1.084715,1.083022,0.001298
13506.250000,3,1.083718,1.087084,1.085785,0.001130
13506.500000,3,1.086588,1.089431,1.088182,0.000861
13506.750000,3,1.086928,1.090299,1.089264,0.001070
13507.000000,3,1.088708,1.090764,1.089714,0.000636
13507.250000,3,1.089968,1.091705,1.090851,0.000634
13507.500000,3,1.092897,1.094403,1.093493,0.000436
13507.750000,3,1.098019,1.099642,1.098875,0.000484
13508.000000,3,1.105036,1.106464,1.105621,0.000552
13508.250000,3,1.112040,1.113458,1.112665,0.000418
13508.500000,3,1.117856,1.120044,1.118921,0.000824
13508.750000,3,1.124147,1.125816,1.125102,0.000617
13509.000000,3,1.130517,1.132086,1.131261,0.000520
13509.250000,3,1.136976,1.139582,1.138431,0.000794
13509.500000,3,1.145840,1.148286,1.147118,0.000798
13509.750000,3,1.155297,1.157624,1.156360,0.000880
13510.000000,3,1.163914,1.166178,1.164915,0.000860
13510.250000,3,1.171319,1.173396,1.172548,0.000753
13510.500000,3,1.177964,1.180813,1.178952,0.000992
13510.750000,3,1.184371,1.186473,1.185160,0.000806
13511.000000,3,1.190410,1.193473,1.191922,0.000993
13511.250000,3,1.197440,1.199662,1.198790,0.000774
13511.500000,3,1.203747,1.206026,1.204977,0.000804
13511.750000,3,1.208111,1.210585,1.209461,0.000769
13512.000000,3,1.211438,1.214811,1.213225,0.000984
13512.250000,3,1.215587,1.218908,1.217268,0.001082
13512.500000,3,1.220237,1.224119,1.222466,0.001142
13512.750000,3,1.227552,1.231659,1.229993,0.001387
13513.000000,3,1.236550,1.239651,1.238386,0.001246
13513.250000,3,1.243366,1.249048,1.246211,0.001803
13513.500000,3,1.248847,1.254951,1.252512,0.001886
13513.750000,3,1.254710,1.260313,1.257871,0.001850
13514.000000,3,1.260252,1.266267,1.263728,0.002091
13514.250000,3,1.267467,1.274580,1.271140,0.002330
13514.500000,3,1.275734,1.283666,1.279924,0.002646
13514.750000,3,1.283791,1.291437,1.288161,0.002520
13515.000000,3,1.291347,1.297988,1.294646,0.002508
13515.250000,3,1.295416,1.302107,1.299048,0.002311
13515.500000,3,1.297831,1.305894,1.302074,0.002515
13515.750000,3,1.299615,1.308187,1.304311,0.002838
13516.000000,3,1.303653,1.311817,1.307430,0.002856
13516.250000,3,1.306489,1.315977,1.310877,0.003047
13516.500000,3,1.308944,1.316377,1.312731,0.002713
13516.750000,3,1.308554,1.316667,1.312196,0.003006
13517.000000,3,1.305086,1.312967,1.309011,0.002688
13517.250000,3,1.301178,1.309697,1.304877,0.003123
13517.500000,3,1.298091,1.306647,1.301300,0.003212
13517.750000,3,1.295135,1.303867,1.298519,0.003087
13518.000000,3,1.292530,1.302007,1.296298,0.003073
13518.250000,3,1.288231,1.296088,1.291571,0.002715
13518.500000,3,1.277568,1.285518,1.281331,0.002578
13518.750000,3,1.262446,1.269179,1.265049,0.002270
13519.000000,3,1.240039,1.245340,1.242348,0.001942
13519.250000,3,1.210837,1.217262,1.213858,0.002174
13519.500000,3,1.176936,1.182003,1.179206,0.001922
13519.750000,3,1.136170,1.140084,1.138202,0.001487
13520.000000,3,1.087010,1.091731,1.089360,0.001646
13520.250000,3,1.031677,1.035876,1.034115,0.001498
13520.500000,3,0.971127,0.975064,0.973601,0.001437
13520.750000,3,0.907040,0.912005,0.910153,0.001601
13521.000000,3,0.842265,0.846813,0.845117,0.001606
13521.250000,3,0.776562,0.782003,0.779628,0.001807
13521.500000,3,0.710358,0.715366,0.713229,0.001610
13521.750000,3,0.644728,0.649809,0.647534,0.001594
13522.000000,3,0.580587,0.585268,0.583114,0.001512
13522.250000,3,0.520803,0.525017,0.522892,0.001475
13522.500000,3,0.466074,0.469357,0.467703,0.001101
13522.750000,3,0.418117,0.421457,0.419808,0.001138
13523.000000,3,0.377610,0.380511,0.379197,0.000906
13523.250000,3,0.345990,0.348096,0.347014,0.000697
13523.500000,3,0.322928,0.323864,0.323312,0.000341
13523.750000,3,0.308736,0.309621,0.309062,0.000277
13524.000000,4,0.297997,0.298797,0.298542,0.000252
13524.250000,4,0.302549,0.303078,0.302801,0.000176
13524.500000,4,0.315055,0.316380,0.315675,0.000470
13524.750000,4,0.335415,0.337671,0.336598,0.000797
13525.000000,4,0.363691,0.366831,0.365311,0.001049
13525.250000,4,0.399619,0.402595,0.400991,0.001076
13525.500000,4,0.441231,0.445460,0.443371,0.001467
13525.750000,4,0.490485,0.494757,0.492487,0.001534
13526.000000,4,0.544450,0.549313,0.547006,0.001712
13526.250000,4,0.603647,0.608793,0.606188,0.001828
13526.500000,4,0.665134,0.669785,0.667634,0.001737
13526.750000,4,0.726873,0.732222,0.729386,0.001799
13527.000000,4,0.786769,0.792092,0.789368,0.001665
13527.250000,4,0.844702,0.849857,0.847270,0.001635
13527.500000,4,0.900070,0.905094,0.903101,0.001623
13527.750000,4,0.953712,0.958059,0.956125,0.001439
13528.000000,4,1.004103,1.008424,1.006208,0.001433
13528.250000,4,1.049671,1.052626,1.050764,0.001129
13528.500000,4,1.087373,1.091329,1.088765,0.001290
13528.750000,4,1.119115,1.122998,1.120714,0.001354
13529.000000,4,1.145407,1.149846,1.147323,0.001271
13529.250000,4,1.167708,1.172260,1.170038,0.001417
13529.500000,4,1.186204,1.190571,1.188574,0.001503
13529.750000,4,1.199664,1.204499,1.201919,0.001600
13530.000000,4,1.207054,1.212856,1.209936,0.001898
13530.250000,4,1.211150,1.216031,1.214404,0.001748
13530.500000,4,1.214985,1.218747,1.216981,0.001407
13530.750000,4,1.218749,1.223948,1.221212,0.001782
13531.000000,4,1.226147,1.229812,1.228382,0.001367
13531.250000,4,1.235246,1.238840,1.237283,0.001310
13531.500000,4,1.243303,1.247131,1.245587,0.001224
13531.750000,4,1.250351,1.253673,1.252372,0.001217
13532.000000,4,1.254687,1.257561,1.256532,0.000950
13532.250000,4,1.256554,1.259214,1.257995,0.000940
13532.500000,4,1.258191,1.260471,1.259428,0.000804
13532.750000,4,1.260981,1.262387,1.261854,0.000490
13533.000000,4,1.262337,1.264789,1.264025,0.000819
13533.250000,4,1.263632,1.264984,1.264330,0.000455
13533.500000,4,1.261202,1.262886,1.262394,0.000561
13533.750000,4,1.257920,1.259554,1.258796,0.000566
13534.000000,4,1.255436,1.256357,1.255963,0.000279
13534.250000,4,1.254313,1.255381,1.254892,0.000385
13534.500000,4,1.254200,1.256102,1.255135,0.000558
13534.750000,4,1.255254,1.257438,1.255969,0.000657
13535.000000,4,1.253581,1.255631,1.254560,0.000717
13535.250000,4,1.250185,1.251557,1.250698,0.000480
13535.500000,4,1.245784,1.246727,1.246300,0.000283
13535.750000,4,1.241790,1.243185,1.242467,0.000376
13536.000000,4,1.240018,1.242530,1.241025,0.000786
13536.250000,4,1.240800,1.242962,1.241547,0.000671
13536.500000,4,1.241865,1.242985,1.242364,0.000438
13536.750000,4,1.240338,1.241284,1.240970,0.000294
13537.000000,4,1.236658,1.238352,1.237562,0.000668
13537.250000,4,1.231802,1.233185,1.232645,0.000496
13537.500000,4,1.227567,1.229109,1.227931,0.000490
13537.750000,4,1.223323,1.224108,1.223818,0.000248
13538.000000,4,1.219228,1.221305,1.219985,0.000625
13538.250000,4,1.213420,1.215658,1.214415,0.000650
13538.500000,4,1.206401,1.208204,1.207088,0.000660
13538.750000,4,1.197401,1.200100,1.198363,0.000798
13539.000000,4,1.188071,1.190506,1.189062,0.000898
13539.250000,4,1.180833,1.183227,1.181932,0.000937
13539.500000,4,1.175245,1.177461,1.176606,0.000760
13539.750000,4,1.171082,1.173237,1.171985,0.000654
13540.000000,4,1.167737,1.170745,1.168934,0.001071
13540.250000,4,1.158742,1.161725,1.160368,0.001085
13540.500000,4,1.152382,1.154792,1.153373,0.000774
13540.750000,4,1.146401,1.148631,1.147610,0.000744
13541.000000,4,1.142657,1.145475,1.144384,0.000884
13541.250000,4,1.141219,1.144397,1.143023,0.001022
13541.500000,4,1.140610,1.143714,1.142688,0.001026
13541.750000,4,1.139462,1.143993,1.141655,0.001421
13542.000000,4,1.137695,1.140337,1.138931,0.000914
13542.250000,4,1.133971,1.137509,1.135834,0.001018
13542.500000,4,1.130027,1.133196,1.131662,0.000987
13542.750000,4,1.125834,1.128681,1.127684,0.000874
13543.000000,4,1.122459,1.125732,1.123651,0.001040
13543.250000,4,1.116489,1.118925,1.117620,0.000857
13543.500000,4,1.109001,1.111245,1.110059,0.000713
13543.750000,4,1.100383,1.103516,1.102198,0.000982
13544.000000,4,1.094983,1.097614,1.096239,0.000898
13544.250000,4,1.091099,1.093412,1.092250,0.000770
13544.500000,4,1.090742,1.094240,1.091843,0.001095
13544.750000,4,1.091869,1.094412,1.092861,0.000848
13545.000000,4,1.092696,1.094601,1.093264,0.000633
13545.250000,4,1.090889,1.094350,1.092137,0.001112
13545.500000,4,1.088911,1.091931,1.090213,0.000940
13545.750000,4,1.087665,1.090475,1.088463,0.000920
13546.000000,4,1.087634,1.090285,1.088527,0.000867
13546.250000,4,1.087922,1.091319,1.089217,0.001079
13546.500000,4,1.089240,1.092523,1.090328,0.001034
13546.750000,4,1.088346,1.091399,1.089627,0.001055
13547.000000,4,1.085947,1.088819,1.087048,0.000849
13547.250000,4,1.082363,1.084994,1.083401,0.000745
13547.500000,4,1.078679,1.080467,1.079678,0.000559
13547.750000,4,1.075955,1.078439,1.076822,0.000878
13548.000000,4,1.073397,1.075819,1.074433,0.000758
13548.250000,4,1.069294,1.071663,1.070448,0.000810
13548.500000,4,1.063265,1.065479,1.064170,0.000730
13548.750000,4,1.056344,1.058539,1.057469,0.000628
13549.000000,4,1.049874,1.051847,1.050771,0.000741
13549.250000,4,1.045106,1.047289,1.046377,0.000702
13549.500000,4,1.043265,1.044699,1.043984,0.000572
13549.750000,4,1.040899,1.043214,1.042021,0.000740
13550.000000,4,1.037714,1.038756,1.038173,0.000311
13550.250000,4,1.029806,1.031421,1.030827,0.000542
13550.500000,4,1.018303,1.020567,1.019832,0.000687
13550.750000,4,1.004137,1.005240,1.004682,0.000447
13551.000000,4,0.986112,0.987731,0.987095,0.000636
13551.250000,4,0.964407,0.966581,0.965721,0.000800
13551.500000,4,0.939140,0.941040,0.940219,0.000664
13551.750000,4,0.907434,0.910597,0.908981,0.001081
13552.000000,4,0.871007,0.873974,0.872470,0.001204
13552.250000,4,0.829193,0.832834,0.830895,0.001386
13552.500000,4,0.783896,0.788104,0.786042,0.001447
