# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.238031,0.239132,0.238876,0.000361
13428.250000,1,0.241921,0.243129,0.242768,0.000369
13428.500000,1,0.253206,0.254212,0.253706,0.000345
13428.750000,1,0.270937,0.272313,0.271809,0.000551
13429.000000,1,0.295599,0.297518,0.296783,0.000725
13429.250000,1,0.327379,0.329564,0.328848,0.000830
13429.500000,1,0.365827,0.368382,0.367287,0.000930
13429.750000,1,0.409880,0.412927,0.411627,0.001100
13430.000000,1,0.458165,0.461910,0.460287,0.001266
13430.250000,1,0.510244,0.514709,0.512714,0.001503
13430.500000,1,0.565340,0.569856,0.567757,0.001445
13430.750000,1,0.621924,0.627023,0.624897,0.001579
13431.000000,1,0.680720,0.686124,0.683426,0.001625
13431.250000,1,0.738598,0.745024,0.741886,0.002002
13431.500000,1,0.795323,0.801946,0.798874,0.002014
13431.750000,1,0.849748,0.856243,0.853379,0.002082
13432.000000,1,0.902212,0.909075,0.905436,0.002140
13432.250000,1,0.950787,0.958253,0.954447,0.002405
13432.500000,1,0.996501,1.005040,1.000883,0.002841
13432.750000,1,1.040649,1.048284,1.044536,0.002620
13433.000000,1,1.079998,1.086872,1.083492,0.002408
13433.250000,1,1.113320,1.120634,1.117092,0.002452
13433.500000,1,1.144027,1.150605,1.147180,0.002339
13433.750000,1,1.170565,1.178457,1.174451,0.002767
13434.000000,1,1.196316,1.204438,1.200483,0.002794
13434.250000,1,1.222539,1.230608,1.226557,0.002834
13434.500000,1,1.247602,1.255158,1.251247,0.002891
13434.750000,1,1.269263,1.276988,1.272641,0.002782
13435.000000,1,1.287109,1.294652,1.290340,0.002801
13435.250000,1,1.301022,1.307643,1.303956,0.002430
13435.500000,1,1.310825,1.317656,1.314374,0.002408
13435.750000,1,1.319310,1.326757,1.322964,0.002658
13436.000000,1,1.326478,1.333644,1.330191,0.002485
13436.250000,1,1.331247,1.336992,1.334378,0.002043
13436.500000,1,1.332958,1.339020,1.336289,0.002148
13436.750000,1,1.333676,1.339033,1.336278,0.001908
13437.000000,1,1.333086,1.337747,1.335020,0.001726
13437.250000,1,1.332304,1.336268,1.333830,0.001604
13437.500000,1,1.331589,1.335258,1.333359,0.001443
13437.750000,1,1.330342,1.335052,1.332778,0.001559
13438.000000,1,1.330726,1.334348,1.332378,0.001393
13438.250000,1,1.329106,1.332076,1.330681,0.001113
13438.500000,1,1.329654,1.331724,1.330497,0.000666
13438.750000,1,1.327039,1.329955,1.328413,0.000861
13439.000000,1,1.327794,1.330688,1.329179,0.000938
13439.250000,1,1.330647,1.332568,1.331235,0.000697
13439.500000,1,1.333282,1.337013,1.335106,0.001169
13439.750000,1,1.336121,1.338512,1.337493,0.000711
13440.000000,1,1.337566,1.340994,1.339312,0.001004
13440.250000,1,1.338609,1.340532,1.339344,0.000606
13440.500000,1,1.337453,1.339574,1.338735,0.000791
13440.750000,1,1.336200,1.337567,1.337008,0.000505
13441.000000,1,1.332867,1.334579,1.333779,0.000584
13441.250000,1,1.328200,1.330465,1.329436,0.000813
13441.500000,1,1.322455,1.323888,1.323106,0.000555
13441.750000,1,1.314496,1.315650,1.315083,0.000386
13442.000000,1,1.305722,1.307394,1.306467,0.000546
13442.250000,1,1.297325,1.299675,1.298278,0.000732
13442.500000,1,1.290139,1.292389,1.290968,0.000779
13442.750000,1,1.283346,1.284386,1.283768,0.000360
13443.000000,1,1.277067,1.278693,1.277715,0.000527
13443.250000,1,1.270221,1.271599,1.270884,0.000474
13443.500000,1,1.263785,1.267120,1.265066,0.001167
13443.750000,1,1.258032,1.262204,1.259855,0.001188
13444.000000,1,1.255720,1.258310,1.256595,0.000888
13444.250000,1,1.252271,1.256589,1.254081,0.001259
13444.500000,1,1.251558,1.254662,1.252850,0.000893
13444.750000,1,1.249547,1.253079,1.251051,0.001174
13445.000000,1,1.247422,1.250935,1.248864,0.001123
13445.250000,1,1.244973,1.248753,1.247203,0.001241
13445.500000,1,1.241333,1.246914,1.244055,0.001775
13445.750000,1,1.238996,1.243541,1.240894,0.001543
13446.000000,1,1.234558,1.239009,1.236748,0.001362
13446.250000,1,1.229589,1.233149,1.231312,0.001334
13446.500000,1,1.224109,1.228154,1.225745,0.001238
13446.750000,1,1.216860,1.221399,1.219039,0.001386
13447.000000,1,1.210846,1.214703,1.212429,0.001338
13447.250000,1,1.203811,1.208499,1.206176,0.001714
13447.500000,1,1.195721,1.200603,1.198449,0.001642
13447.750000,1,1.188496,1.192678,1.190161,0.001431
13448.000000,1,1.179233,1.183377,1.180903,0.001385
13448.250000,1,1.169231,1.172345,1.170623,0.001162
13448.500000,1,1.158302,1.162217,1.160258,0.001406
13448.750000,1,1.148934,1.153024,1.150800,0.001311
13449.000000,1,1.140354,1.143408,1.142244,0.001057
13449.250000,1,1.131929,1.135109,1.133830,0.001032
13449.500000,1,1.122568,1.126093,1.124387,0.001250
13449.750000,1,1.112893,1.117125,1.114716,0.001391
13450.000000,1,1.102941,1.106506,1.104508,0.001173
13450.250000,1,1.092625,1.096261,1.094458,0.001267
13450.500000,1,1.082872,1.086733,1.084939,0.001420
13450.750000,1,1.073956,1.076783,1.075356,0.000974
13451.000000,1,1.065216,1.067691,1.066732,0.000920
13451.250000,1,1.056197,1.059832,1.058094,0.001378
13451.500000,1,1.047450,1.051032,1.049451,0.001405
13451.750000,1,1.038783,1.042979,1.040999,0.001524
13452.000000,1,1.030307,1.034578,1.032736,0.001425
13452.250000,1,1.021915,1.025605,1.023784,0.001448
13452.500000,1,1.011494,1.015822,1.013498,0.001600
13452.750000,1,1.000070,1.003892,1.002515,0.001464
13453.000000,1,0.987362,0.991791,0.990196,0.001625
13453.250000,1,0.975533,0.979860,0.978218,0.001698
13453.500000,1,0.964333,0.968773,0.966925,0.001807
13453.750000,1,0.952832,0.958133,0.955694,0.001881
13454.000000,1,0.940932,0.945028,0.943399,0.001578
13454.250000,1,0.926114,0.930666,0.928942,0.001635
13454.500000,1,0.908166,0.913398,0.911066,0.001824
13454.750000,1,0.887433,0.892414,0.890104,0.001711
13455.000000,1,0.862729,0.868002,0.865531,0.001792
13455.250000,1,0.835636,0.839795,0.838317,0.001590
13455.500000,1,0.805476,0.809891,0.808210,0.001523
13455.750000,1,0.773003,0.777288,0.775328,0.001495
13456.000000,1,0.736897,0.740453,0.738963,0.001345
13456.250000,1,0.696594,0.700971,0.699150,0.001403
13456.500000,1,0.654464,0.658306,0.656728,0.001324
13456.750000,1,0.610723,0.614181,0.612743,0.001180
13457.000000,1,0.565496,0.569006,0.567454,0.001209
13457.250000,1,0.520737,0.523950,0.522428,0.001118
13457.500000,1,0.476436,0.479649,0.477968,0.001089
13457.750000,1,0.433394,0.436675,0.434992,0.000993
13458.000000,1,0.393655,0.396545,0.394740,0.000957
13458.250000,1,0.357171,0.359877,0.358228,0.000796
13458.500000,1,0.325049,0.327254,0.325832,0.000685
13458.750000,1,0.297623,0.299761,0.298396,0.000645
13459.000000,1,0.275445,0.276833,0.275800,0.000443
13459.250000,1,0.257809,0.259428,0.258409,0.000465
13459.500000,1,0.245526,0.246871,0.246069,0.000395
13459.750000,1,0.238250,0.239343,0.238780,0.000312
13460.000000,2,0.303026,0.304266,0.303594,0.000401
13460.250000,2,0.305216,0.305571,0.305372,0.000131
13460.500000,2,0.310197,0.310953,0.310584,0.000209
13460.750000,2,0.319116,0.320204,0.319673,0.000358
13461.000000,2,0.331879,0.333186,0.332830,0.000441
13461.250000,2,0.348965,0.350554,0.350092,0.000547
13461.500000,2,0.369569,0.371767,0.371020,0.000702
13461.750000,2,0.394621,0.396905,0.396114,0.000786
13462.000000,2,0.423187,0.425952,0.425074,0.000952
13462.250000,2,0.455163,0.458196,0.457253,0.001128
13462.500000,2,0.489356,0.493131,0.491759,0.001350
13462.750000,2,0.524683,0.528896,0.527356,0.001468
13463.000000,2,0.560834,0.564459,0.562966,0.001275
13463.250000,2,0.595961,0.599673,0.598280,0.001311
13463.500000,2,0.630601,0.634835,0.633086,0.001529
13463.750000,2,0.664675,0.668924,0.667082,0.001646
13464.000000,2,0.696956,0.701069,0.699469,0.001385
13464.250000,2,0.726133,0.730569,0.728689,0.001579
13464.500000,2,0.752428,0.756832,0.754784,0.001596
13464.750000,2,0.775794,0.780060,0.777994,0.001709
13465.000000,2,0.796547,0.800936,0.798617,0.001655
13465.250000,2,0.816437,0.820137,0.818539,0.001660
13465.500000,2,0.835372,0.839097,0.837276,0.001508
13465.750000,2,0.853210,0.856802,0.854789,0.001343
13466.000000,2,0.867853,0.871886,0.869973,0.001425
13466.250000,2,0.880268,0.885578,0.883235,0.001776
13466.500000,2,0.892535,0.896754,0.894677,0.001412
13466.750000,2,0.902705,0.907026,0.904906,0.001456
13467.000000,2,0.912548,0.917299,0.914831,0.001741
13467.250000,2,0.922757,0.927440,0.924691,0.001662
13467.500000,2,0.932542,0.936342,0.934155,0.001392
13467.750000,2,0.940285,0.944435,0.942218,0.001495
13468.000000,2,0.947486,0.952410,0.949523,0.001689
13468.250000,2,0.954279,0.958331,0.956237,0.001517
13468.500000,2,0.959811,0.964670,0.962487,0.001787
13468.750000,2,0.966567,0.971143,0.968849,0.001676
13469.000000,2,0.972202,0.977892,0.975154,0.001754
13469.250000,2,0.979447,0.983156,0.981392,0.001502
13469.500000,2,0.984490,0.989945,0.986988,0.001811
13469.750000,2,0.990250,0.994630,0.992527,0.001626
13470.000000,2,0.996022,1.000416,0.998049,0.001672
13470.250000,2,1.001387,1.006190,1.003694,0.001715
13470.500000,2,1.006872,1.011831,1.009222,0.001521
13470.750000,2,1.012287,1.016395,1.014459,0.001676
13471.000000,2,1.017768,1.021757,1.019720,0.001483
13471.250000,2,1.022596,1.026826,1.025076,0.001490
13471.500000,2,1.028647,1.032429,1.031030,0.001528
13471.750000,2,1.037301,1.040751,1.039059,0.001477
13472.000000,2,1.047271,1.050527,1.048977,0.001368
13472.250000,2,1.056213,1.060370,1.058431,0.001685
13472.500000,2,1.066526,1.070466,1.068484,0.001458
13472.750000,2,1.076152,1.079814,1.078375,0.001340
13473.000000,2,1.085051,1.088825,1.087259,0.001423
13473.250000,2,1.093456,1.096929,1.095566,0.001181
13473.500000,2,1.102042,1.105165,1.104068,0.000994
13473.750000,2,1.110627,1.112840,1.111946,0.000858
13474.000000,2,1.117959,1.120496,1.119177,0.000903
13474.250000,2,1.124051,1.126347,1.125234,0.000870
13474.500000,2,1.130133,1.132190,1.130957,0.000710
13474.750000,2,1.135474,1.136909,1.136030,0.000492
13475.000000,2,1.141030,1.142691,1.141792,0.000606
13475.250000,2,1.146977,1.148930,1.147784,0.000619
13475.500000,2,1.152891,1.154925,1.153901,0.000691
13475.750000,2,1.160205,1.161427,1.160728,0.000394
13476.000000,2,1.173598,1.175926,1.174959,0.000751
13476.250000,2,1.172979,1.174855,1.174038,0.000620
13476.500000,2,1.179522,1.180953,1.180486,0.000454
13476.750000,2,1.186277,1.189170,1.187902,0.000961
13477.000000,2,1.193356,1.195415,1.194838,0.000664
13477.250000,2,1.200151,1.202527,1.201642,0.000690
13477.500000,2,1.207260,1.208800,1.208039,0.000542
13477.750000,2,1.212703,1.215310,1.214182,0.000829
13478.000000,2,1.217772,1.221326,1.219789,0.001106
13478.250000,2,1.224608,1.227728,1.225688,0.000965
13478.500000,2,1.229667,1.233103,1.231525,0.001132
13478.750000,2,1.236028,1.239409,1.237411,0.001089
13479.000000,2,1.241360,1.244666,1.242836,0.001074
13479.250000,2,1.247196,1.250784,1.249112,0.001192
13479.500000,2,1.256476,1.259357,1.257705,0.001101
13479.750000,2,1.265614,1.269306,1.267430,0.001155
13480.000000,2,1.277529,1.279651,1.278489,0.000882
13480.250000,2,1.287940,1.292054,1.289738,0.001182
13480.500000,2,1.298361,1.302449,1.300211,0.001226
13480.750000,2,1.308660,1.313427,1.310954,0.001386
13481.000000,2,1.319939,1.323811,1.322029,0.001251
13481.250000,2,1.332471,1.336529,1.334505,0.001277
13481.500000,2,1.344961,1.348711,1.347110,0.001185
13481.750000,2,1.356866,1.361925,1.359436,0.001549
13482.000000,2,1.368448,1.372559,1.370887,0.001329
13482.250000,2,1.377445,1.381734,1.379995,0.001396
13482.500000,2,1.384352,1.388257,1.386669,0.001340
13482.750000,2,1.390744,1.395048,1.392788,0.001346
13483.000000,2,1.396459,1.401034,1.398718,0.001537
13483.250000,2,1.402952,1.406782,1.404573,0.001465
13483.500000,2,1.405062,1.410323,1.407884,0.001764
13483.750000,2,1.406819,1.410848,1.408715,0.001249
13484.000000,2,1.402952,1.407944,1.405636,0.001732
13484.250000,2,1.398600,1.404024,1.401525,0.001833
13484.500000,2,1.393733,1.398612,1.396482,0.001605
13484.750000,2,1.390380,1.394469,1.392715,0.001378
13485.000000,2,1.388290,1.392560,1.390585,0.001405
13485.250000,2,1.385826,1.389358,1.387401,0.001278
13485.500000,2,1.379768,1.384196,1.382209,0.001600
13485.750000,2,1.373144,1.377418,1.375223,0.001776
13486.000000,2,1.363127,1.367266,1.365140,0.001421
13486.250000,2,1.352030,1.356044,1.353836,0.001576
13486.500000,2,1.338075,1.342317,1.339742,0.001641
13486.750000,2,1.321216,1.324822,1.322828,0.001302
13487.000000,2,1.300405,1.303983,1.301892,0.001371
13487.250000,2,1.272830,1.277074,1.274657,0.001739
13487.500000,2,1.239373,1.243245,1.240902,0.001535
13487.750000,2,1.200064,1.204113,1.201636,0.001581
13488.000000,2,1.153682,1.159390,1.156399,0.001910
13488.250000,2,1.102229,1.107649,1.104422,0.001823
13488.500000,2,1.044596,1.050988,1.046572,0.002128
13488.750000,2,0.979277,0.986454,0.982092,0.002490
13489.000000,2,0.910857,0.917147,0.913078,0.002147
13489.250000,2,0.838815,0.845994,0.841466,0.002267
13489.500000,2,0.766118,0.773585,0.768769,0.002518
13489.750000,2,0.694325,0.701364,0.697203,0.002287
13490.000000,2,0.624821,0.630802,0.626991,0.001992
13490.250000,2,0.557531,0.563369,0.559643,0.002019
13490.500000,2,0.495003,0.500915,0.497230,0.001939
13490.750000,2,0.439786,0.444495,0.441569,0.001585
13491.000000,2,0.393212,0.397372,0.394750,0.001394
13491.250000,2,0.356506,0.359843,0.357747,0.001066
13491.500000,2,0.330256,0.332391,0.331126,0.000716
13491.750000,2,0.314478,0.315912,0.315099,0.000458
13492.000000,3,0.287936,0.288645,0.288256,0.000196
13492.250000,3,0.291328,0.292596,0.291975,0.000386
13492.500000,3,0.301932,0.303787,0.302859,0.000579
13492.750000,3,0.319786,0.321978,0.320843,0.000703
13493.000000,3,0.344585,0.347035,0.346019,0.000796
13493.250000,3,0.376089,0.379281,0.377723,0.001050
13493.500000,3,0.413795,0.417359,0.415701,0.001126
13493.750000,3,0.456278,0.460272,0.458642,0.001241
13494.000000,3,0.503470,0.507582,0.505743,0.001263
13494.250000,3,0.553124,0.557423,0.555826,0.001343
13494.500000,3,0.607158,0.611325,0.609591,0.001307
13494.750000,3,0.663105,0.667565,0.666105,0.001506
13495.000000,3,0.722272,0.726602,0.724986,0.001388
13495.250000,3,0.781353,0.785379,0.783971,0.001303
13495.500000,3,0.837695,0.841513,0.840361,0.001269
13495.750000,3,0.889722,0.894148,0.892673,0.001616
13496.000000,3,0.938792,0.941474,0.940476,0.000859
13496.250000,3,0.982625,0.984814,0.984085,0.000820
13496.500000,3,1.022608,1.025744,1.024087,0.001126
13496.750000,3,1.058165,1.060388,1.059624,0.000839
13497.000000,3,1.088875,1.091866,1.090408,0.001056
13497.250000,3,1.113415,1.116882,1.114929,0.001162
13497.500000,3,1.131626,1.134912,1.133481,0.001058
13497.750000,3,1.146577,1.148699,1.147611,0.000675
13498.000000,3,1.157661,1.159986,1.158860,0.000731
13498.250000,3,1.165934,1.169205,1.167515,0.000996
13498.500000,3,1.172035,1.175634,1.173957,0.001205
13498.750000,3,1.176526,1.178909,1.177561,0.000968
13499.000000,3,1.176151,1.179118,1.177536,0.001181
13499.250000,3,1.174407,1.177201,1.175750,0.001125
13499.500000,3,1.171247,1.175445,1.173830,0.001437
13499.750000,3,1.169473,1.174290,1.172125,0.001576
13500.000000,3,1.169632,1.173086,1.171559,0.001100
13500.250000,3,1.169184,1.171918,1.170709,0.000965
13500.500000,3,1.165516,1.169462,1.167726,0.001397
13500.750000,3,1.162675,1.166089,1.164802,0.001235
13501.000000,3,1.160891,1.164077,1.162512,0.001149
13501.250000,3,1.159406,1.162551,1.161229,0.001073
13501.500000,3,1.160492,1.164009,1.162277,0.001145
13501.750000,3,1.162306,1.165222,1.164021,0.000997
13502.000000,3,1.163612,1.167263,1.165680,0.001127
13502.250000,3,1.163243,1.167243,1.165331,0.001376
13502.500000,3,1.162466,1.165421,1.164196,0.000941
13502.750000,3,1.160472,1.164018,1.162594,0.001104
13503.000000,3,1.160004,1.163677,1.162055,0.001208
13503.250000,3,1.160233,1.163587,1.162037,0.001089
13503.500000,3,1.161658,1.165103,1.163209,0.001091
13503.750000,3,1.161080,1.164515,1.163300,0.001075
13504.000000,3,1.160951,1.163918,1.162806,0.000946
13504.250000,3,1.160462,1.162853,1.161693,0.000918
13504.500000,3,1.160143,1.163024,1.161927,0.001056
13504.750000,3,1.162233,1.164502,1.163469,0.000958
13505.000000,3,1.166911,1.168776,1.167637,0.000701
13505.250000,3,1.169194,1.172498,1.171358,0.001121
13505.500000,3,1.174126,1.176171,1.175108,0.000709
13505.750000,3,1.176899,1.179014,1.177942,0.000728
13506.000000,3,1.178633,1.180431,1.179621,0.000707
13506.250000,3,1.180432,1.182431,1.181300,0.000632
13506.500000,3,1.182131,1.184562,1.182952,0.000829
13506.750000,3,1.183629,1.185030,1.184228,0.000494
13507.000000,3,1.183667,1.186130,1.184736,0.000729
13507.250000,3,1.183520,1.185265,1.184440,0.000623
13507.500000,3,1.181274,1.183766,1.182413,0.000715
13507.750000,3,1.179736,1.180611,1.180084,0.000289
13508.000000,3,1.177434,1.178521,1.178036,0.000383
13508.250000,3,1.175548,1.177047,1.176404,0.000521
13508.500000,3,1.173865,1.175753,1.174778,0.000588
13508.750000,3,1.172646,1.174190,1.173506,0.000569
13509.000000,3,1.170938,1.172493,1.171944,0.000508
13509.250000,3,1.169764,1.171586,1.170773,0.000681
13509.500000,3,1.170109,1.171407,1.170478,0.000444
13509.750000,3,1.169622,1.170759,1.170342,0.000399
13510.000000,3,1.169888,1.171207,1.170515,0.000473
13510.250000,3,1.169536,1.171526,1.170688,0.000634
13510.500000,3,1.169842,1.172035,1.170744,0.000672
13510.750000,3,1.170059,1.171526,1.170642,0.000467
13511.000000,3,1.168491,1.171197,1.169281,0.000883
13511.250000,3,1.167205,1.169892,1.168326,0.000755
13511.500000,3,1.166138,1.167430,1.166724,0.000419
13511.750000,3,1.163092,1.165346,1.164252,0.000751
13512.000000,3,1.160972,1.163453,1.162255,0.000863
13512.250000,3,1.158642,1.161120,1.159654,0.000815
13512.500000,3,1.156863,1.159844,1.157736,0.000966
13512.750000,3,1.154962,1.158249,1.156112,0.001009
13513.000000,3,1.153442,1.156256,1.154663,0.001044
13513.250000,3,1.151934,1.155130,1.153036,0.001001
13513.500000,3,1.150451,1.153186,1.151648,0.001077
13513.750000,3,1.149602,1.152678,1.150786,0.000990
13514.000000,3,1.149837,1.154233,1.151311,0.001397
13514.250000,3,1.151717,1.156017,1.153166,0.001384
13514.500000,3,1.154652,1.158210,1.156188,0.001110
13514.750000,3,1.157174,1.161140,1.159009,0.001185
13515.000000,3,1.159496,1.163712,1.161408,0.001338
13515.250000,3,1.161757,1.165685,1.163028,0.001246
13515.500000,3,1.162425,1.167041,1.164555,0.001352
13515.750000,3,1.165600,1.168685,1.166791,0.000988
13516.000000,3,1.168159,1.171885,1.169624,0.001158
13516.250000,3,1.170452,1.173938,1.171797,0.001087
13516.500000,3,1.171583,1.174626,1.172895,0.001000
13516.750000,3,1.170060,1.173171,1.171561,0.001076
13517.000000,3,1.166476,1.170280,1.168391,0.001264
13517.250000,3,1.163004,1.166084,1.164000,0.001025
13517.500000,3,1.157516,1.161240,1.159053,0.001160
13517.750000,3,1.151104,1.153754,1.152427,0.000879
13518.000000,3,1.141063,1.144237,1.143121,0.001141
13518.250000,3,1.128339,1.132611,1.130456,0.001342
13518.500000,3,1.112490,1.115439,1.113682,0.000900
13518.750000,3,1.091823,1.095294,1.093941,0.001217
13519.000000,3,1.069906,1.072698,1.071480,0.000979
13519.250000,3,1.046046,1.048277,1.047447,0.000877
13519.500000,3,1.018337,1.021136,1.019836,0.000917
13519.750000,3,0.984880,0.988108,0.986643,0.001199
13520.000000,3,0.945995,0.949087,0.947546,0.001087
13520.250000,3,0.900822,0.903803,0.902079,0.001023
13520.500000,3,0.849839,0.853886,0.851614,0.001228
13520.750000,3,0.795504,0.799816,0.797247,0.001322
13521.000000,3,0.738911,0.743023,0.740326,0.001324
13521.250000,3,0.679504,0.683772,0.681227,0.001267
13521.500000,3,0.619831,0.624474,0.621341,0.001490
13521.750000,3,0.561059,0.565705,0.562468,0.001467
13522.000000,3,0.506192,0.509673,0.507111,0.001112
13522.250000,3,0.456035,0.459315,0.456862,0.001066
13522.500000,3,0.412445,0.415474,0.413480,0.000929
13522.750000,3,0.375482,0.377794,0.376013,0.000763
13523.000000,3,0.344527,0.346497,0.345025,0.000628
13523.250000,3,0.319898,0.321493,0.320354,0.000498
13523.500000,3,0.302121,0.303344,0.302496,0.000369
13523.750000,3,0.291285,0.292286,0.291616,0.000304
13524.000000,4,0.300330,0.300709,0.300493,0.000121
13524.250000,4,0.307208,0.308292,0.307856,0.000384
13524.500000,4,0.325304,0.327083,0.326381,0.000630
13524.750000,4,0.357531,0.360015,0.359026,0.000960
13525.000000,4,0.399530,0.403381,0.401631,0.001373
13525.250000,4,0.453357,0.458643,0.456315,0.001738
13525.500000,4,0.514325,0.521236,0.518077,0.002259
13525.750000,4,0.584355,0.593560,0.589186,0.002828
13526.000000,4,0.658766,0.670279,0.664874,0.003582
13526.250000,4,0.739267,0.752912,0.746496,0.004298
13526.500000,4,0.820802,0.836374,0.828946,0.004898
13526.750000,4,0.903282,0.920262,0.912362,0.005603
13527.000000,4,0.980340,1.000122,0.990844,0.006409
13527.250000,4,1.055678,1.077003,1.067119,0.007181
13527.500000,4,1.124570,1.147730,1.136575,0.007739
13527.750000,4,1.190331,1.214081,1.203114,0.008070
13528.000000,4,1.249425,1.274077,1.262098,0.008517
13528.250000,4,1.300686,1.326834,1.314021,0.009045
13528.500000,4,1.341804,1.367492,1.355439,0.009145
13528.750000,4,1.376018,1.402337,1.389658,0.009379
13529.000000,4,1.401658,1.428761,1.415392,0.009781
13529.250000,4,1.423308,1.450131,1.437060,0.009745
13529.500000,4,1.437758,1.465041,1.451957,0.009704
13529.750000,4,1.449739,1.475767,1.463089,0.009674
13530.000000,4,1.453868,1.480407,1.467028,0.009855
13530.250000,4,1.455329,1.480386,1.467617,0.009447
13530.500000,4,1.448317,1.474483,1.461959,0.009580
13530.750000,4,1.444415,1.467993,1.456247,0.009059
13531.000000,4,1.434805,1.459027,1.446987,0.009007
13531.250000,4,1.427605,1.449767,1.438569,0.008530
13531.500000,4,1.414370,1.437161,1.425717,0.008549
13531.750000,4,1.402004,1.423858,1.412812,0.008200
13532.000000,4,1.387376,1.409049,1.398233,0.007943
13532.250000,4,1.377568,1.396848,1.387043,0.007260
13532.500000,4,1.366476,1.387123,1.376308,0.007690
13532.750000,4,1.360284,1.379390,1.369456,0.006976
13533.000000,4,1.353557,1.371475,1.362091,0.006570
13533.250000,4,1.346604,1.365895,1.356294,0.007081
13533.500000,4,1.339374,1.357049,1.347796,0.006614
13533.750000,4,1.333942,1.350135,1.341467,0.006064
13534.000000,4,1.326682,1.341836,1.333796,0.005599
13534.250000,4,1.321378,1.336690,1.329044,0.005729
13534.500000,4,1.316381,1.331798,1.323814,0.005518
13534.750000,4,1.310988,1.325561,1.318255,0.005292
13535.000000,4,1.302612,1.317342,1.309552,0.005482
13535.250000,4,1.295619,1.307072,1.300957,0.004693
13535.500000,4,1.284458,1.296488,1.289905,0.004535
13535.750000,4,1.275776,1.285560,1.280615,0.003712
13536.000000,4,1.266383,1.275522,1.270903,0.003609
13536.250000,4,1.257652,1.267041,1.261689,0.003608
13536.500000,4,1.247074,1.255891,1.251168,0.003210
13536.750000,4,1.235824,1.244418,1.240390,0.003265
13537.000000,4,1.224602,1.231903,1.228014,0.002739
13537.250000,4,1.216041,1.222300,1.219283,0.002390
13537.500000,4,1.209601,1.214104,1.211957,0.001832
13537.750000,4,1.205398,1.210412,1.207746,0.001949
13538.000000,4,1.201294,1.205155,1.203091,0.001573
13538.250000,4,1.198242,1.200827,1.199472,0.001045
13538.500000,4,1.191388,1.194485,1.192736,0.001120
13538.750000,4,1.185995,1.188557,1.187212,0.000945
13539.000000,4,1.178685,1.180834,1.179617,0.000700
13539.250000,4,1.172098,1.173519,1.172727,0.000457
13539.500000,4,1.163796,1.164380,1.164034,0.000191
13539.750000,4,1.155077,1.156481,1.155759,0.000526
13540.000000,4,1.191701,1.206973,1.199072,0.005545
13540.250000,4,1.133555,1.136235,1.134627,0.000833
13540.500000,4,1.123103,1.125647,1.124097,0.000766
13540.750000,4,1.116012,1.119414,1.117660,0.001087
13541.000000,4,1.109591,1.112737,1.111201,0.001075
13541.250000,4,1.105867,1.110002,1.107730,0.001382
13541.500000,4,1.101055,1.105359,1.103139,0.001503
13541.750000,4,1.097123,1.102258,1.099705,0.001841
13542.000000,4,1.092483,1.096786,1.094642,0.001665
13542.250000,4,1.088126,1.094327,1.091103,0.002066
13542.500000,4,1.083274,1.089349,1.085928,0.002039
13542.750000,4,1.078483,1.086070,1.082050,0.002477
13543.000000,4,1.072788,1.080400,1.075957,0.002580
13543.250000,4,1.066453,1.075541,1.070238,0.003050
13543.500000,4,1.058295,1.067185,1.062476,0.002999
13543.750000,4,1.051260,1.059906,1.055488,0.003123
13544.000000,4,1.042041,1.052340,1.046892,0.003606
13544.250000,4,1.034196,1.044922,1.039400,0.003833
13544.500000,4,1.023552,1.035026,1.029079,0.003955
13544.750000,4,1.014032,1.025771,1.019446,0.004170
13545.000000,4,1.001676,1.014314,1.007877,0.004348
13545.250000,4,0.991985,1.005187,0.998274,0.004747
13545.500000,4,0.981113,0.994263,0.987389,0.004690
13545.750000,4,0.972337,0.986121,0.979587,0.005094
13546.000000,4,0.962953,0.978083,0.970680,0.005414
13546.250000,4,0.954991,0.971090,0.963123,0.005830
13546.500000,4,0.945943,0.962340,0.953973,0.005868
13546.750000,4,0.938271,0.955934,0.947216,0.006274
13547.000000,4,0.929988,0.948131,0.939351,0.006568
13547.250000,4,0.926707,0.944070,0.935346,0.006541
13547.500000,4,0.920276,0.939613,0.930211,0.006898
13547.750000,4,0.916964,0.935938,0.926866,0.007135
13548.000000,4,0.911565,0.931177,0.921639,0.007298
13548.250000,4,0.906823,0.927457,0.917062,0.007664
13548.500000,4,0.899859,0.920260,0.910262,0.007563
13548.750000,4,0.893471,0.915599,0.904491,0.008116
13549.000000,4,0.885339,0.907961,0.896658,0.008164
13549.250000,4,0.877331,0.900798,0.889117,0.008469
13549.500000,4,0.865453,0.889163,0.877509,0.008609
13549.750000,4,0.853438,0.877935,0.865842,0.008875
13550.000000,4,0.839056,0.862525,0.850860,0.008631
13550.250000,4,0.824151,0.849236,0.836353,0.009175
13550.500000,4,0.806180,0.831320,0.818741,0.009086
13550.750000,4,0.788171,0.814502,0.801188,0.009425
13551.000000,4,0.767043,0.791885,0.779196,0.008811
13551.250000,4,0.742854,0.768073,0.755407,0.008958
13551.500000,4,0.714618,0.739622,0.726970,0.008762
13551.750000,4,0.686250,0.710591,0.698220,0.008758
13552.000000,4,0.654726,0.678193,0.666328,0.008467
13552.250000,4,0.623893,0.646577,0.634697,0.008105
13552.500000,4,0.589789,0.610916,0.599968,0.007523
