# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212248,0.213329,0.212684,0.000425
12928.250000,1,0.213852,0.215414,0.214542,0.000590
12928.500000,1,0.219205,0.220478,0.219869,0.000509
12928.750000,1,0.228468,0.230114,0.229189,0.000579
12929.000000,1,0.241992,0.243685,0.242757,0.000551
12929.250000,1,0.259717,0.261582,0.260535,0.000620
12929.500000,1,0.281915,0.284161,0.282969,0.000716
12929.750000,1,0.309046,0.311000,0.309907,0.000648
12930.000000,1,0.340160,0.341737,0.340940,0.000560
12930.250000,1,0.374753,0.377211,0.375975,0.000779
12930.500000,1,0.413043,0.415305,0.414138,0.000734
12930.750000,1,0.453638,0.455268,0.454368,0.000521
12931.000000,1,0.495271,0.496853,0.496035,0.000504
12931.250000,1,0.537603,0.539022,0.538188,0.000543
12931.500000,1,0.579437,0.581522,0.580745,0.000724
12931.750000,1,0.622363,0.624255,0.623290,0.000689
12932.000000,1,0.664193,0.665685,0.665016,0.000508
12932.250000,1,0.704019,0.705308,0.704705,0.000492
12932.500000,1,0.741041,0.741922,0.741476,0.000361
12932.750000,1,0.774739,0.776859,0.775725,0.000742
12933.000000,1,0.806551,0.807281,0.806863,0.000275
12933.250000,1,0.835928,0.837978,0.836871,0.000678
12933.500000,1,0.864562,0.867200,0.865837,0.000875
12933.750000,1,0.892879,0.894677,0.893533,0.000672
12934.000000,1,0.918438,0.919431,0.918889,0.000335
12934.250000,1,0.940825,0.942259,0.941466,0.000484
12934.500000,1,0.960341,0.962099,0.961176,0.000629
12934.750000,1,0.979654,0.980772,0.980232,0.000409
12935.000000,1,0.999224,1.000370,0.999629,0.000422
12935.250000,1,1.019564,1.020660,1.020124,0.000408
12935.500000,1,1.040339,1.040602,1.040503,0.000090
12935.750000,1,1.058845,1.059598,1.059278,0.000314
12936.000000,1,1.075260,1.075719,1.075562,0.000170
12936.250000,1,1.089390,1.090709,1.089832,0.000482
12936.500000,1,1.102928,1.103539,1.103231,0.000240
12936.750000,1,1.118887,1.119588,1.119276,0.000231
12937.000000,1,1.138351,1.138756,1.138515,0.000135
12937.250000,1,1.158929,1.159887,1.159258,0.000350
12937.500000,1,1.179161,1.180112,1.179581,0.000327
12937.750000,1,1.196746,1.197036,1.196914,0.000113
12938.000000,1,1.211135,1.212731,1.212073,0.000538
12938.250000,1,1.224812,1.227467,1.226297,0.000883
12938.500000,1,1.241209,1.243767,1.242627,0.000833
12938.750000,1,1.260313,1.262080,1.261326,0.000671
12939.000000,1,1.281311,1.283032,1.282239,0.000728
12939.250000,1,1.301447,1.303387,1.302658,0.000685
12939.500000,1,1.320333,1.321804,1.321069,0.000549
12939.750000,1,1.333612,1.335737,1.334718,0.000683
12940.000000,1,1.346058,1.347867,1.347003,0.000649
12940.250000,1,1.356416,1.357247,1.356700,0.000315
12940.500000,1,1.365364,1.367617,1.366977,0.000820
12940.750000,1,1.375812,1.377527,1.376924,0.000610
12941.000000,1,1.384570,1.386887,1.385881,0.000898
12941.250000,1,1.389119,1.392045,1.391031,0.001059
12941.500000,1,1.393028,1.394707,1.394163,0.000583
12941.750000,1,1.393828,1.395767,1.395019,0.000673
12942.000000,1,1.393618,1.396097,1.394866,0.000967
12942.250000,1,1.393498,1.395665,1.394510,0.000717
12942.500000,1,1.393198,1.394667,1.393963,0.000613
12942.750000,1,1.389419,1.391077,1.390585,0.000602
12943.000000,1,1.386178,1.386946,1.386567,0.000309
12943.250000,1,1.380121,1.381547,1.380870,0.000496
12943.500000,1,1.372862,1.374445,1.373801,0.000530
12943.750000,1,1.364594,1.366938,1.366005,0.000825
12944.000000,1,1.357296,1.358185,1.357747,0.000347
12944.250000,1,1.346367,1.348220,1.347367,0.000752
12944.500000,1,1.335517,1.337167,1.336496,0.000572
12944.750000,1,1.322592,1.324074,1.323518,0.000498
12945.000000,1,1.311247,1.312289,1.311749,0.000391
12945.250000,1,1.301022,1.302468,1.301784,0.000540
12945.500000,1,1.292858,1.293621,1.293196,0.000245
12945.750000,1,1.284787,1.285830,1.285410,0.000352
12946.000000,1,1.275807,1.277801,1.276799,0.000704
12946.250000,1,1.266893,1.267790,1.267375,0.000323
12946.500000,1,1.256636,1.258051,1.257323,0.000570
12946.750000,1,1.247715,1.248667,1.248186,0.000366
12947.000000,1,1.242398,1.243588,1.242790,0.000429
12947.250000,1,1.238957,1.240425,1.239825,0.000544
12947.500000,1,1.239049,1.240425,1.239939,0.000548
12947.750000,1,1.237656,1.238927,1.238476,0.000450
12948.000000,1,1.235980,1.236665,1.236385,0.000269
12948.250000,1,1.231973,1.232171,1.232067,0.000073
12948.500000,1,1.226872,1.227350,1.227059,0.000158
12948.750000,1,1.222427,1.223610,1.222995,0.000466
12949.000000,1,1.219903,1.220537,1.220249,0.000222
12949.250000,1,1.218159,1.219753,1.219113,0.000640
12949.500000,1,1.217549,1.218193,1.217886,0.000213
12949.750000,1,1.214228,1.215293,1.214725,0.000350
12950.000000,1,1.209737,1.210895,1.210131,0.000415
12950.250000,1,1.204059,1.205657,1.204566,0.000575
12950.500000,1,1.198575,1.200174,1.199264,0.000515
12950.750000,1,1.194635,1.196337,1.195578,0.000554
12951.000000,1,1.192235,1.193337,1.192808,0.000398
12951.250000,1,1.190449,1.191597,1.190978,0.000379
12951.500000,1,1.188445,1.189157,1.188913,0.000246
12951.750000,1,1.184933,1.186560,1.185923,0.000658
12952.000000,1,1.182302,1.183301,1.182765,0.000396
12952.250000,1,1.179437,1.181911,1.180783,0.000791
12952.500000,1,1.178605,1.180511,1.179788,0.000637
12952.750000,1,1.179702,1.180923,1.180310,0.000450
12953.000000,1,1.179458,1.181551,1.180505,0.000727
12953.250000,1,1.178827,1.181581,1.179864,0.000963
12953.500000,1,1.177007,1.178551,1.177908,0.000562
12953.750000,1,1.172118,1.173682,1.172921,0.000508
12954.000000,1,1.164698,1.166414,1.165675,0.000556
12954.250000,1,1.154638,1.157096,1.155609,0.000905
12954.500000,1,1.141100,1.142759,1.141658,0.000601
12954.750000,1,1.122858,1.124302,1.123646,0.000495
12955.000000,1,1.098565,1.100107,1.099492,0.000582
12955.250000,1,1.069108,1.070710,1.069897,0.000621
12955.500000,1,1.033398,1.035258,1.034255,0.000660
12955.750000,1,0.991289,0.993966,0.992366,0.001001
12956.000000,1,0.944709,0.946391,0.945755,0.000626
12956.250000,1,0.893349,0.895695,0.894561,0.000845
12956.500000,1,0.837720,0.839648,0.838580,0.000835
12956.750000,1,0.778368,0.780618,0.779203,0.000894
12957.000000,1,0.716568,0.719485,0.717680,0.001198
12957.250000,1,0.653086,0.655450,0.654167,0.000905
12957.500000,1,0.589696,0.591645,0.590536,0.000871
12957.750000,1,0.527441,0.529667,0.528413,0.000939
12958.000000,1,0.468450,0.470247,0.469147,0.000774
12958.250000,1,0.412785,0.414986,0.413886,0.000929
12958.500000,1,0.363093,0.365216,0.363939,0.000849
12958.750000,1,0.319408,0.321177,0.320222,0.000708
12959.000000,1,0.282881,0.284338,0.283575,0.000511
12959.250000,1,0.254008,0.255172,0.254467,0.000435
12959.500000,1,0.232969,0.234375,0.233542,0.000525
12959.750000,1,0.220302,0.221514,0.220765,0.000530
12960.000000,2,0.306582,0.307542,0.307132,0.000360
12960.250000,2,0.308770,0.310344,0.309648,0.000534
12960.500000,2,0.316548,0.318186,0.317618,0.000577
12960.750000,2,0.329882,0.331615,0.331042,0.000611
12961.000000,2,0.349552,0.351102,0.350596,0.000584
12961.250000,2,0.374386,0.376488,0.375811,0.000781
12961.500000,2,0.404898,0.407508,0.406471,0.000889
12961.750000,2,0.440339,0.443658,0.442176,0.001079
12962.000000,2,0.480577,0.483205,0.482019,0.000849
12962.250000,2,0.523254,0.526448,0.524907,0.001025
12962.500000,2,0.568021,0.571645,0.569838,0.001154
12962.750000,2,0.614376,0.618025,0.616116,0.001174
12963.000000,2,0.661557,0.664876,0.662841,0.001108
12963.250000,2,0.707258,0.711078,0.708902,0.001237
12963.500000,2,0.751298,0.755558,0.753158,0.001373
12963.750000,2,0.792966,0.796929,0.794639,0.001315
12964.000000,2,0.830771,0.834842,0.832541,0.001403
12964.250000,2,0.864100,0.868251,0.865754,0.001377
12964.500000,2,0.893780,0.898093,0.895098,0.001612
12964.750000,2,0.919503,0.923253,0.920565,0.001394
12965.000000,2,0.941156,0.945136,0.942914,0.001347
12965.250000,2,0.961552,0.964338,0.962399,0.001100
12965.500000,2,0.976983,0.980097,0.978123,0.001086
12965.750000,2,0.988745,0.991544,0.989594,0.001034
12966.000000,2,0.996379,0.999521,0.997578,0.001233
12966.250000,2,1.002026,1.005506,1.003398,0.001226
12966.500000,2,1.006716,1.009866,1.008425,0.001161
12966.750000,2,1.011426,1.014753,1.013338,0.001170
12967.000000,2,1.016275,1.020130,1.017962,0.001364
12967.250000,2,1.021165,1.023751,1.022462,0.000918
12967.500000,2,1.025375,1.028300,1.026591,0.001049
12967.750000,2,1.028538,1.031482,1.029911,0.001132
12968.000000,2,1.032045,1.034664,1.033208,0.001042
12968.250000,2,1.036247,1.039432,1.037599,0.001158
12968.500000,2,1.042495,1.044888,1.043478,0.000866
12968.750000,2,1.049198,1.052160,1.050147,0.001071
12969.000000,2,1.056857,1.059582,1.057786,0.001010
12969.250000,2,1.063345,1.066635,1.064774,0.001276
12969.500000,2,1.070068,1.072869,1.071097,0.001073
12969.750000,2,1.075615,1.078286,1.076709,0.001025
12970.000000,2,1.080745,1.083582,1.081754,0.001085
12970.250000,2,1.085696,1.089468,1.087142,0.001353
12970.500000,2,1.090909,1.094446,1.092513,0.001210
12970.750000,2,1.096142,1.099463,1.097238,0.001255
12971.000000,2,1.100412,1.103413,1.101612,0.001113
12971.250000,2,1.103259,1.105867,1.104352,0.000989
12971.500000,2,1.106587,1.108900,1.107194,0.000871
12971.750000,2,1.110004,1.112501,1.111040,0.000967
12972.000000,2,1.116441,1.120421,1.117890,0.001432
12972.250000,2,1.118847,1.122286,1.120422,0.001202
12972.500000,2,1.124864,1.127184,1.125901,0.000793
12972.750000,2,1.130034,1.131444,1.130745,0.000530
12973.000000,2,1.134294,1.137190,1.135414,0.000955
12973.250000,2,1.138324,1.140731,1.139517,0.000776
12973.500000,2,1.144248,1.146207,1.145128,0.000668
12973.750000,2,1.150172,1.152901,1.151322,0.000884
12974.000000,2,1.156498,1.158387,1.157201,0.000667
12974.250000,2,1.163033,1.164582,1.163680,0.000588
12974.500000,2,1.169443,1.170367,1.169815,0.000393
12974.750000,2,1.175409,1.176475,1.175995,0.000426
12975.000000,2,1.181237,1.182993,1.182086,0.000557
12975.250000,2,1.188088,1.189198,1.188835,0.000386
12975.500000,2,1.195573,1.196224,1.195947,0.000284
12975.750000,2,1.202063,1.203216,1.202745,0.000405
12976.000000,2,1.212092,1.213680,1.212776,0.000530
12976.250000,2,1.215571,1.216103,1.215897,0.000195
12976.500000,2,1.219685,1.221702,1.220669,0.000728
12976.750000,2,1.225321,1.226582,1.225959,0.000490
12977.000000,2,1.230777,1.231910,1.231179,0.000402
12977.250000,2,1.235813,1.237341,1.236568,0.000596
12977.500000,2,1.240364,1.242025,1.240984,0.000603
12977.750000,2,1.244843,1.245752,1.245272,0.000369
12978.000000,2,1.246615,1.248382,1.247524,0.000681
12978.250000,2,1.246947,1.248490,1.247857,0.000527
12978.500000,2,1.246722,1.248192,1.247528,0.000565
12978.750000,2,1.246425,1.247934,1.247161,0.000501
12979.000000,2,1.245501,1.247228,1.246135,0.000659
12979.250000,2,1.243679,1.244562,1.244114,0.000285
12979.500000,2,1.239822,1.240797,1.240256,0.000358
12979.750000,2,1.235312,1.236972,1.236309,0.000590
12980.000000,2,1.231087,1.231970,1.231492,0.000307
12980.250000,2,1.226417,1.227547,1.227038,0.000434
12980.500000,2,1.222187,1.224267,1.223137,0.000760
12980.750000,2,1.219613,1.220937,1.220164,0.000472
12981.000000,2,1.216683,1.217603,1.217147,0.000332
12981.250000,2,1.214568,1.214963,1.214730,0.000148
12981.500000,2,1.211000,1.212094,1.211797,0.000407
12981.750000,2,1.209540,1.211130,1.210340,0.000597
12982.000000,2,1.209834,1.211521,1.210818,0.000624
12982.250000,2,1.213261,1.214784,1.214058,0.000609
12982.500000,2,1.217790,1.219306,1.218751,0.000598
12982.750000,2,1.223166,1.224893,1.224365,0.000613
12983.000000,2,1.227216,1.230607,1.229054,0.001133
12983.250000,2,1.230448,1.233362,1.232305,0.001029
12983.500000,2,1.232054,1.235032,1.234028,0.001063
12983.750000,2,1.233201,1.236152,1.235116,0.001081
12984.000000,2,1.235845,1.238062,1.237315,0.000769
12984.250000,2,1.237750,1.240922,1.239844,0.001336
12984.500000,2,1.239236,1.242872,1.241482,0.001328
12984.750000,2,1.239107,1.241860,1.240882,0.000985
12985.000000,2,1.235645,1.238630,1.237520,0.001104
12985.250000,2,1.230468,1.234597,1.232783,0.001442
12985.500000,2,1.225211,1.228561,1.227149,0.001265
12985.750000,2,1.220094,1.224852,1.222893,0.001738
12986.000000,2,1.217051,1.222628,1.220153,0.001951
12986.250000,2,1.213999,1.218753,1.216676,0.001813
12986.500000,2,1.207385,1.212603,1.210329,0.002067
12986.750000,2,1.195535,1.201083,1.198700,0.001977
12987.000000,2,1.177190,1.183023,1.180770,0.002119
12987.250000,2,1.152731,1.158753,1.156419,0.002134
12987.500000,2,1.123324,1.128324,1.126673,0.001858
12987.750000,2,1.087403,1.092844,1.090826,0.001860
12988.000000,2,1.045517,1.051025,1.049129,0.002019
12988.250000,2,0.997775,1.002824,1.000956,0.001737
12988.500000,2,0.942790,0.947600,0.946131,0.001773
12988.750000,2,0.883549,0.887524,0.886389,0.001443
12989.000000,2,0.822236,0.825787,0.824542,0.001247
12989.250000,2,0.758932,0.763418,0.762141,0.001625
12989.500000,2,0.697949,0.701453,0.700509,0.001292
12989.750000,2,0.637757,0.641249,0.640375,0.001318
12990.000000,2,0.579787,0.582940,0.581874,0.001101
12990.250000,2,0.523187,0.526134,0.525415,0.001124
12990.500000,2,0.471193,0.473646,0.472801,0.000842
12990.750000,2,0.424090,0.426225,0.425557,0.000757
12991.000000,2,0.383992,0.385698,0.385309,0.000660
12991.250000,2,0.352332,0.353681,0.353160,0.000460
12991.500000,2,0.329035,0.330200,0.329749,0.000431
12991.750000,2,0.314509,0.315885,0.315167,0.000492
12992.000000,3,0.272248,0.273125,0.272659,0.000284
12992.250000,3,0.273914,0.275230,0.274596,0.000442
12992.500000,3,0.280083,0.280991,0.280727,0.000341
12992.750000,3,0.290312,0.291573,0.291057,0.000430
12993.000000,3,0.304842,0.306257,0.305830,0.000518
12993.250000,3,0.324551,0.326082,0.325456,0.000500
12993.500000,3,0.348811,0.350488,0.349752,0.000555
12993.750000,3,0.377246,0.379361,0.378354,0.000670
12994.000000,3,0.409877,0.412415,0.411025,0.000861
12994.250000,3,0.446176,0.448718,0.447422,0.000819
12994.500000,3,0.486408,0.489166,0.487655,0.000883
12994.750000,3,0.529347,0.532162,0.530891,0.000911
12995.000000,3,0.575014,0.578168,0.576565,0.001048
12995.250000,3,0.620932,0.624202,0.622379,0.001051
12995.500000,3,0.665993,0.669467,0.667481,0.001146
12995.750000,3,0.709150,0.712398,0.710239,0.001150
12996.000000,3,0.749028,0.752717,0.750503,0.001240
12996.250000,3,0.786754,0.790350,0.788161,0.001238
12996.500000,3,0.822811,0.826465,0.823937,0.001391
12996.750000,3,0.855404,0.859600,0.856743,0.001686
12997.000000,3,0.884642,0.887890,0.885772,0.001167
12997.250000,3,0.910038,0.913004,0.910994,0.001148
12997.500000,3,0.930225,0.933876,0.931835,0.001459
12997.750000,3,0.949364,0.952768,0.950494,0.001384
12998.000000,3,0.966828,0.970317,0.968059,0.001317
12998.250000,3,0.982746,0.986855,0.984500,0.001438
12998.500000,3,0.997883,1.001701,0.999382,0.001509
12998.750000,3,1.010003,1.014314,1.011863,0.001581
12999.000000,3,1.020463,1.023395,1.021461,0.001123
12999.250000,3,1.026101,1.030351,1.027818,0.001562
12999.500000,3,1.031272,1.034877,1.032750,0.001354
12999.750000,3,1.035350,1.038714,1.036840,0.001304
13000.000000,3,1.037635,1.041262,1.039654,0.001343
13000.250000,3,1.037244,1.041350,1.039075,0.001482
13000.500000,3,1.034308,1.038390,1.036286,0.001752
13000.750000,3,1.030230,1.033942,1.032112,0.001530
13001.000000,3,1.025550,1.029446,1.027580,0.001593
13001.250000,3,1.022653,1.026288,1.024399,0.001479
13001.500000,3,1.021703,1.024773,1.023259,0.001221
13001.750000,3,1.022513,1.025563,1.023964,0.001200
13002.000000,3,1.022793,1.025530,1.024235,0.001190
13002.250000,3,1.022793,1.024803,1.023762,0.000750
13002.500000,3,1.021583,1.024468,1.022851,0.001075
13002.750000,3,1.021502,1.024044,1.022827,0.001003
13003.000000,3,1.025173,1.026967,1.026056,0.000720
13003.250000,3,1.031753,1.033726,1.032720,0.000662
13003.500000,3,1.041263,1.042767,1.042023,0.000626
13003.750000,3,1.049723,1.051219,1.050718,0.000550
13004.000000,3,1.057365,1.058991,1.058154,0.000657
13004.250000,3,1.062536,1.064304,1.063469,0.000721
13004.500000,3,1.067175,1.068416,1.067823,0.000483
13004.750000,3,1.070753,1.072155,1.071575,0.000507
13005.000000,3,1.075703,1.078029,1.077024,0.000837
13005.250000,3,1.081823,1.083209,1.082398,0.000534
13005.500000,3,1.085523,1.086487,1.086151,0.000351
13005.750000,3,1.087538,1.088966,1.088051,0.000493
13006.000000,3,1.088193,1.089609,1.088721,0.000533
13006.250000,3,1.089903,1.090255,1.090078,0.000148
13006.500000,3,1.095102,1.095682,1.095406,0.000219
13006.750000,3,1.104146,1.104943,1.104674,0.000287
13007.000000,3,1.115917,1.117413,1.116648,0.000529
13007.250000,3,1.130202,1.131402,1.130888,0.000482
13007.500000,3,1.143545,1.144652,1.144169,0.000365
13007.750000,3,1.156361,1.157002,1.156653,0.000241
13008.000000,3,1.167587,1.168443,1.167975,0.000321
13008.250000,3,1.179060,1.180026,1.179467,0.000437
13008.500000,3,1.191041,1.192793,1.191860,0.000699
13008.750000,3,1.203564,1.205182,1.204486,0.000542
13009.000000,3,1.215661,1.217223,1.216211,0.000539
13009.250000,3,1.224881,1.226142,1.225382,0.000456
13009.500000,3,1.232712,1.235380,1.234079,0.000910
13009.750000,3,1.240372,1.241703,1.240979,0.000436
13010.000000,3,1.246988,1.248467,1.247735,0.000575
13010.250000,3,1.253578,1.255852,1.254860,0.000766
13010.500000,3,1.261852,1.264087,1.262910,0.000721
13010.750000,3,1.269713,1.271922,1.270895,0.000885
13011.000000,3,1.277220,1.279051,1.278236,0.000591
13011.250000,3,1.283772,1.285753,1.285077,0.000826
13011.500000,3,1.290561,1.292490,1.291666,0.000694
13011.750000,3,1.298983,1.300361,1.299776,0.000478
13012.000000,3,1.305564,1.307670,1.306797,0.000930
13012.250000,3,1.311536,1.313831,1.312941,0.001032
13012.500000,3,1.316367,1.318881,1.317771,0.000880
13012.750000,3,1.319565,1.321967,1.320966,0.000852
13013.000000,3,1.321198,1.324713,1.323183,0.001196
13013.250000,3,1.323096,1.325261,1.324004,0.000752
13013.500000,3,1.323835,1.325709,1.324908,0.000688
13013.750000,3,1.323274,1.326005,1.324996,0.001047
13014.000000,3,1.324268,1.326171,1.325258,0.000652
13014.250000,3,1.324524,1.327321,1.325942,0.001132
13014.500000,3,1.325183,1.327121,1.326156,0.000849
13014.750000,3,1.326038,1.328701,1.327615,0.001003
13015.000000,3,1.329039,1.331021,1.330013,0.000840
13015.250000,3,1.331578,1.333771,1.332507,0.000860
13015.500000,3,1.335483,1.337779,1.336501,0.000999
13015.750000,3,1.338337,1.340966,1.339292,0.001071
13016.000000,3,1.341495,1.344423,1.342869,0.001164
13016.250000,3,1.343237,1.346497,1.345043,0.001171
13016.500000,3,1.345618,1.348582,1.346680,0.001245
13016.750000,3,1.345115,1.348071,1.346171,0.001227
13017.000000,3,1.344666,1.347891,1.345987,0.001159
13017.250000,3,1.341229,1.344241,1.342900,0.001173
13017.500000,3,1.337077,1.340541,1.338613,0.001299
13017.750000,3,1.330909,1.334102,1.332478,0.001215
13018.000000,3,1.322418,1.326261,1.323954,0.001413
13018.250000,3,1.311369,1.314631,1.313080,0.001333
13018.500000,3,1.297044,1.300994,1.299136,0.001568
13018.750000,3,1.279297,1.281384,1.280402,0.000872
13019.000000,3,1.254227,1.257922,1.255982,0.001322
13019.250000,3,1.223777,1.227393,1.226036,0.001521
13019.500000,3,1.188289,1.192372,1.190530,0.001413
13019.750000,3,1.145737,1.148973,1.147879,0.001241
13020.000000,3,1.097440,1.100659,1.099561,0.001162
13020.250000,3,1.042482,1.046782,1.044928,0.001421
13020.500000,3,0.982494,0.986296,0.984744,0.001239
13020.750000,3,0.917724,0.921385,0.920181,0.001292
13021.000000,3,0.850195,0.853588,0.852317,0.001164
13021.250000,3,0.780283,0.784080,0.782463,0.001339
13021.500000,3,0.710211,0.714121,0.712623,0.001394
13021.750000,3,0.641045,0.644034,0.642833,0.000998
13022.000000,3,0.573837,0.576369,0.575467,0.000923
13022.250000,3,0.510219,0.512572,0.511510,0.000859
13022.500000,3,0.451984,0.454393,0.453339,0.000874
13022.750000,3,0.400716,0.402765,0.401851,0.000759
13023.000000,3,0.357332,0.359297,0.358292,0.000719
13023.250000,3,0.323040,0.324785,0.323621,0.000631
13023.500000,3,0.297843,0.299125,0.298489,0.000423
13023.750000,3,0.282506,0.283587,0.282995,0.000370
13024.000000,4,0.315743,0.317182,0.316353,0.000512
13024.250000,4,0.320496,0.321735,0.321089,0.000443
13024.500000,4,0.334165,0.334947,0.334454,0.000280
13024.750000,4,0.356686,0.358891,0.357383,0.000783
13025.000000,4,0.386592,0.388961,0.387390,0.000828
13025.250000,4,0.424107,0.426610,0.424820,0.000914
13025.500000,4,0.467066,0.469864,0.467853,0.001033
13025.750000,4,0.515601,0.518725,0.516516,0.001124
13026.000000,4,0.568933,0.572966,0.570285,0.001435
13026.250000,4,0.628531,0.633121,0.630268,0.001546
13026.500000,4,0.693281,0.697719,0.694741,0.001546
13026.750000,4,0.759946,0.764968,0.761574,0.001787
13027.000000,4,0.826219,0.831503,0.828022,0.001928
13027.250000,4,0.888034,0.894085,0.890052,0.002164
13027.500000,4,0.945352,0.951104,0.947233,0.002163
13027.750000,4,0.998622,1.003955,1.000572,0.002006
13028.000000,4,1.048969,1.055303,1.050844,0.002421
13028.250000,4,1.096057,1.102240,1.098100,0.002415
13028.500000,4,1.140007,1.146569,1.142311,0.002339
13028.750000,4,1.178027,1.184106,1.180221,0.002388
13029.000000,4,1.207991,1.214822,1.210572,0.002478
13029.250000,4,1.231206,1.237946,1.234089,0.002387
13029.500000,4,1.251077,1.256553,1.253216,0.002035
13029.750000,4,1.267326,1.273038,1.270063,0.002358
13030.000000,4,1.281715,1.286723,1.284114,0.001911
13030.250000,4,1.293925,1.299539,1.296691,0.002152
13030.500000,4,1.301729,1.308544,1.304902,0.002522
13030.750000,4,1.306280,1.311930,1.308904,0.002045
13031.000000,4,1.306035,1.312445,1.309177,0.002387
13031.250000,4,1.307129,1.312597,1.309505,0.002148
13031.500000,4,1.306260,1.312516,1.309395,0.002339
13031.750000,4,1.308415,1.313779,1.310882,0.002099
13032.000000,4,1.307475,1.312435,1.309998,0.001895
13032.250000,4,1.305232,1.309979,1.307440,0.001946
13032.500000,4,1.299473,1.304137,1.301843,0.001659
13032.750000,4,1.294413,1.298262,1.296386,0.001622
13033.000000,4,1.290015,1.293474,1.291822,0.001492
13033.250000,4,1.286575,1.291574,1.289104,0.001871
13033.500000,4,1.284335,1.287728,1.286555,0.001276
13033.750000,4,1.281165,1.284388,1.282787,0.001374
13034.000000,4,1.274155,1.278611,1.276228,0.001680
13034.250000,4,1.267926,1.270350,1.269350,0.000945
13034.500000,4,1.260239,1.263787,1.262179,0.001286
13034.750000,4,1.258016,1.259946,1.258739,0.000710
13035.000000,4,1.255516,1.257293,1.256416,0.000742
13035.250000,4,1.253516,1.255058,1.254189,0.000634
13035.500000,4,1.248370,1.249731,1.249196,0.000453
13035.750000,4,1.241326,1.242394,1.241747,0.000389
13036.000000,4,1.232853,1.233746,1.233238,0.000339
13036.250000,4,1.226232,1.227446,1.226932,0.000399
13036.500000,4,1.223261,1.224738,1.223924,0.000563
13036.750000,4,1.224916,1.226966,1.225894,0.000707
13037.000000,4,1.228135,1.230856,1.229311,0.000971
13037.250000,4,1.230498,1.232176,1.231380,0.000613
13037.500000,4,1.228579,1.230886,1.229928,0.000844
13037.750000,4,1.224736,1.226555,1.225558,0.000741
13038.000000,4,1.218531,1.219758,1.219194,0.000518
13038.250000,4,1.211183,1.213031,1.212065,0.000614
13038.500000,4,1.202056,1.204273,1.203341,0.000771
13038.750000,4,1.192232,1.193738,1.192867,0.000509
13039.000000,4,1.178639,1.180421,1.179629,0.000578
13039.250000,4,1.164135,1.165297,1.164694,0.000443
13039.500000,4,1.150319,1.151959,1.151193,0.000606
13039.750000,4,1.141293,1.142567,1.141896,0.000475
13040.000000,4,1.155127,1.157586,1.156260,0.001061
13040.250000,4,1.135672,1.137357,1.136533,0.000663
13040.500000,4,1.136310,1.138237,1.137088,0.000842
13040.750000,4,1.136614,1.138717,1.137682,0.000878
13041.000000,4,1.135037,1.137717,1.136464,0.001071
13041.250000,4,1.134105,1.137108,1.135249,0.001206
13041.500000,4,1.133359,1.135347,1.134365,0.000715
13041.750000,4,1.133915,1.136639,1.135197,0.001130
13042.000000,4,1.133491,1.136007,1.134513,0.001069
13042.250000,4,1.131863,1.134742,1.133073,0.001041
13042.500000,4,1.126062,1.128487,1.127254,0.001044
13042.750000,4,1.118835,1.121288,1.120166,0.001044
13043.000000,4,1.110891,1.112995,1.111860,0.000789
13043.250000,4,1.104534,1.107266,1.105982,0.001045
13043.500000,4,1.099309,1.101836,1.100681,0.000932
13043.750000,4,1.094538,1.097897,1.096277,0.001211
13044.000000,4,1.088201,1.090998,1.089955,0.001031
13044.250000,4,1.080247,1.082364,1.081383,0.000769
13044.500000,4,1.071140,1.073162,1.072236,0.000844
13044.750000,4,1.063863,1.066288,1.064985,0.000801
13045.000000,4,1.059487,1.061698,1.060472,0.000959
13045.250000,4,1.058072,1.061558,1.059626,0.001230
13045.500000,4,1.057658,1.060588,1.059154,0.001109
13045.750000,4,1.056849,1.060386,1.058858,0.001195
13046.000000,4,1.053888,1.057552,1.055626,0.001339
13046.250000,4,1.049228,1.051538,1.050413,0.000929
13046.500000,4,1.042750,1.045455,1.044223,0.001025
13046.750000,4,1.038161,1.041008,1.039310,0.001132
13047.000000,4,1.033189,1.035584,1.034455,0.000876
13047.250000,4,1.029227,1.032748,1.031077,0.001247
13047.500000,4,1.024183,1.027588,1.025821,0.001221
13047.750000,4,1.019393,1.022038,1.020915,0.000991
13048.000000,4,1.013692,1.017548,1.015660,0.001406
13048.250000,4,1.010179,1.012818,1.011724,0.001184
13048.500000,4,1.006693,1.010094,1.008457,0.001236
13048.750000,4,1.005307,1.008579,1.007127,0.001284
13049.000000,4,1.003066,1.007040,1.005481,0.001557
13049.250000,4,1.000798,1.004399,1.002715,0.001452
13049.500000,4,0.995633,1.000043,0.998298,0.001650
13049.750000,4,0.989903,0.994634,0.992804,0.001741
13050.000000,4,0.983615,0.988595,0.986133,0.001923
13050.250000,4,0.976106,0.980680,0.978653,0.001609
13050.500000,4,0.964669,0.969527,0.967698,0.001871
13050.750000,4,0.951201,0.956215,0.954524,0.001943
13051.000000,4,0.932915,0.937575,0.935962,0.001747
13051.250000,4,0.911579,0.915999,0.914425,0.001558
13051.500000,4,0.886055,0.890376,0.888874,0.001632
13051.750000,4,0.856753,0.861799,0.860198,0.001906
13052.000000,4,0.824972,0.830148,0.828251,0.001903
13052.250000,4,0.789556,0.793536,0.792180,0.001475
13052.500000,4,0.748292,0.753176,0.751792,0.001885
