# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269362,0.280992,0.275005,0.002671
11928.250000,1,0.270690,0.282308,0.276516,0.002665
11928.500000,1,0.276157,0.287598,0.281564,0.002616
11928.750000,1,0.284353,0.296350,0.290178,0.002738
11929.000000,1,0.296191,0.307856,0.302077,0.002705
11929.250000,1,0.310774,0.323329,0.317266,0.002996
11929.500000,1,0.330041,0.342527,0.336673,0.003140
11929.750000,1,0.352952,0.366225,0.360372,0.003430
11930.000000,1,0.381982,0.395598,0.389094,0.003307
11930.250000,1,0.415781,0.431203,0.422374,0.003678
11930.500000,1,0.452832,0.469633,0.458933,0.004116
11930.750000,1,0.490615,0.508614,0.496377,0.004516
11931.000000,1,0.528634,0.549258,0.534059,0.005384
11931.250000,1,0.566337,0.589133,0.571493,0.006136
11931.500000,1,0.605857,0.628552,0.610206,0.006320
11931.750000,1,0.646446,0.671462,0.650553,0.007108
11932.000000,1,0.688172,0.714032,0.692209,0.007523
11932.250000,1,0.725865,0.757645,0.730714,0.009140
11932.500000,1,0.760113,0.791618,0.764825,0.009056
11932.750000,1,0.790796,0.820617,0.794775,0.008781
11933.000000,1,0.818719,0.850142,0.823398,0.009054
11933.250000,1,0.847257,0.877648,0.851224,0.008911
11933.500000,1,0.874401,0.902107,0.878319,0.007965
11933.750000,1,0.899665,0.929124,0.903565,0.008546
11934.000000,1,0.918723,0.948822,0.923056,0.008629
11934.250000,1,0.931329,0.961854,0.936228,0.008608
11934.500000,1,0.939747,0.971588,0.946568,0.008484
11934.750000,1,0.950926,0.976891,0.956203,0.007185
11935.000000,1,0.954332,0.985689,0.964537,0.007971
11935.250000,1,0.959323,0.994782,0.973829,0.009087
11935.500000,1,0.964101,0.999025,0.981639,0.009087
11935.750000,1,0.967412,1.002886,0.986447,0.009596
11936.000000,1,0.969378,1.005295,0.988917,0.009955
11936.250000,1,0.972294,1.006555,0.991751,0.009893
11936.500000,1,0.978059,1.009914,0.997776,0.010027
11936.750000,1,0.984181,1.015412,1.005452,0.010528
11937.000000,1,0.991332,1.022876,1.013161,0.010243
11937.250000,1,1.004121,1.025936,1.019927,0.005570
11937.500000,1,1.016699,1.053629,1.024722,0.009932
11937.750000,1,1.016529,1.053159,1.024721,0.009934
11938.000000,1,1.018219,1.051069,1.027175,0.008644
11938.250000,1,1.016389,1.039791,1.032238,0.006090
11938.500000,1,1.016449,1.053267,1.041259,0.011101
11938.750000,1,1.028817,1.067803,1.055591,0.011775
11939.000000,1,1.037756,1.074621,1.066968,0.012966
11939.250000,1,1.047085,1.087627,1.077154,0.013376
11939.500000,1,1.054964,1.094225,1.085428,0.013505
11939.750000,1,1.062783,1.104711,1.094196,0.014446
11940.000000,1,1.074291,1.113446,1.104659,0.014393
11940.250000,1,1.086919,1.124940,1.115443,0.014211
11940.500000,1,1.099907,1.134454,1.125589,0.013000
11940.750000,1,1.105881,1.141952,1.132765,0.013214
11941.000000,1,1.109710,1.147133,1.137807,0.013562
11941.250000,1,1.115459,1.152761,1.143790,0.013319
11941.500000,1,1.123088,1.161669,1.152118,0.013131
11941.750000,1,1.135016,1.171044,1.162202,0.012268
11942.000000,1,1.145115,1.179300,1.171041,0.011901
11942.250000,1,1.156340,1.185845,1.177739,0.010098
11942.500000,1,1.162089,1.188126,1.181442,0.008687
11942.750000,1,1.167378,1.189587,1.183216,0.007728
11943.000000,1,1.171748,1.192080,1.186829,0.007315
11943.250000,1,1.179250,1.197435,1.192092,0.006404
11943.500000,1,1.174920,1.202148,1.195809,0.008290
11943.750000,1,1.173880,1.206114,1.199308,0.009154
11944.000000,1,1.176980,1.209447,1.201972,0.009177
11944.250000,1,1.177560,1.211589,1.203225,0.009623
11944.500000,1,1.182449,1.214572,1.207266,0.009319
11944.750000,1,1.187308,1.222470,1.214115,0.010011
11945.000000,1,1.198747,1.231169,1.223401,0.009463
11945.250000,1,1.207285,1.239508,1.231449,0.009633
11945.500000,1,1.212244,1.245424,1.237385,0.009959
11945.750000,1,1.215074,1.253156,1.241627,0.010620
11946.000000,1,1.219453,1.257966,1.245019,0.010480
11946.250000,1,1.226692,1.263045,1.249903,0.009745
11946.500000,1,1.234041,1.274723,1.257735,0.010490
11946.750000,1,1.242320,1.285392,1.266040,0.011013
11947.000000,1,1.252658,1.299080,1.273294,0.011626
11947.250000,1,1.256758,1.301929,1.276154,0.011229
11947.500000,1,1.259597,1.304129,1.276734,0.011050
11947.750000,1,1.262437,1.304679,1.276693,0.010704
11948.000000,1,1.270096,1.310108,1.280188,0.010667
11948.250000,1,1.275456,1.314338,1.284832,0.010332
11948.500000,1,1.281454,1.319447,1.290544,0.010046
11948.750000,1,1.286603,1.321247,1.294282,0.009530
11949.000000,1,1.288802,1.321477,1.295534,0.009536
11949.250000,1,1.286923,1.318747,1.294095,0.009974
11949.500000,1,1.284939,1.313748,1.291986,0.009980
11949.750000,1,1.287526,1.318807,1.296374,0.011249
11950.000000,1,1.297992,1.335216,1.307406,0.012285
11950.250000,1,1.294343,1.340575,1.309971,0.013486
11950.500000,1,1.292154,1.334976,1.303622,0.012154
11950.750000,1,1.291554,1.334446,1.303669,0.011724
11951.000000,1,1.291714,1.336695,1.304552,0.012150
11951.250000,1,1.290015,1.342565,1.305300,0.013839
11951.500000,1,1.290744,1.348164,1.307209,0.015059
11951.750000,1,1.293304,1.356402,1.312018,0.016341
11952.000000,1,1.298222,1.362721,1.317178,0.016883
11952.250000,1,1.302091,1.369860,1.321446,0.017743
11952.500000,1,1.304970,1.378139,1.324809,0.019339
11952.750000,1,1.307939,1.382168,1.326283,0.020122
11953.000000,1,1.311268,1.386828,1.329143,0.020680
11953.250000,1,1.315007,1.389187,1.332588,0.020769
11953.500000,1,1.318564,1.396336,1.338418,0.021259
11953.750000,1,1.322562,1.398696,1.343516,0.020408
11954.000000,1,1.325272,1.399326,1.346250,0.019637
11954.250000,1,1.321703,1.394157,1.342937,0.019000
11954.500000,1,1.312835,1.382258,1.333194,0.018212
11954.750000,1,1.298010,1.358772,1.317079,0.015790
11955.000000,1,1.277256,1.330606,1.296103,0.013840
11955.250000,1,1.249554,1.297071,1.269114,0.012180
11955.500000,1,1.216404,1.258257,1.235184,0.010587
11955.750000,1,1.173386,1.210765,1.191733,0.009178
11956.000000,1,1.123711,1.159413,1.141149,0.008592
11956.250000,1,1.066367,1.097482,1.082531,0.007208
11956.500000,1,1.005885,1.032052,1.019676,0.006079
11956.750000,1,0.939897,0.962480,0.953506,0.005275
11957.000000,1,0.873282,0.890983,0.885477,0.004417
11957.250000,1,0.802770,0.817709,0.813703,0.003916
11957.500000,1,0.730607,0.744401,0.739974,0.003844
11957.750000,1,0.656844,0.670026,0.664901,0.003950
11958.000000,1,0.584738,0.598270,0.592577,0.003998
11958.250000,1,0.518544,0.529664,0.524777,0.003467
11958.500000,1,0.458379,0.470556,0.464507,0.003596
11958.750000,1,0.405217,0.417475,0.411690,0.003289
11959.000000,1,0.360812,0.372987,0.367071,0.003120
11959.250000,1,0.324737,0.336238,0.330683,0.002834
11959.500000,1,0.298068,0.309142,0.303797,0.002688
11959.750000,1,0.281010,0.292257,0.286850,0.002609
11960.000000,2,0.257724,0.277484,0.260831,0.005588
11960.250000,2,0.261376,0.280545,0.264118,0.005508
11960.500000,2,0.270828,0.288208,0.273355,0.004980
11960.750000,2,0.285923,0.302030,0.289278,0.004314
11961.000000,2,0.306479,0.319765,0.310619,0.003261
11961.250000,2,0.333252,0.344886,0.338138,0.002757
11961.500000,2,0.364998,0.373919,0.370459,0.002287
11961.750000,2,0.400353,0.413302,0.407530,0.003120
11962.000000,2,0.440434,0.455797,0.448286,0.004217
11962.250000,2,0.484340,0.501323,0.492438,0.004705
11962.500000,2,0.528856,0.548583,0.537388,0.005385
11962.750000,2,0.573716,0.595391,0.582842,0.005825
11963.000000,2,0.619028,0.641581,0.628603,0.006070
11963.250000,2,0.663363,0.689711,0.675448,0.006677
11963.500000,2,0.709903,0.736468,0.722331,0.006578
11963.750000,2,0.753698,0.782067,0.767459,0.007357
11964.000000,2,0.795817,0.823413,0.809224,0.007018
11964.250000,2,0.831061,0.857788,0.845250,0.006497
11964.500000,2,0.861627,0.886022,0.876683,0.005843
11964.750000,2,0.888422,0.911991,0.906286,0.006151
11965.000000,2,0.917760,0.941823,0.935092,0.006090
11965.250000,2,0.948069,0.974231,0.963428,0.006059
11965.500000,2,0.973105,1.003907,0.988274,0.007189
11965.750000,2,0.997256,1.029996,1.010042,0.008262
11966.000000,2,1.014643,1.052418,1.027221,0.010369
11966.250000,2,1.028930,1.073137,1.043573,0.012201
11966.500000,2,1.045731,1.095459,1.061937,0.013774
11966.750000,2,1.064610,1.119354,1.081985,0.015226
11967.000000,2,1.080551,1.141205,1.100338,0.017009
11967.250000,2,1.091761,1.153819,1.113650,0.016919
11967.500000,2,1.096523,1.163256,1.119620,0.018615
11967.750000,2,1.098348,1.166462,1.122374,0.019295
11968.000000,2,1.103642,1.172604,1.127557,0.019713
11968.250000,2,1.117237,1.183685,1.138412,0.019745
11968.500000,2,1.131028,1.197861,1.153324,0.020280
11968.750000,2,1.146967,1.218881,1.171635,0.021425
11969.000000,2,1.159253,1.229270,1.185328,0.020688
11969.250000,2,1.167303,1.234520,1.194570,0.019674
11969.500000,2,1.172479,1.235723,1.200525,0.018482
11969.750000,2,1.178717,1.240216,1.207661,0.017670
11970.000000,2,1.190371,1.252065,1.218466,0.017835
11970.250000,2,1.201505,1.263367,1.230727,0.016899
11970.500000,2,1.210777,1.272817,1.240661,0.016142
11970.750000,2,1.218066,1.279618,1.247908,0.015714
11971.000000,2,1.222331,1.279718,1.251264,0.014603
11971.250000,2,1.225585,1.283073,1.255114,0.014094
11971.500000,2,1.231943,1.288321,1.262190,0.013289
11971.750000,2,1.236889,1.298089,1.273558,0.014274
11972.000000,2,1.248724,1.310726,1.287168,0.014432
11972.250000,2,1.259838,1.318731,1.297459,0.013948
11972.500000,2,1.268208,1.322296,1.303255,0.012955
11972.750000,2,1.272564,1.322675,1.306799,0.012487
11973.000000,2,1.278761,1.323880,1.310940,0.011807
11973.250000,2,1.295803,1.327056,1.319390,0.009030
11973.500000,2,1.306456,1.333789,1.327628,0.008649
11973.750000,2,1.314045,1.339453,1.333240,0.008896
11974.000000,2,1.312637,1.339689,1.332913,0.010048
11974.250000,2,1.303560,1.336565,1.327740,0.012413
11974.500000,2,1.293491,1.332271,1.321896,0.014032
11974.750000,2,1.287029,1.333404,1.320228,0.015140
11975.000000,2,1.286508,1.336392,1.322427,0.015713
11975.250000,2,1.288592,1.344112,1.327163,0.016223
11975.500000,2,1.285506,1.348884,1.328580,0.017565
11975.750000,2,1.281058,1.344964,1.325121,0.017718
11976.000000,2,1.287109,1.354198,1.332989,0.017878
11976.250000,2,1.264557,1.335850,1.312845,0.018961
11976.500000,2,1.258525,1.330476,1.307688,0.019346
11976.750000,2,1.254798,1.327468,1.304795,0.019272
11977.000000,2,1.251182,1.324019,1.300234,0.019364
11977.250000,2,1.247094,1.317091,1.293744,0.018887
11977.500000,2,1.233038,1.308509,1.283913,0.020406
11977.750000,2,1.225193,1.301811,1.276459,0.020695
11978.000000,2,1.222167,1.301380,1.273494,0.021098
11978.250000,2,1.226455,1.304067,1.276536,0.020032
11978.500000,2,1.228569,1.306634,1.279521,0.020950
11978.750000,2,1.231445,1.308829,1.282772,0.021108
11979.000000,2,1.229691,1.307275,1.281124,0.021182
11979.250000,2,1.224161,1.301109,1.276271,0.021123
11979.500000,2,1.216557,1.289840,1.268446,0.020506
11979.750000,2,1.211748,1.279472,1.262250,0.019765
11980.000000,2,1.208021,1.272735,1.257247,0.019481
11980.250000,2,1.203732,1.266006,1.251708,0.018998
11980.500000,2,1.198422,1.260659,1.246154,0.018912
11980.750000,2,1.192421,1.248874,1.238511,0.018019
11981.000000,2,1.184476,1.244459,1.230546,0.018223
11981.250000,2,1.176832,1.233425,1.221469,0.018140
11981.500000,2,1.168156,1.221860,1.211539,0.017671
11981.750000,2,1.156153,1.210610,1.199774,0.017619
11982.000000,2,1.140944,1.194408,1.183273,0.017262
11982.250000,2,1.133280,1.177201,1.167445,0.014605
11982.500000,2,1.131988,1.160532,1.152856,0.010384
11982.750000,2,1.126819,1.148219,1.140635,0.008015
11983.000000,2,1.121599,1.144845,1.132261,0.007282
11983.250000,2,1.114250,1.146997,1.126472,0.008662
11983.500000,2,1.108705,1.153876,1.121241,0.011820
11983.750000,2,1.098805,1.155298,1.113602,0.014848
11984.000000,2,1.092203,1.152284,1.104816,0.016319
11984.250000,2,1.085665,1.156089,1.096911,0.019911
11984.500000,2,1.076400,1.149060,1.088493,0.020379
11984.750000,2,1.072861,1.141961,1.082490,0.019868
11985.000000,2,1.064471,1.135123,1.075310,0.020018
11985.250000,2,1.059537,1.124489,1.067791,0.018931
11985.500000,2,1.048541,1.106147,1.056172,0.016703
11985.750000,2,1.036649,1.096975,1.045582,0.017523
11986.000000,2,1.022313,1.077796,1.036197,0.020529
11986.250000,2,1.009159,1.079329,1.025047,0.023824
11986.500000,2,0.994627,1.064922,1.010696,0.023499
11986.750000,2,0.979215,1.045235,0.993884,0.022082
11987.000000,2,0.958589,1.026069,0.973410,0.022370
11987.250000,2,0.933066,0.990887,0.945934,0.019280
11987.500000,2,0.902663,0.946590,0.913886,0.016420
11987.750000,2,0.867618,0.913874,0.880272,0.017427
11988.000000,2,0.830339,0.879203,0.842555,0.016696
11988.250000,2,0.791026,0.828762,0.800658,0.013284
11988.500000,2,0.746314,0.782943,0.755464,0.012337
11988.750000,2,0.698804,0.730690,0.705362,0.009645
11989.000000,2,0.647234,0.673926,0.653880,0.008328
11989.250000,2,0.596183,0.618468,0.601518,0.007427
11989.500000,2,0.544440,0.579318,0.552601,0.010618
11989.750000,2,0.496048,0.548940,0.505970,0.015234
11990.000000,2,0.449665,0.514788,0.461235,0.018401
11990.250000,2,0.408317,0.476401,0.419283,0.019415
11990.500000,2,0.370113,0.432367,0.380105,0.017794
11990.750000,2,0.336741,0.388488,0.345037,0.014676
11991.000000,2,0.308400,0.348729,0.315045,0.011327
11991.250000,2,0.286494,0.320180,0.292059,0.009472
11991.500000,2,0.270169,0.297524,0.274957,0.007601
11991.750000,2,0.260681,0.283995,0.264625,0.006511
11992.000000,3,0.315090,0.355376,0.329021,0.009610
11992.250000,3,0.320732,0.359117,0.332552,0.009432
11992.500000,3,0.330029,0.372361,0.342888,0.010462
11992.750000,3,0.347186,0.391605,0.359858,0.011195
11993.000000,3,0.369681,0.421016,0.384454,0.013002
11993.250000,3,0.401694,0.461743,0.416897,0.015879
11993.500000,3,0.438453,0.507273,0.455958,0.018273
11993.750000,3,0.481543,0.556264,0.500125,0.020124
11994.000000,3,0.526575,0.615092,0.549532,0.023846
11994.250000,3,0.583276,0.677929,0.603045,0.027159
11994.500000,3,0.641498,0.737929,0.658249,0.028839
11994.750000,3,0.698127,0.795304,0.714418,0.028891
11995.000000,3,0.753382,0.846166,0.769791,0.026986
11995.250000,3,0.807900,0.902251,0.826087,0.026768
11995.500000,3,0.858662,0.956559,0.879366,0.027499
11995.750000,3,0.905771,1.001778,0.926920,0.026870
11996.000000,3,0.949583,1.042126,0.969081,0.026382
11996.250000,3,0.984453,1.071643,1.004579,0.024427
11996.500000,3,1.014448,1.095452,1.036405,0.022043
11996.750000,3,1.046177,1.107446,1.064951,0.018297
11997.000000,3,1.070922,1.122755,1.086420,0.013914
11997.250000,3,1.088530,1.132592,1.100340,0.011776
11997.500000,3,1.082185,1.167393,1.113022,0.020652
11997.750000,3,1.071981,1.166516,1.116251,0.022576
11998.000000,3,1.066024,1.181724,1.120857,0.027526
11998.250000,3,1.063021,1.182073,1.124718,0.028794
11998.500000,3,1.074428,1.189517,1.132084,0.027799
11998.750000,3,1.086372,1.205204,1.139088,0.028623
11999.000000,3,1.084641,1.208861,1.141483,0.029810
11999.250000,3,1.079689,1.217442,1.141815,0.033067
11999.500000,3,1.075323,1.193663,1.136703,0.029286
11999.750000,3,1.079709,1.203898,1.137872,0.030420
12000.000000,3,1.085497,1.204137,1.139878,0.029067
12000.250000,3,1.093254,1.201935,1.141771,0.026825
12000.500000,3,1.091066,1.205034,1.142959,0.027977
12000.750000,3,1.085795,1.179272,1.139918,0.023404
12001.000000,3,1.083369,1.184425,1.138489,0.023849
12001.250000,3,1.073274,1.164353,1.132926,0.022418
12001.500000,3,1.076486,1.158005,1.131709,0.020182
12001.750000,3,1.085626,1.162549,1.133299,0.018301
12002.000000,3,1.085656,1.148567,1.131940,0.016685
12002.250000,3,1.078953,1.149085,1.130589,0.018728
12002.500000,3,1.081210,1.145338,1.129203,0.017538
12002.750000,3,1.083886,1.138941,1.127517,0.015861
12003.000000,3,1.085616,1.139134,1.128191,0.015407
12003.250000,3,1.099042,1.140770,1.131958,0.012608
12003.500000,3,1.120180,1.197380,1.147494,0.022096
12003.750000,3,1.115981,1.240582,1.150637,0.037023
12004.000000,3,1.109807,1.233382,1.144142,0.036562
12004.250000,3,1.101138,1.217440,1.133879,0.034537
12004.500000,3,1.094694,1.199210,1.124890,0.031450
12004.750000,3,1.092098,1.170667,1.117731,0.023397
12005.000000,3,1.081161,1.109683,1.103089,0.008961
12005.250000,3,1.077302,1.109745,1.101877,0.010605
12005.500000,3,1.075581,1.107505,1.099206,0.010065
12005.750000,3,1.072707,1.104767,1.093691,0.009498
12006.000000,3,1.064065,1.090458,1.084573,0.008291
12006.250000,3,1.059918,1.083859,1.078473,0.007549
12006.500000,3,1.058545,1.078750,1.073786,0.006338
12006.750000,3,1.059013,1.074380,1.070736,0.004970
12007.000000,3,1.057392,1.070663,1.064889,0.003973
12007.250000,3,1.046729,1.064146,1.054701,0.004378
12007.500000,3,1.033900,1.051957,1.040872,0.004425
12007.750000,3,1.023668,1.034993,1.028385,0.002689
12008.000000,3,1.020852,1.030040,1.024976,0.002758
12008.250000,3,1.025753,1.038049,1.028984,0.003236
12008.500000,3,1.031154,1.043517,1.036120,0.003464
12008.750000,3,1.036111,1.051387,1.041200,0.003974
12009.000000,3,1.036927,1.049819,1.041729,0.003337
12009.250000,3,1.036246,1.048033,1.039661,0.003251
12009.500000,3,1.035394,1.048321,1.038989,0.003828
12009.750000,3,1.039982,1.056052,1.043880,0.004735
12010.000000,3,1.045406,1.065142,1.052912,0.005670
12010.250000,3,1.055267,1.075126,1.062945,0.005456
12010.500000,3,1.063205,1.083303,1.070608,0.005494
12010.750000,3,1.067133,1.082599,1.073232,0.004391
12011.000000,3,1.071872,1.085566,1.075840,0.004887
12011.250000,3,1.074100,1.095897,1.080689,0.006533
12011.500000,3,1.080455,1.098477,1.089390,0.005379
12011.750000,3,1.090867,1.111883,1.101596,0.005355
12012.000000,3,1.101757,1.139359,1.114142,0.009515
12012.250000,3,1.105725,1.145627,1.119910,0.009852
12012.500000,3,1.105566,1.156261,1.121530,0.012547
12012.750000,3,1.103378,1.161403,1.122259,0.014161
12013.000000,3,1.105029,1.167911,1.126521,0.015172
12013.250000,3,1.114318,1.196613,1.138372,0.020452
12013.500000,3,1.123925,1.202822,1.150165,0.019019
12013.750000,3,1.132736,1.215708,1.160959,0.019856
12014.000000,3,1.137888,1.242307,1.168978,0.025713
12014.250000,3,1.137798,1.239586,1.171811,0.024376
12014.500000,3,1.139827,1.238211,1.175960,0.023103
12014.750000,3,1.147266,1.232202,1.183394,0.019556
12015.000000,3,1.166819,1.245187,1.197938,0.018203
12015.250000,3,1.180792,1.236517,1.209973,0.012862
12015.500000,3,1.190737,1.240603,1.220504,0.011944
12015.750000,3,1.198753,1.236435,1.226088,0.009885
12016.000000,3,1.201458,1.240584,1.229243,0.009984
12016.250000,3,1.207624,1.245976,1.232898,0.011492
12016.500000,3,1.207157,1.255317,1.239346,0.014567
12016.750000,3,1.199882,1.266030,1.248211,0.018585
12017.000000,3,1.195258,1.288796,1.263928,0.024033
12017.250000,3,1.188999,1.308885,1.271647,0.029560
12017.500000,3,1.184983,1.302282,1.273893,0.030838
12017.750000,3,1.182382,1.301899,1.273298,0.031165
12018.000000,3,1.179512,1.305066,1.268112,0.031652
12018.250000,3,1.180040,1.302941,1.262695,0.030940
12018.500000,3,1.167353,1.291406,1.250457,0.030966
12018.750000,3,1.153311,1.272845,1.231612,0.029356
12019.000000,3,1.129472,1.244262,1.204871,0.028081
12019.250000,3,1.105036,1.212272,1.175025,0.026088
12019.500000,3,1.075487,1.181204,1.144084,0.025640
12019.750000,3,1.050422,1.147831,1.112465,0.023608
12020.000000,3,1.011037,1.112473,1.076927,0.024594
12020.250000,3,0.969901,1.067173,1.034233,0.023762
12020.500000,3,0.923377,1.012904,0.982962,0.021930
12020.750000,3,0.867225,0.950672,0.924620,0.020736
12021.000000,3,0.811628,0.884110,0.862189,0.018313
12021.250000,3,0.750296,0.815834,0.796911,0.016882
12021.500000,3,0.688659,0.747127,0.731282,0.015274
12021.750000,3,0.630370,0.679637,0.665896,0.012984
12022.000000,3,0.569145,0.617602,0.601639,0.011978
12022.250000,3,0.515585,0.559613,0.541116,0.010236
12022.500000,3,0.465707,0.507782,0.486788,0.009487
12022.750000,3,0.421310,0.462252,0.439605,0.009246
12023.000000,3,0.381650,0.423914,0.400554,0.009537
12023.250000,3,0.354556,0.394271,0.370255,0.009145
12023.500000,3,0.334674,0.373596,0.348645,0.009158
12023.750000,3,0.322365,0.360091,0.335109,0.009023
12024.000000,4,0.256981,0.266031,0.263955,0.002380
12024.250000,4,0.261614,0.269820,0.267483,0.002056
12024.500000,4,0.271226,0.280511,0.277526,0.002286
12024.750000,4,0.287344,0.297641,0.294082,0.002496
12025.000000,4,0.309531,0.321212,0.316823,0.002844
12025.250000,4,0.337541,0.351145,0.345235,0.003252
12025.500000,4,0.370776,0.386095,0.379165,0.003722
12025.750000,4,0.411282,0.427166,0.418405,0.004121
12026.000000,4,0.453349,0.472171,0.462191,0.005099
12026.250000,4,0.500632,0.522870,0.510446,0.005908
12026.500000,4,0.552037,0.577669,0.563120,0.006982
12026.750000,4,0.606292,0.635376,0.618038,0.008042
12027.000000,4,0.662850,0.693868,0.673979,0.009301
12027.250000,4,0.713303,0.748540,0.727082,0.010314
12027.500000,4,0.767383,0.801344,0.778192,0.010895
12027.750000,4,0.818620,0.851654,0.827303,0.011308
12028.000000,4,0.863366,0.898311,0.873243,0.012167
12028.250000,4,0.903985,0.937983,0.913357,0.012202
12028.500000,4,0.941143,0.973516,0.950516,0.012145
12028.750000,4,0.971396,1.000899,0.980247,0.010792
12029.000000,4,0.997118,1.025353,1.005248,0.010517
12029.250000,4,1.014578,1.044788,1.026070,0.010243
12029.500000,4,1.032328,1.063622,1.045832,0.010701
12029.750000,4,1.047193,1.087858,1.065233,0.012643
12030.000000,4,1.061899,1.109616,1.082786,0.013408
12030.250000,4,1.075179,1.124472,1.097219,0.012990
12030.500000,4,1.085435,1.160185,1.110623,0.018763
12030.750000,4,1.090972,1.154263,1.117054,0.015354
12031.000000,4,1.096479,1.140488,1.121051,0.011024
12031.250000,4,1.102156,1.169199,1.129532,0.015919
12031.500000,4,1.108991,1.187035,1.138022,0.018575
12031.750000,4,1.116613,1.183884,1.145365,0.015604
12032.000000,4,1.125542,1.178182,1.152234,0.012336
12032.250000,4,1.132207,1.188456,1.158928,0.012923
12032.500000,4,1.136467,1.185655,1.162602,0.011329
12032.750000,4,1.141246,1.194098,1.166872,0.012030
12033.000000,4,1.146165,1.190327,1.171099,0.010131
12033.250000,4,1.152740,1.199110,1.177400,0.010491
12033.500000,4,1.160432,1.195248,1.182932,0.008275
12033.750000,4,1.165570,1.193521,1.186638,0.007269
12034.000000,4,1.170100,1.196499,1.187904,0.007400
12034.250000,4,1.184067,1.199416,1.191667,0.003834
12034.500000,4,1.192577,1.202153,1.194868,0.002575
12034.750000,4,1.197570,1.203897,1.199566,0.001758
12035.000000,4,1.195579,1.210835,1.206309,0.004027
12035.250000,4,1.205392,1.221730,1.215658,0.003890
12035.500000,4,1.210694,1.240178,1.225175,0.006626
12035.750000,4,1.210364,1.250963,1.231957,0.009185
12036.000000,4,1.213205,1.257667,1.236816,0.010300
12036.250000,4,1.215396,1.261179,1.239541,0.010817
12036.500000,4,1.214676,1.262865,1.241786,0.011962
12036.750000,4,1.221128,1.257159,1.243217,0.010416
12037.000000,4,1.223399,1.255024,1.243505,0.010632
12037.250000,4,1.213475,1.253258,1.240556,0.013011
12037.500000,4,1.213732,1.247152,1.237852,0.011245
12037.750000,4,1.208690,1.242313,1.233890,0.012925
12038.000000,4,1.205963,1.240927,1.232737,0.012576
12038.250000,4,1.205852,1.242240,1.231826,0.013853
12038.500000,4,1.207393,1.245587,1.231517,0.015527
12038.750000,4,1.207687,1.245497,1.232795,0.014653
12039.000000,4,1.206574,1.243673,1.231086,0.014831
12039.250000,4,1.203517,1.240857,1.228324,0.014532
12039.500000,4,1.199917,1.238783,1.225432,0.015779
12039.750000,4,1.201301,1.238797,1.225992,0.015106
12040.000000,4,1.206394,1.243523,1.230674,0.014654
12040.250000,4,1.204920,1.240486,1.227564,0.014798
12040.500000,4,1.202995,1.237496,1.225496,0.013922
12040.750000,4,1.198434,1.231441,1.218173,0.014970
12041.000000,4,1.193471,1.225633,1.213172,0.014136
12041.250000,4,1.191467,1.221838,1.209510,0.014033
12041.500000,4,1.191177,1.222077,1.210285,0.013889
12041.750000,4,1.196424,1.224174,1.213621,0.012426
12042.000000,4,1.196574,1.224294,1.213839,0.012376
12042.250000,4,1.194622,1.222563,1.213075,0.011169
12042.500000,4,1.192689,1.217092,1.209698,0.009822
12042.750000,4,1.190143,1.228660,1.207094,0.011438
12043.000000,4,1.187400,1.235468,1.204881,0.012864
12043.250000,4,1.184806,1.225442,1.201925,0.010578
12043.500000,4,1.179582,1.221001,1.196022,0.010770
12043.750000,4,1.173664,1.214174,1.188013,0.010523
12044.000000,4,1.159987,1.196499,1.176733,0.009497
12044.250000,4,1.149543,1.186945,1.167411,0.010337
12044.500000,4,1.146339,1.185115,1.162959,0.010857
12044.750000,4,1.148492,1.200070,1.165696,0.013043
12045.000000,4,1.153048,1.202401,1.170721,0.012022
12045.250000,4,1.158615,1.209844,1.176376,0.012407
12045.500000,4,1.161839,1.213265,1.178168,0.012537
12045.750000,4,1.161339,1.228481,1.177255,0.017500
12046.000000,4,1.159686,1.204632,1.171541,0.011671
12046.250000,4,1.156783,1.209864,1.169947,0.014124
12046.500000,4,1.159486,1.203261,1.169533,0.012235
12046.750000,4,1.160878,1.212165,1.172824,0.014477
12047.000000,4,1.160517,1.221378,1.174216,0.017548
12047.250000,4,1.158973,1.214566,1.173118,0.016606
12047.500000,4,1.160066,1.221188,1.173495,0.019109
12047.750000,4,1.162863,1.202585,1.173500,0.014968
12048.000000,4,1.167064,1.210754,1.178180,0.016470
12048.250000,4,1.168228,1.212003,1.179231,0.015050
12048.500000,4,1.165427,1.213789,1.176111,0.015402
12048.750000,4,1.155227,1.204675,1.168697,0.018060
12049.000000,4,1.142245,1.191430,1.154577,0.017667
12049.250000,4,1.129874,1.181144,1.138530,0.015074
12049.500000,4,1.123531,1.173811,1.132277,0.014894
12049.750000,4,1.121211,1.171706,1.131626,0.014362
12050.000000,4,1.116459,1.165480,1.130438,0.012833
12050.250000,4,1.106095,1.154825,1.123892,0.012232
12050.500000,4,1.091980,1.137654,1.109253,0.011596
12050.750000,4,1.066930,1.114967,1.086680,0.012037
12051.000000,4,1.042781,1.085974,1.061229,0.011002
12051.250000,4,1.019092,1.059405,1.036264,0.010683
12051.500000,4,0.983930,1.031529,1.007841,0.011288
12051.750000,4,0.946664,0.993823,0.973184,0.011295
12052.000000,4,0.908550,0.948937,0.931950,0.009855
12052.250000,4,0.854010,0.894167,0.878964,0.009735
12052.500000,4,0.800637,0.835069,0.822424,0.009195
