# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.236350,0.237851,0.237347,0.000467
12428.250000,1,0.239683,0.241419,0.240599,0.000480
12428.500000,1,0.249074,0.250760,0.250050,0.000551
12428.750000,1,0.264358,0.266776,0.265617,0.000799
12429.000000,1,0.285790,0.288599,0.287231,0.001026
12429.250000,1,0.313460,0.316421,0.315057,0.001229
12429.500000,1,0.346900,0.350770,0.348809,0.001552
12429.750000,1,0.385895,0.389643,0.387625,0.001660
12430.000000,1,0.428049,0.433107,0.430605,0.002061
12430.250000,1,0.473966,0.480015,0.476880,0.002434
12430.500000,1,0.522379,0.529423,0.525922,0.002678
12430.750000,1,0.574190,0.580906,0.577285,0.002601
12431.000000,1,0.625785,0.633840,0.629563,0.002916
12431.250000,1,0.678033,0.686403,0.682012,0.003073
12431.500000,1,0.728815,0.737589,0.733495,0.003354
12431.750000,1,0.778372,0.786845,0.782933,0.003232
12432.000000,1,0.825580,0.834781,0.829990,0.003380
12432.250000,1,0.870076,0.879227,0.874741,0.003361
12432.500000,1,0.912768,0.921701,0.917606,0.003299
12432.750000,1,0.952630,0.961191,0.957192,0.003057
12433.000000,1,0.988019,0.997023,0.992899,0.003330
12433.250000,1,1.019566,1.028174,1.024718,0.003150
12433.500000,1,1.047545,1.056450,1.052465,0.003325
12433.750000,1,1.073666,1.081614,1.078154,0.003211
12434.000000,1,1.097947,1.107029,1.102952,0.003520
12434.250000,1,1.123078,1.131963,1.127683,0.003564
12434.500000,1,1.147026,1.154467,1.151097,0.003078
12434.750000,1,1.167813,1.175012,1.171898,0.002786
12435.000000,1,1.185059,1.193015,1.189361,0.003188
12435.250000,1,1.198311,1.206076,1.202269,0.003029
12435.500000,1,1.209711,1.217190,1.213309,0.003049
12435.750000,1,1.218438,1.226479,1.222576,0.003110
12436.000000,1,1.226363,1.233521,1.230007,0.002923
12436.250000,1,1.232009,1.239926,1.235938,0.003006
12436.500000,1,1.235646,1.243558,1.239342,0.003056
12436.750000,1,1.237525,1.245176,1.241205,0.002741
12437.000000,1,1.238851,1.246387,1.241940,0.002413
12437.250000,1,1.239484,1.246615,1.242208,0.002335
12437.500000,1,1.241719,1.248768,1.244232,0.002283
12437.750000,1,1.243744,1.250803,1.245935,0.002050
12438.000000,1,1.243553,1.252202,1.247298,0.002296
12438.250000,1,1.245131,1.252569,1.248336,0.001969
12438.500000,1,1.246246,1.255130,1.249939,0.002440
12438.750000,1,1.248285,1.256678,1.251516,0.002362
12439.000000,1,1.251731,1.259754,1.255008,0.002358
12439.250000,1,1.257569,1.265927,1.260457,0.002494
12439.500000,1,1.263286,1.271961,1.266554,0.002624
12439.750000,1,1.269040,1.277082,1.272205,0.002378
12440.000000,1,1.273609,1.282441,1.277365,0.002506
12440.250000,1,1.277219,1.285984,1.281053,0.002494
12440.500000,1,1.279709,1.289169,1.284188,0.002676
12440.750000,1,1.282519,1.291233,1.286318,0.002553
12441.000000,1,1.282989,1.292325,1.287272,0.002747
12441.250000,1,1.282359,1.292385,1.287106,0.002839
12441.500000,1,1.280609,1.289933,1.285044,0.002634
12441.750000,1,1.277419,1.286470,1.281432,0.002704
12442.000000,1,1.273429,1.282163,1.277122,0.002596
12442.250000,1,1.269080,1.277558,1.273153,0.002611
12442.500000,1,1.266480,1.275147,1.269804,0.002722
12442.750000,1,1.263080,1.273241,1.267624,0.003062
12443.000000,1,1.261410,1.270859,1.265790,0.002897
12443.250000,1,1.260590,1.267942,1.263718,0.002306
12443.500000,1,1.259161,1.267396,1.262576,0.002557
12443.750000,1,1.258181,1.266384,1.261540,0.002427
12444.000000,1,1.258801,1.267346,1.262702,0.002443
12444.250000,1,1.261120,1.268537,1.264273,0.002216
12444.500000,1,1.262750,1.269956,1.266762,0.002151
12444.750000,1,1.264260,1.271242,1.268149,0.002103
12445.000000,1,1.265521,1.272567,1.268741,0.002093
12445.250000,1,1.266811,1.274829,1.269904,0.002502
12445.500000,1,1.267823,1.276405,1.271421,0.002378
12445.750000,1,1.268021,1.277809,1.272025,0.002750
12446.000000,1,1.267515,1.277789,1.272270,0.003068
12446.250000,1,1.266145,1.275173,1.270937,0.002634
12446.500000,1,1.263942,1.273435,1.268788,0.002979
12446.750000,1,1.261838,1.269648,1.266148,0.002364
12447.000000,1,1.258643,1.267536,1.263543,0.002865
12447.250000,1,1.254147,1.264542,1.260308,0.003167
12447.500000,1,1.249562,1.259870,1.256015,0.003361
12447.750000,1,1.244560,1.257087,1.251196,0.003804
12448.000000,1,1.238259,1.251611,1.244693,0.004077
12448.250000,1,1.230865,1.244638,1.237370,0.004294
12448.500000,1,1.224474,1.237897,1.230648,0.004202
12448.750000,1,1.217299,1.230221,1.223517,0.003997
12449.000000,1,1.211255,1.224775,1.217747,0.004537
12449.250000,1,1.204566,1.218214,1.211494,0.004442
12449.500000,1,1.199902,1.212879,1.204984,0.004178
12449.750000,1,1.193424,1.203495,1.198491,0.003398
12450.000000,1,1.186323,1.274897,1.201238,0.027987
12450.250000,1,1.176929,1.272895,1.193694,0.030117
12450.500000,1,1.166249,1.187239,1.173486,0.006272
12450.750000,1,1.157080,1.169466,1.163989,0.003939
12451.000000,1,1.150143,1.162835,1.156263,0.003994
12451.250000,1,1.142452,1.152958,1.148027,0.003630
12451.500000,1,1.135654,1.146086,1.140646,0.003355
12451.750000,1,1.128250,1.137385,1.132664,0.003042
12452.000000,1,1.120509,1.130131,1.125061,0.003273
12452.250000,1,1.111915,1.121470,1.116388,0.003148
12452.500000,1,1.103106,1.111865,1.106914,0.003158
12452.750000,1,1.091690,1.099819,1.095372,0.002961
12453.000000,1,1.079344,1.087451,1.083224,0.003220
12453.250000,1,1.067401,1.074520,1.070898,0.002741
12453.500000,1,1.055219,1.063288,1.059503,0.002988
12453.750000,1,1.043695,1.051090,1.047686,0.002898
12454.000000,1,1.030596,1.038323,1.034592,0.002826
12454.250000,1,1.016118,1.022828,1.019555,0.002536
12454.500000,1,0.996756,1.004527,1.000598,0.002624
12454.750000,1,0.974417,0.980996,0.977634,0.002377
12455.000000,1,0.948370,0.954447,0.951563,0.002291
12455.250000,1,0.919004,0.924980,0.922298,0.002069
12455.500000,1,0.886502,0.892166,0.889366,0.002259
12455.750000,1,0.850412,0.855989,0.853081,0.002235
12456.000000,1,0.810442,0.815185,0.812725,0.001938
12456.250000,1,0.766186,0.771356,0.768544,0.001940
12456.500000,1,0.719045,0.723770,0.721212,0.001764
12456.750000,1,0.669171,0.674942,0.671844,0.001942
12457.000000,1,0.618982,0.623855,0.621073,0.001793
12457.250000,1,0.568050,0.572122,0.569900,0.001525
12457.500000,1,0.517465,0.522134,0.519397,0.001553
12457.750000,1,0.468518,0.472793,0.470161,0.001374
12458.000000,1,0.422303,0.425533,0.423832,0.001143
12458.250000,1,0.380258,0.383140,0.381500,0.001018
12458.500000,1,0.342631,0.345101,0.343598,0.000769
12458.750000,1,0.310634,0.312242,0.311195,0.000593
12459.000000,1,0.283484,0.285518,0.284333,0.000603
12459.250000,1,0.262913,0.263973,0.263462,0.000321
12459.500000,1,0.247860,0.249214,0.248508,0.000411
12459.750000,1,0.239090,0.240131,0.239686,0.000289
12460.000000,2,0.292915,0.293702,0.293267,0.000276
12460.250000,2,0.294408,0.295762,0.295034,0.000377
12460.500000,2,0.300255,0.301312,0.300952,0.000321
12460.750000,2,0.310076,0.311377,0.310845,0.000435
12461.000000,2,0.324091,0.325751,0.324962,0.000516
12461.250000,2,0.342101,0.344109,0.343368,0.000638
12461.500000,2,0.364552,0.366615,0.365797,0.000726
12461.750000,2,0.391114,0.393031,0.392161,0.000647
12462.000000,2,0.421617,0.423407,0.422526,0.000699
12462.250000,2,0.455259,0.457513,0.456194,0.000803
12462.500000,2,0.490985,0.493379,0.492152,0.000758
12462.750000,2,0.527892,0.530243,0.529042,0.000729
12463.000000,2,0.564833,0.567122,0.565865,0.000865
12463.250000,2,0.600946,0.603845,0.602149,0.000970
12463.500000,2,0.637216,0.640070,0.638238,0.000912
12463.750000,2,0.671990,0.674804,0.673221,0.000951
12464.000000,2,0.705582,0.707770,0.706599,0.000775
12464.250000,2,0.735651,0.738074,0.736867,0.000879
12464.500000,2,0.763013,0.765340,0.764034,0.000751
12464.750000,2,0.787000,0.789298,0.787935,0.000688
12465.000000,2,0.809054,0.810900,0.809944,0.000661
12465.250000,2,0.829353,0.831545,0.830451,0.000843
12465.500000,2,0.848235,0.851291,0.850202,0.000913
12465.750000,2,0.867411,0.869778,0.868567,0.000851
12466.000000,2,0.883353,0.886346,0.884706,0.000910
12466.250000,2,0.897829,0.900886,0.898758,0.000893
12466.500000,2,0.909517,0.912071,0.910984,0.000871
12466.750000,2,0.920782,0.923026,0.922008,0.000820
12467.000000,2,0.932168,0.934688,0.933073,0.000898
12467.250000,2,0.942636,0.945450,0.943730,0.000869
12467.500000,2,0.952803,0.955065,0.954153,0.000769
12467.750000,2,0.961841,0.964285,0.963032,0.000711
12468.000000,2,0.970348,0.972173,0.971277,0.000588
12468.250000,2,0.977577,0.979157,0.978471,0.000522
12468.500000,2,0.984745,0.986386,0.985686,0.000530
12468.750000,2,0.992605,0.993803,0.993305,0.000396
12469.000000,2,0.999643,1.001557,1.000497,0.000707
12469.250000,2,1.006234,1.008549,1.007265,0.000812
12469.500000,2,1.013291,1.015090,1.014272,0.000595
12469.750000,2,1.019801,1.021561,1.020607,0.000519
12470.000000,2,1.025939,1.028261,1.026946,0.000766
12470.250000,2,1.032114,1.034738,1.033413,0.000868
12470.500000,2,1.038469,1.040758,1.039982,0.000715
12470.750000,2,1.044809,1.047351,1.045989,0.000828
12471.000000,2,1.049697,1.052648,1.051774,0.000891
12471.250000,2,1.056494,1.058758,1.057865,0.000745
12471.500000,2,1.062854,1.066162,1.064905,0.000997
12471.750000,2,1.071946,1.074605,1.073394,0.000837
12472.000000,2,1.082324,1.085693,1.083811,0.001113
12472.250000,2,1.093171,1.095257,1.094245,0.000820
12472.500000,2,1.102790,1.106212,1.104883,0.001026
12472.750000,2,1.113025,1.116382,1.115011,0.000956
12473.000000,2,1.123026,1.125612,1.124423,0.000960
12473.250000,2,1.132203,1.134692,1.133598,0.000831
12473.500000,2,1.141183,1.143708,1.142333,0.000936
12473.750000,2,1.148847,1.151162,1.150164,0.000941
12474.000000,2,1.156439,1.158299,1.157387,0.000730
12474.250000,2,1.162044,1.165211,1.163239,0.001009
12474.500000,2,1.167539,1.170148,1.168887,0.000959
12474.750000,2,1.171523,1.175035,1.173659,0.000926
12475.000000,2,1.177316,1.179893,1.179053,0.000905
12475.250000,2,1.183060,1.185588,1.184587,0.000826
12475.500000,2,1.189320,1.191817,1.190855,0.000754
12475.750000,2,1.194636,1.198214,1.196867,0.001061
12476.000000,2,1.204971,1.207495,1.206597,0.000735
12476.250000,2,1.207743,1.211583,1.209683,0.001072
12476.500000,2,1.212781,1.217238,1.215514,0.001363
12476.750000,2,1.220698,1.223739,1.222126,0.000952
12477.000000,2,1.227090,1.229768,1.228549,0.000875
12477.250000,2,1.232247,1.236961,1.234787,0.001471
12477.500000,2,1.237961,1.241317,1.239635,0.000985
12477.750000,2,1.242502,1.245768,1.244241,0.001012
12478.000000,2,1.246944,1.249720,1.248463,0.000957
12478.250000,2,1.250779,1.254612,1.252890,0.001040
12478.500000,2,1.255341,1.260043,1.257172,0.001363
12478.750000,2,1.260035,1.262892,1.261201,0.000925
12479.000000,2,1.263935,1.266960,1.265460,0.000905
12479.250000,2,1.268433,1.272292,1.269990,0.001156
12479.500000,2,1.274337,1.276277,1.275606,0.000640
12479.750000,2,1.281536,1.283988,1.283198,0.000870
12480.000000,2,1.289573,1.292733,1.291382,0.000882
12480.250000,2,1.299425,1.302391,1.300927,0.001015
12480.500000,2,1.306874,1.311430,1.308926,0.001492
12480.750000,2,1.314373,1.318486,1.316309,0.001377
12481.000000,2,1.322809,1.326701,1.324608,0.001363
12481.250000,2,1.331704,1.337637,1.333718,0.001793
12481.500000,2,1.341416,1.345549,1.342991,0.001402
12481.750000,2,1.350628,1.354610,1.352315,0.001257
12482.000000,2,1.358628,1.363066,1.360025,0.001519
12482.250000,2,1.363320,1.368283,1.365348,0.001763
12482.500000,2,1.367068,1.371582,1.368573,0.001769
12482.750000,2,1.369477,1.375556,1.371336,0.001937
12483.000000,2,1.371670,1.376649,1.373701,0.001344
12483.250000,2,1.373620,1.379352,1.375526,0.001646
12483.500000,2,1.372090,1.378865,1.375274,0.001919
12483.750000,2,1.368790,1.376331,1.372612,0.002033
12484.000000,2,1.364540,1.369127,1.366431,0.001299
12484.250000,2,1.356310,1.361118,1.358663,0.001489
12484.500000,2,1.348970,1.353248,1.350900,0.001309
12484.750000,2,1.342304,1.346849,1.344225,0.001523
12485.000000,2,1.337314,1.340211,1.338390,0.000938
12485.250000,2,1.331440,1.334795,1.332844,0.001130
12485.500000,2,1.323600,1.327571,1.325808,0.001271
12485.750000,2,1.314202,1.318191,1.315791,0.001162
12486.000000,2,1.302370,1.306416,1.304011,0.001253
12486.250000,2,1.289180,1.292137,1.290635,0.001054
12486.500000,2,1.274519,1.276606,1.275358,0.000801
12486.750000,2,1.256114,1.258868,1.257288,0.000755
12487.000000,2,1.234519,1.237772,1.235726,0.000893
12487.250000,2,1.206405,1.209452,1.207879,0.001049
12487.500000,2,1.173813,1.176204,1.174770,0.000842
12487.750000,2,1.135072,1.137698,1.136172,0.000842
12488.000000,2,1.091021,1.093112,1.092226,0.000711
12488.250000,2,1.041141,1.043825,1.042570,0.000814
12488.500000,2,0.985787,0.988226,0.986956,0.000781
12488.750000,2,0.924215,0.927375,0.925905,0.001018
12489.000000,2,0.859245,0.861687,0.860477,0.000859
12489.250000,2,0.790675,0.794170,0.792666,0.001125
12489.500000,2,0.723295,0.726747,0.724671,0.001006
12489.750000,2,0.656191,0.659667,0.657528,0.001071
12490.000000,2,0.590635,0.593516,0.592112,0.000943
12490.250000,2,0.528178,0.531144,0.529546,0.000875
12490.500000,2,0.470326,0.473012,0.471562,0.000745
12490.750000,2,0.419036,0.421708,0.420021,0.000774
12491.000000,2,0.375957,0.378100,0.376772,0.000629
12491.250000,2,0.341823,0.343498,0.342554,0.000492
12491.500000,2,0.317704,0.318720,0.318155,0.000300
12491.750000,2,0.302797,0.303728,0.303241,0.000314
12492.000000,3,0.302290,0.304068,0.303088,0.000669
12492.250000,3,0.306042,0.307202,0.306470,0.000436
12492.500000,3,0.315209,0.317036,0.316152,0.000622
12492.750000,3,0.331366,0.332562,0.332097,0.000397
12493.000000,3,0.353138,0.355207,0.354212,0.000600
12493.250000,3,0.380750,0.384098,0.382400,0.000983
12493.500000,3,0.415098,0.418353,0.416607,0.000943
12493.750000,3,0.453954,0.457263,0.455623,0.000996
12494.000000,3,0.496770,0.500360,0.498494,0.001155
12494.250000,3,0.542545,0.547479,0.544504,0.001498
12494.500000,3,0.591878,0.597778,0.594350,0.001827
12494.750000,3,0.644900,0.650821,0.647299,0.001754
12495.000000,3,0.699885,0.706447,0.702482,0.002106
12495.250000,3,0.755383,0.761686,0.758024,0.002001
12495.500000,3,0.809506,0.815681,0.812000,0.001887
12495.750000,3,0.859377,0.864979,0.861810,0.001817
12496.000000,3,0.905160,0.911006,0.907610,0.001805
12496.250000,3,0.947051,0.952534,0.949534,0.001799
12496.500000,3,0.986220,0.991911,0.988443,0.001786
12496.750000,3,1.021430,1.025613,1.023322,0.001559
12497.000000,3,1.051678,1.055522,1.053835,0.001146
12497.250000,3,1.076972,1.080371,1.078382,0.001265
12497.500000,3,1.094855,1.098511,1.096883,0.001317
12497.750000,3,1.109150,1.112370,1.111061,0.001119
12498.000000,3,1.121085,1.124420,1.123172,0.001123
12498.250000,3,1.131603,1.134330,1.133018,0.001003
12498.500000,3,1.138143,1.141000,1.140243,0.000922
12498.750000,3,1.142492,1.145552,1.144248,0.000930
12499.000000,3,1.144190,1.146953,1.146038,0.000787
12499.250000,3,1.144100,1.146443,1.145706,0.000690
12499.500000,3,1.143356,1.145522,1.144496,0.000690
12499.750000,3,1.142281,1.145221,1.144446,0.000861
12500.000000,3,1.145667,1.148351,1.147547,0.000850
12500.250000,3,1.143818,1.145422,1.144772,0.000545
12500.500000,3,1.142874,1.144911,1.144035,0.000598
12500.750000,3,1.141056,1.142979,1.141785,0.000604
12501.000000,3,1.139087,1.141397,1.140118,0.000749
12501.250000,3,1.138685,1.141622,1.139893,0.000895
12501.500000,3,1.140634,1.142577,1.141524,0.000725
12501.750000,3,1.142874,1.145555,1.144531,0.000881
12502.000000,3,1.145412,1.147475,1.146293,0.000735
12502.250000,3,1.145779,1.148708,1.147158,0.000864
12502.500000,3,1.145134,1.147896,1.146363,0.000777
12502.750000,3,1.144140,1.146900,1.145124,0.000816
12503.000000,3,1.143818,1.146962,1.145122,0.000987
12503.250000,3,1.144579,1.147670,1.145988,0.000826
12503.500000,3,1.145386,1.148749,1.147262,0.000963
12503.750000,3,1.145958,1.148862,1.147648,0.000880
12504.000000,3,1.146169,1.148964,1.147523,0.000852
12504.250000,3,1.145059,1.147383,1.146650,0.000722
12504.500000,3,1.146029,1.148256,1.147058,0.000621
12504.750000,3,1.147465,1.149991,1.149046,0.000768
12505.000000,3,1.150770,1.153516,1.152695,0.000850
12505.250000,3,1.156155,1.158077,1.157066,0.000639
12505.500000,3,1.159833,1.161815,1.160981,0.000680
12505.750000,3,1.162335,1.164504,1.163341,0.000584
12506.000000,3,1.164031,1.166583,1.165423,0.000841
12506.250000,3,1.165458,1.168342,1.166915,0.000880
12506.500000,3,1.166793,1.168962,1.168099,0.000656
12506.750000,3,1.168278,1.170413,1.169212,0.000673
12507.000000,3,1.168581,1.170401,1.169676,0.000643
12507.250000,3,1.168272,1.170322,1.169170,0.000638
12507.500000,3,1.166095,1.168083,1.166919,0.000619
12507.750000,3,1.162858,1.165904,1.163819,0.000878
12508.000000,3,1.160148,1.162622,1.161632,0.000880
12508.250000,3,1.158084,1.160576,1.159548,0.000847
12508.500000,3,1.156307,1.159626,1.157764,0.001045
12508.750000,3,1.154713,1.157456,1.155855,0.000942
12509.000000,3,1.152405,1.155838,1.154064,0.001078
12509.250000,3,1.150789,1.154948,1.152753,0.001368
12509.500000,3,1.150413,1.153879,1.152077,0.001149
12509.750000,3,1.149909,1.153199,1.151751,0.001280
12510.000000,3,1.150371,1.154188,1.151968,0.001379
12510.250000,3,1.150125,1.154548,1.152166,0.001362
12510.500000,3,1.150146,1.154358,1.151898,0.001339
12510.750000,3,1.149219,1.153929,1.151343,0.001426
12511.000000,3,1.149219,1.153549,1.151163,0.001464
12511.250000,3,1.148626,1.152999,1.150280,0.001419
12511.500000,3,1.147099,1.150750,1.148927,0.001281
12511.750000,3,1.146270,1.149001,1.147428,0.001067
12512.000000,3,1.143809,1.148391,1.145826,0.001591
12512.250000,3,1.143470,1.146718,1.144632,0.001177
12512.500000,3,1.141980,1.145371,1.143438,0.001087
12512.750000,3,1.142022,1.145401,1.143142,0.001023
12513.000000,3,1.141755,1.144316,1.142930,0.000817
12513.250000,3,1.142063,1.144185,1.142989,0.000743
12513.500000,3,1.142053,1.144175,1.143094,0.000709
12513.750000,3,1.143290,1.145482,1.143977,0.000755
12514.000000,3,1.144944,1.147894,1.146289,0.000932
12514.250000,3,1.149859,1.152175,1.150517,0.000721
12514.500000,3,1.155399,1.157501,1.155853,0.000635
12514.750000,3,1.160241,1.162486,1.161250,0.000603
12515.000000,3,1.165207,1.168013,1.166230,0.000849
12515.250000,3,1.169446,1.172425,1.171030,0.000956
12515.500000,3,1.174447,1.176766,1.175602,0.000815
12515.750000,3,1.180098,1.183027,1.181279,0.000791
12516.000000,3,1.186599,1.188613,1.187485,0.000690
12516.250000,3,1.192702,1.194303,1.193419,0.000542
12516.500000,3,1.196201,1.199814,1.197820,0.001005
12516.750000,3,1.199210,1.201903,1.200423,0.000721
12517.000000,3,1.199290,1.203169,1.201174,0.001023
12517.250000,3,1.199639,1.202587,1.200813,0.001017
12517.500000,3,1.198230,1.202004,1.199933,0.001068
12517.750000,3,1.196081,1.199774,1.197906,0.001059
12518.000000,3,1.191143,1.195655,1.192951,0.001437
12518.250000,3,1.182062,1.187116,1.184198,0.001543
12518.500000,3,1.168862,1.174539,1.171179,0.001715
12518.750000,3,1.152249,1.158214,1.154926,0.001775
12519.000000,3,1.133987,1.140132,1.136418,0.001900
12519.250000,3,1.113022,1.118513,1.115268,0.001707
12519.500000,3,1.087546,1.094453,1.090688,0.002082
12519.750000,3,1.057427,1.063663,1.059986,0.001970
12520.000000,3,1.019045,1.024775,1.021885,0.001968
12520.250000,3,0.973125,0.979993,0.976426,0.002054
12520.500000,3,0.922361,0.928879,0.925219,0.002049
12520.750000,3,0.866523,0.872952,0.869497,0.002048
12521.000000,3,0.806463,0.812010,0.809691,0.001943
12521.250000,3,0.743874,0.749881,0.747194,0.001879
12521.500000,3,0.679699,0.684989,0.682534,0.001815
12521.750000,3,0.614963,0.619786,0.617837,0.001827
12522.000000,3,0.553903,0.558736,0.556597,0.001728
12522.250000,3,0.498465,0.502129,0.500411,0.001362
12522.500000,3,0.448673,0.452494,0.450824,0.001334
12522.750000,3,0.406129,0.409326,0.407864,0.001059
12523.000000,3,0.370585,0.373442,0.371968,0.001046
12523.250000,3,0.342070,0.344402,0.343101,0.000811
12523.500000,3,0.320771,0.323189,0.321948,0.000789
12523.750000,3,0.308080,0.310140,0.308919,0.000626
12524.000000,4,0.309685,0.311678,0.310740,0.000703
12524.250000,4,0.314037,0.316113,0.315199,0.000609
12524.500000,4,0.327254,0.328618,0.327865,0.000435
12524.750000,4,0.348695,0.350375,0.349605,0.000512
12525.000000,4,0.378113,0.380060,0.379328,0.000671
12525.250000,4,0.415679,0.418456,0.417133,0.000905
12525.500000,4,0.459900,0.462381,0.461249,0.000861
12525.750000,4,0.509981,0.513419,0.511996,0.001119
12526.000000,4,0.565879,0.569681,0.567917,0.001280
12526.250000,4,0.626021,0.630365,0.628608,0.001427
12526.500000,4,0.689020,0.694323,0.691866,0.001597
12526.750000,4,0.752215,0.758602,0.756111,0.002018
12527.000000,4,0.815067,0.821454,0.818571,0.001905
12527.250000,4,0.874608,0.882499,0.879302,0.002319
12527.500000,4,0.932058,0.940370,0.936825,0.002433
12527.750000,4,0.986916,0.995381,0.991560,0.002367
12528.000000,4,1.036542,1.044951,1.041815,0.002426
12528.250000,4,1.081025,1.090855,1.086672,0.002762
12528.500000,4,1.118239,1.126853,1.123555,0.002438
12528.750000,4,1.148442,1.158589,1.154231,0.002754
12529.000000,4,1.173735,1.181074,1.178527,0.002134
12529.250000,4,1.193831,1.203270,1.199477,0.002691
12529.500000,4,1.209644,1.219704,1.215887,0.002802
12529.750000,4,1.223038,1.231180,1.228073,0.002318
12530.000000,4,1.229929,1.238255,1.235112,0.002447
12530.250000,4,1.232966,1.241057,1.238340,0.002425
12530.500000,4,1.232568,1.240948,1.237363,0.002378
12530.750000,4,1.230188,1.238523,1.234988,0.002477
12531.000000,4,1.226603,1.234628,1.230847,0.002269
12531.250000,4,1.222102,1.229621,1.226374,0.002252
12531.500000,4,1.215530,1.222129,1.219328,0.001884
12531.750000,4,1.206488,1.213258,1.210506,0.002096
12532.000000,4,1.198999,1.204403,1.202080,0.001742
12532.250000,4,1.193124,1.197617,1.195141,0.001530
12532.500000,4,1.187328,1.191794,1.189709,0.001512
12532.750000,4,1.185006,1.188764,1.186741,0.001393
12533.000000,4,1.182080,1.185646,1.184119,0.001245
12533.250000,4,1.180129,1.183369,1.181696,0.001236
12533.500000,4,1.176413,1.179742,1.178408,0.001265
12533.750000,4,1.173891,1.177328,1.175680,0.001421
12534.000000,4,1.171165,1.175778,1.173129,0.001304
12534.250000,4,1.169612,1.173870,1.172139,0.001412
12534.500000,4,1.168621,1.172409,1.170991,0.001108
12534.750000,4,1.167719,1.171237,1.169685,0.001233
12535.000000,4,1.164194,1.168763,1.165989,0.001493
12535.250000,4,1.158194,1.163882,1.161144,0.001785
12535.500000,4,1.153507,1.158401,1.156160,0.001679
12535.750000,4,1.149090,1.153922,1.150989,0.001700
12536.000000,4,1.144834,1.150364,1.146699,0.001750
12536.250000,4,1.139846,1.146340,1.142657,0.001983
12536.500000,4,1.134558,1.141088,1.136727,0.001980
12536.750000,4,1.128188,1.135944,1.130377,0.002434
12537.000000,4,1.121678,1.129245,1.124208,0.002357
12537.250000,4,1.117261,1.125657,1.120055,0.002464
12537.500000,4,1.115828,1.123477,1.117864,0.002344
12537.750000,4,1.114932,1.123338,1.117609,0.002408
12538.000000,4,1.116248,1.124656,1.118577,0.002525
12538.250000,4,1.117771,1.125291,1.119509,0.002328
12538.500000,4,1.116087,1.124408,1.118547,0.002359
12538.750000,4,1.115625,1.123110,1.117739,0.002188
12539.000000,4,1.114058,1.121217,1.116131,0.002061
12539.250000,4,1.112802,1.118869,1.114740,0.001806
12539.500000,4,1.108853,1.116331,1.111640,0.002104
12539.750000,4,1.106057,1.112972,1.108591,0.002060
12540.000000,4,1.115554,1.126569,1.120510,0.003493
12540.250000,4,1.097712,1.103815,1.099865,0.001935
12540.500000,4,1.093385,1.099603,1.096286,0.002028
12540.750000,4,1.092030,1.098205,1.095153,0.002204
12541.000000,4,1.092339,1.099196,1.096092,0.002269
12541.250000,4,1.095965,1.102051,1.099132,0.002145
12541.500000,4,1.097639,1.104746,1.102015,0.002409
12541.750000,4,1.100359,1.107115,1.104584,0.002183
12542.000000,4,1.102919,1.110165,1.107023,0.002204
12542.250000,4,1.106486,1.113265,1.109966,0.001979
12542.500000,4,1.108388,1.116205,1.112823,0.002316
12542.750000,4,1.111726,1.120374,1.116050,0.002508
12543.000000,4,1.114466,1.122584,1.118285,0.002189
12543.250000,4,1.117534,1.123994,1.119795,0.001892
12543.500000,4,1.117534,1.125484,1.120324,0.002402
12543.750000,4,1.118511,1.126254,1.120752,0.002413
12544.000000,4,1.118520,1.126254,1.120641,0.002591
12544.250000,4,1.118401,1.125204,1.120680,0.002230
12544.500000,4,1.117463,1.123904,1.119438,0.002296
12544.750000,4,1.114662,1.122194,1.117043,0.002536
12545.000000,4,1.111646,1.118564,1.114142,0.002327
12545.250000,4,1.110022,1.115905,1.112010,0.002061
12545.500000,4,1.107333,1.113085,1.110173,0.001903
12545.750000,4,1.106183,1.112735,1.109581,0.002191
12546.000000,4,1.106401,1.113555,1.109825,0.002435
12546.250000,4,1.106986,1.117664,1.111000,0.003206
12546.500000,4,1.107055,1.119563,1.111117,0.003678
12546.750000,4,1.107303,1.118840,1.112170,0.003178
12547.000000,4,1.109216,1.118368,1.114012,0.002581
12547.250000,4,1.114131,1.122929,1.118495,0.002365
12547.500000,4,1.118789,1.127359,1.123664,0.002454
12547.750000,4,1.124438,1.134020,1.129686,0.002607
12548.000000,4,1.129146,1.139666,1.135154,0.002934
12548.250000,4,1.133903,1.142962,1.139327,0.002642
12548.500000,4,1.137550,1.145433,1.141902,0.002348
12548.750000,4,1.140543,1.148377,1.145370,0.002406
12549.000000,4,1.142862,1.151579,1.147414,0.002649
12549.250000,4,1.143357,1.153331,1.148416,0.002918
12549.500000,4,1.141990,1.151101,1.145708,0.002685
12549.750000,4,1.136767,1.146839,1.140921,0.002791
12550.000000,4,1.129661,1.139619,1.133718,0.003079
12550.250000,4,1.120484,1.131802,1.124465,0.003518
12550.500000,4,1.109424,1.120828,1.112989,0.003459
12550.750000,4,1.095480,1.107703,1.098804,0.003811
12551.000000,4,1.076353,1.088902,1.080095,0.003922
12551.250000,4,1.051559,1.064614,1.055782,0.004171
12551.500000,4,1.021608,1.034431,1.025541,0.004104
12551.750000,4,0.987930,1.000076,0.991345,0.003939
12552.000000,4,0.949777,0.961482,0.953617,0.003625
12552.250000,4,0.907578,0.919854,0.912300,0.003712
12552.500000,4,0.862652,0.873054,0.866322,0.003240
