# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.252980,0.253831,0.253431,0.000305
13428.250000,1,0.256343,0.257542,0.257008,0.000355
13428.500000,1,0.266815,0.268748,0.267900,0.000521
13428.750000,1,0.284165,0.286747,0.285553,0.000770
13429.000000,1,0.308189,0.311299,0.309700,0.000955
13429.250000,1,0.337937,0.341963,0.340296,0.001276
13429.500000,1,0.374500,0.378613,0.376797,0.001377
13429.750000,1,0.415815,0.420329,0.418526,0.001640
13430.000000,1,0.462492,0.467465,0.465251,0.001668
13430.250000,1,0.511502,0.517240,0.514936,0.001982
13430.500000,1,0.563456,0.568838,0.566635,0.001820
13430.750000,1,0.615650,0.620590,0.618438,0.001768
13431.000000,1,0.666609,0.671767,0.669343,0.001699
13431.250000,1,0.716683,0.721600,0.719511,0.001699
13431.500000,1,0.766796,0.771764,0.769273,0.001522
13431.750000,1,0.814107,0.819162,0.816824,0.001577
13432.000000,1,0.858291,0.864319,0.861611,0.001686
13432.250000,1,0.898611,0.903781,0.901148,0.001348
13432.500000,1,0.933704,0.938313,0.935986,0.001319
13432.750000,1,0.964688,0.968895,0.967119,0.001294
13433.000000,1,0.994558,0.998816,0.996890,0.001264
13433.250000,1,1.023210,1.028823,1.025884,0.001505
13433.500000,1,1.052619,1.055820,1.054396,0.001088
13433.750000,1,1.078645,1.082030,1.080198,0.001016
13434.000000,1,1.100003,1.104018,1.101881,0.001143
13434.250000,1,1.117989,1.121412,1.119617,0.001062
13434.500000,1,1.133968,1.137454,1.135787,0.001116
13434.750000,1,1.151591,1.154102,1.152555,0.000775
13435.000000,1,1.168401,1.171530,1.170144,0.000883
13435.250000,1,1.186742,1.188878,1.187974,0.000712
13435.500000,1,1.202408,1.205384,1.203839,0.000750
13435.750000,1,1.216296,1.218313,1.217205,0.000638
13436.000000,1,1.227376,1.229982,1.228041,0.000756
13436.250000,1,1.235955,1.237601,1.236391,0.000603
13436.500000,1,1.243139,1.244141,1.243510,0.000356
13436.750000,1,1.247592,1.249073,1.248409,0.000476
13437.000000,1,1.250138,1.252034,1.251360,0.000519
13437.250000,1,1.251714,1.253337,1.252704,0.000501
13437.500000,1,1.252643,1.255170,1.254052,0.000734
13437.750000,1,1.255896,1.258603,1.257515,0.000825
13438.000000,1,1.262755,1.264599,1.263663,0.000570
13438.250000,1,1.270685,1.272824,1.271727,0.000680
13438.500000,1,1.278789,1.279921,1.279310,0.000462
13438.750000,1,1.282744,1.285123,1.283742,0.000700
13439.000000,1,1.284859,1.287474,1.285998,0.000888
13439.250000,1,1.286061,1.288604,1.287105,0.000805
13439.500000,1,1.287571,1.289527,1.288550,0.000623
13439.750000,1,1.288145,1.291101,1.289436,0.000855
13440.000000,1,1.289435,1.290939,1.290053,0.000517
13440.250000,1,1.285434,1.288458,1.287207,0.000904
13440.500000,1,1.279474,1.282028,1.281238,0.000739
13440.750000,1,1.273227,1.275718,1.274258,0.000769
13441.000000,1,1.266341,1.269125,1.267816,0.000735
13441.250000,1,1.261836,1.263532,1.262628,0.000606
13441.500000,1,1.256253,1.258061,1.257176,0.000515
13441.750000,1,1.247648,1.250276,1.249108,0.000690
13442.000000,1,1.236522,1.238929,1.237836,0.000801
13442.250000,1,1.224421,1.226683,1.225420,0.000748
13442.500000,1,1.214473,1.215765,1.215208,0.000445
13442.750000,1,1.209365,1.211245,1.210607,0.000519
13443.000000,1,1.210023,1.212134,1.210847,0.000679
13443.250000,1,1.212559,1.214788,1.213689,0.000722
13443.500000,1,1.215626,1.217771,1.216484,0.000727
13443.750000,1,1.214756,1.217392,1.216326,0.000802
13444.000000,1,1.212468,1.215226,1.213991,0.000884
13444.250000,1,1.208359,1.211892,1.210680,0.001047
13444.500000,1,1.206324,1.208747,1.207550,0.000752
13444.750000,1,1.202414,1.206560,1.204401,0.001389
13445.000000,1,1.197703,1.201689,1.200133,0.001332
13445.250000,1,1.191769,1.195639,1.194452,0.001180
13445.500000,1,1.185513,1.189792,1.187892,0.001499
13445.750000,1,1.181133,1.184485,1.182980,0.001150
13446.000000,1,1.178807,1.183021,1.181276,0.001393
13446.250000,1,1.179840,1.184726,1.182880,0.001644
13446.500000,1,1.182576,1.188375,1.186215,0.001807
13446.750000,1,1.186656,1.191537,1.189343,0.001770
13447.000000,1,1.187779,1.192173,1.190463,0.001536
13447.250000,1,1.187989,1.192615,1.190940,0.001591
13447.500000,1,1.189022,1.194008,1.191961,0.001714
13447.750000,1,1.192029,1.196335,1.194435,0.001566
13448.000000,1,1.195939,1.199951,1.198190,0.001320
13448.250000,1,1.198324,1.202336,1.200218,0.001317
13448.500000,1,1.197793,1.202354,1.200953,0.001435
13448.750000,1,1.197813,1.201527,1.199801,0.001014
13449.000000,1,1.196891,1.199628,1.198370,0.000803
13449.250000,1,1.196169,1.198376,1.197254,0.000741
13449.500000,1,1.195714,1.197315,1.196503,0.000451
13449.750000,1,1.194976,1.196648,1.195691,0.000435
13450.000000,1,1.193184,1.194446,1.193679,0.000340
13450.250000,1,1.188943,1.190334,1.189479,0.000382
13450.500000,1,1.183591,1.185213,1.184491,0.000491
13450.750000,1,1.177496,1.180288,1.178917,0.000825
13451.000000,1,1.172774,1.174020,1.173541,0.000362
13451.250000,1,1.165898,1.168470,1.167342,0.000948
13451.500000,1,1.159753,1.161926,1.161021,0.000752
13451.750000,1,1.151834,1.154298,1.153215,0.000724
13452.000000,1,1.144729,1.146444,1.145544,0.000667
13452.250000,1,1.136587,1.138350,1.137567,0.000711
13452.500000,1,1.129455,1.131288,1.130445,0.000693
13452.750000,1,1.122642,1.124921,1.123921,0.000685
13453.000000,1,1.115863,1.118177,1.117164,0.000678
13453.250000,1,1.108164,1.110931,1.109732,0.000803
13453.500000,1,1.100196,1.102748,1.101279,0.000874
13453.750000,1,1.091126,1.093249,1.092178,0.000759
13454.000000,1,1.080016,1.082209,1.081285,0.000610
13454.250000,1,1.066656,1.069740,1.067981,0.000864
13454.500000,1,1.049282,1.052512,1.051000,0.001030
13454.750000,1,1.027895,1.031051,1.029315,0.001121
13455.000000,1,1.000600,1.004584,1.002545,0.001403
13455.250000,1,0.968503,0.973089,0.970659,0.001641
13455.500000,1,0.931504,0.936643,0.934180,0.001778
13455.750000,1,0.889999,0.895759,0.892811,0.001904
13456.000000,1,0.844739,0.850271,0.847270,0.002107
13456.250000,1,0.795450,0.801147,0.798093,0.002132
13456.500000,1,0.744353,0.750750,0.747077,0.002332
13456.750000,1,0.691644,0.698708,0.695019,0.002456
13457.000000,1,0.640074,0.646753,0.643351,0.002331
13457.250000,1,0.589231,0.595500,0.592412,0.002067
13457.500000,1,0.538985,0.545313,0.542110,0.002177
13457.750000,1,0.490643,0.496179,0.493224,0.002114
13458.000000,1,0.443895,0.449623,0.446614,0.001961
13458.250000,1,0.401365,0.406032,0.403757,0.001737
13458.500000,1,0.363212,0.367662,0.365376,0.001562
13458.750000,1,0.330505,0.334014,0.332235,0.001314
13459.000000,1,0.302766,0.306003,0.304445,0.001176
13459.250000,1,0.281119,0.283467,0.282199,0.000905
13459.500000,1,0.264861,0.266879,0.265962,0.000689
13459.750000,1,0.255266,0.256768,0.255925,0.000519
13460.000000,2,0.277473,0.278265,0.277765,0.000283
13460.250000,2,0.280278,0.281200,0.280582,0.000268
13460.500000,2,0.287878,0.289381,0.288665,0.000474
13460.750000,2,0.301066,0.302909,0.301892,0.000629
13461.000000,2,0.318751,0.320929,0.319877,0.000804
13461.250000,2,0.341586,0.344246,0.343036,0.001031
13461.500000,2,0.369069,0.372595,0.371082,0.001244
13461.750000,2,0.402936,0.406085,0.404663,0.001184
13462.000000,2,0.440737,0.444630,0.443041,0.001472
13462.250000,2,0.482687,0.486843,0.485217,0.001510
13462.500000,2,0.526614,0.530709,0.528938,0.001499
13462.750000,2,0.570714,0.574613,0.573036,0.001427
13463.000000,2,0.614475,0.618725,0.616855,0.001553
13463.250000,2,0.658173,0.662763,0.661014,0.001600
13463.500000,2,0.701635,0.706142,0.704483,0.001677
13463.750000,2,0.743778,0.747727,0.746277,0.001472
13464.000000,2,0.782392,0.785557,0.784113,0.001253
13464.250000,2,0.814159,0.818306,0.816489,0.001360
13464.500000,2,0.841238,0.844486,0.842963,0.001214
13464.750000,2,0.863929,0.867537,0.865725,0.001195
13465.000000,2,0.884240,0.887854,0.886033,0.001258
13465.250000,2,0.901896,0.905795,0.904396,0.001222
13465.500000,2,0.917481,0.920717,0.919298,0.001134
13465.750000,2,0.928535,0.931429,0.930254,0.001107
13466.000000,2,0.935951,0.939063,0.937295,0.001196
13466.250000,2,0.941623,0.944746,0.942889,0.001190
13466.500000,2,0.947418,0.950332,0.948794,0.001047
13466.750000,2,0.952814,0.956218,0.954786,0.001264
13467.000000,2,0.958025,0.961673,0.959809,0.001118
13467.250000,2,0.960549,0.964471,0.962509,0.001387
13467.500000,2,0.961405,0.964615,0.962927,0.001214
13467.750000,2,0.961775,0.965129,0.963322,0.001238
13468.000000,2,0.965067,0.968987,0.967071,0.001362
13468.250000,2,0.973055,0.976593,0.974845,0.001263
13468.500000,2,0.983942,0.987748,0.986077,0.001363
13468.750000,2,0.995524,0.999930,0.998167,0.001503
13469.000000,2,1.006267,1.009711,1.008098,0.001207
13469.250000,2,1.013487,1.017192,1.015306,0.001286
13469.500000,2,1.018845,1.022198,1.020690,0.001176
13469.750000,2,1.023904,1.027815,1.026086,0.001315
13470.000000,2,1.030656,1.034066,1.032534,0.001250
13470.250000,2,1.034620,1.038147,1.036876,0.001201
13470.500000,2,1.036651,1.039854,1.038467,0.001163
13470.750000,2,1.035108,1.038713,1.037179,0.001299
13471.000000,2,1.033504,1.037046,1.035825,0.001206
13471.250000,2,1.035506,1.038951,1.037361,0.001186
13471.500000,2,1.041332,1.045998,1.043772,0.001462
13471.750000,2,1.051570,1.056043,1.054005,0.001484
13472.000000,2,1.063660,1.067774,1.065841,0.001320
13472.250000,2,1.070870,1.074950,1.073112,0.001356
13472.500000,2,1.076138,1.079675,1.078118,0.001047
13472.750000,2,1.081028,1.084439,1.083128,0.001067
13473.000000,2,1.088487,1.093193,1.090774,0.001407
13473.250000,2,1.101938,1.104773,1.103329,0.001148
13473.500000,2,1.115814,1.120001,1.118400,0.001415
13473.750000,2,1.131798,1.135008,1.133628,0.001143
13474.000000,2,1.144704,1.148063,1.146310,0.001027
13474.250000,2,1.154612,1.157390,1.155853,0.000855
13474.500000,2,1.162212,1.165179,1.163997,0.000863
13474.750000,2,1.171697,1.173956,1.173132,0.000770
13475.000000,2,1.180964,1.182928,1.181899,0.000597
13475.250000,2,1.188398,1.190381,1.189533,0.000577
13475.500000,2,1.193757,1.195661,1.194574,0.000519
13475.750000,2,1.196185,1.197436,1.196910,0.000460
13476.000000,2,1.204843,1.206977,1.205639,0.000661
13476.250000,2,1.204144,1.205873,1.205182,0.000582
13476.500000,2,1.212761,1.214567,1.213571,0.000560
13476.750000,2,1.222165,1.224674,1.223509,0.000705
13477.000000,2,1.231210,1.234603,1.232746,0.000997
13477.250000,2,1.238225,1.241494,1.239446,0.001126
13477.500000,2,1.243362,1.245806,1.244890,0.000791
13477.750000,2,1.247344,1.251722,1.249940,0.001239
13478.000000,2,1.254713,1.257757,1.256189,0.000832
13478.250000,2,1.261820,1.264499,1.262839,0.000900
13478.500000,2,1.266221,1.268931,1.267652,0.000804
13478.750000,2,1.268999,1.272187,1.270802,0.000993
13479.000000,2,1.270236,1.273203,1.271333,0.000841
13479.250000,2,1.270034,1.273920,1.272426,0.001391
13479.500000,2,1.273360,1.276449,1.274766,0.001027
13479.750000,2,1.277102,1.280015,1.278679,0.001074
13480.000000,2,1.279927,1.283301,1.281469,0.001166
13480.250000,2,1.281150,1.284337,1.282285,0.001123
13480.500000,2,1.279225,1.282666,1.280677,0.001169
13480.750000,2,1.277932,1.281087,1.279546,0.001165
13481.000000,2,1.279295,1.281849,1.280773,0.001010
13481.250000,2,1.283319,1.286846,1.285209,0.001152
13481.500000,2,1.289329,1.291982,1.291018,0.000859
13481.750000,2,1.295158,1.297485,1.296028,0.000821
13482.000000,2,1.298206,1.302273,1.299563,0.001165
13482.250000,2,1.301205,1.303966,1.302606,0.000988
13482.500000,2,1.306623,1.308988,1.307774,0.000830
13482.750000,2,1.315682,1.318763,1.317155,0.000885
13483.000000,2,1.328272,1.331408,1.330140,0.000989
13483.250000,2,1.343170,1.347153,1.345267,0.001099
13483.500000,2,1.357826,1.361696,1.359716,0.001164
13483.750000,2,1.368626,1.372673,1.370261,0.001253
13484.000000,2,1.376446,1.378593,1.377522,0.000844
13484.250000,2,1.379433,1.383238,1.380985,0.001074
13484.500000,2,1.379081,1.382289,1.380889,0.001171
13484.750000,2,1.374992,1.378338,1.376511,0.001257
13485.000000,2,1.365320,1.370102,1.367337,0.001686
13485.250000,2,1.352862,1.357046,1.354714,0.001590
13485.500000,2,1.337615,1.342397,1.339476,0.001585
13485.750000,2,1.322423,1.326821,1.324055,0.001363
13486.000000,2,1.307300,1.311116,1.309144,0.001358
13486.250000,2,1.291859,1.295919,1.293454,0.001320
13486.500000,2,1.273209,1.277963,1.275283,0.001470
13486.750000,2,1.251243,1.255446,1.253226,0.001386
13487.000000,2,1.224932,1.228651,1.226628,0.001455
13487.250000,2,1.193192,1.197766,1.195337,0.001619
13487.500000,2,1.157720,1.163436,1.159839,0.001816
13487.750000,2,1.117187,1.123102,1.119632,0.001879
13488.000000,2,1.071701,1.077712,1.074119,0.002093
13488.250000,2,1.018676,1.025552,1.021490,0.002373
13488.500000,2,0.958739,0.966134,0.962058,0.002359
13488.750000,2,0.894707,0.902343,0.897686,0.002488
13489.000000,2,0.826387,0.833234,0.829288,0.002521
13489.250000,2,0.755673,0.763581,0.758974,0.002761
13489.500000,2,0.685615,0.693462,0.688559,0.002710
13489.750000,2,0.617425,0.623955,0.619873,0.002389
13490.000000,2,0.551476,0.558336,0.554567,0.002320
13490.250000,2,0.491803,0.498055,0.494499,0.002161
13490.500000,2,0.438089,0.443630,0.440395,0.001864
13490.750000,2,0.391217,0.396532,0.393490,0.001747
13491.000000,2,0.352186,0.356152,0.353989,0.001316
13491.250000,2,0.321517,0.324601,0.322796,0.001066
13491.500000,2,0.298826,0.301462,0.299994,0.000857
13491.750000,2,0.285381,0.286856,0.286178,0.000464
13492.000000,3,0.315426,0.316587,0.316145,0.000379
13492.250000,3,0.318969,0.320676,0.319990,0.000513
13492.500000,3,0.330032,0.332475,0.331496,0.000785
13492.750000,3,0.348038,0.351017,0.349956,0.000987
13493.000000,3,0.372737,0.376754,0.375231,0.001253
13493.250000,3,0.404762,0.409188,0.407458,0.001493
13493.500000,3,0.443319,0.448512,0.446366,0.001775
13493.750000,3,0.488619,0.494072,0.491888,0.001889
13494.000000,3,0.538525,0.545121,0.542451,0.002287
13494.250000,3,0.592209,0.599054,0.596394,0.002285
13494.500000,3,0.648101,0.655125,0.652517,0.002486
13494.750000,3,0.704412,0.711547,0.708673,0.002414
13495.000000,3,0.759932,0.767142,0.763986,0.002460
13495.250000,3,0.813570,0.821100,0.818097,0.002654
13495.500000,3,0.865463,0.872091,0.869027,0.002388
13495.750000,3,0.911919,0.918793,0.915723,0.002417
13496.000000,3,0.953348,0.959667,0.956915,0.002168
13496.250000,3,0.989190,0.996017,0.992736,0.002181
13496.500000,3,1.021627,1.028745,1.025133,0.002260
13496.750000,3,1.052751,1.059115,1.055777,0.002077
13497.000000,3,1.082144,1.087836,1.084916,0.001863
13497.250000,3,1.107901,1.113990,1.110872,0.002043
13497.500000,3,1.129257,1.135191,1.131701,0.001910
13497.750000,3,1.144077,1.148100,1.145923,0.001415
13498.000000,3,1.152918,1.157003,1.154630,0.001250
13498.250000,3,1.157516,1.160822,1.158731,0.001122
13498.500000,3,1.157195,1.161632,1.159325,0.001284
13498.750000,3,1.154466,1.157151,1.155585,0.000822
13499.000000,3,1.146683,1.149522,1.147813,0.000876
13499.250000,3,1.135439,1.137944,1.136606,0.000706
13499.500000,3,1.123851,1.125845,1.124864,0.000623
13499.750000,3,1.113813,1.115610,1.114868,0.000666
13500.000000,3,1.109492,1.110972,1.110137,0.000523
13500.250000,3,1.101576,1.103175,1.102274,0.000548
13500.500000,3,1.094259,1.096252,1.095513,0.000585
13500.750000,3,1.085891,1.087584,1.086648,0.000550
13501.000000,3,1.075785,1.077729,1.076715,0.000499
13501.250000,3,1.068859,1.069462,1.069236,0.000210
13501.500000,3,1.066238,1.068129,1.067249,0.000593
13501.750000,3,1.070030,1.071314,1.070706,0.000425
13502.000000,3,1.076546,1.077962,1.077184,0.000442
13502.250000,3,1.082337,1.083148,1.082723,0.000305
13502.500000,3,1.084352,1.086010,1.085183,0.000501
13502.750000,3,1.085243,1.086579,1.085871,0.000397
13503.000000,3,1.086571,1.088125,1.087243,0.000516
13503.250000,3,1.090215,1.091179,1.090611,0.000361
13503.500000,3,1.093287,1.095231,1.094082,0.000514
13503.750000,3,1.093668,1.095913,1.094903,0.000649
13504.000000,3,1.090230,1.091693,1.090947,0.000491
13504.250000,3,1.082499,1.084529,1.083236,0.000673
13504.500000,3,1.075200,1.076919,1.076257,0.000455
13504.750000,3,1.074313,1.075695,1.075065,0.000529
13505.000000,3,1.078599,1.080728,1.079910,0.000583
13505.250000,3,1.086285,1.089368,1.087427,0.000818
13505.500000,3,1.092307,1.094579,1.093555,0.000693
13505.750000,3,1.092922,1.095412,1.093974,0.000746
13506.000000,3,1.091097,1.092360,1.091714,0.000475
13506.250000,3,1.088857,1.090784,1.089810,0.000699
13506.500000,3,1.091581,1.093096,1.092413,0.000443
13506.750000,3,1.098093,1.100142,1.099188,0.000640
13507.000000,3,1.105452,1.107540,1.106555,0.000638
13507.250000,3,1.109604,1.111749,1.110632,0.000748
13507.500000,3,1.109384,1.111508,1.110484,0.000779
13507.750000,3,1.107356,1.110240,1.108561,0.000917
13508.000000,3,1.108662,1.111214,1.110047,0.000827
13508.250000,3,1.114798,1.117659,1.116475,0.000876
13508.500000,3,1.126179,1.128627,1.127266,0.000736
13508.750000,3,1.136610,1.139241,1.137810,0.000856
13509.000000,3,1.143156,1.146503,1.144749,0.001066
13509.250000,3,1.146590,1.149551,1.147870,0.001052
13509.500000,3,1.148335,1.150759,1.149742,0.000871
13509.750000,3,1.152322,1.154825,1.153261,0.000945
13510.000000,3,1.157516,1.160439,1.159212,0.000999
13510.250000,3,1.163295,1.166132,1.164612,0.000928
13510.500000,3,1.164721,1.167927,1.166385,0.001070
13510.750000,3,1.162510,1.165849,1.164489,0.001133
13511.000000,3,1.159349,1.162669,1.161210,0.001115
13511.250000,3,1.159673,1.162685,1.161125,0.001062
13511.500000,3,1.165856,1.168829,1.167483,0.000881
13511.750000,3,1.177695,1.180505,1.178927,0.000792
13512.000000,3,1.190580,1.193216,1.191964,0.000722
13512.250000,3,1.200963,1.202954,1.201878,0.000664
13512.500000,3,1.206715,1.209079,1.207646,0.000711
13512.750000,3,1.209609,1.211237,1.210558,0.000509
13513.000000,3,1.211569,1.213496,1.212485,0.000639
13513.250000,3,1.214996,1.216819,1.215893,0.000506
13513.500000,3,1.218195,1.219778,1.218932,0.000572
13513.750000,3,1.219577,1.221772,1.220755,0.000655
13514.000000,3,1.219992,1.221198,1.220576,0.000453
13514.250000,3,1.218616,1.220271,1.219372,0.000581
13514.500000,3,1.217860,1.219190,1.218548,0.000468
13514.750000,3,1.217978,1.219213,1.218628,0.000445
13515.000000,3,1.217159,1.218175,1.217708,0.000290
13515.250000,3,1.213211,1.215391,1.214405,0.000670
13515.500000,3,1.207339,1.209312,1.208324,0.000566
13515.750000,3,1.201914,1.203792,1.202543,0.000543
13516.000000,3,1.199374,1.200806,1.199944,0.000461
13516.250000,3,1.202340,1.204211,1.203238,0.000626
13516.500000,3,1.210534,1.212308,1.211493,0.000569
13516.750000,3,1.220343,1.222321,1.221483,0.000587
13517.000000,3,1.228354,1.229707,1.229007,0.000381
13517.250000,3,1.231539,1.232794,1.232030,0.000385
13517.500000,3,1.229981,1.231111,1.230606,0.000337
13517.750000,3,1.225194,1.226621,1.225994,0.000497
13518.000000,3,1.218764,1.220107,1.219379,0.000437
13518.250000,3,1.207556,1.210353,1.208903,0.000736
13518.500000,3,1.191436,1.194526,1.192490,0.000936
13518.750000,3,1.168759,1.171549,1.169686,0.000873
13519.000000,3,1.139632,1.143678,1.141283,0.001384
13519.250000,3,1.107437,1.111238,1.108802,0.001372
13519.500000,3,1.071998,1.076808,1.074480,0.001496
13519.750000,3,1.036447,1.040109,1.038045,0.001248
13520.000000,3,0.996631,1.001947,0.998855,0.001757
13520.250000,3,0.951366,0.957040,0.953944,0.001882
13520.500000,3,0.902312,0.907735,0.904448,0.001959
13520.750000,3,0.848024,0.853648,0.850174,0.001956
13521.000000,3,0.790243,0.796069,0.793136,0.001901
13521.250000,3,0.731896,0.737819,0.734308,0.002220
13521.500000,3,0.672712,0.678416,0.675087,0.002049
13521.750000,3,0.613886,0.619527,0.616287,0.002059
13522.000000,3,0.557353,0.562469,0.559662,0.001933
13522.250000,3,0.504466,0.508912,0.506355,0.001795
13522.500000,3,0.456194,0.460403,0.458107,0.001582
13522.750000,3,0.414374,0.417938,0.416075,0.001335
13523.000000,3,0.379521,0.382147,0.380904,0.001028
13523.250000,3,0.352110,0.354477,0.353240,0.000892
13523.500000,3,0.332509,0.333828,0.333187,0.000507
13523.750000,3,0.319977,0.321320,0.320696,0.000421
13524.000000,4,0.321492,0.322484,0.322153,0.000294
13524.250000,4,0.325894,0.327332,0.326779,0.000442
13524.500000,4,0.338975,0.341565,0.340489,0.000730
13524.750000,4,0.360818,0.363978,0.362731,0.001049
13525.000000,4,0.390590,0.394633,0.392880,0.001270
13525.250000,4,0.427567,0.432150,0.430424,0.001502
13525.500000,4,0.472090,0.476858,0.474924,0.001616
13525.750000,4,0.522176,0.528191,0.525538,0.001984
13526.000000,4,0.577863,0.584303,0.581204,0.002132
13526.250000,4,0.636569,0.643773,0.640708,0.002420
13526.500000,4,0.699799,0.705765,0.703072,0.002195
13526.750000,4,0.763576,0.769967,0.767294,0.002295
13527.000000,4,0.828071,0.834697,0.831902,0.002157
13527.250000,4,0.891616,0.898476,0.895237,0.002255
13527.500000,4,0.952238,0.958667,0.955716,0.002088
13527.750000,4,1.007125,1.013033,1.010515,0.001863
13528.000000,4,1.056112,1.061179,1.058850,0.001661
13528.250000,4,1.097666,1.102489,1.100412,0.001512
13528.500000,4,1.132895,1.136527,1.135114,0.001202
13528.750000,4,1.161789,1.164583,1.163709,0.000996
13529.000000,4,1.183595,1.185959,1.184828,0.000767
13529.250000,4,1.196805,1.199013,1.198132,0.000656
13529.500000,4,1.204031,1.205960,1.204667,0.000598
13529.750000,4,1.206410,1.207631,1.207168,0.000326
13530.000000,4,1.208623,1.210643,1.209536,0.000517
13530.250000,4,1.213033,1.215429,1.214218,0.000734
13530.500000,4,1.221097,1.222560,1.222031,0.000481
13530.750000,4,1.229011,1.231101,1.229832,0.000567
13531.000000,4,1.234793,1.236065,1.235352,0.000449
13531.250000,4,1.236813,1.237515,1.237139,0.000223
13531.500000,4,1.235854,1.237640,1.236813,0.000589
13531.750000,4,1.236542,1.238200,1.237355,0.000478
13532.000000,4,1.238493,1.241345,1.240253,0.000817
13532.250000,4,1.243282,1.246072,1.244394,0.000775
13532.500000,4,1.246268,1.248825,1.247606,0.000741
13532.750000,4,1.247038,1.249175,1.248018,0.000592
13533.000000,4,1.243923,1.246036,1.244773,0.000693
13533.250000,4,1.239124,1.241648,1.240439,0.000795
13533.500000,4,1.235715,1.237660,1.236790,0.000487
13533.750000,4,1.233507,1.235505,1.234387,0.000647
13534.000000,4,1.229874,1.232033,1.230915,0.000716
13534.250000,4,1.224048,1.226545,1.225317,0.000802
13534.500000,4,1.215116,1.219129,1.216941,0.001267
13534.750000,4,1.205920,1.209589,1.207897,0.001099
13535.000000,4,1.199205,1.202297,1.200508,0.000858
13535.250000,4,1.195256,1.198639,1.197202,0.001027
13535.500000,4,1.196228,1.198417,1.197348,0.000626
13535.750000,4,1.197372,1.199528,1.198247,0.000702
13536.000000,4,1.196582,1.198719,1.197709,0.000816
13536.250000,4,1.192764,1.195568,1.194245,0.000914
13536.500000,4,1.188491,1.190483,1.189682,0.000609
13536.750000,4,1.183690,1.186612,1.185676,0.000812
13537.000000,4,1.180703,1.183036,1.182144,0.000726
13537.250000,4,1.177442,1.179727,1.178794,0.000784
13537.500000,4,1.171841,1.174521,1.173164,0.000721
13537.750000,4,1.164965,1.166961,1.166015,0.000599
13538.000000,4,1.156569,1.158459,1.157389,0.000570
13538.250000,4,1.149065,1.151485,1.150374,0.000688
13538.500000,4,1.144112,1.146157,1.145535,0.000610
13538.750000,4,1.139494,1.142693,1.141329,0.000830
13539.000000,4,1.135119,1.137830,1.136449,0.000745
13539.250000,4,1.128405,1.130173,1.129676,0.000564
13539.500000,4,1.121275,1.123372,1.122207,0.000704
13539.750000,4,1.115900,1.117042,1.116583,0.000363
13540.000000,4,1.117832,1.118994,1.118630,0.000413
13540.250000,4,1.113550,1.115186,1.114287,0.000541
13540.500000,4,1.113488,1.115744,1.114779,0.000614
13540.750000,4,1.112440,1.113939,1.113180,0.000491
13541.000000,4,1.108461,1.111643,1.110028,0.000879
13541.250000,4,1.105802,1.108343,1.106648,0.000676
13541.500000,4,1.105881,1.107633,1.106574,0.000491
13541.750000,4,1.110052,1.111410,1.110743,0.000464
13542.000000,4,1.116286,1.118210,1.117127,0.000524
13542.250000,4,1.122134,1.124279,1.123510,0.000664
13542.500000,4,1.126839,1.128756,1.127829,0.000520
13542.750000,4,1.128451,1.130283,1.129259,0.000518
13543.000000,4,1.127729,1.128581,1.128311,0.000264
13543.250000,4,1.125813,1.126965,1.126261,0.000317
13543.500000,4,1.121095,1.123251,1.122185,0.000627
13543.750000,4,1.113877,1.115764,1.114666,0.000539
13544.000000,4,1.102745,1.104434,1.103500,0.000544
13544.250000,4,1.089373,1.091798,1.090512,0.000597
13544.500000,4,1.079075,1.081645,1.080319,0.000696
13544.750000,4,1.074563,1.076188,1.075305,0.000425
13545.000000,4,1.075808,1.078092,1.076624,0.000680
13545.250000,4,1.080454,1.082477,1.081202,0.000668
13545.500000,4,1.084834,1.086529,1.085866,0.000604
13545.750000,4,1.086731,1.089819,1.088168,0.000740
13546.000000,4,1.086361,1.088837,1.087630,0.000697
13546.250000,4,1.085731,1.088989,1.087121,0.000816
13546.500000,4,1.086781,1.088614,1.087676,0.000551
13546.750000,4,1.088190,1.090570,1.089873,0.000698
13547.000000,4,1.089803,1.092057,1.090922,0.000665
13547.250000,4,1.088345,1.089789,1.089226,0.000484
13547.500000,4,1.083063,1.085070,1.084506,0.000644
13547.750000,4,1.078515,1.080203,1.079513,0.000533
13548.000000,4,1.076066,1.077696,1.076829,0.000515
13548.250000,4,1.076676,1.078297,1.077626,0.000548
13548.500000,4,1.079394,1.080662,1.080070,0.000411
13548.750000,4,1.080834,1.082710,1.081691,0.000617
13549.000000,4,1.079144,1.080986,1.079810,0.000658
13549.250000,4,1.073995,1.075828,1.074876,0.000477
13549.500000,4,1.068178,1.069524,1.068784,0.000427
13549.750000,4,1.063032,1.064260,1.063492,0.000394
13550.000000,4,1.059322,1.059950,1.059664,0.000217
13550.250000,4,1.054760,1.055564,1.055116,0.000274
13550.500000,4,1.046799,1.048356,1.047622,0.000501
13550.750000,4,1.034133,1.035015,1.034581,0.000333
13551.000000,4,1.015367,1.017545,1.016398,0.000593
13551.250000,4,0.992100,0.996092,0.994288,0.001177
13551.500000,4,0.968504,0.970530,0.969386,0.000857
13551.750000,4,0.940148,0.942714,0.941359,0.000949
13552.000000,4,0.907589,0.911282,0.909136,0.001132
13552.250000,4,0.869802,0.873720,0.871653,0.001454
13552.500000,4,0.826381,0.831185,0.828279,0.001632
