# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.217643,17.702108,17.514563,0.127106
1860.250000,1,0.995750,1.023691,1.008450,0.007284
1860.500000,1,0.547908,0.569960,0.557697,0.006000
1860.750000,1,0.984474,1.008243,0.995189,0.006367
1861.000000,1,0.603513,0.623237,0.612080,0.005458
1861.250000,1,0.992454,1.013762,1.001773,0.005607
1861.500000,1,0.678581,0.695187,0.686272,0.004756
1861.750000,1,1.019806,1.037510,1.027785,0.004566
1862.000000,1,0.766549,0.780671,0.774189,0.003863
1862.250000,1,1.056442,1.070656,1.063148,0.003872
1862.500000,1,0.853825,0.867410,0.860173,0.003773
1862.750000,1,1.091815,1.107069,1.099723,0.004129
1863.000000,1,0.935485,0.959990,0.942142,0.005168
1863.250000,1,1.129551,1.143403,1.137597,0.003799
1863.500000,1,1.004331,1.018484,1.011127,0.003946
1863.750000,1,1.158700,1.169984,1.165180,0.003184
1864.000000,1,1.048937,1.063718,1.056650,0.004125
1864.250000,1,1.176487,1.187125,1.182394,0.002885
1864.500000,1,1.075128,1.094268,1.085607,0.005067
1864.750000,1,1.192378,1.201988,1.197135,0.002488
1865.000000,1,1.092828,1.114533,1.104911,0.005273
1865.250000,1,1.205459,1.212906,1.208732,0.001623
1865.500000,1,1.094007,1.118845,1.107776,0.005981
1865.750000,1,1.204818,1.210039,1.207484,0.001219
1866.000000,1,1.078344,1.103041,1.091773,0.006359
1866.250000,1,1.193450,1.198566,1.196541,0.001163
1866.500000,1,1.050884,1.077732,1.065793,0.006834
1866.750000,1,1.176976,1.184028,1.181137,0.001921
1867.000000,1,1.018790,1.046420,1.033304,0.007086
1867.250000,1,1.152130,1.161551,1.157049,0.002742
1867.500000,1,0.978347,1.004824,0.991126,0.007391
1867.750000,1,1.117783,1.129671,1.123474,0.003580
1868.000000,1,0.933415,0.960643,0.946190,0.007683
1868.250000,1,1.079833,1.095213,1.087591,0.004259
1868.500000,1,0.889908,0.918034,0.902720,0.007875
1868.750000,1,1.039147,1.056878,1.047580,0.004680
1869.000000,1,0.844938,0.872897,0.857223,0.007924
1869.250000,1,0.991364,1.009739,0.999899,0.004891
1869.500000,1,0.797351,0.825879,0.809303,0.007825
1869.750000,1,0.939091,0.957767,0.947626,0.004724
1870.000000,1,0.749632,0.778071,0.762474,0.007524
1870.250000,1,0.885017,0.902356,0.893204,0.004352
1870.500000,1,0.703304,0.729762,0.714788,0.007186
1870.750000,1,0.828227,0.845630,0.836003,0.004082
1871.000000,1,0.656501,0.681795,0.667318,0.006743
1871.250000,1,0.774641,0.790561,0.781347,0.003775
1871.500000,1,0.614110,0.638668,0.624489,0.006461
1871.750000,1,0.726897,0.740653,0.732870,0.003463
1872.000000,1,0.574435,0.597643,0.584282,0.006023
1872.250000,1,0.681947,0.694692,0.687640,0.003121
1872.500000,1,0.533805,0.556115,0.542901,0.005748
1872.750000,1,0.642301,0.652829,0.647063,0.002588
1873.000000,1,0.497145,0.518207,0.505618,0.005563
1873.250000,1,0.614127,0.622631,0.617606,0.002152
1873.500000,1,0.466273,0.487957,0.475339,0.005610
1873.750000,1,0.594953,0.602059,0.598177,0.001929
1874.000000,1,0.437651,0.460631,0.448145,0.005929
1874.250000,1,0.580834,0.589594,0.584183,0.002054
1874.500000,1,0.408843,0.435711,0.422217,0.006569
1874.750000,1,0.571410,0.582236,0.575270,0.002771
1875.000000,1,0.383375,0.413508,0.398965,0.007416
1875.250000,1,0.566991,0.580759,0.571735,0.003728
1875.500000,1,0.361829,0.395317,0.379741,0.008311
1875.750000,1,0.567796,0.586114,0.574443,0.005009
1876.000000,1,1.751283,2.813436,2.244054,0.276423
1876.250000,1,0.569242,0.587518,0.575738,0.005007
1876.500000,1,0.359593,0.392680,0.377617,0.008192
1876.750000,1,0.569851,0.584557,0.575164,0.003776
1877.000000,1,0.379027,0.408604,0.394794,0.007172
1877.250000,1,0.575842,0.587977,0.580485,0.002907
1877.500000,1,0.402912,0.429003,0.416445,0.006247
1877.750000,1,0.586310,0.596627,0.590652,0.002329
1878.000000,1,0.430729,0.452921,0.441458,0.005546
1878.250000,1,0.601147,0.609515,0.605134,0.002201
1878.500000,1,0.459333,0.480260,0.468510,0.005291
1878.750000,1,0.620577,0.629719,0.624201,0.002337
1879.000000,1,0.491311,0.511578,0.499518,0.005360
1879.250000,1,0.647395,0.658308,0.652383,0.002614
1879.500000,1,0.529161,0.551500,0.538417,0.005706
1879.750000,1,0.685020,0.697636,0.690851,0.003008
1880.000000,1,0.572277,0.596029,0.582393,0.006125
1880.250000,1,0.727827,0.740890,0.733761,0.003254
1880.500000,1,0.615021,0.640490,0.625776,0.006663
1880.750000,1,0.772417,0.787385,0.779087,0.003514
1881.000000,1,0.660418,0.686991,0.671730,0.007017
1881.250000,1,0.822784,0.839207,0.830578,0.003848
1881.500000,1,0.710517,0.737911,0.722096,0.007453
1881.750000,1,0.876963,0.893256,0.885086,0.004139
1882.000000,1,0.759297,0.788284,0.772026,0.007726
1882.250000,1,0.929307,0.947119,0.937737,0.004556
1882.500000,1,0.808000,0.836842,0.819944,0.007921
1882.750000,1,0.981225,0.998986,0.989545,0.004791
1883.000000,1,0.855034,0.883112,0.867434,0.007926
1883.250000,1,1.030241,1.047734,1.038368,0.004668
1883.500000,1,0.897982,0.925756,0.910852,0.007771
1883.750000,1,1.073899,1.089045,1.081211,0.004321
1884.000000,1,0.938069,0.964474,0.950781,0.007491
1884.250000,1,1.115658,1.128996,1.122068,0.003719
1884.500000,1,0.978012,1.003593,0.990877,0.007137
1884.750000,1,1.155456,1.166574,1.161163,0.002952
1885.000000,1,1.012417,1.038884,1.027057,0.006850
1885.250000,1,1.186638,1.195078,1.191229,0.002152
1885.500000,1,1.038558,1.064291,1.053568,0.006624
1885.750000,1,1.208800,1.214091,1.212191,0.001368
1886.000000,1,1.060923,1.085110,1.074488,0.006250
1886.250000,1,1.224112,1.229928,1.227205,0.001294
1886.500000,1,1.073649,1.098373,1.087416,0.005975
1886.750000,1,1.226998,1.234163,1.230036,0.001606
1887.000000,1,1.072481,1.094654,1.084479,0.005351
1887.250000,1,1.211241,1.221097,1.216565,0.002457
1887.500000,1,1.058556,1.078701,1.068898,0.005236
1887.750000,1,1.189860,1.200140,1.195814,0.002864
1888.000000,1,1.040399,1.056834,1.048251,0.004345
1888.250000,1,1.161084,1.173161,1.168303,0.003154
1888.500000,1,1.008361,1.023989,1.015363,0.004182
1888.750000,1,1.117519,1.131119,1.125702,0.003709
1889.000000,1,0.956521,0.980621,0.963377,0.005269
1889.250000,1,1.060541,1.075644,1.068664,0.004031
1889.500000,1,0.895837,0.910053,0.902173,0.003807
1889.750000,1,1.003021,1.017422,1.009615,0.003833
1890.000000,1,0.832614,0.846291,0.839950,0.003778
1890.250000,1,0.942169,0.959135,0.949370,0.004473
1890.500000,1,0.771158,0.785693,0.777616,0.004341
1890.750000,1,0.889187,0.908772,0.897059,0.005480
1891.000000,1,0.723489,0.739386,0.729901,0.004710
1891.250000,1,0.855277,0.876055,0.863677,0.006123
1891.500000,1,0.695191,0.711756,0.702049,0.004859
1891.750000,1,0.840774,0.864329,0.850125,0.006828
1892.000000,2,0.295699,0.328819,0.310920,0.010429
1892.250000,2,0.300972,0.413623,0.334255,0.025393
1892.500000,2,0.307174,1.116357,0.500364,0.175197
1892.750000,2,0.327349,1.489261,0.633304,0.266551
1893.000000,2,0.329602,2.605892,0.963774,0.541614
1893.250000,2,0.314865,0.979718,0.500528,0.162261
1893.500000,2,0.306468,0.695707,0.417162,0.095950
1893.750000,2,0.304196,0.397322,0.326795,0.019207
1894.000000,2,0.299374,0.351397,0.319463,0.010983
1894.250000,2,0.310476,0.621920,0.358059,0.073806
1894.500000,2,0.296822,0.536023,0.335317,0.059386
1894.750000,2,0.305497,0.691009,0.358631,0.099453
1895.000000,2,0.303076,0.412913,0.327192,0.025058
1895.250000,2,0.326111,0.391128,0.344456,0.014718
1895.500000,2,0.332946,0.364330,0.348742,0.008268
1895.750000,2,0.360872,0.398076,0.375984,0.008421
1896.000000,2,0.366925,0.403693,0.383644,0.010434
1896.250000,2,0.393278,0.428038,0.410338,0.009357
1896.500000,2,0.377867,0.439551,0.414190,0.014743
1896.750000,2,0.418308,0.458577,0.438136,0.011033
1897.000000,2,0.399229,0.466878,0.440047,0.015932
1897.250000,2,0.441661,0.484529,0.462852,0.011278
1897.500000,2,0.426097,0.490700,0.463696,0.015220
1897.750000,2,0.464272,0.506025,0.484177,0.010737
1898.000000,2,0.443381,0.509249,0.482074,0.015179
1898.250000,2,0.479040,0.520245,0.498672,0.010442
1898.500000,2,0.453499,0.518896,0.492781,0.014884
1898.750000,2,0.492629,0.528429,0.509785,0.008835
1899.000000,2,0.464954,0.529716,0.503633,0.014366
1899.250000,2,0.499403,0.541885,0.520461,0.010338
1899.500000,2,0.476371,0.546147,0.518382,0.015533
1899.750000,2,0.518806,0.563030,0.539732,0.011094
1900.000000,2,0.502062,0.576952,0.547270,0.016418
1900.250000,2,0.546572,0.597703,0.571723,0.012893
1900.500000,2,0.525555,0.610444,0.576264,0.019455
1900.750000,2,0.565912,0.626874,0.596865,0.016187
1901.000000,2,0.540710,0.628923,0.592310,0.020623
1901.250000,2,0.580172,0.637651,0.609650,0.015146
1901.500000,2,0.556306,0.638360,0.605458,0.019136
1901.750000,2,0.591876,0.648725,0.621634,0.014171
1902.000000,2,0.566547,0.648244,0.615532,0.018692
1902.250000,2,0.601352,0.657919,0.631022,0.013942
1902.500000,2,0.579591,0.659466,0.627109,0.018338
1902.750000,2,0.617516,0.673348,0.646543,0.013383
1903.000000,2,0.601591,0.679759,0.647717,0.017919
1903.250000,2,0.644962,0.700444,0.673036,0.013429
1903.500000,2,0.637356,0.717691,0.683798,0.018491
1903.750000,2,0.689232,0.753996,0.723455,0.015175
1904.000000,2,0.698726,0.789868,0.752568,0.021362
1904.250000,2,0.767587,0.841270,0.808055,0.017950
1904.500000,2,0.769414,0.871330,0.830794,0.024332
1904.750000,2,0.799326,0.890230,0.850957,0.023565
1905.000000,2,0.767496,0.887499,0.837347,0.029388
1905.250000,2,0.789075,0.885659,0.842366,0.025147
1905.500000,2,0.765192,0.879494,0.831421,0.027646
1905.750000,2,0.795173,0.884039,0.844073,0.022789
1906.000000,2,0.777191,0.886624,0.840993,0.026478
1906.250000,2,0.815797,0.901123,0.863217,0.021458
1906.500000,2,0.806877,0.911558,0.868296,0.025451
1906.750000,2,0.849300,0.933528,0.896728,0.020942
1907.000000,2,0.838547,0.947333,0.901441,0.026180
1907.250000,2,0.877967,0.966385,0.926655,0.021814
1907.500000,2,0.872069,0.980266,0.933960,0.026053
1907.750000,2,0.920013,1.007656,0.969356,0.021698
1908.000000,2,0.931237,1.041201,0.995023,0.026587
1908.250000,2,1.004504,1.104442,1.058332,0.024598
1908.500000,2,1.053421,1.186406,1.129179,0.032618
1908.750000,2,1.151707,1.293104,1.229747,0.036573
1909.000000,2,1.142792,1.321564,1.243535,0.046478
1909.250000,2,1.114656,1.270338,1.196514,0.040351
1909.500000,2,1.027930,1.175716,1.106546,0.035522
1909.750000,2,1.013211,1.105224,1.064467,0.022153
1910.000000,2,1.001209,1.071310,1.045939,0.017757
1910.250000,2,1.008959,1.068027,1.043751,0.016375
1910.500000,2,0.995975,1.071039,1.039104,0.020564
1910.750000,2,1.016351,1.091089,1.058986,0.019588
1911.000000,2,1.027552,1.107200,1.069066,0.022019
1911.250000,2,1.050298,1.133455,1.096954,0.021135
1911.500000,2,1.063354,1.153703,1.109356,0.024061
1911.750000,2,1.099685,1.192824,1.150439,0.022503
1912.000000,2,1.121743,1.225581,1.172697,0.026331
1912.250000,2,1.167031,1.267156,1.222883,0.024514
1912.500000,2,1.196026,1.305643,1.250368,0.027351
1912.750000,2,1.260063,1.358579,1.317139,0.024507
1913.000000,2,1.307843,1.405448,1.360496,0.026790
1913.250000,2,1.374558,1.467336,1.425323,0.024681
1913.500000,2,1.412327,1.534219,1.479337,0.030117
1913.750000,2,1.502743,1.623518,1.563229,0.030135
1914.000000,2,1.520659,1.671973,1.605004,0.036004
1914.250000,2,1.549505,1.678682,1.618522,0.032885
1914.500000,2,1.518656,1.651247,1.592775,0.033391
1914.750000,2,1.537610,1.634529,1.589050,0.027131
1915.000000,2,1.516231,1.616515,1.569563,0.029337
1915.250000,2,1.538513,1.623253,1.578641,0.026626
1915.500000,2,1.557005,1.682817,1.620447,0.031204
1915.750000,2,1.559993,1.689886,1.622555,0.032019
1916.000000,2,1.546216,1.669197,1.604576,0.032621
1916.250000,2,1.527217,1.652686,1.592685,0.033474
1916.500000,2,1.551621,1.675778,1.610899,0.033214
1916.750000,2,1.564395,1.697135,1.630779,0.034746
1917.000000,2,1.575276,1.710704,1.645590,0.038593
1917.250000,2,1.632335,1.784481,1.709273,0.039758
1917.500000,2,1.662182,1.798761,1.734654,0.039541
1917.750000,2,1.733206,1.874519,1.811846,0.039246
1918.000000,2,1.808460,1.960013,1.887449,0.040423
1918.250000,2,1.958371,2.096671,2.033249,0.036967
1918.500000,2,2.066563,2.241400,2.164558,0.040354
1918.750000,2,2.094834,2.264819,2.193230,0.042293
1919.000000,2,1.989241,2.145759,2.084846,0.036431
1919.250000,2,1.926221,2.065292,1.994244,0.033207
1919.500000,2,1.795628,1.954417,1.869067,0.036408
1919.750000,2,1.694967,1.835333,1.756611,0.034057
1920.000000,2,1.566343,1.693127,1.625566,0.033324
1920.250000,2,1.473254,1.596405,1.526102,0.030431
1920.500000,2,1.365536,1.469882,1.417983,0.027489
1920.750000,2,1.296327,1.392267,1.351714,0.021652
1921.000000,2,1.431782,1.784762,1.595051,0.083076
1921.250000,2,2.009812,3.868565,2.739847,0.428450
1921.500000,2,2.013794,4.213841,2.880282,0.540304
1921.750000,2,1.256286,2.013313,1.517145,0.198698
1922.000000,2,0.969031,1.253963,1.052359,0.069201
1922.250000,2,0.739479,0.813450,0.770725,0.018658
1922.500000,2,0.605933,0.646022,0.627790,0.012100
1922.750000,2,0.527583,0.615423,0.555296,0.017372
1923.000000,2,0.454162,0.611538,0.510710,0.033929
1923.250000,2,0.405773,0.569914,0.455548,0.033418
1923.500000,2,0.353763,0.471537,0.397323,0.029414
1923.750000,2,0.329245,0.364213,0.342877,0.008568
1924.000000,3,0.131465,0.238015,0.203005,0.021887
1924.250000,3,0.120434,0.265984,0.182572,0.033406
1924.500000,3,0.152021,0.789387,0.307248,0.127600
1924.750000,3,0.163200,1.108152,0.371755,0.211263
1925.000000,3,0.201183,2.249624,0.681432,0.472128
1925.250000,3,0.175125,0.865212,0.354148,0.155574
1925.500000,3,0.202077,0.712020,0.367877,0.109305
1925.750000,3,0.166332,0.321328,0.241941,0.038455
1926.000000,3,0.189936,0.396348,0.291341,0.038009
1926.250000,3,0.182064,0.942558,0.340925,0.150922
1926.500000,3,0.201129,0.913747,0.360651,0.151498
1926.750000,3,0.183135,1.497088,0.397796,0.293827
1927.000000,3,0.205370,0.738127,0.345847,0.110324
1927.250000,3,0.203425,0.639437,0.322291,0.086284
1927.500000,3,0.225591,0.425552,0.334521,0.038179
1927.750000,3,0.229216,0.392899,0.322519,0.043556
1928.000000,3,0.260770,0.462269,0.364016,0.039104
1928.250000,3,0.257789,0.426395,0.350079,0.045235
1928.500000,3,0.279621,0.483734,0.384313,0.040481
1928.750000,3,0.268028,0.451293,0.367667,0.048093
1929.000000,3,0.282096,0.511699,0.399043,0.045201
1929.250000,3,0.275958,0.468145,0.379000,0.050668
1929.500000,3,0.281506,0.504930,0.405443,0.045629
1929.750000,3,0.271000,0.481481,0.384625,0.051642
1930.000000,3,0.280686,0.517998,0.413660,0.048151
1930.250000,3,0.273148,0.509430,0.394102,0.055462
1930.500000,3,0.285883,0.530211,0.422110,0.047411
1930.750000,3,0.333418,0.577574,0.491435,0.059172
1931.000000,3,0.382087,0.883387,0.604938,0.093768
1931.250000,3,0.375157,0.964011,0.607739,0.100226
1931.500000,3,0.382044,0.986607,0.638924,0.101398
1931.750000,3,0.395961,0.792759,0.616254,0.085238
1932.000000,3,0.404430,0.870137,0.644270,0.094967
1932.250000,3,0.409073,0.853578,0.644137,0.098252
1932.500000,3,0.430931,0.998290,0.690230,0.103789
1932.750000,3,0.442581,0.985461,0.699273,0.100810
1933.000000,3,0.466982,0.991380,0.759944,0.097741
1933.250000,3,0.509874,1.058040,0.791884,0.104980
1933.500000,3,0.539481,1.065256,0.878887,0.099484
1933.750000,3,0.522221,1.239902,0.845202,0.119909
1934.000000,3,0.527763,1.001473,0.833888,0.098566
1934.250000,3,0.515067,1.046745,0.810481,0.107601
1934.500000,3,0.514078,1.152597,0.838100,0.119382
1934.750000,3,0.501266,1.180661,0.802539,0.125581
1935.000000,3,0.507272,1.073004,0.811634,0.113430
1935.250000,3,0.507657,0.962760,0.782282,0.099018
1935.500000,3,0.511804,1.005496,0.824596,0.094412
1935.750000,3,0.497081,0.931983,0.790597,0.089751
1936.000000,3,0.510213,1.159798,0.861532,0.121717
1936.250000,3,0.513021,1.178757,0.841515,0.129449
1936.500000,3,0.517409,1.148224,0.862652,0.118390
1936.750000,3,0.514984,1.503053,0.887732,0.188025
1937.000000,3,0.536662,1.357215,0.941074,0.165146
1937.250000,3,0.544466,1.403271,0.920274,0.165515
1937.500000,3,0.553488,1.313393,0.952397,0.145806
1937.750000,3,0.563356,1.531906,0.966929,0.197068
1938.000000,3,0.564182,1.598866,0.989725,0.202346
1938.250000,3,0.543282,1.296011,0.928141,0.145161
1938.500000,3,0.568369,1.186527,0.952876,0.137223
1938.750000,3,0.585904,1.206302,0.942143,0.135150
1939.000000,3,0.600200,1.462264,0.978360,0.148107
1939.250000,3,0.594883,1.515318,0.980593,0.164841
1939.500000,3,0.615949,1.599166,1.062185,0.174726
1939.750000,3,0.637353,1.329032,1.066966,0.160041
1940.000000,3,0.665689,1.371750,1.128850,0.147591
1940.250000,3,0.680423,1.326257,1.102235,0.129831
1940.500000,3,0.730262,1.513403,1.187242,0.162082
1940.750000,3,0.758296,1.853774,1.252422,0.211421
1941.000000,3,0.846139,2.003913,1.437959,0.235947
1941.250000,3,0.971831,1.973158,1.607654,0.209772
1941.500000,3,1.057738,2.075561,1.746959,0.207816
1941.750000,3,0.986988,1.830853,1.581585,0.170438
1942.000000,3,0.926430,1.706966,1.480682,0.158253
1942.250000,3,0.860308,1.612687,1.360902,0.155473
1942.500000,3,0.868912,1.647432,1.322280,0.143850
1942.750000,3,0.868890,1.773065,1.298251,0.170567
1943.000000,3,0.861556,2.023723,1.362774,0.236548
1943.250000,3,0.848093,1.852236,1.331759,0.224706
1943.500000,3,0.883326,1.878927,1.368319,0.210706
1943.750000,3,0.879944,1.710884,1.308049,0.189383
1944.000000,3,0.896895,1.690362,1.305235,0.177566
1944.250000,3,0.783668,1.297117,1.112300,0.102125
1944.500000,3,0.680904,1.092455,0.981924,0.082108
1944.750000,3,0.693506,1.099164,0.974574,0.091079
1945.000000,3,0.821880,2.132561,1.339828,0.244400
1945.250000,3,1.516723,8.746945,3.643016,1.784635
1945.500000,3,1.213441,3.215321,1.457425,0.347738
1945.750000,3,1.216635,4.349218,1.629651,0.553124
1946.000000,3,1.247799,3.308551,1.542814,0.373793
1946.250000,3,1.165592,3.078127,1.439473,0.329708
1946.500000,3,1.207008,3.137164,1.514046,0.334977
1946.750000,3,0.965580,3.119586,1.461294,0.366171
1947.000000,3,1.230963,2.995903,1.508443,0.323895
1947.250000,3,1.172184,2.939948,1.505120,0.339526
1947.500000,3,1.273762,2.983247,1.567333,0.341963
1947.750000,3,1.313535,4.126360,1.757775,0.544823
1948.000000,3,1.344824,3.253053,1.690577,0.358080
1948.250000,3,1.170569,2.882938,1.529984,0.316921
1948.500000,3,1.227102,2.573402,1.570988,0.253603
1948.750000,3,1.209433,2.468898,1.565637,0.267522
1949.000000,3,1.248394,2.417924,1.573325,0.261531
1949.250000,3,1.232186,2.241745,1.548715,0.235254
1949.500000,3,1.301451,2.602424,1.682237,0.269218
1949.750000,3,1.350978,2.858679,1.745610,0.306363
1950.000000,3,1.246579,3.094273,1.741371,0.373044
1950.250000,3,1.334359,2.905955,1.740038,0.378901
1950.500000,3,1.445069,3.144082,1.846698,0.404115
1950.750000,3,1.232399,2.301270,1.570842,0.231392
1951.000000,3,1.275861,2.092487,1.573792,0.180286
1951.250000,3,1.225543,2.046556,1.615446,0.179946
1951.500000,3,1.467345,2.289714,1.925601,0.205703
1951.750000,3,1.591005,2.718866,2.216828,0.287016
1952.000000,3,1.598156,2.733746,2.190711,0.297969
1952.250000,3,1.233867,2.140580,1.708368,0.223935
1952.500000,3,1.047100,1.955193,1.410776,0.158770
1952.750000,3,0.939262,2.098324,1.237726,0.207789
1953.000000,3,0.917568,1.556869,1.086664,0.115761
1953.250000,3,0.851330,1.727382,1.115159,0.193043
1953.500000,3,0.787347,1.816292,1.124436,0.240266
1953.750000,3,0.643456,1.418602,0.809912,0.139623
1954.000000,3,0.592822,1.082214,0.697275,0.090319
1954.250000,3,0.403610,0.805253,0.545079,0.073858
1954.500000,3,0.467430,1.046674,0.625228,0.146514
1954.750000,3,0.286113,0.585064,0.400142,0.070287
1955.000000,3,0.235850,0.434814,0.352073,0.040224
1955.250000,3,0.190552,0.310489,0.260940,0.031014
1955.500000,3,0.179321,0.311064,0.255558,0.029431
1955.750000,3,0.135103,0.225966,0.191837,0.021958
1956.000000,4,0.233395,0.414447,0.286285,0.044129
1956.250000,4,0.224151,0.364435,0.274535,0.029758
1956.500000,4,0.227158,0.386129,0.278322,0.035018
1956.750000,4,0.195871,0.372007,0.272012,0.041392
1957.000000,4,0.189696,0.286768,0.230222,0.019349
1957.250000,4,0.126590,0.233875,0.184691,0.022160
1957.500000,4,0.132331,0.217133,0.183152,0.019256
1957.750000,4,0.119667,0.222146,0.174334,0.021525
1958.000000,4,0.126084,0.217613,0.177130,0.021524
1958.250000,4,0.116245,0.224884,0.176202,0.024354
1958.500000,4,0.126126,0.235441,0.183169,0.024686
1958.750000,4,0.119493,0.241855,0.186043,0.027767
1959.000000,4,0.135276,0.258887,0.197330,0.027823
1959.250000,4,0.135919,0.268178,0.203750,0.030467
1959.500000,4,0.150072,0.287554,0.216036,0.031108
1959.750000,4,0.153629,0.296613,0.222799,0.033350
1960.000000,4,0.163670,0.312434,0.234587,0.033715
1960.250000,4,0.178383,0.324009,0.244661,0.035054
1960.500000,4,0.179340,0.341018,0.259949,0.034804
1960.750000,4,0.192044,0.349757,0.265093,0.037556
1961.000000,4,0.193685,0.363640,0.275486,0.038146
1961.250000,4,0.205437,0.369607,0.283661,0.040129
1961.500000,4,0.211543,0.383013,0.292416,0.041039
1961.750000,4,0.213231,0.390233,0.296475,0.041956
1962.000000,4,0.215888,0.403925,0.306789,0.043875
1962.250000,4,0.226919,0.418116,0.315045,0.046453
1962.500000,4,0.228790,0.451518,0.331590,0.049537
1962.750000,4,0.248325,0.478025,0.349740,0.056463
1963.000000,4,0.264705,0.538961,0.387680,0.065578
1963.250000,4,0.298046,0.657220,0.468902,0.088873
1963.500000,4,0.347917,0.908522,0.632153,0.133198
1963.750000,4,0.336902,1.004983,0.692292,0.157867
1964.000000,4,0.287588,0.941349,0.640845,0.150491
1964.250000,4,0.233003,0.730425,0.500729,0.111636
1964.500000,4,0.214194,0.587738,0.417411,0.081402
1964.750000,4,0.175452,0.525409,0.375618,0.072821
1965.000000,4,0.178981,0.504512,0.361896,0.065694
1965.250000,4,0.164718,0.488800,0.351834,0.065295
1965.500000,4,0.170330,0.486861,0.351257,0.062678
1965.750000,4,0.159033,0.480903,0.347619,0.063905
1966.000000,4,0.167517,0.487284,0.351727,0.062543
1966.250000,4,0.157436,0.485767,0.351276,0.064567
1966.500000,4,0.167248,0.493714,0.356727,0.063499
1966.750000,4,0.158305,0.492635,0.356074,0.065422
1967.000000,4,0.168657,0.500278,0.361417,0.064223
1967.250000,4,0.160303,0.501618,0.363127,0.066566
1967.500000,4,0.172227,0.513469,0.370899,0.066005
1967.750000,4,0.165571,0.519841,0.375584,0.068978
1968.000000,4,0.178211,0.535976,0.387256,0.069053
1968.250000,4,0.172770,0.544763,0.393249,0.072456
1968.500000,4,0.185331,0.560551,0.404328,0.072359
1968.750000,4,0.178847,0.567034,0.409167,0.075315
1969.000000,4,0.191676,0.581678,0.419053,0.074797
1969.250000,4,0.185233,0.585363,0.422807,0.077396
1969.500000,4,0.196958,0.596810,0.431087,0.076687
1969.750000,4,0.189568,0.598851,0.432474,0.078959
1970.000000,4,0.203570,0.609660,0.440857,0.077629
1970.250000,4,0.199281,0.612339,0.444783,0.079403
1970.500000,4,0.218089,0.627743,0.459078,0.077882
1970.750000,4,0.230835,0.647657,0.483931,0.078928
1971.000000,4,0.600946,1.227898,0.901729,0.148659
1971.250000,4,0.840417,1.882878,1.305411,0.247630
1971.500000,4,0.888335,2.225298,1.329941,0.262727
1971.750000,4,0.953863,1.711973,1.322533,0.204355
1972.000000,4,0.980831,2.502758,1.398887,0.363556
1972.250000,4,0.934506,2.112620,1.352100,0.274854
1972.500000,4,1.043485,2.252133,1.384189,0.222949
1972.750000,4,1.027161,2.526568,1.453433,0.261259
1973.000000,4,1.066956,2.857327,1.505784,0.321939
1973.250000,4,1.112076,2.115012,1.538425,0.208743
1973.500000,4,1.138904,2.215818,1.518657,0.228402
1973.750000,4,1.147721,2.065339,1.595102,0.254642
1974.000000,4,1.169824,2.635093,1.635743,0.306578
1974.250000,4,1.220203,2.526829,1.652482,0.292386
1974.500000,4,1.287565,2.273318,1.683580,0.235181
1974.750000,4,1.210070,2.832146,1.739091,0.334593
1975.000000,4,1.195632,3.420131,1.792065,0.449185
1975.250000,4,1.302951,3.267041,1.796522,0.414553
1975.500000,4,1.385786,2.508608,1.866062,0.263610
1975.750000,4,1.372559,2.374365,1.852265,0.220656
1976.000000,4,1.545959,3.086212,1.997094,0.280175
1976.250000,4,1.624534,2.982375,2.190163,0.302721
1976.500000,4,1.758667,3.097614,2.352427,0.333048
1976.750000,4,1.738500,3.302098,2.309956,0.285443
1977.000000,4,1.630033,2.788851,2.104898,0.271875
1977.250000,4,1.486911,2.589090,2.018603,0.312726
1977.500000,4,1.455873,3.028697,2.037856,0.443356
1977.750000,4,1.361031,3.273268,2.030881,0.479400
1978.000000,4,1.340791,3.067180,1.953295,0.397439
1978.250000,4,1.373391,3.096043,1.888468,0.314335
1978.500000,4,1.422093,3.140962,1.846853,0.316539
1978.750000,4,1.557290,3.265359,1.965997,0.390763
1979.000000,4,1.502530,2.843529,1.920325,0.289394
1979.250000,4,1.280586,2.810781,1.962403,0.326302
1979.500000,4,1.552343,3.154322,2.093679,0.358695
1979.750000,4,1.583517,3.665076,2.200851,0.405588
1980.000000,4,1.543012,3.428872,2.173659,0.396645
1980.250000,4,1.633644,3.503728,2.314155,0.495874
1980.500000,4,1.515330,3.189206,2.075953,0.338821
1980.750000,4,1.358629,2.860824,1.935263,0.307678
1981.000000,4,1.402678,2.498223,1.885908,0.227564
1981.250000,4,1.447369,2.505714,1.916895,0.247519
1981.500000,4,1.415291,2.532246,1.843550,0.253092
1981.750000,4,1.389029,2.352968,1.839597,0.222948
1982.000000,4,1.046105,2.313819,1.788199,0.278758
1982.250000,4,1.080886,2.857685,1.778379,0.372316
1982.500000,4,1.390285,2.362920,1.741229,0.206858
1982.750000,4,1.238066,2.579794,1.755450,0.266003
1983.000000,4,1.242364,2.426547,1.746344,0.279185
1983.250000,4,1.431275,2.452280,1.686084,0.258680
1983.500000,4,1.187598,3.404155,1.728532,0.402798
1983.750000,4,1.026791,2.868560,1.662360,0.333055
1984.000000,4,1.120003,2.472882,1.601389,0.276407
1984.250000,4,1.103230,3.469336,1.623950,0.418021
1984.500000,4,1.079668,2.106203,1.479224,0.228748
