# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.271056,16.895558,15.796141,0.373763
2060.250000,1,0.966365,1.167947,1.049955,0.068304
2060.500000,1,-0.052261,0.103363,0.036721,0.042760
2060.750000,1,0.420363,0.863594,0.630693,0.115031
2061.000000,1,-0.649373,0.305622,-0.351828,0.286997
2061.250000,1,0.672890,1.044823,0.876084,0.101856
2061.500000,1,-0.281974,0.273005,-0.087460,0.108664
2061.750000,1,0.528463,0.932949,0.703922,0.126762
2062.000000,1,-0.440989,0.202968,-0.162289,0.191577
2062.250000,1,0.743012,0.961221,0.857295,0.062838
2062.500000,1,-0.224164,0.280486,-0.072254,0.139311
2062.750000,1,0.672634,0.929291,0.799292,0.061142
2063.000000,1,-0.259805,0.381757,-0.032160,0.162156
2063.250000,1,0.793463,0.943243,0.874632,0.034770
2063.500000,1,-0.153525,0.434092,0.025250,0.142893
2063.750000,1,0.827451,0.962709,0.895433,0.030016
2064.000000,1,-0.158020,0.471226,0.066600,0.150047
2064.250000,1,0.875411,0.997804,0.924612,0.028866
2064.500000,1,-0.138212,0.511437,0.113577,0.146701
2064.750000,1,0.871820,1.002612,0.949972,0.034781
2065.000000,1,-0.074252,0.522345,0.111640,0.145310
2065.250000,1,0.909765,1.075989,0.960198,0.032219
2065.500000,1,-0.073157,0.523240,0.135728,0.144365
2065.750000,1,0.901071,1.045622,0.978319,0.034865
2066.000000,1,-0.025670,0.521745,0.160990,0.137407
2066.250000,1,0.931540,1.082367,0.999569,0.040584
2066.500000,1,-0.078668,0.524586,0.157969,0.144672
2066.750000,1,0.898548,1.142212,0.992715,0.059724
2067.000000,1,-0.101721,0.514099,0.143865,0.148342
2067.250000,1,0.886272,1.147712,0.980729,0.062918
2067.500000,1,-0.136051,0.499806,0.121645,0.154283
2067.750000,1,0.879253,1.138997,0.967450,0.060731
2068.000000,1,-0.128525,0.479017,0.098090,0.149361
2068.250000,1,0.866174,1.024896,0.930325,0.039343
2068.500000,1,-0.138885,0.460542,0.050355,0.155313
2068.750000,1,0.847409,0.951267,0.903520,0.028585
2069.000000,1,-0.152202,0.442073,0.032066,0.153581
2069.250000,1,0.822996,0.936614,0.879520,0.029686
2069.500000,1,-0.158816,0.421258,0.005949,0.155167
2069.750000,1,0.792199,0.921743,0.859618,0.038891
2070.000000,1,-0.185062,0.404152,-0.012029,0.157623
2070.250000,1,0.752762,0.913237,0.841961,0.049358
2070.500000,1,-0.206061,0.397241,-0.026156,0.161232
2070.750000,1,0.708878,0.909038,0.830743,0.054093
2071.000000,1,-0.212967,0.397060,-0.023911,0.161242
2071.250000,1,0.736101,0.907233,0.829506,0.051143
2071.500000,1,-0.203979,0.385641,-0.022245,0.158054
2071.750000,1,0.758188,0.925007,0.843707,0.040118
2072.000000,1,-0.179719,0.385711,0.011963,0.153619
2072.250000,1,0.789294,0.982895,0.872761,0.048714
2072.500000,1,-0.178336,0.402086,0.047790,0.131320
2072.750000,1,0.769727,1.141172,0.907458,0.080552
2073.000000,1,-0.151643,0.425927,0.042880,0.152179
2073.250000,1,0.802051,1.065038,0.900581,0.052355
2073.500000,1,-0.160134,0.387910,0.077906,0.136774
2073.750000,1,0.806182,1.076517,0.924568,0.076753
2074.000000,1,-0.159415,0.355243,0.091414,0.141729
2074.250000,1,0.824768,1.086454,0.936069,0.076861
2074.500000,1,-0.106258,0.421064,0.082299,0.134612
2074.750000,1,0.790175,1.203574,1.029628,0.127105
2075.000000,1,-0.237839,0.409899,0.175311,0.206747
2075.250000,1,0.398720,1.032296,0.608451,0.170750
2075.500000,1,-0.264973,0.178020,-0.073689,0.111944
2075.750000,1,1.584196,2.994972,2.598784,0.348284
2076.000000,1,26.722337,60.892462,50.150832,8.509600
2076.250000,1,1.585156,2.996264,2.600129,0.348379
2076.500000,1,-0.267427,0.175716,-0.076040,0.111963
2076.750000,1,0.403037,1.035528,0.611599,0.170687
2077.000000,1,-0.243071,0.406223,0.170995,0.206744
2077.250000,1,0.794870,1.208533,1.034844,0.127364
2077.500000,1,-0.110601,0.416967,0.076441,0.134791
2077.750000,1,0.832585,1.093667,0.942621,0.077185
2078.000000,1,-0.167505,0.350231,0.084720,0.141830
2078.250000,1,0.811808,1.084531,0.932036,0.077364
2078.500000,1,-0.168078,0.382441,0.070947,0.136849
2078.750000,1,0.809389,1.072275,0.907245,0.052413
2079.000000,1,-0.156980,0.420636,0.036824,0.152236
2079.250000,1,0.775010,1.147191,0.912886,0.080670
2079.500000,1,-0.182700,0.397672,0.043453,0.131327
2079.750000,1,0.793343,0.986119,0.876151,0.048682
2080.000000,1,-0.181703,0.383144,0.010282,0.153493
2080.250000,1,0.758616,0.925802,0.844615,0.040207
2080.500000,1,-0.203057,0.385626,-0.020959,0.157817
2080.750000,1,0.733998,0.905482,0.827109,0.051338
2081.000000,1,-0.209121,0.399784,-0.019504,0.160966
2081.250000,1,0.703381,0.904069,0.825161,0.054364
2081.500000,1,-0.199469,0.402824,-0.018900,0.160962
2081.750000,1,0.743712,0.905500,0.833643,0.049695
2082.000000,1,-0.176193,0.412224,-0.002576,0.157421
2082.250000,1,0.780968,0.912252,0.849527,0.039200
2082.500000,1,-0.148691,0.430960,0.016460,0.155087
2082.750000,1,0.812412,0.926345,0.869000,0.029876
2083.000000,1,-0.142006,0.452115,0.042162,0.153609
2083.250000,1,0.838087,0.941812,0.894223,0.028594
2083.500000,1,-0.130855,0.469248,0.058319,0.155463
2083.750000,1,0.860180,1.018785,0.923781,0.039295
2084.000000,1,-0.124292,0.484815,0.102329,0.149609
2084.250000,1,0.877505,1.138125,0.965798,0.060777
2084.500000,1,-0.136915,0.501111,0.121048,0.154558
2084.750000,1,0.890438,1.152561,0.984666,0.062982
2085.000000,1,-0.108545,0.509550,0.137326,0.148632
2085.250000,1,0.909063,1.153042,1.002629,0.059835
2085.500000,1,-0.091307,0.513783,0.145469,0.144968
2085.750000,1,0.946441,1.098576,1.015180,0.040673
2086.000000,1,-0.043363,0.505340,0.143636,0.137559
2086.250000,1,0.920744,1.065628,0.998053,0.034788
2086.500000,1,-0.093687,0.502997,0.115351,0.144364
2086.750000,1,0.931075,1.097187,0.981463,0.032196
2087.000000,1,-0.094758,0.501186,0.091273,0.145121
2087.250000,1,0.890942,1.022058,0.969049,0.035057
2087.500000,1,-0.154748,0.493242,0.097097,0.146373
2087.750000,1,0.888460,1.011411,0.938132,0.028981
2088.000000,1,-0.166238,0.460820,0.058205,0.149671
2088.250000,1,0.829574,0.965897,0.898415,0.030222
2088.500000,1,-0.149059,0.436236,0.029547,0.142467
2088.750000,1,0.780778,0.931185,0.862813,0.034891
2089.000000,1,-0.238786,0.401252,-0.010748,0.161807
2089.250000,1,0.641005,0.897520,0.768197,0.061209
2089.500000,1,-0.181451,0.321577,-0.030177,0.139057
2089.750000,1,0.689483,0.907552,0.803880,0.062887
2090.000000,1,-0.374972,0.268987,-0.096471,0.191529
2090.250000,1,0.451006,0.854092,0.625696,0.126468
2090.500000,1,-0.191480,0.366041,0.003875,0.109068
2090.750000,1,0.565711,0.942130,0.771651,0.102332
2091.000000,1,-0.530439,0.426717,-0.234115,0.287549
2091.250000,1,0.291106,0.732929,0.499553,0.114519
2091.500000,1,0.089627,0.243956,0.180852,0.043005
2091.750000,1,0.812903,1.006267,0.892106,0.067352
2092.000000,2,0.274467,0.304686,0.281967,0.006908
2092.250000,2,0.277953,0.308116,0.285360,0.007032
2092.500000,2,0.286509,0.315640,0.293838,0.006712
2092.750000,2,0.302229,0.331334,0.309717,0.006736
2093.000000,2,0.323646,0.347997,0.330017,0.005608
2093.250000,2,0.351299,0.375447,0.358085,0.005370
2093.500000,2,0.384164,0.406367,0.390695,0.004711
2093.750000,2,0.421792,0.444226,0.429263,0.004547
2094.000000,2,0.464334,0.487955,0.471570,0.004847
2094.250000,2,0.511256,0.536661,0.518271,0.005498
2094.500000,2,0.561527,0.683016,0.584501,0.029887
2094.750000,2,0.613762,0.845719,0.653512,0.059270
2095.000000,2,0.663511,0.920006,0.711001,0.068218
2095.250000,2,0.712415,0.979363,0.766558,0.070689
2095.500000,2,0.759746,1.033280,0.822628,0.077422
2095.750000,2,0.807387,1.098620,0.877047,0.084303
2096.000000,2,0.847807,1.163966,0.924915,0.090089
2096.250000,2,0.882213,1.148888,0.956411,0.080426
2096.500000,2,0.906278,1.202203,0.964095,0.073965
2096.750000,2,0.933609,1.272057,0.998996,0.084925
2097.000000,2,0.958731,1.322641,1.029221,0.091868
2097.250000,2,0.982498,1.361831,1.055676,0.096075
2097.500000,2,1.002471,1.391196,1.077586,0.099126
2097.750000,2,1.021546,1.414944,1.098175,0.100666
2098.000000,2,1.036549,1.430516,1.112445,0.101681
2098.250000,2,1.050832,1.440031,1.125697,0.101302
2098.500000,2,1.059918,1.439991,1.135511,0.099547
2098.750000,2,1.068651,1.424469,1.140777,0.093931
2099.000000,2,1.074039,1.387288,1.137583,0.083686
2099.250000,2,1.077400,1.332106,1.130674,0.069021
2099.500000,2,1.076294,1.269648,1.119755,0.052164
2099.750000,2,1.077918,1.208599,1.109226,0.035691
2100.000000,2,1.120909,1.196118,1.146061,0.019403
2100.250000,2,1.089433,1.153184,1.103453,0.012001
2100.500000,2,1.064798,1.134638,1.084786,0.012427
2100.750000,2,1.051490,1.134270,1.082530,0.014707
2101.000000,2,1.046183,1.126618,1.080014,0.014794
2101.250000,2,1.041745,1.125810,1.078520,0.015333
2101.500000,2,1.037187,1.124358,1.076713,0.016160
2101.750000,2,1.032950,1.111939,1.073780,0.015431
2102.000000,2,1.030281,1.114261,1.072839,0.016391
2102.250000,2,1.029561,1.104410,1.071434,0.015491
2102.500000,2,1.030731,1.100635,1.070849,0.015193
2102.750000,2,1.031540,1.095920,1.070832,0.014324
2103.000000,2,1.034019,1.105699,1.072808,0.015337
2103.250000,2,1.039516,1.106374,1.075619,0.014608
2103.500000,2,1.046873,1.089076,1.075681,0.011121
2103.750000,2,1.051544,1.089360,1.076893,0.011082
2104.000000,2,1.060257,1.094925,1.083733,0.010294
2104.250000,2,1.068320,1.102905,1.091126,0.009960
2104.500000,2,1.076024,1.108060,1.097267,0.009784
2104.750000,2,1.080700,1.114813,1.103854,0.009850
2105.000000,2,1.086775,1.121138,1.109732,0.009844
2105.250000,2,1.092490,1.129022,1.116283,0.010302
2105.500000,2,1.099124,1.135044,1.121758,0.010209
2105.750000,2,1.104270,1.141867,1.127738,0.010738
2106.000000,2,1.107507,1.146133,1.131966,0.011051
2106.250000,2,1.110715,1.150638,1.136283,0.011579
2106.500000,2,1.111690,1.153856,1.138494,0.011993
2106.750000,2,1.112603,1.157040,1.140507,0.012918
2107.000000,2,1.112147,1.158294,1.140738,0.013896
2107.250000,2,1.111774,1.160022,1.141106,0.015140
2107.500000,2,1.108841,1.159507,1.139691,0.016124
2107.750000,2,1.102554,1.159325,1.138385,0.017502
2108.000000,2,1.099575,1.160427,1.138732,0.018415
2108.250000,2,1.093519,1.157172,1.135366,0.018937
2108.500000,2,1.090190,1.154523,1.133290,0.018975
2108.750000,2,1.088411,1.154038,1.132380,0.019366
2109.000000,2,1.086502,1.150955,1.131115,0.019453
2109.250000,2,1.086182,1.152006,1.131656,0.019688
2109.500000,2,1.087272,1.154645,1.134445,0.019886
2109.750000,2,1.089191,1.156586,1.137674,0.020116
2110.000000,2,1.094158,1.163101,1.143047,0.020373
2110.250000,2,1.099575,1.172238,1.150344,0.020815
2110.500000,2,1.107341,1.179758,1.157732,0.020832
2110.750000,2,1.114348,1.189388,1.165697,0.021344
2111.000000,2,1.123123,1.198405,1.174860,0.020767
2111.250000,2,1.131479,1.209554,1.185330,0.020450
2111.500000,2,1.139775,1.218873,1.194530,0.020877
2111.750000,2,1.151029,1.229709,1.205835,0.021282
2112.000000,2,1.160754,1.240295,1.216772,0.021709
2112.250000,2,1.171229,1.251966,1.227833,0.022347
2112.500000,2,1.180254,1.260519,1.237448,0.022657
2112.750000,2,1.190309,1.271175,1.247293,0.023111
2113.000000,2,1.197448,1.281290,1.256432,0.023369
2113.250000,2,1.206746,1.291453,1.266643,0.023477
2113.500000,2,1.215206,1.301076,1.275396,0.023772
2113.750000,2,1.221783,1.308640,1.283930,0.024112
2114.000000,2,1.223842,1.311798,1.287026,0.024634
2114.250000,2,1.224012,1.315732,1.289054,0.025286
2114.500000,2,1.221483,1.325444,1.288236,0.025941
2114.750000,2,1.222083,1.328731,1.287551,0.026268
2115.000000,2,1.216695,1.323166,1.284337,0.026413
2115.250000,2,1.214247,1.311476,1.281680,0.026021
2115.500000,2,1.209779,1.304631,1.277332,0.025970
2115.750000,2,1.206411,1.300763,1.273178,0.025479
2116.000000,2,1.201273,1.295235,1.267204,0.025298
2116.250000,2,1.197025,1.289946,1.263286,0.025434
2116.500000,2,1.187934,1.281879,1.254814,0.025333
2116.750000,2,1.183762,1.275122,1.249081,0.025173
2117.000000,2,1.176836,1.266991,1.242245,0.024822
2117.250000,2,1.168990,1.259691,1.234289,0.024609
2117.500000,2,1.159425,1.250577,1.224284,0.024441
2117.750000,2,1.148630,1.241224,1.214206,0.024261
2118.000000,2,1.137466,1.230839,1.202821,0.024175
2118.250000,2,1.126831,1.221656,1.191495,0.024018
2118.500000,2,1.115187,1.206750,1.177842,0.023517
2118.750000,2,1.100725,1.191773,1.162773,0.023062
2119.000000,2,1.079916,1.168774,1.140548,0.022648
2119.250000,2,1.056667,1.142363,1.114908,0.021980
2119.500000,2,1.027413,1.108890,1.083353,0.021145
2119.750000,2,0.994587,1.073205,1.048268,0.020149
2120.000000,2,0.955873,1.028117,1.006692,0.018824
2120.250000,2,0.913550,0.980312,0.960907,0.017534
2120.500000,2,0.869173,0.990828,0.920920,0.025906
2120.750000,2,0.816348,0.990883,0.872566,0.038587
2121.000000,2,0.756945,0.915921,0.807610,0.036359
2121.250000,2,0.697070,0.839633,0.741706,0.033117
2121.500000,2,0.633770,0.760651,0.674194,0.029686
2121.750000,2,0.571098,0.685290,0.609452,0.027191
2122.000000,2,0.513928,0.614302,0.548103,0.024788
2122.250000,2,0.462047,0.541268,0.489833,0.020058
2122.500000,2,0.413972,0.480261,0.436755,0.016707
2122.750000,2,0.372516,0.429448,0.390941,0.013813
2123.000000,2,0.336909,0.386436,0.352187,0.011453
2123.250000,2,0.309954,0.353658,0.322810,0.009989
2123.500000,2,0.290047,0.327511,0.300855,0.008514
2123.750000,2,0.279122,0.313153,0.288630,0.007913
2124.000000,3,0.013615,0.229457,0.132563,0.063490
2124.250000,3,0.070712,0.242305,0.175056,0.046736
2124.500000,3,0.017574,0.239198,0.139953,0.064896
2124.750000,3,0.081474,0.262224,0.191703,0.048896
2125.000000,3,0.049284,0.270216,0.173602,0.063003
2125.250000,3,0.257578,0.594816,0.402802,0.093072
2125.500000,3,0.297104,0.970844,0.595940,0.220919
2125.750000,3,0.189174,0.372531,0.308787,0.052521
2126.000000,3,0.098278,0.396182,0.269302,0.085234
2126.250000,3,0.135310,0.446461,0.320838,0.085357
2126.500000,3,0.069891,0.477135,0.298995,0.117043
2126.750000,3,0.121664,0.533579,0.361472,0.113980
2127.000000,3,0.064884,0.567037,0.345560,0.144364
2127.250000,3,0.122577,0.621413,0.411499,0.139277
2127.500000,3,0.071130,0.651967,0.397056,0.167288
2127.750000,3,0.131705,0.703299,0.461980,0.160915
2128.000000,3,0.084787,0.732660,0.446775,0.186097
2128.250000,3,0.151056,0.776946,0.510624,0.175995
2128.500000,3,0.097776,0.800834,0.489652,0.202598
2128.750000,3,0.160515,0.839269,0.548181,0.192434
2129.000000,3,0.110274,0.851822,0.521628,0.214110
2129.250000,3,0.170347,0.873638,0.569336,0.200534
2129.500000,3,0.103161,0.880182,0.536095,0.222509
2129.750000,3,0.140364,0.903719,0.579459,0.212061
2130.000000,3,0.087253,0.906209,0.547753,0.231391
2130.250000,3,0.142668,0.927987,0.593862,0.218086
2130.500000,3,0.089559,0.928814,0.560710,0.237007
2130.750000,3,0.143666,0.948755,0.605374,0.224055
2131.000000,3,0.092594,0.957428,0.578333,0.244461
2131.250000,3,0.146765,0.986482,0.627462,0.233572
2131.500000,3,0.093849,0.990215,0.595824,0.252200
2131.750000,3,0.148686,1.012223,0.642251,0.239476
2132.000000,3,0.097174,1.014312,0.611423,0.257598
2132.250000,3,0.152300,1.035350,0.657613,0.244899
2132.500000,3,0.100704,1.036173,0.627195,0.263525
2132.750000,3,0.155754,1.057906,0.673875,0.251254
2133.000000,3,0.104931,1.060903,0.643474,0.269598
2133.250000,3,0.159511,1.083987,0.690757,0.257667
2133.500000,3,0.108774,1.088844,0.662682,0.276766
2133.750000,3,0.164556,1.109642,0.710600,0.264478
2134.000000,3,0.113830,1.116257,0.682446,0.283830
2134.250000,3,0.169328,1.141698,0.731632,0.272940
2134.500000,3,0.119859,1.143232,0.702761,0.291419
2134.750000,3,0.173661,1.165250,0.751403,0.280647
2135.000000,3,0.123966,1.166743,0.723830,0.299520
2135.250000,3,0.183437,1.205404,0.778051,0.289139
2135.500000,3,0.211915,1.207676,0.780610,0.285181
2135.750000,3,0.334400,1.237764,0.859173,0.257322
2136.000000,3,0.290298,1.226443,0.830945,0.271388
2136.250000,3,0.346421,1.241314,0.878495,0.257065
2136.500000,3,0.296323,1.229158,0.848760,0.272861
2136.750000,3,0.351735,1.248666,0.899562,0.258509
2137.000000,3,0.306723,1.238181,0.873510,0.270860
2137.250000,3,0.345396,1.259638,0.915026,0.262779
2137.500000,3,0.291223,1.259264,0.882374,0.277317
2137.750000,3,0.339896,1.282693,0.922400,0.266997
2138.000000,3,0.285962,1.268682,0.886575,0.280886
2138.250000,3,0.333715,1.284598,0.934254,0.269458
2138.500000,3,0.283177,1.275811,0.902042,0.285113
2138.750000,3,0.335131,1.300097,0.947022,0.270561
2139.000000,3,0.286016,1.292054,0.918216,0.284697
2139.250000,3,0.340571,1.316026,0.968625,0.273427
2139.500000,3,0.290526,1.322425,0.950152,0.291299
2139.750000,3,0.345332,1.363478,1.019267,0.286221
2140.000000,3,0.296592,1.509717,1.051504,0.338347
2140.250000,3,0.342618,1.362769,1.005608,0.286326
2140.500000,3,0.299974,1.328241,0.945874,0.294407
2140.750000,3,0.352915,1.326211,0.961823,0.283329
2141.000000,3,0.315281,1.323762,0.921211,0.295775
2141.250000,3,0.382648,1.339934,0.962681,0.280634
2141.500000,3,0.361515,1.325007,0.930703,0.290205
2141.750000,3,0.419160,1.333902,0.960367,0.276939
2142.000000,3,0.363217,1.330884,0.918438,0.285109
2142.250000,3,0.427653,1.352668,0.958022,0.270367
2142.500000,3,0.374736,1.345637,0.914850,0.279304
2142.750000,3,0.432549,1.345901,0.947830,0.263990
2143.000000,3,0.372908,1.324259,0.903314,0.272396
2143.250000,3,0.434139,1.320612,0.943340,0.255090
2143.500000,3,0.378908,1.305219,0.902982,0.263010
2143.750000,3,0.462406,1.342066,0.956459,0.241451
2144.000000,3,0.399442,1.298574,0.907457,0.252865
2144.250000,3,0.469871,1.422545,0.950197,0.242393
2144.500000,3,0.345694,1.270903,0.835727,0.272318
2144.750000,3,0.238700,1.309441,0.812973,0.295244
2145.000000,3,0.189972,1.261558,0.773361,0.307250
2145.250000,3,0.272341,1.369052,0.830746,0.296006
2145.500000,3,0.570093,1.478734,1.008859,0.200744
2145.750000,3,0.863719,1.706295,1.247668,0.182146
2146.000000,3,0.851392,1.646654,1.232602,0.192258
2146.250000,3,0.922826,1.697224,1.314384,0.201930
2146.500000,3,0.913199,1.721862,1.301364,0.217529
2146.750000,3,1.016558,1.901307,1.382293,0.229252
2147.000000,3,1.003794,1.963876,1.389183,0.243561
2147.250000,3,1.133291,2.242239,1.520835,0.291226
2147.500000,3,1.040430,2.221755,1.501596,0.308946
2147.750000,3,1.105312,2.331309,1.570965,0.338126
2148.000000,3,1.103239,2.454004,1.590871,0.381647
2148.250000,3,1.168508,2.573779,1.677178,0.411904
2148.500000,3,1.137758,2.639144,1.703769,0.438768
2148.750000,3,1.279166,3.085397,1.883404,0.513961
2149.000000,3,1.518414,9.168721,2.947286,1.878437
2149.250000,3,1.390682,5.363323,2.313806,0.911097
2149.500000,3,1.062337,3.781477,1.953847,0.779082
2149.750000,3,1.027770,4.248439,2.141157,0.960131
2150.000000,3,0.909886,3.942427,2.023877,0.914904
2150.250000,3,0.939399,4.458454,2.220765,1.055931
2150.500000,3,0.843955,3.883926,1.974107,0.885125
2150.750000,3,0.910221,3.367358,1.818454,0.731837
2151.000000,3,0.908794,3.310250,1.771037,0.712237
2151.250000,3,0.906163,3.440034,1.831183,0.745027
2151.500000,3,0.871528,3.340819,1.779522,0.732943
2151.750000,3,0.913208,3.555093,1.909385,0.823353
2152.000000,3,0.837755,3.435985,1.819491,0.790667
2152.250000,3,0.829457,3.296936,1.796646,0.775584
2152.500000,3,0.741482,3.138623,1.729556,0.771950
2152.750000,3,0.697569,2.992211,1.706166,0.765512
2153.000000,3,0.634514,2.713240,1.563588,0.714991
2153.250000,3,0.606396,2.796474,1.526379,0.718691
2153.500000,3,0.550517,2.643472,1.369883,0.661114
2153.750000,3,0.521526,2.655834,1.329624,0.648532
2154.000000,3,0.486086,2.592450,1.218097,0.613040
2154.250000,3,0.457650,2.582343,1.239073,0.640310
2154.500000,3,0.578375,10.299594,4.374273,3.052542
2154.750000,3,0.400381,4.791913,2.090456,1.368268
2155.000000,3,0.203678,0.576687,0.374580,0.098899
2155.250000,3,0.224993,0.433306,0.305405,0.050453
2155.500000,3,0.136151,0.245986,0.202194,0.027448
2155.750000,3,0.197698,0.313678,0.244550,0.025444
2156.000000,4,0.144544,0.521231,0.330067,0.092513
2156.250000,4,0.145562,0.680825,0.373439,0.109936
2156.500000,4,0.153287,2.499124,0.612583,0.445910
2156.750000,4,0.149205,0.528549,0.351079,0.091758
2157.000000,4,0.151891,0.520677,0.330591,0.090043
2157.250000,4,0.154487,0.531523,0.384852,0.095414
2157.500000,4,0.159611,0.655344,0.411895,0.118768
2157.750000,4,0.159418,0.523741,0.359084,0.088837
2158.000000,4,0.163536,0.517500,0.340562,0.091301
2158.250000,4,0.168748,0.538126,0.358084,0.089936
2158.500000,4,0.174918,0.538253,0.345772,0.092675
2158.750000,4,0.178463,0.561995,0.364381,0.093115
2159.000000,4,0.185806,0.566754,0.353644,0.096974
2159.250000,4,0.191208,0.594169,0.374965,0.096956
2159.500000,4,0.194492,0.602525,0.364884,0.101944
2159.750000,4,0.197752,0.632582,0.385238,0.104128
2160.000000,4,0.184055,0.630191,0.373981,0.108976
2160.250000,4,0.190369,0.656756,0.394814,0.110351
2160.500000,4,0.180376,0.658337,0.384047,0.114674
2160.750000,4,0.186239,0.683117,0.404072,0.116209
2161.000000,4,0.174231,0.683255,0.392220,0.121071
2161.250000,4,0.178772,0.707405,0.411412,0.122931
2161.500000,4,0.166831,0.706819,0.399267,0.127960
2161.750000,4,0.172480,0.728107,0.417907,0.128916
2162.000000,4,0.166504,0.749536,0.409638,0.133542
2162.250000,4,0.171558,0.740393,0.422144,0.131558
2162.500000,4,0.165458,0.732249,0.408673,0.133790
2162.750000,4,0.170736,0.746433,0.424615,0.132702
2163.000000,4,0.159992,0.736660,0.410311,0.135208
2163.250000,4,0.165913,0.751793,0.425953,0.134676
2163.500000,4,0.152544,0.741782,0.410707,0.137654
2163.750000,4,0.149456,0.754725,0.424401,0.137925
2164.000000,4,0.133669,0.744300,0.408675,0.140599
2164.250000,4,0.137980,0.754017,0.422424,0.139192
2164.500000,4,0.124887,0.742221,0.406960,0.141353
2164.750000,4,0.131231,0.755416,0.422148,0.140557
2165.000000,4,0.121597,0.745458,0.408123,0.142464
2165.250000,4,0.128926,0.759335,0.424218,0.141522
2165.500000,4,0.119789,0.750295,0.410588,0.143675
2165.750000,4,0.128618,0.764089,0.426540,0.142213
2166.000000,4,0.118443,0.752671,0.412140,0.144145
2166.250000,4,0.127397,0.763683,0.427239,0.142529
2166.500000,4,0.117822,0.752795,0.412867,0.144286
2166.750000,4,0.127149,0.764518,0.427991,0.142404
2167.000000,4,0.119229,0.751558,0.413195,0.143604
2167.250000,4,0.129369,0.761852,0.427794,0.141238
2167.500000,4,0.122061,0.747534,0.412857,0.141967
2167.750000,4,0.133405,0.758194,0.427236,0.139390
2168.000000,4,0.126711,0.744495,0.412960,0.140179
2168.250000,4,0.137745,0.754971,0.427637,0.137713
2168.500000,4,0.132362,0.741808,0.414002,0.138321
2168.750000,4,0.145114,0.753238,0.429439,0.135379
2169.000000,4,0.140053,0.738488,0.415503,0.135591
2169.250000,4,0.153243,0.747346,0.430727,0.131839
2169.500000,4,0.150334,0.732292,0.417646,0.131489
2169.750000,4,0.169622,0.742869,0.435144,0.126890
2170.000000,4,0.172148,0.729789,0.426404,0.125682
2170.250000,4,0.202679,0.747981,0.459297,0.118824
2170.500000,4,0.444357,1.298404,0.762483,0.209790
2170.750000,4,0.663561,2.048460,1.108783,0.361164
2171.000000,4,0.641242,1.950982,1.150097,0.363547
2171.250000,4,0.648667,2.107888,1.204012,0.374397
2171.500000,4,0.689118,2.138192,1.219232,0.379989
2171.750000,4,0.730815,2.415697,1.232210,0.399371
2172.000000,4,0.758786,2.701588,1.248855,0.433979
2172.250000,4,0.782917,2.903141,1.341791,0.460249
2172.500000,4,0.731672,2.821016,1.342280,0.465367
2172.750000,4,0.769921,2.881853,1.418044,0.471697
2173.000000,4,0.857343,3.183500,1.487250,0.487440
2173.250000,4,0.880091,3.445565,1.564107,0.512448
2173.500000,4,0.963281,3.526309,1.540051,0.502215
2173.750000,4,1.073817,3.375120,1.576779,0.457868
2174.000000,4,1.046123,3.238189,1.628853,0.457880
2174.250000,4,1.123733,3.390976,1.796836,0.506500
2174.500000,4,1.159372,4.234182,2.227520,0.678220
2174.750000,4,1.339180,4.557783,2.511140,0.742145
2175.000000,4,1.297857,4.332604,2.419827,0.674868
2175.250000,4,1.126059,4.750800,2.670633,0.784707
2175.500000,4,1.058229,4.141733,2.518930,0.639731
2175.750000,4,1.127763,3.395060,2.317043,0.484497
2176.000000,4,1.362380,3.587511,2.527878,0.531688
2176.250000,4,1.477057,3.683274,2.611363,0.582793
2176.500000,4,1.274544,4.089131,2.651652,0.605667
2176.750000,4,1.385791,4.653053,2.848953,0.787720
2177.000000,4,1.786381,4.880854,2.921241,0.819975
2177.250000,4,1.999624,4.844843,3.015863,0.717775
2177.500000,4,1.777468,4.886262,3.075659,0.712870
2177.750000,4,2.062646,4.644133,3.132239,0.687023
2178.000000,4,2.051584,4.834411,3.347660,0.804136
2178.250000,4,1.884982,5.590180,3.715665,1.048365
2178.500000,4,1.724247,5.945981,3.788737,1.190938
2178.750000,4,1.892449,6.452536,3.898063,1.266005
2179.000000,4,2.158969,7.452060,4.261978,1.383461
2179.250000,4,2.220216,7.468307,4.321810,1.328215
2179.500000,4,1.458895,4.602481,2.776025,0.739529
2179.750000,4,0.392543,0.894816,0.695632,0.107611
2180.000000,4,0.334278,0.844955,0.580279,0.122289
2180.250000,4,0.311410,0.856350,0.567602,0.132816
2180.500000,4,0.292841,0.852540,0.557192,0.147055
2180.750000,4,0.295552,0.878388,0.589716,0.161590
2181.000000,4,0.264118,0.880944,0.577636,0.174417
2181.250000,4,0.256862,0.909412,0.600549,0.185131
2181.500000,4,0.234718,0.915025,0.568731,0.181584
2181.750000,4,0.231826,0.941984,0.570908,0.182094
2182.000000,4,0.218498,0.947084,0.561353,0.190838
2182.250000,4,0.219667,0.977306,0.584192,0.196550
2182.500000,4,0.202845,0.982027,0.575444,0.205470
2182.750000,4,0.205354,1.010236,0.598305,0.210652
2183.000000,4,0.190097,1.012632,0.588705,0.218996
2183.250000,4,0.193877,1.037510,0.610699,0.223109
2183.500000,4,0.178465,1.035313,0.599318,0.230391
2183.750000,4,0.178777,1.056386,0.619660,0.234004
