# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.099331,16.503663,16.346185,0.071078
1860.250000,1,1.228731,1.258207,1.243866,0.006214
1860.500000,1,0.103064,0.128218,0.116605,0.006773
1860.750000,1,0.617093,0.669834,0.631135,0.013105
1861.000000,1,0.133500,0.297331,0.190474,0.037280
1861.250000,1,0.884298,1.006496,0.969496,0.030085
1861.500000,1,-0.095614,0.032353,-0.063284,0.029240
1861.750000,1,0.930893,1.031423,0.970931,0.024013
1862.000000,1,0.183623,0.224639,0.210199,0.010299
1862.250000,1,0.813372,0.868869,0.823858,0.011968
1862.500000,1,0.183623,0.340974,0.242753,0.038273
1862.750000,1,0.933361,0.999936,0.977210,0.017113
1863.000000,1,0.179328,0.296041,0.209933,0.025303
1863.250000,1,0.963234,1.011912,0.983164,0.013141
1863.500000,1,0.273641,0.354507,0.298945,0.017262
1863.750000,1,0.986434,1.001310,0.994215,0.004528
1864.000000,1,0.285252,0.389646,0.314947,0.025510
1864.250000,1,0.997012,1.047303,1.011926,0.011317
1864.500000,1,0.326836,0.391668,0.358228,0.014386
1864.750000,1,0.984632,1.023792,0.995357,0.008469
1865.000000,1,0.299958,0.441471,0.346732,0.032771
1865.250000,1,1.003442,1.045660,1.035091,0.009680
1865.500000,1,0.305290,0.415025,0.324491,0.025303
1865.750000,1,0.991179,1.045711,1.014282,0.014267
1866.000000,1,0.321175,0.377342,0.346701,0.011345
1866.250000,1,0.978815,1.018732,0.985759,0.008509
1866.500000,1,0.271355,0.382953,0.314829,0.029227
1866.750000,1,0.976088,0.995908,0.988238,0.006320
1867.000000,1,0.258491,0.354021,0.287263,0.021425
1867.250000,1,0.954216,0.983178,0.965201,0.009443
1867.500000,1,0.248646,0.328096,0.267674,0.016019
1867.750000,1,0.944222,0.959028,0.953669,0.004163
1868.000000,1,0.207233,0.312598,0.235560,0.026711
1868.250000,1,0.919461,0.933095,0.927446,0.003889
1868.500000,1,0.196548,0.263409,0.232200,0.017575
1868.750000,1,0.892474,0.934743,0.900855,0.009964
1869.000000,1,0.183435,0.251532,0.204599,0.015862
1869.250000,1,0.889790,0.913664,0.908023,0.006214
1869.500000,1,0.156824,0.261478,0.177563,0.025101
1869.750000,1,0.871265,0.890394,0.882488,0.004144
1870.000000,1,0.153666,0.225237,0.180381,0.015145
1870.250000,1,0.858804,0.874289,0.864613,0.003819
1870.500000,1,0.130225,0.215664,0.161173,0.023019
1870.750000,1,0.837732,0.861854,0.852008,0.007346
1871.000000,1,0.139501,0.203157,0.165456,0.017084
1871.250000,1,0.811458,0.855005,0.826940,0.012425
1871.500000,1,0.126523,0.164631,0.133117,0.006838
1871.750000,1,0.829690,0.873827,0.860852,0.008848
1872.000000,1,0.066290,0.213324,0.106887,0.036083
1872.250000,1,0.762544,0.836687,0.805352,0.018666
1872.500000,1,0.143729,0.203361,0.178020,0.017137
1872.750000,1,0.751148,0.829836,0.771359,0.019121
1873.000000,1,0.098717,0.118187,0.107529,0.004901
1873.250000,1,0.833653,0.866253,0.855356,0.007205
1873.500000,1,0.050299,0.176377,0.086891,0.030940
1873.750000,1,0.752633,0.798806,0.782142,0.010551
1874.000000,1,0.113760,0.168438,0.134969,0.011694
1874.250000,1,0.810846,0.833564,0.819640,0.005745
1874.500000,1,0.043890,0.152701,0.080628,0.027466
1874.750000,1,0.690272,0.742641,0.721398,0.013796
1875.000000,1,0.282759,0.313811,0.295526,0.007978
1875.250000,1,0.681237,0.797405,0.720615,0.029276
1875.500000,1,-0.339689,-0.310510,-0.329584,0.006044
1875.750000,1,1.911390,2.160032,2.083411,0.056718
1876.000000,1,36.143342,41.236860,39.644558,1.178780
1876.250000,1,1.912520,2.161144,2.084572,0.056706
1876.500000,1,-0.341714,-0.312390,-0.331526,0.006030
1876.750000,1,0.684277,0.800446,0.723740,0.029308
1877.000000,1,0.278748,0.308979,0.291719,0.007910
1877.250000,1,0.695012,0.747239,0.726198,0.013766
1877.500000,1,0.038801,0.147537,0.075315,0.027425
1877.750000,1,0.816370,0.840810,0.825657,0.005838
1878.000000,1,0.107786,0.162387,0.128785,0.011642
1878.250000,1,0.759114,0.805186,0.788725,0.010558
1878.500000,1,0.044075,0.170084,0.080483,0.030896
1878.750000,1,0.839848,0.872362,0.861656,0.007217
1879.000000,1,0.092922,0.111660,0.101675,0.004876
1879.250000,1,0.756377,0.834998,0.776568,0.019136
1879.500000,1,0.139319,0.198852,0.173554,0.017137
1879.750000,1,0.765871,0.840022,0.808647,0.018668
1880.000000,1,0.064158,0.211116,0.104774,0.036097
1880.250000,1,0.830818,0.874126,0.861927,0.008839
1880.500000,1,0.127533,0.165393,0.133986,0.006867
1880.750000,1,0.809272,0.853173,0.825008,0.012384
1881.000000,1,0.143332,0.206882,0.169336,0.017142
1881.250000,1,0.832851,0.856716,0.847002,0.007368
1881.500000,1,0.136899,0.222237,0.167913,0.023072
1881.750000,1,0.851487,0.866513,0.856860,0.003731
1882.000000,1,0.162541,0.234179,0.189464,0.015180
1882.250000,1,0.861719,0.880768,0.872872,0.004127
1882.500000,1,0.167251,0.271738,0.187921,0.025115
1882.750000,1,0.879551,0.903622,0.897769,0.006225
1883.000000,1,0.193554,0.261610,0.214717,0.015867
1883.250000,1,0.883073,0.925396,0.891547,0.009966
1883.500000,1,0.204929,0.271702,0.240472,0.017567
1883.750000,1,0.912688,0.926285,0.920770,0.003860
1884.000000,1,0.212235,0.317460,0.240376,0.026676
1884.250000,1,0.942013,0.956891,0.951632,0.004192
1884.500000,1,0.248978,0.328265,0.267721,0.015982
1884.750000,1,0.957416,0.987373,0.968633,0.009505
1885.000000,1,0.252847,0.348207,0.281327,0.021392
1885.250000,1,0.985355,1.005464,0.997662,0.006262
1885.500000,1,0.259631,0.371092,0.302866,0.029197
1885.750000,1,0.993944,1.033803,1.000943,0.008499
1886.000000,1,0.304228,0.360295,0.329585,0.011328
1886.250000,1,1.010544,1.065171,1.033733,0.014280
1886.500000,1,0.284879,0.394588,0.304051,0.025303
1886.750000,1,1.024732,1.067034,1.056352,0.009679
1887.000000,1,0.279148,0.420731,0.326045,0.032786
1887.250000,1,1.004491,1.043563,1.015037,0.008463
1887.500000,1,0.309470,0.374408,0.341062,0.014406
1887.750000,1,1.011115,1.061324,1.025776,0.011312
1888.000000,1,0.275885,0.380480,0.305895,0.025562
1888.250000,1,0.988573,1.005026,0.997808,0.004608
1888.500000,1,0.276901,0.358007,0.302547,0.017313
1888.750000,1,0.952021,1.000492,0.971741,0.013097
1889.000000,1,0.199746,0.316677,0.230652,0.025336
1889.250000,1,0.902787,0.969202,0.946456,0.017146
1889.500000,1,0.225195,0.382742,0.284512,0.038296
1889.750000,1,0.759721,0.815492,0.770389,0.011995
1890.000000,1,0.249585,0.290688,0.276070,0.010324
1890.250000,1,0.851964,0.952667,0.892199,0.024043
1890.500000,1,-0.003478,0.124458,0.028605,0.029213
1890.750000,1,0.778659,0.900557,0.864036,0.030028
1891.000000,1,0.252849,0.416519,0.309338,0.037212
1891.250000,1,0.484038,0.536795,0.498420,0.013234
1891.500000,1,0.249538,0.273518,0.262497,0.006889
1891.750000,1,1.073645,1.097940,1.083886,0.005980
1892.000000,2,0.257894,0.259187,0.258645,0.000362
1892.250000,2,0.259758,0.260765,0.260320,0.000269
1892.500000,2,0.263889,0.264847,0.264453,0.000234
1892.750000,2,0.272363,0.273099,0.272714,0.000184
1893.000000,2,0.284017,0.284882,0.284511,0.000210
1893.250000,2,0.300455,0.302048,0.301208,0.000359
1893.500000,2,0.320720,0.322969,0.321787,0.000552
1893.750000,2,0.345541,0.348559,0.346847,0.000735
1894.000000,2,0.373519,0.377001,0.375121,0.000951
1894.250000,2,0.405401,0.410146,0.407668,0.001239
1894.500000,2,0.441455,0.447111,0.443676,0.001461
1894.750000,2,0.480794,0.486930,0.483518,0.001683
1895.000000,2,0.522042,0.529414,0.525236,0.002004
1895.250000,2,0.564345,0.572506,0.567948,0.002217
1895.500000,2,0.605322,0.614243,0.609013,0.002450
1895.750000,2,0.644529,0.654544,0.649045,0.002706
1896.000000,2,0.682568,0.693484,0.687416,0.002911
1896.250000,2,0.720484,0.731684,0.725335,0.003098
1896.500000,2,0.756043,0.767496,0.761105,0.003064
1896.750000,2,0.788268,0.800135,0.793760,0.003318
1897.000000,2,0.816679,0.828586,0.821722,0.003439
1897.250000,2,0.840635,0.853495,0.845917,0.003571
1897.500000,2,0.862576,0.874913,0.867677,0.003564
1897.750000,2,0.883416,0.897223,0.889891,0.003705
1898.000000,2,0.904952,0.919217,0.911081,0.003864
1898.250000,2,0.925841,0.939651,0.931809,0.003834
1898.500000,2,0.942579,0.956972,0.949193,0.003910
1898.750000,2,0.957053,0.971476,0.963536,0.004043
1899.000000,2,0.969177,0.983735,0.975210,0.004007
1899.250000,2,0.981474,0.996596,0.988011,0.004156
1899.500000,2,0.996029,1.011050,1.002356,0.004171
1899.750000,2,1.012604,1.027505,1.019111,0.004108
1900.000000,2,1.045596,1.061684,1.052531,0.004291
1900.250000,2,1.042513,1.057885,1.048703,0.004166
1900.500000,2,1.051534,1.066057,1.057411,0.004029
1900.750000,2,1.060615,1.075338,1.066778,0.004061
1901.000000,2,1.069826,1.085067,1.075681,0.004097
1901.250000,2,1.079646,1.094669,1.084829,0.004241
1901.500000,2,1.086093,1.100261,1.091001,0.004088
1901.750000,2,1.089037,1.103411,1.094622,0.003938
1902.000000,2,1.090654,1.104933,1.096127,0.003933
1902.250000,2,1.094336,1.107623,1.099415,0.003804
1902.500000,2,1.100234,1.113256,1.105425,0.003632
1902.750000,2,1.110113,1.122637,1.114816,0.003552
1903.000000,2,1.119125,1.131929,1.124358,0.003507
1903.250000,2,1.128283,1.140512,1.132495,0.003420
1903.500000,2,1.132407,1.144503,1.137044,0.003188
1903.750000,2,1.136874,1.147464,1.140495,0.003032
1904.000000,2,1.141599,1.151985,1.145610,0.002968
1904.250000,2,1.149442,1.159930,1.153517,0.002785
1904.500000,2,1.158414,1.168556,1.162829,0.002610
1904.750000,2,1.167415,1.176612,1.171333,0.002611
1905.000000,2,1.172515,1.181713,1.175791,0.002344
1905.250000,2,1.174471,1.182902,1.177694,0.002095
1905.500000,2,1.176024,1.184044,1.179051,0.001991
1905.750000,2,1.181496,1.187671,1.184179,0.001693
1906.000000,2,1.189331,1.195279,1.191934,0.001582
1906.250000,2,1.198686,1.204368,1.201093,0.001543
1906.500000,2,1.204893,1.209692,1.206879,0.001308
1906.750000,2,1.206896,1.212145,1.209163,0.001146
1907.000000,2,1.207064,1.210621,1.208524,0.000937
1907.250000,2,1.208261,1.212001,1.209696,0.000829
1907.500000,2,1.211843,1.215045,1.213691,0.000710
1907.750000,2,1.218315,1.221812,1.220110,0.000651
1908.000000,2,1.227272,1.229497,1.228306,0.000578
1908.250000,2,1.226766,1.228606,1.227701,0.000515
1908.500000,2,1.225869,1.228298,1.226853,0.000577
1908.750000,2,1.225568,1.227691,1.226642,0.000478
1909.000000,2,1.227852,1.231397,1.229645,0.000735
1909.250000,2,1.234819,1.238836,1.236995,0.000849
1909.500000,2,1.244981,1.248780,1.247311,0.000951
1909.750000,2,1.250256,1.254232,1.252857,0.001073
1910.000000,2,1.253447,1.257501,1.255565,0.001086
1910.250000,2,1.253451,1.258837,1.256463,0.001243
1910.500000,2,1.253813,1.259582,1.257462,0.001417
1910.750000,2,1.258842,1.264752,1.262298,0.001485
1911.000000,2,1.264716,1.271163,1.268637,0.001713
1911.250000,2,1.271099,1.276910,1.274061,0.001636
1911.500000,2,1.270627,1.277489,1.274370,0.001782
1911.750000,2,1.268950,1.276471,1.272417,0.002043
1912.000000,2,1.266147,1.273786,1.270380,0.002000
1912.250000,2,1.266736,1.275107,1.271338,0.002176
1912.500000,2,1.269646,1.277668,1.273994,0.002217
1912.750000,2,1.271137,1.279375,1.275635,0.002420
1913.000000,2,1.268847,1.277580,1.273327,0.002544
1913.250000,2,1.263956,1.273217,1.268918,0.002671
1913.500000,2,1.259374,1.269226,1.264862,0.002857
1913.750000,2,1.259644,1.270004,1.265759,0.002876
1914.000000,2,1.265656,1.277359,1.271935,0.003049
1914.250000,2,1.274908,1.287873,1.281811,0.003254
1914.500000,2,1.284557,1.296179,1.291381,0.003220
1914.750000,2,1.290976,1.303355,1.298241,0.003443
1915.000000,2,1.293717,1.306519,1.300930,0.003542
1915.250000,2,1.295874,1.309074,1.303107,0.003574
1915.500000,2,1.298365,1.312936,1.307310,0.003853
1915.750000,2,1.306675,1.319951,1.314517,0.003901
1916.000000,2,1.313109,1.327496,1.321181,0.004053
1916.250000,2,1.316157,1.330869,1.324215,0.004126
1916.500000,2,1.313584,1.328873,1.321878,0.004250
1916.750000,2,1.309124,1.325011,1.318031,0.004411
1917.000000,2,1.306502,1.321246,1.315077,0.004398
1917.250000,2,1.305737,1.322247,1.315633,0.004760
1917.500000,2,1.306040,1.322406,1.316117,0.004618
1917.750000,2,1.303914,1.320640,1.313695,0.004740
1918.000000,2,1.294584,1.311778,1.304477,0.004758
1918.250000,2,1.279811,1.296859,1.289387,0.004735
1918.500000,2,1.259346,1.276740,1.269380,0.004739
1918.750000,2,1.239759,1.255494,1.249059,0.004655
1919.000000,2,1.217427,1.233559,1.227084,0.004523
1919.250000,2,1.192155,1.208132,1.202331,0.004321
1919.500000,2,1.159054,1.174461,1.169009,0.004139
1919.750000,2,1.117659,1.132918,1.127402,0.004053
1920.000000,2,1.068692,1.082800,1.077920,0.003737
1920.250000,2,1.015798,1.029010,1.024339,0.003561
1920.500000,2,0.959438,0.972308,0.967850,0.003305
1920.750000,2,0.900758,0.912794,0.908617,0.003131
1921.000000,2,0.837589,0.848937,0.844193,0.002859
1921.250000,2,0.770154,0.780316,0.775710,0.002665
1921.500000,2,0.698182,0.707767,0.703560,0.002408
1921.750000,2,0.627315,0.635720,0.632281,0.002069
1922.000000,2,0.560133,0.566920,0.564205,0.001753
1922.250000,2,0.498371,0.503890,0.501777,0.001429
1922.500000,2,0.440804,0.445717,0.443607,0.001167
1922.750000,2,0.389459,0.393124,0.391526,0.001048
1923.000000,2,0.344730,0.347790,0.346382,0.000893
1923.250000,2,0.309525,0.311840,0.310758,0.000643
1923.500000,2,0.283710,0.285721,0.284808,0.000527
1923.750000,2,0.268948,0.270643,0.269820,0.000426
1924.000000,3,0.299862,0.301117,0.300565,0.000306
1924.250000,3,0.311920,0.313273,0.312561,0.000315
1924.500000,3,0.318420,0.319733,0.319189,0.000327
1924.750000,3,0.347735,0.349602,0.348960,0.000464
1925.000000,3,0.370498,0.372913,0.372131,0.000643
1925.250000,3,0.416116,0.419289,0.418351,0.000880
1925.500000,3,0.455559,0.459792,0.458208,0.001117
1925.750000,3,0.516532,0.521762,0.519753,0.001398
1926.000000,3,0.567201,0.573804,0.571369,0.001757
1926.250000,3,0.634703,0.642266,0.639669,0.002010
1926.500000,3,0.689469,0.698011,0.694756,0.002365
1926.750000,3,0.759872,0.769855,0.765730,0.002601
1927.000000,3,0.815763,0.825738,0.822224,0.002766
1927.250000,3,0.883731,0.894902,0.890825,0.003088
1927.500000,3,0.931122,0.943406,0.938828,0.003297
1927.750000,3,0.986878,1.000317,0.994964,0.003387
1928.000000,3,1.022945,1.036192,1.032032,0.003115
1928.250000,3,1.070733,1.087120,1.079982,0.003434
1928.500000,3,1.101355,1.120011,1.112023,0.003649
1928.750000,3,1.144956,1.164162,1.155808,0.003738
1929.000000,3,1.191670,1.213477,1.202981,0.003930
1929.250000,3,1.197916,1.216941,1.208038,0.003858
1929.500000,3,1.203555,1.219022,1.213279,0.003583
1929.750000,3,1.221072,1.234816,1.230210,0.003615
1930.000000,3,1.223362,1.236260,1.232281,0.003370
1930.250000,3,1.240445,1.253672,1.249769,0.003434
1930.500000,3,1.242484,1.255884,1.252077,0.003411
1930.750000,3,1.255337,1.269932,1.265485,0.003347
1931.000000,3,1.249921,1.263244,1.258943,0.003183
1931.250000,3,1.253777,1.267302,1.262201,0.003263
1931.500000,3,1.241597,1.254460,1.249603,0.003537
1931.750000,3,1.246589,1.260120,1.255321,0.003506
1932.000000,3,1.240562,1.252665,1.248502,0.003031
1932.250000,3,1.246003,1.258316,1.254161,0.002796
1932.500000,3,1.233302,1.244461,1.240550,0.002681
1932.750000,3,1.231681,1.241785,1.238478,0.002753
1933.000000,3,1.215171,1.225721,1.222161,0.002682
1933.250000,3,1.217638,1.228153,1.224121,0.002565
1933.500000,3,1.209582,1.219912,1.216319,0.002474
1933.750000,3,1.217872,1.230193,1.224840,0.002596
1934.000000,3,1.211263,1.222712,1.217650,0.002615
1934.250000,3,1.215868,1.227443,1.221933,0.002436
1934.500000,3,1.202746,1.215321,1.208821,0.002410
1934.750000,3,1.205654,1.218411,1.211601,0.002364
1935.000000,3,1.196752,1.208660,1.202822,0.002208
1935.250000,3,1.205952,1.216941,1.211929,0.002153
1935.500000,3,1.201069,1.209059,1.206790,0.001929
1935.750000,3,1.207205,1.215485,1.213167,0.001841
1936.000000,3,1.196862,1.205274,1.202727,0.002205
1936.250000,3,1.198672,1.206959,1.203794,0.002008
1936.500000,3,1.188378,1.196274,1.193275,0.002096
1936.750000,3,1.196414,1.204246,1.201395,0.002057
1937.000000,3,1.192237,1.199901,1.197176,0.002037
1937.250000,3,1.201556,1.208684,1.205912,0.001824
1937.500000,3,1.191879,1.197980,1.195855,0.001731
1937.750000,3,1.192993,1.200399,1.197231,0.001781
1938.000000,3,1.180104,1.186503,1.184173,0.001842
1938.250000,3,1.183962,1.190454,1.188212,0.001701
1938.500000,3,1.175091,1.181668,1.179302,0.001642
1938.750000,3,1.180745,1.186515,1.183911,0.001426
1939.000000,3,1.166717,1.172736,1.170501,0.001530
1939.250000,3,1.166389,1.171714,1.169672,0.001346
1939.500000,3,1.152290,1.156911,1.155066,0.001212
1939.750000,3,1.155992,1.160577,1.158860,0.001121
1940.000000,3,1.600011,1.610643,1.607616,0.002076
1940.250000,3,1.159162,1.164262,1.162115,0.001031
1940.500000,3,1.151041,1.156228,1.154422,0.001131
1940.750000,3,1.155181,1.160779,1.157909,0.001175
1941.000000,3,1.142369,1.148626,1.144577,0.001249
1941.250000,3,1.144990,1.150834,1.147045,0.001393
1941.500000,3,1.135608,1.142997,1.138342,0.001504
1941.750000,3,1.144270,1.150712,1.146418,0.001518
1942.000000,3,1.136799,1.144618,1.138837,0.001713
1942.250000,3,1.140112,1.148477,1.142363,0.001702
1942.500000,3,1.126713,1.136164,1.128742,0.001996
1942.750000,3,1.127902,1.139387,1.130488,0.002172
1943.000000,3,1.117884,1.130754,1.120218,0.002416
1943.250000,3,1.123800,1.136821,1.126625,0.002383
1943.500000,3,1.114525,1.124787,1.116792,0.002035
1943.750000,3,1.116175,1.123096,1.118193,0.001522
1944.000000,3,1.100625,1.105731,1.102548,0.001350
1944.250000,3,1.098441,1.104190,1.100928,0.001402
1944.500000,3,1.085645,1.091350,1.087956,0.001510
1944.750000,3,1.091486,1.097022,1.093663,0.001594
1945.000000,3,1.084988,1.091062,1.087521,0.001725
1945.250000,3,1.093332,1.100331,1.095903,0.001824
1945.500000,3,1.083561,1.091141,1.086676,0.002119
1945.750000,3,1.095518,1.103066,1.098356,0.002019
1946.000000,3,1.073863,1.082459,1.077357,0.002300
1946.250000,3,1.078368,1.087053,1.082006,0.002279
1946.500000,3,1.071375,1.079952,1.074833,0.002389
1946.750000,3,1.079689,1.088207,1.082997,0.002441
1947.000000,3,1.070313,1.079560,1.074151,0.002530
1947.250000,3,1.073175,1.082399,1.076823,0.002509
1947.500000,3,1.060767,1.070375,1.064406,0.002704
1947.750000,3,1.064267,1.074691,1.068628,0.002696
1948.000000,3,1.058040,1.067928,1.061945,0.002881
1948.250000,3,1.066874,1.077764,1.071433,0.002899
1948.500000,3,1.060496,1.070643,1.064624,0.003014
1948.750000,3,1.063986,1.075835,1.068951,0.003032
1949.000000,3,1.050469,1.061513,1.054881,0.003197
1949.250000,3,1.050238,1.061583,1.054768,0.003104
1949.500000,3,1.036731,1.048903,1.041047,0.003312
1949.750000,3,1.039168,1.050971,1.043525,0.003283
1950.000000,3,1.025520,1.037634,1.030409,0.003408
1950.250000,3,1.022480,1.034939,1.027514,0.003356
1950.500000,3,0.999763,1.011965,1.004443,0.003475
1950.750000,3,0.986833,0.999583,0.991721,0.003498
1951.000000,3,0.956437,0.969500,0.962074,0.003493
1951.250000,3,0.941381,0.953708,0.946463,0.003455
1951.500000,3,0.909219,0.921837,0.914334,0.003453
1951.750000,3,0.888055,0.899010,0.892326,0.003275
1952.000000,3,0.845072,0.856164,0.849423,0.003226
1952.250000,3,0.810431,0.821322,0.814740,0.003189
1952.500000,3,0.757547,0.768681,0.761966,0.003008
1952.750000,3,0.718845,0.728499,0.722523,0.002826
1953.000000,3,0.664966,0.674145,0.668789,0.002655
1953.250000,3,0.625721,0.634022,0.629027,0.002356
1953.500000,3,0.570816,0.578135,0.573893,0.002124
1953.750000,3,0.530789,0.537381,0.533303,0.001872
1954.000000,3,0.478165,0.483527,0.480167,0.001516
1954.250000,3,0.444078,0.448424,0.445955,0.001244
1954.500000,3,0.400971,0.404458,0.402413,0.001011
1954.750000,3,0.377407,0.379777,0.378630,0.000693
1955.000000,3,0.344282,0.346127,0.345226,0.000468
1955.250000,3,0.331107,0.332302,0.331753,0.000357
1955.500000,3,0.308849,0.309844,0.309419,0.000194
1955.750000,3,0.307466,0.308310,0.307838,0.000215
1956.000000,4,0.297917,0.299111,0.298526,0.000306
1956.250000,4,0.301207,0.301936,0.301522,0.000178
1956.500000,4,0.310211,0.311092,0.310556,0.000220
1956.750000,4,0.324803,0.325823,0.325214,0.000222
1957.000000,4,0.344605,0.345737,0.345180,0.000271
1957.250000,4,0.369634,0.371065,0.370193,0.000373
1957.500000,4,0.399944,0.401879,0.400634,0.000472
1957.750000,4,0.435306,0.438005,0.436595,0.000619
1958.000000,4,0.476992,0.479512,0.477997,0.000717
1958.250000,4,0.521374,0.524270,0.522619,0.000901
1958.500000,4,0.567237,0.571480,0.568629,0.001142
1958.750000,4,0.612771,0.617823,0.614723,0.001307
1959.000000,4,0.659040,0.664654,0.661155,0.001419
1959.250000,4,0.706340,0.712072,0.708559,0.001582
1959.500000,4,0.753702,0.759736,0.756318,0.001650
1959.750000,4,0.799490,0.806250,0.802095,0.001745
1960.000000,4,0.840609,0.847936,0.843212,0.001902
1960.250000,4,0.875030,0.882964,0.878386,0.001998
1960.500000,4,0.905771,0.913709,0.908838,0.001997
1960.750000,4,0.933351,0.941708,0.936531,0.002121
1961.000000,4,0.960131,0.967701,0.963424,0.002185
1961.250000,4,0.985673,0.992902,0.988904,0.002077
1961.500000,4,1.007147,1.014657,1.010325,0.002055
1961.750000,4,1.022968,1.031077,1.026046,0.002170
1962.000000,4,1.033919,1.041691,1.036871,0.002254
1962.250000,4,1.042028,1.050426,1.045649,0.002162
1962.500000,4,1.052146,1.059590,1.054945,0.002130
1962.750000,4,1.061144,1.068535,1.063927,0.002123
1963.000000,4,1.067424,1.075668,1.070498,0.002181
1963.250000,4,1.069550,1.077069,1.072548,0.002145
1963.500000,4,1.068336,1.075839,1.071201,0.002084
1963.750000,4,1.066417,1.073727,1.069245,0.002062
1964.000000,4,1.067083,1.075098,1.070138,0.002055
1964.250000,4,1.070141,1.078020,1.073316,0.002062
1964.500000,4,1.073610,1.082002,1.077156,0.002086
1964.750000,4,1.075856,1.083652,1.078816,0.001929
1965.000000,4,1.074984,1.081942,1.077516,0.001984
1965.250000,4,1.072268,1.079083,1.074908,0.001968
1965.500000,4,1.071766,1.078340,1.074354,0.001853
1965.750000,4,1.074217,1.080891,1.077063,0.001762
1966.000000,4,1.080494,1.087024,1.083123,0.001818
1966.250000,4,1.086815,1.092897,1.089331,0.001658
1966.500000,4,1.090209,1.096549,1.092783,0.001757
1966.750000,4,1.091317,1.097450,1.093408,0.001598
1967.000000,4,1.091808,1.097089,1.093736,0.001541
1967.250000,4,1.093833,1.100411,1.096682,0.001446
1967.500000,4,1.101182,1.107024,1.103651,0.001512
1967.750000,4,1.110815,1.115889,1.113045,0.001350
1968.000000,4,1.119479,1.124683,1.121470,0.001385
1968.250000,4,1.123724,1.128816,1.125528,0.001308
1968.500000,4,1.124624,1.129646,1.126755,0.001176
1968.750000,4,1.126113,1.130887,1.128041,0.001091
1969.000000,4,1.130148,1.133968,1.132202,0.000973
1969.250000,4,1.136565,1.140071,1.138270,0.000915
1969.500000,4,1.141744,1.145654,1.143996,0.000942
1969.750000,4,1.144527,1.148676,1.146123,0.000875
1970.000000,4,1.143734,1.146659,1.144935,0.000649
1970.250000,4,1.142450,1.144754,1.143550,0.000574
1970.500000,4,1.144060,1.146124,1.145185,0.000523
1970.750000,4,1.149248,1.151768,1.150604,0.000569
1971.000000,4,1.156888,1.159187,1.158063,0.000545
1971.250000,4,1.163200,1.164894,1.163819,0.000392
1971.500000,4,1.164437,1.166860,1.165892,0.000555
1971.750000,4,1.163767,1.165734,1.164696,0.000438
1972.000000,4,1.163830,1.166219,1.165080,0.000515
1972.250000,4,1.165392,1.167314,1.166583,0.000496
1972.500000,4,1.171067,1.174605,1.173304,0.000750
1972.750000,4,1.180092,1.182580,1.181400,0.000601
1973.000000,4,1.185576,1.188302,1.186750,0.000653
1973.250000,4,1.186796,1.189965,1.188561,0.000609
1973.500000,4,1.187796,1.191386,1.189758,0.000671
1973.750000,4,1.191047,1.194158,1.192902,0.000682
1974.000000,4,1.197451,1.200750,1.199451,0.000801
1974.250000,4,1.204814,1.207717,1.206378,0.000698
1974.500000,4,1.208606,1.211609,1.210400,0.000740
1974.750000,4,1.207784,1.211594,1.209720,0.000872
1975.000000,4,1.205724,1.209003,1.207556,0.000820
1975.250000,4,1.205834,1.209374,1.207743,0.000816
1975.500000,4,1.209721,1.213513,1.211991,0.000936
1975.750000,4,1.217801,1.221211,1.219867,0.000978
1976.000000,4,1.225977,1.229842,1.228185,0.001003
1976.250000,4,1.229550,1.234133,1.232366,0.001062
1976.500000,4,1.230171,1.233869,1.232075,0.000908
1976.750000,4,1.228256,1.232055,1.230188,0.001001
1977.000000,4,1.227816,1.231612,1.230228,0.001030
1977.250000,4,1.230863,1.235051,1.233392,0.001196
1977.500000,4,1.236192,1.240129,1.238555,0.001186
1977.750000,4,1.238211,1.243912,1.241672,0.001293
1978.000000,4,1.236220,1.242853,1.239907,0.001553
1978.250000,4,1.232078,1.239294,1.235735,0.001638
1978.500000,4,1.229417,1.235534,1.233227,0.001449
1978.750000,4,1.230898,1.237650,1.234977,0.001650
1979.000000,4,1.237188,1.242883,1.240502,0.001672
1979.250000,4,1.241953,1.249099,1.246232,0.001693
1979.500000,4,1.243014,1.250113,1.247762,0.001697
1979.750000,4,1.240823,1.247679,1.245194,0.001734
1980.000000,4,1.237421,1.244528,1.241726,0.001936
1980.250000,4,1.236711,1.243375,1.240668,0.001921
1980.500000,4,1.239352,1.246186,1.243632,0.001806
1980.750000,4,1.243124,1.251170,1.248264,0.002174
1981.000000,4,1.245885,1.253198,1.250511,0.002115
1981.250000,4,1.243134,1.251195,1.247533,0.002080
1981.500000,4,1.235780,1.244608,1.240737,0.002248
1981.750000,4,1.228883,1.236457,1.233598,0.002330
1982.000000,4,1.223034,1.231423,1.228297,0.002386
1982.250000,4,1.219772,1.227864,1.224466,0.002262
1982.500000,4,1.212398,1.221367,1.217978,0.002429
1982.750000,4,1.198531,1.208082,1.204273,0.002464
1983.000000,4,1.177100,1.185924,1.182122,0.002381
1983.250000,4,1.147739,1.156452,1.153076,0.002329
1983.500000,4,1.116513,1.124433,1.121089,0.002231
1983.750000,4,1.081581,1.089831,1.086784,0.002158
1984.000000,4,1.043932,1.052345,1.048911,0.002212
1984.250000,4,0.998531,1.005913,1.002837,0.002074
