# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.599100,20.737661,17.553122,1.419946
2060.250000,1,0.777378,0.916388,0.839270,0.030210
2060.500000,1,0.271568,0.481539,0.386744,0.054484
2060.750000,1,0.754556,0.868585,0.816411,0.026502
2061.000000,1,0.335040,0.537902,0.431999,0.050019
2061.250000,1,0.745924,0.888597,0.810541,0.029411
2061.500000,1,0.412291,0.608689,0.494513,0.047211
2061.750000,1,0.749133,0.920434,0.820449,0.035519
2062.000000,1,0.484424,0.689146,0.566745,0.045143
2062.250000,1,0.757376,0.959965,0.837920,0.041888
2062.500000,1,0.559046,0.772951,0.638996,0.044294
2062.750000,1,0.767006,1.004986,0.858355,0.048334
2063.000000,1,0.616877,0.850337,0.707436,0.045089
2063.250000,1,0.781202,1.041608,0.884660,0.051638
2063.500000,1,0.679868,0.915264,0.770160,0.045147
2063.750000,1,0.815282,1.075614,0.913557,0.050927
2064.000000,1,0.733779,0.973672,0.823156,0.045572
2064.250000,1,0.836218,1.108539,0.940259,0.052190
2064.500000,1,0.766350,1.013701,0.861308,0.047158
2064.750000,1,0.868655,1.130868,0.962710,0.048969
2065.000000,1,0.797976,1.033788,0.883605,0.045356
2065.250000,1,0.888788,1.137970,0.982170,0.044546
2065.500000,1,0.818886,1.031122,0.897246,0.042738
2065.750000,1,0.920831,1.130957,0.997957,0.036957
2066.000000,1,0.831310,1.022505,0.899438,0.038995
2066.250000,1,0.953375,1.123904,1.008655,0.030539
2066.500000,1,0.827746,0.998926,0.893001,0.035981
2066.750000,1,0.951320,1.103482,1.010550,0.026254
2067.000000,1,0.811314,0.960552,0.877353,0.033454
2067.250000,1,0.950941,1.085432,1.007777,0.024820
2067.500000,1,0.804379,0.935181,0.865594,0.031431
2067.750000,1,0.961425,1.060515,1.006371,0.020826
2068.000000,1,0.792128,0.895759,0.850128,0.026688
2068.250000,1,0.962913,1.040452,0.995725,0.016527
2068.500000,1,0.786319,0.872538,0.836367,0.021994
2068.750000,1,0.954465,1.017716,0.984131,0.014528
2069.000000,1,0.782928,0.852674,0.824738,0.019455
2069.250000,1,0.950707,1.003165,0.975307,0.014251
2069.500000,1,0.771841,0.855696,0.819386,0.020078
2069.750000,1,0.924862,0.998870,0.966439,0.016132
2070.000000,1,0.773948,0.858154,0.818874,0.021383
2070.250000,1,0.898907,0.992905,0.959865,0.018180
2070.500000,1,0.753938,0.860320,0.818186,0.023867
2070.750000,1,0.873099,0.997264,0.951282,0.022736
2071.000000,1,0.739510,0.876957,0.824962,0.028646
2071.250000,1,0.850101,1.008910,0.953206,0.029921
2071.500000,1,0.727239,0.909127,0.835131,0.034987
2071.750000,1,0.835511,1.051718,0.963353,0.038668
2072.000000,1,0.716572,0.944869,0.852743,0.043436
2072.250000,1,0.825105,1.067474,0.972319,0.045130
2072.500000,1,0.705632,0.965200,0.856045,0.048928
2072.750000,1,0.808697,1.081326,0.968910,0.049470
2073.000000,1,0.691505,0.947847,0.843715,0.048557
2073.250000,1,0.800525,1.052431,0.955304,0.047908
2073.500000,1,0.673430,0.925821,0.825216,0.048359
2073.750000,1,0.801014,1.070092,0.951283,0.048240
2074.000000,1,0.671185,0.935799,0.822259,0.050740
2074.250000,1,0.818839,1.091144,0.958967,0.050625
2074.500000,1,0.662470,0.936999,0.815151,0.052438
2074.750000,1,0.814692,1.084269,0.959686,0.049645
2075.000000,1,0.633229,0.923849,0.804256,0.053119
2075.250000,1,0.791800,1.058318,0.950902,0.046301
2075.500000,1,0.594320,0.906014,0.787221,0.055776
2075.750000,1,0.787664,1.062463,0.953896,0.045987
2076.000000,1,0.989090,3.130786,1.823987,0.533649
2076.250000,1,0.789656,1.061322,0.954485,0.045514
2076.500000,1,0.591079,0.909282,0.786821,0.056591
2076.750000,1,0.796870,1.054203,0.952063,0.044712
2077.000000,1,0.626916,0.929133,0.803081,0.054608
2077.250000,1,0.822279,1.078393,0.961526,0.047214
2077.500000,1,0.654169,0.943508,0.813206,0.054545
2077.750000,1,0.827858,1.085166,0.961520,0.047773
2078.000000,1,0.662092,0.941395,0.819544,0.052515
2078.250000,1,0.810207,1.065773,0.954494,0.045967
2078.500000,1,0.664721,0.929016,0.821756,0.049636
2078.750000,1,0.808504,1.050649,0.958974,0.046134
2079.000000,1,0.684488,0.947694,0.839844,0.049234
2079.250000,1,0.814193,1.082935,0.972683,0.048724
2079.500000,1,0.701514,0.961624,0.852232,0.048857
2079.750000,1,0.827214,1.072567,0.975667,0.045719
2080.000000,1,0.716311,0.938529,0.849874,0.042635
2080.250000,1,0.834252,1.060039,0.966228,0.040450
2080.500000,1,0.731092,0.901525,0.833952,0.034299
2080.750000,1,0.844956,1.017838,0.954239,0.032136
2081.000000,1,0.746935,0.878869,0.825796,0.028752
2081.250000,1,0.864595,0.994596,0.949896,0.024760
2081.500000,1,0.764079,0.865182,0.821431,0.024586
2081.750000,1,0.888181,0.986846,0.955855,0.019952
2082.000000,1,0.771089,0.865230,0.824620,0.022742
2082.250000,1,0.913362,0.991192,0.959989,0.016001
2082.500000,1,0.773925,0.865193,0.827222,0.021640
2082.750000,1,0.940161,0.993472,0.967018,0.013626
2083.000000,1,0.792421,0.862679,0.833751,0.020040
2083.250000,1,0.944734,1.009010,0.975223,0.014738
2083.500000,1,0.799596,0.878739,0.845109,0.020327
2083.750000,1,0.949955,1.035407,0.987818,0.018679
2084.000000,1,0.806295,0.899399,0.857081,0.022651
2084.250000,1,0.949131,1.062640,1.001785,0.024386
2084.500000,1,0.817047,0.930975,0.869000,0.025762
2084.750000,1,0.941940,1.093321,1.007676,0.029217
2085.000000,1,0.818275,0.950545,0.875446,0.027344
2085.250000,1,0.948589,1.116752,1.016193,0.030409
2085.500000,1,0.826903,0.983885,0.884924,0.030679
2085.750000,1,0.959296,1.141472,1.020487,0.033680
2086.000000,1,0.822130,1.004090,0.885288,0.035514
2086.250000,1,0.935736,1.150798,1.015262,0.038534
2086.500000,1,0.800496,1.011537,0.878341,0.041847
2086.750000,1,0.911276,1.157438,1.002976,0.043967
2087.000000,1,0.773431,1.016160,0.862578,0.047395
2087.250000,1,0.895290,1.146647,0.983741,0.045927
2087.500000,1,0.740157,1.001434,0.842031,0.051920
2087.750000,1,0.861424,1.117136,0.957056,0.047079
2088.000000,1,0.712226,0.970518,0.810675,0.051913
2088.250000,1,0.832653,1.073716,0.921200,0.044550
2088.500000,1,0.670065,0.924516,0.769637,0.051961
2088.750000,1,0.783190,1.025545,0.877541,0.045388
2089.000000,1,0.625959,0.875077,0.724180,0.050696
2089.250000,1,0.746331,0.971969,0.831357,0.043890
2089.500000,1,0.593999,0.815805,0.677797,0.047539
2089.750000,1,0.707882,0.907831,0.786718,0.040575
2090.000000,1,0.550515,0.751683,0.631365,0.044218
2090.250000,1,0.666434,0.847845,0.741941,0.038277
2090.500000,1,0.514274,0.691948,0.587360,0.040552
2090.750000,1,0.627332,0.795072,0.703017,0.036160
2091.000000,1,0.479843,0.641958,0.554068,0.036892
2091.250000,1,0.599435,0.754156,0.679409,0.034983
2091.500000,1,0.462977,0.605933,0.537847,0.034993
2091.750000,1,0.586415,0.735295,0.673134,0.035634
2092.000000,2,0.003623,1.177292,0.195439,0.213371
2092.250000,2,0.003404,1.150708,0.189619,0.208557
2092.500000,2,0.007680,1.110731,0.189179,0.205104
2092.750000,2,0.005171,1.040871,0.181015,0.192708
2093.000000,2,0.005532,0.923652,0.169706,0.176420
2093.250000,2,0.000703,0.707212,0.147226,0.141681
2093.500000,2,-0.001615,0.618884,0.136776,0.127376
2093.750000,2,-0.007456,0.488544,0.117425,0.106780
2094.000000,2,-0.006798,0.410798,0.107183,0.092051
2094.250000,2,-0.010081,0.322290,0.091504,0.074219
2094.500000,2,-0.005991,0.293848,0.087143,0.065688
2094.750000,2,-0.009347,0.236936,0.076985,0.051937
2095.000000,2,-0.007262,0.211368,0.078830,0.048727
2095.250000,2,-0.009043,0.184471,0.072631,0.040259
2095.500000,2,-0.007136,0.175782,0.073096,0.037046
2095.750000,2,-0.009793,0.144501,0.076052,0.033302
2096.000000,2,-0.006495,0.150031,0.075772,0.031823
2096.250000,2,-0.008321,0.115687,0.070217,0.025606
2096.500000,2,-0.004371,0.127594,0.077524,0.027569
2096.750000,2,-0.006430,0.124650,0.075828,0.026348
2097.000000,2,-0.002874,0.132745,0.081050,0.028640
2097.250000,2,-0.004604,0.128347,0.074982,0.025805
2097.500000,2,-0.000763,0.131722,0.077046,0.026922
2097.750000,2,-0.002541,0.116711,0.069039,0.023574
2098.000000,2,0.001594,0.122137,0.069432,0.024762
2098.250000,2,0.000024,0.106304,0.061458,0.020817
2098.500000,2,0.003821,0.102341,0.063732,0.022161
2098.750000,2,0.002203,0.101775,0.057615,0.019185
2099.000000,2,0.005878,0.101778,0.061172,0.021694
2099.250000,2,0.004057,0.100549,0.056658,0.019038
2099.500000,2,0.007863,0.100060,0.060775,0.021656
2099.750000,2,0.006102,0.099778,0.057084,0.019779
2100.000000,2,0.009742,0.107371,0.061772,0.023299
2100.250000,2,0.007981,0.098147,0.056475,0.019356
2100.500000,2,0.011664,0.099203,0.060706,0.022284
2100.750000,2,0.010035,0.099076,0.055889,0.018785
2101.000000,2,0.013522,0.099429,0.060191,0.021364
2101.250000,2,0.011961,0.101709,0.056206,0.018530
2101.500000,2,0.015916,0.104428,0.061266,0.021629
2101.750000,2,0.014787,0.106806,0.057602,0.018982
2102.000000,2,0.019428,0.108695,0.063576,0.021875
2102.250000,2,0.017941,0.110632,0.060104,0.019361
2102.500000,2,0.019625,0.111644,0.066082,0.021821
2102.750000,2,0.020756,0.113744,0.063312,0.018539
2103.000000,2,0.024707,0.114701,0.070176,0.020699
2103.250000,2,0.028514,0.117648,0.068877,0.017422
2103.500000,2,0.034058,0.119917,0.076392,0.019426
2103.750000,2,0.036666,0.121352,0.073446,0.017056
2104.000000,2,0.039408,0.121992,0.079163,0.018925
2104.250000,2,0.036798,0.122969,0.074362,0.016968
2104.500000,2,0.036184,0.126980,0.079626,0.020486
2104.750000,2,0.033417,0.123512,0.075506,0.018207
2105.000000,2,0.035893,0.141904,0.081321,0.022013
2105.250000,2,0.035123,0.123956,0.077870,0.018078
2105.500000,2,0.037828,0.139990,0.083892,0.021202
2105.750000,2,0.042602,0.127830,0.082424,0.017691
2106.000000,2,0.046321,0.133893,0.089040,0.020526
2106.250000,2,0.048109,0.130511,0.086478,0.016708
2106.500000,2,0.053529,0.132260,0.092983,0.018716
2106.750000,2,0.054938,0.133716,0.090354,0.016157
2107.000000,2,0.059705,0.139046,0.097447,0.019055
2107.250000,2,0.062093,0.136519,0.095946,0.016250
2107.500000,2,0.069070,0.146399,0.103729,0.019357
2107.750000,2,0.071021,0.140543,0.104086,0.016963
2108.000000,2,0.076445,0.166256,0.113908,0.021052
2108.250000,2,0.080722,0.154644,0.114796,0.018179
2108.500000,2,0.084317,0.180917,0.124862,0.022429
2108.750000,2,0.091004,0.168930,0.126751,0.019161
2109.000000,2,0.093651,0.186840,0.135754,0.021677
2109.250000,2,0.100922,0.175318,0.138092,0.018770
2109.500000,2,0.111977,0.208781,0.154706,0.023361
2109.750000,2,0.132378,0.245264,0.168844,0.023687
2110.000000,2,0.160766,0.315853,0.209207,0.032868
2110.250000,2,0.231482,0.490460,0.299509,0.051261
2110.500000,2,0.980131,2.802075,1.724224,0.418346
2110.750000,2,2.237502,5.245005,3.492559,0.789258
2111.000000,2,1.986086,5.327241,3.521389,0.869376
2111.250000,2,1.899397,5.254013,3.360742,0.830699
2111.500000,2,1.748106,4.617095,3.046088,0.693337
2111.750000,2,1.723848,3.771556,2.595550,0.538449
2112.000000,2,1.539507,3.458863,2.199656,0.453035
2112.250000,2,1.579127,3.559188,2.225876,0.439718
2112.500000,2,1.738789,3.418867,2.330051,0.448048
2112.750000,2,1.834882,4.480906,2.657080,0.609947
2113.000000,2,2.091804,4.413327,2.759692,0.480816
2113.250000,2,1.862094,4.076447,2.824194,0.444943
2113.500000,2,1.797514,3.322903,2.603439,0.361148
2113.750000,2,1.812422,3.293984,2.565690,0.385989
2114.000000,2,1.332928,2.985772,2.335668,0.331553
2114.250000,2,1.390801,2.965025,2.436274,0.346441
2114.500000,2,2.399176,5.618390,4.403338,0.683145
2114.750000,2,3.278803,7.636634,5.828107,0.922081
2115.000000,2,2.894577,7.382537,5.577945,1.008824
2115.250000,2,3.206010,7.436552,5.818321,0.982157
2115.500000,2,3.048132,6.304421,5.239809,0.824869
2115.750000,2,1.532022,3.454761,2.721229,0.398560
2116.000000,2,1.591629,3.035090,2.530393,0.364574
2116.250000,2,1.732923,3.281752,2.659098,0.379429
2116.500000,2,1.715868,3.238274,2.678752,0.356978
2116.750000,2,1.673833,3.272936,2.645475,0.385375
2117.000000,2,1.499829,3.318659,2.741637,0.408501
2117.250000,2,1.649840,3.033228,2.492079,0.338586
2117.500000,2,1.618124,3.503633,2.590327,0.374943
2117.750000,2,1.999495,4.336848,3.061957,0.506460
2118.000000,2,1.508961,3.233607,2.561085,0.431305
2118.250000,2,1.444452,3.873585,2.823184,0.605266
2118.500000,2,1.561734,4.377122,3.191668,0.727646
2118.750000,2,1.489508,4.531768,3.232733,0.735451
2119.000000,2,1.656107,4.547196,3.158780,0.732388
2119.250000,2,1.708236,4.209883,2.966918,0.679911
2119.500000,2,0.881657,2.058059,1.441734,0.300283
2119.750000,2,0.197446,0.559287,0.298336,0.067935
2120.000000,2,0.141047,0.556427,0.225748,0.073102
2120.250000,2,0.106511,0.536649,0.192951,0.075854
2120.500000,2,0.100985,0.654726,0.200611,0.099731
2120.750000,2,0.117786,2.599490,0.576076,0.510149
2121.000000,2,0.117336,4.267291,0.929717,0.886898
2121.250000,2,0.097693,4.081940,0.908226,0.816078
2121.500000,2,0.085015,3.545999,0.774083,0.702397
2121.750000,2,0.067923,3.152055,0.667931,0.598930
2122.000000,2,0.057925,2.868125,0.588752,0.519820
2122.250000,2,0.053296,3.104066,0.538870,0.534170
2122.500000,2,0.041438,2.844927,0.482870,0.486693
2122.750000,2,0.025064,2.350024,0.400101,0.404663
2123.000000,2,0.021874,1.893847,0.337656,0.332831
2123.250000,2,0.018448,1.569996,0.286248,0.277483
2123.500000,2,0.013194,1.379277,0.252901,0.246523
2123.750000,2,0.008711,1.233040,0.224265,0.219123
2124.000000,3,0.145386,0.657588,0.409880,0.104298
2124.250000,3,0.145234,0.665309,0.426258,0.109180
2124.500000,3,0.158101,0.740880,0.442161,0.118319
2124.750000,3,0.179421,0.849611,0.510440,0.128032
2125.000000,3,0.181265,0.905939,0.534437,0.142528
2125.250000,3,0.200306,1.028620,0.592066,0.161755
2125.500000,3,0.209749,1.182823,0.651497,0.185411
2125.750000,3,0.239362,1.333629,0.741627,0.215531
2126.000000,3,0.264200,1.461851,0.812734,0.250609
2126.250000,3,0.288935,1.634170,0.917828,0.291850
2126.500000,3,0.298550,1.783895,1.012074,0.317041
2126.750000,3,0.333428,2.010990,1.137843,0.373233
2127.000000,3,0.395446,2.453122,1.400416,0.450830
2127.250000,3,0.381137,2.894916,1.669197,0.528639
2127.500000,3,0.344361,2.697949,1.648646,0.512581
2127.750000,3,0.398847,2.848693,1.826571,0.544952
2128.000000,3,0.457111,2.945879,1.824673,0.555172
2128.250000,3,0.480923,2.896137,1.645953,0.557243
2128.500000,3,0.467378,3.062493,1.654290,0.580042
2128.750000,3,0.515603,3.256571,1.706968,0.628206
2129.000000,3,0.539749,3.227675,1.731782,0.640329
2129.250000,3,0.564748,3.489294,1.777541,0.665273
2129.500000,3,0.619592,4.226205,1.922492,0.869303
2129.750000,3,0.643602,4.629988,1.973697,0.872799
2130.000000,3,0.703443,4.587715,2.036614,0.889691
2130.250000,3,0.735588,4.219178,2.013525,0.845695
2130.500000,3,0.929311,4.317499,2.071586,0.853983
2130.750000,3,1.117738,4.222638,2.069126,0.828118
2131.000000,3,1.059230,4.496447,2.086489,0.879619
2131.250000,3,1.010118,4.398004,2.129463,0.872767
2131.500000,3,1.093480,4.265033,2.254334,0.822902
2131.750000,3,0.971624,4.413480,2.047801,0.811819
2132.000000,3,1.018871,4.353706,2.030485,0.734396
2132.250000,3,0.866656,4.265007,2.060078,0.772383
2132.500000,3,0.876832,4.168934,2.043877,0.774702
2132.750000,3,0.717225,4.230006,2.061817,0.735876
2133.000000,3,0.728307,3.740534,2.061499,0.697413
2133.250000,3,0.669001,3.500130,2.032928,0.656410
2133.500000,3,0.681447,3.429731,2.012667,0.648734
2133.750000,3,0.740138,3.244553,1.925233,0.578913
2134.000000,3,0.745725,3.251363,1.859968,0.573737
2134.250000,3,0.598453,1.993649,1.262664,0.318376
2134.500000,3,0.323934,0.803358,0.464953,0.115029
2134.750000,3,0.247773,0.780965,0.443055,0.122510
2135.000000,3,0.221554,0.783495,0.471559,0.131684
2135.250000,3,0.393950,3.240839,1.510660,0.632537
2135.500000,3,0.504863,4.838993,2.243503,1.020384
2135.750000,3,0.371070,3.572840,1.677486,0.742871
2136.000000,3,0.351840,3.598529,1.681910,0.741359
2136.250000,3,0.350226,3.856229,1.836452,0.818143
2136.500000,3,0.426199,4.621872,2.257825,0.987496
2136.750000,3,0.295567,3.648008,1.800822,0.793791
2137.000000,3,0.305369,4.162148,1.995888,0.926249
2137.250000,3,0.351499,4.894012,2.369716,1.089303
2137.500000,3,0.451208,5.128399,2.759820,1.210916
2137.750000,3,0.419959,5.192386,2.759682,1.221848
2138.000000,3,0.329329,3.877883,1.999463,0.867797
2138.250000,3,0.271729,2.925327,1.638533,0.682741
2138.500000,3,0.322934,3.518660,1.999310,0.861110
2138.750000,3,0.348350,3.663233,2.114971,0.896641
2139.000000,3,0.256487,2.984051,1.664060,0.703302
2139.250000,3,0.247591,2.727601,1.488810,0.635018
2139.500000,3,0.219908,2.918340,1.477515,0.671986
2139.750000,3,0.172698,2.039281,1.067135,0.460495
2140.000000,3,0.098653,0.653607,0.379185,0.127921
2140.250000,3,0.125959,0.773482,0.480981,0.156821
2140.500000,3,0.155715,1.150569,0.606072,0.230266
2140.750000,3,0.162962,1.367870,0.666589,0.260211
2141.000000,3,0.169649,1.241039,0.622351,0.245742
2141.250000,3,0.160079,1.260780,0.621321,0.243628
2141.500000,3,0.159037,1.256221,0.605570,0.238746
2141.750000,3,0.175536,1.166465,0.617717,0.233160
2142.000000,3,0.182026,1.545393,0.738444,0.310282
2142.250000,3,0.203340,1.730787,0.772121,0.342535
2142.500000,3,0.202806,1.712699,0.743297,0.355773
2142.750000,3,0.210301,2.017888,0.787233,0.392885
2143.000000,3,0.203795,1.698205,0.726690,0.353383
2143.250000,3,0.180304,1.569307,0.624382,0.303031
2143.500000,3,0.163197,1.700856,0.603877,0.319523
2143.750000,3,0.170404,1.792795,0.610787,0.330586
2144.000000,3,0.172202,1.830065,0.620438,0.361229
2144.250000,3,0.184736,2.245146,0.669216,0.421187
2144.500000,3,0.162438,1.841251,0.585025,0.348854
2144.750000,3,0.117794,1.115792,0.435894,0.211165
2145.000000,3,0.058045,0.491379,0.261006,0.105674
2145.250000,3,0.055802,0.741878,0.264942,0.124592
2145.500000,3,0.052709,0.981664,0.262682,0.157006
2145.750000,3,0.053574,1.125919,0.273467,0.174525
2146.000000,3,0.051641,1.273504,0.275059,0.198445
2146.250000,3,0.052488,1.348873,0.284392,0.207926
2146.500000,3,0.050552,1.365323,0.279701,0.213780
2146.750000,3,0.051369,1.214165,0.280789,0.190076
2147.000000,3,0.049553,1.096981,0.272105,0.175270
2147.250000,3,0.050919,0.987621,0.278865,0.156946
2147.500000,3,0.048809,0.882936,0.265966,0.144905
2147.750000,3,0.049578,0.845758,0.266172,0.138093
2148.000000,3,0.047896,0.868051,0.257055,0.143904
2148.250000,3,0.049428,0.900022,0.263028,0.145877
2148.500000,3,0.047687,0.899337,0.255227,0.148638
2148.750000,3,0.048640,0.892935,0.258544,0.146452
2149.000000,3,0.046934,0.937105,0.252519,0.154819
2149.250000,3,0.048448,1.001971,0.262131,0.161209
2149.500000,3,0.046790,1.064952,0.260304,0.172722
2149.750000,3,0.047988,1.070715,0.267764,0.172200
2150.000000,3,0.046128,1.201022,0.266656,0.193851
2150.250000,3,0.047556,1.246736,0.280844,0.199013
2150.500000,3,0.046213,1.291141,0.283882,0.208140
2150.750000,3,0.048053,1.288971,0.300798,0.206641
2151.000000,3,0.047367,1.327817,0.308922,0.215680
2151.250000,3,0.051174,1.291018,0.331089,0.210210
2151.500000,3,0.046546,1.158879,0.286740,0.192291
2151.750000,3,0.043928,0.987202,0.254078,0.164080
2152.000000,3,0.042511,0.935913,0.239789,0.158870
2152.250000,3,0.045279,0.897985,0.242479,0.149668
2152.500000,3,0.046394,0.932900,0.235208,0.155565
2152.750000,3,0.070098,0.985343,0.258184,0.156357
2153.000000,3,0.101168,1.069006,0.275600,0.169187
2153.250000,3,0.112318,1.345894,0.308772,0.207340
2153.500000,3,0.118520,1.606252,0.317281,0.247719
2153.750000,3,0.135825,1.710794,0.340291,0.260974
2154.000000,3,0.144306,1.775947,0.349770,0.271576
2154.250000,3,0.161031,1.532265,0.362355,0.229851
2154.500000,3,0.151366,1.258508,0.357870,0.191700
2154.750000,3,0.154601,1.022229,0.359121,0.155103
2155.000000,3,0.141773,0.863717,0.346310,0.132127
2155.250000,3,0.146613,0.786707,0.364454,0.120885
2155.500000,3,0.137094,0.751259,0.354254,0.120292
2155.750000,3,0.140739,0.741508,0.361991,0.116212
2156.000000,4,0.186832,1.044171,0.354456,0.145760
2156.250000,4,0.187000,1.051017,0.362363,0.147879
2156.500000,4,0.193557,1.043353,0.398334,0.168608
2156.750000,4,0.190288,1.036219,0.380956,0.144261
2157.000000,4,0.198959,1.018137,0.396562,0.141503
2157.250000,4,0.198298,1.020410,0.421496,0.145145
2157.500000,4,0.206155,1.007595,0.447787,0.145392
2157.750000,4,0.210194,0.971038,0.472238,0.144456
2158.000000,4,0.225053,0.962121,0.498745,0.143451
2158.250000,4,0.229620,1.013224,0.528237,0.154633
2158.500000,4,0.241301,1.141743,0.553924,0.167029
2158.750000,4,0.249929,1.223300,0.584726,0.176334
2159.000000,4,0.263270,1.314203,0.614860,0.184964
2159.250000,4,0.267027,1.440234,0.653632,0.207527
2159.500000,4,0.279438,1.689991,0.700916,0.247249
2159.750000,4,0.293634,1.850060,0.741039,0.268036
2160.000000,4,0.302768,1.894307,0.768075,0.275256
2160.250000,4,0.309197,1.916817,0.793119,0.280108
2160.500000,4,0.320435,1.743440,0.806388,0.256252
2160.750000,4,0.322018,1.584092,0.810090,0.231039
2161.000000,4,0.332582,1.654966,0.830165,0.241987
2161.250000,4,0.334244,1.588497,0.842420,0.237696
2161.500000,4,0.338599,1.504120,0.834611,0.224147
2161.750000,4,0.338703,1.456136,0.827377,0.216465
2162.000000,4,0.347665,1.440368,0.812263,0.208837
2162.250000,4,0.341929,1.440739,0.801499,0.213352
2162.500000,4,0.356440,1.393747,0.780870,0.204378
2162.750000,4,0.357928,1.320296,0.761053,0.192816
2163.000000,4,0.360853,1.272447,0.750668,0.184610
2163.250000,4,0.350345,1.317056,0.753988,0.196786
2163.500000,4,0.350126,1.324221,0.753713,0.194084
2163.750000,4,0.343903,1.191350,0.739815,0.176204
2164.000000,4,0.343666,1.128893,0.741778,0.167597
2164.250000,4,0.338342,1.138511,0.743307,0.169139
2164.500000,4,0.340586,1.166416,0.741154,0.170473
2164.750000,4,0.337680,1.073066,0.714149,0.153382
2165.000000,4,0.342735,1.011579,0.708018,0.142966
2165.250000,4,0.336184,1.011802,0.705227,0.140894
2165.500000,4,0.339892,0.996257,0.701902,0.137389
2165.750000,4,0.341768,1.002395,0.704756,0.137711
2166.000000,4,0.351019,0.974727,0.708616,0.135358
2166.250000,4,0.349981,0.987454,0.713879,0.138746
2166.500000,4,0.354877,0.948656,0.716027,0.134519
2166.750000,4,0.353394,0.930935,0.716280,0.135165
2167.000000,4,0.354722,0.900492,0.707510,0.128190
2167.250000,4,0.349581,0.880960,0.700565,0.124158
2167.500000,4,0.363192,0.862402,0.695886,0.117689
2167.750000,4,0.366984,0.860578,0.693685,0.116583
2168.000000,4,0.368539,0.862888,0.693369,0.113911
2168.250000,4,0.373349,0.881549,0.698466,0.113937
2168.500000,4,0.382445,0.890402,0.699852,0.111782
2168.750000,4,0.389505,0.893926,0.706308,0.112990
2169.000000,4,0.400218,0.897610,0.710945,0.112247
2169.250000,4,0.408647,0.901802,0.716229,0.111986
2169.500000,4,0.420444,0.907903,0.721800,0.110275
2169.750000,4,0.426232,0.906612,0.733581,0.112990
2170.000000,4,0.452189,0.928281,0.751064,0.111147
2170.250000,4,0.478533,0.952702,0.778113,0.109223
2170.500000,4,0.510369,1.937728,1.197523,0.257617
2170.750000,4,0.613626,3.045120,1.628124,0.474936
2171.000000,4,0.609444,3.035311,1.646240,0.500175
2171.250000,4,0.528080,3.076356,1.628948,0.492137
2171.500000,4,0.596708,3.056900,1.653708,0.491988
2171.750000,4,0.587954,3.189126,1.661615,0.535365
2172.000000,4,0.734082,3.112280,1.684130,0.541153
2172.250000,4,0.645666,3.320646,1.791497,0.538937
2172.500000,4,0.649742,2.836287,1.677379,0.457936
2172.750000,4,0.790558,2.614107,1.651002,0.432109
2173.000000,4,0.720846,2.430217,1.623270,0.396491
2173.250000,4,0.658674,2.468039,1.636181,0.375925
2173.500000,4,0.746478,2.399283,1.636025,0.359796
2173.750000,4,0.643985,2.434327,1.631365,0.373492
2174.000000,4,0.654787,2.332644,1.621792,0.360332
2174.250000,4,0.721585,2.476809,1.679148,0.412311
2174.500000,4,0.649422,3.429219,1.990395,0.622781
2174.750000,4,0.781578,3.761648,2.123952,0.708118
2175.000000,4,0.697298,3.774717,2.071454,0.703215
2175.250000,4,0.858302,3.867454,2.110277,0.715999
2175.500000,4,0.801317,3.307024,1.868636,0.540855
2175.750000,4,0.674929,2.619959,1.637886,0.380076
2176.000000,4,0.710442,2.533680,1.629594,0.375135
2176.250000,4,0.800484,2.607950,1.633863,0.369239
2176.500000,4,0.921012,2.545766,1.644489,0.365249
2176.750000,4,0.869990,3.084831,1.756830,0.453433
2177.000000,4,0.790359,2.570385,1.644239,0.375638
2177.250000,4,0.809587,2.605213,1.677367,0.376650
2177.500000,4,0.878585,2.851392,1.726956,0.404201
2177.750000,4,0.835713,2.827299,1.707808,0.381032
2178.000000,4,0.944449,2.772916,1.740739,0.363178
2178.250000,4,0.945485,2.691129,1.736260,0.359083
2178.500000,4,0.947214,2.495942,1.711184,0.332489
2178.750000,4,0.965531,2.501242,1.743676,0.354070
2179.000000,4,0.904406,3.130409,1.857543,0.451890
2179.250000,4,0.969353,2.767579,1.695196,0.371395
2179.500000,4,0.819599,1.951836,1.370300,0.218997
2179.750000,4,0.578784,1.354944,0.932928,0.166371
2180.000000,4,0.519000,1.500850,0.937703,0.201336
2180.250000,4,0.495109,1.675220,0.959161,0.232736
2180.500000,4,0.510772,1.785690,1.014666,0.255897
2180.750000,4,0.523910,2.012167,1.068595,0.301718
2181.000000,4,0.517579,2.100589,1.086334,0.320568
2181.250000,4,0.499730,2.223229,1.098230,0.337165
2181.500000,4,0.481612,2.234282,1.055780,0.325339
2181.750000,4,0.456083,2.166463,1.009468,0.321323
2182.000000,4,0.461147,2.094793,0.979907,0.307535
2182.250000,4,0.464842,1.998206,0.949253,0.289627
2182.500000,4,0.455437,1.861683,0.911156,0.264959
2182.750000,4,0.452610,1.786104,0.888394,0.251877
2183.000000,4,0.445052,1.788386,0.867184,0.249659
2183.250000,4,0.432748,1.805168,0.851026,0.252548
2183.500000,4,0.418070,1.825964,0.831088,0.256750
2183.750000,4,0.406172,1.889575,0.820393,0.269268
2184.000000,4,0.409124,1.916552,0.802803,0.272596
2184.250000,4,0.404874,1.968572,0.790984,0.283756
