# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.514220,18.046463,17.863036,0.155444
1860.250000,1,1.316431,1.349624,1.330109,0.008197
1860.500000,1,0.893668,0.935840,0.911619,0.009492
1860.750000,1,1.315911,1.348044,1.329923,0.007937
1861.000000,1,0.964696,1.005409,0.982261,0.009051
1861.250000,1,1.344426,1.375656,1.359175,0.007804
1861.500000,1,1.059108,1.103698,1.078725,0.010847
1861.750000,1,1.386812,1.429824,1.403828,0.010077
1862.000000,1,1.156116,1.189382,1.172531,0.007589
1862.250000,1,1.432196,1.461678,1.446491,0.007635
1862.500000,1,1.254925,1.285324,1.269762,0.008038
1862.750000,1,1.469352,1.501635,1.485147,0.008388
1863.000000,1,1.323320,1.371206,1.341255,0.012441
1863.250000,1,1.475087,1.516159,1.492102,0.009439
1863.500000,1,1.356628,1.397653,1.372906,0.009100
1863.750000,1,1.483595,1.511877,1.498159,0.007674
1864.000000,1,1.400328,1.426521,1.415230,0.007357
1864.250000,1,1.501301,1.527928,1.516185,0.007413
1864.500000,1,1.418621,1.443909,1.433347,0.007092
1864.750000,1,1.480702,1.505606,1.495244,0.007118
1865.000000,1,1.385177,1.408032,1.398558,0.006488
1865.250000,1,1.432728,1.455503,1.445858,0.006501
1865.500000,1,1.333297,1.355090,1.345500,0.006056
1865.750000,1,1.381471,1.401182,1.392652,0.005956
1866.000000,1,1.263332,1.281883,1.272858,0.004846
1866.250000,1,1.304480,1.322180,1.314186,0.004344
1866.500000,1,1.161939,1.178713,1.169784,0.004232
1866.750000,1,1.214607,1.228713,1.221808,0.003594
1867.000000,1,1.059362,1.076271,1.066636,0.003876
1867.250000,1,1.131701,1.143151,1.136952,0.003002
1867.500000,1,0.959419,0.973547,0.965221,0.003443
1867.750000,1,1.035266,1.043956,1.038982,0.002495
1868.000000,1,0.846518,0.859505,0.851817,0.003166
1868.250000,1,0.934895,0.942887,0.938476,0.002266
1868.500000,1,0.749566,0.760963,0.753494,0.002655
1868.750000,1,0.851764,0.861118,0.855692,0.002223
1869.000000,1,0.668071,0.679109,0.671775,0.002321
1869.250000,1,0.767402,0.776620,0.771440,0.002259
1869.500000,1,0.581194,0.592662,0.586123,0.002378
1869.750000,1,0.679825,0.689711,0.684503,0.002274
1870.000000,1,0.506561,0.518255,0.512912,0.002633
1870.250000,1,0.609502,0.620310,0.615569,0.002652
1870.500000,1,0.451565,0.465354,0.459342,0.003275
1870.750000,1,0.548906,0.563634,0.556730,0.003468
1871.000000,1,0.400377,0.417429,0.408973,0.004126
1871.250000,1,0.490458,0.508401,0.499370,0.004371
1871.500000,1,0.353853,0.374811,0.364169,0.005150
1871.750000,1,0.444006,0.465745,0.454313,0.005362
1872.000000,1,0.319548,0.344271,0.331349,0.006181
1872.250000,1,0.408387,0.433098,0.419859,0.006279
1872.500000,1,0.287720,0.316326,0.301128,0.007224
1872.750000,1,0.375497,0.404138,0.388316,0.007324
1873.000000,1,0.258138,0.290389,0.273006,0.008324
1873.250000,1,0.351812,0.383459,0.365634,0.008223
1873.500000,1,0.236974,0.272468,0.252590,0.009338
1873.750000,1,0.336507,0.371245,0.351444,0.009162
1874.000000,1,0.217639,0.256933,0.235046,0.010392
1874.250000,1,0.323354,0.361716,0.339612,0.010315
1874.500000,1,0.200085,0.243832,0.218754,0.011782
1874.750000,1,0.314365,0.357679,0.331979,0.011655
1875.000000,1,0.187963,0.232643,0.206992,0.012333
1875.250000,1,0.310832,0.353241,0.328610,0.011671
1875.500000,1,0.180136,0.224901,0.199321,0.012626
1875.750000,1,0.309252,0.352360,0.327228,0.011838
1876.000000,1,0.238613,0.341932,0.295586,0.027052
1876.250000,1,0.310327,0.353626,0.328456,0.011868
1876.500000,1,0.178300,0.222614,0.197153,0.012535
1876.750000,1,0.313796,0.356712,0.331978,0.011749
1877.000000,1,0.184379,0.228239,0.202800,0.012158
1877.250000,1,0.319008,0.362918,0.337139,0.011736
1877.500000,1,0.195112,0.237854,0.212984,0.011576
1877.750000,1,0.329222,0.368270,0.346028,0.010392
1878.000000,1,0.211838,0.249966,0.228366,0.010138
1878.250000,1,0.343022,0.378242,0.358372,0.009223
1878.500000,1,0.230798,0.265396,0.245780,0.009112
1878.750000,1,0.358117,0.390055,0.372201,0.008267
1879.000000,1,0.252659,0.284076,0.266915,0.008154
1879.250000,1,0.380942,0.409355,0.393615,0.007302
1879.500000,1,0.283551,0.311712,0.296632,0.007146
1879.750000,1,0.412030,0.436186,0.423069,0.006192
1880.000000,1,0.317754,0.342263,0.329371,0.006214
1880.250000,1,0.445414,0.466251,0.455070,0.005204
1880.500000,1,0.354913,0.375898,0.365299,0.005254
1880.750000,1,0.489053,0.505625,0.496996,0.004133
1881.000000,1,0.404592,0.422086,0.413232,0.004301
1881.250000,1,0.544662,0.557590,0.551215,0.003237
1881.500000,1,0.458833,0.473236,0.466501,0.003526
1881.750000,1,0.602286,0.611573,0.607358,0.002502
1882.000000,1,0.516281,0.528907,0.522321,0.002855
1882.250000,1,0.670839,0.678576,0.674512,0.002220
1882.500000,1,0.592419,0.603925,0.596639,0.002515
1882.750000,1,0.756532,0.766448,0.760985,0.002346
1883.000000,1,0.678209,0.689321,0.681878,0.002338
1883.250000,1,0.842549,0.851973,0.846382,0.002288
1883.500000,1,0.757576,0.768339,0.761542,0.002534
1883.750000,1,0.928060,0.936833,0.931978,0.002325
1884.000000,1,0.850808,0.862815,0.856283,0.002841
1884.250000,1,1.032771,1.042297,1.037406,0.002604
1884.500000,1,0.959574,0.971619,0.964887,0.003047
1884.750000,1,1.135395,1.146846,1.140957,0.003079
1885.000000,1,1.053092,1.068322,1.060325,0.003737
1885.250000,1,1.224326,1.238379,1.231785,0.003661
1885.500000,1,1.148947,1.164981,1.157498,0.004146
1885.750000,1,1.319654,1.337656,1.329760,0.004471
1886.000000,1,1.245376,1.263700,1.255562,0.004900
1886.250000,1,1.400859,1.420880,1.412346,0.006055
1886.500000,1,1.312815,1.334552,1.325119,0.006137
1886.750000,1,1.453747,1.476532,1.467134,0.006607
1887.000000,1,1.364544,1.388423,1.378103,0.006581
1887.250000,1,1.500025,1.524557,1.514687,0.007232
1887.500000,1,1.401637,1.428585,1.416633,0.007162
1887.750000,1,1.514633,1.540175,1.529655,0.007430
1888.000000,1,1.392391,1.419807,1.406904,0.007361
1888.250000,1,1.486778,1.513379,1.501403,0.007595
1888.500000,1,1.361262,1.402143,1.377163,0.009175
1888.750000,1,1.463126,1.504129,1.480313,0.009384
1889.000000,1,1.344168,1.391837,1.362540,0.012373
1889.250000,1,1.438493,1.469425,1.454161,0.008259
1889.500000,1,1.296969,1.327806,1.311815,0.008006
1889.750000,1,1.378731,1.407510,1.393047,0.007515
1890.000000,1,1.221969,1.254470,1.238328,0.007442
1890.250000,1,1.307757,1.350942,1.325397,0.010128
1890.500000,1,1.151306,1.195763,1.170196,0.010518
1890.750000,1,1.238251,1.269961,1.254472,0.007926
1891.000000,1,1.084205,1.119683,1.100127,0.008312
1891.250000,1,1.183618,1.215036,1.198375,0.008077
1891.500000,1,1.040562,1.075147,1.055981,0.008379
1891.750000,1,1.156076,1.188610,1.171691,0.008382
1892.000000,2,0.192568,0.341730,0.258059,0.030852
1892.250000,2,0.194965,0.398158,0.263982,0.038093
1892.500000,2,0.205592,0.394936,0.271388,0.036987
1892.750000,2,0.209724,0.473235,0.286286,0.048354
1893.000000,2,0.223806,0.450576,0.294473,0.042988
1893.250000,2,0.219362,0.365488,0.298027,0.033861
1893.500000,2,0.227688,0.360734,0.313565,0.035071
1893.750000,2,0.249074,0.388247,0.335747,0.037245
1894.000000,2,0.275601,0.415633,0.366474,0.038509
1894.250000,2,0.291671,0.452257,0.394608,0.043658
1894.500000,2,0.317747,0.490335,0.429942,0.047261
1894.750000,2,0.339382,0.533719,0.463965,0.053700
1895.000000,2,0.372218,0.576634,0.502002,0.057430
1895.250000,2,0.400770,0.620695,0.540667,0.061413
1895.500000,2,0.420989,0.663066,0.577979,0.065327
1895.750000,2,0.440043,0.706182,0.609314,0.073577
1896.000000,2,0.462864,0.746614,0.643250,0.079399
1896.250000,2,0.484361,0.788156,0.676026,0.084979
1896.500000,2,0.507559,0.828202,0.709101,0.088964
1896.750000,2,0.527240,0.865571,0.738981,0.094043
1897.000000,2,0.547695,0.898095,0.767127,0.097204
1897.250000,2,0.562073,0.925017,0.789529,0.101084
1897.500000,2,0.574940,0.943407,0.807848,0.102693
1897.750000,2,0.582341,0.957944,0.820212,0.105198
1898.000000,2,0.590731,0.968393,0.830885,0.105850
1898.250000,2,0.596449,0.979918,0.840341,0.108037
1898.500000,2,0.605620,0.992745,0.852684,0.108992
1898.750000,2,0.611845,1.008802,0.864822,0.111664
1899.000000,2,0.621212,1.023905,0.877562,0.112701
1899.250000,2,0.626785,1.035450,0.886798,0.114818
1899.500000,2,0.633490,1.044432,0.895290,0.114870
1899.750000,2,0.637856,1.052371,0.901085,0.116199
1900.000000,2,0.682760,1.120503,0.963244,0.123329
1900.250000,2,0.649618,1.070217,0.917062,0.117799
1900.500000,2,0.654736,1.074469,0.921386,0.117186
1900.750000,2,0.656970,1.078702,0.924367,0.118163
1901.000000,2,0.659507,1.078106,0.925514,0.117049
1901.250000,2,0.659878,1.078394,0.924677,0.117467
1901.500000,2,0.663652,1.078722,0.927325,0.116424
1901.750000,2,0.669065,1.085598,0.933192,0.117452
1902.000000,2,0.679566,1.097124,0.944212,0.117432
1902.250000,2,0.687881,1.109782,0.954568,0.118600
1902.500000,2,0.697472,1.116396,0.962822,0.117989
1902.750000,2,0.701532,1.118789,0.964923,0.117892
1903.000000,2,0.707389,1.117042,0.965891,0.115586
1903.250000,2,0.711260,1.117193,0.966816,0.114770
1903.500000,2,0.722500,1.119860,0.972542,0.112278
1903.750000,2,0.735380,1.126080,0.979343,0.110756
1904.000000,2,0.758605,1.129130,0.989148,0.105461
1904.250000,2,0.810998,1.129898,1.003887,0.093270
1904.500000,2,1.078089,1.764268,1.296720,0.159015
1904.750000,2,1.109469,2.640225,1.564002,0.379392
1905.000000,2,1.110551,2.848907,1.655914,0.448003
1905.250000,2,1.117974,2.917940,1.657130,0.448608
1905.500000,2,1.137066,2.892920,1.692634,0.460101
1905.750000,2,1.156248,2.791326,1.690273,0.453735
1906.000000,2,1.171618,2.897870,1.696944,0.465397
1906.250000,2,1.171818,3.026785,1.726617,0.491096
1906.500000,2,1.164594,3.058065,1.728372,0.493554
1906.750000,2,1.156457,3.120712,1.737890,0.505582
1907.000000,2,1.163577,3.065819,1.758489,0.513973
1907.250000,2,1.153018,2.971562,1.747634,0.511834
1907.500000,2,1.146749,2.959081,1.738801,0.511490
1907.750000,2,1.133990,2.834650,1.722781,0.495978
1908.000000,2,1.131906,2.782640,1.734443,0.504698
1908.250000,2,1.133682,2.792697,1.738166,0.503995
1908.500000,2,1.144023,2.911301,1.783748,0.532165
1908.750000,2,1.152775,3.026974,1.837558,0.573950
1909.000000,2,1.151138,2.846365,1.780294,0.525597
1909.250000,2,1.147695,2.932843,1.805249,0.552441
1909.500000,2,1.147595,3.045692,1.844591,0.595256
1909.750000,2,1.141631,3.228759,1.872933,0.633181
1910.000000,2,1.145571,3.219901,1.853754,0.617495
1910.250000,2,1.131549,2.250707,1.520820,0.330890
1910.500000,2,0.833239,1.166425,1.046549,0.085167
1910.750000,2,0.776311,1.167910,1.024005,0.105395
1911.000000,2,0.756050,1.165355,1.015534,0.111590
1911.250000,2,0.740784,1.163133,1.008269,0.115972
1911.500000,2,0.731075,1.160618,1.004225,0.117956
1911.750000,2,0.720694,1.159710,0.999206,0.120750
1912.000000,2,0.715303,1.154206,0.994622,0.120737
1912.250000,2,0.705508,1.145501,0.985470,0.121528
1912.500000,2,0.698294,1.135038,0.977275,0.120540
1912.750000,2,0.691188,1.128949,0.970874,0.121194
1913.000000,2,0.690787,1.131019,0.973102,0.121402
1913.250000,2,0.694028,1.142632,0.981507,0.124060
1913.500000,2,0.702843,1.158429,0.995146,0.125791
1913.750000,2,0.707386,1.172606,1.005756,0.128711
1914.000000,2,0.711458,1.179702,1.011890,0.129114
1914.250000,2,0.709499,1.181272,1.011059,0.130006
1914.500000,2,0.709399,1.178665,1.011158,0.129452
1914.750000,2,0.710526,1.184293,1.014015,0.130681
1915.000000,2,0.717741,1.195839,1.024632,0.131545
1915.250000,2,0.726912,1.214270,1.038495,0.134387
1915.500000,2,0.738411,1.232821,1.055610,0.136068
1915.750000,2,0.747055,1.250338,1.069941,0.138957
1916.000000,2,0.758024,1.266405,1.084470,0.140089
1916.250000,2,0.765955,1.283177,1.096986,0.142670
1916.500000,2,0.776341,1.299164,1.111382,0.143939
1916.750000,2,0.784269,1.314684,1.123846,0.146528
1917.000000,2,0.791464,1.324640,1.133822,0.147078
1917.250000,2,0.792621,1.328585,1.135829,0.148002
1917.500000,2,0.791541,1.322544,1.132717,0.146667
1917.750000,2,0.784609,1.313969,1.124300,0.146418
1918.000000,2,0.779543,1.302632,1.116248,0.144615
1918.250000,2,0.773156,1.293689,1.108316,0.144782
1918.500000,2,0.769333,1.284568,1.102570,0.143739
1918.750000,2,0.761895,1.277205,1.095868,0.145447
1919.000000,2,0.755622,1.349470,1.103902,0.162316
1919.250000,2,0.747092,2.388795,1.208920,0.347813
1919.500000,2,0.735831,2.621541,1.216138,0.391315
1919.750000,2,0.716047,2.677588,1.189334,0.395588
1920.000000,2,0.690580,2.589090,1.147611,0.381545
1920.250000,2,0.656112,2.408847,1.089026,0.353111
1920.500000,2,0.620816,2.226699,1.024258,0.321780
1920.750000,2,0.579681,1.587924,0.908103,0.212392
1921.000000,2,0.542790,1.131239,0.809494,0.136413
1921.250000,2,0.502664,1.190853,0.763556,0.145864
1921.500000,2,0.462760,1.100713,0.700824,0.133966
1921.750000,2,0.422055,0.995675,0.634184,0.119769
1922.000000,2,0.382283,0.884045,0.569280,0.104669
1922.250000,2,0.342297,0.771842,0.504738,0.090202
1922.500000,2,0.305648,0.639406,0.443326,0.071444
1922.750000,2,0.276260,0.482827,0.390839,0.049091
1923.000000,2,0.264061,0.587104,0.363471,0.061876
1923.250000,2,0.240138,0.676805,0.340076,0.083292
1923.500000,2,0.219027,0.446096,0.294955,0.044848
1923.750000,2,0.203369,0.461329,0.278579,0.047774
1924.000000,3,0.226783,0.345716,0.264765,0.022090
1924.250000,3,0.231180,0.406571,0.274051,0.032891
1924.500000,3,0.238905,0.435065,0.289184,0.039233
1924.750000,3,0.256602,0.570762,0.320056,0.060523
1925.000000,3,0.276915,0.648765,0.350025,0.072106
1925.250000,3,0.306901,0.556198,0.367866,0.044791
1925.500000,3,0.339741,0.497265,0.396871,0.026086
1925.750000,3,0.382507,0.537103,0.451099,0.031603
1926.000000,3,0.424206,0.796253,0.528820,0.076786
1926.250000,3,0.469058,0.789606,0.574501,0.071510
1926.500000,3,0.517217,0.949517,0.643411,0.097930
1926.750000,3,0.563527,0.904119,0.683762,0.075095
1927.000000,3,0.616402,1.108770,0.767501,0.115032
1927.250000,3,0.696953,1.744426,0.941508,0.271682
1927.500000,3,0.765441,2.182557,1.081062,0.404169
1927.750000,3,0.772932,1.384299,0.970467,0.165440
1928.000000,3,0.798692,1.229770,0.926184,0.085715
1928.250000,3,0.836468,1.331578,0.972773,0.105268
1928.500000,3,0.858480,1.383665,1.007628,0.115473
1928.750000,3,0.893935,1.432966,1.043078,0.121711
1929.000000,3,0.916066,1.491485,1.088726,0.130341
1929.250000,3,0.935749,1.478920,1.097939,0.124807
1929.500000,3,0.934611,1.343683,1.098066,0.095804
1929.750000,3,0.958470,1.350075,1.134768,0.106883
1930.000000,3,0.957590,1.477586,1.179174,0.144906
1930.250000,3,0.983628,1.527095,1.200853,0.152138
1930.500000,3,0.976377,1.558982,1.211816,0.159137
1930.750000,3,0.998584,1.580999,1.221943,0.157858
1931.000000,3,0.987191,1.576692,1.222779,0.154186
1931.250000,3,1.002637,1.501128,1.210351,0.129779
1931.500000,3,0.983651,1.240483,1.148230,0.071045
1931.750000,3,1.001838,1.230019,1.147548,0.066477
1932.000000,3,1.000677,1.255846,1.160344,0.075291
1932.250000,3,1.030380,1.294269,1.177306,0.079018
1932.500000,3,1.028151,1.317279,1.184152,0.082707
1932.750000,3,1.047090,1.322217,1.193257,0.081112
1933.000000,3,1.043012,1.312601,1.195667,0.083272
1933.250000,3,1.052062,1.333073,1.200143,0.081134
1933.500000,3,1.051049,1.360667,1.198259,0.083163
1933.750000,3,1.059217,1.358097,1.202133,0.079711
1934.000000,3,1.059637,1.373124,1.202952,0.081676
1934.250000,3,1.072104,1.384162,1.207009,0.078204
1934.500000,3,1.061160,1.373094,1.203552,0.075975
1934.750000,3,1.074949,1.349038,1.202671,0.070216
1935.000000,3,1.056330,1.328555,1.196578,0.068567
1935.250000,3,1.071712,1.305568,1.197154,0.062664
1935.500000,3,1.062573,1.281668,1.197572,0.054217
1935.750000,3,1.171931,1.679268,1.289640,0.117538
1936.000000,3,1.141807,2.557559,1.443046,0.293925
1936.250000,3,1.144064,3.011783,1.546219,0.378771
1936.500000,3,1.146083,2.535716,1.494015,0.297630
1936.750000,3,1.157300,2.401638,1.460662,0.267745
1937.000000,3,1.147271,2.620185,1.509454,0.328066
1937.250000,3,1.146806,2.750942,1.530261,0.367382
1937.500000,3,1.158280,3.429677,1.723786,0.605487
1937.750000,3,1.152271,3.258317,1.708278,0.554677
1938.000000,3,1.132026,2.302891,1.497964,0.310251
1938.250000,3,1.119572,1.810794,1.380422,0.191577
1938.500000,3,1.113186,1.841112,1.375749,0.195489
1938.750000,3,1.124116,2.217490,1.467218,0.297790
1939.000000,3,1.128778,2.958721,1.627171,0.488544
1939.250000,3,1.129056,2.565248,1.600382,0.460328
1939.500000,3,1.157280,2.524555,1.475927,0.338239
1939.750000,3,1.186733,1.702387,1.323545,0.113685
1940.000000,3,1.057766,1.460877,1.230365,0.095226
1940.250000,3,1.029549,1.543021,1.230838,0.118303
1940.500000,3,1.013030,1.508796,1.220947,0.123646
1940.750000,3,1.006126,1.513174,1.220068,0.125288
1941.000000,3,0.999168,1.512532,1.214238,0.127648
1941.250000,3,0.998033,1.530656,1.217912,0.129050
1941.500000,3,0.995439,1.548129,1.215104,0.134939
1941.750000,3,0.995831,1.559133,1.217910,0.135060
1942.000000,3,0.991475,1.574349,1.210967,0.140551
1942.250000,3,0.987555,1.575111,1.204395,0.139188
1942.500000,3,0.976101,1.557768,1.188697,0.140576
1942.750000,3,0.964917,1.536367,1.175523,0.140357
1943.000000,3,0.947488,1.542239,1.155829,0.143328
1943.250000,3,0.951267,1.540381,1.139300,0.136220
1943.500000,3,0.928531,1.411464,1.104675,0.106926
1943.750000,3,0.936400,1.202123,1.070172,0.065986
1944.000000,3,0.922606,1.124505,1.051656,0.057412
1944.250000,3,0.933607,1.120180,1.051105,0.055772
1944.500000,3,0.912777,1.117465,1.043725,0.059279
1944.750000,3,0.921668,1.111925,1.038848,0.056876
1945.000000,3,0.901451,1.102658,1.028832,0.058695
1945.250000,3,0.910681,1.096317,1.023556,0.055689
1945.500000,3,0.891530,1.089142,1.015469,0.057494
1945.750000,3,0.901877,1.084185,1.012282,0.054869
1946.000000,3,0.883889,1.076900,1.004720,0.056613
1946.250000,3,0.892998,1.072454,1.002212,0.053756
1946.500000,3,0.878606,1.068767,0.997283,0.055880
1946.750000,3,0.890475,1.070130,0.999188,0.053535
1947.000000,3,0.879436,1.070190,0.998703,0.056067
1947.250000,3,0.892756,1.072103,1.001641,0.053657
1947.500000,3,0.879515,1.069729,0.997685,0.055617
1947.750000,3,0.888445,1.066243,0.995586,0.053054
1948.000000,3,0.872394,1.058899,0.988526,0.054816
1948.250000,3,0.880519,1.056284,0.986641,0.052174
1948.500000,3,0.866059,1.049883,0.980273,0.054073
1948.750000,3,0.872860,1.046116,0.978186,0.051479
1949.000000,3,0.859623,1.038723,0.970187,0.052987
1949.250000,3,0.861148,1.030648,0.964196,0.050002
1949.500000,3,0.847563,1.020660,0.953743,0.051458
1949.750000,3,0.849284,1.014879,0.949420,0.048743
1950.000000,3,0.841390,1.014719,0.948119,0.051021
1950.250000,3,0.840097,1.003369,0.939064,0.047934
1950.500000,3,0.824142,0.991644,0.926854,0.049199
1950.750000,3,0.817226,0.974331,0.912040,0.045774
1951.000000,3,0.790412,0.946163,0.885572,0.046305
1951.250000,3,0.770702,0.918600,0.860242,0.042223
1951.500000,3,0.743178,0.885944,0.829969,0.042011
1951.750000,3,0.717652,0.855412,0.802928,0.037230
1952.000000,3,0.687038,0.819223,0.769349,0.036512
1952.250000,3,0.655800,0.780687,0.735727,0.032008
1952.500000,3,0.617627,0.736460,0.694336,0.030566
1952.750000,3,0.580729,0.691315,0.653148,0.027061
1953.000000,3,0.540241,0.643990,0.606620,0.026217
1953.250000,3,0.501787,0.598656,0.565051,0.023140
1953.500000,3,0.459557,0.549615,0.518190,0.021576
1953.750000,3,0.418422,0.499552,0.473453,0.019072
1954.000000,3,0.375927,0.449572,0.426276,0.017404
1954.250000,3,0.339748,0.404726,0.384964,0.015272
1954.500000,3,0.306558,0.365912,0.347070,0.014406
1954.750000,3,0.282496,0.388885,0.323192,0.018833
1955.000000,3,0.261471,0.434323,0.308531,0.031603
1955.250000,3,0.249079,0.488597,0.299847,0.046012
1955.500000,3,0.235370,0.385737,0.277951,0.029406
1955.750000,3,0.229263,0.411870,0.271612,0.034366
1956.000000,4,0.287212,0.335676,0.296262,0.010532
1956.250000,4,0.291434,0.339093,0.300269,0.010321
1956.500000,4,0.303060,0.352149,0.312658,0.010507
1956.750000,4,0.322501,0.375080,0.332652,0.011399
1957.000000,4,0.347254,0.407886,0.359324,0.013299
1957.250000,4,0.377176,0.442888,0.390870,0.014631
1957.500000,4,0.412415,0.480070,0.427423,0.015228
1957.750000,4,0.453535,0.521703,0.469830,0.015686
1958.000000,4,0.501398,0.570761,0.519253,0.016176
1958.250000,4,0.555172,0.625029,0.574932,0.016564
1958.500000,4,0.613068,0.689304,0.635342,0.017980
1958.750000,4,0.671521,0.750363,0.695474,0.018632
1959.000000,4,0.727268,0.800341,0.751626,0.017753
1959.250000,4,0.778173,0.844759,0.803368,0.016367
1959.500000,4,0.827641,0.891303,0.853124,0.015391
1959.750000,4,0.875303,0.941995,0.902181,0.015747
1960.000000,4,0.921861,0.991331,0.950088,0.016652
1960.250000,4,0.963503,1.033251,0.993149,0.016066
1960.500000,4,1.000628,1.067247,1.029914,0.014566
1960.750000,4,1.031595,1.096244,1.060361,0.013442
1961.000000,4,1.058641,1.119643,1.086839,0.012391
1961.250000,4,1.081898,1.138413,1.110813,0.011552
1961.500000,4,1.103241,1.154999,1.130364,0.009881
1961.750000,4,1.097282,1.164640,1.143551,0.011844
1962.000000,4,1.081606,1.166532,1.151198,0.017504
1962.250000,4,1.081879,1.172226,1.157074,0.018978
1962.500000,4,1.086406,1.178210,1.162387,0.019294
1962.750000,4,1.089303,1.182571,1.166595,0.019722
1963.000000,4,1.094790,1.189285,1.173310,0.020083
1963.250000,4,1.098815,1.195350,1.179710,0.020652
1963.500000,4,1.102135,1.201072,1.184372,0.020969
1963.750000,4,1.102989,1.202210,1.185650,0.021158
1964.000000,4,1.102698,1.203737,1.185700,0.021312
1964.250000,4,1.102293,1.201461,1.185067,0.021113
1964.500000,4,1.103350,1.201931,1.185971,0.020438
1964.750000,4,1.108070,1.201314,1.186846,0.018877
1965.000000,4,1.112896,1.199907,1.185327,0.017113
1965.250000,4,1.111417,1.203025,1.179685,0.015969
1965.500000,4,1.112764,1.208127,1.174360,0.014807
1965.750000,4,1.113909,1.214734,1.172027,0.014468
1966.000000,4,1.130105,1.231946,1.177104,0.014074
1966.250000,4,1.154684,1.257358,1.188475,0.015478
1966.500000,4,1.177757,1.281016,1.201874,0.017614
1966.750000,4,1.193010,1.296283,1.212586,0.019026
1967.000000,4,1.201359,1.305405,1.218814,0.019948
1967.250000,4,1.201920,1.312202,1.221643,0.021457
1967.500000,4,1.200236,1.316984,1.222681,0.023894
1967.750000,4,1.195805,1.319099,1.222357,0.027311
1968.000000,4,1.190754,1.318778,1.220155,0.030646
1968.250000,4,1.183222,1.313004,1.214341,0.033198
1968.500000,4,1.174735,1.306137,1.207837,0.034787
1968.750000,4,1.169959,1.302859,1.204219,0.035839
1969.000000,4,1.171397,1.301987,1.205534,0.036122
1969.250000,4,1.178388,1.305766,1.212129,0.035632
1969.500000,4,1.188677,1.313215,1.221935,0.035449
1969.750000,4,1.196445,1.320132,1.230098,0.036478
1970.000000,4,1.197617,1.320753,1.232885,0.038594
1970.250000,4,1.192787,1.315675,1.228282,0.040076
1970.500000,4,1.182616,1.313265,1.218131,0.039992
1970.750000,4,1.174463,1.303675,1.207020,0.038106
1971.000000,4,1.168736,1.306643,1.200025,0.038030
1971.250000,4,1.166946,1.280892,1.194475,0.033941
1971.500000,4,1.167517,1.293001,1.193443,0.033835
1971.750000,4,1.169487,1.299518,1.193402,0.031988
1972.000000,4,1.173293,1.301367,1.194501,0.028741
1972.250000,4,1.179770,1.306651,1.197190,0.027062
1972.500000,4,1.184688,1.291786,1.199784,0.023020
1972.750000,4,1.185427,1.279298,1.199894,0.020451
1973.000000,4,1.176771,1.258752,1.194688,0.017479
1973.250000,4,1.162265,1.244248,1.184969,0.014264
1973.500000,4,1.147649,1.219193,1.174190,0.010531
1973.750000,4,1.137575,1.218400,1.167623,0.012855
1974.000000,4,1.128133,1.203957,1.165228,0.014533
1974.250000,4,1.124872,1.218180,1.168058,0.016951
1974.500000,4,1.125919,1.255916,1.172366,0.021737
1974.750000,4,1.126737,1.259140,1.173564,0.021925
1975.000000,4,1.125590,1.247339,1.172842,0.020473
1975.250000,4,1.127973,1.225771,1.171822,0.018059
1975.500000,4,1.130975,1.188637,1.170004,0.016092
1975.750000,4,1.129085,1.188567,1.168392,0.016824
1976.000000,4,1.125849,1.189127,1.165799,0.016146
1976.250000,4,1.121512,1.194851,1.156922,0.016297
1976.500000,4,1.108379,1.170791,1.144193,0.016015
1976.750000,4,1.083599,1.150612,1.131737,0.017530
1977.000000,4,1.061536,1.144974,1.125856,0.020450
1977.250000,4,1.061010,1.146813,1.127494,0.020806
1977.500000,4,1.072332,1.150906,1.132374,0.019151
1977.750000,4,1.072506,1.153012,1.134539,0.019627
1978.000000,4,1.065658,1.152263,1.132604,0.021138
1978.250000,4,1.061074,1.150137,1.128767,0.021444
1978.500000,4,1.060208,1.146973,1.126306,0.020811
1978.750000,4,1.068009,1.145975,1.126748,0.018337
1979.000000,4,1.062170,1.144917,1.125545,0.019512
1979.250000,4,1.041097,1.141433,1.119144,0.024521
1979.500000,4,1.008564,1.132560,1.108120,0.029130
1979.750000,4,0.996015,1.121730,1.097344,0.029234
1980.000000,4,0.991312,1.113675,1.090191,0.028594
1980.250000,4,0.991602,1.111309,1.089270,0.028357
1980.500000,4,0.996164,1.116769,1.094362,0.028410
1980.750000,4,1.003350,1.123826,1.101671,0.028453
1981.000000,4,1.008256,1.125771,1.105521,0.028155
1981.250000,4,1.008132,1.123482,1.103060,0.027457
1981.500000,4,1.003210,1.114766,1.095677,0.026743
1981.750000,4,0.996323,1.106819,1.087509,0.026172
1982.000000,4,0.991867,1.101821,1.080843,0.025607
1982.250000,4,0.988053,1.096223,1.074899,0.025130
1982.500000,4,0.980955,1.088416,1.066270,0.024668
1982.750000,4,0.973804,1.075581,1.053076,0.023050
1983.000000,4,0.967499,1.056828,1.035067,0.020382
1983.250000,4,0.961448,1.035308,1.014250,0.017482
1983.500000,4,0.956277,1.010711,0.990713,0.014510
1983.750000,4,0.928050,0.980487,0.961451,0.013337
1984.000000,4,0.891652,0.944806,0.923716,0.012131
1984.250000,4,0.846394,0.898346,0.875782,0.011136
1984.500000,4,0.791555,0.853432,0.820551,0.012250
