# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.949860,35.949568,18.257106,4.376604
2060.250000,1,0.723682,1.190536,0.829769,0.105128
2060.500000,1,-0.393416,0.370931,0.243227,0.166842
2060.750000,1,0.707371,0.916060,0.779300,0.061611
2061.000000,1,-0.076091,0.441243,0.321569,0.104917
2061.250000,1,0.477072,0.882478,0.745140,0.083314
2061.500000,1,0.133414,0.519755,0.401146,0.075336
2061.750000,1,0.388160,0.881273,0.737639,0.103824
2062.000000,1,0.253506,0.606922,0.478982,0.076094
2062.250000,1,0.375579,0.902433,0.756013,0.106105
2062.500000,1,0.236098,0.686809,0.552130,0.089301
2062.750000,1,0.430562,0.929840,0.789966,0.098786
2063.000000,1,0.241757,0.744111,0.607256,0.100465
2063.250000,1,0.508947,0.958587,0.820038,0.094382
2063.500000,1,0.280073,0.789128,0.654335,0.106737
2063.750000,1,0.562973,1.007532,0.858375,0.094690
2064.000000,1,0.309814,0.846242,0.708580,0.112449
2064.250000,1,0.593558,1.049995,0.900914,0.096353
2064.500000,1,0.354696,0.868662,0.742615,0.109905
2064.750000,1,0.629184,1.075036,0.933053,0.093759
2065.000000,1,0.382812,0.878641,0.766030,0.104537
2065.250000,1,0.662125,1.082961,0.952418,0.087621
2065.500000,1,0.413338,0.882995,0.785445,0.099015
2065.750000,1,0.690768,1.090876,0.973389,0.082967
2066.000000,1,0.443121,0.895332,0.806828,0.095380
2066.250000,1,0.723709,1.097720,0.995230,0.076648
2066.500000,1,0.474096,0.898849,0.822758,0.090749
2066.750000,1,0.757072,1.085302,1.006517,0.066870
2067.000000,1,0.506531,0.892231,0.824609,0.082013
2067.250000,1,0.796845,1.064269,1.011091,0.054527
2067.500000,1,0.547243,0.902661,0.828562,0.073406
2067.750000,1,0.839726,1.069787,1.020319,0.043847
2068.000000,1,0.592348,0.910961,0.835420,0.065480
2068.250000,1,0.880780,1.073111,1.027838,0.034798
2068.500000,1,0.636374,0.909061,0.836609,0.057890
2068.750000,1,0.924682,1.078073,1.031352,0.028065
2069.000000,1,0.680224,0.907066,0.833533,0.054333
2069.250000,1,0.968024,1.073337,1.029046,0.028360
2069.500000,1,0.706319,0.905985,0.828705,0.056025
2069.750000,1,0.953675,1.080019,1.027420,0.035429
2070.000000,1,0.697692,0.908612,0.827017,0.060519
2070.250000,1,0.934192,1.113015,1.025540,0.043036
2070.500000,1,0.688327,0.915639,0.825102,0.068215
2070.750000,1,0.918512,1.138711,1.018096,0.050161
2071.000000,1,0.652355,0.908907,0.814529,0.074913
2071.250000,1,0.893514,1.151278,0.993401,0.054510
2071.500000,1,0.619561,0.915694,0.803533,0.080564
2071.750000,1,0.861084,1.164623,0.980516,0.063314
2072.000000,1,0.603938,0.921417,0.802677,0.085948
2072.250000,1,0.827667,1.174472,0.967707,0.072989
2072.500000,1,0.595884,0.929389,0.799554,0.089408
2072.750000,1,0.793845,1.174880,0.953204,0.082722
2073.000000,1,0.592812,0.923024,0.791672,0.089417
2073.250000,1,0.773227,1.170960,0.944217,0.089808
2073.500000,1,0.587409,0.919907,0.780666,0.089188
2073.750000,1,0.768523,1.175194,0.945163,0.090405
2074.000000,1,0.571702,0.919633,0.766337,0.090938
2074.250000,1,0.782068,1.168279,0.954493,0.085799
2074.500000,1,0.532061,0.915064,0.743245,0.098223
2074.750000,1,0.804513,1.160180,0.972493,0.076831
2075.000000,1,0.476288,0.914855,0.717975,0.109717
2075.250000,1,0.838948,1.176828,1.001480,0.070643
2075.500000,1,0.412221,0.894798,0.693163,0.123521
2075.750000,1,0.880171,1.210572,1.038401,0.066967
2076.000000,1,1.702885,11.054161,5.304508,2.084200
2076.250000,1,0.881451,1.211212,1.039908,0.066790
2076.500000,1,0.410381,0.894724,0.691386,0.123695
2076.750000,1,0.842181,1.177355,1.004729,0.070067
2077.000000,1,0.472593,0.915289,0.714270,0.110138
2077.250000,1,0.809408,1.159622,0.977314,0.075959
2077.500000,1,0.526878,0.916497,0.738033,0.098855
2077.750000,1,0.788203,1.166772,0.960420,0.084733
2078.000000,1,0.565616,0.920962,0.760157,0.091499
2078.250000,1,0.775010,1.173955,0.951655,0.089448
2078.500000,1,0.581040,0.917798,0.774218,0.089513
2078.750000,1,0.779553,1.174493,0.950421,0.089141
2079.000000,1,0.586932,0.918273,0.785770,0.089580
2079.250000,1,0.798994,1.179930,0.958244,0.082342
2079.500000,1,0.591270,0.924540,0.795135,0.089565
2079.750000,1,0.830853,1.177843,0.970697,0.072744
2080.000000,1,0.601687,0.920168,0.800886,0.086248
2080.250000,1,0.862183,1.164294,0.981365,0.063169
2080.500000,1,0.620344,0.919515,0.804924,0.081039
2080.750000,1,0.891552,1.146826,0.991175,0.054512
2081.000000,1,0.656039,0.915446,0.818709,0.075406
2081.250000,1,0.913582,1.133600,1.012924,0.050411
2081.500000,1,0.694790,0.924806,0.832074,0.068822
2081.750000,1,0.926489,1.111236,1.017970,0.043482
2082.000000,1,0.706567,0.919648,0.835952,0.061286
2082.250000,1,0.944091,1.083365,1.018330,0.035847
2082.500000,1,0.716471,0.917360,0.838514,0.057099
2082.750000,1,0.967210,1.063212,1.019564,0.027992
2083.000000,1,0.682309,0.917408,0.842897,0.055755
2083.250000,1,0.923878,1.069102,1.022932,0.026450
2083.500000,1,0.637830,0.916617,0.844116,0.059136
2083.750000,1,0.880694,1.067614,1.021978,0.033540
2084.000000,1,0.593414,0.914453,0.839811,0.065684
2084.250000,1,0.839782,1.069668,1.018918,0.044113
2084.500000,1,0.549481,0.900942,0.828581,0.072033
2084.750000,1,0.795471,1.067891,1.014756,0.056331
2085.000000,1,0.509703,0.884468,0.818952,0.079382
2085.250000,1,0.755421,1.094899,1.015902,0.069401
2085.500000,1,0.476200,0.885700,0.811279,0.087773
2085.750000,1,0.723786,1.113080,1.010172,0.079257
2086.000000,1,0.443169,0.878281,0.790449,0.092365
2086.250000,1,0.692194,1.110469,0.992275,0.085870
2086.500000,1,0.412811,0.862623,0.766266,0.095305
2086.750000,1,0.663442,1.104265,0.972447,0.091617
2087.000000,1,0.381846,0.858063,0.747255,0.099484
2087.250000,1,0.632414,1.094738,0.950812,0.098850
2087.500000,1,0.350198,0.851669,0.727931,0.104152
2087.750000,1,0.595504,1.064183,0.912814,0.101283
2088.000000,1,0.317019,0.837453,0.701850,0.107963
2088.250000,1,0.557141,1.011536,0.860729,0.097424
2088.500000,1,0.284477,0.792996,0.659061,0.106298
2088.750000,1,0.520902,0.947327,0.809112,0.091741
2089.000000,1,0.254358,0.765045,0.626537,0.107742
2089.250000,1,0.490059,0.899110,0.763037,0.085990
2089.500000,1,0.224179,0.728752,0.588626,0.107821
2089.750000,1,0.455281,0.849084,0.710433,0.082284
2090.000000,1,0.193278,0.672920,0.536214,0.102974
2090.250000,1,0.428676,0.802713,0.668094,0.078268
2090.500000,1,0.173175,0.611628,0.486250,0.093616
2090.750000,1,0.408559,0.777222,0.642572,0.079278
2091.000000,1,0.160632,0.559971,0.444430,0.084300
2091.250000,1,0.396522,0.783138,0.634209,0.085064
2091.500000,1,0.153635,0.516573,0.411284,0.077727
2091.750000,1,0.394979,0.814462,0.637321,0.092963
2092.000000,2,0.277803,0.433906,0.318979,0.054221
2092.250000,2,0.278521,0.431155,0.318997,0.053074
2092.500000,2,0.280061,0.424647,0.318428,0.050169
2092.750000,2,0.284352,0.414356,0.318908,0.045009
2093.000000,2,0.290844,0.402732,0.320466,0.038306
2093.250000,2,0.301466,0.390952,0.325143,0.030041
2093.500000,2,0.315647,0.399752,0.334217,0.023063
2093.750000,2,0.331529,0.379436,0.344428,0.012126
2094.000000,2,0.347191,0.381520,0.359888,0.006575
2094.250000,2,0.349353,0.394362,0.380571,0.010854
2094.500000,2,0.391088,0.489238,0.435674,0.021942
2094.750000,2,0.440524,0.626941,0.497691,0.044232
2095.000000,2,0.462305,0.690389,0.535708,0.050427
2095.250000,2,0.480751,0.730671,0.571606,0.053534
2095.500000,2,0.492862,0.769994,0.606206,0.057083
2095.750000,2,0.504234,0.819104,0.641515,0.061698
2096.000000,2,0.514434,0.850420,0.674964,0.066156
2096.250000,2,0.499586,0.813962,0.690404,0.069672
2096.500000,2,0.447874,0.748340,0.675815,0.087817
2096.750000,2,0.453120,0.784510,0.702938,0.098337
2097.000000,2,0.458618,0.817751,0.727651,0.107843
2097.250000,2,0.464056,0.850253,0.751770,0.117448
2097.500000,2,0.467971,0.882787,0.776505,0.127216
2097.750000,2,0.472492,0.918271,0.801475,0.138293
2098.000000,2,0.476251,0.951533,0.824909,0.148498
2098.250000,2,0.478483,0.979197,0.844925,0.157874
2098.500000,2,0.483025,0.997698,0.862155,0.163913
2098.750000,2,0.484496,1.008754,0.873366,0.168331
2099.000000,2,0.482507,1.014666,0.877685,0.172319
2099.250000,2,0.481458,1.020796,0.883055,0.175180
2099.500000,2,0.480171,1.027454,0.886486,0.179044
2099.750000,2,0.478264,1.031176,0.889535,0.182462
2100.000000,2,0.482558,1.064097,0.914702,0.193927
2100.250000,2,0.476075,1.033573,0.890958,0.185560
2100.500000,2,0.473971,1.023894,0.883835,0.182677
2100.750000,2,0.473590,1.015049,0.877300,0.179468
2101.000000,2,0.472496,1.004968,0.870478,0.176337
2101.250000,2,0.472122,0.999500,0.866183,0.174979
2101.500000,2,0.472837,0.998568,0.866019,0.174669
2101.750000,2,0.474550,1.002552,0.869725,0.175676
2102.000000,2,0.477519,1.008276,0.874402,0.176625
2102.250000,2,0.479374,1.011486,0.876924,0.176845
2102.500000,2,0.481447,1.009709,0.877170,0.175854
2102.750000,2,0.484162,1.007726,0.876593,0.174356
2103.000000,2,0.486665,1.006195,0.876290,0.173392
2103.250000,2,0.490363,1.010926,0.879677,0.174069
2103.500000,2,0.490005,1.017275,0.880454,0.178924
2103.750000,2,0.491336,1.033077,0.884513,0.186208
2104.000000,2,0.499753,1.050355,0.898993,0.190140
2104.250000,2,0.508584,1.067201,0.912046,0.193156
2104.500000,2,0.516910,1.076163,0.920490,0.193954
2104.750000,2,0.528920,1.080634,0.926782,0.192127
2105.000000,2,0.548333,1.083541,0.933107,0.187713
2105.250000,2,0.574803,1.089476,0.943475,0.182392
2105.500000,2,0.608322,1.099721,0.958364,0.177030
2105.750000,2,0.635028,1.115601,0.977779,0.171452
2106.000000,2,0.663501,1.129194,0.997758,0.164145
2106.250000,2,0.692900,1.139399,1.015462,0.154407
2106.500000,2,0.721868,1.140322,1.027508,0.141532
2106.750000,2,0.754871,1.136432,1.036237,0.126736
2107.000000,2,0.787004,1.131427,1.044190,0.111181
2107.250000,2,0.819215,1.131268,1.056092,0.096994
2107.500000,2,0.852300,1.136918,1.072604,0.084594
2107.750000,2,0.890211,1.149155,1.093588,0.074726
2108.000000,2,0.931091,1.167282,1.118807,0.066890
2108.250000,2,0.962851,1.220638,1.134316,0.059953
2108.500000,2,0.996341,1.275121,1.146421,0.056381
2108.750000,2,1.028460,1.330720,1.154815,0.057359
2109.000000,2,1.055893,1.380456,1.161457,0.064272
2109.250000,2,1.075202,1.437324,1.171322,0.074557
2109.500000,2,1.102202,1.478558,1.184744,0.084163
2109.750000,2,1.123391,1.525828,1.200961,0.094654
2110.000000,2,1.138849,1.563061,1.214443,0.103721
2110.250000,2,1.143802,1.600407,1.224178,0.115701
2110.500000,2,1.134377,1.636831,1.227723,0.129794
2110.750000,2,1.120395,1.667240,1.227050,0.143842
2111.000000,2,1.107338,1.695807,1.226769,0.158875
2111.250000,2,1.099008,1.719605,1.230301,0.170795
2111.500000,2,1.099615,1.739342,1.236641,0.178827
2111.750000,2,1.105178,1.761136,1.247993,0.185965
2112.000000,2,1.111348,1.780914,1.258201,0.191613
2112.250000,2,1.112931,1.785201,1.264254,0.195113
2112.500000,2,1.109637,1.792629,1.266932,0.201882
2112.750000,2,1.105357,1.794041,1.266443,0.206502
2113.000000,2,1.103307,1.805541,1.268365,0.211098
2113.250000,2,1.110542,1.813501,1.278263,0.213896
2113.500000,2,1.127829,1.814351,1.294904,0.212335
2113.750000,2,1.155545,1.819855,1.319159,0.208130
2114.000000,2,1.187102,1.821564,1.346777,0.203396
2114.250000,2,1.217814,1.834200,1.374153,0.198624
2114.500000,2,1.243301,1.834282,1.396713,0.194365
2114.750000,2,1.266534,1.832287,1.415832,0.190533
2115.000000,2,1.287149,1.845168,1.435378,0.189621
2115.250000,2,1.313312,1.841782,1.457377,0.183321
2115.500000,2,1.347497,1.869028,1.485774,0.176168
2115.750000,2,1.390240,1.892959,1.521165,0.168094
2116.000000,2,1.434795,1.925451,1.556925,0.160158
2116.250000,2,1.471886,1.940880,1.585649,0.150611
2116.500000,2,1.496577,1.967419,1.606789,0.148126
2116.750000,2,1.509773,1.981606,1.618578,0.146940
2117.000000,2,1.518000,2.000617,1.628291,0.150005
2117.250000,2,1.529229,2.006263,1.636659,0.148402
2117.500000,2,1.542933,2.017412,1.648232,0.146932
2117.750000,2,1.555533,2.015196,1.658864,0.141714
2118.000000,2,1.561252,2.015998,1.663096,0.136673
2118.250000,2,1.553505,2.000751,1.656893,0.134108
2118.500000,2,1.532024,1.980182,1.637212,0.134525
2118.750000,2,1.498980,1.948178,1.605467,0.134240
2119.000000,2,1.459277,1.887485,1.565395,0.129687
2119.250000,2,1.415433,1.843100,1.524746,0.125893
2119.500000,2,1.371084,1.775915,1.480797,0.117747
2119.750000,2,1.319421,1.699872,1.431475,0.105930
2120.000000,2,1.262496,1.619522,1.373124,0.094934
2120.250000,2,1.193100,1.522086,1.301794,0.084642
2120.500000,2,1.116186,1.417054,1.218737,0.076416
2120.750000,2,1.031317,1.303951,1.128153,0.068227
2121.000000,2,0.946707,1.197394,1.035240,0.061196
2121.250000,2,0.862919,1.088681,0.944210,0.053768
2121.500000,2,0.781213,0.980114,0.855139,0.046360
2121.750000,2,0.701842,0.877423,0.770166,0.040746
2122.000000,2,0.630285,0.785798,0.688747,0.038133
2122.250000,2,0.563018,0.711665,0.612138,0.039069
2122.500000,2,0.501651,0.649578,0.541484,0.044278
2122.750000,2,0.439640,0.597828,0.479990,0.051313
2123.000000,2,0.384169,0.556478,0.429501,0.059214
2123.250000,2,0.341281,0.529239,0.391699,0.066487
2123.500000,2,0.310697,0.511479,0.365236,0.072314
2123.750000,2,0.292936,0.503103,0.350181,0.075902
2124.000000,3,0.225717,0.653001,0.307189,0.108442
2124.250000,3,0.233297,0.666914,0.313770,0.112321
2124.500000,3,0.234834,0.700475,0.325428,0.121335
2124.750000,3,0.252306,0.757411,0.350140,0.136668
2125.000000,3,0.264759,0.833344,0.380746,0.156052
2125.250000,3,0.295240,0.926495,0.423736,0.178859
2125.500000,3,0.321613,1.028647,0.471121,0.202245
2125.750000,3,0.376982,1.140999,0.534807,0.228138
2126.000000,3,0.427231,1.258520,0.599006,0.252533
2126.250000,3,0.454614,1.361211,0.650053,0.270974
2126.500000,3,0.490368,1.450085,0.705379,0.286734
2126.750000,3,0.539955,1.545068,0.763268,0.301483
2127.000000,3,0.577570,1.615753,0.813100,0.308544
2127.250000,3,0.626565,1.678537,0.864406,0.313397
2127.500000,3,0.662746,1.724589,0.906752,0.312014
2127.750000,3,0.705982,1.753055,0.946087,0.308248
2128.000000,3,0.730613,1.764269,0.972233,0.300471
2128.250000,3,0.758756,1.769930,0.992245,0.292485
2128.500000,3,0.767029,1.764962,1.000067,0.283720
2128.750000,3,0.782416,1.743624,1.004266,0.273086
2129.000000,3,0.784525,1.713502,1.001987,0.259430
2129.250000,3,0.795568,1.682401,1.000720,0.246654
2129.500000,3,0.796930,1.648021,0.995890,0.232221
2129.750000,3,0.806539,1.608530,0.992294,0.218145
2130.000000,3,0.800355,1.561952,0.980557,0.203269
2130.250000,3,0.813852,1.521231,0.973163,0.190637
2130.500000,3,0.812219,1.481982,0.959451,0.178715
2130.750000,3,0.812555,1.437457,0.946615,0.167595
2131.000000,3,0.806560,1.396510,0.934265,0.155098
2131.250000,3,0.815416,1.359347,0.930365,0.142554
2131.500000,3,0.819418,1.321392,0.927719,0.128652
2131.750000,3,0.837496,1.288814,0.931818,0.115306
2132.000000,3,0.850066,1.260330,0.934109,0.102588
2132.250000,3,0.860576,1.232176,0.938073,0.091444
2132.500000,3,0.864333,1.200252,0.933972,0.080890
2132.750000,3,0.872593,1.174596,0.936820,0.071853
2133.000000,3,0.877745,1.148027,0.935619,0.062686
2133.250000,3,0.888360,1.126682,0.940133,0.053741
2133.500000,3,0.899445,1.105538,0.944597,0.044930
2133.750000,3,0.912143,1.088524,0.952133,0.037112
2134.000000,3,0.916351,1.069468,0.954484,0.030260
2134.250000,3,0.924814,1.051906,0.958703,0.024754
2134.500000,3,0.923856,1.036005,0.959871,0.020465
2134.750000,3,0.929656,1.014669,0.958802,0.016513
2135.000000,3,0.917425,0.994353,0.957704,0.019220
2135.250000,3,0.928128,1.020311,0.975648,0.022664
2135.500000,3,0.924241,1.041918,0.992384,0.030252
2135.750000,3,0.925934,1.064437,1.011143,0.036824
2136.000000,3,0.925007,1.088007,1.023595,0.043202
2136.250000,3,0.928119,1.105729,1.034108,0.046815
2136.500000,3,0.917955,1.119006,1.036706,0.051722
2136.750000,3,0.913899,1.131702,1.043436,0.056523
2137.000000,3,0.912009,1.150976,1.053983,0.063378
2137.250000,3,0.918841,1.184609,1.074192,0.069717
2137.500000,3,0.913930,1.212144,1.090722,0.077524
2137.750000,3,0.910732,1.246327,1.108015,0.083010
2138.000000,3,0.902625,1.262617,1.110804,0.087155
2138.250000,3,0.893030,1.267203,1.108672,0.088083
2138.500000,3,0.883062,1.263989,1.100318,0.089549
2138.750000,3,0.874531,1.257761,1.097414,0.090182
2139.000000,3,0.865819,1.255779,1.097553,0.092674
2139.250000,3,0.854204,1.172081,1.091744,0.096112
2139.500000,3,0.837143,1.174178,1.079928,0.107223
2139.750000,3,0.832372,1.178455,1.082840,0.109126
2140.000000,3,0.826551,1.183572,1.083726,0.112862
2140.250000,3,0.816816,1.156663,1.064115,0.107258
2140.500000,3,0.808138,1.140831,1.049862,0.105011
2140.750000,3,0.800565,1.131571,1.042023,0.104000
2141.000000,3,0.794948,1.133572,1.041251,0.105944
2141.250000,3,0.796029,1.148402,1.055369,0.109205
2141.500000,3,0.796550,1.170452,1.071834,0.115622
2141.750000,3,0.801953,1.193373,1.093027,0.120165
2142.000000,3,0.801169,1.210130,1.104581,0.125259
2142.250000,3,0.802786,1.218502,1.113286,0.126525
2142.500000,3,0.800381,1.221877,1.114526,0.128358
2142.750000,3,0.802223,1.226814,1.121931,0.129326
2143.000000,3,0.800852,1.240864,1.132275,0.133313
2143.250000,3,0.807873,1.265920,1.154728,0.137986
2143.500000,3,0.812922,1.291998,1.176012,0.144592
2143.750000,3,0.819514,1.315912,1.198220,0.149260
2144.000000,3,0.822089,1.329171,1.207772,0.152330
2144.250000,3,0.821903,1.330323,1.212013,0.152063
2144.500000,3,0.821706,1.327265,1.211701,0.151115
2144.750000,3,0.831213,1.335617,1.222039,0.148991
2145.000000,3,0.825155,1.338325,1.225720,0.153086
2145.250000,3,0.831850,1.358784,1.246252,0.156221
2145.500000,3,0.833515,1.380505,1.260910,0.162097
2145.750000,3,0.836586,1.398561,1.277170,0.165955
2146.000000,3,0.835324,1.399723,1.277284,0.166262
2146.250000,3,0.836443,1.393784,1.278144,0.163648
2146.500000,3,0.833796,1.388934,1.272342,0.161497
2146.750000,3,0.836720,1.395427,1.276581,0.160064
2147.000000,3,0.840267,1.421530,1.288159,0.162502
2147.250000,3,0.850099,1.459793,1.314646,0.165867
2147.500000,3,0.860608,1.495746,1.341099,0.171234
2147.750000,3,0.872203,1.522467,1.369447,0.175227
2148.000000,3,0.878535,1.537555,1.385352,0.178217
2148.250000,3,0.882778,1.544985,1.395409,0.178807
2148.500000,3,0.884323,1.549835,1.395833,0.177265
2148.750000,3,0.889991,1.555860,1.401620,0.175779
2149.000000,3,0.907095,1.594450,1.420660,0.173723
2149.250000,3,0.912583,1.611105,1.435784,0.175476
2149.500000,3,0.901880,1.594054,1.432343,0.180256
2149.750000,3,0.907393,1.608106,1.439927,0.178949
2150.000000,3,0.899279,1.593476,1.424741,0.174934
2150.250000,3,0.891165,1.558051,1.397726,0.167152
2150.500000,3,0.878597,1.513563,1.359468,0.157699
2150.750000,3,0.865857,1.472196,1.323171,0.147342
2151.000000,3,0.848547,1.425925,1.283988,0.139003
2151.250000,3,0.841469,1.402186,1.254281,0.131036
2151.500000,3,0.829243,1.359398,1.218220,0.122899
2151.750000,3,0.818077,1.315139,1.178181,0.111941
2152.000000,3,0.799548,1.249425,1.122993,0.099552
2152.250000,3,0.780924,1.179322,1.057199,0.084582
2152.500000,3,0.762000,1.091555,0.983977,0.068273
2152.750000,3,0.746505,1.012120,0.915184,0.053119
2153.000000,3,0.732357,0.938002,0.848350,0.041266
2153.250000,3,0.723267,0.874549,0.789545,0.034607
2153.500000,3,0.681827,0.813121,0.732556,0.036371
2153.750000,3,0.613777,0.775696,0.682988,0.051376
2154.000000,3,0.565954,1.286540,0.835921,0.211641
2154.250000,3,0.483337,0.900027,0.636449,0.127310
2154.500000,3,0.403440,0.678652,0.466530,0.083836
2154.750000,3,0.346934,0.676850,0.421394,0.098917
2155.000000,3,0.299891,0.679457,0.387237,0.112046
2155.250000,3,0.275148,0.683917,0.366154,0.123389
2155.500000,3,0.249724,0.688317,0.349367,0.131107
2155.750000,3,0.243555,0.692159,0.342540,0.136390
2156.000000,4,0.756321,1.586443,1.196284,0.221363
2156.250000,4,0.848667,1.673781,1.232868,0.234155
2156.500000,4,0.934277,2.385209,1.336145,0.329702
2156.750000,4,0.861300,1.742794,1.228826,0.254739
2157.000000,4,0.791831,1.611830,1.164198,0.225194
2157.250000,4,0.709408,1.559663,1.141100,0.222825
2157.500000,4,0.723880,1.654908,1.204936,0.264216
2157.750000,4,0.769996,1.795362,1.283357,0.300126
2158.000000,4,0.763969,1.675909,1.184836,0.282051
2158.250000,4,0.645403,1.552809,1.100116,0.278563
2158.500000,4,0.485158,1.227291,0.876950,0.212842
2158.750000,4,0.385976,0.970915,0.703132,0.164439
2159.000000,4,0.324798,0.848618,0.607807,0.152987
2159.250000,4,0.317856,0.757493,0.553687,0.133688
2159.500000,4,0.247295,0.665565,0.472559,0.124792
2159.750000,4,0.238270,0.524173,0.401294,0.088573
2160.000000,4,0.167449,0.410557,0.305366,0.070989
2160.250000,4,0.138528,0.329862,0.257105,0.055723
2160.500000,4,0.106626,0.266765,0.200379,0.045428
2160.750000,4,0.105013,0.245510,0.175481,0.034378
2161.000000,4,0.067165,0.206599,0.134577,0.029395
2161.250000,4,0.079296,0.203258,0.122725,0.024527
2161.500000,4,0.045746,0.174131,0.094465,0.021825
2161.750000,4,0.058144,0.182085,0.094375,0.023317
2162.000000,4,0.034535,0.159663,0.074316,0.021795
2162.250000,4,0.047583,0.172800,0.080988,0.024315
2162.500000,4,0.029911,0.154603,0.066239,0.022224
2162.750000,4,0.045389,0.168921,0.075320,0.024827
2163.000000,4,0.026583,0.148639,0.059137,0.022563
2163.250000,4,0.033044,0.161918,0.066508,0.025871
2163.500000,4,0.023467,0.144290,0.053881,0.023127
2163.750000,4,0.031831,0.160899,0.065398,0.025870
2164.000000,4,0.023882,0.143439,0.053160,0.023154
2164.250000,4,0.031539,0.160492,0.064854,0.026047
2164.500000,4,0.024873,0.143369,0.052852,0.023474
2164.750000,4,0.035881,0.163025,0.067546,0.026480
2165.000000,4,0.031242,0.147344,0.058300,0.023898
2165.250000,4,0.041745,0.165768,0.071632,0.027446
2165.500000,4,0.032098,0.150376,0.063471,0.025711
2165.750000,4,0.063426,0.303894,0.145984,0.055100
2166.000000,4,0.073400,0.461911,0.204230,0.090068
2166.250000,4,0.086168,0.466653,0.227885,0.099572
2166.500000,4,0.078173,0.442739,0.212114,0.091708
2166.750000,4,0.092939,0.477087,0.230470,0.091772
2167.000000,4,0.087512,0.524961,0.231324,0.098235
2167.250000,4,0.105537,0.512972,0.253581,0.099201
2167.500000,4,0.101183,0.518520,0.254443,0.101985
2167.750000,4,0.116827,0.572661,0.275203,0.103262
2168.000000,4,0.114596,0.629308,0.270698,0.108058
2168.250000,4,0.129231,0.696765,0.294949,0.121837
2168.500000,4,0.122869,0.725694,0.294362,0.122582
2168.750000,4,0.143450,0.732189,0.330392,0.133228
2169.000000,4,0.147870,0.746168,0.338566,0.141685
2169.250000,4,0.169854,0.755873,0.370106,0.151453
2169.500000,4,0.167749,0.783817,0.377136,0.162558
2169.750000,4,0.183041,0.835378,0.411352,0.174684
2170.000000,4,0.182801,0.881534,0.412386,0.164315
2170.250000,4,0.212913,0.906268,0.453611,0.168887
2170.500000,4,0.207059,0.877568,0.449291,0.162038
2170.750000,4,0.226242,0.861773,0.477020,0.161743
2171.000000,4,0.227425,0.840689,0.475925,0.150856
2171.250000,4,0.245183,0.852320,0.500210,0.148156
2171.500000,4,0.241006,0.911394,0.519836,0.160331
2171.750000,4,0.268805,0.949483,0.566811,0.162584
2172.000000,4,0.305450,1.050423,0.642628,0.189075
2172.250000,4,0.348956,1.134515,0.741423,0.210549
2172.500000,4,0.321542,1.027670,0.698067,0.190722
2172.750000,4,0.365147,1.247077,0.779277,0.216911
2173.000000,4,0.333345,1.255057,0.744618,0.217573
2173.250000,4,0.340710,1.398573,0.725211,0.218699
2173.500000,4,0.340663,1.468319,0.749312,0.241456
2173.750000,4,0.352675,1.506279,0.773951,0.239619
2174.000000,4,0.356920,1.453807,0.786318,0.253096
2174.250000,4,0.399918,1.424622,0.831613,0.257285
2174.500000,4,0.435336,1.389866,0.849936,0.258007
2174.750000,4,0.487336,1.625565,0.909680,0.279945
2175.000000,4,0.515712,1.684263,0.950179,0.280972
2175.250000,4,0.560438,1.804026,1.019361,0.291935
2175.500000,4,0.578247,1.892214,1.077151,0.319514
2175.750000,4,0.605448,2.058086,1.125651,0.333579
2176.000000,4,0.597533,1.976951,1.197908,0.362389
2176.250000,4,0.643002,1.986366,1.261684,0.334091
2176.500000,4,0.598585,2.271616,1.378358,0.427976
2176.750000,4,0.621953,2.536308,1.423831,0.412907
2177.000000,4,0.619828,2.701348,1.559341,0.434805
2177.250000,4,0.670383,2.854337,1.692812,0.488460
2177.500000,4,0.678926,3.312444,1.837980,0.561634
2177.750000,4,0.739999,4.717681,1.998297,0.712678
2178.000000,4,0.735821,5.275541,2.105050,0.798613
2178.250000,4,0.807964,5.314657,2.177497,0.786673
2178.500000,4,0.868635,5.189155,2.303614,0.810047
2178.750000,4,0.933672,4.017876,2.396094,0.697860
2179.000000,4,1.007259,3.734983,2.469239,0.677577
2179.250000,4,0.725285,2.149483,1.520471,0.377853
2179.500000,4,0.142314,0.369683,0.223742,0.050224
2179.750000,4,0.113879,0.330044,0.176328,0.045295
2180.000000,4,0.101169,0.262007,0.149552,0.037393
2180.250000,4,0.113815,0.301608,0.165083,0.041116
2180.500000,4,0.124636,0.262410,0.168262,0.035363
2180.750000,4,0.161914,0.340466,0.243110,0.046759
2181.000000,4,0.757353,2.553881,1.370180,0.434154
2181.250000,4,1.318218,4.633610,2.408005,0.759857
2181.500000,4,1.230378,4.893276,2.574637,0.791565
2181.750000,4,1.178816,3.434638,2.245243,0.602817
2182.000000,4,1.193209,3.147692,2.111840,0.474992
2182.250000,4,1.261289,3.079306,2.203256,0.440166
2182.500000,4,1.418644,3.543147,2.466960,0.608466
2182.750000,4,1.604230,3.845411,2.580974,0.596585
2183.000000,4,1.592547,3.882860,2.667697,0.585555
2183.250000,4,1.446602,3.468425,2.488100,0.516165
2183.500000,4,1.221759,3.480360,2.453995,0.530623
2183.750000,4,1.406223,3.452676,2.537816,0.509819
2184.000000,4,1.417888,3.663875,2.770709,0.599291
2184.250000,4,1.509655,3.605237,2.726248,0.593443
2184.500000,4,1.489212,3.594049,2.672349,0.568974
