# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.820626,20.465566,17.429942,0.590090
2060.250000,1,0.950179,1.072760,1.012916,0.018728
2060.500000,1,0.196476,0.496252,0.393206,0.064135
2060.750000,1,0.914248,0.993065,0.966143,0.016957
2061.000000,1,0.344019,0.562722,0.479051,0.048028
2061.250000,1,0.875639,0.985424,0.938059,0.028173
2061.500000,1,0.480673,0.642013,0.573140,0.036158
2061.750000,1,0.849737,0.992313,0.934172,0.034457
2062.000000,1,0.572943,0.726315,0.659890,0.034553
2062.250000,1,0.874360,1.013405,0.952245,0.034534
2062.500000,1,0.630281,0.809053,0.736521,0.039938
2062.750000,1,0.935345,1.046678,0.991471,0.028832
2063.000000,1,0.672750,0.883008,0.798675,0.048003
2063.250000,1,0.995819,1.086643,1.039033,0.022977
2063.500000,1,0.717041,0.941219,0.847339,0.053694
2063.750000,1,1.036388,1.128709,1.085845,0.020863
2064.000000,1,0.772382,0.985550,0.889130,0.054097
2064.250000,1,1.059553,1.167153,1.124416,0.023017
2064.500000,1,0.818273,1.010664,0.918963,0.050273
2064.750000,1,1.074685,1.196345,1.148751,0.026877
2065.000000,1,0.844218,1.024669,0.940292,0.044565
2065.250000,1,1.092843,1.210640,1.159909,0.029445
2065.500000,1,0.843539,1.027670,0.951362,0.041071
2065.750000,1,1.111920,1.213121,1.161709,0.029388
2066.000000,1,0.831174,1.024459,0.953290,0.040417
2066.250000,1,1.111743,1.203977,1.157831,0.026157
2066.500000,1,0.815425,1.014345,0.944338,0.041421
2066.750000,1,1.112865,1.184430,1.148541,0.020240
2067.000000,1,0.804670,0.997656,0.926929,0.042729
2067.250000,1,1.101066,1.157730,1.132600,0.015286
2067.500000,1,0.793252,0.976906,0.902380,0.043784
2067.750000,1,1.077380,1.130159,1.114660,0.011730
2068.000000,1,0.782480,0.945853,0.876403,0.041519
2068.250000,1,1.057801,1.100472,1.091194,0.009214
2068.500000,1,0.758060,0.907370,0.846675,0.036994
2068.750000,1,1.038144,1.067987,1.060783,0.006731
2069.000000,1,0.718050,0.862127,0.810737,0.031933
2069.250000,1,1.007319,1.030410,1.021933,0.006378
2069.500000,1,0.686041,0.811028,0.772092,0.024877
2069.750000,1,0.968036,0.991693,0.982332,0.006199
2070.000000,1,0.663488,0.755800,0.730880,0.017869
2070.250000,1,0.928708,0.955727,0.942856,0.005731
2070.500000,1,0.643922,0.707073,0.688921,0.013283
2070.750000,1,0.883295,0.924363,0.904750,0.010459
2071.000000,1,0.620396,0.673975,0.646260,0.012807
2071.250000,1,0.823367,0.899151,0.861600,0.019902
2071.500000,1,0.579919,0.646217,0.604519,0.015243
2071.750000,1,0.762287,0.873153,0.815934,0.030791
2072.000000,1,0.535421,0.624124,0.568552,0.017848
2072.250000,1,0.700931,0.838337,0.768554,0.040170
2072.500000,1,0.508167,0.607908,0.539660,0.020480
2072.750000,1,0.650218,0.815715,0.720556,0.044565
2073.000000,1,0.484648,0.587267,0.512144,0.024825
2073.250000,1,0.598414,0.710310,0.651645,0.031425
2073.500000,1,0.407108,0.515087,0.448542,0.020462
2073.750000,1,0.570865,0.685471,0.618608,0.027074
2074.000000,1,0.386850,0.477575,0.409466,0.022871
2074.250000,1,0.561765,0.685794,0.613464,0.028753
2074.500000,1,0.339078,0.434552,0.360543,0.022971
2074.750000,1,0.565629,0.702613,0.630504,0.035530
2075.000000,1,0.266551,0.385878,0.303349,0.021679
2075.250000,1,0.578595,0.743333,0.663122,0.046987
2075.500000,1,0.154837,0.333906,0.243105,0.028187
2075.750000,1,0.599773,0.825831,0.707222,0.062143
2076.000000,1,4.900532,11.218328,7.844002,1.566827
2076.250000,1,0.601022,0.824060,0.708381,0.061979
2076.500000,1,0.158654,0.331034,0.241240,0.027436
2076.750000,1,0.581937,0.747068,0.666286,0.046745
2077.000000,1,0.273379,0.380391,0.299663,0.020831
2077.250000,1,0.570696,0.709660,0.635282,0.035559
2077.500000,1,0.334160,0.427138,0.355408,0.022579
2077.750000,1,0.568082,0.694346,0.619423,0.029080
2078.000000,1,0.381339,0.469277,0.403455,0.022425
2078.250000,1,0.577609,0.694420,0.625105,0.027162
2078.500000,1,0.413885,0.507097,0.442363,0.019483
2078.750000,1,0.604648,0.719150,0.658151,0.031199
2079.000000,1,0.477808,0.580776,0.506615,0.024589
2079.250000,1,0.655205,0.814411,0.725760,0.044180
2079.500000,1,0.507297,0.603645,0.535421,0.020355
2079.750000,1,0.703846,0.841650,0.771933,0.040208
2080.000000,1,0.530311,0.623335,0.566670,0.018273
2080.250000,1,0.762972,0.873807,0.817255,0.031027
2080.500000,1,0.572005,0.649333,0.605590,0.016188
2080.750000,1,0.820820,0.896451,0.860017,0.019911
2081.000000,1,0.610064,0.680601,0.650264,0.014350
2081.250000,1,0.877564,0.918215,0.900144,0.009879
2081.500000,1,0.633963,0.714563,0.695751,0.015583
2081.750000,1,0.926677,0.946183,0.935564,0.004737
2082.000000,1,0.656398,0.765032,0.739966,0.020083
2082.250000,1,0.958857,0.983233,0.973164,0.005716
2082.500000,1,0.683989,0.821392,0.782426,0.026371
2082.750000,1,0.999554,1.020026,1.012082,0.005821
2083.000000,1,0.722303,0.872052,0.820905,0.032493
2083.250000,1,1.031243,1.059294,1.051776,0.006479
2083.500000,1,0.768485,0.915286,0.855025,0.036779
2083.750000,1,1.045032,1.094983,1.084671,0.009899
2084.000000,1,0.797807,0.950286,0.881505,0.040714
2084.250000,1,1.061684,1.128589,1.112776,0.013198
2084.500000,1,0.810430,0.976494,0.902848,0.042428
2084.750000,1,1.085547,1.161631,1.136042,0.016775
2085.000000,1,0.819548,0.991264,0.921542,0.040882
2085.250000,1,1.114594,1.194374,1.157890,0.021295
2085.500000,1,0.823638,1.002051,0.932870,0.039494
2085.750000,1,1.125620,1.219503,1.172816,0.027021
2086.000000,1,0.829353,1.007133,0.936557,0.039009
2086.250000,1,1.122157,1.232758,1.180994,0.030061
2086.500000,1,0.830077,1.007303,0.931209,0.040518
2086.750000,1,1.112253,1.231978,1.181102,0.029597
2087.000000,1,0.819975,1.004292,0.919633,0.044860
2087.250000,1,1.103059,1.215912,1.168430,0.026215
2087.500000,1,0.787141,0.994062,0.901599,0.051297
2087.750000,1,1.091489,1.180789,1.138384,0.021729
2088.000000,1,0.741374,0.977299,0.879742,0.055824
2088.250000,1,1.055804,1.132110,1.089667,0.019666
2088.500000,1,0.694937,0.945702,0.850420,0.055935
2088.750000,1,0.991491,1.075078,1.027838,0.022080
2089.000000,1,0.669872,0.904523,0.818820,0.050186
2089.250000,1,0.915335,1.015966,0.960916,0.027905
2089.500000,1,0.656763,0.851374,0.777734,0.041350
2089.750000,1,0.829197,0.960202,0.898806,0.034012
2090.000000,1,0.637458,0.792456,0.725386,0.034722
2090.250000,1,0.763101,0.914153,0.855329,0.035088
2090.500000,1,0.589374,0.733659,0.664853,0.034962
2090.750000,1,0.742649,0.880850,0.832227,0.030329
2091.000000,1,0.500388,0.680870,0.598078,0.045015
2091.250000,1,0.777331,0.861590,0.832848,0.018990
2091.500000,1,0.400926,0.640883,0.539561,0.058900
2091.750000,1,0.800052,0.873912,0.852167,0.013706
2092.000000,2,0.355570,1.081434,0.690475,0.181328
2092.250000,2,0.412738,1.075937,0.663311,0.165056
2092.500000,2,0.339181,1.033364,0.638350,0.168273
2092.750000,2,0.358214,0.956054,0.604502,0.151608
2093.000000,2,0.320001,0.960553,0.575097,0.150950
2093.250000,2,0.327422,0.876948,0.526222,0.132136
2093.500000,2,0.265989,0.808554,0.487088,0.123613
2093.750000,2,0.250363,0.710014,0.424080,0.103264
2094.000000,2,0.220541,0.606544,0.378171,0.082645
2094.250000,2,0.215209,0.544168,0.326791,0.068774
2094.500000,2,0.199343,0.477260,0.300529,0.062535
2094.750000,2,0.197390,0.416109,0.271667,0.055121
2095.000000,2,0.173928,0.360999,0.245771,0.055199
2095.250000,2,0.135014,0.317346,0.222375,0.054984
2095.500000,2,0.111947,0.341794,0.213197,0.066139
2095.750000,2,0.101423,0.329102,0.202174,0.067491
2096.000000,2,0.086238,0.354261,0.201667,0.079213
2096.250000,2,0.075744,0.352100,0.195842,0.080646
2096.500000,2,0.068449,0.368386,0.200160,0.090551
2096.750000,2,0.066501,0.375814,0.197935,0.091021
2097.000000,2,0.061105,0.390868,0.203699,0.099597
2097.250000,2,0.061453,0.398144,0.202636,0.099388
2097.500000,2,0.060419,0.413458,0.209993,0.107101
2097.750000,2,0.061894,0.419734,0.209983,0.106604
2098.000000,2,0.061078,0.434033,0.217293,0.113875
2098.250000,2,0.063675,0.438509,0.217312,0.112717
2098.500000,2,0.063747,0.451021,0.224494,0.119038
2098.750000,2,0.066176,0.453126,0.223351,0.117231
2099.000000,2,0.066466,0.464360,0.229842,0.122696
2099.250000,2,0.068530,0.464391,0.227973,0.120290
2099.500000,2,0.068210,0.473821,0.233359,0.125201
2099.750000,2,0.070886,0.471568,0.230814,0.122070
2100.000000,2,0.070493,0.481540,0.237320,0.127498
2100.250000,2,0.072138,0.472569,0.231267,0.122622
2100.500000,2,0.072645,0.478589,0.235574,0.126465
2100.750000,2,0.073095,0.476220,0.232641,0.123094
2101.000000,2,0.072725,0.483205,0.237579,0.128005
2101.250000,2,0.073455,0.482849,0.235858,0.125507
2101.500000,2,0.071427,0.492260,0.241366,0.130838
2101.750000,2,0.072108,0.492411,0.239273,0.128721
2102.000000,2,0.070596,0.500103,0.244590,0.133571
2102.250000,2,0.072099,0.499026,0.242143,0.130833
2102.500000,2,0.071052,0.505657,0.246817,0.135221
2102.750000,2,0.073319,0.503734,0.244326,0.132080
2103.000000,2,0.073230,0.510625,0.249262,0.136230
2103.250000,2,0.076797,0.506642,0.246180,0.132733
2103.500000,2,0.076662,0.512525,0.250479,0.136601
2103.750000,2,0.078765,0.507402,0.246594,0.132608
2104.000000,2,0.079536,0.511427,0.250512,0.136212
2104.250000,2,0.080877,0.506647,0.246948,0.132345
2104.500000,2,0.079448,0.512019,0.251555,0.136594
2104.750000,2,0.081083,0.509539,0.249218,0.133314
2105.000000,2,0.079486,0.515913,0.254106,0.138042
2105.250000,2,0.081279,0.512835,0.251579,0.134703
2105.500000,2,0.079369,0.518998,0.255788,0.139516
2105.750000,2,0.079692,0.514536,0.252047,0.136242
2106.000000,2,0.080199,0.520143,0.256303,0.140194
2106.250000,2,0.082710,0.516935,0.253679,0.136590
2106.500000,2,0.082924,0.523322,0.258698,0.140965
2106.750000,2,0.083771,0.521330,0.256224,0.137146
2107.000000,2,0.086860,0.528334,0.261303,0.141621
2107.250000,2,0.086024,0.524925,0.259011,0.137899
2107.500000,2,0.091565,0.531800,0.263889,0.141942
2107.750000,2,0.087961,0.527769,0.261077,0.137701
2108.000000,2,0.097570,0.535739,0.266807,0.142108
2108.250000,2,0.091673,0.532759,0.264794,0.137933
2108.500000,2,0.101114,0.541090,0.270864,0.142455
2108.750000,2,0.097188,0.539716,0.269876,0.138363
2109.000000,2,0.105663,0.546651,0.276843,0.142488
2109.250000,2,0.106400,0.545196,0.277010,0.138065
2109.500000,2,0.115831,0.554304,0.286665,0.142077
2109.750000,2,0.127831,0.555994,0.291777,0.137274
2110.000000,2,0.146020,0.571202,0.312234,0.141085
2110.250000,2,0.177578,0.596147,0.356698,0.136409
2110.500000,2,0.694381,2.650464,1.285612,0.366778
2110.750000,2,1.107193,4.366906,2.025842,0.595789
2111.000000,2,1.090766,4.205832,2.055036,0.581405
2111.250000,2,1.090865,4.166798,2.048411,0.506074
2111.500000,2,1.128523,4.021151,2.034466,0.486007
2111.750000,2,1.188610,4.075577,2.057324,0.465478
2112.000000,2,1.152385,3.611782,1.993860,0.407167
2112.250000,2,1.228636,3.349557,1.968699,0.404357
2112.500000,2,1.174053,3.205252,2.051226,0.462078
2112.750000,2,1.281329,3.045659,2.010300,0.407918
2113.000000,2,1.341119,2.745625,1.985424,0.370902
2113.250000,2,1.189553,2.716457,1.952312,0.364614
2113.500000,2,1.133474,2.903029,2.023748,0.424811
2113.750000,2,1.127321,7.369864,2.225071,1.018455
2114.000000,2,1.129755,2.958506,2.046761,0.383916
2114.250000,2,1.094044,2.950492,2.017544,0.373967
2114.500000,2,1.252358,3.163439,2.256904,0.445183
2114.750000,2,1.465267,3.826678,2.610387,0.590628
2115.000000,2,1.514491,3.272714,2.471012,0.490454
2115.250000,2,1.461583,3.789589,2.625475,0.571139
2115.500000,2,1.545990,3.381445,2.418040,0.452573
2115.750000,2,1.457564,3.130228,2.234576,0.434509
2116.000000,2,1.444782,3.062392,2.279303,0.466166
2116.250000,2,1.611473,3.367194,2.433117,0.447447
2116.500000,2,1.497576,3.342069,2.357205,0.487067
2116.750000,2,1.610501,3.483303,2.475390,0.471212
2117.000000,2,1.516166,3.797741,2.496389,0.509262
2117.250000,2,1.408440,4.007698,2.544419,0.553802
2117.500000,2,1.312787,3.983758,2.604057,0.562752
2117.750000,2,1.283322,4.086106,2.566084,0.601844
2118.000000,2,1.188909,4.081211,2.598619,0.626985
2118.250000,2,1.330131,4.590786,2.837652,0.695067
2118.500000,2,1.345690,4.955204,3.017028,0.833076
2118.750000,2,1.228274,4.947686,2.952744,0.746727
2119.000000,2,1.182073,5.036755,2.882873,0.800486
2119.250000,2,1.111969,5.259576,2.694395,0.819438
2119.500000,2,0.752984,2.992974,1.489726,0.412476
2119.750000,2,0.226458,0.601280,0.394310,0.098989
2120.000000,2,0.188639,0.542611,0.333522,0.102261
2120.250000,2,0.181163,0.505369,0.309147,0.092745
2120.500000,2,0.191630,0.487308,0.316844,0.087443
2120.750000,2,0.257530,0.520069,0.370947,0.071145
2121.000000,2,1.024687,3.667433,1.818404,0.628786
2121.250000,2,1.536593,5.985164,2.994186,1.156078
2121.500000,2,1.550059,5.328287,2.802741,1.057897
2121.750000,2,1.328326,4.447754,2.400516,0.933415
2122.000000,2,1.169436,3.813239,2.106492,0.810640
2122.250000,2,0.914536,3.373043,1.816176,0.721064
2122.500000,2,0.864635,2.828380,1.634965,0.593990
2122.750000,2,0.798432,2.339485,1.368540,0.454794
2123.000000,2,0.595194,1.912451,1.157994,0.359219
2123.250000,2,0.532970,1.559176,0.958909,0.273824
2123.500000,2,0.428176,1.286191,0.825901,0.228068
2123.750000,2,0.461574,1.181658,0.750449,0.188391
2124.000000,3,0.064391,0.327572,0.196101,0.063836
2124.250000,3,0.062442,0.309854,0.190261,0.058275
2124.500000,3,0.068633,0.303296,0.190381,0.057252
2124.750000,3,0.071600,0.271075,0.186232,0.047326
2125.000000,3,0.082439,0.276881,0.187952,0.045631
2125.250000,3,0.096561,0.311962,0.213456,0.049813
2125.500000,3,0.163435,0.461045,0.311669,0.069743
2125.750000,3,0.174388,0.458495,0.316707,0.066472
2126.000000,3,0.146624,0.492588,0.289403,0.068861
2126.250000,3,0.147775,0.466746,0.293942,0.067214
2126.500000,3,0.154525,0.541582,0.315438,0.084034
2126.750000,3,0.182111,0.648312,0.345586,0.101506
2127.000000,3,0.175991,0.629388,0.360129,0.099586
2127.250000,3,0.189062,0.668457,0.386448,0.113176
2127.500000,3,0.193520,0.882376,0.398872,0.133282
2127.750000,3,0.191990,0.936930,0.420046,0.154407
2128.000000,3,0.197221,0.882885,0.429134,0.147575
2128.250000,3,0.208341,0.871636,0.446318,0.141948
2128.500000,3,0.227189,0.844359,0.468473,0.152036
2128.750000,3,0.230319,0.988076,0.478962,0.159064
2129.000000,3,0.241829,0.905760,0.472158,0.150279
2129.250000,3,0.243830,0.975704,0.473416,0.145855
2129.500000,3,0.281885,1.100048,0.536500,0.173415
2129.750000,3,0.326192,0.999762,0.561926,0.167752
2130.000000,3,0.299198,0.944600,0.541935,0.166243
2130.250000,3,0.305959,1.051785,0.569035,0.178061
2130.500000,3,0.278347,0.982539,0.512136,0.171464
2130.750000,3,0.250110,1.039816,0.481301,0.178362
2131.000000,3,0.250119,0.957920,0.488149,0.171687
2131.250000,3,0.257064,1.114236,0.517720,0.184834
2131.500000,3,0.266004,1.174485,0.523710,0.190759
2131.750000,3,0.253748,1.123722,0.514822,0.202201
2132.000000,3,0.256131,1.155560,0.503715,0.198491
2132.250000,3,0.249504,1.038925,0.498885,0.178322
2132.500000,3,0.246609,0.929374,0.481091,0.156554
2132.750000,3,0.251678,0.965551,0.483023,0.160595
2133.000000,3,0.265826,0.791690,0.484136,0.141219
2133.250000,3,0.252074,0.872867,0.473911,0.149496
2133.500000,3,0.252392,0.900999,0.463603,0.152872
2133.750000,3,0.256425,0.913798,0.469713,0.163846
2134.000000,3,0.267664,0.882007,0.470061,0.159320
2134.250000,3,0.231247,1.010035,0.465387,0.175357
2134.500000,3,0.254726,0.915464,0.470720,0.167861
2134.750000,3,0.233136,0.908046,0.462907,0.167940
2135.000000,3,0.215889,0.877135,0.458923,0.160763
2135.250000,3,0.211326,1.059487,0.461271,0.181573
2135.500000,3,0.217429,1.102391,0.473248,0.199094
2135.750000,3,0.219956,0.904641,0.466610,0.172361
2136.000000,3,0.184778,0.834319,0.453850,0.157259
2136.250000,3,0.200101,0.820344,0.430802,0.146049
2136.500000,3,0.188868,0.747424,0.429036,0.138925
2136.750000,3,0.196661,0.880437,0.430313,0.151059
2137.000000,3,0.176291,0.862649,0.433613,0.162579
2137.250000,3,0.191961,0.870541,0.432047,0.163150
2137.500000,3,0.169727,0.741777,0.422590,0.150147
2137.750000,3,0.173541,0.745470,0.419270,0.147721
2138.000000,3,0.178584,0.764456,0.425664,0.153326
2138.250000,3,0.185676,0.788399,0.431957,0.152364
2138.500000,3,0.172173,0.758617,0.431611,0.148233
2138.750000,3,0.172198,1.103589,0.432189,0.176034
2139.000000,3,0.125173,0.652995,0.289048,0.106542
2139.250000,3,0.047981,0.172172,0.100046,0.030185
2139.500000,3,0.044231,0.149184,0.092969,0.029494
2139.750000,3,0.046151,0.144667,0.097015,0.028496
2140.000000,3,0.049179,0.163356,0.104355,0.030261
2140.250000,3,0.063323,0.200300,0.125191,0.030654
2140.500000,3,0.084285,0.313272,0.181433,0.042934
2140.750000,3,0.564786,2.345066,1.256274,0.341757
2141.000000,3,0.968706,3.956159,2.163480,0.583234
2141.250000,3,1.076408,3.856535,2.208360,0.594276
2141.500000,3,1.104685,3.850847,2.239603,0.560156
2141.750000,3,1.181091,3.611965,2.235391,0.549515
2142.000000,3,1.251059,3.575927,2.296302,0.544888
2142.250000,3,1.240862,3.914335,2.418776,0.632400
2142.500000,3,1.326027,3.770467,2.365572,0.595182
2142.750000,3,1.224096,3.620912,2.362356,0.586682
2143.000000,3,1.282746,3.589505,2.307295,0.542028
2143.250000,3,1.309129,3.399128,2.254447,0.502147
2143.500000,3,1.342609,3.413447,2.229473,0.511021
2143.750000,3,1.273804,3.429476,2.261694,0.530039
2144.000000,3,1.293723,3.398681,2.209585,0.494780
2144.250000,3,1.329048,3.105061,2.127608,0.462825
2144.500000,3,1.286352,2.945709,2.061040,0.417423
2144.750000,3,1.386736,2.824584,1.998701,0.388969
2145.000000,3,1.360814,2.690579,1.943368,0.380976
2145.250000,3,1.369980,2.824192,1.972979,0.352912
2145.500000,3,1.373539,2.645355,1.936087,0.330907
2145.750000,3,1.381541,2.658712,1.943081,0.301484
2146.000000,3,1.311320,2.487512,1.865787,0.273578
2146.250000,3,1.365561,2.365102,1.866035,0.268367
2146.500000,3,1.328512,2.399829,1.900558,0.284787
2146.750000,3,1.336708,2.444632,1.862968,0.285594
2147.000000,3,1.455069,2.577603,1.981550,0.298652
2147.250000,3,1.325252,2.822015,2.140633,0.336013
2147.500000,3,1.460968,2.711695,2.014918,0.319014
2147.750000,3,1.503616,2.895553,2.115438,0.335596
2148.000000,3,1.328592,2.719258,2.011673,0.330363
2148.250000,3,1.245875,2.683061,1.888009,0.356018
2148.500000,3,1.185972,2.745311,1.904332,0.377378
2148.750000,3,1.138024,2.799548,1.913939,0.395238
2149.000000,3,1.120996,2.836190,1.922851,0.418912
2149.250000,3,1.101422,2.634553,1.856799,0.409904
2149.500000,3,1.076584,2.535271,1.817395,0.399536
2149.750000,3,1.029720,2.747802,1.801046,0.407303
2150.000000,3,0.931552,2.579243,1.763060,0.414546
2150.250000,3,0.888082,2.473097,1.723603,0.393388
2150.500000,3,0.870072,2.550414,1.728985,0.397466
2150.750000,3,0.767067,2.549758,1.667761,0.411847
2151.000000,3,0.797804,2.526348,1.644470,0.386914
2151.250000,3,0.673034,2.400074,1.582772,0.376985
2151.500000,3,0.687856,2.357193,1.534854,0.394192
2151.750000,3,0.644951,2.293484,1.456212,0.364854
2152.000000,3,0.569599,2.293821,1.402043,0.356437
2152.250000,3,0.584241,2.112941,1.341548,0.346381
2152.500000,3,0.569800,2.058141,1.257809,0.335788
2152.750000,3,0.491541,1.961106,1.170302,0.328181
2153.000000,3,0.482814,1.870005,1.067682,0.306878
2153.250000,3,0.452166,1.747757,0.981087,0.283363
2153.500000,3,0.435111,1.643381,0.902825,0.258961
2153.750000,3,0.421457,1.427932,0.801759,0.220334
2154.000000,3,0.388342,1.344414,0.750932,0.200716
2154.250000,3,0.673712,2.248788,1.135785,0.345078
2154.500000,3,0.639685,2.224073,1.127090,0.368113
2154.750000,3,0.121992,0.307759,0.188759,0.043703
2155.000000,3,0.093750,0.223506,0.147363,0.032185
2155.250000,3,0.090158,0.297481,0.184139,0.050094
2155.500000,3,0.093126,0.353837,0.209656,0.068033
2155.750000,3,0.088936,0.338625,0.205576,0.063952
2156.000000,4,0.194561,1.656029,0.820282,0.375458
2156.250000,4,0.203316,1.672463,0.818231,0.381487
2156.500000,4,0.228585,1.879950,0.928103,0.426750
2156.750000,4,0.261907,2.122727,1.023061,0.474505
2157.000000,4,0.309784,2.538268,1.280625,0.586175
2157.250000,4,0.437632,3.158015,1.670560,0.758081
2157.500000,4,0.590538,3.560766,1.986386,0.863908
2157.750000,4,0.745496,4.365444,2.461471,1.071874
2158.000000,4,0.703154,4.632535,2.538627,1.136606
2158.250000,4,0.618878,5.197098,2.880951,1.316216
2158.500000,4,0.808468,5.696548,3.095922,1.433833
2158.750000,4,0.880410,6.454474,3.353092,1.560571
2159.000000,4,0.947406,7.172319,3.658689,1.738588
2159.250000,4,1.071585,7.975782,3.963380,1.908114
2159.500000,4,1.136314,8.541914,4.237110,2.065982
2159.750000,4,0.723508,5.019322,2.444599,1.158327
2160.000000,4,0.142687,0.755256,0.428997,0.152790
2160.250000,4,0.107112,0.746443,0.337870,0.139297
2160.500000,4,0.090989,0.760216,0.307215,0.144854
2160.750000,4,0.087439,0.776261,0.295893,0.148131
2161.000000,4,0.080262,0.793305,0.286932,0.155054
2161.250000,4,0.080800,0.807362,0.284373,0.157677
2161.500000,4,0.075185,0.821663,0.280334,0.164009
2161.750000,4,0.076781,0.833713,0.281270,0.165434
2162.000000,4,0.073398,0.844842,0.279509,0.170478
2162.250000,4,0.075542,0.850920,0.280805,0.170359
2162.500000,4,0.071576,0.855219,0.278767,0.173595
2162.750000,4,0.074057,0.854137,0.279666,0.171422
2163.000000,4,0.070278,0.852693,0.276745,0.173322
2163.250000,4,0.073232,0.849575,0.277382,0.170497
2163.500000,4,0.069462,0.848106,0.274952,0.172296
2163.750000,4,0.072293,0.847018,0.276416,0.169552
2164.000000,4,0.069145,0.845894,0.274362,0.171615
2164.250000,4,0.072013,0.844485,0.275700,0.168794
2164.500000,4,0.068904,0.844143,0.274775,0.170772
2164.750000,4,0.072452,0.844010,0.277088,0.168139
2165.000000,4,0.069205,0.845937,0.275546,0.170881
2165.250000,4,0.072457,0.849247,0.276808,0.169259
2165.500000,4,0.069347,0.853372,0.274864,0.172751
2165.750000,4,0.072690,0.857880,0.276453,0.171183
2166.000000,4,0.069660,0.861472,0.274060,0.174854
2166.250000,4,0.073000,0.864438,0.275039,0.173156
2166.500000,4,0.070135,0.869721,0.273128,0.177145
2166.750000,4,0.073646,0.874426,0.275141,0.175609
2167.000000,4,0.070990,0.879224,0.274182,0.179665
2167.250000,4,0.074637,0.883120,0.276685,0.177676
2167.500000,4,0.072118,0.884429,0.275902,0.180562
2167.750000,4,0.076080,0.884225,0.278205,0.177370
2168.000000,4,0.073559,0.884583,0.277407,0.179925
2168.250000,4,0.077858,0.885231,0.280181,0.176871
2168.500000,4,0.075706,0.888663,0.281313,0.180009
2168.750000,4,0.080734,0.895209,0.286755,0.177542
2169.000000,4,0.079481,0.900977,0.288483,0.181292
2169.250000,4,0.084901,0.906573,0.294435,0.178287
2169.500000,4,0.084775,0.910774,0.296744,0.181459
2169.750000,4,0.092723,0.913953,0.303986,0.177615
2170.000000,4,0.097283,0.917763,0.313149,0.179330
2170.250000,4,0.122584,0.928233,0.345625,0.171750
2170.500000,4,0.466123,1.899980,0.893471,0.309359
2170.750000,4,0.664811,2.960828,1.388004,0.569866
2171.000000,4,0.701974,3.125797,1.399173,0.574225
2171.250000,4,0.762350,3.047557,1.411037,0.571918
2171.500000,4,0.825031,2.944769,1.451845,0.573115
2171.750000,4,0.857213,3.280535,1.559222,0.627868
2172.000000,4,0.854838,3.117807,1.586491,0.620838
2172.250000,4,0.818985,3.099910,1.587381,0.639549
2172.500000,4,0.828859,3.083575,1.573605,0.622433
2172.750000,4,0.818100,3.318459,1.637608,0.669818
2173.000000,4,0.824930,3.314365,1.655559,0.650929
2173.250000,4,0.814124,3.149001,1.697248,0.652373
2173.500000,4,0.769970,3.188405,1.691120,0.634092
2173.750000,4,0.790210,3.217835,1.686361,0.645378
2174.000000,4,0.850869,3.208314,1.720783,0.657551
2174.250000,4,0.825097,3.174574,1.732373,0.636542
2174.500000,4,0.817148,3.193703,1.831787,0.671210
2174.750000,4,0.840398,3.445466,1.972178,0.744170
2175.000000,4,0.809218,3.482437,1.836381,0.699087
2175.250000,4,0.863366,4.112582,1.974658,0.808005
2175.500000,4,0.769391,3.777129,1.803839,0.720248
2175.750000,4,0.727364,3.656336,1.703782,0.679397
2176.000000,4,0.698790,3.925570,1.740900,0.692539
2176.250000,4,0.726075,4.005456,1.772917,0.716694
2176.500000,4,0.755786,4.186688,1.763749,0.732324
2176.750000,4,0.732889,4.239466,1.746987,0.743045
2177.000000,4,0.721713,4.239026,1.745556,0.750377
2177.250000,4,0.753550,4.299398,1.715456,0.722338
2177.500000,4,0.740557,4.494085,1.737581,0.753592
2177.750000,4,0.724886,4.198935,1.683750,0.704448
2178.000000,4,0.723335,4.168300,1.670526,0.690026
2178.250000,4,0.723837,4.112631,1.709789,0.700619
2178.500000,4,0.707471,4.127393,1.698306,0.718959
2178.750000,4,0.754120,4.077978,1.749684,0.712025
2179.000000,4,0.730814,3.983329,1.795030,0.720647
2179.250000,4,0.707570,3.963407,1.752743,0.690004
2179.500000,4,0.466350,2.194419,1.102170,0.371226
2179.750000,4,0.160584,0.983641,0.376898,0.179259
2180.000000,4,0.113524,0.977470,0.335469,0.190858
2180.250000,4,0.101697,0.976440,0.325822,0.191921
2180.500000,4,0.091036,0.976214,0.316790,0.196964
2180.750000,4,0.088787,0.978340,0.316351,0.196395
2181.000000,4,0.081215,0.978207,0.310749,0.200151
2181.250000,4,0.081795,0.978434,0.312014,0.198118
2181.500000,4,0.074685,0.973880,0.306147,0.200535
2181.750000,4,0.076167,0.969486,0.307368,0.197146
2182.000000,4,0.071825,0.962758,0.302930,0.198361
2182.250000,4,0.076046,0.958402,0.306009,0.194325
2182.500000,4,0.074609,0.949142,0.303732,0.194307
2182.750000,4,0.082433,0.942777,0.309707,0.188747
2183.000000,4,0.085123,0.932599,0.311063,0.186768
2183.250000,4,0.098258,0.920219,0.322518,0.178944
2183.500000,4,0.107478,0.920575,0.329960,0.176071
2183.750000,4,0.115189,0.900333,0.350130,0.168078
2184.000000,4,0.131612,0.895949,0.372770,0.164550
2184.250000,4,0.146131,0.928586,0.419579,0.166529
2184.500000,4,0.174803,0.905271,0.463889,0.167134
