# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.747926,20.932085,17.327464,1.033996
1860.250000,1,0.804758,0.933539,0.863254,0.029757
1860.500000,1,0.333012,0.533608,0.438510,0.043190
1860.750000,1,0.804665,0.943776,0.863241,0.032544
1861.000000,1,0.406041,0.592252,0.498644,0.039972
1861.250000,1,0.822375,0.956628,0.873361,0.032472
1861.500000,1,0.487549,0.653021,0.570582,0.036417
1861.750000,1,0.845864,0.984641,0.894873,0.034681
1862.000000,1,0.574321,0.734825,0.650965,0.035522
1862.250000,1,0.864138,1.023352,0.927420,0.037553
1862.500000,1,0.670337,0.832041,0.741521,0.038275
1862.750000,1,0.896162,1.070790,0.966362,0.042864
1863.000000,1,0.754373,0.916120,0.820789,0.040906
1863.250000,1,0.927923,1.102660,0.996966,0.043804
1863.500000,1,0.822601,0.950002,0.873794,0.033349
1863.750000,1,0.959946,1.081241,1.012809,0.034594
1864.000000,1,0.890817,1.003601,0.934225,0.033004
1864.250000,1,1.003619,1.151411,1.059355,0.039345
1864.500000,1,0.938647,1.091308,0.996554,0.039062
1864.750000,1,1.032651,1.222694,1.101313,0.043264
1865.000000,1,0.960871,1.145522,1.030497,0.039322
1865.250000,1,1.053548,1.211464,1.112708,0.037263
1865.500000,1,0.950645,1.083984,1.023187,0.030590
1865.750000,1,1.060973,1.185029,1.108934,0.030366
1866.000000,1,0.932915,1.080505,1.015837,0.028540
1866.250000,1,1.064907,1.184168,1.107768,0.028175
1866.500000,1,0.904698,1.037300,0.990944,0.025232
1866.750000,1,1.060245,1.144591,1.092660,0.022090
1867.000000,1,0.879626,1.006592,0.965672,0.024505
1867.250000,1,1.041249,1.134094,1.081702,0.022830
1867.500000,1,0.856515,0.979604,0.940473,0.023247
1867.750000,1,1.023971,1.120668,1.069247,0.020725
1868.000000,1,0.837066,0.958197,0.917285,0.022867
1868.250000,1,0.998109,1.108001,1.054180,0.022080
1868.500000,1,0.817251,0.924646,0.890395,0.020673
1868.750000,1,0.969941,1.069353,1.025441,0.019054
1869.000000,1,0.797611,0.896874,0.857521,0.019898
1869.250000,1,0.942192,1.028298,0.992878,0.018288
1869.500000,1,0.781161,0.879703,0.826756,0.020850
1869.750000,1,0.913926,1.000397,0.955216,0.019053
1870.000000,1,0.753796,0.848768,0.798275,0.024955
1870.250000,1,0.887339,0.988786,0.927733,0.025029
1870.500000,1,0.718319,0.845424,0.780016,0.030348
1870.750000,1,0.846616,0.957723,0.902130,0.028207
1871.000000,1,0.695864,0.815098,0.764393,0.032030
1871.250000,1,0.816652,0.928777,0.880369,0.030017
1871.500000,1,0.672977,0.809542,0.751625,0.035281
1871.750000,1,0.783304,0.909889,0.858844,0.033069
1872.000000,1,0.642353,0.793929,0.733638,0.039684
1872.250000,1,0.743505,0.888562,0.835493,0.037886
1872.500000,1,0.605172,0.778247,0.713165,0.044441
1872.750000,1,0.704133,0.873391,0.813907,0.044136
1873.000000,1,0.550778,0.767041,0.691981,0.052942
1873.250000,1,0.666740,0.861522,0.798018,0.049726
1873.500000,1,0.521541,0.751114,0.677759,0.056304
1873.750000,1,0.659323,0.856525,0.793448,0.049929
1874.000000,1,0.514361,0.748377,0.671272,0.056380
1874.250000,1,0.659511,0.857632,0.795493,0.049589
1874.500000,1,0.496635,0.739764,0.663654,0.057700
1874.750000,1,0.657341,0.857210,0.793873,0.049773
1875.000000,1,0.471626,0.728882,0.649938,0.061137
1875.250000,1,0.649922,0.854621,0.790556,0.050855
1875.500000,1,0.449495,0.720275,0.638096,0.063790
1875.750000,1,0.650049,0.859224,0.792529,0.051152
1876.000000,1,1.049221,2.325170,1.426395,0.331626
1876.250000,1,0.650613,0.861227,0.793691,0.051167
1876.500000,1,0.448899,0.717677,0.636464,0.063577
1876.750000,1,0.651197,0.860097,0.793441,0.050849
1877.000000,1,0.470171,0.723773,0.646599,0.060708
1877.250000,1,0.659426,0.863829,0.798216,0.049864
1877.500000,1,0.494286,0.732587,0.658938,0.057043
1877.750000,1,0.662427,0.867000,0.800894,0.049754
1878.000000,1,0.511112,0.738796,0.665673,0.055671
1878.250000,1,0.663027,0.866125,0.799365,0.050055
1878.500000,1,0.517521,0.742684,0.671890,0.055724
1878.750000,1,0.670948,0.869999,0.803750,0.049784
1879.000000,1,0.546337,0.759929,0.686565,0.052575
1879.250000,1,0.709529,0.879308,0.818714,0.044127
1879.500000,1,0.600834,0.774055,0.708935,0.044423
1879.750000,1,0.746400,0.891045,0.838635,0.037775
1880.000000,1,0.640464,0.793742,0.731555,0.040218
1880.250000,1,0.783518,0.908744,0.860218,0.032747
1880.500000,1,0.674942,0.812681,0.752295,0.036467
1880.750000,1,0.813433,0.924478,0.878996,0.029438
1881.000000,1,0.701198,0.821794,0.767814,0.033856
1881.250000,1,0.840147,0.950978,0.897890,0.027192
1881.500000,1,0.726532,0.854278,0.786141,0.032490
1881.750000,1,0.876323,0.979347,0.920865,0.023941
1882.000000,1,0.753737,0.860629,0.806611,0.027196
1882.250000,1,0.912965,0.988701,0.946406,0.017768
1882.500000,1,0.777976,0.891719,0.836448,0.022826
1882.750000,1,0.942614,1.017230,0.983259,0.017398
1883.000000,1,0.800306,0.907216,0.867224,0.020855
1883.250000,1,0.964003,1.059656,1.016432,0.018844
1883.500000,1,0.826167,0.931615,0.898560,0.020159
1883.750000,1,0.986241,1.099644,1.047437,0.022527
1884.000000,1,0.851230,0.961749,0.922484,0.020744
1884.250000,1,1.008735,1.116109,1.066892,0.021891
1884.500000,1,0.873213,0.977190,0.941291,0.020165
1884.750000,1,1.025511,1.134728,1.084530,0.023960
1885.000000,1,0.894649,0.998071,0.960777,0.021250
1885.250000,1,1.048444,1.152553,1.101296,0.023218
1885.500000,1,0.913772,1.024045,0.980066,0.022078
1885.750000,1,1.070848,1.199119,1.122085,0.029018
1886.000000,1,0.932413,1.063942,0.999630,0.026724
1886.250000,1,1.079190,1.203473,1.127701,0.030811
1886.500000,1,0.938485,1.063505,1.003430,0.029872
1886.750000,1,1.074247,1.233438,1.133663,0.037576
1887.000000,1,0.937587,1.124493,1.010013,0.039361
1887.250000,1,1.050305,1.242977,1.121051,0.043432
1887.500000,1,0.911657,1.072547,0.979130,0.039888
1887.750000,1,1.014417,1.165735,1.073760,0.038877
1888.000000,1,0.865800,0.995606,0.924593,0.034993
1888.250000,1,0.969195,1.085548,1.017352,0.033302
1888.500000,1,0.804443,0.955215,0.876396,0.035947
1888.750000,1,0.936429,1.089761,0.986655,0.042208
1889.000000,1,0.755966,0.938482,0.840460,0.043448
1889.250000,1,0.880880,1.039226,0.936841,0.041512
1889.500000,1,0.700210,0.874681,0.782251,0.040100
1889.750000,1,0.816626,0.970026,0.875018,0.036997
1890.000000,1,0.639530,0.800478,0.715953,0.035643
1890.250000,1,0.760318,0.907178,0.816928,0.035302
1890.500000,1,0.592766,0.739407,0.661853,0.033509
1890.750000,1,0.709431,0.853793,0.768400,0.034118
1891.000000,1,0.553353,0.700847,0.617082,0.033214
1891.250000,1,0.673770,0.815379,0.730878,0.034431
1891.500000,1,0.527154,0.664496,0.584070,0.031918
1891.750000,1,0.648135,0.779172,0.703649,0.030824
1892.000000,2,0.322704,0.481260,0.399238,0.032272
1892.250000,2,0.326736,0.487102,0.402124,0.032735
1892.500000,2,0.336873,0.507643,0.415707,0.033890
1892.750000,2,0.352041,0.538360,0.432064,0.036523
1893.000000,2,0.373786,0.580967,0.455598,0.041149
1893.250000,2,0.400873,0.626368,0.483939,0.045661
1893.500000,2,0.428800,0.673553,0.513355,0.050727
1893.750000,2,0.460488,0.707732,0.542965,0.054528
1894.000000,2,0.502704,0.774797,0.584882,0.063577
1894.250000,2,0.533089,0.859157,0.634790,0.075494
1894.500000,2,0.567522,0.943703,0.685914,0.086214
1894.750000,2,0.601533,1.032496,0.742708,0.098186
1895.000000,2,0.631940,1.101311,0.790816,0.108024
1895.250000,2,0.669860,1.151916,0.838403,0.113988
1895.500000,2,0.705436,1.192651,0.884042,0.118880
1895.750000,2,0.739816,1.232048,0.929323,0.124423
1896.000000,2,0.772012,1.267391,0.972239,0.128477
1896.250000,2,0.804358,1.311119,1.017553,0.137959
1896.500000,2,0.842988,1.381869,1.063710,0.148349
1896.750000,2,0.870326,1.427358,1.099235,0.156411
1897.000000,2,0.894307,1.467902,1.134536,0.162563
1897.250000,2,0.904794,1.488397,1.153940,0.162936
1897.500000,2,0.903973,1.399646,1.130016,0.146234
1897.750000,2,0.899339,1.373251,1.116166,0.139277
1898.000000,2,0.897616,1.388263,1.125284,0.141745
1898.250000,2,0.905291,1.404369,1.135873,0.145179
1898.500000,2,0.906947,1.414804,1.149158,0.145112
1898.750000,2,0.913184,1.413836,1.150684,0.150331
1899.000000,2,0.913672,1.446578,1.154097,0.154504
1899.250000,2,0.905931,1.453577,1.150879,0.154211
1899.500000,2,0.911792,1.439404,1.146098,0.150247
1899.750000,2,0.914143,1.440314,1.143088,0.147729
1900.000000,2,0.921841,1.432494,1.139467,0.142944
1900.250000,2,0.925886,1.426337,1.134191,0.136874
1900.500000,2,0.926485,1.400174,1.128574,0.128317
1900.750000,2,0.929245,1.374980,1.121288,0.119362
1901.000000,2,0.931854,1.349669,1.111959,0.112196
1901.250000,2,0.937440,1.324856,1.103512,0.102458
1901.500000,2,0.940098,1.300054,1.097434,0.093388
1901.750000,2,0.945631,1.274302,1.092870,0.082958
1902.000000,2,0.947228,1.246103,1.084953,0.074321
1902.250000,2,0.956830,1.230717,1.079362,0.067081
1902.500000,2,0.959507,1.212815,1.077247,0.060493
1902.750000,2,0.970139,1.203908,1.074357,0.055670
1903.000000,2,0.986996,1.207446,1.079873,0.053315
1903.250000,2,0.991642,1.218832,1.086022,0.054731
1903.500000,2,0.994728,1.217535,1.085889,0.053575
1903.750000,2,0.996254,1.213248,1.085147,0.052053
1904.000000,2,0.995918,1.200886,1.082750,0.050428
1904.250000,2,0.998282,1.199846,1.079578,0.048823
1904.500000,2,1.001650,1.201921,1.075867,0.047126
1904.750000,2,1.001932,1.206834,1.075317,0.046638
1905.000000,2,1.003416,1.218805,1.077459,0.047771
1905.250000,2,1.003832,1.230012,1.080154,0.048062
1905.500000,2,1.002172,1.244410,1.080386,0.050513
1905.750000,2,1.004245,1.265777,1.083807,0.053537
1906.000000,2,1.004629,1.287927,1.088626,0.057249
1906.250000,2,1.004857,1.310096,1.093284,0.061909
1906.500000,2,1.007909,1.327450,1.100131,0.065071
1906.750000,2,1.010202,1.343356,1.109058,0.068317
1907.000000,2,1.015132,1.354553,1.125630,0.075252
1907.250000,2,1.017825,1.362677,1.142220,0.086041
1907.500000,2,1.013353,1.365202,1.138921,0.084710
1907.750000,2,1.014292,1.367052,1.142837,0.086886
1908.000000,2,1.014928,1.371104,1.138424,0.080132
1908.250000,2,1.011244,1.364742,1.123060,0.073500
1908.500000,2,1.009152,1.361453,1.122480,0.073250
1908.750000,2,1.006956,1.348729,1.117769,0.070321
1909.000000,2,1.002256,1.327235,1.117900,0.068291
1909.250000,2,1.004551,1.310664,1.117139,0.065792
1909.500000,2,0.998872,1.283170,1.117236,0.065357
1909.750000,2,0.992124,1.248775,1.112878,0.061771
1910.000000,2,0.990022,1.221784,1.109977,0.060288
1910.250000,2,0.986540,1.225672,1.109869,0.059494
1910.500000,2,0.985875,1.212726,1.106977,0.057505
1910.750000,2,0.985783,1.207885,1.108255,0.058504
1911.000000,2,0.985603,1.229890,1.110391,0.059476
1911.250000,2,0.985513,1.224238,1.112106,0.061290
1911.500000,2,0.985855,1.218915,1.114528,0.062749
1911.750000,2,0.986824,1.217956,1.116227,0.065244
1912.000000,2,0.987588,1.228402,1.112159,0.067496
1912.250000,2,0.982767,1.256143,1.104985,0.071007
1912.500000,2,0.969203,1.265102,1.099352,0.073931
1912.750000,2,0.958795,1.261196,1.096984,0.075298
1913.000000,2,0.951591,1.246646,1.094598,0.076569
1913.250000,2,0.963424,1.241576,1.095498,0.077235
1913.500000,2,0.965985,1.246479,1.097930,0.078021
1913.750000,2,0.963556,1.237493,1.097559,0.079640
1914.000000,2,0.964590,1.236206,1.097889,0.081931
1914.250000,2,0.958950,1.245130,1.099101,0.084838
1914.500000,2,0.950055,1.242391,1.101225,0.087912
1914.750000,2,0.939465,1.261734,1.104247,0.092623
1915.000000,2,0.928334,1.268162,1.107533,0.095527
1915.250000,2,0.922992,1.278144,1.113390,0.098121
1915.500000,2,0.915753,1.282817,1.117818,0.100100
1915.750000,2,0.907937,1.287270,1.121765,0.102973
1916.000000,2,0.903495,1.301308,1.127208,0.104333
1916.250000,2,0.895724,1.312207,1.133613,0.107150
1916.500000,2,0.887322,1.323080,1.140001,0.110657
1916.750000,2,0.881217,1.330028,1.145089,0.113876
1917.000000,2,0.872852,1.336448,1.150125,0.117562
1917.250000,2,0.863748,1.342541,1.153585,0.120242
1917.500000,2,0.854942,1.352355,1.157830,0.122610
1917.750000,2,0.848043,1.364724,1.173766,0.131232
1918.000000,2,0.840657,1.502278,1.191825,0.143794
1918.250000,2,0.832909,1.519666,1.194466,0.146703
1918.500000,2,0.823568,1.495171,1.191797,0.146529
1918.750000,2,0.813724,1.458220,1.186225,0.145942
1919.000000,2,0.803312,1.455156,1.177488,0.147403
1919.250000,2,0.791513,1.466564,1.167827,0.150413
1919.500000,2,0.772827,1.489322,1.152217,0.154158
1919.750000,2,0.749020,1.492097,1.129370,0.157206
1920.000000,2,0.724760,1.441152,1.089598,0.150461
1920.250000,2,0.693253,1.389158,1.047403,0.145255
1920.500000,2,0.658403,1.286000,0.993651,0.132597
1920.750000,2,0.620787,1.154714,0.931799,0.116937
1921.000000,2,0.584882,1.076639,0.876307,0.108084
1921.250000,2,0.548921,0.983790,0.817706,0.097141
1921.500000,2,0.512123,0.896990,0.760217,0.087720
1921.750000,2,0.474563,0.818405,0.698584,0.078026
1922.000000,2,0.440213,0.745742,0.640273,0.068763
1922.250000,2,0.407652,0.663522,0.582970,0.058550
1922.500000,2,0.380355,0.603359,0.530734,0.050124
1922.750000,2,0.355600,0.548384,0.490672,0.043669
1923.000000,2,0.337984,0.529278,0.459279,0.039284
1923.250000,2,0.324527,0.512340,0.433522,0.035981
1923.500000,2,0.315225,0.499726,0.417633,0.034380
1923.750000,2,0.307919,0.485907,0.403379,0.033304
1924.000000,3,0.793755,4.290254,2.064020,0.791627
1924.250000,3,0.728178,4.532905,2.048323,0.803611
1924.500000,3,0.762419,5.781304,2.469661,0.992853
1924.750000,3,0.620243,4.454058,1.907381,0.741036
1925.000000,3,0.694636,4.330414,1.730304,0.761143
1925.250000,3,0.559402,4.984884,1.904299,0.896860
1925.500000,3,0.623124,4.736546,2.016887,0.883177
1925.750000,3,0.760058,4.741699,1.899708,0.882324
1926.000000,3,0.690153,3.675943,1.441263,0.604689
1926.250000,3,0.680629,2.597137,1.192315,0.403273
1926.500000,3,0.684830,2.440019,1.225870,0.384554
1926.750000,3,0.714945,2.137482,1.156487,0.339561
1927.000000,3,0.679188,1.572680,0.964444,0.211988
1927.250000,3,0.636034,1.335470,0.878535,0.153349
1927.500000,3,0.622645,1.183248,0.821485,0.112965
1927.750000,3,0.585705,0.870231,0.717903,0.074754
1928.000000,3,0.429322,0.859211,0.641788,0.106859
1928.250000,3,0.397732,0.894768,0.654373,0.120102
1928.500000,3,0.401457,0.931316,0.684984,0.128009
1928.750000,3,0.381971,0.935867,0.680742,0.132135
1929.000000,3,0.385944,0.934675,0.691318,0.133449
1929.250000,3,0.373863,0.940271,0.695985,0.138022
1929.500000,3,0.385928,0.941176,0.709266,0.136531
1929.750000,3,0.388616,0.952717,0.717237,0.138469
1930.000000,3,0.397258,0.946827,0.722429,0.137112
1930.250000,3,0.387703,0.959868,0.731180,0.139543
1930.500000,3,0.394165,0.944498,0.732376,0.137749
1930.750000,3,0.386686,0.951765,0.736404,0.139485
1931.000000,3,0.394561,0.951077,0.739120,0.138076
1931.250000,3,0.380900,0.954027,0.744220,0.140030
1931.500000,3,0.383935,0.952802,0.754779,0.139599
1931.750000,3,0.373696,0.954209,0.763253,0.141908
1932.000000,3,0.386176,0.953073,0.762103,0.138888
1932.250000,3,0.372912,0.956243,0.760810,0.139550
1932.500000,3,0.378035,0.954626,0.756986,0.137756
1932.750000,3,0.368810,0.955140,0.754543,0.137843
1933.000000,3,0.382903,0.952972,0.748834,0.134377
1933.250000,3,0.376801,0.954778,0.745978,0.134549
1933.500000,3,0.384826,0.953641,0.745030,0.132466
1933.750000,3,0.376756,0.959763,0.750132,0.134996
1934.000000,3,0.388725,0.961364,0.754559,0.133716
1934.250000,3,0.388629,0.967091,0.759951,0.134135
1934.500000,3,0.411892,0.969603,0.773830,0.135918
1934.750000,3,0.410578,1.016886,0.787662,0.142210
1935.000000,3,0.428336,1.055963,0.794070,0.142453
1935.250000,3,0.418943,1.068999,0.798254,0.144708
1935.500000,3,0.438227,0.987612,0.794583,0.134357
1935.750000,3,0.431426,0.988550,0.787220,0.129560
1936.000000,3,0.444540,0.993309,0.782214,0.126122
1936.250000,3,0.424398,0.998800,0.781209,0.129865
1936.500000,3,0.432810,1.000561,0.783371,0.129405
1936.750000,3,0.420722,1.003626,0.782230,0.130428
1937.000000,3,0.426283,1.006120,0.780920,0.129044
1937.250000,3,0.408286,1.008995,0.781818,0.132667
1937.500000,3,0.413189,1.012009,0.785928,0.133404
1937.750000,3,0.403416,1.011224,0.791622,0.134585
1938.000000,3,0.418210,1.012984,0.793912,0.131861
1938.250000,3,0.408810,1.015538,0.793287,0.132823
1938.500000,3,0.421468,1.013840,0.799626,0.130905
1938.750000,3,0.408893,1.017304,0.804455,0.133273
1939.000000,3,0.426567,1.024866,0.810158,0.131643
1939.250000,3,0.417655,1.034496,0.815158,0.134323
1939.500000,3,0.442410,1.044010,0.831203,0.131429
1939.750000,3,0.445092,1.081409,0.860212,0.134515
1940.000000,3,0.463527,1.080932,0.864004,0.134503
1940.250000,3,0.460558,1.103703,0.869980,0.136228
1940.500000,3,0.472054,1.093580,0.862753,0.133410
1940.750000,3,0.460983,1.111901,0.866447,0.136987
1941.000000,3,0.482284,1.110845,0.876782,0.135241
1941.250000,3,0.480313,1.127044,0.887340,0.137206
1941.500000,3,0.503219,1.148819,0.901761,0.136471
1941.750000,3,0.496511,1.169209,0.913454,0.138926
1942.000000,3,0.516265,1.191360,0.928161,0.138578
1942.250000,3,0.504904,1.215685,0.951929,0.142754
1942.500000,3,0.520343,1.231327,0.964149,0.142972
1942.750000,3,0.509107,1.256740,0.977263,0.148733
1943.000000,3,0.518277,1.272085,0.985404,0.149081
1943.250000,3,0.501261,1.293231,0.992648,0.155335
1943.500000,3,0.507222,1.307693,1.004044,0.157484
1943.750000,3,0.486894,1.324121,1.011110,0.164028
1944.000000,3,0.501470,1.311637,1.027068,0.161417
1944.250000,3,0.492180,1.308174,1.041172,0.163217
1944.500000,3,0.511040,1.292092,1.055694,0.159668
1944.750000,3,0.498167,1.268972,1.071081,0.166162
1945.000000,3,0.509808,1.248262,1.065601,0.161619
1945.250000,3,0.486894,1.253625,1.053981,0.161179
1945.500000,3,0.497326,1.216703,1.025366,0.149324
1945.750000,3,0.475354,1.207409,1.005831,0.144847
1946.000000,3,0.487468,1.189192,1.001767,0.141301
1946.250000,3,0.473784,1.188946,1.000123,0.142918
1946.500000,3,0.490737,1.197915,0.997528,0.139566
1946.750000,3,0.479420,1.193924,0.990445,0.139119
1947.000000,3,0.497522,1.197318,0.994765,0.138865
1947.250000,3,0.485585,1.204750,0.995429,0.139914
1947.500000,3,0.506941,1.222394,1.000990,0.137623
1947.750000,3,0.496758,1.231059,1.006507,0.140349
1948.000000,3,0.519356,1.237762,1.010510,0.137039
1948.250000,3,0.511465,1.252988,1.012913,0.139171
1948.500000,3,0.538373,1.269598,1.023879,0.136720
1948.750000,3,0.533825,1.280738,1.026733,0.138639
1949.000000,3,0.561573,1.282605,1.035518,0.135262
1949.250000,3,0.563083,1.303008,1.046819,0.136680
1949.500000,3,0.592099,1.319855,1.054195,0.133616
1949.750000,3,0.586679,1.330568,1.061458,0.136011
1950.000000,3,0.619810,1.334000,1.069342,0.132770
1950.250000,3,0.619372,1.348126,1.077542,0.134620
1950.500000,3,0.659866,1.379165,1.101186,0.132346
1950.750000,3,0.666512,1.424824,1.113113,0.137904
1951.000000,3,0.707119,1.413580,1.113034,0.131726
1951.250000,3,0.707891,1.391272,1.109409,0.127201
1951.500000,3,0.741101,1.362555,1.105458,0.118533
1951.750000,3,0.726204,1.336036,1.086155,0.112607
1952.000000,3,0.746158,1.291375,1.059157,0.100440
1952.250000,3,0.742254,1.235837,1.028565,0.090554
1952.500000,3,0.761655,1.171862,0.991277,0.078558
1952.750000,3,0.723362,1.106797,0.943736,0.071979
1953.000000,3,0.734389,1.038508,0.898130,0.060479
1953.250000,3,0.724861,0.960492,0.843808,0.050826
1953.500000,3,0.712015,0.888941,0.788086,0.045819
1953.750000,3,0.657246,0.825408,0.727227,0.042054
1954.000000,3,0.627589,0.775568,0.689572,0.038034
1954.250000,3,0.575863,0.765621,0.670880,0.039179
1954.500000,3,0.528173,0.739301,0.660835,0.047486
1954.750000,3,0.493398,0.785449,0.682612,0.068894
1955.000000,3,0.490399,1.078847,0.771013,0.125307
1955.250000,3,0.766695,6.167780,2.423157,1.099817
1955.500000,3,0.892496,8.614667,3.334872,1.549829
1955.750000,3,0.869340,5.226334,2.359025,0.994713
1956.000000,4,0.035699,0.664065,0.293156,0.147514
1956.250000,4,0.011398,0.767928,0.309792,0.169152
1956.500000,4,0.047786,1.146136,0.440611,0.244670
1956.750000,4,0.019167,0.979069,0.394325,0.217788
1957.000000,4,0.045956,1.202554,0.483211,0.268940
1957.250000,4,0.030047,1.771399,0.648936,0.396137
1957.500000,4,0.088643,2.422273,0.931312,0.554671
1957.750000,4,0.060196,2.942213,1.022204,0.646963
1958.000000,4,0.088550,2.489775,0.916984,0.565948
1958.250000,4,0.065256,2.314961,0.924231,0.547632
1958.500000,4,0.134676,3.393719,1.313456,0.787955
1958.750000,4,0.122359,3.713249,1.440265,0.882615
1959.000000,4,0.139953,3.349020,1.297644,0.765488
1959.250000,4,0.117370,3.555229,1.339488,0.808102
1959.500000,4,0.126784,3.756432,1.397454,0.806208
1959.750000,4,0.086250,2.484595,0.929927,0.515569
1960.000000,4,0.042819,0.467021,0.247924,0.110176
1960.250000,4,0.019852,0.388237,0.208565,0.104926
1960.500000,4,0.045893,0.402627,0.213594,0.100824
1960.750000,4,0.026177,0.404713,0.201666,0.105595
1961.000000,4,0.053883,0.421214,0.214225,0.103166
1961.250000,4,0.036472,0.424648,0.206002,0.107978
1961.500000,4,0.067374,0.436053,0.221094,0.104624
1961.750000,4,0.052994,0.439788,0.215066,0.109387
1962.000000,4,0.086692,0.451566,0.231563,0.105042
1962.250000,4,0.075922,0.448301,0.227073,0.108208
1962.500000,4,0.112086,0.462843,0.244221,0.103861
1962.750000,4,0.103263,0.467122,0.239133,0.107495
1963.000000,4,0.133267,0.474156,0.254127,0.102252
1963.250000,4,0.128071,0.477988,0.253608,0.104711
1963.500000,4,0.157606,0.493685,0.276978,0.099426
1963.750000,4,0.158248,0.497239,0.277756,0.102175
1964.000000,4,0.192197,0.515613,0.303273,0.096329
1964.250000,4,0.194964,0.520267,0.311350,0.098583
1964.500000,4,0.235316,0.544109,0.350786,0.091946
1964.750000,4,0.254514,0.566463,0.387573,0.092580
1965.000000,4,0.347182,0.690435,0.507558,0.091075
1965.250000,4,1.046830,3.231081,2.127866,0.529140
1965.500000,4,1.916510,5.809530,3.893319,1.002673
1965.750000,4,2.476679,6.336071,4.429066,1.093351
1966.000000,4,2.411862,6.137056,4.272525,0.894502
1966.250000,4,2.431284,6.061216,4.386313,0.882452
1966.500000,4,2.366481,6.233669,4.516842,0.919518
1966.750000,4,2.765483,6.256336,4.604960,0.917532
1967.000000,4,4.249407,7.308978,5.711800,0.917494
1967.250000,4,4.061526,7.682011,6.020127,0.950774
1967.500000,4,3.831258,7.168783,5.704860,0.851618
1967.750000,4,4.385901,7.929163,6.300638,0.931746
1968.000000,4,4.071258,7.607692,5.898280,0.971574
1968.250000,4,2.782250,6.481014,4.864197,0.927379
1968.500000,4,2.539546,7.262971,4.804272,1.092239
1968.750000,4,2.610763,7.125834,4.830754,1.110008
1969.000000,4,2.364815,6.818507,4.960468,1.155138
1969.250000,4,3.129117,7.613838,5.339906,1.277183
1969.500000,4,2.719400,7.487126,4.807864,1.207264
1969.750000,4,1.456752,4.230622,2.812253,0.678716
1970.000000,4,0.397376,0.739879,0.555492,0.094807
1970.250000,4,0.283582,0.639397,0.418452,0.094143
1970.500000,4,0.240615,0.597812,0.369726,0.096463
1970.750000,4,0.190581,0.574981,0.329790,0.103791
1971.000000,4,0.180585,0.566334,0.318300,0.104158
1971.250000,4,0.150097,0.540166,0.289474,0.108181
1971.500000,4,0.152930,0.538495,0.286442,0.107423
1971.750000,4,0.129909,0.528975,0.266231,0.112965
1972.000000,4,0.128120,0.532900,0.264294,0.112278
1972.250000,4,0.105682,0.522259,0.244010,0.117436
1972.500000,4,0.115701,0.515222,0.246820,0.115310
1972.750000,4,0.092402,0.510153,0.230597,0.121269
1973.000000,4,0.100858,0.515857,0.234895,0.119508
1973.250000,4,0.078023,0.511828,0.218645,0.125996
1973.500000,4,0.090017,0.522748,0.227169,0.123388
1973.750000,4,0.063553,0.524517,0.214667,0.129602
1974.000000,4,0.079847,0.533328,0.224133,0.126658
1974.250000,4,0.045700,0.534557,0.213324,0.132393
1974.500000,4,0.053931,0.547862,0.221975,0.130485
1974.750000,4,0.021916,0.548984,0.211522,0.136352
1975.000000,4,0.042487,0.562016,0.227745,0.133834
1975.250000,4,0.020078,0.570700,0.223530,0.139590
1975.500000,4,0.043059,0.581154,0.240429,0.136635
1975.750000,4,0.019782,0.583305,0.233126,0.142622
1976.000000,4,0.041230,0.591479,0.244618,0.139062
1976.250000,4,0.015801,0.581849,0.230268,0.143688
1976.500000,4,0.047731,0.597841,0.247099,0.141081
1976.750000,4,0.026025,0.590563,0.237240,0.148123
1977.000000,4,0.046279,0.605571,0.249912,0.147371
1977.250000,4,0.027086,0.601535,0.241219,0.152816
1977.500000,4,0.049962,0.605357,0.252580,0.151248
1977.750000,4,0.027966,0.604629,0.244278,0.158821
1978.000000,4,0.047895,0.613182,0.250729,0.157530
1978.250000,4,0.022606,0.615702,0.240806,0.165525
1978.500000,4,0.042281,0.630441,0.251940,0.163533
1978.750000,4,0.016674,0.622566,0.239051,0.168903
1979.000000,4,0.042940,0.626621,0.249322,0.165176
1979.250000,4,0.024571,0.608009,0.240409,0.168065
1979.500000,4,0.051319,0.618637,0.255774,0.162339
1979.750000,4,0.031183,0.596318,0.248106,0.162304
1980.000000,4,0.058400,0.578674,0.260081,0.151516
1980.250000,4,0.039445,0.561959,0.248877,0.151702
1980.500000,4,0.065602,0.550965,0.255958,0.142556
1980.750000,4,0.048221,0.535862,0.242093,0.143258
1981.000000,4,0.072669,0.521200,0.241462,0.130907
1981.250000,4,0.053786,0.496206,0.224702,0.129681
1981.500000,4,0.082204,0.484436,0.231731,0.121272
1981.750000,4,0.066009,0.470916,0.219111,0.122421
1982.000000,4,0.095126,0.469326,0.231676,0.115203
1982.250000,4,0.079148,0.458667,0.223222,0.115746
1982.500000,4,0.109290,0.456232,0.234837,0.107639
1982.750000,4,0.106029,0.444620,0.225395,0.107476
1983.000000,4,0.116530,0.437116,0.233275,0.099882
1983.250000,4,0.107184,0.420571,0.220826,0.099374
1983.500000,4,0.125740,0.410405,0.232203,0.090297
1983.750000,4,0.111616,0.388453,0.215743,0.089800
1984.000000,4,0.127306,0.378073,0.220353,0.081163
1984.250000,4,0.119561,0.363626,0.214847,0.078030
1984.500000,4,0.135610,0.355537,0.226153,0.068442
