# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.379488,17.837783,17.614416,0.145018
1860.250000,1,1.156494,1.189218,1.171160,0.006129
1860.500000,1,0.675102,0.761681,0.721528,0.019828
1860.750000,1,1.141964,1.181373,1.159875,0.007701
1861.000000,1,0.736247,0.818017,0.778666,0.018393
1861.250000,1,1.142883,1.191169,1.167436,0.009866
1861.500000,1,0.810885,0.890323,0.850801,0.017775
1861.750000,1,1.153814,1.212594,1.185761,0.012167
1862.000000,1,0.887625,0.966510,0.926753,0.018198
1862.250000,1,1.171919,1.239394,1.209637,0.013998
1862.500000,1,0.964162,1.047520,1.005669,0.019650
1862.750000,1,1.204643,1.276389,1.245299,0.015388
1863.000000,1,1.041313,1.133845,1.089223,0.022747
1863.250000,1,1.247210,1.322354,1.288088,0.016832
1863.500000,1,1.106152,1.211847,1.161640,0.026256
1863.750000,1,1.284960,1.358822,1.324048,0.017317
1864.000000,1,1.154663,1.272268,1.218376,0.029659
1864.250000,1,1.320052,1.390749,1.355000,0.017759
1864.500000,1,1.186338,1.317605,1.258828,0.033569
1864.750000,1,1.347840,1.417918,1.380287,0.018311
1865.000000,1,1.199967,1.340334,1.277777,0.036226
1865.250000,1,1.351269,1.419242,1.382000,0.018532
1865.500000,1,1.186348,1.327451,1.263910,0.036586
1865.750000,1,1.333832,1.398524,1.362925,0.018255
1866.000000,1,1.159289,1.294309,1.232362,0.035407
1866.250000,1,1.303825,1.369655,1.334137,0.017875
1866.500000,1,1.117103,1.240468,1.181931,0.032486
1866.750000,1,1.248639,1.309990,1.277845,0.016651
1867.000000,1,1.043042,1.148655,1.096372,0.027704
1867.250000,1,1.164365,1.217075,1.191558,0.014038
1867.500000,1,0.955691,1.037942,0.995345,0.022346
1867.750000,1,1.080462,1.123232,1.103489,0.011529
1868.000000,1,0.873624,0.936494,0.902709,0.017649
1868.250000,1,1.002414,1.034136,1.020217,0.009022
1868.500000,1,0.789374,0.837383,0.811088,0.013584
1868.750000,1,0.918787,0.951051,0.931139,0.006438
1869.000000,1,0.701730,0.739198,0.721017,0.009996
1869.250000,1,0.840381,0.871225,0.848398,0.005343
1869.500000,1,0.629704,0.666182,0.648846,0.007888
1869.750000,1,0.770397,0.803902,0.782145,0.005805
1870.000000,1,0.575874,0.609739,0.593963,0.006490
1870.250000,1,0.708762,0.743229,0.724626,0.007204
1870.500000,1,0.529346,0.558731,0.546261,0.005600
1870.750000,1,0.651753,0.694373,0.671468,0.008971
1871.000000,1,0.491726,0.519015,0.506646,0.005694
1871.250000,1,0.603822,0.652966,0.626917,0.010516
1871.500000,1,0.463466,0.491057,0.474611,0.006431
1871.750000,1,0.562055,0.614985,0.587966,0.011817
1872.000000,1,0.428887,0.463071,0.443516,0.007801
1872.250000,1,0.521738,0.578909,0.550968,0.013271
1872.500000,1,0.393259,0.433249,0.411128,0.009284
1872.750000,1,0.486230,0.547841,0.518605,0.014728
1873.000000,1,0.360270,0.403666,0.380054,0.010243
1873.250000,1,0.456133,0.525024,0.492155,0.016787
1873.500000,1,0.327189,0.371507,0.348015,0.010634
1873.750000,1,0.428726,0.508007,0.469318,0.019553
1874.000000,1,0.294377,0.337379,0.314722,0.010613
1874.250000,1,0.405683,0.499624,0.451957,0.023035
1874.500000,1,0.265018,0.304012,0.284222,0.010265
1874.750000,1,0.389924,0.500778,0.442463,0.027180
1875.000000,1,0.239723,0.277300,0.258617,0.010135
1875.250000,1,0.380927,0.509986,0.440141,0.031569
1875.500000,1,0.212482,0.258290,0.238274,0.010646
1875.750000,1,0.378427,0.524395,0.444597,0.035809
1876.000000,1,1.001799,3.794927,2.290577,0.748191
1876.250000,1,0.379835,0.525553,0.445919,0.035710
1876.500000,1,0.210383,0.255887,0.236002,0.010585
1876.750000,1,0.384658,0.513129,0.443713,0.031319
1877.000000,1,0.235652,0.272645,0.254204,0.010110
1877.250000,1,0.395582,0.505621,0.447893,0.026841
1877.500000,1,0.258572,0.298267,0.278156,0.010345
1877.750000,1,0.412621,0.505725,0.458666,0.022696
1878.000000,1,0.286871,0.330757,0.307725,0.010788
1878.250000,1,0.436073,0.514667,0.476489,0.019270
1878.500000,1,0.319722,0.364923,0.340937,0.010814
1878.750000,1,0.462986,0.531682,0.498907,0.016597
1879.000000,1,0.353744,0.397821,0.373801,0.010370
1879.250000,1,0.491653,0.553101,0.523979,0.014675
1879.500000,1,0.388728,0.428866,0.406617,0.009322
1879.750000,1,0.524793,0.582233,0.554112,0.013381
1880.000000,1,0.427118,0.461281,0.441686,0.007803
1880.250000,1,0.562423,0.616115,0.588613,0.012075
1880.500000,1,0.465035,0.492383,0.476020,0.006480
1880.750000,1,0.600808,0.651064,0.624333,0.010881
1881.000000,1,0.495969,0.523448,0.511262,0.005914
1881.250000,1,0.645529,0.689409,0.665706,0.009369
1881.500000,1,0.536484,0.565661,0.553769,0.005942
1881.750000,1,0.699874,0.735662,0.716169,0.007578
1882.000000,1,0.585306,0.619035,0.603670,0.006796
1882.250000,1,0.759838,0.794493,0.771991,0.006031
1882.500000,1,0.640311,0.676773,0.659561,0.008057
1882.750000,1,0.830105,0.861204,0.837880,0.005374
1883.000000,1,0.711948,0.749580,0.731176,0.009986
1883.250000,1,0.909585,0.942019,0.921886,0.006441
1883.500000,1,0.797622,0.844956,0.819033,0.013328
1883.750000,1,0.995875,1.027707,1.013923,0.009148
1884.000000,1,0.878600,0.940081,0.907010,0.017223
1884.250000,1,1.078763,1.122893,1.102249,0.011799
1884.500000,1,0.955976,1.036312,0.994751,0.021780
1884.750000,1,1.168142,1.222859,1.195907,0.014391
1885.000000,1,1.037336,1.141003,1.089790,0.027133
1885.250000,1,1.258391,1.321607,1.288174,0.017001
1885.500000,1,1.105352,1.226993,1.169432,0.031993
1885.750000,1,1.319262,1.386460,1.349998,0.018142
1886.000000,1,1.142343,1.276332,1.214956,0.035122
1886.250000,1,1.353493,1.418776,1.382756,0.018371
1886.500000,1,1.166034,1.306999,1.243537,0.036537
1886.750000,1,1.372660,1.440448,1.403256,0.018451
1887.000000,1,1.179404,1.320316,1.257488,0.036422
1887.250000,1,1.367544,1.437043,1.399587,0.018069
1887.500000,1,1.169222,1.301567,1.242397,0.034020
1887.750000,1,1.333841,1.403702,1.368175,0.017381
1888.000000,1,1.145730,1.264781,1.210363,0.030258
1888.250000,1,1.288537,1.361440,1.326907,0.016871
1888.500000,1,1.109829,1.216994,1.166269,0.026886
1888.750000,1,1.235729,1.309979,1.275959,0.016424
1889.000000,1,1.062047,1.155877,1.110784,0.023294
1889.250000,1,1.173798,1.245089,1.214088,0.015167
1889.500000,1,1.005891,1.090050,1.047850,0.019949
1889.750000,1,1.118372,1.185933,1.156116,0.014016
1890.000000,1,0.953418,1.032248,0.992462,0.018125
1890.250000,1,1.075026,1.134711,1.107568,0.012520
1890.500000,1,0.902626,0.981151,0.941832,0.017270
1890.750000,1,1.037386,1.087571,1.063210,0.010578
1891.000000,1,0.854923,0.934659,0.895882,0.017355
1891.250000,1,1.010218,1.051502,1.029127,0.008653
1891.500000,1,0.820779,0.904169,0.864962,0.018225
1891.750000,1,0.998000,1.033104,1.013871,0.007116
1892.000000,2,0.255181,0.278733,0.271837,0.005810
1892.250000,2,0.257192,0.281937,0.274314,0.006139
1892.500000,2,0.265954,0.290907,0.283442,0.006109
1892.750000,2,0.279466,0.306668,0.298275,0.006624
1893.000000,2,0.299359,0.327769,0.319469,0.006848
1893.250000,2,0.323788,0.355711,0.345947,0.007673
1893.500000,2,0.354501,0.389639,0.378982,0.008300
1893.750000,2,0.387844,0.427457,0.415564,0.009325
1894.000000,2,0.426810,0.468257,0.456686,0.010037
1894.250000,2,0.466526,0.513471,0.499937,0.011291
1894.500000,2,0.510202,0.560056,0.545939,0.012098
1894.750000,2,0.553192,0.608887,0.592449,0.013493
1895.000000,2,0.597687,0.656981,0.639824,0.014455
1895.250000,2,0.641253,0.705304,0.686265,0.015776
1895.500000,2,0.683375,0.751133,0.731521,0.016630
1895.750000,2,0.721922,0.795277,0.773537,0.017958
1896.000000,2,0.758796,0.834590,0.812927,0.018798
1896.250000,2,0.791006,0.870584,0.847699,0.019880
1896.500000,2,0.820968,0.903224,0.880268,0.020501
1896.750000,2,0.846415,0.931539,0.907721,0.021325
1897.000000,2,0.870259,0.957277,0.933346,0.021883
1897.250000,2,0.890653,0.980580,0.955504,0.022464
1897.500000,2,0.909516,1.000720,0.975146,0.022791
1897.750000,2,0.924725,1.017985,0.991820,0.023324
1898.000000,2,0.938781,1.032566,1.006989,0.023552
1898.250000,2,0.950756,1.046064,1.019461,0.023976
1898.500000,2,0.961582,1.056935,1.030646,0.024056
1898.750000,2,0.968440,1.066060,1.038609,0.024385
1899.000000,2,0.974896,1.072348,1.044890,0.024338
1899.250000,2,0.977194,1.076097,1.047449,0.024511
1899.500000,2,0.980722,1.078166,1.050112,0.024323
1899.750000,2,0.982499,1.080202,1.051762,0.024464
1900.000000,2,1.023398,1.125530,1.095558,0.025508
1900.250000,2,0.993755,1.093259,1.063524,0.024967
1900.500000,2,0.984718,1.082058,1.053262,0.024200
1900.750000,2,0.983122,1.082629,1.052217,0.024619
1901.000000,2,0.982212,1.080022,1.051305,0.024419
1901.250000,2,0.981296,1.079283,1.049842,0.024516
1901.500000,2,0.981313,1.078190,1.048898,0.024183
1901.750000,2,0.978674,1.076913,1.046588,0.024408
1902.000000,2,0.978184,1.074456,1.045712,0.024004
1902.250000,2,0.976985,1.074085,1.044360,0.024177
1902.500000,2,0.976677,1.073192,1.044230,0.023862
1902.750000,2,0.977328,1.072695,1.043763,0.023652
1903.000000,2,0.979215,1.072755,1.044647,0.023089
1903.250000,2,0.980765,1.075739,1.046335,0.023238
1903.500000,2,0.984020,1.078608,1.050484,0.022945
1903.750000,2,0.989628,1.084414,1.055664,0.023001
1904.000000,2,0.996680,1.090833,1.062911,0.022742
1904.250000,2,1.004344,1.097472,1.069621,0.022240
1904.500000,2,1.058046,1.116815,1.092464,0.014891
1904.750000,2,1.075859,1.175167,1.111227,0.023223
1905.000000,2,1.082988,1.186050,1.119659,0.024115
1905.250000,2,1.089518,1.179834,1.123127,0.022340
1905.500000,2,1.097287,1.186749,1.130974,0.022360
1905.750000,2,1.102739,1.192390,1.136768,0.021652
1906.000000,2,1.110288,1.210415,1.146208,0.024295
1906.250000,2,1.112924,1.210893,1.148633,0.023042
1906.500000,2,1.119144,1.219333,1.154070,0.024306
1906.750000,2,1.120752,1.213882,1.154275,0.022379
1907.000000,2,1.123688,1.211025,1.157270,0.021892
1907.250000,2,1.123218,1.216971,1.157764,0.022487
1907.500000,2,1.123881,1.210664,1.154912,0.020235
1907.750000,2,1.120854,1.212368,1.155702,0.021481
1908.000000,2,1.125400,1.217209,1.158840,0.022015
1908.250000,2,1.115738,1.200923,1.151338,0.019099
1908.500000,2,1.125370,1.221305,1.156298,0.021279
1908.750000,2,1.127378,1.243091,1.161489,0.025936
1909.000000,2,1.127880,1.251075,1.160815,0.026361
1909.250000,2,1.127113,1.261226,1.162349,0.027733
1909.500000,2,1.129981,1.248523,1.163375,0.024879
1909.750000,2,1.128467,1.225519,1.160072,0.020464
1910.000000,2,1.134512,1.214517,1.163017,0.017177
1910.250000,2,1.142365,1.204544,1.171800,0.016348
1910.500000,2,1.151181,1.204022,1.176666,0.013321
1910.750000,2,1.156996,1.211363,1.184040,0.013675
1911.000000,2,1.168056,1.220631,1.193944,0.014456
1911.250000,2,1.179146,1.239149,1.205665,0.017333
1911.500000,2,1.190793,1.276385,1.225718,0.024256
1911.750000,2,1.203367,1.884314,1.393561,0.169634
1912.000000,2,1.220554,2.245772,1.487460,0.247784
1912.250000,2,1.233329,2.327247,1.524458,0.265822
1912.500000,2,1.247069,2.351330,1.540220,0.269312
1912.750000,2,1.258081,2.395485,1.548111,0.275936
1913.000000,2,1.267763,2.385678,1.559127,0.277008
1913.250000,2,1.272068,2.334161,1.551307,0.254418
1913.500000,2,1.277157,1.857079,1.425563,0.130172
1913.750000,2,1.241937,1.307172,1.281917,0.018694
1914.000000,2,1.215111,1.308365,1.277847,0.024104
1914.250000,2,1.204865,1.309940,1.276026,0.026507
1914.500000,2,1.200605,1.308295,1.274168,0.027116
1914.750000,2,1.195418,1.306289,1.271092,0.028085
1915.000000,2,1.191587,1.302970,1.268945,0.028152
1915.250000,2,1.187746,1.301345,1.265935,0.028389
1915.500000,2,1.184294,1.297534,1.263051,0.028471
1915.750000,2,1.179755,1.294195,1.258503,0.028668
1916.000000,2,1.174857,1.288177,1.253850,0.028273
1916.250000,2,1.170368,1.284728,1.249300,0.028598
1916.500000,2,1.163055,1.276745,1.241625,0.028260
1916.750000,2,1.156092,1.270487,1.234753,0.028336
1917.000000,2,1.150006,1.261952,1.227577,0.028018
1917.250000,2,1.140748,1.253438,1.218584,0.028155
1917.500000,2,1.131760,1.242776,1.208884,0.027651
1917.750000,2,1.120886,1.231154,1.197934,0.027715
1918.000000,2,1.111069,1.219320,1.187110,0.027264
1918.250000,2,1.099457,1.207918,1.175726,0.027450
1918.500000,2,1.087675,1.193707,1.163828,0.026932
1918.750000,2,1.073179,1.179406,1.150099,0.027287
1919.000000,2,1.056669,1.193822,1.141224,0.034006
1919.250000,2,1.042543,1.460100,1.189945,0.122729
1919.500000,2,1.015178,1.482280,1.172882,0.141806
1919.750000,2,0.984734,1.431952,1.134626,0.140619
1920.000000,2,0.949389,1.395617,1.087087,0.132196
1920.250000,2,0.902243,1.338936,1.031811,0.120013
1920.500000,2,0.850479,1.258845,0.968380,0.105044
1920.750000,2,0.789402,1.050147,0.876694,0.060772
1921.000000,2,0.724370,0.840547,0.786637,0.024351
1921.250000,2,0.663810,0.802161,0.725863,0.027708
1921.500000,2,0.604996,0.739225,0.661107,0.026107
1921.750000,2,0.546655,0.671162,0.596967,0.023760
1922.000000,2,0.491732,0.604632,0.536361,0.021197
1922.250000,2,0.439152,0.534225,0.478614,0.018157
1922.500000,2,0.392953,0.465935,0.425824,0.014132
1922.750000,2,0.351292,0.389599,0.375975,0.008758
1923.000000,2,0.317474,0.348522,0.339077,0.007457
1923.250000,2,0.290650,0.318992,0.310345,0.006940
1923.500000,2,0.272401,0.297697,0.290290,0.006259
1923.750000,2,0.260506,0.285541,0.277992,0.006158
1924.000000,3,0.227295,0.254665,0.246381,0.008862
1924.250000,3,0.229958,0.259683,0.250493,0.009800
1924.500000,3,0.236033,0.264411,0.255983,0.009226
1924.750000,3,0.247684,0.282049,0.270170,0.010720
1925.000000,3,0.263568,0.295589,0.286067,0.010407
1925.250000,3,0.285574,0.322539,0.311050,0.012186
1925.500000,3,0.311592,0.350086,0.338364,0.012450
1925.750000,3,0.343318,0.387914,0.374226,0.014698
1926.000000,3,0.378200,0.425835,0.411239,0.015391
1926.250000,3,0.417129,0.471777,0.454999,0.017958
1926.500000,3,0.457484,0.516002,0.497851,0.018787
1926.750000,3,0.500591,0.566103,0.546022,0.021475
1927.000000,3,0.542941,0.612224,0.591272,0.022413
1927.250000,3,0.585489,0.663090,0.639535,0.025076
1927.500000,3,0.626967,0.707497,0.683205,0.025769
1927.750000,3,0.669276,0.761208,0.731008,0.027511
1928.000000,3,0.711652,0.962318,0.790242,0.043605
1928.250000,3,0.745698,1.053229,0.834978,0.052929
1928.500000,3,0.779739,1.098686,0.869237,0.055520
1928.750000,3,0.807035,1.134395,0.902157,0.057151
1929.000000,3,0.836681,1.151714,0.928665,0.055907
1929.250000,3,0.859867,1.143404,0.948391,0.051172
1929.500000,3,0.874827,1.059598,0.955440,0.033341
1929.750000,3,0.951739,1.220572,1.015282,0.058571
1930.000000,3,0.984602,1.455973,1.069482,0.113152
1930.250000,3,0.997335,1.525566,1.096892,0.129307
1930.500000,3,1.003149,1.554932,1.114015,0.139214
1930.750000,3,1.014876,1.559609,1.129854,0.142508
1931.000000,3,1.027170,1.558592,1.137755,0.142953
1931.250000,3,1.038612,1.464310,1.128362,0.116467
1931.500000,3,0.987713,1.069491,1.041652,0.019744
1931.750000,3,0.976723,1.084452,1.052905,0.029292
1932.000000,3,0.978150,1.204888,1.083099,0.047710
1932.250000,3,0.982204,1.305639,1.112078,0.068522
1932.500000,3,0.990711,1.340473,1.125470,0.073905
1932.750000,3,0.999042,1.361593,1.141046,0.075691
1933.000000,3,1.010728,1.389474,1.154377,0.078189
1933.250000,3,1.020002,1.426536,1.172277,0.081353
1933.500000,3,1.036415,1.459173,1.188221,0.084138
1933.750000,3,1.047524,1.488781,1.205643,0.087307
1934.000000,3,1.063429,1.506910,1.219555,0.087463
1934.250000,3,1.076641,1.527076,1.236735,0.086729
1934.500000,3,1.091290,1.542206,1.248017,0.083920
1934.750000,3,1.102248,1.567178,1.263124,0.084148
1935.000000,3,1.115431,1.564128,1.272485,0.081543
1935.250000,3,1.126240,1.542888,1.284199,0.077368
1935.500000,3,1.135265,1.463608,1.279180,0.064173
1935.750000,3,1.142514,1.338645,1.266770,0.049538
1936.000000,3,1.150980,1.296309,1.255966,0.047447
1936.250000,3,1.155238,1.305640,1.259692,0.049183
1936.500000,3,1.159448,1.307848,1.262724,0.048496
1936.750000,3,1.164765,1.315723,1.269221,0.049556
1937.000000,3,1.167358,1.317822,1.272216,0.049034
1937.250000,3,1.171443,1.324748,1.278982,0.049786
1937.500000,3,1.175689,1.326377,1.281124,0.048905
1937.750000,3,1.179013,1.332613,1.286220,0.049789
1938.000000,3,1.181746,1.334312,1.288365,0.048914
1938.250000,3,1.186812,1.339728,1.293793,0.049615
1938.500000,3,1.189616,1.340808,1.295419,0.048343
1938.750000,3,1.193170,1.345065,1.299727,0.048682
1939.000000,3,1.196515,1.344016,1.300529,0.046542
1939.250000,3,1.203203,1.347164,1.305229,0.045088
1939.500000,3,1.222677,1.346514,1.313550,0.034473
1939.750000,3,1.279583,1.477353,1.361052,0.039766
1940.000000,3,1.460628,1.921810,1.597428,0.110204
1940.250000,3,1.304375,1.913304,1.465132,0.161560
1940.500000,3,1.300582,1.949145,1.474127,0.174427
1940.750000,3,1.297934,1.976799,1.481734,0.181977
1941.000000,3,1.289827,1.993774,1.479981,0.194648
1941.250000,3,1.288964,1.996548,1.481744,0.204384
1941.500000,3,1.282623,1.991741,1.479106,0.215213
1941.750000,3,1.277025,1.962696,1.472460,0.216959
1942.000000,3,1.269651,1.917715,1.456347,0.215170
1942.250000,3,1.256859,1.907463,1.437929,0.207726
1942.500000,3,1.239629,1.893665,1.414464,0.202452
1942.750000,3,1.228240,1.881961,1.396102,0.196670
1943.000000,3,1.213661,1.846316,1.371732,0.185399
1943.250000,3,1.207326,1.774196,1.348244,0.162392
1943.500000,3,1.177669,1.541646,1.285588,0.097661
1943.750000,3,1.151613,1.261061,1.217616,0.023555
1944.000000,3,1.098210,1.208021,1.174062,0.036509
1944.250000,3,1.074198,1.198497,1.161160,0.041764
1944.500000,3,1.062152,1.186505,1.148635,0.042437
1944.750000,3,1.049558,1.180455,1.141033,0.044275
1945.000000,3,1.042022,1.169875,1.131641,0.043843
1945.250000,3,1.034511,1.166208,1.126885,0.044965
1945.500000,3,1.028515,1.157898,1.119244,0.044442
1945.750000,3,1.035299,1.169604,1.129591,0.045882
1946.000000,3,1.016880,1.145821,1.108195,0.044463
1946.250000,3,1.011293,1.143819,1.105126,0.045397
1946.500000,3,1.007669,1.138651,1.099880,0.044552
1946.750000,3,1.005476,1.138610,1.098557,0.045336
1947.000000,3,1.002212,1.133918,1.094496,0.044546
1947.250000,3,0.999204,1.134909,1.093561,0.045909
1947.500000,3,0.995074,1.134656,1.089915,0.045908
1947.750000,3,0.992691,1.147821,1.091638,0.049466
1948.000000,3,0.989870,1.158011,1.091004,0.051233
1948.250000,3,0.988937,1.170950,1.094899,0.055301
1948.500000,3,0.984056,1.180455,1.092759,0.057932
1948.750000,3,0.981501,1.190161,1.094151,0.061494
1949.000000,3,0.976734,1.193577,1.090029,0.063670
1949.250000,3,0.970704,1.193738,1.086303,0.065755
1949.500000,3,0.961514,1.172246,1.073712,0.062455
1949.750000,3,0.953067,1.150028,1.061611,0.059652
1950.000000,3,0.940327,1.122865,1.043135,0.054367
1950.250000,3,0.927122,1.093142,1.025494,0.050950
1950.500000,3,0.909905,1.059325,1.001634,0.045798
1950.750000,3,0.891802,1.025052,0.979238,0.042746
1951.000000,3,0.869008,0.985641,0.950224,0.038392
1951.250000,3,0.847124,0.964765,0.925958,0.037820
1951.500000,3,0.821221,0.928127,0.896058,0.035390
1951.750000,3,0.793260,0.897712,0.866864,0.034588
1952.000000,3,0.761690,0.859038,0.830935,0.032142
1952.250000,3,0.727580,0.822781,0.794238,0.031357
1952.500000,3,0.688828,0.775906,0.750535,0.028465
1952.750000,3,0.647827,0.731358,0.706645,0.027756
1953.000000,3,0.602231,0.679155,0.656595,0.025322
1953.250000,3,0.557659,0.629598,0.608287,0.024131
1953.500000,3,0.510673,0.573922,0.555423,0.021063
1953.750000,3,0.464038,0.523578,0.506125,0.019890
1954.000000,3,0.419474,0.470188,0.455381,0.016812
1954.250000,3,0.376968,0.425477,0.411453,0.015987
1954.500000,3,0.339783,0.380464,0.368582,0.013402
1954.750000,3,0.306108,0.345918,0.333834,0.013196
1955.000000,3,0.278190,0.312035,0.302175,0.011160
1955.250000,3,0.256931,0.290237,0.280208,0.011131
1955.500000,3,0.240589,0.270045,0.261297,0.009587
1955.750000,3,0.231648,0.261812,0.252601,0.010061
1956.000000,4,0.306572,0.310132,0.308115,0.000718
1956.250000,4,0.309688,0.313097,0.311400,0.000732
1956.500000,4,0.320052,0.324003,0.321388,0.000797
1956.750000,4,0.336026,0.347260,0.338098,0.001835
1957.000000,4,0.359247,0.366331,0.361156,0.001207
1957.250000,4,0.388344,0.392045,0.390368,0.000858
1957.500000,4,0.423723,0.428056,0.425936,0.000970
1957.750000,4,0.464880,0.469493,0.467246,0.001112
1958.000000,4,0.511696,0.517578,0.514144,0.001442
1958.250000,4,0.562431,0.570065,0.566151,0.001678
1958.500000,4,0.618020,0.626781,0.622374,0.002036
1958.750000,4,0.677228,0.686667,0.681714,0.002082
1959.000000,4,0.737554,0.746957,0.742345,0.002155
1959.250000,4,0.797373,0.806416,0.802390,0.002115
1959.500000,4,0.855638,0.864542,0.860655,0.002185
1959.750000,4,0.910751,0.918222,0.915298,0.001912
1960.000000,4,0.961050,0.969135,0.965473,0.002016
1960.250000,4,1.005576,1.014569,1.010012,0.002123
1960.500000,4,1.044838,1.053789,1.049341,0.002124
1960.750000,4,1.077972,1.088508,1.083647,0.002430
1961.000000,4,1.109120,1.119371,1.114575,0.002357
1961.250000,4,1.136402,1.146439,1.142016,0.002479
1961.500000,4,1.160160,1.170496,1.165859,0.002425
1961.750000,4,1.179413,1.189445,1.184961,0.002544
1962.000000,4,1.193484,1.203635,1.199191,0.002451
1962.250000,4,1.201883,1.212945,1.208004,0.002627
1962.500000,4,1.208813,1.219762,1.214953,0.002538
1962.750000,4,1.213387,1.222793,1.218705,0.002291
1963.000000,4,1.218030,1.226976,1.222995,0.002398
1963.250000,4,1.222345,1.230568,1.227148,0.002329
1963.500000,4,1.225549,1.234048,1.230386,0.002450
1963.750000,4,1.225749,1.234808,1.231389,0.002486
1964.000000,4,1.225850,1.235114,1.231024,0.002431
1964.250000,4,1.223126,1.234221,1.229110,0.002830
1964.500000,4,1.222385,1.233485,1.228199,0.002796
1964.750000,4,1.222415,1.234291,1.229022,0.003027
1965.000000,4,1.224671,1.237527,1.231686,0.003185
1965.250000,4,1.228077,1.241438,1.235389,0.003439
1965.500000,4,1.233030,1.245031,1.239044,0.003060
1965.750000,4,1.236042,1.248825,1.241683,0.003080
1966.000000,4,1.236592,1.250086,1.243037,0.003160
1966.250000,4,1.237143,1.251413,1.243923,0.003467
1966.500000,4,1.237544,1.252438,1.244201,0.003603
1966.750000,4,1.237357,1.252348,1.243896,0.003930
1967.000000,4,1.234897,1.252209,1.242298,0.004424
1967.250000,4,1.231966,1.249862,1.238871,0.004525
1967.500000,4,1.227308,1.243128,1.234021,0.004099
1967.750000,4,1.223957,1.236146,1.228964,0.003510
1968.000000,4,1.219171,1.230168,1.224961,0.003090
1968.250000,4,1.216318,1.227381,1.221227,0.002841
1968.500000,4,1.212363,1.222962,1.217476,0.002809
1968.750000,4,1.204419,1.219862,1.212489,0.003298
1969.000000,4,1.196051,1.215793,1.206594,0.003730
1969.250000,4,1.188950,1.209993,1.199359,0.004054
1969.500000,4,1.180422,1.201544,1.191088,0.004246
1969.750000,4,1.171414,1.191695,1.181988,0.004362
1970.000000,4,1.162327,1.181266,1.172731,0.004256
1970.250000,4,1.152420,1.169858,1.162900,0.004239
1970.500000,4,1.142474,1.159558,1.152160,0.004359
1970.750000,4,1.131599,1.148083,1.140838,0.004180
1971.000000,4,1.120514,1.138440,1.129536,0.004320
1971.250000,4,1.110628,1.129642,1.119542,0.004172
1971.500000,4,1.101640,1.121841,1.110733,0.004186
1971.750000,4,1.094919,1.112037,1.103074,0.003676
1972.000000,4,1.089037,1.105434,1.097306,0.003327
1972.250000,4,1.083954,1.096747,1.091005,0.002700
1972.500000,4,1.080279,1.090433,1.085943,0.002238
1972.750000,4,1.076335,1.085699,1.081798,0.001812
1973.000000,4,1.076315,1.080789,1.079292,0.001204
1973.250000,4,1.076119,1.082193,1.078691,0.001346
1973.500000,4,1.075785,1.087335,1.079164,0.002429
1973.750000,4,1.076328,1.094409,1.080164,0.003666
1974.000000,4,1.076478,1.100541,1.081149,0.005155
1974.250000,4,1.077568,1.106544,1.082027,0.006322
1974.500000,4,1.076736,1.113147,1.083207,0.007642
1974.750000,4,1.077884,1.107655,1.082837,0.006435
1975.000000,4,1.078045,1.101912,1.082744,0.005120
1975.250000,4,1.078038,1.096900,1.082096,0.004226
1975.500000,4,1.077838,1.091237,1.081350,0.003216
1975.750000,4,1.076110,1.086745,1.080428,0.002788
1976.000000,4,1.075809,1.090064,1.080161,0.003370
1976.250000,4,1.074238,1.092534,1.079644,0.004437
1976.500000,4,1.072915,1.095365,1.079830,0.005681
1976.750000,4,1.071735,1.097865,1.079795,0.006827
1977.000000,4,1.070344,1.101107,1.080008,0.008068
1977.250000,4,1.069623,1.103071,1.079468,0.008947
1977.500000,4,1.067832,1.104984,1.078963,0.009629
1977.750000,4,1.067071,1.106255,1.078036,0.009811
1978.000000,4,1.066500,1.105594,1.077505,0.009493
1978.250000,4,1.067221,1.106195,1.077688,0.009253
1978.500000,4,1.068722,1.107687,1.078365,0.008985
1978.750000,4,1.070769,1.108187,1.079563,0.008543
1979.000000,4,1.073890,1.110020,1.081958,0.007982
1979.250000,4,1.078485,1.113314,1.086540,0.007403
1979.500000,4,1.082445,1.111872,1.088646,0.006564
1979.750000,4,1.088088,1.112172,1.093338,0.005356
1980.000000,4,1.094402,1.113894,1.099079,0.004155
1980.250000,4,1.101186,1.115586,1.105333,0.003267
1980.500000,4,1.106624,1.121003,1.111933,0.002969
1980.750000,4,1.113327,1.129032,1.118737,0.003266
1981.000000,4,1.119565,1.137613,1.125089,0.003417
1981.250000,4,1.124389,1.144542,1.130605,0.003735
1981.500000,4,1.128233,1.147506,1.134941,0.003649
1981.750000,4,1.130660,1.145153,1.137006,0.002980
1982.000000,4,1.131729,1.145703,1.137355,0.002670
1982.250000,4,1.130690,1.143982,1.135228,0.002794
1982.500000,4,1.124958,1.138720,1.130554,0.002780
1982.750000,4,1.117209,1.130987,1.122454,0.002872
1983.000000,4,1.105924,1.119472,1.110532,0.003069
1983.250000,4,1.088828,1.102335,1.093869,0.003353
1983.500000,4,1.065912,1.079800,1.071254,0.003553
1983.750000,4,1.037106,1.051183,1.041951,0.003970
1984.000000,4,1.001969,1.017218,1.007120,0.004527
1984.250000,4,0.960526,0.978142,0.965785,0.004907
1984.500000,4,0.912823,0.931334,0.918482,0.005100
