# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275301,0.276281,0.275734,0.000392
21028.250000,1,0.276748,0.279311,0.278317,0.000886
21028.500000,1,0.283232,0.287188,0.285716,0.001272
21028.750000,1,0.293883,0.300677,0.298261,0.002132
21029.000000,1,0.309111,0.319690,0.315869,0.003279
21029.250000,1,0.329390,0.344328,0.339004,0.004713
21029.500000,1,0.354252,0.374202,0.366875,0.006170
21029.750000,1,0.383585,0.409546,0.399731,0.007972
21030.000000,1,0.417536,0.448711,0.436765,0.009618
21030.250000,1,0.453854,0.491392,0.477263,0.011466
21030.500000,1,0.494276,0.537255,0.520621,0.013123
21030.750000,1,0.536931,0.584577,0.566360,0.014703
21031.000000,1,0.579460,0.632928,0.612247,0.016473
21031.250000,1,0.622419,0.680732,0.657875,0.017834
21031.500000,1,0.665581,0.727077,0.702679,0.018922
21031.750000,1,0.706648,0.770970,0.745323,0.019901
21032.000000,1,0.745549,0.812213,0.785613,0.020464
21032.250000,1,0.781966,0.851038,0.823024,0.021235
21032.500000,1,0.814619,0.885004,0.855971,0.021534
21032.750000,1,0.844213,0.914966,0.885910,0.021769
21033.000000,1,0.870674,0.941588,0.912307,0.021900
21033.250000,1,0.895701,0.965593,0.936424,0.021494
21033.500000,1,0.917659,0.988158,0.958946,0.021567
21033.750000,1,0.939311,1.008286,0.979730,0.021326
21034.000000,1,0.959055,1.026742,0.998385,0.020790
21034.250000,1,0.976042,1.040968,1.014012,0.020119
21034.500000,1,0.991189,1.054933,1.027656,0.019720
21034.750000,1,1.003212,1.065010,1.038829,0.019078
21035.000000,1,1.015194,1.075740,1.050271,0.018737
21035.250000,1,1.028781,1.086983,1.062306,0.018020
21035.500000,1,1.042987,1.098607,1.074999,0.017027
21035.750000,1,1.057183,1.109980,1.087469,0.016286
21036.000000,1,1.068047,1.119886,1.098133,0.015821
21036.250000,1,1.078323,1.127200,1.106234,0.014975
21036.500000,1,1.086673,1.132434,1.112956,0.014006
21036.750000,1,1.093706,1.137317,1.119045,0.013543
21037.000000,1,1.101916,1.142391,1.125386,0.012583
21037.250000,1,1.108740,1.147605,1.131852,0.012146
21037.500000,1,1.117050,1.153623,1.138322,0.011354
21037.750000,1,1.124462,1.158877,1.143754,0.010483
21038.000000,1,1.129720,1.161198,1.148749,0.009823
21038.250000,1,1.136284,1.166694,1.153888,0.009378
21038.500000,1,1.146330,1.175485,1.163597,0.009087
21038.750000,1,1.149782,1.174430,1.164329,0.007772
21039.000000,1,1.155269,1.178569,1.169159,0.007280
21039.250000,1,1.160387,1.182327,1.173405,0.006724
21039.500000,1,1.166023,1.184457,1.176585,0.005868
21039.750000,1,1.167909,1.184828,1.177914,0.005211
21040.000000,1,1.170183,1.185722,1.179722,0.004869
21040.250000,1,1.173176,1.188063,1.181930,0.004583
21040.500000,1,1.176967,1.189460,1.184762,0.003946
21040.750000,1,1.180658,1.192032,1.187876,0.003348
21041.000000,1,1.185377,1.194353,1.190458,0.002758
21041.250000,1,1.188250,1.194473,1.192633,0.001983
21041.500000,1,1.189687,1.194758,1.193112,0.001588
21041.750000,1,1.188819,1.192626,1.191454,0.001171
21042.000000,1,1.186005,1.188648,1.187718,0.000769
21042.250000,1,1.181671,1.183140,1.182437,0.000492
21042.500000,1,1.175874,1.177993,1.176645,0.000679
21042.750000,1,1.171267,1.173433,1.172073,0.000809
21043.000000,1,1.166764,1.170403,1.168745,0.001040
21043.250000,1,1.166061,1.170103,1.168148,0.001304
21043.500000,1,1.165609,1.170482,1.168196,0.001841
21043.750000,1,1.165759,1.172019,1.169162,0.002208
21044.000000,1,1.165528,1.174483,1.169533,0.002733
21044.250000,1,1.163539,1.173854,1.168539,0.003224
21044.500000,1,1.162133,1.174443,1.167689,0.003720
21044.750000,1,1.162092,1.174184,1.167472,0.003936
21045.000000,1,1.162936,1.175939,1.168474,0.004230
21045.250000,1,1.164112,1.178922,1.170369,0.004627
21045.500000,1,1.165589,1.180838,1.172801,0.004925
21045.750000,1,1.168100,1.184389,1.175541,0.005210
21046.000000,1,1.170572,1.188190,1.178534,0.005722
21046.250000,1,1.175043,1.193537,1.183227,0.005899
21046.500000,1,1.178670,1.200042,1.188415,0.006676
21046.750000,1,1.184909,1.206257,1.194865,0.006827
21047.000000,1,1.190756,1.213230,1.200842,0.007066
21047.250000,1,1.196151,1.219485,1.206528,0.007494
21047.500000,1,1.199738,1.224423,1.211250,0.007916
21047.750000,1,1.204600,1.230589,1.216488,0.008174
21048.000000,1,1.209483,1.237582,1.222035,0.008928
21048.250000,1,1.214577,1.243089,1.227541,0.008955
21048.500000,1,1.219620,1.249494,1.232982,0.009494
21048.750000,1,1.224403,1.254651,1.237816,0.009854
21049.000000,1,1.227226,1.258931,1.241340,0.009992
21049.250000,1,1.229707,1.264089,1.244783,0.010711
21049.500000,1,1.232330,1.266692,1.247486,0.010881
21049.750000,1,1.235112,1.270284,1.250735,0.011198
21050.000000,1,1.238398,1.275721,1.254595,0.011752
21050.250000,1,1.241030,1.279911,1.257833,0.011983
21050.500000,1,1.243170,1.282555,1.260365,0.012392
21050.750000,1,1.244958,1.285158,1.262033,0.012797
21051.000000,1,1.246033,1.287672,1.263829,0.013047
21051.250000,1,1.245973,1.288021,1.264755,0.013088
21051.500000,1,1.247982,1.291693,1.266740,0.013509
21051.750000,1,1.248354,1.293488,1.267929,0.014017
21052.000000,1,1.249570,1.295194,1.269186,0.014052
21052.250000,1,1.249218,1.296721,1.269322,0.014662
21052.500000,1,1.248354,1.294825,1.268522,0.014440
21052.750000,1,1.245561,1.294875,1.266907,0.015130
21053.000000,1,1.242999,1.293049,1.264275,0.015282
21053.250000,1,1.238307,1.287992,1.259195,0.015414
21053.500000,1,1.231898,1.282435,1.253184,0.015563
21053.750000,1,1.222654,1.274434,1.244430,0.015861
21054.000000,1,1.212447,1.264109,1.233703,0.015874
21054.250000,1,1.199507,1.252796,1.221854,0.016178
21054.500000,1,1.185692,1.237951,1.207097,0.016071
21054.750000,1,1.167869,1.220942,1.189119,0.016260
21055.000000,1,1.146108,1.199942,1.167331,0.016534
21055.250000,1,1.118248,1.171779,1.139283,0.016283
21055.500000,1,1.085536,1.137781,1.105868,0.016017
21055.750000,1,1.046193,1.099632,1.066715,0.016131
21056.000000,1,1.002534,1.054081,1.021919,0.015761
21056.250000,1,0.953523,1.003791,0.972023,0.015305
21056.500000,1,0.898801,0.947554,0.916733,0.014936
21056.750000,1,0.841406,0.887119,0.857641,0.013999
21057.000000,1,0.780671,0.823125,0.795224,0.013070
21057.250000,1,0.717597,0.757604,0.731300,0.012364
21057.500000,1,0.654884,0.691220,0.666949,0.011099
21057.750000,1,0.594247,0.625079,0.603655,0.009605
21058.000000,1,0.534916,0.561588,0.542806,0.008347
21058.250000,1,0.478525,0.501222,0.485146,0.007096
21058.500000,1,0.428040,0.446500,0.433022,0.005910
21058.750000,1,0.383441,0.397808,0.387420,0.004521
21059.000000,1,0.346030,0.356615,0.349011,0.003273
21059.250000,1,0.315994,0.323789,0.318657,0.002315
21059.500000,1,0.295057,0.300308,0.296786,0.001544
21059.750000,1,0.282710,0.285032,0.283480,0.000698
21060.000000,2,0.293223,0.295640,0.294213,0.000866
21060.250000,2,0.299505,0.300288,0.299798,0.000293
21060.500000,2,0.297244,0.298717,0.298077,0.000535
21060.750000,2,0.306371,0.308791,0.307926,0.000742
21061.000000,2,0.309944,0.312228,0.311090,0.000726
21061.250000,2,0.322392,0.328128,0.326293,0.001775
21061.500000,2,0.331766,0.337141,0.335398,0.001764
21061.750000,2,0.351054,0.360528,0.357289,0.002994
21062.000000,2,0.367504,0.376817,0.373726,0.002963
21062.250000,2,0.393987,0.408031,0.402808,0.004336
21062.500000,2,0.416702,0.430399,0.425539,0.004257
21062.750000,2,0.447675,0.465258,0.458922,0.005515
21063.000000,2,0.473142,0.490076,0.483795,0.005231
21063.250000,2,0.505352,0.526085,0.517833,0.006384
21063.500000,2,0.530381,0.549798,0.542322,0.006091
21063.750000,2,0.562219,0.584355,0.575669,0.006921
21064.000000,2,0.585767,0.607043,0.598798,0.006631
21064.250000,2,0.614641,0.639027,0.628993,0.007489
21064.500000,2,0.634628,0.656412,0.647315,0.006783
21064.750000,2,0.657074,0.681625,0.671098,0.007598
21065.000000,2,0.669814,0.692803,0.682869,0.007123
21065.250000,2,0.688051,0.713043,0.702282,0.007783
21065.500000,2,0.698539,0.721152,0.711408,0.007227
21065.750000,2,0.716160,0.740900,0.730103,0.007642
21066.000000,2,0.725831,0.748048,0.738477,0.006939
21066.250000,2,0.741447,0.765628,0.754954,0.007595
21066.500000,2,0.749108,0.770141,0.760400,0.006631
21066.750000,2,0.761340,0.783242,0.773598,0.007050
21067.000000,2,0.765768,0.785199,0.776438,0.006211
21067.250000,2,0.774991,0.798419,0.787818,0.007113
21067.500000,2,0.778257,0.797546,0.789171,0.006097
21067.750000,2,0.787693,0.809150,0.799463,0.006711
21068.000000,2,0.789885,0.807947,0.799730,0.005838
21068.250000,2,0.797834,0.819406,0.809933,0.006737
21068.500000,2,0.801648,0.819710,0.811765,0.005655
21068.750000,2,0.814415,0.834930,0.825797,0.006423
21069.000000,2,0.821888,0.838695,0.831487,0.005472
21069.250000,2,0.836090,0.856083,0.847398,0.006111
21069.500000,2,0.843744,0.860986,0.853329,0.005203
21069.750000,2,0.857637,0.875752,0.867852,0.005719
21070.000000,2,0.864045,0.879254,0.872364,0.004729
21070.250000,2,0.875874,0.893174,0.885692,0.005353
21070.500000,2,0.881010,0.896987,0.890137,0.004713
21070.750000,2,0.894060,0.911255,0.903800,0.005337
21071.000000,2,0.900270,0.913785,0.907940,0.004118
21071.250000,2,0.912973,0.928106,0.921798,0.004814
21071.500000,2,0.919209,0.931368,0.925899,0.003758
21071.750000,2,0.932565,0.946823,0.940948,0.004694
21072.000000,2,0.946821,0.962309,0.955096,0.004759
21072.250000,2,0.952086,0.965496,0.960050,0.004037
21072.500000,2,0.956962,0.967361,0.962609,0.003161
21072.750000,2,0.966464,0.979105,0.973062,0.003959
21073.000000,2,0.968818,0.978182,0.973636,0.003051
21073.250000,2,0.978138,0.989935,0.985297,0.003758
21073.500000,2,0.985457,0.995678,0.991276,0.003057
21073.750000,2,1.003348,1.015341,1.010433,0.003725
21074.000000,2,1.016473,1.025445,1.022276,0.002861
21074.250000,2,1.037677,1.046968,1.043143,0.002917
21074.500000,2,1.048933,1.054343,1.052437,0.001755
21074.750000,2,1.065590,1.072424,1.069779,0.002252
21075.000000,2,1.074845,1.079638,1.077751,0.001610
21075.250000,2,1.092176,1.098141,1.095854,0.001918
21075.500000,2,1.103472,1.108215,1.106412,0.001497
21075.750000,2,1.122725,1.129589,1.126340,0.002213
21076.000000,2,1.351163,1.498383,1.432637,0.044921
21076.250000,2,1.147717,1.152433,1.150091,0.001368
21076.500000,2,1.154100,1.156353,1.154949,0.000729
21076.750000,2,1.168976,1.171957,1.170748,0.000898
21077.000000,2,1.178031,1.180844,1.179361,0.001010
21077.250000,2,1.198423,1.200677,1.199670,0.000748
21077.500000,2,1.207711,1.210690,1.209607,0.000929
21077.750000,2,1.225160,1.227565,1.226480,0.000776
21078.000000,2,1.230408,1.234569,1.232910,0.001421
21078.250000,2,1.245960,1.248646,1.247269,0.000895
21078.500000,2,1.251208,1.256508,1.254002,0.001859
21078.750000,2,1.268155,1.273338,1.270859,0.001697
21079.000000,2,1.274517,1.282802,1.278997,0.002690
21079.250000,2,1.292488,1.298454,1.295658,0.001938
21079.500000,2,1.296612,1.305757,1.301360,0.003175
21079.750000,2,1.311442,1.319014,1.315548,0.002535
21080.000000,2,1.316278,1.326217,1.321207,0.003508
21080.250000,2,1.334349,1.343015,1.339533,0.003074
21080.500000,2,1.344975,1.356152,1.350804,0.003902
21080.750000,2,1.368204,1.377849,1.373268,0.003483
21081.000000,2,1.378719,1.391760,1.386270,0.004241
21081.250000,2,1.401024,1.413971,1.407801,0.004133
21081.500000,2,1.410868,1.426202,1.418885,0.005081
21081.750000,2,1.430404,1.445364,1.438243,0.004840
21082.000000,2,1.438130,1.456077,1.447522,0.005757
21082.250000,2,1.456361,1.472282,1.464608,0.005046
21082.500000,2,1.461649,1.480540,1.470929,0.006147
21082.750000,2,1.477904,1.494693,1.486364,0.005331
21083.000000,2,1.483393,1.502519,1.492887,0.006221
21083.250000,2,1.501032,1.518774,1.510195,0.005760
21083.500000,2,1.510484,1.530845,1.520338,0.006655
21083.750000,2,1.530853,1.549223,1.539857,0.006254
21084.000000,2,1.537004,1.560348,1.548604,0.007534
21084.250000,2,1.554674,1.576995,1.565599,0.007215
21084.500000,2,1.557443,1.583453,1.569947,0.008183
21084.750000,2,1.570658,1.593391,1.581715,0.007472
21085.000000,2,1.571561,1.596992,1.583480,0.008010
21085.250000,2,1.581795,1.607162,1.593639,0.008204
21085.500000,2,1.579508,1.609113,1.593300,0.009252
21085.750000,2,1.585418,1.612835,1.598164,0.008789
21086.000000,2,1.574762,1.606065,1.589007,0.009908
21086.250000,2,1.569975,1.600070,1.583303,0.009533
21086.500000,2,1.548001,1.580345,1.561994,0.010240
21086.750000,2,1.531796,1.562289,1.544458,0.009444
21087.000000,2,1.494410,1.528562,1.508964,0.010657
21087.250000,2,1.463556,1.496061,1.476431,0.010379
21087.500000,2,1.412303,1.448744,1.426919,0.011238
21087.750000,2,1.368103,1.400250,1.379910,0.010025
21088.000000,2,1.304378,1.339052,1.317427,0.010592
21088.250000,2,1.247345,1.279292,1.258572,0.010113
21088.500000,2,1.173405,1.204997,1.184852,0.010007
21088.750000,2,1.104924,1.134403,1.114741,0.009327
21089.000000,2,1.020729,1.050904,1.030392,0.009741
21089.250000,2,0.943996,0.970617,0.951858,0.008643
21089.500000,2,0.853474,0.880941,0.861475,0.008931
21089.750000,2,0.772067,0.796549,0.779556,0.007763
21090.000000,2,0.683560,0.706931,0.690692,0.007498
21090.250000,2,0.607960,0.627672,0.614118,0.006179
21090.500000,2,0.528912,0.547738,0.534816,0.005871
21090.750000,2,0.467642,0.482335,0.472653,0.004468
21091.000000,2,0.406802,0.420339,0.411088,0.004168
21091.250000,2,0.366884,0.375865,0.370121,0.002744
21091.500000,2,0.329597,0.336853,0.332038,0.002226
21091.750000,2,0.314964,0.317790,0.316111,0.000873
21092.000000,3,0.326564,0.336227,0.332662,0.002863
21092.250000,3,0.327764,0.337447,0.333878,0.002866
21092.500000,3,0.331872,0.341618,0.338083,0.002864
21092.750000,3,0.338711,0.348081,0.345069,0.002827
21093.000000,3,0.349431,0.358471,0.355464,0.002735
21093.250000,3,0.362603,0.371843,0.368975,0.002800
21093.500000,3,0.379855,0.388704,0.386103,0.002770
21093.750000,3,0.401055,0.408827,0.406744,0.002479
21094.000000,3,0.425969,0.433729,0.431389,0.002419
21094.250000,3,0.454469,0.462100,0.459548,0.002374
21094.500000,3,0.487042,0.493762,0.491472,0.002075
21094.750000,3,0.522239,0.528215,0.525953,0.001979
21095.000000,3,0.558144,0.564218,0.561938,0.001927
21095.250000,3,0.594297,0.599911,0.597580,0.001797
21095.500000,3,0.630336,0.635276,0.633002,0.001613
21095.750000,3,0.665313,0.668883,0.666927,0.001416
21096.000000,3,0.698600,0.702520,0.700219,0.001505
21096.250000,3,0.729800,0.732668,0.731021,0.001072
21096.500000,3,0.757169,0.760543,0.758508,0.001067
21096.750000,3,0.780163,0.783584,0.782086,0.001196
21097.000000,3,0.801057,0.804225,0.802588,0.001069
21097.250000,3,0.817634,0.821827,0.819525,0.001328
21097.500000,3,0.832908,0.836554,0.834413,0.001166
21097.750000,3,0.845065,0.849954,0.846667,0.001521
21098.000000,3,0.854390,0.859386,0.855835,0.001518
21098.250000,3,0.858837,0.864049,0.860350,0.001500
21098.500000,3,0.860031,0.867170,0.862015,0.002091
21098.750000,3,0.860725,0.866279,0.861923,0.001743
21099.000000,3,0.861446,0.866235,0.862888,0.001414
21099.250000,3,0.865226,0.869572,0.866574,0.001300
21099.500000,3,0.871601,0.877911,0.873188,0.001894
21099.750000,3,0.879130,0.885068,0.880811,0.001765
21100.000000,3,0.887356,0.892242,0.888463,0.001529
21100.250000,3,0.891306,0.897749,0.892877,0.001999
21100.500000,3,0.893971,0.900968,0.895772,0.002116
21100.750000,3,0.894848,0.902790,0.897227,0.002388
21101.000000,3,0.896522,0.904747,0.898971,0.002514
21101.250000,3,0.898445,0.905456,0.900213,0.002099
21101.500000,3,0.897750,0.905847,0.900760,0.002294
21101.750000,3,0.898357,0.906308,0.901399,0.002138
21102.000000,3,0.901242,0.907778,0.903550,0.002002
21102.250000,3,0.904660,0.912685,0.907613,0.002206
21102.500000,3,0.912313,0.919263,0.914788,0.002042
21102.750000,3,0.921230,0.927501,0.923928,0.001790
21103.000000,3,0.930942,0.937916,0.933780,0.002010
21103.250000,3,0.938464,0.946071,0.941864,0.002139
21103.500000,3,0.944267,0.951915,0.947247,0.002159
21103.750000,3,0.948858,0.955886,0.951817,0.002097
21104.000000,3,0.954679,0.962163,0.957861,0.002009
21104.250000,3,0.964366,0.971328,0.967234,0.002124
21104.500000,3,0.977488,0.984416,0.980561,0.002117
21104.750000,3,0.992284,0.999222,0.995664,0.002215
21105.000000,3,1.007198,1.014781,1.010891,0.002160
21105.250000,3,1.019560,1.028971,1.024113,0.002777
21105.500000,3,1.031716,1.040829,1.035995,0.002782
21105.750000,3,1.040620,1.050990,1.045815,0.003040
21106.000000,3,1.050894,1.061049,1.055432,0.003013
21106.250000,3,1.060085,1.070426,1.064860,0.003069
21106.500000,3,1.069403,1.079370,1.073970,0.003034
21106.750000,3,1.078239,1.089068,1.083036,0.003256
21107.000000,3,1.086090,1.097047,1.091435,0.003216
21107.250000,3,1.094167,1.104715,1.098945,0.003061
21107.500000,3,1.101782,1.112694,1.106607,0.003121
21107.750000,3,1.109120,1.118995,1.113709,0.003008
21108.000000,3,1.117218,1.127005,1.121623,0.002930
21108.250000,3,1.124556,1.134874,1.129713,0.003063
21108.500000,3,1.135057,1.144622,1.139247,0.002888
21108.750000,3,1.146562,1.155606,1.150418,0.002951
21109.000000,3,1.157151,1.166560,1.161441,0.002868
21109.250000,3,1.167947,1.177263,1.172316,0.002820
21109.500000,3,1.176852,1.185996,1.181826,0.003171
21109.750000,3,1.186240,1.194669,1.190398,0.002619
21110.000000,3,1.194268,1.202699,1.198144,0.002546
21110.250000,3,1.202463,1.210276,1.206280,0.002487
21110.500000,3,1.212865,1.220024,1.216649,0.002233
21110.750000,3,1.222691,1.230828,1.226173,0.002576
21111.000000,3,1.231424,1.238887,1.235010,0.002439
21111.250000,3,1.238969,1.245952,1.242339,0.002477
21111.500000,3,1.245539,1.252877,1.248963,0.002267
21111.750000,3,1.252287,1.259459,1.255456,0.002193
21112.000000,3,1.260709,1.267589,1.264239,0.002009
21112.250000,3,1.270254,1.275387,1.273411,0.001732
21112.500000,3,1.278272,1.284493,1.281252,0.001877
21112.750000,3,1.282134,1.288432,1.286031,0.001892
21113.000000,3,1.283532,1.289586,1.287287,0.001854
21113.250000,3,1.284911,1.289859,1.286822,0.001630
21113.500000,3,1.287136,1.290804,1.289285,0.001379
21113.750000,3,1.294455,1.298359,1.296265,0.001224
21114.000000,3,1.307555,1.311135,1.309802,0.001194
21114.250000,3,1.324918,1.329125,1.327250,0.001522
21114.500000,3,1.343009,1.346590,1.345004,0.001342
21114.750000,3,1.359272,1.362567,1.360880,0.000966
21115.000000,3,1.371452,1.375290,1.373431,0.001399
21115.250000,3,1.383049,1.386171,1.384957,0.001075
21115.500000,3,1.394325,1.399073,1.396939,0.001410
21115.750000,3,1.407008,1.411457,1.409527,0.001282
21116.000000,3,1.420042,1.425633,1.423205,0.001512
21116.250000,3,1.431760,1.437836,1.435885,0.001825
21116.500000,3,1.442634,1.449186,1.447248,0.001915
21116.750000,3,1.452040,1.458525,1.456886,0.002016
21117.000000,3,1.461115,1.468596,1.466957,0.002300
21117.250000,3,1.470853,1.479517,1.477324,0.002661
21117.500000,3,1.480470,1.487870,1.485901,0.002303
21117.750000,3,1.484339,1.496400,1.492744,0.003544
21118.000000,3,1.486349,1.499385,1.495406,0.003753
21118.250000,3,1.484018,1.498085,1.492853,0.003876
21118.500000,3,1.477837,1.492155,1.485727,0.004031
21118.750000,3,1.465707,1.481832,1.474088,0.004516
21119.000000,3,1.447407,1.465066,1.457019,0.005092
21119.250000,3,1.426434,1.442637,1.435420,0.004879
21119.500000,3,1.397139,1.416730,1.407019,0.005901
21119.750000,3,1.359905,1.379939,1.369779,0.006108
21120.000000,3,1.316380,1.334656,1.324771,0.005881
21120.250000,3,1.261871,1.281552,1.270817,0.006615
21120.500000,3,1.200397,1.218460,1.208394,0.006454
21120.750000,3,1.130693,1.149694,1.138285,0.006698
21121.000000,3,1.054160,1.071846,1.061766,0.006495
21121.250000,3,0.971486,0.990235,0.980083,0.006287
21121.500000,3,0.887636,0.905831,0.895882,0.006083
21121.750000,3,0.802047,0.819070,0.810425,0.005788
21122.000000,3,0.719070,0.735163,0.726767,0.005445
21122.250000,3,0.638754,0.654774,0.646346,0.005307
21122.500000,3,0.564612,0.578711,0.571890,0.004772
21122.750000,3,0.498831,0.511311,0.504927,0.004139
21123.000000,3,0.443114,0.453691,0.448104,0.003663
21123.250000,3,0.398299,0.406797,0.402280,0.003155
21123.500000,3,0.365646,0.373537,0.369079,0.002889
21123.750000,3,0.343903,0.352573,0.348548,0.002685
21124.000000,4,0.267605,0.286178,0.276262,0.006092
21124.250000,4,0.272097,0.289336,0.280512,0.005736
21124.500000,4,0.280998,0.298712,0.290224,0.006066
21124.750000,4,0.299198,0.315793,0.308282,0.006031
21125.000000,4,0.322193,0.339099,0.332248,0.006427
21125.250000,4,0.354271,0.371920,0.364396,0.006587
21125.500000,4,0.390905,0.410718,0.402158,0.007127
21125.750000,4,0.436038,0.456998,0.447755,0.007540
21126.000000,4,0.484982,0.507759,0.497270,0.007888
21126.250000,4,0.540307,0.563740,0.552506,0.008226
21126.500000,4,0.595932,0.621332,0.609058,0.008733
21126.750000,4,0.655903,0.680732,0.668664,0.008687
21127.000000,4,0.713870,0.739754,0.727047,0.008885
21127.250000,4,0.773468,0.798616,0.785920,0.008816
21127.500000,4,0.829508,0.854645,0.841926,0.008788
21127.750000,4,0.885181,0.908698,0.896674,0.008234
21128.000000,4,0.936775,0.960253,0.947424,0.008182
21128.250000,4,0.986650,1.007270,0.995571,0.007537
21128.500000,4,1.030375,1.049156,1.038146,0.007132
21128.750000,4,1.069742,1.087929,1.076873,0.006737
21129.000000,4,1.100920,1.119527,1.109766,0.006470
21129.250000,4,1.127965,1.147265,1.138682,0.006119
21129.500000,4,1.150907,1.171640,1.163399,0.005993
21129.750000,4,1.172194,1.195057,1.186388,0.006325
21130.000000,4,1.189800,1.211620,1.204819,0.006100
21130.250000,4,1.204405,1.228073,1.222341,0.007011
21130.500000,4,1.217657,1.240724,1.235659,0.006939
21130.750000,4,1.226866,1.252474,1.247224,0.007817
21131.000000,4,1.233356,1.260516,1.254660,0.008214
21131.250000,4,1.237710,1.267596,1.260470,0.008878
21131.500000,4,1.238904,1.270283,1.262203,0.009241
21131.750000,4,1.237479,1.271225,1.261964,0.009762
21132.000000,4,1.234299,1.269639,1.259290,0.010220
21132.250000,4,1.232032,1.267923,1.258134,0.010545
21132.500000,4,1.230678,1.269490,1.257920,0.011233
21132.750000,4,1.232544,1.273307,1.260981,0.011877
21133.000000,4,1.235493,1.276897,1.263580,0.012065
21133.250000,4,1.237851,1.280972,1.267042,0.012642
21133.500000,4,1.238091,1.282172,1.267152,0.012759
21133.750000,4,1.237680,1.283055,1.267281,0.013295
21134.000000,4,1.235192,1.280328,1.264846,0.013278
21134.250000,4,1.234641,1.281617,1.264895,0.013977
21134.500000,4,1.234239,1.281111,1.264500,0.013840
21134.750000,4,1.234420,1.283283,1.264543,0.014325
21135.000000,4,1.230588,1.280288,1.261607,0.014708
21135.250000,4,1.228100,1.277135,1.257985,0.014862
21135.500000,4,1.222232,1.272068,1.251687,0.014939
21135.750000,4,1.216825,1.267745,1.247185,0.015434
21136.000000,4,1.213364,1.264482,1.243485,0.015554
21136.250000,4,1.212631,1.263768,1.241784,0.015685
21136.500000,4,1.208589,1.259980,1.238326,0.015898
21136.750000,4,1.205730,1.256312,1.234249,0.015724
21137.000000,4,1.198768,1.250134,1.227159,0.016096
21137.250000,4,1.192558,1.243808,1.220587,0.015920
21137.500000,4,1.186228,1.235538,1.213126,0.015766
21137.750000,4,1.180470,1.230501,1.207315,0.015967
21138.000000,4,1.173769,1.224035,1.200160,0.015734
21138.250000,4,1.167700,1.215200,1.192438,0.015345
21138.500000,4,1.157017,1.203440,1.181245,0.014934
21138.750000,4,1.148891,1.193941,1.172211,0.014551
21139.000000,4,1.141839,1.185958,1.164392,0.014416
21139.250000,4,1.139281,1.183549,1.162410,0.014348
21139.500000,4,1.141528,1.182894,1.162526,0.013481
21139.750000,4,1.145761,1.185601,1.166917,0.013316
21140.000000,4,1.187553,1.245493,1.217906,0.018524
21140.250000,4,1.151339,1.186206,1.168842,0.012091
21140.500000,4,1.149613,1.182418,1.166026,0.011212
21140.750000,4,1.149292,1.178948,1.163742,0.010560
21141.000000,4,1.145841,1.174684,1.159689,0.009926
21141.250000,4,1.144888,1.169449,1.156364,0.009034
21141.500000,4,1.139873,1.160901,1.149189,0.008273
21141.750000,4,1.133202,1.152086,1.141788,0.007490
21142.000000,4,1.125921,1.141664,1.132661,0.006814
21142.250000,4,1.121054,1.135516,1.127271,0.005915
21142.500000,4,1.118051,1.131619,1.124181,0.005470
21142.750000,4,1.121526,1.133593,1.126482,0.004676
21143.000000,4,1.122930,1.133049,1.127669,0.004230
21143.250000,4,1.123119,1.132799,1.127837,0.003712
21143.500000,4,1.118081,1.126741,1.123093,0.003561
21143.750000,4,1.112892,1.121736,1.117583,0.003354
21144.000000,4,1.107195,1.116880,1.111884,0.003179
21144.250000,4,1.106098,1.116028,1.110483,0.003087
21144.500000,4,1.107954,1.118806,1.111385,0.003227
21144.750000,4,1.113740,1.125487,1.116628,0.003546
21145.000000,4,1.117163,1.129751,1.119684,0.003891
21145.250000,4,1.118949,1.132871,1.122095,0.004146
21145.500000,4,1.118679,1.134325,1.121253,0.004983
21145.750000,4,1.117628,1.135017,1.120468,0.005527
21146.000000,4,1.114515,1.134506,1.118457,0.006164
21146.250000,4,1.113454,1.135308,1.117715,0.006772
21146.500000,4,1.108307,1.132098,1.114121,0.007030
21146.750000,4,1.104212,1.131346,1.111115,0.008067
21147.000000,4,1.097449,1.126581,1.105488,0.008460
21147.250000,4,1.093582,1.124886,1.102706,0.009001
21147.500000,4,1.090845,1.123010,1.100015,0.009420
21147.750000,4,1.091867,1.125287,1.101499,0.009878
21148.000000,4,1.091887,1.127935,1.103222,0.010494
21148.250000,4,1.094147,1.132429,1.106602,0.011186
21148.500000,4,1.093057,1.134415,1.107181,0.012008
21148.750000,4,1.093275,1.136241,1.107888,0.012465
21149.000000,4,1.089318,1.137234,1.105712,0.013823
21149.250000,4,1.086849,1.134325,1.103935,0.013912
21149.500000,4,1.079660,1.130604,1.098471,0.014826
21149.750000,4,1.073790,1.126802,1.093154,0.015336
21150.000000,4,1.063904,1.118526,1.083901,0.015951
21150.250000,4,1.051926,1.108113,1.072819,0.016286
21150.500000,4,1.035743,1.093708,1.057335,0.016892
21150.750000,4,1.018559,1.077055,1.040479,0.017117
21151.000000,4,0.996179,1.056711,1.018646,0.017814
21151.250000,4,0.971167,1.031562,0.993241,0.017792
21151.500000,4,0.938675,1.000500,0.961188,0.018146
21151.750000,4,0.903512,0.964308,0.925748,0.017896
21152.000000,4,0.863016,0.922696,0.884665,0.017738
21152.250000,4,0.820686,0.879087,0.841936,0.017152
21152.500000,4,0.773808,0.830809,0.793905,0.016952
