# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.253473,0.254507,0.253875,0.000380
21728.250000,1,0.256561,0.258013,0.257272,0.000454
21728.500000,1,0.266866,0.269131,0.267898,0.000633
21728.750000,1,0.284320,0.287469,0.285650,0.000949
21729.000000,1,0.308602,0.313195,0.310268,0.001321
21729.250000,1,0.339500,0.344729,0.341511,0.001646
21729.500000,1,0.375905,0.382460,0.378360,0.002047
21729.750000,1,0.418382,0.425593,0.421137,0.002337
21730.000000,1,0.466157,0.474838,0.469469,0.002672
21730.250000,1,0.519835,0.528819,0.523066,0.002906
21730.500000,1,0.576640,0.585979,0.580081,0.003072
21730.750000,1,0.635040,0.644723,0.638417,0.003091
21731.000000,1,0.692931,0.701577,0.695817,0.002981
21731.250000,1,0.748921,0.757499,0.751799,0.002953
21731.500000,1,0.803278,0.811801,0.806220,0.002942
21731.750000,1,0.857144,0.865172,0.859887,0.002855
21732.000000,1,0.908686,0.917281,0.912065,0.002814
21732.250000,1,0.958327,0.966215,0.961048,0.002650
21732.500000,1,1.002907,1.009435,1.005035,0.002280
21732.750000,1,1.040983,1.046375,1.042860,0.001806
21733.000000,1,1.072265,1.078850,1.075403,0.001899
21733.250000,1,1.102892,1.107193,1.104536,0.001505
21733.500000,1,1.129985,1.134168,1.131578,0.001359
21733.750000,1,1.155308,1.159583,1.157116,0.001350
21734.000000,1,1.179443,1.182992,1.180869,0.001220
21734.250000,1,1.199004,1.201975,1.200234,0.001112
21734.500000,1,1.213712,1.217088,1.215404,0.001005
21734.750000,1,1.227501,1.229273,1.228430,0.000646
21735.000000,1,1.238753,1.240454,1.239461,0.000588
21735.250000,1,1.249300,1.252147,1.250728,0.000894
21735.500000,1,1.260021,1.261666,1.260984,0.000536
21735.750000,1,1.269739,1.271746,1.270637,0.000723
21736.000000,1,1.276911,1.278805,1.277691,0.000526
21736.250000,1,1.280843,1.283349,1.282448,0.000726
21736.500000,1,1.285986,1.287147,1.286525,0.000398
21736.750000,1,1.289464,1.291084,1.290140,0.000525
21737.000000,1,1.292739,1.294154,1.293308,0.000506
21737.250000,1,1.294651,1.297303,1.295819,0.000729
21737.500000,1,1.295430,1.297192,1.296278,0.000598
21737.750000,1,1.294490,1.296213,1.295442,0.000479
21738.000000,1,1.293721,1.295633,1.294896,0.000542
21738.250000,1,1.294542,1.296552,1.295537,0.000726
21738.500000,1,1.298435,1.300068,1.299165,0.000549
21738.750000,1,1.302612,1.304441,1.303614,0.000622
21739.000000,1,1.307081,1.309153,1.308298,0.000513
21739.250000,1,1.310960,1.312265,1.311740,0.000376
21739.500000,1,1.311841,1.312900,1.312295,0.000385
21739.750000,1,1.310736,1.312140,1.311438,0.000509
21740.000000,1,1.308734,1.310548,1.309592,0.000554
21740.250000,1,1.305406,1.307283,1.306425,0.000531
21740.500000,1,1.300657,1.302336,1.301667,0.000469
21740.750000,1,1.292837,1.294744,1.293856,0.000635
21741.000000,1,1.282718,1.284957,1.283823,0.000740
21741.250000,1,1.271879,1.273902,1.272672,0.000617
21741.500000,1,1.261507,1.264246,1.263059,0.000777
21741.750000,1,1.255146,1.257062,1.256097,0.000618
21742.000000,1,1.251932,1.253191,1.252534,0.000343
21742.250000,1,1.249196,1.250367,1.249597,0.000312
21742.500000,1,1.245105,1.246688,1.246005,0.000456
21742.750000,1,1.239059,1.240419,1.239899,0.000374
21743.000000,1,1.231544,1.234029,1.232648,0.000779
21743.250000,1,1.225202,1.227071,1.226388,0.000623
21743.500000,1,1.221340,1.222975,1.222085,0.000448
21743.750000,1,1.219480,1.220400,1.220032,0.000260
21744.000000,1,1.218513,1.219736,1.218986,0.000454
21744.250000,1,1.214557,1.217058,1.215838,0.000632
21744.500000,1,1.209947,1.211562,1.210725,0.000450
21744.750000,1,1.204342,1.206033,1.205192,0.000606
21745.000000,1,1.199582,1.200704,1.199900,0.000312
21745.250000,1,1.195384,1.197031,1.196525,0.000521
21745.500000,1,1.193952,1.195487,1.194859,0.000412
21745.750000,1,1.192164,1.193152,1.192626,0.000300
21746.000000,1,1.187885,1.189085,1.188527,0.000360
21746.250000,1,1.181179,1.183076,1.182011,0.000607
21746.500000,1,1.174554,1.176015,1.175169,0.000484
21746.750000,1,1.168973,1.170724,1.170040,0.000511
21747.000000,1,1.167473,1.169104,1.168175,0.000526
21747.250000,1,1.167555,1.169842,1.169111,0.000601
21747.500000,1,1.169108,1.171323,1.170077,0.000701
21747.750000,1,1.167402,1.169021,1.168419,0.000543
21748.000000,1,1.163427,1.164849,1.164070,0.000484
21748.250000,1,1.157422,1.159408,1.158025,0.000588
21748.500000,1,1.151844,1.153115,1.152420,0.000355
21748.750000,1,1.148363,1.150401,1.149310,0.000608
21749.000000,1,1.147222,1.149076,1.148095,0.000481
21749.250000,1,1.144902,1.146978,1.145837,0.000774
21749.500000,1,1.141332,1.142969,1.141776,0.000472
21749.750000,1,1.132651,1.134478,1.133711,0.000570
21750.000000,1,1.125633,1.127802,1.126566,0.000721
21750.250000,1,1.115944,1.118029,1.117253,0.000615
21750.500000,1,1.111823,1.113262,1.112639,0.000410
21750.750000,1,1.109049,1.110905,1.110118,0.000554
21751.000000,1,1.106320,1.108697,1.107860,0.000681
21751.250000,1,1.102200,1.103834,1.103428,0.000464
21751.500000,1,1.095784,1.097245,1.096365,0.000520
21751.750000,1,1.087187,1.089264,1.088397,0.000562
21752.000000,1,1.080613,1.082732,1.081508,0.000645
21752.250000,1,1.076449,1.077462,1.076833,0.000380
21752.500000,1,1.072728,1.074248,1.073800,0.000438
21752.750000,1,1.069173,1.071073,1.069906,0.000532
21753.000000,1,1.061522,1.063452,1.062806,0.000666
21753.250000,1,1.049900,1.053091,1.051856,0.001043
21753.500000,1,1.036944,1.039791,1.038718,0.000976
21753.750000,1,1.023664,1.026523,1.025473,0.000985
21754.000000,1,1.011989,1.015073,1.013842,0.000883
21754.250000,1,1.000559,1.002573,1.001795,0.000677
21754.500000,1,0.986205,0.989633,0.988189,0.001196
21754.750000,1,0.968727,0.972462,0.971112,0.001383
21755.000000,1,0.946123,0.949475,0.948091,0.001173
21755.250000,1,0.917080,0.922300,0.920515,0.001808
21755.500000,1,0.885505,0.890887,0.888993,0.001953
21755.750000,1,0.850777,0.855922,0.854102,0.001893
21756.000000,1,0.811566,0.817806,0.815854,0.002150
21756.250000,1,0.768073,0.775562,0.773123,0.002713
21756.500000,1,0.721066,0.729615,0.726342,0.002982
21756.750000,1,0.671123,0.679367,0.676679,0.002960
21757.000000,1,0.621188,0.629337,0.626364,0.002860
21757.250000,1,0.571513,0.579608,0.576953,0.002870
21757.500000,1,0.524116,0.531842,0.529182,0.002709
21757.750000,1,0.478624,0.485864,0.483286,0.002564
21758.000000,1,0.435217,0.442562,0.439808,0.002472
21758.250000,1,0.394604,0.401174,0.398844,0.002286
21758.500000,1,0.357774,0.363790,0.361547,0.002073
21758.750000,1,0.326396,0.331169,0.329224,0.001636
21759.000000,1,0.299999,0.304160,0.302452,0.001493
21759.250000,1,0.279069,0.282580,0.281197,0.001163
21759.500000,1,0.264057,0.266627,0.265601,0.000911
21759.750000,1,0.255074,0.256598,0.255825,0.000559
21760.000000,2,0.273313,0.274416,0.273743,0.000333
21760.250000,2,0.275534,0.276138,0.275899,0.000198
21760.500000,2,0.282339,0.283628,0.282834,0.000375
21760.750000,2,0.294523,0.296526,0.295286,0.000658
21761.000000,2,0.312431,0.315539,0.313518,0.000968
21761.250000,2,0.336123,0.340013,0.337511,0.001296
21761.500000,2,0.364878,0.369317,0.366540,0.001447
21761.750000,2,0.397975,0.403178,0.400040,0.001726
21762.000000,2,0.435041,0.440684,0.437117,0.001871
21762.250000,2,0.475157,0.481191,0.477523,0.001974
21762.500000,2,0.518926,0.524974,0.521282,0.002125
21762.750000,2,0.564594,0.571322,0.567236,0.002152
21763.000000,2,0.611034,0.617410,0.613564,0.002223
21763.250000,2,0.656146,0.663562,0.658978,0.002342
21763.500000,2,0.699201,0.704955,0.701552,0.001961
21763.750000,2,0.738656,0.744334,0.741069,0.001973
21764.000000,2,0.776064,0.781366,0.778364,0.001902
21764.250000,2,0.811309,0.816141,0.813368,0.001661
21764.500000,2,0.844104,0.849515,0.846156,0.001625
21764.750000,2,0.873746,0.878326,0.875689,0.001508
21765.000000,2,0.899111,0.902390,0.900423,0.001150
21765.250000,2,0.919084,0.922168,0.920451,0.001056
21765.500000,2,0.935723,0.938288,0.936956,0.000925
21765.750000,2,0.950330,0.952606,0.951301,0.000701
21766.000000,2,0.962734,0.965729,0.963871,0.001057
21766.250000,2,0.974462,0.976222,0.975166,0.000629
21766.500000,2,0.983459,0.985238,0.983888,0.000524
21766.750000,2,0.989414,0.991207,0.990048,0.000602
21767.000000,2,0.992951,0.994799,0.994005,0.000512
21767.250000,2,0.996279,0.998525,0.997416,0.000710
21767.500000,2,1.000609,1.003213,1.001705,0.000683
21767.750000,2,1.006997,1.009505,1.008170,0.000642
21768.000000,2,1.015217,1.017823,1.016010,0.000763
21768.250000,2,1.022498,1.025059,1.023635,0.000836
21768.500000,2,1.029376,1.031333,1.030286,0.000665
21768.750000,2,1.034765,1.036467,1.035451,0.000565
21769.000000,2,1.039537,1.042048,1.040641,0.000801
21769.250000,2,1.044601,1.047080,1.045734,0.000778
21769.500000,2,1.050343,1.053217,1.051635,0.000807
21769.750000,2,1.057096,1.058925,1.058091,0.000629
21770.000000,2,1.063628,1.065349,1.064486,0.000478
21770.250000,2,1.068164,1.070080,1.069100,0.000619
21770.500000,2,1.072756,1.074129,1.073268,0.000429
21770.750000,2,1.076610,1.078375,1.077209,0.000629
21771.000000,2,1.081349,1.082976,1.081996,0.000558
21771.250000,2,1.086661,1.088525,1.087422,0.000647
21771.500000,2,1.091959,1.094415,1.093040,0.000661
21771.750000,2,1.097950,1.099357,1.098460,0.000405
21772.000000,2,1.102736,1.104179,1.103435,0.000488
21772.250000,2,1.106102,1.108054,1.106984,0.000631
21772.500000,2,1.110853,1.112916,1.111484,0.000639
21772.750000,2,1.115369,1.118219,1.116645,0.000777
21773.000000,2,1.122388,1.124817,1.123354,0.000740
21773.250000,2,1.129584,1.132330,1.130466,0.000870
21773.500000,2,1.135519,1.138547,1.136926,0.000844
21773.750000,2,1.142086,1.143568,1.142566,0.000401
21774.000000,2,1.147125,1.148861,1.147777,0.000564
21774.250000,2,1.151390,1.154877,1.152521,0.001037
21774.500000,2,1.157354,1.158855,1.157945,0.000478
21774.750000,2,1.162864,1.164801,1.163692,0.000592
21775.000000,2,1.168164,1.169832,1.168739,0.000478
21775.250000,2,1.172679,1.174533,1.173183,0.000552
21775.500000,2,1.176098,1.177988,1.177032,0.000693
21775.750000,2,1.180251,1.182919,1.181418,0.000755
21776.000000,2,1.191942,1.195129,1.193278,0.000917
21776.250000,2,1.192913,1.194268,1.193423,0.000500
21776.500000,2,1.198663,1.200556,1.199483,0.000671
21776.750000,2,1.204890,1.206973,1.205631,0.000787
21777.000000,2,1.210247,1.211563,1.210855,0.000436
21777.250000,2,1.215297,1.217071,1.216139,0.000497
21777.500000,2,1.220386,1.222009,1.221166,0.000533
21777.750000,2,1.226273,1.228035,1.227083,0.000595
21778.000000,2,1.232802,1.233709,1.233187,0.000344
21778.250000,2,1.238276,1.239936,1.239144,0.000499
21778.500000,2,1.242930,1.245189,1.244169,0.000695
21778.750000,2,1.247363,1.248526,1.247968,0.000359
21779.000000,2,1.251266,1.252884,1.252094,0.000588
21779.250000,2,1.255804,1.257376,1.256621,0.000442
21779.500000,2,1.261575,1.263366,1.262452,0.000475
21779.750000,2,1.268122,1.269693,1.268918,0.000498
21780.000000,2,1.274339,1.275651,1.275185,0.000407
21780.250000,2,1.279231,1.280530,1.279825,0.000425
21780.500000,2,1.282980,1.284139,1.283565,0.000326
21780.750000,2,1.286065,1.287784,1.287051,0.000488
21781.000000,2,1.289492,1.291342,1.290264,0.000515
21781.250000,2,1.292575,1.294840,1.293780,0.000593
21781.500000,2,1.295180,1.296913,1.296114,0.000530
21781.750000,2,1.295814,1.297768,1.297244,0.000559
21782.000000,2,1.295316,1.297976,1.296702,0.000821
21782.250000,2,1.295698,1.297475,1.296806,0.000602
21782.500000,2,1.297492,1.298686,1.298027,0.000328
21782.750000,2,1.301816,1.303246,1.302496,0.000427
21783.000000,2,1.308516,1.310533,1.309546,0.000707
21783.250000,2,1.316675,1.317933,1.317320,0.000470
21783.500000,2,1.322669,1.324427,1.323399,0.000511
21783.750000,2,1.326961,1.328580,1.327784,0.000572
21784.000000,2,1.328681,1.330706,1.329710,0.000575
21784.250000,2,1.329943,1.331589,1.330741,0.000523
21784.500000,2,1.329995,1.331539,1.330771,0.000577
21784.750000,2,1.328470,1.330891,1.330229,0.000666
21785.000000,2,1.326210,1.327356,1.326980,0.000355
21785.250000,2,1.318251,1.321264,1.319996,0.001000
21785.500000,2,1.307228,1.310952,1.309530,0.001056
21785.750000,2,1.295387,1.299168,1.297624,0.001056
21786.000000,2,1.282621,1.285151,1.284446,0.000759
21786.250000,2,1.269545,1.273051,1.271742,0.000982
21786.500000,2,1.253806,1.257828,1.256325,0.001212
21786.750000,2,1.234161,1.238311,1.236334,0.001420
21787.000000,2,1.205366,1.210474,1.208862,0.001658
21787.250000,2,1.171680,1.177382,1.175043,0.001963
21787.500000,2,1.131948,1.138649,1.136000,0.002180
21787.750000,2,1.089625,1.095406,1.093540,0.001982
21788.000000,2,1.044559,1.051592,1.048658,0.002413
21788.250000,2,0.995118,1.002307,0.999858,0.002400
21788.500000,2,0.940462,0.948251,0.945196,0.002781
21788.750000,2,0.878145,0.887736,0.884159,0.003298
21789.000000,2,0.811612,0.821905,0.818145,0.003417
21789.250000,2,0.743613,0.754325,0.750120,0.003499
21789.500000,2,0.676765,0.686367,0.682657,0.003163
21789.750000,2,0.611448,0.621230,0.617405,0.003166
21790.000000,2,0.549133,0.558417,0.554920,0.003164
21790.250000,2,0.489899,0.498614,0.495450,0.003015
21790.500000,2,0.435856,0.443338,0.440326,0.002666
21790.750000,2,0.386585,0.393954,0.391196,0.002434
21791.000000,2,0.346584,0.352394,0.350094,0.001952
21791.250000,2,0.315582,0.319891,0.318186,0.001461
21791.500000,2,0.294118,0.296849,0.295642,0.000974
21791.750000,2,0.281002,0.282922,0.282102,0.000665
21792.000000,3,0.303861,0.305082,0.304508,0.000423
21792.250000,3,0.307494,0.308923,0.308118,0.000527
21792.500000,3,0.315640,0.317784,0.316473,0.000784
21792.750000,3,0.330623,0.333650,0.331813,0.001099
21793.000000,3,0.350689,0.354890,0.352251,0.001461
21793.250000,3,0.378067,0.383377,0.380142,0.001804
21793.500000,3,0.411123,0.417570,0.413410,0.002222
21793.750000,3,0.450859,0.457790,0.453507,0.002351
21794.000000,3,0.494068,0.501513,0.496463,0.002505
21794.250000,3,0.539501,0.548632,0.543123,0.002828
21794.500000,3,0.587609,0.596150,0.590276,0.002855
21794.750000,3,0.637053,0.646037,0.640273,0.002918
21795.000000,3,0.687972,0.697614,0.691357,0.003166
21795.250000,3,0.740670,0.749943,0.743883,0.003072
21795.500000,3,0.790892,0.799902,0.793684,0.003074
21795.750000,3,0.837401,0.846169,0.840097,0.002899
21796.000000,3,0.876991,0.885765,0.880023,0.002700
21796.250000,3,0.913603,0.921278,0.915911,0.002543
21796.500000,3,0.945855,0.951968,0.947673,0.002097
21796.750000,3,0.976017,0.982174,0.978026,0.002016
21797.000000,3,1.002290,1.008399,1.004257,0.002009
21797.250000,3,1.025747,1.030749,1.027533,0.001584
21797.500000,3,1.041640,1.046839,1.043338,0.001675
21797.750000,3,1.053341,1.056977,1.054797,0.001202
21798.000000,3,1.061164,1.064643,1.062307,0.001160
21798.250000,3,1.069467,1.073246,1.070628,0.001137
21798.500000,3,1.076870,1.081939,1.078980,0.001521
21798.750000,3,1.087868,1.091748,1.089474,0.001110
21799.000000,3,1.096688,1.100750,1.098176,0.001206
21799.250000,3,1.104636,1.107559,1.105546,0.000906
21799.500000,3,1.107115,1.110430,1.108508,0.000911
21799.750000,3,1.109895,1.112533,1.111031,0.000743
21800.000000,3,1.139788,1.157887,1.150816,0.005932
21800.250000,3,1.111962,1.114407,1.113074,0.000679
21800.500000,3,1.111962,1.113689,1.112889,0.000572
21800.750000,3,1.112461,1.113730,1.112941,0.000340
21801.000000,3,1.110071,1.111361,1.110728,0.000428
21801.250000,3,1.107873,1.109446,1.108548,0.000459
21801.500000,3,1.105900,1.107129,1.106534,0.000372
21801.750000,3,1.107966,1.109125,1.108616,0.000332
21802.000000,3,1.112031,1.113799,1.112920,0.000595
21802.250000,3,1.119715,1.121439,1.120640,0.000475
21802.500000,3,1.125781,1.127426,1.126821,0.000490
21802.750000,3,1.132154,1.133857,1.133184,0.000560
21803.000000,3,1.136237,1.137749,1.137008,0.000437
21803.250000,3,1.141101,1.142972,1.141788,0.000576
21803.500000,3,1.145404,1.147100,1.146426,0.000608
21803.750000,3,1.151485,1.153823,1.152573,0.000637
21804.000000,3,1.157378,1.159104,1.158288,0.000517
21804.250000,3,1.162274,1.164183,1.163378,0.000704
21804.500000,3,1.164462,1.166678,1.165665,0.000621
21804.750000,3,1.167171,1.168450,1.167937,0.000501
21805.000000,3,1.167840,1.169977,1.168757,0.000721
21805.250000,3,1.171099,1.172900,1.172400,0.000528
21805.500000,3,1.174864,1.176824,1.175558,0.000529
21805.750000,3,1.177848,1.179923,1.178707,0.000590
21806.000000,3,1.178207,1.180090,1.179274,0.000591
21806.250000,3,1.177101,1.180287,1.178886,0.000844
21806.500000,3,1.175974,1.177503,1.176571,0.000494
21806.750000,3,1.174864,1.177300,1.176055,0.000763
21807.000000,3,1.175502,1.176851,1.176249,0.000388
21807.250000,3,1.177220,1.179388,1.178427,0.000591
21807.500000,3,1.178045,1.179861,1.179024,0.000643
21807.750000,3,1.178684,1.180572,1.179731,0.000548
21808.000000,3,1.176483,1.178504,1.177768,0.000596
21808.250000,3,1.175898,1.177223,1.176443,0.000435
21808.500000,3,1.175305,1.177257,1.176037,0.000494
21808.750000,3,1.177916,1.179569,1.178569,0.000448
21809.000000,3,1.180272,1.181528,1.180802,0.000415
21809.250000,3,1.183935,1.186051,1.184771,0.000547
21809.500000,3,1.185548,1.187032,1.186250,0.000555
21809.750000,3,1.186481,1.188852,1.187602,0.000660
21810.000000,3,1.186395,1.188127,1.187017,0.000490
21810.250000,3,1.187199,1.188862,1.187831,0.000463
21810.500000,3,1.187827,1.188799,1.188423,0.000373
21810.750000,3,1.188016,1.189780,1.189129,0.000559
21811.000000,3,1.186092,1.188306,1.187387,0.000560
21811.250000,3,1.184228,1.185907,1.185159,0.000516
21811.500000,3,1.179653,1.181078,1.180495,0.000536
21811.750000,3,1.176971,1.178327,1.177540,0.000378
21812.000000,3,1.173921,1.176170,1.174744,0.000668
21812.250000,3,1.173755,1.175097,1.174457,0.000394
21812.500000,3,1.172675,1.174090,1.173472,0.000440
21812.750000,3,1.172230,1.174436,1.173390,0.000582
21813.000000,3,1.170640,1.172386,1.171392,0.000542
21813.250000,3,1.170351,1.172168,1.171355,0.000556
21813.500000,3,1.170223,1.172166,1.171487,0.000658
21813.750000,3,1.173955,1.175665,1.174750,0.000481
21814.000000,3,1.178296,1.180630,1.179246,0.000775
21814.250000,3,1.184012,1.185694,1.184921,0.000502
21814.500000,3,1.187350,1.189980,1.188751,0.000815
21814.750000,3,1.190967,1.192580,1.191785,0.000483
21815.000000,3,1.192085,1.193934,1.192955,0.000570
21815.250000,3,1.193775,1.195333,1.194559,0.000597
21815.500000,3,1.194896,1.197068,1.195712,0.000768
21815.750000,3,1.196509,1.198234,1.197376,0.000478
21816.000000,3,1.196627,1.197318,1.196990,0.000249
21816.250000,3,1.195696,1.196943,1.196026,0.000369
21816.500000,3,1.192497,1.193938,1.193215,0.000423
21816.750000,3,1.191311,1.192620,1.191868,0.000490
21817.000000,3,1.190597,1.191824,1.191183,0.000390
21817.250000,3,1.192004,1.193317,1.192610,0.000439
21817.500000,3,1.192238,1.194120,1.193228,0.000571
21817.750000,3,1.191695,1.193914,1.193120,0.000580
21818.000000,3,1.187957,1.189194,1.188507,0.000361
21818.250000,3,1.180151,1.182769,1.181295,0.000752
21818.500000,3,1.168488,1.171256,1.170086,0.000859
21818.750000,3,1.154521,1.158959,1.157254,0.001252
21819.000000,3,1.137465,1.141441,1.139636,0.001248
21819.250000,3,1.115454,1.120270,1.118562,0.001484
21819.500000,3,1.085478,1.092052,1.089620,0.002073
21819.750000,3,1.051205,1.057284,1.055178,0.002184
21820.000000,3,1.009506,1.017537,1.014160,0.002437
21820.250000,3,0.964136,0.971993,0.969505,0.002778
21820.500000,3,0.914730,0.923262,0.920201,0.002898
21820.750000,3,0.861700,0.870876,0.867933,0.003050
21821.000000,3,0.804807,0.813928,0.810376,0.003180
21821.250000,3,0.744122,0.754549,0.750807,0.003295
21821.500000,3,0.681915,0.691330,0.688028,0.003146
21821.750000,3,0.620596,0.630079,0.626510,0.003189
21822.000000,3,0.561237,0.569843,0.566865,0.002936
21822.250000,3,0.506911,0.514660,0.512208,0.002639
21822.500000,3,0.456508,0.463209,0.460976,0.002266
21822.750000,3,0.412304,0.418302,0.416453,0.002055
21823.000000,3,0.374081,0.378897,0.377129,0.001603
21823.250000,3,0.344429,0.348271,0.346918,0.001252
21823.500000,3,0.322914,0.325187,0.324297,0.000799
21823.750000,3,0.311004,0.312237,0.311682,0.000384
21824.000000,4,0.294431,0.295565,0.294954,0.000393
21824.250000,4,0.298198,0.300256,0.299119,0.000682
21824.500000,4,0.309275,0.312213,0.310403,0.000985
21824.750000,4,0.328495,0.332391,0.330151,0.001323
21825.000000,4,0.354168,0.359205,0.355903,0.001698
21825.250000,4,0.386921,0.392603,0.389047,0.001941
21825.500000,4,0.425489,0.432407,0.427939,0.002274
21825.750000,4,0.470895,0.478510,0.473778,0.002530
21826.000000,4,0.520889,0.528894,0.523784,0.002597
21826.250000,4,0.574421,0.583071,0.577791,0.002825
21826.500000,4,0.629405,0.637992,0.632487,0.002868
21826.750000,4,0.685131,0.692902,0.688039,0.002617
21827.000000,4,0.740342,0.748739,0.743157,0.002928
21827.250000,4,0.796675,0.804748,0.799692,0.002780
21827.500000,4,0.852398,0.860975,0.855425,0.002778
21827.750000,4,0.907091,0.914773,0.910069,0.002585
21828.000000,4,0.956843,0.963722,0.959339,0.002180
21828.250000,4,1.000110,1.006394,1.002914,0.001952
21828.500000,4,1.037467,1.041923,1.039178,0.001347
21828.750000,4,1.069480,1.073543,1.071187,0.001165
21829.000000,4,1.098297,1.101772,1.099581,0.001164
21829.250000,4,1.124738,1.128266,1.126120,0.001068
21829.500000,4,1.147249,1.149685,1.148018,0.000813
21829.750000,4,1.164838,1.166928,1.165829,0.000613
21830.000000,4,1.176564,1.177753,1.177024,0.000344
21830.250000,4,1.184489,1.185349,1.184972,0.000241
21830.500000,4,1.189490,1.191337,1.190166,0.000625
21830.750000,4,1.195427,1.196370,1.196002,0.000365
21831.000000,4,1.199635,1.201550,1.200627,0.000492
21831.250000,4,1.202211,1.205278,1.203427,0.000838
21831.500000,4,1.200643,1.202362,1.201336,0.000526
21831.750000,4,1.194827,1.196721,1.195712,0.000631
21832.000000,4,1.187435,1.188100,1.187682,0.000238
21832.250000,4,1.181604,1.184502,1.182851,0.000875
21832.500000,4,1.181601,1.183072,1.182362,0.000588
21832.750000,4,1.186164,1.188196,1.186980,0.000666
21833.000000,4,1.191577,1.194299,1.192632,0.000852
21833.250000,4,1.196147,1.198172,1.197220,0.000627
21833.500000,4,1.196070,1.199276,1.197556,0.001058
21833.750000,4,1.194833,1.197192,1.195918,0.000807
21834.000000,4,1.192018,1.194186,1.193119,0.000776
21834.250000,4,1.191312,1.194914,1.192955,0.000982
21834.500000,4,1.193208,1.195342,1.194470,0.000682
21834.750000,4,1.195607,1.198361,1.197202,0.000943
21835.000000,4,1.194470,1.197498,1.196214,0.000862
21835.250000,4,1.191801,1.194093,1.192854,0.000719
21835.500000,4,1.185763,1.187974,1.186827,0.000816
21835.750000,4,1.180140,1.183865,1.181979,0.001029
21836.000000,4,1.176830,1.179499,1.178588,0.000891
21836.250000,4,1.177452,1.179168,1.178386,0.000513
21836.500000,4,1.176453,1.179026,1.177732,0.000784
21836.750000,4,1.174569,1.177189,1.176001,0.000734
21837.000000,4,1.169150,1.171432,1.170496,0.000805
21837.250000,4,1.163188,1.165910,1.164294,0.000779
21837.500000,4,1.157346,1.159087,1.158415,0.000548
21837.750000,4,1.154566,1.157313,1.155849,0.000732
21838.000000,4,1.154764,1.157837,1.155711,0.000937
21838.250000,4,1.155992,1.158917,1.157613,0.000827
21838.500000,4,1.155645,1.158977,1.157197,0.000812
21838.750000,4,1.154597,1.157565,1.155922,0.000945
21839.000000,4,1.150420,1.152903,1.151716,0.000667
21839.250000,4,1.147860,1.149826,1.148774,0.000660
21839.500000,4,1.146067,1.148949,1.147074,0.000868
21839.750000,4,1.147128,1.149726,1.148275,0.000896
21840.000000,4,1.175281,1.188429,1.182859,0.004396
21840.250000,4,1.148966,1.151784,1.150219,0.001032
21840.500000,4,1.147507,1.149937,1.148498,0.000742
21840.750000,4,1.145428,1.147607,1.146448,0.000610
21841.000000,4,1.142453,1.145056,1.143503,0.000885
21841.250000,4,1.141223,1.143884,1.142381,0.000782
21841.500000,4,1.139309,1.142201,1.140591,0.000864
21841.750000,4,1.138113,1.140817,1.139336,0.000811
21842.000000,4,1.133680,1.135881,1.134843,0.000773
21842.250000,4,1.129961,1.132204,1.131087,0.000699
21842.500000,4,1.125805,1.127585,1.126833,0.000565
21842.750000,4,1.125479,1.127661,1.126091,0.000655
21843.000000,4,1.126316,1.128972,1.127465,0.000775
21843.250000,4,1.131897,1.133492,1.132734,0.000491
21843.500000,4,1.137285,1.139193,1.138061,0.000552
21843.750000,4,1.142815,1.143914,1.143420,0.000415
21844.000000,4,1.146397,1.147839,1.147024,0.000385
21844.250000,4,1.149300,1.150411,1.149789,0.000363
21844.500000,4,1.149598,1.151118,1.150399,0.000534
21844.750000,4,1.150467,1.152376,1.151578,0.000586
21845.000000,4,1.149962,1.151034,1.150607,0.000307
21845.250000,4,1.148565,1.150558,1.149554,0.000677
21845.500000,4,1.145742,1.147253,1.146382,0.000501
21845.750000,4,1.142250,1.144371,1.143444,0.000813
21846.000000,4,1.139415,1.141624,1.140567,0.000784
21846.250000,4,1.139142,1.141920,1.140495,0.000966
21846.500000,4,1.139021,1.142388,1.140854,0.001172
21846.750000,4,1.141809,1.145055,1.143608,0.001059
21847.000000,4,1.143965,1.147296,1.145619,0.001106
21847.250000,4,1.146612,1.149773,1.148316,0.001201
21847.500000,4,1.148424,1.151008,1.149726,0.000867
21847.750000,4,1.151091,1.154538,1.152560,0.001016
21848.000000,4,1.154388,1.157372,1.155914,0.000951
21848.250000,4,1.158271,1.161020,1.159795,0.000931
21848.500000,4,1.161066,1.163041,1.161988,0.000733
21848.750000,4,1.162135,1.165392,1.163891,0.001117
21849.000000,4,1.160763,1.163946,1.162319,0.001083
21849.250000,4,1.158523,1.161423,1.160185,0.001000
21849.500000,4,1.153448,1.156236,1.155102,0.000910
21849.750000,4,1.147284,1.150736,1.149368,0.001022
21850.000000,4,1.137296,1.140370,1.139465,0.000899
21850.250000,4,1.124624,1.128718,1.127295,0.001234
21850.500000,4,1.106463,1.110737,1.109510,0.001283
21850.750000,4,1.086094,1.091512,1.089479,0.001540
21851.000000,4,1.062132,1.066791,1.065294,0.001441
21851.250000,4,1.035638,1.041277,1.039587,0.001855
21851.500000,4,1.004998,1.010676,1.008807,0.001851
21851.750000,4,0.969924,0.976580,0.974367,0.002096
21852.000000,4,0.929155,0.936851,0.934054,0.002494
21852.250000,4,0.882813,0.892155,0.889063,0.002997
21852.500000,4,0.832835,0.842316,0.839359,0.002864
