# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.266377,0.268588,0.267570,0.000818
20528.250000,1,0.266973,0.269132,0.268235,0.000801
20528.500000,1,0.268979,0.271668,0.270483,0.000919
20528.750000,1,0.274058,0.276842,0.275358,0.000865
20529.000000,1,0.282408,0.286223,0.284228,0.001149
20529.250000,1,0.295514,0.299737,0.297391,0.001380
20529.500000,1,0.312862,0.318077,0.315227,0.001712
20529.750000,1,0.334468,0.339677,0.336689,0.001791
20530.000000,1,0.357824,0.364175,0.360513,0.002125
20530.250000,1,0.383908,0.390086,0.386456,0.002080
20530.500000,1,0.411520,0.417916,0.414382,0.002178
20530.750000,1,0.442231,0.449565,0.445512,0.002516
20531.000000,1,0.477085,0.485210,0.480398,0.002831
20531.250000,1,0.515815,0.524190,0.519167,0.002938
20531.500000,1,0.557635,0.565547,0.560886,0.002933
20531.750000,1,0.598878,0.607186,0.602419,0.002945
20532.000000,1,0.636928,0.644096,0.639990,0.002546
20532.250000,1,0.668184,0.674929,0.671140,0.002350
20532.500000,1,0.693393,0.699663,0.695909,0.002212
20532.750000,1,0.714467,0.718968,0.716370,0.001612
20533.000000,1,0.734225,0.738513,0.735960,0.001527
20533.250000,1,0.755473,0.760417,0.757913,0.001986
20533.500000,1,0.779862,0.784948,0.781941,0.002121
20533.750000,1,0.803390,0.808511,0.805993,0.002014
20534.000000,1,0.822430,0.827568,0.824996,0.001760
20534.250000,1,0.832989,0.837295,0.835033,0.001323
20534.500000,1,0.835274,0.840422,0.837464,0.001617
20534.750000,1,0.835105,0.840829,0.837442,0.001948
20535.000000,1,0.837599,0.844554,0.840408,0.002217
20535.250000,1,0.846532,0.854495,0.850394,0.002583
20535.500000,1,0.863391,0.873872,0.868332,0.003226
20535.750000,1,0.884271,0.895439,0.889300,0.003626
20536.000000,1,0.902699,0.912994,0.907405,0.003550
20536.250000,1,0.912932,0.923604,0.917836,0.003670
20536.500000,1,0.916312,0.928357,0.921875,0.003898
20536.750000,1,0.919129,0.931551,0.924637,0.004358
20537.000000,1,0.925579,0.941229,0.932573,0.005205
20537.250000,1,0.942398,0.960048,0.950180,0.005679
20537.500000,1,0.967893,0.986650,0.976833,0.006111
20537.750000,1,0.999799,1.019730,1.008889,0.006480
20538.000000,1,1.029537,1.050483,1.038871,0.006931
20538.250000,1,1.052709,1.073040,1.061600,0.006986
20538.500000,1,1.070280,1.093723,1.080879,0.007937
20538.750000,1,1.079110,1.101857,1.089463,0.007976
20539.000000,1,1.092916,1.114809,1.102845,0.007841
20539.250000,1,1.110585,1.135936,1.121837,0.008548
20539.500000,1,1.133798,1.161295,1.146457,0.009128
20539.750000,1,1.160776,1.186363,1.171664,0.009031
20540.000000,1,1.181844,1.208507,1.193299,0.009466
20540.250000,1,1.194832,1.221489,1.206487,0.009435
20540.500000,1,1.200027,1.226408,1.211263,0.009374
20540.750000,1,1.199900,1.225793,1.210419,0.009681
20541.000000,1,1.196968,1.223183,1.208264,0.009823
20541.250000,1,1.196859,1.225118,1.209250,0.010107
20541.500000,1,1.202590,1.230762,1.214557,0.010233
20541.750000,1,1.211767,1.239431,1.224733,0.009956
20542.000000,1,1.223219,1.249964,1.235023,0.009811
20542.250000,1,1.230043,1.256465,1.241489,0.009593
20542.500000,1,1.230238,1.254933,1.240913,0.009325
20542.750000,1,1.222981,1.246698,1.233401,0.009137
20543.000000,1,1.213260,1.235429,1.222912,0.008975
20543.250000,1,1.204576,1.225924,1.213833,0.008100
20543.500000,1,1.201120,1.221762,1.210137,0.007620
20543.750000,1,1.205669,1.225178,1.214640,0.007197
20544.000000,1,1.214983,1.234048,1.223398,0.007025
20544.250000,1,1.224600,1.242334,1.232409,0.006309
20544.500000,1,1.231602,1.245902,1.237713,0.005816
20544.750000,1,1.232456,1.246375,1.238049,0.005504
20545.000000,1,1.230703,1.241668,1.235193,0.004437
20545.250000,1,1.229301,1.239068,1.233809,0.003630
20545.500000,1,1.233449,1.241205,1.236491,0.003016
20545.750000,1,1.239054,1.246789,1.242654,0.002817
20546.000000,1,1.248445,1.253461,1.250706,0.001729
20546.250000,1,1.252213,1.256162,1.254308,0.001408
20546.500000,1,1.252082,1.254368,1.253130,0.000816
20546.750000,1,1.246297,1.249143,1.248050,0.001053
20547.000000,1,1.242871,1.245603,1.244466,0.000925
20547.250000,1,1.244853,1.247087,1.245951,0.000853
20547.500000,1,1.253085,1.256282,1.254604,0.001004
20547.750000,1,1.266060,1.271877,1.268711,0.002023
20548.000000,1,1.281865,1.288769,1.284879,0.002419
20548.250000,1,1.294998,1.302232,1.298801,0.002847
20548.500000,1,1.302991,1.312701,1.307855,0.003479
20548.750000,1,1.307950,1.319167,1.314095,0.004056
20549.000000,1,1.312970,1.326219,1.320144,0.004695
20549.250000,1,1.321699,1.335049,1.329549,0.004980
20549.500000,1,1.333411,1.347015,1.341551,0.005137
20549.750000,1,1.348318,1.363119,1.356899,0.005657
20550.000000,1,1.362399,1.378284,1.372168,0.006118
20550.250000,1,1.374928,1.391143,1.384321,0.006335
20550.500000,1,1.381852,1.398408,1.391265,0.006497
20550.750000,1,1.381691,1.401854,1.393725,0.007348
20551.000000,1,1.381943,1.402996,1.393647,0.007630
20551.250000,1,1.380229,1.402381,1.392481,0.007779
20551.500000,1,1.380935,1.402897,1.393853,0.007784
20551.750000,1,1.385430,1.406284,1.397912,0.007855
20552.000000,1,1.391770,1.414031,1.404531,0.008079
20552.250000,1,1.396407,1.419872,1.409762,0.008480
20552.500000,1,1.397213,1.420885,1.410710,0.008461
20552.750000,1,1.389593,1.415511,1.404764,0.008695
20553.000000,1,1.378284,1.404407,1.393263,0.008837
20553.250000,1,1.364425,1.390094,1.379802,0.008755
20553.500000,1,1.355384,1.379387,1.369446,0.008450
20553.750000,1,1.348953,1.373944,1.363497,0.008969
20554.000000,1,1.344559,1.369626,1.359820,0.008820
20554.250000,1,1.339962,1.363882,1.354004,0.008546
20554.500000,1,1.325740,1.351497,1.339916,0.008899
20554.750000,1,1.299342,1.326626,1.314370,0.008682
20555.000000,1,1.264690,1.292518,1.279781,0.009044
20555.250000,1,1.226398,1.252043,1.240262,0.008420
20555.500000,1,1.186655,1.212681,1.201037,0.008431
20555.750000,1,1.150148,1.174183,1.163443,0.007947
20556.000000,1,1.110737,1.136052,1.124468,0.008344
20556.250000,1,1.065965,1.090144,1.078522,0.007921
20556.500000,1,1.009762,1.032715,1.022118,0.007561
20556.750000,1,0.942328,0.966265,0.954326,0.008067
20557.000000,1,0.869198,0.891807,0.880462,0.007728
20557.250000,1,0.794613,0.816518,0.805200,0.007374
20557.500000,1,0.722992,0.743298,0.732533,0.006920
20557.750000,1,0.654988,0.671768,0.662789,0.006114
20558.000000,1,0.588809,0.604174,0.595793,0.005736
20558.250000,1,0.523185,0.537973,0.529820,0.005460
20558.500000,1,0.461062,0.474138,0.466704,0.004894
20558.750000,1,0.404552,0.415293,0.409207,0.004285
20559.000000,1,0.356655,0.365330,0.360390,0.003371
20559.250000,1,0.319501,0.325894,0.322299,0.002505
20559.500000,1,0.293685,0.298552,0.295836,0.001831
20559.750000,1,0.278830,0.282360,0.280378,0.001183
20560.000000,2,0.306287,0.308242,0.307429,0.000578
20560.250000,2,0.306217,0.308780,0.307523,0.000837
20560.500000,2,0.306484,0.308356,0.307442,0.000639
20560.750000,2,0.308112,0.310301,0.309180,0.000910
20561.000000,2,0.311398,0.313756,0.312581,0.000982
20561.250000,2,0.316699,0.320255,0.318624,0.001418
20561.500000,2,0.324859,0.329903,0.327491,0.001848
20561.750000,2,0.336626,0.342924,0.339907,0.002298
20562.000000,2,0.351775,0.359874,0.355804,0.002854
20562.250000,2,0.371078,0.381490,0.376394,0.003635
20562.500000,2,0.394734,0.406608,0.400766,0.004137
20562.750000,2,0.420990,0.435035,0.428453,0.004885
20563.000000,2,0.448655,0.464256,0.456643,0.005326
20563.250000,2,0.476261,0.492947,0.484854,0.005864
20563.500000,2,0.501848,0.520544,0.511405,0.006518
20563.750000,2,0.527685,0.548301,0.538358,0.007095
20564.000000,2,0.555059,0.576855,0.566020,0.007558
20564.250000,2,0.582144,0.607101,0.594907,0.008624
20564.500000,2,0.610183,0.636547,0.623154,0.009076
20564.750000,2,0.635274,0.662134,0.648336,0.009500
20565.000000,2,0.653192,0.681589,0.667384,0.010114
20565.250000,2,0.667804,0.696275,0.681496,0.010331
20565.500000,2,0.677387,0.707190,0.691778,0.010807
20565.750000,2,0.687753,0.719254,0.703276,0.011435
20566.000000,2,0.702280,0.735541,0.718095,0.011868
20566.250000,2,0.718581,0.754354,0.736057,0.012577
20566.500000,2,0.738061,0.773168,0.754997,0.012608
20566.750000,2,0.753091,0.790235,0.771117,0.013281
20567.000000,2,0.764517,0.800417,0.782086,0.012992
20567.250000,2,0.771670,0.807762,0.789011,0.013148
20567.500000,2,0.776622,0.813454,0.793897,0.013431
20567.750000,2,0.783520,0.820689,0.801583,0.013567
20568.000000,2,0.793986,0.832728,0.812781,0.013670
20568.250000,2,0.808648,0.847914,0.828186,0.013810
20568.500000,2,0.825430,0.864130,0.844529,0.013872
20568.750000,2,0.842140,0.881132,0.861130,0.013948
20569.000000,2,0.854553,0.893549,0.873362,0.013925
20569.250000,2,0.865654,0.902401,0.883725,0.013290
20569.500000,2,0.873199,0.909198,0.891036,0.012949
20569.750000,2,0.881327,0.917206,0.898941,0.012889
20570.000000,2,0.890413,0.925377,0.907929,0.012360
20570.250000,2,0.901689,0.935564,0.918672,0.012062
20570.500000,2,0.914458,0.947339,0.931054,0.011709
20570.750000,2,0.928003,0.959346,0.943584,0.011203
20571.000000,2,0.938603,0.969818,0.954810,0.011010
20571.250000,2,0.948148,0.976897,0.962432,0.010343
20571.500000,2,0.952430,0.977820,0.965440,0.009295
20571.750000,2,0.953050,0.977433,0.965117,0.008959
20572.000000,2,0.952815,0.975531,0.964073,0.008607
20572.250000,2,0.951016,0.973040,0.962693,0.008028
20572.500000,2,0.956167,0.976476,0.966942,0.007360
20572.750000,2,0.965300,0.985100,0.975559,0.007155
20573.000000,2,0.977053,0.995307,0.986679,0.006392
20573.250000,2,0.988886,1.004943,0.997479,0.005618
20573.500000,2,0.996655,1.010128,1.003667,0.005018
20573.750000,2,1.000599,1.012438,1.006829,0.004180
20574.000000,2,1.003993,1.014183,1.009312,0.003679
20574.250000,2,1.009389,1.018982,1.014646,0.003250
20574.500000,2,1.021302,1.028678,1.025491,0.002781
20574.750000,2,1.039143,1.048278,1.044146,0.003213
20575.000000,2,1.062337,1.070138,1.066204,0.002785
20575.250000,2,1.085393,1.091548,1.088673,0.002134
20575.500000,2,1.105470,1.109833,1.107425,0.001676
20575.750000,2,1.121873,1.125419,1.123491,0.001181
20576.000000,2,1.151680,1.159979,1.156183,0.002882
20576.250000,2,1.149982,1.154537,1.152008,0.001621
20576.500000,2,1.165996,1.173345,1.169198,0.002325
20576.750000,2,1.186003,1.193875,1.189841,0.002779
20577.000000,2,1.205157,1.213194,1.208793,0.003078
20577.250000,2,1.220989,1.232593,1.226492,0.004165
20577.500000,2,1.233779,1.245306,1.240061,0.004209
20577.750000,2,1.245130,1.256967,1.251903,0.004673
20578.000000,2,1.256254,1.271151,1.264248,0.005324
20578.250000,2,1.268993,1.283833,1.277484,0.005781
20578.500000,2,1.283210,1.299789,1.292542,0.006547
20578.750000,2,1.300153,1.315984,1.308883,0.006413
20579.000000,2,1.311207,1.329933,1.321887,0.007158
20579.250000,2,1.322321,1.341817,1.333644,0.007430
20579.500000,2,1.330738,1.352567,1.342696,0.008051
20579.750000,2,1.337687,1.359035,1.349272,0.008148
20580.000000,2,1.341484,1.364581,1.353836,0.008632
20580.250000,2,1.344161,1.366727,1.356242,0.008442
20580.500000,2,1.344300,1.369284,1.357795,0.009132
20580.750000,2,1.347343,1.371581,1.360371,0.009235
20581.000000,2,1.349396,1.375372,1.363692,0.009505
20581.250000,2,1.355304,1.380807,1.369265,0.009639
20581.500000,2,1.359389,1.387105,1.374736,0.010102
20581.750000,2,1.365397,1.392801,1.379563,0.009989
20582.000000,2,1.367747,1.395960,1.382786,0.010153
20582.250000,2,1.371563,1.398788,1.385881,0.010236
20582.500000,2,1.375807,1.403220,1.390230,0.010544
20582.750000,2,1.383877,1.411413,1.398245,0.010372
20583.000000,2,1.396487,1.422765,1.410450,0.010451
20583.250000,2,1.412885,1.439763,1.427611,0.010474
20583.500000,2,1.430750,1.457955,1.444924,0.010811
20583.750000,2,1.447693,1.475173,1.461702,0.010811
20584.000000,2,1.461087,1.489995,1.476019,0.011323
20584.250000,2,1.474947,1.503513,1.489893,0.011255
20584.500000,2,1.489263,1.518766,1.504803,0.011574
20584.750000,2,1.508456,1.538031,1.523092,0.011507
20585.000000,2,1.528106,1.556433,1.543277,0.011424
20585.250000,2,1.548320,1.576609,1.562972,0.011663
20585.500000,2,1.563251,1.593708,1.578015,0.012038
20585.750000,2,1.571965,1.603716,1.587915,0.012357
20586.000000,2,1.574969,1.605461,1.590195,0.011592
20586.250000,2,1.572074,1.606002,1.588416,0.012362
20586.500000,2,1.565759,1.597178,1.581008,0.011657
20586.750000,2,1.555349,1.585675,1.569652,0.010934
20587.000000,2,1.537613,1.569610,1.552375,0.011683
20587.250000,2,1.510905,1.543265,1.526546,0.011326
20587.500000,2,1.477861,1.507966,1.491570,0.011002
20587.750000,2,1.431682,1.463681,1.446535,0.011036
20588.000000,2,1.377155,1.409197,1.391415,0.010787
20588.250000,2,1.312734,1.343371,1.326730,0.010569
20588.500000,2,1.240907,1.269643,1.253329,0.010316
20588.750000,2,1.161892,1.188655,1.173161,0.009871
20589.000000,2,1.076483,1.103464,1.087794,0.009875
20589.250000,2,0.988731,1.013982,0.999411,0.009387
20589.500000,2,0.899748,0.923010,0.909708,0.008743
20589.750000,2,0.810777,0.833364,0.820342,0.008240
20590.000000,2,0.722467,0.743301,0.731956,0.007651
20590.250000,2,0.638091,0.656254,0.646504,0.006871
20590.500000,2,0.558258,0.575234,0.566170,0.006321
20590.750000,2,0.487579,0.501907,0.494536,0.005391
20591.000000,2,0.427141,0.438771,0.432984,0.004473
20591.250000,2,0.379517,0.388469,0.384123,0.003406
20591.500000,2,0.345069,0.351119,0.348280,0.002351
20591.750000,2,0.324379,0.328400,0.326728,0.001536
20592.000000,3,0.276656,0.283305,0.280052,0.002687
20592.250000,3,0.279704,0.286294,0.283098,0.002612
20592.500000,3,0.288953,0.296097,0.292223,0.002641
20592.750000,3,0.304139,0.311723,0.307474,0.002680
20593.000000,3,0.326306,0.334181,0.329578,0.002663
20593.250000,3,0.354826,0.364351,0.358818,0.003122
20593.500000,3,0.390914,0.401150,0.395378,0.003263
20593.750000,3,0.434063,0.444791,0.438410,0.003508
20594.000000,3,0.481472,0.493043,0.486255,0.003819
20594.250000,3,0.532067,0.543119,0.536571,0.003840
20594.500000,3,0.585142,0.595969,0.589374,0.003926
20594.750000,3,0.640570,0.650577,0.644559,0.004001
20595.000000,3,0.697735,0.709170,0.702912,0.004361
20595.250000,3,0.757850,0.769040,0.763495,0.004406
20595.500000,3,0.817808,0.830100,0.824024,0.004787
20595.750000,3,0.873999,0.887262,0.881432,0.005046
20596.000000,3,0.925258,0.940176,0.934056,0.005214
20596.250000,3,0.970844,0.988689,0.980157,0.005824
20596.500000,3,1.011794,1.030329,1.021825,0.006160
20596.750000,3,1.049738,1.069990,1.059674,0.006829
20597.000000,3,1.081850,1.104981,1.094024,0.007851
20597.250000,3,1.113417,1.137090,1.125373,0.008159
20597.500000,3,1.137965,1.164538,1.151516,0.009374
20597.750000,3,1.158322,1.188200,1.172927,0.010350
20598.000000,3,1.175707,1.206208,1.190457,0.010858
20598.250000,3,1.189013,1.220349,1.203551,0.011363
20598.500000,3,1.196538,1.230734,1.213179,0.012268
20598.750000,3,1.202450,1.237865,1.219459,0.012991
20599.000000,3,1.203840,1.241038,1.221288,0.013718
20599.250000,3,1.202581,1.240747,1.220742,0.013959
20599.500000,3,1.200526,1.240315,1.219152,0.014991
20599.750000,3,1.199358,1.240667,1.218699,0.015265
20600.000000,3,1.201131,1.246602,1.222350,0.016756
20600.250000,3,1.198804,1.242645,1.219558,0.016426
20600.500000,3,1.196225,1.241219,1.217114,0.016660
20600.750000,3,1.190242,1.235113,1.210663,0.017043
20601.000000,3,1.179374,1.225210,1.200062,0.017117
20601.250000,3,1.168213,1.214182,1.189758,0.017343
20601.500000,3,1.160074,1.206690,1.181234,0.017576
20601.750000,3,1.154947,1.201759,1.176132,0.017511
20602.000000,3,1.150122,1.198234,1.172592,0.017848
20602.250000,3,1.146597,1.192901,1.168060,0.017257
20602.500000,3,1.139002,1.184926,1.159674,0.017392
20602.750000,3,1.127580,1.173999,1.148300,0.017585
20603.000000,3,1.116389,1.161113,1.136487,0.017029
20603.250000,3,1.107998,1.152737,1.128384,0.016756
20603.500000,3,1.104836,1.147766,1.124399,0.016016
20603.750000,3,1.105400,1.147484,1.124711,0.015589
20604.000000,3,1.106890,1.148378,1.125908,0.015179
20604.250000,3,1.107495,1.147354,1.125867,0.014703
20604.500000,3,1.105742,1.142613,1.122310,0.013905
20604.750000,3,1.101230,1.136467,1.117029,0.012970
20605.000000,3,1.099668,1.131325,1.113857,0.012111
20605.250000,3,1.100887,1.132912,1.115424,0.011562
20605.500000,3,1.108643,1.138234,1.122343,0.010775
20605.750000,3,1.120146,1.149493,1.133591,0.010361
20606.000000,3,1.134510,1.160922,1.146079,0.009548
20606.250000,3,1.145620,1.169720,1.156345,0.008563
20606.500000,3,1.153255,1.174943,1.163045,0.007796
20606.750000,3,1.158594,1.176731,1.167025,0.006869
20607.000000,3,1.161354,1.178137,1.169186,0.005838
20607.250000,3,1.163902,1.176751,1.169586,0.004916
20607.500000,3,1.164284,1.175867,1.169565,0.004296
20607.750000,3,1.164184,1.173256,1.168150,0.003365
20608.000000,3,1.163949,1.170233,1.167076,0.002206
20608.250000,3,1.164426,1.168395,1.166386,0.001530
20608.500000,3,1.165957,1.168817,1.167171,0.000995
20608.750000,3,1.168525,1.169906,1.169121,0.000431
20609.000000,3,1.170247,1.172867,1.171434,0.000927
20609.250000,3,1.170745,1.176130,1.173691,0.001814
20609.500000,3,1.169419,1.177043,1.173860,0.002833
20609.750000,3,1.168837,1.177601,1.173676,0.003230
20610.000000,3,1.168616,1.179333,1.173662,0.003833
20610.250000,3,1.167913,1.180475,1.175195,0.004735
20610.500000,3,1.169319,1.183131,1.176775,0.005182
20610.750000,3,1.169610,1.185881,1.178335,0.005993
20611.000000,3,1.169037,1.186616,1.177981,0.006492
20611.250000,3,1.164789,1.185669,1.175727,0.007402
20611.500000,3,1.161676,1.182496,1.172798,0.007686
20611.750000,3,1.157488,1.179061,1.169089,0.008114
20612.000000,3,1.155228,1.178376,1.167874,0.008658
20612.250000,3,1.154766,1.179082,1.167861,0.008876
20612.500000,3,1.155328,1.180945,1.168864,0.009502
20612.750000,3,1.155760,1.182355,1.169829,0.009828
20613.000000,3,1.155449,1.182889,1.170015,0.010221
20613.250000,3,1.153912,1.182778,1.168901,0.010435
20613.500000,3,1.153621,1.182154,1.168825,0.010760
20613.750000,3,1.153129,1.183906,1.169085,0.011515
20614.000000,3,1.153812,1.186163,1.171585,0.011809
20614.250000,3,1.157909,1.189607,1.175134,0.011614
20614.500000,3,1.160611,1.193324,1.178303,0.012276
20614.750000,3,1.163042,1.196185,1.181196,0.012355
20615.000000,3,1.164247,1.198431,1.183586,0.012646
20615.250000,3,1.166497,1.201241,1.185256,0.012780
20615.500000,3,1.168254,1.203226,1.187134,0.013197
20615.750000,3,1.169791,1.204424,1.188904,0.013036
20616.000000,3,1.170996,1.208111,1.191200,0.013662
20616.250000,3,1.172894,1.209914,1.192335,0.013612
20616.500000,3,1.172251,1.210589,1.192804,0.013973
20616.750000,3,1.171177,1.207990,1.191241,0.013593
20617.000000,3,1.167029,1.205190,1.187456,0.013935
20617.250000,3,1.160892,1.199146,1.181763,0.013916
20617.500000,3,1.152968,1.191471,1.173158,0.013844
20617.750000,3,1.141167,1.180149,1.161912,0.013803
20618.000000,3,1.127940,1.166340,1.148638,0.013873
20618.250000,3,1.111027,1.150525,1.132573,0.014070
20618.500000,3,1.091091,1.131538,1.112700,0.014028
20618.750000,3,1.067921,1.107384,1.088880,0.013742
20619.000000,3,1.039538,1.078828,1.060062,0.013451
20619.250000,3,1.006415,1.044973,1.026796,0.013492
20619.500000,3,0.971013,1.008974,0.990748,0.013174
20619.750000,3,0.933948,0.971419,0.953127,0.012720
20620.000000,3,0.895608,0.932445,0.914758,0.012549
20620.250000,3,0.856538,0.893081,0.875106,0.012326
20620.500000,3,0.814842,0.850405,0.833081,0.011974
20620.750000,3,0.769427,0.803082,0.786236,0.011340
20621.000000,3,0.718661,0.750989,0.734696,0.010956
20621.250000,3,0.664306,0.695084,0.679338,0.010364
20621.500000,3,0.608907,0.637740,0.622543,0.009572
20621.750000,3,0.554418,0.581276,0.567132,0.008968
20622.000000,3,0.502396,0.527165,0.514364,0.008177
20622.250000,3,0.454119,0.475992,0.464573,0.007315
20622.500000,3,0.409952,0.429017,0.418823,0.006414
20622.750000,3,0.369586,0.386279,0.377571,0.005641
20623.000000,3,0.335655,0.350332,0.342597,0.004882
20623.250000,3,0.308857,0.321269,0.314851,0.004164
20623.500000,3,0.290465,0.300797,0.295653,0.003509
20623.750000,3,0.279845,0.288728,0.284434,0.003138
20624.000000,4,0.298704,0.300137,0.299315,0.000586
20624.250000,4,0.302559,0.305336,0.303775,0.000796
20624.500000,4,0.313930,0.317461,0.315206,0.001223
20624.750000,4,0.333555,0.337645,0.335059,0.001614
20625.000000,4,0.358969,0.364735,0.361265,0.002112
20625.250000,4,0.392753,0.399015,0.395171,0.002559
20625.500000,4,0.432029,0.439729,0.435036,0.003075
20625.750000,4,0.479453,0.488107,0.482930,0.003451
20626.000000,4,0.531625,0.541587,0.535829,0.004056
20626.250000,4,0.590343,0.600670,0.594971,0.004173
20626.500000,4,0.651416,0.662251,0.656648,0.004385
20626.750000,4,0.715325,0.726580,0.720761,0.004535
20627.000000,4,0.777501,0.788793,0.782883,0.004388
20627.250000,4,0.837691,0.848564,0.843055,0.004449
20627.500000,4,0.892184,0.902288,0.897399,0.004264
20627.750000,4,0.941138,0.952297,0.947349,0.004049
20628.000000,4,0.986006,0.996952,0.991764,0.004209
20628.250000,4,1.027790,1.041404,1.034197,0.004615
20628.500000,4,1.065844,1.079489,1.072860,0.004538
20628.750000,4,1.101428,1.117895,1.109407,0.005270
20629.000000,4,1.132287,1.147991,1.139597,0.005141
20629.250000,4,1.154825,1.171918,1.162401,0.005696
20629.500000,4,1.168581,1.186397,1.176062,0.005862
20629.750000,4,1.175659,1.195775,1.184317,0.006667
20630.000000,4,1.181262,1.202044,1.190796,0.006946
20630.250000,4,1.189817,1.214299,1.200567,0.008246
20630.500000,4,1.202699,1.229774,1.214786,0.008953
20630.750000,4,1.220160,1.248560,1.232678,0.009682
20631.000000,4,1.234850,1.265666,1.248011,0.010400
20631.250000,4,1.244218,1.275738,1.257551,0.010952
20631.500000,4,1.245151,1.276764,1.259017,0.011172
20631.750000,4,1.241808,1.275023,1.256172,0.012108
20632.000000,4,1.238886,1.273765,1.253762,0.012463
20632.250000,4,1.241677,1.278555,1.258148,0.013205
20632.500000,4,1.251126,1.290730,1.268689,0.013635
20632.750000,4,1.266900,1.306588,1.284453,0.013894
20633.000000,4,1.279983,1.321057,1.298064,0.014383
20633.250000,4,1.290053,1.330143,1.307565,0.014353
20633.500000,4,1.290475,1.330897,1.308314,0.014328
20633.750000,4,1.288628,1.327838,1.306432,0.014254
20634.000000,4,1.287232,1.324810,1.303628,0.013494
20634.250000,4,1.289551,1.326420,1.305955,0.013461
20634.500000,4,1.292895,1.330424,1.309846,0.013673
20634.750000,4,1.298879,1.336502,1.315918,0.013353
20635.000000,4,1.303106,1.336995,1.318488,0.012686
20635.250000,4,1.302102,1.333413,1.316281,0.011389
20635.500000,4,1.294301,1.323804,1.307606,0.011148
20635.750000,4,1.284320,1.310220,1.296206,0.010167
20636.000000,4,1.271307,1.295972,1.282880,0.009428
20636.250000,4,1.262150,1.284944,1.272785,0.008760
20636.500000,4,1.255272,1.275476,1.264668,0.007646
20636.750000,4,1.251286,1.269912,1.260405,0.007076
20637.000000,4,1.248154,1.265545,1.256478,0.006434
20637.250000,4,1.244486,1.258421,1.251277,0.005626
20637.500000,4,1.233012,1.244488,1.238687,0.004730
20637.750000,4,1.215255,1.225810,1.220759,0.003949
20638.000000,4,1.191788,1.201266,1.196745,0.003100
20638.250000,4,1.167206,1.175095,1.171489,0.002542
20638.500000,4,1.147293,1.152127,1.149701,0.001570
20638.750000,4,1.133742,1.137220,1.135621,0.001238
20639.000000,4,1.127857,1.130610,1.129395,0.000836
20639.250000,4,1.127745,1.129956,1.128574,0.000714
20639.500000,4,1.125080,1.129283,1.127977,0.001398
20639.750000,4,1.121850,1.127353,1.125139,0.001668
20640.000000,4,1.145747,1.155399,1.150546,0.003959
20640.250000,4,1.099744,1.109350,1.105472,0.003017
20640.500000,4,1.090104,1.100203,1.096293,0.003379
20640.750000,4,1.087317,1.097204,1.093379,0.003675
20641.000000,4,1.089772,1.100808,1.096511,0.003936
20641.250000,4,1.097510,1.109221,1.104851,0.004336
20641.500000,4,1.104141,1.117915,1.112156,0.005010
20641.750000,4,1.109624,1.124552,1.118363,0.005287
20642.000000,4,1.109292,1.126641,1.119288,0.005828
20642.250000,4,1.109282,1.126364,1.119284,0.005932
20642.500000,4,1.108246,1.126651,1.119223,0.006397
20642.750000,4,1.113207,1.131730,1.124082,0.006627
20643.000000,4,1.120431,1.138900,1.131401,0.006882
20643.250000,4,1.130322,1.150157,1.142042,0.007511
20643.500000,4,1.138150,1.159765,1.150916,0.007666
20643.750000,4,1.145204,1.167285,1.157895,0.008082
20644.000000,4,1.147286,1.170358,1.160412,0.008264
20644.250000,4,1.148283,1.171804,1.161758,0.008567
20644.500000,4,1.148534,1.172477,1.162215,0.008507
20644.750000,4,1.150275,1.175258,1.164628,0.008865
20645.000000,4,1.152146,1.178220,1.166582,0.009139
20645.250000,4,1.155276,1.180379,1.169202,0.008850
20645.500000,4,1.156060,1.181975,1.170141,0.009107
20645.750000,4,1.153696,1.179836,1.169033,0.009206
20646.000000,4,1.148504,1.175850,1.163948,0.009636
20646.250000,4,1.141561,1.167868,1.156231,0.009281
20646.500000,4,1.130392,1.158008,1.145462,0.009584
20646.750000,4,1.118519,1.146140,1.133617,0.009453
20647.000000,4,1.105026,1.132002,1.119719,0.009471
20647.250000,4,1.092821,1.119712,1.107262,0.009318
20647.500000,4,1.078291,1.103687,1.092627,0.008990
20647.750000,4,1.065483,1.090574,1.078795,0.008760
20648.000000,4,1.048287,1.074379,1.062502,0.008944
20648.250000,4,1.032107,1.057169,1.045563,0.008281
20648.500000,4,1.014619,1.038021,1.027202,0.008282
20648.750000,4,0.998218,1.022378,1.010869,0.008122
20649.000000,4,0.982461,1.005991,0.995310,0.008043
20649.250000,4,0.969925,0.993188,0.982214,0.007932
20649.500000,4,0.957259,0.979343,0.969457,0.007667
20649.750000,4,0.945742,0.966754,0.956967,0.007326
20650.000000,4,0.932228,0.953864,0.943592,0.007279
20650.250000,4,0.919567,0.940395,0.930720,0.007077
20650.500000,4,0.907038,0.927628,0.917872,0.007146
20650.750000,4,0.898856,0.917917,0.908554,0.006552
20651.000000,4,0.889514,0.908280,0.899249,0.006755
20651.250000,4,0.880912,0.899961,0.891270,0.006572
20651.500000,4,0.870505,0.888823,0.879800,0.006544
20651.750000,4,0.855041,0.873413,0.864479,0.006428
20652.000000,4,0.833276,0.852028,0.842285,0.006431
20652.250000,4,0.806842,0.823881,0.815116,0.006008
20652.500000,4,0.774176,0.791703,0.782506,0.005894
