# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.292012,0.293104,0.292539,0.000304
21728.250000,1,0.293296,0.294611,0.293846,0.000345
21728.500000,1,0.297349,0.298348,0.297845,0.000348
21728.750000,1,0.302773,0.303991,0.303401,0.000375
21729.000000,1,0.310048,0.311214,0.310552,0.000421
21729.250000,1,0.318427,0.319962,0.319100,0.000575
21729.500000,1,0.330136,0.332729,0.331333,0.000840
21729.750000,1,0.346205,0.349809,0.347761,0.001144
21730.000000,1,0.367411,0.371045,0.368801,0.001334
21730.250000,1,0.390957,0.395693,0.392773,0.001603
21730.500000,1,0.417025,0.421450,0.418579,0.001621
21730.750000,1,0.442540,0.447240,0.444580,0.001609
21731.000000,1,0.469661,0.474473,0.471505,0.001699
21731.250000,1,0.498419,0.504262,0.500857,0.001917
21731.500000,1,0.530630,0.536666,0.532887,0.002101
21731.750000,1,0.564230,0.570428,0.566682,0.002091
21732.000000,1,0.597482,0.603460,0.599891,0.001993
21732.250000,1,0.627761,0.633248,0.630084,0.001869
21732.500000,1,0.655417,0.660402,0.657544,0.001689
21732.750000,1,0.681793,0.686539,0.683784,0.001646
21733.000000,1,0.708812,0.714365,0.710944,0.001908
21733.250000,1,0.736830,0.742351,0.738776,0.001779
21733.500000,1,0.763194,0.767957,0.765146,0.001423
21733.750000,1,0.783689,0.786866,0.785217,0.001038
21734.000000,1,0.796533,0.798806,0.797989,0.000766
21734.250000,1,0.804568,0.806151,0.805343,0.000519
21734.500000,1,0.811444,0.813638,0.812459,0.000709
21734.750000,1,0.821527,0.823079,0.822494,0.000468
21735.000000,1,0.834252,0.836348,0.835178,0.000672
21735.250000,1,0.846856,0.849201,0.848022,0.000649
21735.500000,1,0.856438,0.858944,0.857932,0.000733
21735.750000,1,0.863392,0.865900,0.864569,0.000796
21736.000000,1,0.870171,0.872802,0.871304,0.000855
21736.250000,1,0.879797,0.882710,0.881501,0.000993
21736.500000,1,0.894333,0.897336,0.895771,0.000902
21736.750000,1,0.908830,0.911814,0.910245,0.000911
21737.000000,1,0.918947,0.920643,0.919810,0.000638
21737.250000,1,0.919300,0.922098,0.920711,0.000850
21737.500000,1,0.915683,0.919232,0.917146,0.001186
21737.750000,1,0.914411,0.917527,0.915845,0.000963
21738.000000,1,0.922414,0.924769,0.923888,0.000919
21738.250000,1,0.939778,0.944636,0.942162,0.001554
21738.500000,1,0.965642,0.970733,0.968421,0.001733
21738.750000,1,0.989590,0.993281,0.991290,0.001274
21739.000000,1,1.006508,1.008730,1.007723,0.000697
21739.250000,1,1.016240,1.017920,1.017176,0.000568
21739.500000,1,1.024183,1.026571,1.025322,0.000740
21739.750000,1,1.036154,1.039055,1.037466,0.000948
21740.000000,1,1.053590,1.057008,1.055324,0.001275
21740.250000,1,1.073075,1.076449,1.074416,0.001037
21740.500000,1,1.089239,1.091423,1.090406,0.000843
21740.750000,1,1.098940,1.101311,1.100468,0.000790
21741.000000,1,1.105592,1.108515,1.107248,0.000941
21741.250000,1,1.115613,1.118917,1.117338,0.001019
21741.500000,1,1.131347,1.135310,1.133035,0.001219
21741.750000,1,1.150640,1.154204,1.152193,0.001344
21742.000000,1,1.168326,1.171741,1.169699,0.001036
21742.250000,1,1.178832,1.180998,1.179759,0.000768
21742.500000,1,1.182099,1.183459,1.182723,0.000465
21742.750000,1,1.182354,1.183601,1.182793,0.000372
21743.000000,1,1.185792,1.188174,1.187081,0.000901
21743.250000,1,1.194722,1.198269,1.196005,0.001061
21743.500000,1,1.206723,1.209935,1.207980,0.001050
21743.750000,1,1.216582,1.218608,1.217482,0.000600
21744.000000,1,1.223151,1.224208,1.223415,0.000330
21744.250000,1,1.226807,1.228422,1.227686,0.000537
21744.500000,1,1.234053,1.237552,1.235837,0.001039
21744.750000,1,1.247740,1.252928,1.250142,0.001724
21745.000000,1,1.266378,1.270737,1.268190,0.001476
21745.250000,1,1.280800,1.283869,1.282305,0.001014
21745.500000,1,1.288340,1.289374,1.288736,0.000331
21745.750000,1,1.287498,1.289118,1.288420,0.000487
21746.000000,1,1.286172,1.287249,1.286881,0.000298
21746.250000,1,1.290526,1.292472,1.291225,0.000539
21746.500000,1,1.299593,1.304235,1.302017,0.001338
21746.750000,1,1.314031,1.317295,1.315165,0.001099
21747.000000,1,1.321838,1.324630,1.323201,0.000924
21747.250000,1,1.322993,1.324566,1.323577,0.000553
21747.500000,1,1.318645,1.321417,1.320170,0.000781
21747.750000,1,1.319672,1.321883,1.320952,0.000628
21748.000000,1,1.330480,1.334691,1.332409,0.001269
21748.250000,1,1.348224,1.352882,1.350278,0.001462
21748.500000,1,1.364581,1.366833,1.365468,0.000639
21748.750000,1,1.366771,1.368783,1.367680,0.000742
21749.000000,1,1.352425,1.355742,1.354317,0.001060
21749.250000,1,1.330402,1.334874,1.332852,0.001441
21749.500000,1,1.315031,1.317888,1.316289,0.000879
21749.750000,1,1.311616,1.314224,1.313015,0.000914
21750.000000,1,1.319923,1.325229,1.322328,0.001642
21750.250000,1,1.335382,1.340182,1.337856,0.001425
21750.500000,1,1.350019,1.353011,1.351444,0.001025
21750.750000,1,1.357701,1.360144,1.358822,0.000790
21751.000000,1,1.361912,1.364817,1.363173,0.000803
21751.250000,1,1.366452,1.370318,1.368676,0.001293
21751.500000,1,1.377148,1.381006,1.378610,0.001250
21751.750000,1,1.385795,1.389293,1.388262,0.001137
21752.000000,1,1.390658,1.392520,1.391668,0.000583
21752.250000,1,1.383349,1.386413,1.385049,0.000858
21752.500000,1,1.372105,1.374973,1.373844,0.000807
21752.750000,1,1.366635,1.368149,1.367185,0.000495
21753.000000,1,1.371042,1.375054,1.372958,0.001372
21753.250000,1,1.388762,1.395538,1.391697,0.002253
21753.500000,1,1.412936,1.419716,1.416040,0.002217
21753.750000,1,1.431744,1.436388,1.434188,0.001572
21754.000000,1,1.437129,1.439593,1.438682,0.000798
21754.250000,1,1.428780,1.431617,1.430261,0.000878
21754.500000,1,1.414206,1.418538,1.415910,0.001314
21754.750000,1,1.400904,1.403542,1.402367,0.000934
21755.000000,1,1.387664,1.390797,1.388844,0.001140
21755.250000,1,1.367735,1.372477,1.369656,0.001633
21755.500000,1,1.333708,1.341546,1.338541,0.002501
21755.750000,1,1.287716,1.296378,1.293359,0.003139
21756.000000,1,1.232489,1.242775,1.239106,0.003715
21756.250000,1,1.175077,1.186079,1.181485,0.003886
21756.500000,1,1.117616,1.128233,1.124037,0.003762
21756.750000,1,1.055429,1.068109,1.063309,0.004287
21757.000000,1,0.986421,1.000261,0.995117,0.004812
21757.250000,1,0.905073,0.921415,0.915616,0.005721
21757.500000,1,0.818360,0.834509,0.828792,0.005721
21757.750000,1,0.731783,0.748063,0.741707,0.005604
21758.000000,1,0.651861,0.666106,0.660977,0.005025
21758.250000,1,0.579634,0.592703,0.587837,0.004565
21758.500000,1,0.514222,0.526399,0.522089,0.004185
21758.750000,1,0.455151,0.466104,0.462012,0.003731
21759.000000,1,0.402156,0.411789,0.408354,0.003345
21759.250000,1,0.358563,0.365946,0.363225,0.002646
21759.500000,1,0.326081,0.331472,0.329606,0.001867
21759.750000,1,0.307192,0.309976,0.308937,0.000969
21760.000000,2,0.267646,0.268701,0.268158,0.000315
21760.250000,2,0.273824,0.275724,0.274664,0.000623
21760.500000,2,0.282778,0.286119,0.283901,0.001121
21760.750000,2,0.304091,0.308136,0.305547,0.001359
21761.000000,2,0.325474,0.330834,0.327349,0.001787
21761.250000,2,0.357369,0.363558,0.359680,0.002145
21761.500000,2,0.389454,0.396640,0.392088,0.002492
21761.750000,2,0.432631,0.440407,0.435611,0.002680
21762.000000,2,0.475448,0.484411,0.478789,0.003035
21762.250000,2,0.527290,0.536603,0.530755,0.003107
21762.500000,2,0.574370,0.583743,0.578091,0.003138
21762.750000,2,0.626833,0.636018,0.630754,0.003086
21763.000000,2,0.674990,0.684829,0.679027,0.003407
21763.250000,2,0.729396,0.738565,0.733410,0.003055
21763.500000,2,0.778933,0.788514,0.782628,0.003158
21763.750000,2,0.830081,0.837606,0.833405,0.002701
21764.000000,2,0.868314,0.874739,0.871330,0.002076
21764.250000,2,0.902616,0.908116,0.905381,0.001990
21764.500000,2,0.925793,0.930381,0.928286,0.001377
21764.750000,2,0.952768,0.958017,0.955619,0.001734
21765.000000,2,0.978465,0.983346,0.980740,0.001703
21765.250000,2,1.011231,1.016566,1.013970,0.001735
21765.500000,2,1.037773,1.043225,1.040625,0.001862
21765.750000,2,1.065054,1.069423,1.067622,0.001536
21766.000000,2,1.081145,1.084620,1.082993,0.001196
21766.250000,2,1.097829,1.100988,1.099737,0.001096
21766.500000,2,1.109455,1.111780,1.110696,0.000746
21766.750000,2,1.125175,1.127909,1.126913,0.001032
21767.000000,2,1.133770,1.135941,1.134922,0.000685
21767.250000,2,1.139682,1.142418,1.140965,0.000965
21767.500000,2,1.131556,1.135283,1.133533,0.001275
21767.750000,2,1.125185,1.130040,1.127556,0.001608
21768.000000,2,1.118625,1.122092,1.120262,0.001166
21768.250000,2,1.124825,1.127927,1.126701,0.001038
21768.500000,2,1.135525,1.138949,1.137001,0.001220
21768.750000,2,1.153374,1.156522,1.154859,0.000915
21769.000000,2,1.161340,1.163298,1.162348,0.000607
21769.250000,2,1.164363,1.167671,1.166041,0.000929
21769.500000,2,1.156061,1.159056,1.157647,0.000930
21769.750000,2,1.154205,1.156751,1.155571,0.000719
21770.000000,2,1.153462,1.155055,1.154264,0.000484
21770.250000,2,1.163606,1.165959,1.164774,0.000777
21770.500000,2,1.169866,1.171729,1.170722,0.000512
21770.750000,2,1.176446,1.177450,1.177051,0.000292
21771.000000,2,1.171137,1.172740,1.171913,0.000508
21771.250000,2,1.169145,1.171082,1.170067,0.000708
21771.500000,2,1.165818,1.168655,1.167425,0.000859
21771.750000,2,1.176983,1.179413,1.178242,0.000875
21772.000000,2,1.187856,1.192237,1.189712,0.001375
21772.250000,2,1.203091,1.205701,1.204395,0.000733
21772.500000,2,1.207078,1.209368,1.208017,0.000701
21772.750000,2,1.208811,1.210533,1.209967,0.000486
21773.000000,2,1.203632,1.206277,1.205285,0.000809
21773.250000,2,1.208324,1.210941,1.209535,0.000764
21773.500000,2,1.211952,1.214157,1.213052,0.000695
21773.750000,2,1.220409,1.223043,1.221694,0.000846
21774.000000,2,1.217622,1.220972,1.219419,0.001011
21774.250000,2,1.212754,1.215821,1.214366,0.000933
21774.500000,2,1.200732,1.202773,1.201783,0.000673
21774.750000,2,1.198297,1.199924,1.198970,0.000417
21775.000000,2,1.198985,1.203377,1.200635,0.001463
21775.250000,2,1.213456,1.218274,1.215464,0.001487
21775.500000,2,1.222523,1.225475,1.224405,0.000899
21775.750000,2,1.230605,1.232960,1.231845,0.000810
21776.000000,2,1.385654,1.410193,1.397530,0.009876
21776.250000,2,1.214610,1.217886,1.216355,0.001027
21776.500000,2,1.205139,1.207866,1.206551,0.000880
21776.750000,2,1.208556,1.211655,1.209787,0.000904
21777.000000,2,1.211635,1.214187,1.212702,0.000856
21777.250000,2,1.218227,1.220651,1.219496,0.000751
21777.500000,2,1.215730,1.217438,1.216388,0.000612
21777.750000,2,1.214588,1.216134,1.215508,0.000442
21778.000000,2,1.212204,1.213626,1.212964,0.000487
21778.250000,2,1.222516,1.226990,1.224196,0.001304
21778.500000,2,1.235885,1.240225,1.237487,0.001670
21778.750000,2,1.253770,1.257095,1.255190,0.001123
21779.000000,2,1.255724,1.256860,1.256364,0.000361
21779.250000,2,1.246579,1.250468,1.248862,0.001154
21779.500000,2,1.227080,1.230574,1.228421,0.001050
21779.750000,2,1.216120,1.218072,1.217310,0.000712
21780.000000,2,1.212846,1.215339,1.213947,0.000918
21780.250000,2,1.227211,1.230917,1.228846,0.001233
21780.500000,2,1.242597,1.247999,1.244676,0.001715
21780.750000,2,1.260676,1.264032,1.262269,0.001251
21781.000000,2,1.262782,1.264958,1.263565,0.000588
21781.250000,2,1.258979,1.261528,1.260346,0.000799
21781.500000,2,1.246045,1.248603,1.247638,0.000761
21781.750000,2,1.240514,1.242904,1.241574,0.000827
21782.000000,2,1.230665,1.234398,1.232308,0.001016
21782.250000,2,1.226799,1.229297,1.227843,0.000760
21782.500000,2,1.212791,1.216734,1.214938,0.001166
21782.750000,2,1.203848,1.206628,1.204934,0.000923
21783.000000,2,1.190620,1.191914,1.191217,0.000437
21783.250000,2,1.188109,1.189479,1.188736,0.000378
21783.500000,2,1.184870,1.186657,1.185691,0.000552
21783.750000,2,1.188801,1.190478,1.189828,0.000478
21784.000000,2,1.183234,1.185551,1.184346,0.000695
21784.250000,2,1.176628,1.179986,1.178619,0.001049
21784.500000,2,1.162553,1.165582,1.163838,0.000824
21784.750000,2,1.154845,1.156948,1.155867,0.000782
21785.000000,2,1.145177,1.147984,1.146386,0.000773
21785.250000,2,1.143212,1.145751,1.144402,0.000708
21785.500000,2,1.132107,1.135207,1.133543,0.001069
21785.750000,2,1.120271,1.123229,1.121779,0.001156
21786.000000,2,1.097235,1.101248,1.099176,0.001406
21786.250000,2,1.078730,1.082642,1.081030,0.001121
21786.500000,2,1.058723,1.062189,1.060159,0.001070
21786.750000,2,1.048271,1.050622,1.049480,0.000749
21787.000000,2,1.030852,1.034240,1.032451,0.001161
21787.250000,2,1.012268,1.016398,1.014567,0.001547
21787.500000,2,0.978055,0.984166,0.981577,0.002239
21787.750000,2,0.939282,0.947768,0.944471,0.002747
21788.000000,2,0.892446,0.901194,0.897354,0.002765
21788.250000,2,0.848042,0.856688,0.853533,0.002879
21788.500000,2,0.797018,0.806510,0.802849,0.003163
21788.750000,2,0.748328,0.758121,0.754390,0.003525
21789.000000,2,0.689939,0.700373,0.696278,0.003504
21789.250000,2,0.633687,0.644464,0.640375,0.003779
21789.500000,2,0.573684,0.584380,0.579980,0.003529
21789.750000,2,0.522741,0.532309,0.528493,0.003177
21790.000000,2,0.472475,0.480937,0.477692,0.002961
21790.250000,2,0.432289,0.439937,0.437016,0.002514
21790.500000,2,0.391011,0.398083,0.395108,0.002288
21790.750000,2,0.358156,0.364500,0.362055,0.002104
21791.000000,2,0.325015,0.330367,0.328190,0.001794
21791.250000,2,0.302828,0.306974,0.305158,0.001410
21791.500000,2,0.282098,0.284863,0.283576,0.000962
21791.750000,2,0.273947,0.275482,0.274621,0.000432
21792.000000,3,0.330966,0.331675,0.331277,0.000187
21792.250000,3,0.333322,0.334820,0.334008,0.000481
21792.500000,3,0.341756,0.344304,0.342694,0.000801
21792.750000,3,0.357052,0.361056,0.358708,0.001245
21793.000000,3,0.380788,0.385829,0.382892,0.001714
21793.250000,3,0.410756,0.417602,0.413150,0.002274
21793.500000,3,0.446847,0.454306,0.449667,0.002520
21793.750000,3,0.487091,0.494840,0.489857,0.002607
21794.000000,3,0.529422,0.537351,0.532382,0.002726
21794.250000,3,0.574108,0.583132,0.577451,0.002950
21794.500000,3,0.622354,0.631690,0.625876,0.003273
21794.750000,3,0.675017,0.685007,0.678644,0.003469
21795.000000,3,0.731381,0.742006,0.734900,0.003624
21795.250000,3,0.787915,0.798512,0.791584,0.003571
21795.500000,3,0.840738,0.850050,0.844267,0.003171
21795.750000,3,0.887208,0.894890,0.890225,0.002526
21796.000000,3,0.927494,0.934308,0.930345,0.002277
21796.250000,3,0.964023,0.970179,0.966431,0.002230
21796.500000,3,0.999237,1.005491,1.001376,0.002256
21796.750000,3,1.031619,1.037889,1.033849,0.002165
21797.000000,3,1.059892,1.063703,1.061179,0.001260
21797.250000,3,1.077923,1.081209,1.079347,0.000944
21797.500000,3,1.087244,1.089270,1.088392,0.000683
21797.750000,3,1.091279,1.093187,1.092361,0.000514
21798.000000,3,1.096141,1.098894,1.097211,0.000708
21798.250000,3,1.105895,1.108186,1.106943,0.000653
21798.500000,3,1.118664,1.121764,1.120083,0.000933
21798.750000,3,1.131164,1.133338,1.131961,0.000629
21799.000000,3,1.136837,1.138227,1.137802,0.000433
21799.250000,3,1.135577,1.137827,1.136898,0.000836
21799.500000,3,1.130771,1.133290,1.131971,0.000886
21799.750000,3,1.128315,1.130850,1.129356,0.000722
21800.000000,3,1.132857,1.134806,1.133647,0.000594
21800.250000,3,1.137414,1.138710,1.138143,0.000467
21800.500000,3,1.141054,1.143198,1.142325,0.000557
21800.750000,3,1.139501,1.142548,1.140959,0.001039
21801.000000,3,1.131374,1.135129,1.133163,0.001338
21801.250000,3,1.122075,1.125251,1.123758,0.000968
21801.500000,3,1.119229,1.121431,1.120169,0.000788
21801.750000,3,1.124098,1.126363,1.125239,0.000722
21802.000000,3,1.137385,1.140734,1.139174,0.001045
21802.250000,3,1.153707,1.156782,1.155108,0.001064
21802.500000,3,1.165481,1.168542,1.166935,0.001008
21802.750000,3,1.171452,1.173324,1.172401,0.000548
21803.000000,3,1.170286,1.172658,1.171158,0.000857
21803.250000,3,1.166885,1.169385,1.168250,0.000730
21803.500000,3,1.165697,1.167515,1.166599,0.000626
21803.750000,3,1.164764,1.166385,1.165566,0.000563
21804.000000,3,1.162236,1.164759,1.163650,0.000858
21804.250000,3,1.157235,1.159890,1.158389,0.000888
21804.500000,3,1.149803,1.153167,1.151571,0.000917
21804.750000,3,1.144572,1.146918,1.145968,0.000647
21805.000000,3,1.143108,1.145025,1.144154,0.000623
21805.250000,3,1.145556,1.147415,1.146665,0.000511
21805.500000,3,1.148989,1.150345,1.149797,0.000441
21805.750000,3,1.149178,1.151013,1.150134,0.000567
21806.000000,3,1.144131,1.146625,1.145409,0.000774
21806.250000,3,1.134030,1.136472,1.135421,0.000709
21806.500000,3,1.123425,1.125581,1.124715,0.000735
21806.750000,3,1.113614,1.115718,1.114923,0.000658
21807.000000,3,1.107164,1.108552,1.108018,0.000455
21807.250000,3,1.099979,1.102684,1.101405,0.000877
21807.500000,3,1.094203,1.096261,1.095002,0.000683
21807.750000,3,1.088264,1.090540,1.089360,0.000637
21808.000000,3,1.085751,1.087576,1.086507,0.000605
21808.250000,3,1.086604,1.087536,1.087005,0.000285
21808.500000,3,1.089264,1.090367,1.089790,0.000360
21808.750000,3,1.090420,1.092638,1.091462,0.000724
21809.000000,3,1.087863,1.089787,1.088847,0.000603
21809.250000,3,1.079836,1.082690,1.081675,0.000972
21809.500000,3,1.071790,1.075267,1.073968,0.001213
21809.750000,3,1.069852,1.072130,1.070643,0.000717
21810.000000,3,1.073091,1.074564,1.073850,0.000463
21810.250000,3,1.079895,1.082130,1.081087,0.000720
21810.500000,3,1.086302,1.088964,1.087362,0.000752
21810.750000,3,1.088214,1.090409,1.089053,0.000635
21811.000000,3,1.084346,1.086766,1.085727,0.000724
21811.250000,3,1.081676,1.083486,1.082632,0.000679
21811.500000,3,1.083830,1.086219,1.084984,0.000715
21811.750000,3,1.092797,1.095167,1.093824,0.000844
21812.000000,3,1.105132,1.107365,1.105882,0.000736
21812.250000,3,1.113558,1.114882,1.114312,0.000433
21812.500000,3,1.113397,1.115564,1.114622,0.000698
21812.750000,3,1.107828,1.110843,1.109621,0.000862
21813.000000,3,1.105755,1.106453,1.106072,0.000207
21813.250000,3,1.109448,1.111434,1.110233,0.000634
21813.500000,3,1.121044,1.124831,1.122405,0.001329
21813.750000,3,1.135779,1.139361,1.137788,0.001204
21814.000000,3,1.147614,1.149934,1.148550,0.000926
21814.250000,3,1.151142,1.152204,1.151758,0.000360
21814.500000,3,1.149833,1.151134,1.150603,0.000397
21814.750000,3,1.151807,1.153667,1.152590,0.000632
21815.000000,3,1.160526,1.164143,1.162219,0.001271
21815.250000,3,1.175224,1.179855,1.177588,0.001433
21815.500000,3,1.188592,1.193524,1.190694,0.001433
21815.750000,3,1.192443,1.194644,1.193729,0.000802
21816.000000,3,1.185336,1.187725,1.186571,0.000788
21816.250000,3,1.175238,1.176896,1.176057,0.000534
21816.500000,3,1.172294,1.176508,1.174605,0.001383
21816.750000,3,1.184272,1.190889,1.187649,0.002309
21817.000000,3,1.209709,1.217885,1.212946,0.002654
21817.250000,3,1.237006,1.244761,1.240782,0.002640
21817.500000,3,1.257668,1.262067,1.259894,0.001617
21817.750000,3,1.262034,1.265613,1.264085,0.001170
21818.000000,3,1.255323,1.259204,1.257621,0.001091
21818.250000,3,1.243825,1.248815,1.246197,0.001561
21818.500000,3,1.232976,1.237209,1.235009,0.001269
21818.750000,3,1.218947,1.223763,1.220627,0.001484
21819.000000,3,1.196187,1.200762,1.198197,0.001672
21819.250000,3,1.162259,1.169173,1.165920,0.002251
21819.500000,3,1.122385,1.130010,1.126739,0.002356
21819.750000,3,1.084476,1.091882,1.088515,0.002248
21820.000000,3,1.051798,1.057486,1.054557,0.001723
21820.250000,3,1.019821,1.024861,1.022538,0.001824
21820.500000,3,0.981165,0.989073,0.985462,0.002472
21820.750000,3,0.929766,0.939847,0.935730,0.003345
21821.000000,3,0.864968,0.877447,0.872769,0.004216
21821.250000,3,0.793588,0.806413,0.801395,0.004414
21821.500000,3,0.723573,0.735473,0.730933,0.004163
21821.750000,3,0.658910,0.670110,0.665734,0.003858
21822.000000,3,0.600279,0.610410,0.606491,0.003486
21822.250000,3,0.544734,0.554724,0.551021,0.003377
21822.500000,3,0.492822,0.502462,0.498777,0.003327
21822.750000,3,0.445165,0.453794,0.450519,0.002946
21823.000000,3,0.404757,0.411724,0.409026,0.002374
21823.250000,3,0.372522,0.377548,0.375784,0.001810
21823.500000,3,0.350332,0.353854,0.352342,0.001262
21823.750000,3,0.337160,0.338881,0.338166,0.000613
21824.000000,4,0.264514,0.265350,0.265021,0.000270
21824.250000,4,0.267754,0.269214,0.268400,0.000439
21824.500000,4,0.276631,0.279078,0.277663,0.000799
21824.750000,4,0.294207,0.298116,0.295677,0.001290
21825.000000,4,0.320316,0.326120,0.322582,0.001919
21825.250000,4,0.353180,0.360252,0.356013,0.002401
21825.500000,4,0.393665,0.401746,0.396818,0.002710
21825.750000,4,0.439754,0.448714,0.443091,0.003003
21826.000000,4,0.487877,0.497261,0.491436,0.003154
21826.250000,4,0.539724,0.550162,0.543819,0.003509
21826.500000,4,0.596320,0.607574,0.600523,0.003780
21826.750000,4,0.659743,0.672056,0.664179,0.004175
21827.000000,4,0.725416,0.737581,0.730322,0.004166
21827.250000,4,0.790903,0.801819,0.795074,0.003809
21827.500000,4,0.847479,0.856532,0.851053,0.002929
21827.750000,4,0.894316,0.901903,0.897379,0.002510
21828.000000,4,0.933973,0.940877,0.936585,0.002311
21828.250000,4,0.973291,0.980882,0.976217,0.002583
21828.500000,4,1.014240,1.022442,1.017432,0.002910
21828.750000,4,1.058250,1.065019,1.060978,0.002437
21829.000000,4,1.096002,1.101203,1.098472,0.001922
21829.250000,4,1.125013,1.129867,1.127442,0.001620
21829.500000,4,1.144244,1.147495,1.146239,0.001247
21829.750000,4,1.159334,1.162264,1.161076,0.000996
21830.000000,4,1.172045,1.175370,1.173972,0.001006
21830.250000,4,1.186408,1.189422,1.187819,0.000958
21830.500000,4,1.195413,1.198023,1.196657,0.000964
21830.750000,4,1.197382,1.201518,1.198963,0.001340
21831.000000,4,1.190942,1.195262,1.192745,0.001521
21831.250000,4,1.183478,1.188789,1.185733,0.001758
21831.500000,4,1.181641,1.185175,1.183302,0.001147
21831.750000,4,1.188955,1.192701,1.191040,0.001229
21832.000000,4,1.203645,1.206890,1.205325,0.000918
21832.250000,4,1.219206,1.222477,1.221248,0.001142
21832.500000,4,1.228706,1.231550,1.230470,0.000840
21832.750000,4,1.230742,1.233925,1.232319,0.001158
21833.000000,4,1.226676,1.230212,1.228269,0.001271
21833.250000,4,1.225062,1.227839,1.226492,0.000844
21833.500000,4,1.226066,1.228186,1.227208,0.000573
21833.750000,4,1.230176,1.232144,1.231461,0.000551
21834.000000,4,1.231120,1.233230,1.232436,0.000623
21834.250000,4,1.228074,1.231364,1.229920,0.000939
21834.500000,4,1.222511,1.224905,1.223528,0.000763
21834.750000,4,1.218446,1.221647,1.220500,0.000929
21835.000000,4,1.221416,1.223790,1.222664,0.000705
21835.250000,4,1.230985,1.233869,1.232200,0.000925
21835.500000,4,1.239597,1.242598,1.241188,0.001011
21835.750000,4,1.245540,1.246237,1.245894,0.000214
21836.000000,4,1.238450,1.241963,1.240581,0.001037
21836.250000,4,1.228483,1.232055,1.230388,0.001216
21836.500000,4,1.218865,1.221507,1.220222,0.000795
21836.750000,4,1.216950,1.218302,1.217514,0.000474
21837.000000,4,1.219540,1.222529,1.220926,0.001017
21837.250000,4,1.226516,1.228233,1.227329,0.000579
21837.500000,4,1.229447,1.230509,1.229856,0.000306
21837.750000,4,1.226347,1.228296,1.227452,0.000590
21838.000000,4,1.220129,1.222193,1.220831,0.000643
21838.250000,4,1.215398,1.217576,1.216727,0.000704
21838.500000,4,1.215646,1.218965,1.217322,0.001093
21838.750000,4,1.222465,1.225351,1.223941,0.000975
21839.000000,4,1.228077,1.231000,1.229693,0.000986
21839.250000,4,1.229979,1.232162,1.231319,0.000722
21839.500000,4,1.224218,1.226626,1.225213,0.000808
21839.750000,4,1.216021,1.217626,1.216947,0.000567
21840.000000,4,1.240061,1.245485,1.242768,0.001878
21840.250000,4,1.205787,1.208800,1.207600,0.000947
21840.500000,4,1.206750,1.209167,1.207987,0.000712
21840.750000,4,1.207743,1.209397,1.208825,0.000521
21841.000000,4,1.203866,1.205656,1.204652,0.000679
21841.250000,4,1.195698,1.197635,1.196812,0.000564
21841.500000,4,1.188229,1.189707,1.189115,0.000476
21841.750000,4,1.185949,1.188463,1.187166,0.000767
21842.000000,4,1.188829,1.191689,1.190611,0.000986
21842.250000,4,1.194947,1.197585,1.196499,0.000889
21842.500000,4,1.196857,1.198883,1.197932,0.000747
21842.750000,4,1.190526,1.193005,1.191688,0.000821
21843.000000,4,1.178008,1.180541,1.179306,0.000851
21843.250000,4,1.164995,1.167838,1.166848,0.000855
21843.500000,4,1.157194,1.160234,1.158734,0.000900
21843.750000,4,1.156907,1.159591,1.158475,0.000814
21844.000000,4,1.158737,1.161128,1.160136,0.000876
21844.250000,4,1.160744,1.162594,1.161927,0.000633
21844.500000,4,1.157456,1.159454,1.158383,0.000721
21844.750000,4,1.153268,1.154174,1.153622,0.000344
21845.000000,4,1.147443,1.149369,1.148361,0.000694
21845.250000,4,1.145790,1.148893,1.147242,0.000832
21845.500000,4,1.144615,1.146324,1.145405,0.000548
21845.750000,4,1.139101,1.142214,1.140672,0.000904
21846.000000,4,1.125223,1.128590,1.127049,0.001148
21846.250000,4,1.106746,1.111439,1.109581,0.001456
21846.500000,4,1.092085,1.094455,1.093295,0.000667
21846.750000,4,1.086254,1.088147,1.087352,0.000595
21847.000000,4,1.091003,1.094632,1.092601,0.001302
21847.250000,4,1.105434,1.109782,1.107194,0.001487
21847.500000,4,1.119865,1.123865,1.121388,0.001292
21847.750000,4,1.126913,1.128736,1.127874,0.000625
21848.000000,4,1.121791,1.123903,1.122457,0.000614
21848.250000,4,1.111440,1.114285,1.112649,0.000896
21848.500000,4,1.102501,1.104703,1.103245,0.000718
21848.750000,4,1.099597,1.101949,1.100557,0.000955
21849.000000,4,1.101008,1.104376,1.102701,0.001096
21849.250000,4,1.105218,1.107803,1.106418,0.000837
21849.500000,4,1.104437,1.105803,1.105120,0.000505
21849.750000,4,1.097354,1.100124,1.098687,0.000876
21850.000000,4,1.086492,1.089632,1.087595,0.001065
21850.250000,4,1.074597,1.077442,1.076068,0.000889
21850.500000,4,1.060759,1.063771,1.061951,0.001032
21850.750000,4,1.043709,1.047931,1.045792,0.001366
21851.000000,4,1.017818,1.023005,1.021009,0.001755
21851.250000,4,0.985321,0.991667,0.989534,0.002243
21851.500000,4,0.946721,0.954246,0.951547,0.002497
21851.750000,4,0.906899,0.915691,0.912410,0.002798
21852.000000,4,0.866202,0.874395,0.871244,0.002670
21852.250000,4,0.823762,0.831669,0.828650,0.002825
21852.500000,4,0.774586,0.783829,0.780261,0.003280
