# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273139,0.274785,0.273601,0.000520
20528.250000,1,0.274893,0.276691,0.275386,0.000542
20528.500000,1,0.280213,0.281885,0.280890,0.000601
20528.750000,1,0.289565,0.292029,0.290592,0.000710
20529.000000,1,0.302973,0.306537,0.304332,0.001031
20529.250000,1,0.320180,0.325850,0.322301,0.001737
20529.500000,1,0.341150,0.348195,0.344206,0.002359
20529.750000,1,0.365862,0.376074,0.370425,0.003349
20530.000000,1,0.394671,0.407817,0.401130,0.004332
20530.250000,1,0.427980,0.444097,0.436291,0.005233
20530.500000,1,0.465556,0.483721,0.474993,0.006113
20530.750000,1,0.504356,0.525921,0.515710,0.007072
20531.000000,1,0.544281,0.567643,0.556974,0.007793
20531.250000,1,0.583224,0.610355,0.598310,0.009014
20531.500000,1,0.623368,0.651973,0.639452,0.009548
20531.750000,1,0.663120,0.693054,0.680808,0.010145
20532.000000,1,0.702536,0.734738,0.721578,0.010761
20532.250000,1,0.741146,0.774348,0.760887,0.011156
20532.500000,1,0.776411,0.810428,0.796791,0.011579
20532.750000,1,0.807443,0.842031,0.828648,0.011904
20533.000000,1,0.835364,0.870983,0.857260,0.012165
20533.250000,1,0.861667,0.896931,0.883421,0.012089
20533.500000,1,0.886238,0.921532,0.908213,0.012135
20533.750000,1,0.909955,0.945218,0.932053,0.012266
20534.000000,1,0.932714,0.966868,0.953854,0.011777
20534.250000,1,0.951302,0.985584,0.973104,0.011739
20534.500000,1,0.967703,1.001544,0.989268,0.011661
20534.750000,1,0.982910,1.016737,1.003752,0.011624
20535.000000,1,0.996900,1.028887,1.017225,0.011136
20535.250000,1,1.010937,1.042095,1.030485,0.010867
20535.500000,1,1.023693,1.054738,1.043511,0.010491
20535.750000,1,1.035888,1.066101,1.055353,0.010272
20536.000000,1,1.047811,1.076352,1.065644,0.009738
20536.250000,1,1.056352,1.085191,1.075029,0.009841
20536.500000,1,1.066218,1.092980,1.083054,0.009323
20536.750000,1,1.074327,1.100760,1.091385,0.009103
20537.000000,1,1.083290,1.108701,1.099355,0.008468
20537.250000,1,1.091189,1.115865,1.106997,0.008067
20537.500000,1,1.097773,1.120900,1.112837,0.007881
20537.750000,1,1.103253,1.126655,1.118122,0.008017
20538.000000,1,1.109646,1.131860,1.123495,0.007571
20538.250000,1,1.117013,1.137873,1.130310,0.007166
20538.500000,1,1.130080,1.152299,1.144364,0.007520
20538.750000,1,1.135691,1.155197,1.147500,0.006544
20539.000000,1,1.145898,1.163451,1.156998,0.005942
20539.250000,1,1.154358,1.171904,1.165472,0.005947
20539.500000,1,1.161816,1.177146,1.171778,0.005282
20539.750000,1,1.167366,1.183521,1.177518,0.005598
20540.000000,1,1.172043,1.187516,1.181797,0.005056
20540.250000,1,1.176489,1.190671,1.185452,0.004753
20540.500000,1,1.178657,1.192733,1.187546,0.004715
20540.750000,1,1.179289,1.192794,1.187486,0.004492
20541.000000,1,1.177723,1.189550,1.185364,0.004112
20541.250000,1,1.174472,1.186497,1.182170,0.004009
20541.500000,1,1.174221,1.184035,1.180332,0.003533
20541.750000,1,1.174773,1.184540,1.180607,0.003370
20542.000000,1,1.177483,1.186810,1.183294,0.003196
20542.250000,1,1.181788,1.190219,1.186755,0.002665
20542.500000,1,1.184839,1.191542,1.189299,0.002306
20542.750000,1,1.185733,1.192355,1.189967,0.002040
20543.000000,1,1.186706,1.191540,1.189674,0.001740
20543.250000,1,1.187067,1.191838,1.189676,0.001510
20543.500000,1,1.190118,1.193611,1.191891,0.001000
20543.750000,1,1.195214,1.197112,1.196056,0.000570
20544.000000,1,1.199966,1.202045,1.200891,0.000684
20544.250000,1,1.203839,1.205366,1.204513,0.000409
20544.500000,1,1.205407,1.206498,1.205927,0.000400
20544.750000,1,1.206142,1.208124,1.206924,0.000591
20545.000000,1,1.207447,1.210192,1.208568,0.000873
20545.250000,1,1.210298,1.214748,1.211672,0.001430
20545.500000,1,1.214407,1.219997,1.216462,0.001645
20545.750000,1,1.218443,1.224122,1.220784,0.001800
20546.000000,1,1.222166,1.227203,1.223960,0.001661
20546.250000,1,1.221291,1.228749,1.223828,0.002427
20546.500000,1,1.221291,1.228759,1.224064,0.002580
20546.750000,1,1.222419,1.232101,1.225743,0.003043
20547.000000,1,1.226146,1.236708,1.230090,0.003688
20547.250000,1,1.234325,1.245570,1.237825,0.003780
20547.500000,1,1.240965,1.252877,1.244941,0.004301
20547.750000,1,1.245948,1.258387,1.250058,0.004423
20548.000000,1,1.248805,1.261358,1.253051,0.004213
20548.250000,1,1.248308,1.262823,1.253127,0.005003
20548.500000,1,1.248986,1.263736,1.254087,0.004825
20548.750000,1,1.250712,1.268905,1.257565,0.005857
20549.000000,1,1.257109,1.274706,1.262887,0.006145
20549.250000,1,1.260672,1.278771,1.267054,0.006347
20549.500000,1,1.262493,1.282183,1.269131,0.006789
20549.750000,1,1.260721,1.280788,1.268014,0.006827
20550.000000,1,1.257947,1.279032,1.265511,0.007336
20550.250000,1,1.257161,1.278139,1.264397,0.007561
20550.500000,1,1.258512,1.281561,1.266192,0.008261
20550.750000,1,1.261236,1.286318,1.270564,0.008501
20551.000000,1,1.265797,1.291869,1.274884,0.008944
20551.250000,1,1.267230,1.295000,1.277313,0.009422
20551.500000,1,1.266584,1.295151,1.276888,0.009731
20551.750000,1,1.264364,1.294036,1.275627,0.010066
20552.000000,1,1.264041,1.294558,1.275395,0.010346
20552.250000,1,1.266665,1.297700,1.277452,0.010663
20552.500000,1,1.268138,1.300982,1.280672,0.010938
20552.750000,1,1.270913,1.305749,1.283540,0.011887
20553.000000,1,1.269762,1.304986,1.282967,0.011817
20553.250000,1,1.265060,1.299195,1.277515,0.011881
20553.500000,1,1.257049,1.291738,1.269946,0.011850
20553.750000,1,1.247513,1.283829,1.261349,0.012252
20554.000000,1,1.240672,1.277215,1.253995,0.012399
20554.250000,1,1.232337,1.270039,1.246495,0.012724
20554.500000,1,1.222918,1.259742,1.236392,0.012750
20554.750000,1,1.206991,1.244807,1.221341,0.012829
20555.000000,1,1.185367,1.222747,1.199314,0.012793
20555.250000,1,1.156286,1.193039,1.171119,0.012351
20555.500000,1,1.123175,1.158483,1.137514,0.011984
20555.750000,1,1.084212,1.119000,1.098331,0.011799
20556.000000,1,1.040169,1.073093,1.054199,0.011199
20556.250000,1,0.989063,1.020953,1.003471,0.010514
20556.500000,1,0.933328,0.961666,0.946400,0.009477
20556.750000,1,0.871022,0.898008,0.884178,0.008920
20557.000000,1,0.806543,0.831503,0.819116,0.008336
20557.250000,1,0.742432,0.764792,0.754067,0.007543
20557.500000,1,0.678517,0.698182,0.689302,0.006649
20557.750000,1,0.615957,0.633233,0.625820,0.005918
20558.000000,1,0.554930,0.570295,0.563499,0.005087
20558.250000,1,0.496732,0.509838,0.504030,0.004088
20558.500000,1,0.442090,0.453946,0.448648,0.003479
20558.750000,1,0.394199,0.403609,0.399372,0.002710
20559.000000,1,0.353608,0.360977,0.357367,0.002116
20559.250000,1,0.320774,0.326341,0.323805,0.001545
20559.500000,1,0.297288,0.300692,0.299046,0.001019
20559.750000,1,0.282606,0.284651,0.283770,0.000723
20560.000000,2,0.291005,0.292196,0.291384,0.000379
20560.250000,2,0.291286,0.292582,0.291938,0.000398
20560.500000,2,0.292430,0.293457,0.292922,0.000352
20560.750000,2,0.296185,0.297630,0.296802,0.000512
20561.000000,2,0.301609,0.303661,0.302651,0.000651
20561.250000,2,0.311142,0.313824,0.312545,0.000912
20561.500000,2,0.323390,0.326742,0.324875,0.001237
20561.750000,2,0.338856,0.343520,0.340879,0.001616
20562.000000,2,0.356676,0.362255,0.359178,0.001912
20562.250000,2,0.378051,0.385584,0.381387,0.002514
20562.500000,2,0.402669,0.410605,0.406153,0.002800
20562.750000,2,0.429834,0.439589,0.434570,0.003278
20563.000000,2,0.459323,0.469766,0.464264,0.003590
20563.250000,2,0.489143,0.501295,0.495085,0.004046
20563.500000,2,0.518376,0.530528,0.524529,0.004208
20563.750000,2,0.546469,0.560209,0.553785,0.004634
20564.000000,2,0.573196,0.588494,0.581562,0.005071
20564.250000,2,0.601387,0.616144,0.609442,0.005281
20564.500000,2,0.626727,0.642446,0.635504,0.005434
20564.750000,2,0.650762,0.666920,0.660102,0.005643
20565.000000,2,0.671691,0.688586,0.681626,0.005800
20565.250000,2,0.690020,0.707482,0.700465,0.005991
20565.500000,2,0.706125,0.722803,0.716259,0.005895
20565.750000,2,0.721277,0.738035,0.731349,0.005798
20566.000000,2,0.734636,0.751250,0.744854,0.005757
20566.250000,2,0.747309,0.764751,0.757729,0.005955
20566.500000,2,0.758236,0.775207,0.768698,0.005876
20566.750000,2,0.767747,0.785031,0.778061,0.005768
20567.000000,2,0.775062,0.791360,0.785217,0.005606
20567.250000,2,0.782486,0.799186,0.792486,0.005637
20567.500000,2,0.790609,0.806916,0.800192,0.005386
20567.750000,2,0.800973,0.815833,0.810112,0.005282
20568.000000,2,0.810787,0.825441,0.820016,0.004892
20568.250000,2,0.822172,0.836469,0.830863,0.004817
20568.500000,2,0.832064,0.845324,0.840363,0.004579
20568.750000,2,0.841829,0.855189,0.849684,0.004448
20569.000000,2,0.849644,0.863300,0.858054,0.004552
20569.250000,2,0.859097,0.872245,0.867259,0.004362
20569.500000,2,0.869486,0.881200,0.876435,0.004000
20569.750000,2,0.879743,0.891936,0.886963,0.004063
20570.000000,2,0.889547,0.901648,0.896568,0.003977
20570.250000,2,0.898905,0.910063,0.905888,0.003794
20570.500000,2,0.907854,0.918455,0.914077,0.003719
20570.750000,2,0.915678,0.927229,0.922756,0.003757
20571.000000,2,0.926000,0.935207,0.931562,0.003157
20571.250000,2,0.936628,0.945682,0.941782,0.003164
20571.500000,2,0.946822,0.955519,0.951604,0.003194
20571.750000,2,0.956317,0.965617,0.961641,0.003038
20572.000000,2,0.967405,0.977012,0.973039,0.003231
20572.250000,2,0.973999,0.983410,0.979487,0.003032
20572.500000,2,0.983551,0.991875,0.988389,0.002761
20572.750000,2,0.994990,1.003130,0.999179,0.002673
20573.000000,2,1.006356,1.013091,1.010060,0.002411
20573.250000,2,1.018186,1.025739,1.021969,0.002376
20573.500000,2,1.030234,1.035760,1.033131,0.001766
20573.750000,2,1.042250,1.046883,1.044267,0.001851
20574.000000,2,1.052185,1.056440,1.054359,0.001566
20574.250000,2,1.063175,1.067828,1.065170,0.001745
20574.500000,2,1.073623,1.078181,1.075486,0.001493
20574.750000,2,1.085611,1.088995,1.087008,0.001251
20575.000000,2,1.096542,1.099368,1.097665,0.001011
20575.250000,2,1.106761,1.109649,1.108055,0.001001
20575.500000,2,1.116669,1.119196,1.117977,0.000905
20575.750000,2,1.126927,1.130290,1.128656,0.001129
20576.000000,2,1.157987,1.168551,1.163451,0.003615
20576.250000,2,1.151224,1.154114,1.152460,0.000937
20576.500000,2,1.163538,1.166440,1.164807,0.000914
20576.750000,2,1.176396,1.179868,1.177656,0.001183
20577.000000,2,1.188026,1.192082,1.189357,0.001307
20577.250000,2,1.200373,1.204347,1.201597,0.001358
20577.500000,2,1.211396,1.216872,1.213190,0.001976
20577.750000,2,1.224581,1.229987,1.226396,0.001881
20578.000000,2,1.237280,1.243656,1.239346,0.002302
20578.250000,2,1.250656,1.257680,1.253073,0.002335
20578.500000,2,1.262503,1.270036,1.264891,0.002813
20578.750000,2,1.274121,1.281393,1.276698,0.002578
20579.000000,2,1.285237,1.293596,1.287644,0.002993
20579.250000,2,1.296886,1.305990,1.300192,0.003005
20579.500000,2,1.309798,1.320163,1.313855,0.003222
20579.750000,2,1.324445,1.334533,1.328335,0.003300
20580.000000,2,1.339310,1.349299,1.342573,0.003583
20580.250000,2,1.351846,1.363324,1.356000,0.003979
20580.500000,2,1.363288,1.374294,1.367457,0.003769
20580.750000,2,1.375194,1.387182,1.379608,0.004145
20581.000000,2,1.386630,1.399042,1.390787,0.004208
20581.250000,2,1.398449,1.411090,1.402769,0.004335
20581.500000,2,1.408956,1.422090,1.413525,0.004641
20581.750000,2,1.418218,1.432142,1.423319,0.004722
20582.000000,2,1.426198,1.439831,1.431210,0.004636
20582.250000,2,1.434848,1.448904,1.439914,0.004604
20582.500000,2,1.444435,1.460467,1.450295,0.005161
20582.750000,2,1.457998,1.474354,1.463686,0.005467
20583.000000,2,1.473672,1.492984,1.480077,0.006326
20583.250000,2,1.491633,1.508787,1.497621,0.005837
20583.500000,2,1.506734,1.525095,1.513122,0.006224
20583.750000,2,1.520386,1.538853,1.526856,0.006286
20584.000000,2,1.531739,1.549289,1.537673,0.005886
20584.250000,2,1.541869,1.560448,1.547991,0.006385
20584.500000,2,1.549730,1.569728,1.557456,0.006468
20584.750000,2,1.557956,1.577783,1.565522,0.006744
20585.000000,2,1.562503,1.583278,1.571010,0.006968
20585.250000,2,1.564989,1.583437,1.572458,0.006337
20585.500000,2,1.561458,1.580155,1.568694,0.006508
20585.750000,2,1.554504,1.575105,1.563359,0.006499
20586.000000,2,1.549552,1.567742,1.557286,0.006202
20586.250000,2,1.542815,1.560537,1.549997,0.005954
20586.500000,2,1.531946,1.549645,1.539352,0.006065
20586.750000,2,1.515635,1.533180,1.523260,0.006118
20587.000000,2,1.490672,1.505289,1.497709,0.005443
20587.250000,2,1.455726,1.470469,1.463828,0.005189
20587.500000,2,1.413252,1.428722,1.421608,0.005233
20587.750000,2,1.367254,1.381443,1.375597,0.004889
20588.000000,2,1.316073,1.329662,1.324068,0.004341
20588.250000,2,1.257892,1.273654,1.267148,0.004873
20588.500000,2,1.193145,1.207488,1.201285,0.004527
20588.750000,2,1.117508,1.132436,1.126287,0.004423
20589.000000,2,1.033796,1.049641,1.043007,0.004469
20589.250000,2,0.947871,0.963083,0.956140,0.004372
20589.500000,2,0.859715,0.873804,0.867591,0.004184
20589.750000,2,0.774085,0.786817,0.780978,0.004010
20590.000000,2,0.688655,0.702430,0.695904,0.004194
20590.250000,2,0.607834,0.619611,0.614304,0.003928
20590.500000,2,0.530937,0.542076,0.536814,0.003772
20590.750000,2,0.462730,0.471931,0.467612,0.003136
20591.000000,2,0.404558,0.411602,0.408250,0.002583
20591.250000,2,0.359471,0.364924,0.362236,0.001978
20591.500000,2,0.326696,0.330193,0.328688,0.001351
20591.750000,2,0.308025,0.309856,0.309107,0.000654
20592.000000,3,0.309341,0.310539,0.309965,0.000295
20592.250000,3,0.311094,0.312201,0.311664,0.000326
20592.500000,3,0.315749,0.317396,0.316427,0.000491
20592.750000,3,0.323569,0.325755,0.324503,0.000708
20593.000000,3,0.335239,0.337898,0.336101,0.000865
20593.250000,3,0.350082,0.353572,0.351786,0.001055
20593.500000,3,0.370631,0.374728,0.372269,0.001226
20593.750000,3,0.395037,0.400087,0.397196,0.001395
20594.000000,3,0.423147,0.428883,0.425710,0.001652
20594.250000,3,0.454278,0.460736,0.457061,0.001856
20594.500000,3,0.487288,0.493933,0.490165,0.001899
20594.750000,3,0.522587,0.530317,0.526329,0.002090
20595.000000,3,0.561175,0.569254,0.564620,0.002264
20595.250000,3,0.601314,0.608581,0.604699,0.002060
20595.500000,3,0.640634,0.648905,0.644276,0.002340
20595.750000,3,0.678595,0.686023,0.681749,0.002165
20596.000000,3,0.711981,0.719223,0.715177,0.002159
20596.250000,3,0.742787,0.749518,0.745688,0.002086
20596.500000,3,0.771518,0.777965,0.774056,0.002004
20596.750000,3,0.798068,0.804890,0.800914,0.002086
20597.000000,3,0.823288,0.829660,0.826106,0.001963
20597.250000,3,0.845226,0.851554,0.848025,0.002151
20597.500000,3,0.861855,0.868165,0.865050,0.002033
20597.750000,3,0.874817,0.880740,0.877835,0.001958
20598.000000,3,0.883917,0.891129,0.887845,0.002270
20598.250000,3,0.895211,0.900868,0.898531,0.001931
20598.500000,3,0.906562,0.911530,0.909262,0.001785
20598.750000,3,0.919166,0.924884,0.921780,0.001954
20599.000000,3,0.930296,0.935930,0.933295,0.001878
20599.250000,3,0.940264,0.946332,0.943474,0.002210
20599.500000,3,0.947640,0.953409,0.950414,0.001818
20599.750000,3,0.953858,0.958538,0.956362,0.001632
20600.000000,3,0.968817,0.981219,0.976354,0.003983
20600.250000,3,0.963508,0.968854,0.966558,0.001760
20600.500000,3,0.968929,0.972811,0.970863,0.001390
20600.750000,3,0.973167,0.976973,0.975345,0.001470
20601.000000,3,0.975535,0.980290,0.978024,0.001457
20601.250000,3,0.977404,0.982191,0.980144,0.001483
20601.500000,3,0.981150,0.984765,0.983194,0.001243
20601.750000,3,0.987199,0.991390,0.988962,0.001315
20602.000000,3,0.996653,0.999517,0.998006,0.001035
20602.250000,3,1.007474,1.010180,1.008665,0.001002
20602.500000,3,1.018221,1.020816,1.019455,0.000736
20602.750000,3,1.027833,1.030648,1.029059,0.000878
20603.000000,3,1.036212,1.038798,1.037325,0.000933
20603.250000,3,1.045388,1.047241,1.046138,0.000587
20603.500000,3,1.054831,1.056359,1.055231,0.000477
20603.750000,3,1.065396,1.066787,1.065932,0.000465
20604.000000,3,1.075371,1.077026,1.076040,0.000560
20604.250000,3,1.084117,1.085781,1.084945,0.000494
20604.500000,3,1.091865,1.093685,1.092661,0.000548
20604.750000,3,1.098095,1.099738,1.099040,0.000603
20605.000000,3,1.105083,1.106228,1.105585,0.000329
20605.250000,3,1.112528,1.113406,1.112923,0.000287
20605.500000,3,1.120465,1.122294,1.121227,0.000518
20605.750000,3,1.128048,1.129509,1.128832,0.000429
20606.000000,3,1.134275,1.135790,1.134793,0.000442
20606.250000,3,1.138481,1.139636,1.139124,0.000445
20606.500000,3,1.141379,1.142529,1.142027,0.000297
20606.750000,3,1.145162,1.146918,1.145977,0.000587
20607.000000,3,1.150548,1.151280,1.150902,0.000204
20607.250000,3,1.156589,1.158017,1.157326,0.000541
20607.500000,3,1.162540,1.164245,1.163490,0.000527
20607.750000,3,1.167885,1.169250,1.168615,0.000451
20608.000000,3,1.171049,1.172912,1.172025,0.000486
20608.250000,3,1.174432,1.176122,1.175405,0.000502
20608.500000,3,1.178360,1.180979,1.179498,0.000815
20608.750000,3,1.185053,1.187569,1.186141,0.000863
20609.000000,3,1.192723,1.195230,1.193845,0.000917
20609.250000,3,1.200168,1.202332,1.201519,0.000653
20609.500000,3,1.207886,1.209740,1.208604,0.000628
20609.750000,3,1.213861,1.215854,1.214604,0.000686
20610.000000,3,1.217857,1.220538,1.219195,0.000818
20610.250000,3,1.223178,1.226541,1.224628,0.001022
20610.500000,3,1.228305,1.231529,1.229550,0.001065
20610.750000,3,1.233886,1.236556,1.234923,0.000889
20611.000000,3,1.237504,1.240583,1.238481,0.001037
20611.250000,3,1.239003,1.242626,1.240505,0.001143
20611.500000,3,1.238801,1.242656,1.240890,0.001223
20611.750000,3,1.241508,1.244219,1.242399,0.001029
20612.000000,3,1.242785,1.247641,1.244481,0.001501
20612.250000,3,1.245395,1.250559,1.248070,0.001568
20612.500000,3,1.250178,1.254675,1.252380,0.001484
20612.750000,3,1.254168,1.259078,1.256192,0.001647
20613.000000,3,1.257753,1.262728,1.259640,0.001547
20613.250000,3,1.260534,1.266364,1.263554,0.001728
20613.500000,3,1.266612,1.272063,1.268511,0.001775
20613.750000,3,1.273453,1.279635,1.276152,0.002102
20614.000000,3,1.283562,1.290432,1.285989,0.002143
20614.250000,3,1.294697,1.301209,1.296620,0.002046
20614.500000,3,1.302616,1.308540,1.305665,0.001842
20614.750000,3,1.312266,1.316473,1.313832,0.001371
20615.000000,3,1.317745,1.322472,1.319560,0.001604
20615.250000,3,1.323813,1.328414,1.326210,0.001488
20615.500000,3,1.330225,1.334812,1.332095,0.001418
20615.750000,3,1.335474,1.341072,1.338156,0.001635
20616.000000,3,1.340940,1.345729,1.342709,0.001432
20616.250000,3,1.344118,1.347552,1.345535,0.001293
20616.500000,3,1.344839,1.349956,1.347310,0.001442
20616.750000,3,1.347499,1.352484,1.349839,0.001445
20617.000000,3,1.351996,1.357338,1.353984,0.001634
20617.250000,3,1.358107,1.362706,1.359625,0.001364
20617.500000,3,1.363508,1.368655,1.364942,0.001781
20617.750000,3,1.366220,1.372762,1.368861,0.002045
20618.000000,3,1.366511,1.371570,1.368251,0.001595
20618.250000,3,1.362244,1.367233,1.364210,0.001646
20618.500000,3,1.352956,1.358960,1.355986,0.001781
20618.750000,3,1.341396,1.347742,1.344928,0.001872
20619.000000,3,1.326399,1.332465,1.329325,0.001953
20619.250000,3,1.303909,1.309602,1.307531,0.001926
20619.500000,3,1.273756,1.281240,1.277926,0.002133
20619.750000,3,1.236339,1.244253,1.240537,0.002226
20620.000000,3,1.190698,1.199728,1.195425,0.002415
20620.250000,3,1.139767,1.148466,1.144421,0.002636
20620.500000,3,1.082686,1.093420,1.087963,0.003005
20620.750000,3,1.020545,1.031917,1.026148,0.003161
20621.000000,3,0.953203,0.965195,0.958710,0.003525
20621.250000,3,0.879815,0.891461,0.885716,0.003621
20621.500000,3,0.803610,0.815022,0.809257,0.003656
20621.750000,3,0.727246,0.738149,0.732367,0.003643
20622.000000,3,0.652809,0.663511,0.657627,0.003754
20622.250000,3,0.582523,0.592189,0.587316,0.003488
20622.500000,3,0.517607,0.526582,0.521993,0.003178
20622.750000,3,0.459133,0.467179,0.463187,0.002875
20623.000000,3,0.408533,0.415607,0.412233,0.002403
20623.250000,3,0.368242,0.373651,0.371114,0.001889
20623.500000,3,0.339182,0.342931,0.341219,0.001245
20623.750000,3,0.322335,0.324294,0.323387,0.000663
20624.000000,4,0.292402,0.293614,0.293053,0.000306
20624.250000,4,0.296029,0.297574,0.296696,0.000589
20624.500000,4,0.303556,0.306004,0.304574,0.000943
20624.750000,4,0.318024,0.321372,0.319542,0.001275
20625.000000,4,0.336808,0.340859,0.338448,0.001567
20625.250000,4,0.361432,0.366682,0.363636,0.001835
20625.500000,4,0.390823,0.396884,0.393213,0.002212
20625.750000,4,0.426945,0.433697,0.429474,0.002575
20626.000000,4,0.466413,0.474011,0.469160,0.002870
20626.250000,4,0.510162,0.518984,0.513543,0.003204
20626.500000,4,0.555046,0.564349,0.558277,0.003320
20626.750000,4,0.601804,0.611428,0.605270,0.003447
20627.000000,4,0.648451,0.659251,0.652049,0.003801
20627.250000,4,0.697393,0.708108,0.701219,0.003752
20627.500000,4,0.745967,0.757200,0.749764,0.004169
20627.750000,4,0.795442,0.805957,0.798894,0.003819
20628.000000,4,0.838807,0.849891,0.842926,0.003836
20628.250000,4,0.879847,0.890680,0.883291,0.003772
20628.500000,4,0.914122,0.923802,0.917137,0.003331
20628.750000,4,0.945737,0.954958,0.948431,0.003236
20629.000000,4,0.973021,0.982562,0.975892,0.003357
20629.250000,4,1.000277,1.008967,1.002658,0.003171
20629.500000,4,1.022428,1.031101,1.025177,0.003053
20629.750000,4,1.042598,1.049478,1.044699,0.002497
20630.000000,4,1.055781,1.062527,1.057788,0.002376
20630.250000,4,1.065948,1.072819,1.068476,0.002151
20630.500000,4,1.074128,1.079934,1.076211,0.001883
20630.750000,4,1.083008,1.089457,1.085259,0.002165
20631.000000,4,1.089625,1.096302,1.092373,0.002060
20631.250000,4,1.097464,1.103027,1.099261,0.001662
20631.500000,4,1.099003,1.103007,1.100205,0.001395
20631.750000,4,1.096543,1.100599,1.098374,0.001346
20632.000000,4,1.092574,1.095835,1.093827,0.001220
20632.250000,4,1.091660,1.095732,1.093373,0.001205
20632.500000,4,1.093950,1.097941,1.095205,0.001305
20632.750000,4,1.101330,1.104836,1.102972,0.001092
20633.000000,4,1.109559,1.113449,1.110846,0.001340
20633.250000,4,1.117256,1.120588,1.118601,0.001129
20633.500000,4,1.120884,1.123592,1.121723,0.000957
20633.750000,4,1.122710,1.124391,1.123306,0.000487
20634.000000,4,1.122577,1.124701,1.123731,0.000626
20634.250000,4,1.126238,1.128898,1.127033,0.000779
20634.500000,4,1.129710,1.132087,1.130605,0.000785
20634.750000,4,1.135428,1.137101,1.136081,0.000563
20635.000000,4,1.137255,1.139819,1.138041,0.000726
20635.250000,4,1.137735,1.138643,1.138173,0.000314
20635.500000,4,1.134251,1.135215,1.134719,0.000321
20635.750000,4,1.132005,1.134072,1.133239,0.000563
20636.000000,4,1.132239,1.133654,1.132705,0.000433
20636.250000,4,1.134703,1.136578,1.135585,0.000588
20636.500000,4,1.136662,1.138694,1.137509,0.000682
20636.750000,4,1.138111,1.139899,1.139058,0.000534
20637.000000,4,1.135333,1.137271,1.136641,0.000600
20637.250000,4,1.132985,1.134100,1.133476,0.000333
20637.500000,4,1.129287,1.131074,1.130525,0.000507
20637.750000,4,1.130219,1.131436,1.130979,0.000365
20638.000000,4,1.132283,1.134413,1.132996,0.000643
20638.250000,4,1.137254,1.138390,1.137859,0.000372
20638.500000,4,1.139130,1.141238,1.140425,0.000766
20638.750000,4,1.140831,1.142554,1.141657,0.000487
20639.000000,4,1.139570,1.141382,1.140151,0.000594
20639.250000,4,1.139340,1.141331,1.140632,0.000518
20639.500000,4,1.140380,1.141743,1.140979,0.000502
20639.750000,4,1.144276,1.145850,1.145261,0.000434
20640.000000,4,1.183127,1.204617,1.196666,0.007466
20640.250000,4,1.152276,1.153457,1.152829,0.000350
20640.500000,4,1.151948,1.154354,1.153259,0.000786
20640.750000,4,1.153529,1.155235,1.154495,0.000582
20641.000000,4,1.153120,1.154969,1.154132,0.000671
20641.250000,4,1.154449,1.156487,1.155577,0.000613
20641.500000,4,1.154924,1.156923,1.156258,0.000578
20641.750000,4,1.156387,1.158562,1.157634,0.000737
20642.000000,4,1.155448,1.157222,1.156136,0.000572
20642.250000,4,1.153531,1.155980,1.155045,0.000741
20642.500000,4,1.152529,1.154391,1.153460,0.000623
20642.750000,4,1.154135,1.156165,1.154865,0.000584
20643.000000,4,1.158588,1.159823,1.159262,0.000422
20643.250000,4,1.166674,1.168559,1.167469,0.000667
20643.500000,4,1.175060,1.176008,1.175511,0.000338
20643.750000,4,1.184299,1.185060,1.184730,0.000197
20644.000000,4,1.190295,1.191573,1.190814,0.000332
20644.250000,4,1.196039,1.197515,1.196553,0.000416
20644.500000,4,1.199568,1.200124,1.199740,0.000174
20644.750000,4,1.202826,1.205111,1.204126,0.000647
20645.000000,4,1.205430,1.207183,1.206247,0.000637
20645.250000,4,1.207639,1.209430,1.208681,0.000555
20645.500000,4,1.207207,1.208263,1.207846,0.000362
20645.750000,4,1.207289,1.208870,1.208218,0.000541
20646.000000,4,1.207969,1.209165,1.208560,0.000370
20646.250000,4,1.210826,1.211879,1.211368,0.000378
20646.500000,4,1.214833,1.215610,1.215130,0.000276
20646.750000,4,1.220183,1.221961,1.221352,0.000519
20647.000000,4,1.225719,1.227519,1.226432,0.000597
20647.250000,4,1.232230,1.233969,1.233191,0.000607
20647.500000,4,1.237027,1.238771,1.237909,0.000553
20647.750000,4,1.243966,1.245415,1.244654,0.000501
20648.000000,4,1.249885,1.252057,1.250979,0.000693
20648.250000,4,1.257262,1.259854,1.258791,0.000857
20648.500000,4,1.263670,1.265867,1.264743,0.000742
20648.750000,4,1.268312,1.271482,1.270452,0.000985
20649.000000,4,1.270788,1.273012,1.272189,0.000749
20649.250000,4,1.270979,1.274873,1.273532,0.001279
20649.500000,4,1.268523,1.272419,1.271122,0.001380
20649.750000,4,1.263857,1.269284,1.267623,0.001828
20650.000000,4,1.255683,1.262027,1.260248,0.002072
20650.250000,4,1.245431,1.251126,1.249438,0.002004
20650.500000,4,1.228571,1.235110,1.233160,0.002460
20650.750000,4,1.208808,1.216041,1.213689,0.002629
20651.000000,4,1.184136,1.191077,1.189246,0.002595
20651.250000,4,1.157321,1.165642,1.162692,0.003040
20651.500000,4,1.125110,1.133462,1.130616,0.002968
20651.750000,4,1.087578,1.097404,1.094040,0.003582
20652.000000,4,1.043511,1.053700,1.050418,0.003698
20652.250000,4,0.993737,1.004934,1.001184,0.004010
20652.500000,4,0.938273,0.950037,0.946155,0.004205
