# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.246321,0.247724,0.246973,0.000539
21028.250000,1,0.247838,0.249320,0.248663,0.000563
21028.500000,1,0.251981,0.254030,0.253055,0.000669
21028.750000,1,0.259003,0.261934,0.260554,0.000956
21029.000000,1,0.269642,0.273654,0.271735,0.001283
21029.250000,1,0.283909,0.289134,0.286514,0.001735
21029.500000,1,0.301899,0.308943,0.305489,0.002261
21029.750000,1,0.324319,0.332698,0.328607,0.002715
21030.000000,1,0.350414,0.360403,0.355742,0.003262
21030.250000,1,0.380473,0.391759,0.386623,0.003728
21030.500000,1,0.413424,0.426697,0.420496,0.004354
21030.750000,1,0.449742,0.463864,0.457200,0.004633
21031.000000,1,0.486934,0.502285,0.495025,0.005027
21031.250000,1,0.524599,0.540828,0.533267,0.005447
21031.500000,1,0.562101,0.579126,0.571231,0.005855
21031.750000,1,0.598727,0.616404,0.608237,0.006287
21032.000000,1,0.635275,0.652783,0.644703,0.006334
21032.250000,1,0.669529,0.687285,0.678927,0.006451
21032.500000,1,0.701292,0.718397,0.710753,0.006507
21032.750000,1,0.730693,0.747758,0.740093,0.006682
21033.000000,1,0.757645,0.774850,0.766993,0.006659
21033.250000,1,0.787286,0.806908,0.797572,0.007452
21033.500000,1,0.806697,0.822328,0.815278,0.006507
21033.750000,1,0.827644,0.844189,0.836339,0.006386
21034.000000,1,0.848479,0.864377,0.857008,0.006483
21034.250000,1,0.868246,0.883241,0.876228,0.006279
21034.500000,1,0.885128,0.900817,0.893608,0.006543
21034.750000,1,0.901525,0.916946,0.909904,0.006519
21035.000000,1,0.916828,0.931144,0.924505,0.006089
21035.250000,1,0.933013,0.946995,0.940214,0.005953
21035.500000,1,0.948233,0.962372,0.955667,0.005756
21035.750000,1,0.962167,0.975730,0.969595,0.005669
21036.000000,1,0.975614,0.989551,0.982639,0.005640
21036.250000,1,0.986986,0.999742,0.993272,0.005301
21036.500000,1,0.996713,1.009548,1.003344,0.005326
21036.750000,1,1.007268,1.020657,1.014101,0.005657
21037.000000,1,1.020091,1.033027,1.026754,0.005216
21037.250000,1,1.034471,1.045567,1.040664,0.004632
21037.500000,1,1.048559,1.060319,1.054376,0.004748
21037.750000,1,1.061564,1.072339,1.067127,0.004396
21038.000000,1,1.072825,1.083267,1.078134,0.004340
21038.250000,1,1.082201,1.092045,1.087318,0.004003
21038.500000,1,1.099739,1.111690,1.105898,0.004665
21038.750000,1,1.105384,1.114273,1.110162,0.003486
21039.000000,1,1.121889,1.130596,1.126117,0.003089
21039.250000,1,1.139056,1.147740,1.143481,0.003079
21039.500000,1,1.156192,1.163763,1.160616,0.002815
21039.750000,1,1.171233,1.178665,1.175347,0.002621
21040.000000,1,1.184319,1.190464,1.187730,0.002349
21040.250000,1,1.194718,1.200502,1.197665,0.002374
21040.500000,1,1.205377,1.210120,1.208208,0.001730
21040.750000,1,1.217460,1.222577,1.220193,0.001941
21041.000000,1,1.229412,1.233774,1.232101,0.001559
21041.250000,1,1.241144,1.244288,1.242836,0.001081
21041.500000,1,1.250730,1.252495,1.251534,0.000597
21041.750000,1,1.256748,1.257819,1.257353,0.000359
21042.000000,1,1.260898,1.263317,1.262136,0.000809
21042.250000,1,1.265555,1.267446,1.266342,0.000747
21042.500000,1,1.270669,1.273555,1.272227,0.001144
21042.750000,1,1.276144,1.279275,1.277726,0.001099
21043.000000,1,1.281898,1.284362,1.283003,0.000872
21043.250000,1,1.286174,1.289108,1.287329,0.001037
21043.500000,1,1.287313,1.291506,1.289156,0.001524
21043.750000,1,1.288043,1.293175,1.290340,0.001817
21044.000000,1,1.289081,1.293885,1.291022,0.001880
21044.250000,1,1.289281,1.295943,1.291908,0.002448
21044.500000,1,1.290716,1.297392,1.293628,0.002578
21044.750000,1,1.292440,1.299221,1.295348,0.002616
21045.000000,1,1.293450,1.300450,1.296404,0.002551
21045.250000,1,1.294800,1.302268,1.297897,0.002868
21045.500000,1,1.295120,1.303987,1.299202,0.003284
21045.750000,1,1.296800,1.304567,1.300215,0.003139
21046.000000,1,1.298089,1.306615,1.301731,0.003254
21046.250000,1,1.297959,1.306285,1.301562,0.003350
21046.500000,1,1.297379,1.305136,1.300861,0.003300
21046.750000,1,1.296679,1.305416,1.300267,0.003471
21047.000000,1,1.296860,1.305146,1.300173,0.003390
21047.250000,1,1.297249,1.306465,1.301032,0.003512
21047.500000,1,1.299619,1.308823,1.303845,0.003725
21047.750000,1,1.301828,1.313240,1.307025,0.004275
21048.000000,1,1.303928,1.313360,1.308829,0.003716
21048.250000,1,1.303648,1.314419,1.308976,0.004393
21048.500000,1,1.303256,1.312900,1.307823,0.004139
21048.750000,1,1.301578,1.311481,1.306177,0.004183
21049.000000,1,1.300109,1.311135,1.305714,0.004354
21049.250000,1,1.301538,1.311781,1.306483,0.004384
21049.500000,1,1.301958,1.312461,1.306947,0.004524
21049.750000,1,1.302788,1.313270,1.307530,0.004542
21050.000000,1,1.300488,1.312118,1.305906,0.004743
21050.250000,1,1.297869,1.308773,1.302989,0.004648
21050.500000,1,1.294078,1.305376,1.299454,0.004855
21050.750000,1,1.291431,1.302068,1.296397,0.004625
21051.000000,1,1.289421,1.301228,1.295125,0.004884
21051.250000,1,1.288741,1.300175,1.294248,0.004864
21051.500000,1,1.289475,1.299910,1.294180,0.004742
21051.750000,1,1.287042,1.299092,1.292595,0.004789
21052.000000,1,1.283932,1.295883,1.289633,0.004686
21052.250000,1,1.280373,1.292805,1.287176,0.004875
21052.500000,1,1.279963,1.293216,1.286464,0.005111
21052.750000,1,1.279853,1.292516,1.286444,0.005006
21053.000000,1,1.281523,1.294078,1.287782,0.005112
21053.250000,1,1.281463,1.295101,1.288759,0.005330
21053.500000,1,1.281003,1.293928,1.287893,0.004957
21053.750000,1,1.278704,1.291401,1.284483,0.005184
21054.000000,1,1.271835,1.285475,1.278619,0.005470
21054.250000,1,1.263037,1.276982,1.270146,0.005455
21054.500000,1,1.252250,1.266243,1.258914,0.005577
21054.750000,1,1.238363,1.251613,1.243961,0.005111
21055.000000,1,1.218398,1.231628,1.223878,0.005048
21055.250000,1,1.190955,1.205206,1.196912,0.005125
21055.500000,1,1.155296,1.169629,1.161892,0.004817
21055.750000,1,1.112361,1.128487,1.119370,0.005294
21056.000000,1,1.063311,1.077859,1.069780,0.004680
21056.250000,1,1.006826,1.022057,1.013910,0.004849
21056.500000,1,0.946171,0.962459,0.953777,0.005214
21056.750000,1,0.882031,0.897998,0.889596,0.005248
21057.000000,1,0.813603,0.829048,0.821584,0.005217
21057.250000,1,0.744064,0.759839,0.752025,0.005469
21057.500000,1,0.673517,0.688234,0.681341,0.005264
21057.750000,1,0.604505,0.618173,0.611661,0.005071
21058.000000,1,0.538489,0.550593,0.544802,0.004716
21058.250000,1,0.476514,0.487404,0.482472,0.004436
21058.500000,1,0.420616,0.430059,0.425699,0.003840
21058.750000,1,0.370900,0.379083,0.375080,0.003556
21059.000000,1,0.328903,0.336083,0.332408,0.002892
21059.250000,1,0.295468,0.301299,0.298360,0.002338
21059.500000,1,0.271463,0.275511,0.273455,0.001477
21059.750000,1,0.256853,0.259662,0.258203,0.000956
21060.000000,2,0.298402,0.304636,0.302206,0.002565
21060.250000,2,0.300120,0.305876,0.303356,0.002326
21060.500000,2,0.303727,0.308505,0.306370,0.002071
21060.750000,2,0.309488,0.313449,0.311788,0.001754
21061.000000,2,0.317590,0.321736,0.320060,0.001610
21061.250000,2,0.329487,0.333431,0.331430,0.001366
21061.500000,2,0.344573,0.348407,0.346615,0.001247
21061.750000,2,0.363928,0.367265,0.365552,0.001396
21062.000000,2,0.386602,0.390984,0.388782,0.001811
21062.250000,2,0.412774,0.418892,0.415685,0.002173
21062.500000,2,0.441625,0.449502,0.445617,0.002654
21062.750000,2,0.473451,0.483154,0.478014,0.003249
21063.000000,2,0.506377,0.516873,0.511685,0.003427
21063.250000,2,0.539865,0.551900,0.545699,0.003927
21063.500000,2,0.573344,0.585901,0.579342,0.004116
21063.750000,2,0.605429,0.619027,0.611838,0.004418
21064.000000,2,0.636498,0.649755,0.642666,0.004406
21064.250000,2,0.663509,0.677283,0.670304,0.004595
21064.500000,2,0.689441,0.702525,0.695529,0.004388
21064.750000,2,0.710923,0.724071,0.717246,0.004495
21065.000000,2,0.731657,0.744566,0.737616,0.004456
21065.250000,2,0.749296,0.762779,0.755595,0.004660
21065.500000,2,0.765827,0.778912,0.772115,0.004556
21065.750000,2,0.781176,0.794444,0.787145,0.004724
21066.000000,2,0.794336,0.806875,0.800258,0.004365
21066.250000,2,0.805514,0.817758,0.811197,0.004519
21066.500000,2,0.814849,0.826949,0.820663,0.004436
21066.750000,2,0.822425,0.834136,0.828115,0.004351
21067.000000,2,0.829826,0.841536,0.835264,0.004441
21067.250000,2,0.836443,0.847910,0.842124,0.004108
21067.500000,2,0.843648,0.854827,0.848816,0.004311
21067.750000,2,0.848670,0.859407,0.854306,0.004082
21068.000000,2,0.854685,0.864662,0.859560,0.003820
21068.250000,2,0.858994,0.868972,0.864054,0.003820
21068.500000,2,0.864480,0.875480,0.869843,0.004157
21068.750000,2,0.870821,0.881872,0.875979,0.004168
21069.000000,2,0.878760,0.889191,0.883962,0.004055
21069.250000,2,0.888160,0.898258,0.892911,0.003941
21069.500000,2,0.896957,0.908555,0.902638,0.004359
21069.750000,2,0.905842,0.917250,0.911618,0.004161
21070.000000,2,0.914779,0.925100,0.920137,0.003879
21070.250000,2,0.923045,0.933689,0.928379,0.003915
21070.500000,2,0.931064,0.942826,0.936894,0.004341
21070.750000,2,0.940299,0.951511,0.945660,0.004059
21071.000000,2,0.949504,0.960180,0.954801,0.004123
21071.250000,2,0.957954,0.968138,0.963218,0.003853
21071.500000,2,0.965637,0.975650,0.970713,0.003928
21071.750000,2,0.972305,0.982078,0.977265,0.003627
21072.000000,2,0.981721,0.989905,0.985679,0.003016
21072.250000,2,0.985304,0.995997,0.990858,0.003972
21072.500000,2,0.993681,1.004114,0.999144,0.003786
21072.750000,2,1.002913,1.013263,1.008272,0.003599
21073.000000,2,1.012708,1.022672,1.017490,0.003548
21073.250000,2,1.022121,1.031990,1.027016,0.003559
21073.500000,2,1.030593,1.041369,1.035900,0.004004
21073.750000,2,1.039816,1.050678,1.044583,0.003853
21074.000000,2,1.049259,1.060825,1.055044,0.004020
21074.250000,2,1.061430,1.071702,1.066543,0.003643
21074.500000,2,1.073791,1.084536,1.078972,0.003819
21074.750000,2,1.086854,1.097700,1.092138,0.003736
21075.000000,2,1.100057,1.111094,1.105070,0.003965
21075.250000,2,1.112949,1.122850,1.117549,0.003584
21075.500000,2,1.125049,1.136014,1.129971,0.003821
21075.750000,2,1.137571,1.147490,1.142304,0.003528
21076.000000,2,1.151175,1.161722,1.156662,0.003480
21076.250000,2,1.164568,1.174816,1.169666,0.003490
21076.500000,2,1.178152,1.187960,1.182657,0.003271
21076.750000,2,1.191045,1.199736,1.194950,0.002911
21077.000000,2,1.201611,1.210543,1.205562,0.003080
21077.250000,2,1.211416,1.220171,1.215444,0.003137
21077.500000,2,1.221431,1.228071,1.224530,0.002342
21077.750000,2,1.231045,1.237560,1.234065,0.002264
21078.000000,2,1.241461,1.247098,1.243925,0.001960
21078.250000,2,1.249862,1.256676,1.252606,0.002505
21078.500000,2,1.258133,1.262489,1.260075,0.001464
21078.750000,2,1.264228,1.268582,1.266637,0.001514
21079.000000,2,1.269792,1.274235,1.271809,0.001504
21079.250000,2,1.275136,1.278829,1.277139,0.001182
21079.500000,2,1.283276,1.286899,1.284567,0.001235
21079.750000,2,1.290935,1.295539,1.292890,0.001501
21080.000000,2,1.300369,1.304758,1.302202,0.001465
21080.250000,2,1.310835,1.314626,1.312723,0.001219
21080.500000,2,1.320359,1.323635,1.321938,0.001196
21080.750000,2,1.328770,1.332294,1.330579,0.001447
21081.000000,2,1.337568,1.339995,1.338749,0.001036
21081.250000,2,1.346973,1.348704,1.347961,0.000568
21081.500000,2,1.356484,1.358243,1.357538,0.000742
21081.750000,2,1.366456,1.368402,1.367709,0.000685
21082.000000,2,1.376689,1.379152,1.378049,0.000787
21082.250000,2,1.386149,1.390143,1.387718,0.001384
21082.500000,2,1.395830,1.399181,1.397820,0.001203
21082.750000,2,1.405170,1.410992,1.408673,0.001946
21083.000000,2,1.418052,1.422172,1.420359,0.001570
21083.250000,2,1.430161,1.435725,1.433703,0.002020
21083.500000,2,1.445470,1.451310,1.448877,0.001953
21083.750000,2,1.460358,1.465473,1.463289,0.001869
21084.000000,2,1.474363,1.481984,1.478172,0.002800
21084.250000,2,1.487024,1.494365,1.490691,0.002814
21084.500000,2,1.496213,1.505222,1.501535,0.003466
21084.750000,2,1.505852,1.514916,1.510196,0.003611
21085.000000,2,1.511683,1.521513,1.516902,0.004041
21085.250000,2,1.514961,1.526034,1.521024,0.004426
21085.500000,2,1.514831,1.528120,1.521583,0.005178
21085.750000,2,1.509647,1.525784,1.517848,0.005961
21086.000000,2,1.502766,1.519749,1.511623,0.006056
21086.250000,2,1.493307,1.511648,1.502609,0.007010
21086.500000,2,1.479055,1.499829,1.489830,0.007445
21086.750000,2,1.461346,1.482545,1.472431,0.007730
21087.000000,2,1.436197,1.461833,1.449716,0.009046
21087.250000,2,1.406453,1.432680,1.420135,0.009232
21087.500000,2,1.367721,1.396620,1.383096,0.009942
21087.750000,2,1.322516,1.353081,1.338995,0.010355
21088.000000,2,1.271179,1.302604,1.287960,0.010554
21088.250000,2,1.212870,1.246293,1.230164,0.011149
21088.500000,2,1.148169,1.181782,1.165595,0.011422
21088.750000,2,1.075997,1.111515,1.094329,0.011788
21089.000000,2,0.997262,1.034392,1.016668,0.012313
21089.250000,2,0.915888,0.951966,0.934690,0.011856
21089.500000,2,0.832442,0.866830,0.850507,0.011354
21089.750000,2,0.749093,0.782778,0.766451,0.011115
21090.000000,2,0.668293,0.699353,0.684849,0.010318
21090.250000,2,0.592249,0.620824,0.607090,0.009426
21090.500000,2,0.521743,0.547480,0.535100,0.008521
21090.750000,2,0.458687,0.481159,0.470345,0.007478
21091.000000,2,0.404769,0.424083,0.414971,0.006403
21091.250000,2,0.362267,0.378067,0.370264,0.005231
21091.500000,2,0.331480,0.343884,0.338037,0.004169
21091.750000,2,0.313476,0.322757,0.318354,0.003237
21092.000000,3,0.236970,0.258134,0.246417,0.008414
21092.250000,3,0.239388,0.261438,0.249310,0.008656
21092.500000,3,0.246410,0.271147,0.257652,0.009419
21092.750000,3,0.259048,0.285939,0.271298,0.010114
21093.000000,3,0.275765,0.306815,0.290048,0.011411
21093.250000,3,0.298322,0.332411,0.313903,0.012559
21093.500000,3,0.325184,0.363681,0.342667,0.014165
21093.750000,3,0.356797,0.399102,0.376169,0.015639
21094.000000,3,0.391668,0.438692,0.413148,0.017389
21094.250000,3,0.429467,0.480388,0.452876,0.018866
21094.500000,3,0.469539,0.524109,0.494274,0.020304
21094.750000,3,0.510728,0.568798,0.537298,0.021829
21095.000000,3,0.552871,0.615729,0.581607,0.023542
21095.250000,3,0.597420,0.662779,0.627228,0.024720
21095.500000,3,0.641859,0.710094,0.672736,0.025859
21095.750000,3,0.685194,0.756024,0.717175,0.026971
21096.000000,3,0.726596,0.798044,0.759271,0.027538
21096.250000,3,0.764485,0.837362,0.797518,0.028112
21096.500000,3,0.799623,0.872241,0.832738,0.028175
21096.750000,3,0.832193,0.904706,0.865259,0.028320
21097.000000,3,0.862788,0.936031,0.895933,0.028458
21097.250000,3,0.892138,0.965388,0.925119,0.028605
21097.500000,3,0.918626,0.989301,0.950695,0.028086
21097.750000,3,0.941001,1.009908,0.972286,0.027237
21098.000000,3,0.959845,1.026024,0.989888,0.026522
21098.250000,3,0.975803,1.039110,1.004545,0.025639
21098.500000,3,0.989557,1.050764,1.017242,0.024717
21098.750000,3,1.002630,1.061229,1.029009,0.023412
21099.000000,3,1.014965,1.070272,1.040311,0.022656
21099.250000,3,1.026169,1.079066,1.050192,0.021595
21099.500000,3,1.035195,1.085189,1.057843,0.020456
21099.750000,3,1.043691,1.088130,1.063496,0.018495
21100.000000,3,1.058344,1.097934,1.075827,0.016917
21100.250000,3,1.055485,1.094192,1.073027,0.016390
21100.500000,3,1.063401,1.099475,1.079439,0.014901
21100.750000,3,1.073507,1.105547,1.088133,0.013430
21101.000000,3,1.085061,1.113830,1.097898,0.012134
21101.250000,3,1.096226,1.120913,1.107441,0.010529
21101.500000,3,1.107081,1.127106,1.116035,0.008701
21101.750000,3,1.116595,1.133869,1.124162,0.007462
21102.000000,3,1.124552,1.138551,1.131008,0.005981
21102.250000,3,1.133679,1.143192,1.138483,0.003954
21102.500000,3,1.141538,1.148771,1.145624,0.002612
21102.750000,3,1.150135,1.154396,1.152915,0.001504
21103.000000,3,1.158729,1.162764,1.160605,0.001771
21103.250000,3,1.164541,1.171710,1.168181,0.003073
21103.500000,3,1.169734,1.181775,1.176262,0.004796
21103.750000,3,1.177317,1.192010,1.185641,0.005881
21104.000000,3,1.186210,1.204614,1.195752,0.007480
21104.250000,3,1.193283,1.214999,1.205464,0.008715
21104.500000,3,1.201797,1.226104,1.214772,0.009978
21104.750000,3,1.207169,1.236449,1.223249,0.011381
21105.000000,3,1.213302,1.244295,1.230323,0.012441
21105.250000,3,1.219094,1.252861,1.237746,0.013505
21105.500000,3,1.223116,1.259078,1.243158,0.014467
21105.750000,3,1.225227,1.265235,1.247155,0.015914
21106.000000,3,1.227057,1.268613,1.249476,0.016261
21106.250000,3,1.224636,1.268563,1.249091,0.017498
21106.500000,3,1.222525,1.268203,1.247493,0.018011
21106.750000,3,1.220144,1.266594,1.245520,0.018622
21107.000000,3,1.219594,1.266974,1.245356,0.018901
21107.250000,3,1.220975,1.268563,1.247314,0.018966
21107.500000,3,1.221955,1.270382,1.248610,0.019281
21107.750000,3,1.222756,1.272222,1.250144,0.019835
21108.000000,3,1.223726,1.272292,1.250399,0.019327
21108.250000,3,1.222906,1.271752,1.250187,0.019398
21108.500000,3,1.223666,1.272921,1.250624,0.019694
21108.750000,3,1.228098,1.275670,1.254255,0.019253
21109.000000,3,1.234180,1.279698,1.259689,0.018795
21109.250000,3,1.242064,1.288804,1.267333,0.019366
21109.500000,3,1.249767,1.296530,1.275710,0.019313
21109.750000,3,1.257370,1.302937,1.282255,0.018557
21110.000000,3,1.261031,1.308304,1.286772,0.019111
21110.250000,3,1.263302,1.311133,1.290114,0.019688
21110.500000,3,1.266294,1.313872,1.292751,0.019343
21110.750000,3,1.269305,1.316840,1.295313,0.019204
21111.000000,3,1.270015,1.318959,1.297436,0.019712
21111.250000,3,1.272356,1.319949,1.298380,0.019465
21111.500000,3,1.271866,1.320169,1.298300,0.019310
21111.750000,3,1.272286,1.319569,1.297934,0.019388
21112.000000,3,1.270755,1.318719,1.297133,0.019361
21112.250000,3,1.273446,1.319589,1.298296,0.018937
21112.500000,3,1.275617,1.321408,1.300896,0.018696
21112.750000,3,1.280049,1.325696,1.305317,0.018792
21113.000000,3,1.283821,1.329404,1.309267,0.019010
21113.250000,3,1.287762,1.333212,1.312404,0.018613
21113.500000,3,1.289563,1.334402,1.314005,0.018600
21113.750000,3,1.290363,1.333342,1.314512,0.017892
21114.000000,3,1.289883,1.333732,1.314057,0.018084
21114.250000,3,1.287962,1.331073,1.312201,0.017821
21114.500000,3,1.285531,1.327685,1.309056,0.017539
21114.750000,3,1.281110,1.322168,1.304010,0.016857
21115.000000,3,1.276978,1.315901,1.298452,0.016227
21115.250000,3,1.270655,1.307745,1.291593,0.015572
21115.500000,3,1.264593,1.300758,1.284363,0.014936
21115.750000,3,1.258670,1.292372,1.276886,0.013966
21116.000000,3,1.253568,1.283646,1.270023,0.012945
21116.250000,3,1.246505,1.273331,1.261293,0.011523
21116.500000,3,1.239562,1.262246,1.252134,0.009801
21116.750000,3,1.230369,1.251052,1.241647,0.009036
21117.000000,3,1.219524,1.239577,1.230366,0.008315
21117.250000,3,1.208780,1.224544,1.216974,0.006789
21117.500000,3,1.194284,1.207560,1.201157,0.005643
21117.750000,3,1.178307,1.188731,1.183580,0.004404
21118.000000,3,1.158930,1.168575,1.163161,0.003724
21118.250000,3,1.137310,1.143583,1.140032,0.002478
21118.500000,3,1.112465,1.116915,1.114527,0.001520
21118.750000,3,1.084455,1.088481,1.087325,0.001466
21119.000000,3,1.053561,1.059924,1.056893,0.002231
21119.250000,3,1.019684,1.027999,1.023883,0.003071
21119.500000,3,0.981244,0.991481,0.985779,0.004117
21119.750000,3,0.939519,0.951178,0.944681,0.004990
21120.000000,3,0.894065,0.907386,0.899774,0.005555
21120.250000,3,0.846983,0.861311,0.852412,0.006394
21120.500000,3,0.795527,0.811645,0.801749,0.006831
21120.750000,3,0.741631,0.760041,0.749075,0.007616
21121.000000,3,0.685815,0.704933,0.693722,0.007828
21121.250000,3,0.628135,0.647767,0.636647,0.007864
21121.500000,3,0.570662,0.590683,0.579042,0.007915
21121.750000,3,0.514189,0.534817,0.522810,0.008136
21122.000000,3,0.460728,0.480812,0.469334,0.007989
21122.250000,3,0.411935,0.431602,0.420376,0.007980
21122.500000,3,0.367806,0.386784,0.376077,0.007893
21122.750000,3,0.329942,0.348107,0.337714,0.007772
21123.000000,3,0.298364,0.315661,0.305742,0.007719
21123.250000,3,0.273303,0.290396,0.280816,0.007874
21123.500000,3,0.254700,0.272881,0.262823,0.007906
21123.750000,3,0.243443,0.262369,0.252077,0.007910
21124.000000,4,0.306182,0.312319,0.309406,0.002491
21124.250000,4,0.313237,0.319924,0.317071,0.002828
21124.500000,4,0.324663,0.332310,0.328724,0.002646
21124.750000,4,0.349518,0.360152,0.355176,0.003597
21125.000000,4,0.378762,0.390964,0.384847,0.003978
21125.250000,4,0.420149,0.434634,0.427613,0.004828
21125.500000,4,0.464197,0.480575,0.472726,0.005379
21125.750000,4,0.518779,0.538131,0.529151,0.006540
21126.000000,4,0.574179,0.595676,0.585342,0.007213
21126.250000,4,0.637756,0.660536,0.649795,0.007980
21126.500000,4,0.696978,0.721355,0.709945,0.008519
21126.750000,4,0.762856,0.788716,0.776651,0.009386
21127.000000,4,0.822129,0.848889,0.836548,0.009685
21127.250000,4,0.885819,0.913031,0.900905,0.010450
21127.500000,4,0.941820,0.968015,0.955939,0.010183
21127.750000,4,0.995833,1.023398,1.011048,0.011215
21128.000000,4,1.040327,1.066125,1.054455,0.010679
21128.250000,4,1.082898,1.109252,1.097198,0.011536
21128.500000,4,1.117029,1.140054,1.129766,0.010510
21128.750000,4,1.151037,1.174980,1.164383,0.010806
21129.000000,4,1.177577,1.200852,1.190025,0.010349
21129.250000,4,1.201049,1.226027,1.215202,0.010967
21129.500000,4,1.218083,1.241270,1.230339,0.009891
21129.750000,4,1.230849,1.254649,1.243826,0.010009
21130.000000,4,1.235157,1.258107,1.247807,0.009592
21130.250000,4,1.243784,1.266886,1.256146,0.009339
21130.500000,4,1.249382,1.268730,1.259963,0.008179
21130.750000,4,1.259839,1.279764,1.270571,0.008284
21131.000000,4,1.266086,1.283622,1.275420,0.006785
21131.250000,4,1.271415,1.289666,1.281200,0.007066
21131.500000,4,1.268166,1.284615,1.276888,0.006611
21131.750000,4,1.266906,1.283101,1.275014,0.006233
21132.000000,4,1.260198,1.274843,1.267876,0.005352
21132.250000,4,1.260178,1.274312,1.267457,0.005492
21132.500000,4,1.259449,1.268950,1.264281,0.003767
21132.750000,4,1.260748,1.271566,1.266668,0.004341
21133.000000,4,1.257150,1.265553,1.261423,0.003557
21133.250000,4,1.254261,1.263368,1.258699,0.003355
21133.500000,4,1.245204,1.252234,1.248390,0.002793
21133.750000,4,1.242947,1.249699,1.245833,0.002572
21134.000000,4,1.240055,1.243836,1.241645,0.001350
21134.250000,4,1.245267,1.247774,1.246904,0.000875
21134.500000,4,1.247959,1.250441,1.249311,0.000955
21134.750000,4,1.255019,1.256463,1.255840,0.000465
21135.000000,4,1.253452,1.255330,1.254460,0.000659
21135.250000,4,1.254967,1.256350,1.255545,0.000451
21135.500000,4,1.248654,1.250642,1.249743,0.000667
21135.750000,4,1.249750,1.251422,1.250317,0.000588
21136.000000,4,1.244081,1.248093,1.245698,0.001441
21136.250000,4,1.245164,1.246963,1.245757,0.000641
21136.500000,4,1.236212,1.239844,1.237588,0.001264
21136.750000,4,1.231396,1.232342,1.231809,0.000311
21137.000000,4,1.217217,1.220833,1.218509,0.001335
21137.250000,4,1.209927,1.213201,1.211450,0.001158
21137.500000,4,1.199429,1.203148,1.201210,0.001564
21137.750000,4,1.195848,1.200130,1.197447,0.001728
21138.000000,4,1.186281,1.191832,1.188962,0.002018
21138.250000,4,1.181259,1.186237,1.183762,0.001901
21138.500000,4,1.167811,1.174748,1.170757,0.002742
21138.750000,4,1.159830,1.165922,1.162896,0.002251
21139.000000,4,1.149280,1.156655,1.152172,0.002961
21139.250000,4,1.146965,1.154665,1.150235,0.003022
21139.500000,4,1.143317,1.153156,1.147710,0.003829
21139.750000,4,1.148007,1.159394,1.152977,0.004021
21140.000000,4,1.293947,1.353895,1.326444,0.023618
21140.250000,4,1.149611,1.157664,1.152948,0.003325
21140.500000,4,1.142846,1.152236,1.147276,0.003954
21140.750000,4,1.142064,1.150886,1.146551,0.003588
21141.000000,4,1.136142,1.144991,1.140279,0.003627
21141.250000,4,1.135210,1.143455,1.138862,0.003343
21141.500000,4,1.127066,1.136084,1.130873,0.003889
21141.750000,4,1.122782,1.131836,1.126585,0.003754
21142.000000,4,1.111077,1.119985,1.115075,0.003897
21142.250000,4,1.106186,1.114793,1.110123,0.003545
21142.500000,4,1.097467,1.107894,1.102401,0.004070
21142.750000,4,1.098961,1.109300,1.104232,0.004121
21143.000000,4,1.097718,1.109441,1.103400,0.004891
21143.250000,4,1.103501,1.114402,1.108648,0.004651
21143.500000,4,1.101336,1.114000,1.107557,0.005147
21143.750000,4,1.104723,1.115737,1.109901,0.004721
21144.000000,4,1.099582,1.112100,1.105748,0.005285
21144.250000,4,1.100013,1.112020,1.105602,0.004892
21144.500000,4,1.094882,1.108442,1.101330,0.005625
21144.750000,4,1.095623,1.108062,1.101550,0.005209
21145.000000,4,1.088448,1.103243,1.095859,0.006155
21145.250000,4,1.087456,1.101447,1.094330,0.005933
21145.500000,4,1.079568,1.093497,1.086313,0.005744
21145.750000,4,1.076412,1.089195,1.082805,0.005355
21146.000000,4,1.067823,1.082211,1.074867,0.006134
21146.250000,4,1.066290,1.080498,1.073139,0.005860
21146.500000,4,1.059084,1.074014,1.066154,0.006370
21146.750000,4,1.058402,1.073094,1.065490,0.005954
21147.000000,4,1.049964,1.066986,1.058175,0.006864
21147.250000,4,1.049914,1.064707,1.056997,0.006130
21147.500000,4,1.043680,1.059259,1.050648,0.006407
21147.750000,4,1.043440,1.058939,1.050163,0.006326
21148.000000,4,1.037487,1.054311,1.045094,0.006812
21148.250000,4,1.039191,1.053881,1.045621,0.006147
21148.500000,4,1.032356,1.048663,1.039847,0.006820
21148.750000,4,1.031704,1.047233,1.038935,0.006474
21149.000000,4,1.024539,1.041705,1.032283,0.006968
21149.250000,4,1.023106,1.038856,1.030714,0.006602
21149.500000,4,1.014737,1.031669,1.022773,0.006956
21149.750000,4,1.011430,1.027530,1.018600,0.006737
21150.000000,4,1.000138,1.016404,1.007137,0.006872
21150.250000,4,0.991912,1.006687,0.998487,0.006363
21150.500000,4,0.974887,0.989647,0.981400,0.006553
21150.750000,4,0.961743,0.976214,0.968328,0.006170
21151.000000,4,0.938900,0.954117,0.945979,0.006498
21151.250000,4,0.919853,0.934145,0.926324,0.006004
21151.500000,4,0.890567,0.905119,0.897407,0.005987
21151.750000,4,0.863006,0.877142,0.869633,0.005325
21152.000000,4,0.825068,0.840550,0.832481,0.005481
21152.250000,4,0.790081,0.804073,0.796853,0.004793
21152.500000,4,0.745257,0.759811,0.752532,0.004878
