# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.215567,0.264168,0.243179,0.014848
5628.250000,1,0.248501,0.268531,0.254019,0.006704
5628.500000,1,0.254647,0.271014,0.262092,0.005527
5628.750000,1,0.260963,0.293962,0.274982,0.010321
5629.000000,1,0.270323,0.325982,0.288145,0.018113
5629.250000,1,0.283488,0.369835,0.308440,0.028624
5629.500000,1,0.305081,0.400132,0.327214,0.033207
5629.750000,1,0.332242,0.485624,0.365243,0.054871
5630.000000,1,0.368394,0.759106,0.449445,0.140297
5630.250000,1,0.381910,0.710580,0.459292,0.114028
5630.500000,1,0.408165,0.724885,0.486171,0.108324
5630.750000,1,0.422684,0.767521,0.518230,0.114014
5631.000000,1,0.452085,0.861235,0.569220,0.133907
5631.250000,1,0.500055,1.192306,0.679656,0.232889
5631.500000,1,0.532855,0.936469,0.668602,0.126267
5631.750000,1,0.576785,0.917317,0.703166,0.104011
5632.000000,1,0.606683,0.953353,0.738626,0.105644
5632.250000,1,0.632522,0.989862,0.771944,0.108968
5632.500000,1,0.677994,1.195874,0.853344,0.164401
5632.750000,1,0.696932,0.982216,0.829130,0.084325
5633.000000,1,0.730337,0.928979,0.847478,0.060206
5633.250000,1,0.748691,0.903287,0.857338,0.050479
5633.500000,1,0.764725,0.921148,0.867863,0.048845
5633.750000,1,0.788724,0.989528,0.891723,0.059162
5634.000000,1,0.766892,0.896299,0.844647,0.050905
5634.250000,1,0.756942,0.909636,0.850561,0.061343
5634.500000,1,0.760837,0.934469,0.870754,0.068155
5634.750000,1,0.797720,0.954175,0.891822,0.065176
5635.000000,1,0.809752,0.969685,0.912012,0.056874
5635.250000,1,0.784572,0.944412,0.882374,0.065201
5635.500000,1,0.750337,0.935123,0.870160,0.070564
5635.750000,1,0.715012,0.940061,0.869249,0.082188
5636.000000,1,0.738080,0.964258,0.895609,0.082461
5636.250000,1,0.791751,0.993627,0.937031,0.074115
5636.500000,1,0.757571,1.011954,0.941707,0.092020
5636.750000,1,0.754783,1.014439,0.943517,0.095111
5637.000000,1,0.747918,1.011643,0.939869,0.096824
5637.250000,1,0.754962,1.016743,0.948398,0.097447
5637.500000,1,0.802508,1.058033,0.986365,0.092502
5637.750000,1,0.812810,1.073481,1.002406,0.097159
5638.000000,1,0.820324,1.101176,1.024901,0.104513
5638.250000,1,0.831691,1.119221,1.037753,0.105323
5638.500000,1,0.860004,1.131425,1.053693,0.099567
5638.750000,1,0.935534,1.156279,1.085829,0.081447
5639.000000,1,0.905006,1.159890,1.083099,0.093715
5639.250000,1,0.911606,1.187593,1.103234,0.100399
5639.500000,1,0.932073,1.212782,1.125884,0.101811
5639.750000,1,0.955018,1.222471,1.136754,0.098102
5640.000000,1,1.045369,1.215116,1.147185,0.065127
5640.250000,1,0.990932,1.216225,1.133931,0.086119
5640.500000,1,1.003738,1.214365,1.137206,0.083235
5640.750000,1,1.040709,1.229767,1.155548,0.078876
5641.000000,1,1.076856,1.255349,1.189255,0.063356
5641.250000,1,1.115043,1.377237,1.247839,0.077304
5641.500000,1,1.102267,1.248809,1.207709,0.048410
5641.750000,1,1.182631,1.241587,1.215075,0.019190
5642.000000,1,1.210428,1.228457,1.220123,0.006059
5642.250000,1,1.230197,1.351093,1.268577,0.041032
5642.500000,1,1.271886,1.727319,1.390731,0.161150
5642.750000,1,1.281695,1.474872,1.328999,0.070304
5643.000000,1,1.272581,1.410681,1.307277,0.048119
5643.250000,1,1.251939,1.369109,1.286457,0.039516
5643.500000,1,1.247889,1.429028,1.298422,0.063335
5643.750000,1,1.272011,1.704072,1.375133,0.151074
5644.000000,1,1.265788,1.459168,1.319321,0.065912
5644.250000,1,1.247469,1.376906,1.312748,0.045643
5644.500000,1,1.236063,1.355693,1.307945,0.044057
5644.750000,1,1.236264,1.429765,1.313994,0.064073
5645.000000,1,1.248618,1.614663,1.352177,0.123516
5645.250000,1,1.225141,1.406551,1.303251,0.060369
5645.500000,1,1.243428,1.336332,1.298176,0.033618
5645.750000,1,1.271681,1.360333,1.319355,0.031797
5646.000000,1,1.318254,1.373853,1.345397,0.020776
5646.250000,1,1.324508,1.550218,1.404722,0.072893
5646.500000,1,1.292165,1.330092,1.310735,0.012170
5646.750000,1,1.185369,1.291661,1.265878,0.036613
5647.000000,1,1.172506,1.297949,1.266581,0.042926
5647.250000,1,1.209442,1.358292,1.302415,0.046295
5647.500000,1,1.331247,1.507191,1.398275,0.064347
5647.750000,1,1.318607,1.413305,1.348980,0.037127
5648.000000,1,1.254141,1.363353,1.310893,0.035248
5648.250000,1,1.140758,1.315644,1.260665,0.057200
5648.500000,1,1.040856,1.287743,1.230929,0.087736
5648.750000,1,1.057686,1.341083,1.249307,0.092144
5649.000000,1,0.961221,1.289179,1.218488,0.117222
5649.250000,1,0.928418,1.279691,1.196632,0.122104
5649.500000,1,0.910130,1.255705,1.169251,0.118971
5649.750000,1,0.901728,1.230175,1.147205,0.112640
5650.000000,1,0.960452,1.219244,1.150120,0.089044
5650.250000,1,0.930992,1.230175,1.162359,0.105666
5650.500000,1,0.931540,1.253711,1.177539,0.111938
5650.750000,1,0.959297,1.276224,1.200345,0.109719
5651.000000,1,1.009836,1.297716,1.223939,0.098378
5651.250000,1,1.266573,1.529721,1.321503,0.093500
5651.500000,1,1.189762,1.478516,1.285014,0.090710
5651.750000,1,1.230024,1.472470,1.295480,0.081431
5652.000000,1,1.267283,1.467503,1.317710,0.069093
5652.250000,1,1.282573,1.540371,1.355303,0.089543
5652.500000,1,1.298063,1.766622,1.436485,0.175531
5652.750000,1,1.259794,1.551394,1.338359,0.101504
5653.000000,1,1.237620,1.466113,1.299304,0.078934
5653.250000,1,1.225491,1.446828,1.288304,0.076178
5653.500000,1,1.237042,1.527575,1.330231,0.105625
5653.750000,1,1.251189,1.525368,1.338222,0.098539
5654.000000,1,1.234217,1.409043,1.279062,0.060757
5654.250000,1,1.187758,1.327410,1.229157,0.047117
5654.500000,1,1.151539,1.273827,1.185999,0.042205
5654.750000,1,1.118183,1.250502,1.160279,0.043427
5655.000000,1,1.112758,1.336468,1.185025,0.080048
5655.250000,1,1.094163,1.254935,1.150564,0.057390
5655.500000,1,1.081088,1.245464,1.136128,0.056762
5655.750000,1,1.051415,1.220113,1.112810,0.060354
5656.000000,1,1.009104,1.222007,1.092367,0.083493
5656.250000,1,0.964728,1.278819,1.095362,0.126243
5656.500000,1,0.905646,1.117874,0.996719,0.080181
5656.750000,1,0.853944,1.024412,0.936398,0.065577
5657.000000,1,0.801207,0.960915,0.881831,0.060712
5657.250000,1,0.739632,0.921843,0.832237,0.072973
5657.500000,1,0.672495,0.921735,0.786853,0.097109
5657.750000,1,0.592217,0.710896,0.657874,0.049158
5658.000000,1,0.525524,0.617488,0.575121,0.036932
5658.250000,1,0.466514,0.552677,0.509251,0.031652
5658.500000,1,0.416528,0.499454,0.453323,0.028892
5658.750000,1,0.370803,0.450393,0.408117,0.029686
5659.000000,1,0.328584,0.370230,0.350485,0.016764
5659.250000,1,0.294524,0.322133,0.307936,0.010476
5659.500000,1,0.270200,0.294593,0.280131,0.008020
5659.750000,1,0.254942,0.279105,0.261805,0.008135
5660.000000,2,0.261629,0.301435,0.278326,0.012819
5660.250000,2,0.274175,0.351556,0.295444,0.025647
5660.500000,2,0.290011,0.376014,0.309685,0.029957
5660.750000,2,0.300568,0.393148,0.327084,0.030481
5661.000000,2,0.325044,0.439840,0.354316,0.039022
5661.250000,2,0.358717,0.532049,0.403890,0.060666
5661.500000,2,0.389280,0.551786,0.434154,0.054843
5661.750000,2,0.435493,0.601227,0.483044,0.055650
5662.000000,2,0.474566,0.624538,0.523959,0.047781
5662.250000,2,0.517604,0.676414,0.577561,0.050571
5662.500000,2,0.586666,0.871541,0.672862,0.102657
5662.750000,2,0.589285,0.847354,0.691806,0.082265
5663.000000,2,0.621075,0.879735,0.733609,0.077574
5663.250000,2,0.656324,0.952741,0.791969,0.087845
5663.500000,2,0.699869,1.074425,0.860613,0.112455
5663.750000,2,0.736931,1.174543,0.920791,0.133196
5664.000000,2,0.741823,1.127212,0.919950,0.113252
5664.250000,2,0.752122,1.119434,0.931905,0.106215
5664.500000,2,0.783308,1.155341,0.967273,0.107518
5664.750000,2,0.822909,1.238712,1.024406,0.120559
5665.000000,2,0.844340,1.340607,1.077286,0.144951
5665.250000,2,0.876524,1.330806,1.093987,0.132988
5665.500000,2,0.866990,1.291571,1.076786,0.123172
5665.750000,2,0.859610,1.252839,1.065961,0.115264
5666.000000,2,0.876553,1.269503,1.079181,0.118112
5666.250000,2,0.938119,1.401109,1.151768,0.156660
5666.500000,2,0.943335,1.377284,1.150405,0.137051
5666.750000,2,0.941370,1.315519,1.145427,0.115547
5667.000000,2,0.939558,1.301392,1.143880,0.111126
5667.250000,2,0.939619,1.326491,1.148742,0.119244
5667.500000,2,0.972151,1.432033,1.192749,0.154524
5667.750000,2,0.933992,1.323810,1.140291,0.116127
5668.000000,2,0.930648,1.290995,1.136517,0.106656
5668.250000,2,0.924798,1.260431,1.135028,0.102009
5668.500000,2,0.920055,1.210840,1.119160,0.092599
5668.750000,2,0.920323,1.208672,1.118171,0.091937
5669.000000,2,0.864702,1.114973,1.033465,0.089100
5669.250000,2,0.848466,1.107319,1.015923,0.095385
5669.500000,2,0.865726,1.120072,1.023556,0.096754
5669.750000,2,0.893612,1.141192,1.046804,0.094354
5670.000000,2,0.937711,1.155543,1.067667,0.086284
5670.250000,2,0.932493,1.149718,1.062809,0.084887
5670.500000,2,0.913763,1.133676,1.045354,0.086156
5670.750000,2,0.918968,1.124610,1.041344,0.081010
5671.000000,2,0.994872,1.131458,1.066523,0.060128
5671.250000,2,1.077271,1.172678,1.144382,0.030832
5671.500000,2,1.044580,1.192873,1.144655,0.047875
5671.750000,2,1.058491,1.251940,1.166008,0.056508
5672.000000,2,1.054145,1.214616,1.148457,0.047867
5672.250000,2,1.056826,1.225191,1.152142,0.051749
5672.500000,2,1.112880,1.412546,1.219590,0.108375
5672.750000,2,1.085829,1.337566,1.185878,0.077450
5673.000000,2,1.101568,1.282741,1.181649,0.053435
5673.250000,2,1.095219,1.217290,1.168303,0.036963
5673.500000,2,1.109962,1.247407,1.182173,0.044305
5673.750000,2,1.141863,1.416054,1.232744,0.100098
5674.000000,2,1.091983,1.221452,1.147321,0.038757
5674.250000,2,1.065908,1.158877,1.126034,0.031308
5674.500000,2,1.078781,1.157068,1.124159,0.030228
5674.750000,2,1.097141,1.167573,1.139592,0.024048
5675.000000,2,1.142298,1.290029,1.194419,0.046982
5675.250000,2,1.086836,1.222075,1.139139,0.042110
5675.500000,2,1.057124,1.242813,1.125357,0.059929
5675.750000,2,1.061974,1.200091,1.122973,0.045795
5676.000000,2,1.099329,1.247920,1.158556,0.046801
5676.250000,2,1.180643,1.408233,1.243660,0.079131
5676.500000,2,1.147821,1.394462,1.223538,0.079640
5676.750000,2,1.116732,1.392371,1.212582,0.086784
5677.000000,2,1.095938,1.380449,1.201709,0.088007
5677.250000,2,1.110311,1.389868,1.212933,0.085602
5677.500000,2,1.184210,1.555077,1.287068,0.125351
5677.750000,2,1.140660,1.493597,1.262140,0.109435
5678.000000,2,1.143249,1.449247,1.257572,0.094057
5678.250000,2,1.113784,1.404695,1.239688,0.090637
5678.500000,2,1.102247,1.436601,1.238124,0.106067
5678.750000,2,1.135102,1.637355,1.302131,0.157412
5679.000000,2,1.100366,1.521412,1.257431,0.130764
5679.250000,2,1.096822,1.450503,1.246033,0.109764
5679.500000,2,1.090144,1.404343,1.232719,0.099429
5679.750000,2,1.074425,1.337737,1.209135,0.085300
5680.000000,2,1.060854,1.580126,1.289550,0.157205
5680.250000,2,1.050344,1.398724,1.196884,0.104549
5680.500000,2,1.052892,1.358575,1.188187,0.091209
5680.750000,2,1.059446,1.303690,1.186978,0.072890
5681.000000,2,1.094500,1.347095,1.216476,0.074382
5681.250000,2,1.162296,1.536490,1.303507,0.119692
5681.500000,2,1.123893,1.406575,1.258352,0.082998
5681.750000,2,1.126780,1.318969,1.232101,0.056027
5682.000000,2,1.120431,1.232160,1.205876,0.039851
5682.250000,2,1.145971,1.285073,1.234316,0.044489
5682.500000,2,1.198152,1.434399,1.297273,0.092913
5682.750000,2,1.132523,1.305814,1.230643,0.053740
5683.000000,2,1.101579,1.265036,1.203394,0.051159
5683.250000,2,1.083497,1.231115,1.177288,0.045281
5683.500000,2,1.081494,1.251066,1.178856,0.050884
5683.750000,2,1.139129,1.412478,1.242592,0.092685
5684.000000,2,1.104723,1.265128,1.196517,0.047121
5684.250000,2,1.127129,1.215110,1.191550,0.029800
5684.500000,2,1.099596,1.211260,1.178331,0.038038
5684.750000,2,1.095086,1.200968,1.170241,0.038158
5685.000000,2,1.155464,1.304423,1.213373,0.048407
5685.250000,2,1.098651,1.184274,1.155072,0.029508
5685.500000,2,1.095990,1.186867,1.156022,0.033050
5685.750000,2,1.139899,1.191647,1.175017,0.018838
5686.000000,2,1.150465,1.246040,1.192975,0.031777
5686.250000,2,1.157427,1.367833,1.220310,0.072045
5686.500000,2,1.093404,1.180067,1.130504,0.025941
5686.750000,2,1.042029,1.129030,1.097188,0.027633
5687.000000,2,1.021629,1.112857,1.072590,0.027534
5687.250000,2,1.030749,1.141577,1.069813,0.034686
5687.500000,2,1.030454,1.294190,1.107980,0.089299
5687.750000,2,0.946590,1.001712,0.973801,0.016797
5688.000000,2,0.856223,0.922571,0.894284,0.022053
5688.250000,2,0.774187,0.864084,0.822157,0.030523
5688.500000,2,0.689607,0.811164,0.763976,0.040631
5688.750000,2,0.664881,0.772655,0.728489,0.036346
5689.000000,2,0.570703,0.721297,0.653545,0.055326
5689.250000,2,0.524107,0.659976,0.596979,0.052518
5689.500000,2,0.478546,0.602413,0.544524,0.047339
5689.750000,2,0.434026,0.536339,0.489460,0.038755
5690.000000,2,0.402900,0.483446,0.447786,0.028937
5690.250000,2,0.373528,0.448253,0.415428,0.028244
5690.500000,2,0.348339,0.409501,0.384441,0.026174
5690.750000,2,0.326716,0.399617,0.362196,0.023568
5691.000000,2,0.304198,0.377487,0.333609,0.024584
5691.250000,2,0.299281,0.366581,0.318281,0.022172
5691.500000,2,0.282286,0.351007,0.299367,0.023766
5691.750000,2,0.271620,0.337771,0.290495,0.021812
5692.000000,3,0.300962,0.345575,0.332514,0.017653
5692.250000,3,0.300497,0.349985,0.336221,0.018521
5692.500000,3,0.332917,0.372132,0.355167,0.012443
5692.750000,3,0.336132,0.381508,0.364544,0.014988
5693.000000,3,0.366864,0.398805,0.385677,0.010379
5693.250000,3,0.378123,0.422765,0.404348,0.014316
5693.500000,3,0.436110,0.470050,0.445881,0.011293
5693.750000,3,0.476963,0.544566,0.505231,0.026021
5694.000000,3,0.512228,0.571952,0.537671,0.023753
5694.250000,3,0.544049,0.595013,0.567858,0.021374
5694.500000,3,0.574709,0.635928,0.601614,0.022277
5694.750000,3,0.610483,0.688984,0.639504,0.027771
5695.000000,3,0.660868,0.872618,0.736829,0.079425
5695.250000,3,0.710639,0.843766,0.765273,0.051335
5695.500000,3,0.760782,0.862824,0.801187,0.036367
5695.750000,3,0.798851,0.887247,0.837360,0.032323
5696.000000,3,0.824268,0.939048,0.872773,0.044057
5696.250000,3,0.846468,1.015656,0.919992,0.069768
5696.500000,3,0.862995,0.977872,0.917810,0.047665
5696.750000,3,0.890228,0.972344,0.932699,0.036620
5697.000000,3,0.923838,1.010700,0.968077,0.039865
5697.250000,3,0.948249,1.102343,1.010184,0.059215
5697.500000,3,0.956963,1.185976,1.061391,0.095472
5697.750000,3,0.960757,1.152312,1.036150,0.072625
5698.000000,3,0.967316,1.108625,1.028452,0.059811
5698.250000,3,0.982337,1.112762,1.030825,0.046113
5698.500000,3,1.011606,1.192965,1.076480,0.064346
5698.750000,3,1.030113,1.351268,1.142142,0.118144
5699.000000,3,1.029844,1.249489,1.101518,0.075459
5699.250000,3,1.013728,1.155853,1.072793,0.052425
5699.500000,3,1.002383,1.108129,1.049024,0.037735
5699.750000,3,1.003239,1.072008,1.037604,0.024749
5700.000000,3,0.885408,1.027156,0.983058,0.049429
5700.250000,3,1.042563,1.228328,1.102193,0.061222
5700.500000,3,1.058062,1.253788,1.123251,0.065001
5700.750000,3,1.059267,1.241397,1.131870,0.063264
5701.000000,3,1.054008,1.318768,1.137215,0.088590
5701.250000,3,1.057952,1.550932,1.203659,0.168215
5701.500000,3,1.067853,1.403877,1.177483,0.114592
5701.750000,3,1.083730,1.335155,1.173286,0.086135
5702.000000,3,1.098252,1.309412,1.179486,0.072667
5702.250000,3,1.100952,1.358126,1.191238,0.086975
5702.500000,3,1.095135,1.535527,1.242320,0.150391
5702.750000,3,1.082405,1.334416,1.185068,0.090456
5703.000000,3,1.083132,1.297536,1.164100,0.075315
5703.250000,3,1.092754,1.235682,1.151463,0.050522
5703.500000,3,1.115873,1.326628,1.196808,0.078774
5703.750000,3,1.125474,1.565093,1.267083,0.154725
5704.000000,3,1.130036,1.488602,1.237713,0.124655
5704.250000,3,1.125694,1.421346,1.201850,0.102412
5704.500000,3,1.110992,1.452976,1.194422,0.118197
5704.750000,3,1.113273,1.534303,1.220005,0.144858
5705.000000,3,1.125295,1.925862,1.340509,0.275887
5705.250000,3,1.115952,1.650091,1.245910,0.186414
5705.500000,3,1.105304,1.550072,1.206926,0.158626
5705.750000,3,1.084719,1.463213,1.182949,0.133406
5706.000000,3,1.101519,1.482300,1.203082,0.136893
5706.250000,3,1.129421,1.718065,1.297852,0.207799
5706.500000,3,1.138242,1.433191,1.241863,0.107637
5706.750000,3,1.149547,1.362759,1.225435,0.078610
5707.000000,3,1.151921,1.340081,1.226631,0.071887
5707.250000,3,1.153173,1.387390,1.244918,0.091260
5707.500000,3,1.158894,1.486013,1.291052,0.135070
5707.750000,3,1.152855,1.343195,1.232241,0.082350
5708.000000,3,1.153202,1.318495,1.209220,0.060236
5708.250000,3,1.146491,1.225298,1.179292,0.032758
5708.500000,3,1.135590,1.189971,1.157171,0.021420
5708.750000,3,1.123272,1.333777,1.170714,0.073298
5709.000000,3,0.986382,1.174718,1.087912,0.064099
5709.250000,3,0.935115,1.167456,1.078424,0.079164
5709.500000,3,0.942683,1.194684,1.098375,0.085481
5709.750000,3,0.944563,1.227689,1.118874,0.095102
5710.000000,3,0.891753,1.266834,1.123576,0.121753
5710.250000,3,0.973830,1.192411,1.124460,0.081132
5710.500000,3,0.980334,1.170984,1.113922,0.072701
5710.750000,3,0.969629,1.170506,1.106470,0.073977
5711.000000,3,1.011651,1.181472,1.124511,0.064572
5711.250000,3,1.081992,1.202007,1.154702,0.051787
5711.500000,3,1.049734,1.215497,1.154865,0.062349
5711.750000,3,1.005933,1.220504,1.148157,0.076248
5712.000000,3,0.994914,1.222957,1.145709,0.080202
5712.250000,3,0.990050,1.225312,1.143604,0.084437
5712.500000,3,1.037687,1.235166,1.163127,0.073296
5712.750000,3,0.987488,1.248088,1.156397,0.093744
5713.000000,3,0.978238,1.237679,1.158328,0.091444
5713.250000,3,0.951810,1.222011,1.138854,0.095221
5713.500000,3,0.951657,1.200098,1.123838,0.087039
5713.750000,3,0.961952,1.195208,1.118574,0.079500
5714.000000,3,0.933023,1.203176,1.111276,0.092165
5714.250000,3,0.952876,1.222669,1.126437,0.094064
5714.500000,3,0.989682,1.252939,1.158515,0.092676
5714.750000,3,1.034258,1.265638,1.179950,0.086620
5715.000000,3,1.055523,1.269418,1.189469,0.078235
5715.250000,3,1.043200,1.270848,1.181783,0.090159
5715.500000,3,1.046801,1.276316,1.186240,0.089711
5715.750000,3,1.056269,1.287412,1.200122,0.090980
5716.000000,3,1.072150,1.307562,1.217324,0.094021
5716.250000,3,1.091105,1.319881,1.231361,0.095715
5716.500000,3,1.042087,1.300173,1.204017,0.103301
5716.750000,3,1.014968,1.272706,1.178680,0.102088
5717.000000,3,1.007498,1.263517,1.164015,0.098291
5717.250000,3,0.998181,1.264045,1.162587,0.101037
5717.500000,3,1.065089,1.278677,1.191597,0.089580
5717.750000,3,1.043655,1.295689,1.195887,0.099752
5718.000000,3,1.052142,1.294683,1.198850,0.096674
5718.250000,3,1.009163,1.268487,1.169437,0.101885
5718.500000,3,0.963784,1.234900,1.138112,0.100455
5718.750000,3,0.932884,1.214800,1.114533,0.099516
5719.000000,3,0.878435,1.200049,1.092850,0.110515
5719.250000,3,0.855476,1.185964,1.077303,0.114098
5719.500000,3,0.844644,1.152716,1.056204,0.107141
5719.750000,3,0.797366,1.099378,1.005072,0.105156
5720.000000,3,0.752934,1.043191,0.950996,0.098092
5720.250000,3,0.704041,0.970200,0.882352,0.091102
5720.500000,3,0.672639,0.914089,0.834399,0.084179
5720.750000,3,0.643226,0.879806,0.800803,0.083406
5721.000000,3,0.634043,0.854243,0.777722,0.077735
5721.250000,3,0.595555,0.811735,0.740627,0.075874
5721.500000,3,0.563316,0.743553,0.680828,0.068410
5721.750000,3,0.502435,0.671684,0.614640,0.061896
5722.000000,3,0.464015,0.601719,0.553131,0.051576
5722.250000,3,0.420444,0.544164,0.501426,0.046286
5722.500000,3,0.395651,0.500235,0.463995,0.039159
5722.750000,3,0.361379,0.461252,0.426836,0.037628
5723.000000,3,0.346720,0.427563,0.399205,0.030275
5723.250000,3,0.326059,0.394125,0.372873,0.025515
5723.500000,3,0.318455,0.369819,0.354774,0.019287
5723.750000,3,0.296085,0.353814,0.336964,0.021400
5724.000000,4,0.186974,0.266290,0.236274,0.029043
5724.250000,4,0.188063,0.270030,0.238341,0.030415
5724.500000,4,0.196726,0.279175,0.247596,0.030636
5724.750000,4,0.200928,0.292938,0.256861,0.034334
5725.000000,4,0.220069,0.310286,0.274161,0.034087
5725.250000,4,0.221473,0.331633,0.287649,0.041830
5725.500000,4,0.245114,0.360742,0.315434,0.043611
5725.750000,4,0.254165,0.396852,0.339097,0.054657
5726.000000,4,0.282602,0.441320,0.377820,0.060534
5726.250000,4,0.305396,0.490301,0.414340,0.071446
5726.500000,4,0.336468,0.541179,0.457387,0.078787
5726.750000,4,0.359035,0.590405,0.495826,0.088744
5727.000000,4,0.390160,0.637958,0.537165,0.094470
5727.250000,4,0.410304,0.682109,0.570893,0.103974
5727.500000,4,0.442631,0.724829,0.610458,0.107041
5727.750000,4,0.457116,0.764183,0.638782,0.116851
5728.000000,4,0.486096,0.804516,0.676111,0.120400
5728.250000,4,0.502319,0.847868,0.708345,0.130554
5728.500000,4,0.534863,0.893541,0.749821,0.134944
5728.750000,4,0.556296,0.936340,0.782765,0.143697
5729.000000,4,0.578453,0.969714,0.811734,0.147808
5729.250000,4,0.584480,0.989636,0.826180,0.152303
5729.500000,4,0.597343,1.002242,0.844533,0.148945
5729.750000,4,0.604575,1.021509,0.882844,0.150017
5730.000000,4,0.630362,1.725594,1.050761,0.338846
5730.250000,4,0.633436,1.631079,1.038850,0.307031
5730.500000,4,0.664619,1.321759,0.994113,0.203712
5730.750000,4,0.700721,1.612384,1.055778,0.279743
5731.000000,4,0.788252,1.045238,0.959226,0.088823
5731.250000,4,0.999693,1.107631,1.060469,0.035791
5731.500000,4,1.006067,1.163469,1.077649,0.052113
5731.750000,4,1.041061,1.325060,1.156285,0.114710
5732.000000,4,1.071150,1.377414,1.189812,0.116413
5732.250000,4,1.090610,1.436194,1.230271,0.133706
5732.500000,4,1.097469,1.580615,1.302656,0.192439
5732.750000,4,1.061258,1.406455,1.215043,0.131168
5733.000000,4,1.039318,1.312532,1.165964,0.103234
5733.250000,4,1.041240,1.349404,1.158515,0.123634
5733.500000,4,1.069215,1.494813,1.225081,0.168362
5733.750000,4,1.087101,1.379355,1.233845,0.112106
5734.000000,4,1.095502,1.320011,1.196807,0.078039
5734.250000,4,1.086474,1.272132,1.157172,0.063189
5734.500000,4,1.078424,1.241975,1.129113,0.055607
5734.750000,4,1.078258,1.281895,1.145040,0.069039
5735.000000,4,1.101577,1.467916,1.242584,0.129800
5735.250000,4,1.116083,1.421444,1.223053,0.107791
5735.500000,4,1.136908,1.418033,1.231209,0.101320
5735.750000,4,1.118924,1.375474,1.212943,0.090507
5736.000000,4,1.120591,1.420412,1.228047,0.112051
5736.250000,4,1.114655,1.540350,1.285535,0.160411
5736.500000,4,1.099627,1.362487,1.199452,0.102303
5736.750000,4,1.108472,1.304062,1.181784,0.075493
5737.000000,4,1.148970,1.292222,1.197154,0.059045
5737.250000,4,1.185671,1.321951,1.237842,0.056118
5737.500000,4,1.225487,1.440742,1.317458,0.077068
5737.750000,4,1.137507,1.382974,1.255927,0.081284
5738.000000,4,1.104481,1.264465,1.207812,0.053219
5738.250000,4,1.067103,1.230332,1.179193,0.053260
5738.500000,4,1.092547,1.229364,1.199997,0.048755
5738.750000,4,1.201349,1.360314,1.263324,0.051931
5739.000000,4,1.082318,1.269616,1.212514,0.062220
5739.250000,4,0.997530,1.250022,1.177699,0.083248
5739.500000,4,0.935427,1.283036,1.158541,0.106943
5739.750000,4,0.902538,1.458734,1.175892,0.160963
5740.000000,4,0.822964,1.582032,1.153125,0.227704
5740.250000,4,1.015084,1.308641,1.211378,0.097728
5740.500000,4,1.044169,1.339924,1.208164,0.090267
5740.750000,4,1.068508,1.310028,1.208012,0.079272
5741.000000,4,1.161786,1.344921,1.244009,0.058920
5741.250000,4,1.236031,1.477064,1.329039,0.075349
5741.500000,4,1.217757,1.343398,1.269838,0.038615
5741.750000,4,1.214626,1.276429,1.241313,0.021849
5742.000000,4,1.140351,1.257940,1.213353,0.038672
5742.250000,4,1.167492,1.273936,1.234049,0.039664
5742.500000,4,1.261926,1.524455,1.355526,0.090428
5742.750000,4,1.237329,1.418609,1.293328,0.059490
5743.000000,4,1.248399,1.404756,1.301626,0.050692
5743.250000,4,1.250228,1.356498,1.292931,0.035182
5743.500000,4,1.268678,1.417221,1.326213,0.046190
5743.750000,4,1.287426,1.547903,1.394220,0.086715
5744.000000,4,1.244167,1.397448,1.308127,0.047263
5744.250000,4,1.214817,1.319505,1.259536,0.031702
5744.500000,4,1.216273,1.315239,1.258074,0.029564
5744.750000,4,1.231991,1.367369,1.284921,0.041129
5745.000000,4,1.280131,1.680581,1.401321,0.131723
5745.250000,4,1.262978,1.642406,1.372268,0.127338
5745.500000,4,1.253429,1.650125,1.356449,0.135241
5745.750000,4,1.242795,1.701193,1.348898,0.159755
5746.000000,4,1.255375,1.870127,1.399981,0.215690
5746.250000,4,1.288835,2.360316,1.571487,0.369560
5746.500000,4,1.290102,2.121372,1.483929,0.290099
5746.750000,4,1.282527,2.107605,1.461782,0.291553
5747.000000,4,1.257538,2.014301,1.423128,0.267059
5747.250000,4,1.226151,2.068274,1.423696,0.293370
5747.500000,4,1.222187,2.491400,1.539687,0.438318
5747.750000,4,1.206785,2.009444,1.394716,0.280453
5748.000000,4,1.202904,1.822185,1.345781,0.216735
5748.250000,4,1.190507,1.661716,1.300880,0.163662
5748.500000,4,1.188212,1.585983,1.286621,0.135911
5748.750000,4,1.194721,1.607015,1.292933,0.142192
5749.000000,4,0.962803,1.200035,1.089773,0.101716
5749.250000,4,0.886604,1.192912,1.057917,0.124765
5749.500000,4,0.857219,1.192761,1.052466,0.130198
5749.750000,4,0.871226,1.187912,1.061056,0.121962
5750.000000,4,0.960118,1.185514,1.108064,0.090848
5750.250000,4,0.862436,1.133447,1.041425,0.101284
5750.500000,4,0.809152,1.090933,0.990241,0.104665
5750.750000,4,0.804951,1.061035,0.964957,0.093228
5751.000000,4,0.780879,1.044456,0.945698,0.097986
5751.250000,4,0.795874,1.043480,0.955859,0.092908
5751.500000,4,0.765659,1.040140,0.939069,0.101494
5751.750000,4,0.722935,1.023390,0.915196,0.108948
5752.000000,4,0.714253,0.992590,0.890640,0.101284
5752.250000,4,0.674180,0.944889,0.850744,0.097590
5752.500000,4,0.685126,0.895355,0.830990,0.075749
