# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.356296,17.813138,17.665322,0.160807
4860.250000,1,1.185796,1.196127,1.190182,0.004087
4860.500000,1,0.733774,0.757263,0.745996,0.008773
4860.750000,1,1.175288,1.179532,1.176940,0.001541
4861.000000,1,0.789247,0.811003,0.800067,0.007857
4861.250000,1,1.181593,1.186101,1.183248,0.001569
4861.500000,1,0.859574,0.880211,0.869685,0.007341
4861.750000,1,1.198298,1.204358,1.201277,0.002087
4862.000000,1,0.936249,0.954675,0.944925,0.006921
4862.250000,1,1.220134,1.227783,1.223726,0.002872
4862.500000,1,1.010750,1.028264,1.019423,0.006565
4862.750000,1,1.245502,1.253425,1.249276,0.002767
4863.000000,1,1.081032,1.098480,1.089460,0.006514
4863.250000,1,1.269078,1.276821,1.273314,0.002880
4863.500000,1,1.133761,1.152201,1.142848,0.006633
4863.750000,1,1.281633,1.287751,1.284806,0.002504
4864.000000,1,1.164787,1.182576,1.173543,0.006751
4864.250000,1,1.282033,1.288533,1.285392,0.002419
4864.500000,1,1.177437,1.194467,1.186609,0.006501
4864.750000,1,1.279493,1.283860,1.282126,0.001679
4865.000000,1,1.177022,1.193665,1.185179,0.006255
4865.250000,1,1.268561,1.271497,1.270229,0.001163
4865.500000,1,1.155939,1.173913,1.164723,0.006622
4865.750000,1,1.245828,1.249713,1.247499,0.001193
4866.000000,1,1.120999,1.138360,1.129798,0.006481
4866.250000,1,1.218243,1.221090,1.219782,0.000984
4866.500000,1,1.077322,1.094500,1.086131,0.006200
4866.750000,1,1.181917,1.185174,1.182948,0.001099
4867.000000,1,1.019263,1.035195,1.027540,0.005913
4867.250000,1,1.129839,1.133224,1.131379,0.001199
4867.500000,1,0.950127,0.966010,0.958197,0.005953
4867.750000,1,1.071510,1.074540,1.073492,0.001022
4868.000000,1,0.883366,0.897661,0.890106,0.005367
4868.250000,1,1.013728,1.015446,1.014559,0.000567
4868.500000,1,0.815828,0.829344,0.822644,0.005360
4868.750000,1,0.950889,0.953278,0.952469,0.000800
4869.000000,1,0.752763,0.765543,0.759189,0.004886
4869.250000,1,0.892989,0.895699,0.894224,0.000963
4869.500000,1,0.702894,0.715669,0.709436,0.004822
4869.750000,1,0.844356,0.848056,0.846223,0.001156
4870.000000,1,0.663127,0.674966,0.669336,0.004609
4870.250000,1,0.796695,0.801128,0.798749,0.001342
4870.500000,1,0.621539,0.632948,0.627459,0.004414
4870.750000,1,0.743594,0.748012,0.745441,0.001375
4871.000000,1,0.576913,0.588143,0.582726,0.004454
4871.250000,1,0.690493,0.694579,0.692408,0.001221
4871.500000,1,0.533549,0.544431,0.539062,0.004358
4871.750000,1,0.638581,0.642677,0.640374,0.001243
4872.000000,1,0.487266,0.498293,0.492595,0.004339
4872.250000,1,0.586596,0.590736,0.588365,0.001254
4872.500000,1,0.440946,0.451708,0.446232,0.004353
4872.750000,1,0.543589,0.548072,0.545677,0.001363
4873.000000,1,0.404266,0.415557,0.409764,0.004475
4873.250000,1,0.514975,0.519150,0.517395,0.001380
4873.500000,1,0.374973,0.386809,0.380724,0.004747
4873.750000,1,0.494034,0.498998,0.497196,0.001777
4874.000000,1,0.347585,0.360917,0.354104,0.005197
4874.250000,1,0.479854,0.486169,0.483531,0.002235
4874.500000,1,0.325394,0.340589,0.332740,0.005851
4874.750000,1,0.474735,0.483340,0.479638,0.003062
4875.000000,1,0.309087,0.327164,0.318038,0.006824
4875.250000,1,0.475742,0.486292,0.481418,0.003935
4875.500000,1,0.294647,0.315774,0.305085,0.007858
4875.750000,1,0.478331,0.491687,0.485241,0.005161
4876.000000,1,1.396856,2.199923,1.801303,0.298127
4876.250000,1,0.479439,0.492823,0.486539,0.005123
4876.500000,1,0.292659,0.313330,0.302887,0.007636
4876.750000,1,0.478743,0.489380,0.484956,0.003929
4877.000000,1,0.305231,0.322408,0.313735,0.006401
4877.250000,1,0.479383,0.488089,0.485008,0.003185
4877.500000,1,0.320001,0.334085,0.326819,0.005310
4877.750000,1,0.485577,0.493180,0.490223,0.002559
4878.000000,1,0.341284,0.353386,0.347311,0.004564
4878.250000,1,0.500206,0.507756,0.504382,0.002301
4878.500000,1,0.368438,0.379323,0.373834,0.004224
4878.750000,1,0.520742,0.527191,0.524161,0.001915
4879.000000,1,0.398232,0.409071,0.403660,0.004168
4879.250000,1,0.548066,0.554373,0.551131,0.001835
4879.500000,1,0.436515,0.447446,0.441855,0.004314
4879.750000,1,0.588909,0.594473,0.591676,0.001632
4880.000000,1,0.484878,0.496699,0.490876,0.004554
4880.250000,1,0.638684,0.643485,0.641261,0.001513
4880.500000,1,0.534203,0.547150,0.540583,0.004809
4880.750000,1,0.687661,0.691788,0.690091,0.001312
4881.000000,1,0.580587,0.594229,0.587410,0.005042
4881.250000,1,0.737674,0.741900,0.739966,0.001362
4881.500000,1,0.628065,0.641873,0.635053,0.005055
4881.750000,1,0.788038,0.792330,0.790567,0.001413
4882.000000,1,0.672033,0.685223,0.679118,0.005042
4882.250000,1,0.833937,0.837786,0.836314,0.001262
4882.500000,1,0.713054,0.726627,0.720273,0.005055
4882.750000,1,0.882038,0.885763,0.883925,0.001176
4883.000000,1,0.762579,0.775850,0.769537,0.004863
4883.250000,1,0.942172,0.944639,0.943436,0.000910
4883.500000,1,0.823729,0.837203,0.830862,0.005017
4883.750000,1,1.006711,1.010483,1.008442,0.001177
4884.000000,1,0.887908,0.901689,0.894715,0.004871
4884.250000,1,1.070998,1.074411,1.072378,0.001335
4884.500000,1,0.949966,0.964983,0.957911,0.005301
4884.750000,1,1.134389,1.137330,1.135859,0.001019
4885.000000,1,1.013147,1.028185,1.021239,0.005292
4885.250000,1,1.191902,1.194642,1.193350,0.000933
4885.500000,1,1.065260,1.081619,1.073856,0.005691
4885.750000,1,1.234230,1.237020,1.235662,0.001080
4886.000000,1,1.103818,1.120657,1.112549,0.006123
4886.250000,1,1.266088,1.269702,1.267358,0.001265
4886.500000,1,1.135443,1.153528,1.144386,0.006513
4886.750000,1,1.290212,1.292662,1.291538,0.001002
4887.000000,1,1.156374,1.173527,1.164863,0.006365
4887.250000,1,1.299186,1.303314,1.301467,0.001443
4887.500000,1,1.160328,1.178418,1.170036,0.006855
4887.750000,1,1.295939,1.301580,1.298624,0.002156
4888.000000,1,1.155918,1.175071,1.165352,0.007292
4888.250000,1,1.284694,1.291188,1.287679,0.002314
4888.500000,1,1.137602,1.157329,1.147250,0.007241
4888.750000,1,1.257710,1.264893,1.261159,0.002736
4889.000000,1,1.102045,1.120439,1.110745,0.007105
4889.250000,1,1.215032,1.221832,1.217966,0.002827
4889.500000,1,1.052823,1.070659,1.061393,0.006968
4889.750000,1,1.165525,1.174131,1.170041,0.003110
4890.000000,1,1.001659,1.020215,1.010484,0.006971
4890.250000,1,1.119758,1.126429,1.122871,0.002570
4890.500000,1,0.951678,0.970719,0.960663,0.006878
4890.750000,1,1.076251,1.082599,1.078716,0.002344
4891.000000,1,0.908245,0.927242,0.917399,0.006903
4891.250000,1,1.043083,1.048808,1.045831,0.002181
4891.500000,1,0.879657,0.899256,0.889707,0.007179
4891.750000,1,1.027241,1.036564,1.032556,0.003693
4892.000000,2,0.283192,0.284019,0.283602,0.000261
4892.250000,2,0.284792,0.285590,0.285111,0.000331
4892.500000,2,0.290045,0.291026,0.290472,0.000390
4892.750000,2,0.298349,0.299607,0.299121,0.000414
4893.000000,2,0.310687,0.312221,0.311553,0.000478
4893.250000,2,0.327191,0.328775,0.327831,0.000553
4893.500000,2,0.347616,0.349345,0.348513,0.000622
4893.750000,2,0.371999,0.373995,0.373038,0.000774
4894.000000,2,0.400407,0.402771,0.401675,0.000863
4894.250000,2,0.431863,0.434716,0.433365,0.001013
4894.500000,2,0.466946,0.469604,0.468201,0.001023
4894.750000,2,0.502824,0.506712,0.504979,0.001438
4895.000000,2,0.542381,0.545846,0.544128,0.001396
4895.250000,2,0.582536,0.586069,0.584405,0.001420
4895.500000,2,0.624036,0.627683,0.625844,0.001471
4895.750000,2,0.664813,0.668469,0.666647,0.001370
4896.000000,2,0.703330,0.707903,0.705710,0.001731
4896.250000,2,0.740164,0.743870,0.741988,0.001426
4896.500000,2,0.772808,0.776603,0.774716,0.001462
4896.750000,2,0.802290,0.805406,0.803850,0.001238
4897.000000,2,0.829111,0.832404,0.830768,0.001298
4897.250000,2,0.852348,0.855177,0.853833,0.001148
4897.500000,2,0.872973,0.874554,0.873800,0.000670
4897.750000,2,0.889388,0.891322,0.890098,0.000667
4898.000000,2,0.903007,0.904484,0.903609,0.000505
4898.250000,2,0.913837,0.915470,0.914651,0.000583
4898.500000,2,0.924113,0.925417,0.924691,0.000533
4898.750000,2,0.934152,0.935844,0.934862,0.000640
4899.000000,2,0.944365,0.945788,0.945089,0.000525
4899.250000,2,0.953227,0.954997,0.954229,0.000650
4899.500000,2,0.960833,0.961930,0.961361,0.000346
4899.750000,2,0.966486,0.968111,0.967347,0.000593
4900.000000,2,0.972276,0.973837,0.973197,0.000548
4900.250000,2,0.978370,0.979932,0.978875,0.000496
4900.500000,2,0.986840,0.987729,0.987236,0.000355
4900.750000,2,0.997593,0.999490,0.998983,0.000639
4901.000000,2,1.011895,1.013659,1.012636,0.000577
4901.250000,2,1.027304,1.028305,1.027950,0.000330
4901.500000,2,1.041543,1.042005,1.041775,0.000160
4901.750000,2,1.053476,1.054973,1.054067,0.000493
4902.000000,2,1.063631,1.064671,1.064232,0.000311
4902.250000,2,1.072116,1.073638,1.072930,0.000521
4902.500000,2,1.078479,1.080358,1.079490,0.000684
4902.750000,2,1.082018,1.084594,1.083003,0.000887
4903.000000,2,1.082855,1.084943,1.083805,0.000740
4903.250000,2,1.080178,1.083010,1.081469,0.001095
4903.500000,2,1.077216,1.081026,1.078707,0.001161
4903.750000,2,1.077135,1.079880,1.078026,0.000995
4904.000000,2,1.080280,1.082980,1.081971,0.000908
4904.250000,2,1.089277,1.091432,1.090482,0.000659
4904.500000,2,1.101803,1.105121,1.104015,0.001067
4904.750000,2,1.118767,1.122120,1.120234,0.000999
4905.000000,2,1.134033,1.136681,1.135605,0.000911
4905.250000,2,1.147671,1.151289,1.150000,0.001171
4905.500000,2,1.158751,1.162426,1.161210,0.001272
4905.750000,2,1.168244,1.172126,1.170649,0.001245
4906.000000,2,1.175755,1.180424,1.178642,0.001518
4906.250000,2,1.182761,1.187035,1.185234,0.001558
4906.500000,2,1.188483,1.193101,1.191305,0.001624
4906.750000,2,1.193053,1.198477,1.196254,0.001901
4907.000000,2,1.196369,1.201984,1.199306,0.001945
4907.250000,2,1.198300,1.205312,1.202004,0.002497
4907.500000,2,1.201515,1.207910,1.204494,0.002189
4907.750000,2,1.203324,1.209729,1.206750,0.002371
4908.000000,2,1.206893,1.213216,1.209942,0.002379
4908.250000,2,1.208814,1.215754,1.212132,0.002614
4908.500000,2,1.210704,1.217193,1.213266,0.002421
4908.750000,2,1.211149,1.217703,1.214243,0.002485
4909.000000,2,1.212362,1.217034,1.214383,0.001785
4909.250000,2,1.212120,1.217493,1.214676,0.001862
4909.500000,2,1.214718,1.218792,1.216421,0.001724
4909.750000,2,1.215840,1.218692,1.217518,0.001167
4910.000000,2,1.218677,1.221220,1.219507,0.000927
4910.250000,2,1.219753,1.222670,1.221622,0.001027
4910.500000,2,1.223908,1.225124,1.224685,0.000483
4910.750000,2,1.227679,1.228965,1.228622,0.000433
4911.000000,2,1.234058,1.235225,1.234724,0.000470
4911.250000,2,1.240347,1.241214,1.240883,0.000292
4911.500000,2,1.247831,1.248752,1.248166,0.000288
4911.750000,2,1.253421,1.255261,1.254480,0.000585
4912.000000,2,1.259458,1.261221,1.260513,0.000620
4912.250000,2,1.264118,1.265856,1.264935,0.000612
4912.500000,2,1.266158,1.269344,1.268022,0.000986
4912.750000,2,1.268356,1.271837,1.270495,0.001254
4913.000000,2,1.270654,1.273586,1.272063,0.000986
4913.250000,2,1.270175,1.272447,1.271250,0.000737
4913.500000,2,1.268365,1.271038,1.269621,0.001022
4913.750000,2,1.264706,1.267298,1.265966,0.001032
4914.000000,2,1.261121,1.264039,1.262558,0.001100
4914.250000,2,1.258408,1.262468,1.260700,0.001371
4914.500000,2,1.260471,1.263845,1.262193,0.001275
4914.750000,2,1.265086,1.267988,1.266589,0.001149
4915.000000,2,1.271384,1.274637,1.273229,0.001269
4915.250000,2,1.278681,1.283235,1.281388,0.001600
4915.500000,2,1.288867,1.292863,1.290781,0.001348
4915.750000,2,1.297100,1.301398,1.299607,0.001601
4916.000000,2,1.307824,1.310690,1.309007,0.000954
4916.250000,2,1.315907,1.319028,1.317616,0.001159
4916.500000,2,1.325365,1.328416,1.326775,0.001060
4916.750000,2,1.334097,1.336635,1.335385,0.000765
4917.000000,2,1.341333,1.344381,1.343180,0.000958
4917.250000,2,1.348011,1.349737,1.348740,0.000646
4917.500000,2,1.351400,1.352925,1.351845,0.000518
4917.750000,2,1.351507,1.352165,1.351881,0.000273
4918.000000,2,1.348028,1.349387,1.348508,0.000471
4918.250000,2,1.339926,1.341553,1.340651,0.000517
4918.500000,2,1.328816,1.329831,1.329412,0.000353
4918.750000,2,1.311600,1.312987,1.312442,0.000422
4919.000000,2,1.289904,1.291827,1.290667,0.000607
4919.250000,2,1.263815,1.264518,1.264209,0.000240
4919.500000,2,1.231445,1.233535,1.232330,0.000750
4919.750000,2,1.195149,1.198047,1.196736,0.001043
4920.000000,2,1.154681,1.157366,1.155851,0.000932
4920.250000,2,1.107483,1.111144,1.109170,0.001210
4920.500000,2,1.055121,1.058301,1.056645,0.001050
4920.750000,2,0.995495,1.000044,0.997613,0.001486
4921.000000,2,0.930348,0.933452,0.932003,0.001183
4921.250000,2,0.859687,0.862415,0.860929,0.001042
4921.500000,2,0.784597,0.787930,0.786179,0.001211
4921.750000,2,0.708041,0.711050,0.709449,0.001251
4922.000000,2,0.632119,0.635662,0.634066,0.001216
4922.250000,2,0.559608,0.563099,0.561498,0.001140
4922.500000,2,0.493132,0.496222,0.494557,0.000985
4922.750000,2,0.433553,0.435870,0.434831,0.000829
4923.000000,2,0.382735,0.385347,0.384354,0.000864
4923.250000,2,0.342581,0.344566,0.343834,0.000642
4923.500000,2,0.313574,0.315173,0.314503,0.000500
4923.750000,2,0.295496,0.296986,0.296332,0.000462
4924.000000,3,0.274627,0.275498,0.275100,0.000332
4924.250000,3,0.276810,0.277349,0.277056,0.000224
4924.500000,3,0.282941,0.283718,0.283284,0.000243
4924.750000,3,0.293645,0.294961,0.294028,0.000467
4925.000000,3,0.308209,0.310040,0.309193,0.000615
4925.250000,3,0.328149,0.329992,0.329009,0.000596
4925.500000,3,0.352485,0.354766,0.353433,0.000718
4925.750000,3,0.381405,0.383391,0.382438,0.000625
4926.000000,3,0.414512,0.417259,0.415916,0.000840
4926.250000,3,0.451288,0.454136,0.452839,0.000963
4926.500000,3,0.491526,0.494750,0.493191,0.001097
4926.750000,3,0.533266,0.537147,0.535483,0.001384
4927.000000,3,0.576762,0.580615,0.578657,0.001312
4927.250000,3,0.618596,0.622658,0.621188,0.001592
4927.500000,3,0.659737,0.664439,0.662388,0.001688
4927.750000,3,0.698858,0.704199,0.701563,0.002060
4928.000000,3,0.736335,0.741479,0.739113,0.002034
4928.250000,3,0.770688,0.776069,0.773686,0.002081
4928.500000,3,0.802115,0.807925,0.805397,0.002320
4928.750000,3,0.830351,0.836711,0.833600,0.002458
4929.000000,3,0.853860,0.860906,0.857670,0.002660
4929.250000,3,0.874588,0.881636,0.878202,0.002609
4929.500000,3,0.891578,0.898015,0.895193,0.002426
4929.750000,3,0.905986,0.912084,0.909179,0.002298
4930.000000,3,0.917268,0.923361,0.920673,0.002395
4930.250000,3,0.926782,0.932236,0.929586,0.002108
4930.500000,3,0.934533,0.939713,0.937127,0.002102
4930.750000,3,0.940954,0.945673,0.943403,0.001729
4931.000000,3,0.947124,0.951980,0.949414,0.001727
4931.250000,3,0.953659,0.957535,0.955493,0.001487
4931.500000,3,0.961054,0.964678,0.962899,0.001247
4931.750000,3,0.970081,0.972397,0.971293,0.000837
4932.000000,3,0.979398,0.982134,0.980402,0.000887
4932.250000,3,0.988383,0.991083,0.989484,0.000974
4932.500000,3,0.997488,0.999530,0.998471,0.000698
4932.750000,3,1.004410,1.007250,1.005935,0.000895
4933.000000,3,1.010517,1.013488,1.012255,0.001244
4933.250000,3,1.014886,1.018375,1.017123,0.001266
4933.500000,3,1.018829,1.022260,1.020478,0.001237
4933.750000,3,1.019564,1.024452,1.022117,0.001725
4934.000000,3,1.021709,1.026542,1.024343,0.001876
4934.250000,3,1.025711,1.029889,1.027865,0.001591
4934.500000,3,1.031063,1.036027,1.033445,0.001881
4934.750000,3,1.039645,1.044925,1.042499,0.001984
4935.000000,3,1.052092,1.056774,1.054116,0.001679
4935.250000,3,1.065228,1.068867,1.067142,0.001312
4935.500000,3,1.077163,1.080671,1.079147,0.001328
4935.750000,3,1.087761,1.090639,1.089326,0.001117
4936.000000,3,1.096922,1.100317,1.098591,0.001191
4936.250000,3,1.104852,1.107631,1.106450,0.001033
4936.500000,3,1.113334,1.116073,1.114681,0.000812
4936.750000,3,1.122082,1.123712,1.122916,0.000716
4937.000000,3,1.130759,1.132098,1.131498,0.000474
4937.250000,3,1.137520,1.139823,1.138748,0.000854
4937.500000,3,1.144261,1.145903,1.144998,0.000591
4937.750000,3,1.148350,1.150891,1.149714,0.000853
4938.000000,3,1.154395,1.155764,1.155109,0.000484
4938.250000,3,1.159732,1.162382,1.161048,0.000880
4938.500000,3,1.167096,1.170150,1.168093,0.000976
4938.750000,3,1.174537,1.176624,1.175370,0.000767
4939.000000,3,1.180819,1.182859,1.182240,0.000679
4939.250000,3,1.187780,1.188997,1.188340,0.000494
4939.500000,3,1.193046,1.195115,1.194152,0.000718
4939.750000,3,1.199643,1.200954,1.200291,0.000421
4940.000000,3,1.208810,1.210944,1.209536,0.000676
4940.250000,3,1.215901,1.217200,1.216642,0.000490
4940.500000,3,1.226147,1.228243,1.226823,0.000743
4940.750000,3,1.235671,1.237111,1.236292,0.000523
4941.000000,3,1.244643,1.246277,1.245377,0.000569
4941.250000,3,1.251612,1.254320,1.252742,0.000842
4941.500000,3,1.259587,1.261342,1.260503,0.000530
4941.750000,3,1.267993,1.269215,1.268859,0.000435
4942.000000,3,1.277440,1.280016,1.278634,0.000835
4942.250000,3,1.287841,1.289325,1.288740,0.000493
4942.500000,3,1.297234,1.298341,1.297753,0.000353
4942.750000,3,1.303078,1.305764,1.304737,0.000873
4943.000000,3,1.306360,1.308376,1.307536,0.000654
4943.250000,3,1.307601,1.311500,1.309865,0.001253
4943.500000,3,1.309423,1.312413,1.311211,0.000964
4943.750000,3,1.310323,1.313397,1.312103,0.000973
4944.000000,3,1.311314,1.314351,1.313040,0.001019
4944.250000,3,1.309332,1.312093,1.311246,0.000951
4944.500000,3,1.305830,1.308598,1.307685,0.000927
4944.750000,3,1.300516,1.303444,1.302285,0.000905
4945.000000,3,1.295072,1.297826,1.296775,0.000892
4945.250000,3,1.290149,1.293492,1.292529,0.001102
4945.500000,3,1.289208,1.292245,1.291300,0.000999
4945.750000,3,1.289959,1.292751,1.291252,0.000868
4946.000000,3,1.292275,1.294281,1.293443,0.000637
4946.250000,3,1.293898,1.297121,1.295428,0.001023
4946.500000,3,1.296323,1.300150,1.297600,0.001280
4946.750000,3,1.299102,1.302970,1.300410,0.001310
4947.000000,3,1.302633,1.307468,1.304702,0.001653
4947.250000,3,1.310282,1.314172,1.312286,0.001370
4947.500000,3,1.320590,1.325333,1.322265,0.001507
4947.750000,3,1.331861,1.336247,1.333801,0.001541
4948.000000,3,1.343701,1.346565,1.344929,0.000936
4948.250000,3,1.352203,1.355472,1.353561,0.001240
4948.500000,3,1.356986,1.358914,1.357975,0.000695
4948.750000,3,1.357466,1.359671,1.358909,0.000822
4949.000000,3,1.354627,1.356226,1.355340,0.000540
4949.250000,3,1.346278,1.348388,1.347430,0.000728
4949.500000,3,1.334430,1.337066,1.335733,0.000979
4949.750000,3,1.317718,1.321391,1.319490,0.001436
4950.000000,3,1.297884,1.302427,1.300024,0.001722
4950.250000,3,1.275719,1.279989,1.277628,0.001546
4950.500000,3,1.252136,1.255813,1.253824,0.001254
4950.750000,3,1.227806,1.232139,1.229237,0.001618
4951.000000,3,1.202147,1.206406,1.204159,0.001554
4951.250000,3,1.176387,1.179651,1.177571,0.001274
4951.500000,3,1.145907,1.148937,1.147254,0.001230
4951.750000,3,1.111540,1.114632,1.113007,0.001234
4952.000000,3,1.072096,1.075215,1.072982,0.001137
4952.250000,3,1.025783,1.029544,1.026954,0.001308
4952.500000,3,0.973407,0.976695,0.974312,0.001179
4952.750000,3,0.914416,0.918671,0.915965,0.001483
4953.000000,3,0.850228,0.854970,0.852100,0.001604
4953.250000,3,0.782931,0.787396,0.784569,0.001546
4953.500000,3,0.712746,0.717305,0.714648,0.001534
4953.750000,3,0.643400,0.647263,0.644651,0.001329
4954.000000,3,0.575624,0.578688,0.576875,0.001076
4954.250000,3,0.512074,0.514883,0.513079,0.000944
4954.500000,3,0.453936,0.456580,0.454909,0.000876
4954.750000,3,0.402913,0.405021,0.403729,0.000688
4955.000000,3,0.359986,0.361572,0.360576,0.000590
4955.250000,3,0.325220,0.326826,0.325984,0.000512
4955.500000,3,0.300371,0.301321,0.300874,0.000333
4955.750000,3,0.284931,0.285592,0.285241,0.000254
4956.000000,4,0.292598,0.293449,0.293057,0.000345
4956.250000,4,0.295357,0.296903,0.296132,0.000492
4956.500000,4,0.305684,0.306914,0.306319,0.000417
4956.750000,4,0.322148,0.323442,0.322632,0.000485
4957.000000,4,0.345001,0.346578,0.345896,0.000565
4957.250000,4,0.374544,0.376701,0.375469,0.000795
4957.500000,4,0.409716,0.412413,0.411024,0.000906
4957.750000,4,0.450152,0.453004,0.451720,0.000917
4958.000000,4,0.495978,0.498856,0.497228,0.000960
4958.250000,4,0.544799,0.547839,0.546131,0.000979
4958.500000,4,0.596699,0.600298,0.598471,0.001161
4958.750000,4,0.650475,0.654684,0.652241,0.001371
4959.000000,4,0.705310,0.709474,0.707303,0.001348
4959.250000,4,0.758229,0.762598,0.760470,0.001307
4959.500000,4,0.810299,0.813264,0.811763,0.000919
4959.750000,4,0.857764,0.861118,0.859186,0.001043
4960.000000,4,0.901276,0.904243,0.902758,0.001015
4960.250000,4,0.940309,0.942225,0.941398,0.000721
4960.500000,4,0.974225,0.977011,0.975795,0.001029
4960.750000,4,1.004499,1.006513,1.005731,0.000740
4961.000000,4,1.029987,1.031520,1.030619,0.000495
4961.250000,4,1.050232,1.052224,1.051236,0.000653
4961.500000,4,1.066430,1.069286,1.068182,0.000884
4961.750000,4,1.082096,1.083621,1.083035,0.000463
4962.000000,4,1.094878,1.096745,1.096140,0.000599
4962.250000,4,1.106876,1.109696,1.108548,0.000848
4962.500000,4,1.118231,1.120934,1.119728,0.000853
4962.750000,4,1.127516,1.130780,1.129253,0.000967
4963.000000,4,1.134279,1.137702,1.136487,0.001087
4963.250000,4,1.139615,1.142200,1.141290,0.000821
4963.500000,4,1.142750,1.145964,1.144286,0.000958
4963.750000,4,1.143946,1.146719,1.145731,0.000947
4964.000000,4,1.145524,1.148586,1.146660,0.000967
4964.250000,4,1.143906,1.146848,1.145434,0.000932
4964.500000,4,1.141173,1.143936,1.142499,0.000881
4964.750000,4,1.135730,1.138401,1.137367,0.000847
4965.000000,4,1.130297,1.133760,1.131973,0.001069
4965.250000,4,1.124624,1.129021,1.126913,0.001327
4965.500000,4,1.122373,1.125483,1.123842,0.001019
4965.750000,4,1.120532,1.124469,1.122704,0.001156
4966.000000,4,1.121902,1.124589,1.123048,0.000840
4966.250000,4,1.121902,1.125563,1.123633,0.001123
4966.500000,4,1.121692,1.124380,1.123066,0.000807
4966.750000,4,1.120121,1.123247,1.121765,0.000921
4967.000000,4,1.119181,1.122671,1.120985,0.001030
4967.250000,4,1.120842,1.123257,1.122211,0.000740
4967.500000,4,1.125344,1.127272,1.126277,0.000665
4967.750000,4,1.131828,1.133807,1.133267,0.000660
4968.000000,4,1.140803,1.142117,1.141476,0.000582
4968.250000,4,1.147126,1.149181,1.148279,0.000756
4968.500000,4,1.151469,1.153416,1.152883,0.000665
4968.750000,4,1.154839,1.156833,1.155739,0.000668
4969.000000,4,1.155331,1.157435,1.156527,0.000708
4969.250000,4,1.154769,1.157067,1.155658,0.000810
4969.500000,4,1.152499,1.154019,1.153201,0.000492
4969.750000,4,1.148177,1.150811,1.149433,0.000946
4970.000000,4,1.141392,1.144832,1.143356,0.001203
4970.250000,4,1.134357,1.137612,1.136340,0.001160
4970.500000,4,1.127838,1.132458,1.130232,0.001451
4970.750000,4,1.123724,1.130035,1.126863,0.001995
4971.000000,4,1.124072,1.130114,1.127104,0.002142
4971.250000,4,1.126526,1.133828,1.130653,0.002521
4971.500000,4,1.132826,1.140443,1.137018,0.002882
4971.750000,4,1.139047,1.147643,1.143603,0.003182
4972.000000,4,1.145486,1.154515,1.150397,0.003345
4972.250000,4,1.150315,1.159878,1.155942,0.003691
4972.500000,4,1.154956,1.165986,1.161476,0.003817
4972.750000,4,1.162279,1.171567,1.167293,0.003463
4973.000000,4,1.166771,1.177675,1.172716,0.004163
4973.250000,4,1.172355,1.182293,1.178227,0.003676
4973.500000,4,1.176539,1.187040,1.182257,0.003921
4973.750000,4,1.179798,1.189073,1.185423,0.003735
4974.000000,4,1.182829,1.193108,1.188198,0.003784
4974.250000,4,1.185830,1.195154,1.190824,0.003565
4974.500000,4,1.190580,1.197901,1.194956,0.002949
4974.750000,4,1.195975,1.203498,1.200001,0.002946
4975.000000,4,1.201282,1.208521,1.205409,0.002706
4975.250000,4,1.205386,1.211542,1.208631,0.002648
4975.500000,4,1.206618,1.212694,1.209607,0.002645
4975.750000,4,1.206530,1.212292,1.209108,0.002421
4976.000000,4,1.205167,1.210862,1.208102,0.002188
4976.250000,4,1.203533,1.208791,1.206107,0.002133
4976.500000,4,1.200059,1.206425,1.203393,0.002345
4976.750000,4,1.198658,1.202320,1.200143,0.001433
4977.000000,4,1.193302,1.197606,1.195298,0.001574
4977.250000,4,1.188940,1.193206,1.190818,0.001567
4977.500000,4,1.184329,1.187839,1.185696,0.001345
4977.750000,4,1.182004,1.185758,1.183535,0.001358
4978.000000,4,1.183246,1.186730,1.184449,0.001372
4978.250000,4,1.186701,1.190150,1.188269,0.001316
4978.500000,4,1.193014,1.196664,1.194039,0.001256
4978.750000,4,1.198272,1.200943,1.199759,0.000865
4979.000000,4,1.203526,1.206339,1.205022,0.000917
4979.250000,4,1.207731,1.209811,1.208708,0.000764
4979.500000,4,1.210428,1.213403,1.212193,0.001009
4979.750000,4,1.212732,1.217322,1.215465,0.001450
4980.000000,4,1.215910,1.220578,1.218867,0.001512
4980.250000,4,1.218244,1.222547,1.220112,0.001336
4980.500000,4,1.217737,1.221432,1.219563,0.001325
4980.750000,4,1.213139,1.218224,1.215778,0.001844
4981.000000,4,1.206366,1.214036,1.209905,0.002721
4981.250000,4,1.198997,1.206077,1.202301,0.002616
4981.500000,4,1.191042,1.198420,1.194867,0.002779
4981.750000,4,1.182819,1.191136,1.185979,0.003260
4982.000000,4,1.173653,1.181676,1.177004,0.003262
4982.250000,4,1.162222,1.170626,1.165814,0.003470
4982.500000,4,1.148236,1.156336,1.151355,0.003355
4982.750000,4,1.130412,1.139324,1.133685,0.003744
4983.000000,4,1.108621,1.117861,1.112352,0.003815
4983.250000,4,1.083916,1.093526,1.087949,0.004155
4983.500000,4,1.055383,1.065454,1.059329,0.004336
4983.750000,4,1.022417,1.032245,1.026576,0.004259
4984.000000,4,0.984423,0.995409,0.988892,0.004399
4984.250000,4,0.940874,0.951443,0.945202,0.004276
4984.500000,4,0.891601,0.902406,0.896164,0.004461
