# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.240021,0.241193,0.240642,0.000379
5628.250000,1,0.241971,0.242839,0.242302,0.000326
5628.500000,1,0.246864,0.247763,0.247252,0.000314
5628.750000,1,0.255463,0.256358,0.255747,0.000337
5629.000000,1,0.267714,0.268644,0.268027,0.000290
5629.250000,1,0.284157,0.285074,0.284400,0.000285
5629.500000,1,0.304347,0.305835,0.305017,0.000433
5629.750000,1,0.329240,0.330549,0.329771,0.000365
5630.000000,1,0.357594,0.359449,0.358284,0.000558
5630.250000,1,0.389181,0.391548,0.390232,0.000734
5630.500000,1,0.424051,0.426490,0.425288,0.000754
5630.750000,1,0.461391,0.463425,0.462560,0.000671
5631.000000,1,0.500158,0.502829,0.501371,0.000809
5631.250000,1,0.539398,0.542226,0.540771,0.000920
5631.500000,1,0.578383,0.580770,0.579676,0.000818
5631.750000,1,0.616135,0.618833,0.617483,0.000885
5632.000000,1,0.653215,0.655768,0.654603,0.000902
5632.250000,1,0.689209,0.691252,0.690168,0.000669
5632.500000,1,0.722486,0.725331,0.723890,0.000862
5632.750000,1,0.755027,0.757436,0.756052,0.000841
5633.000000,1,0.784940,0.787329,0.785597,0.000823
5633.250000,1,0.812446,0.814519,0.813015,0.000724
5633.500000,1,0.836795,0.839570,0.837904,0.000934
5633.750000,1,0.858581,0.861942,0.860072,0.001034
5634.000000,1,0.876977,0.880943,0.878919,0.001211
5634.250000,1,0.892241,0.896411,0.894316,0.001177
5634.500000,1,0.903375,0.907940,0.906089,0.001403
5634.750000,1,0.912329,0.916795,0.914993,0.001350
5635.000000,1,0.918725,0.924184,0.921912,0.001572
5635.250000,1,0.924158,0.929615,0.927701,0.001724
5635.500000,1,0.930002,0.935109,0.933471,0.001686
5635.750000,1,0.936369,0.942637,0.940548,0.002124
5636.000000,1,0.945991,0.952441,0.949992,0.002049
5636.250000,1,0.957224,0.964200,0.961368,0.002334
5636.500000,1,0.971541,0.980416,0.976523,0.002851
5636.750000,1,0.988680,0.998835,0.994241,0.003342
5637.000000,1,1.008836,1.019658,1.014584,0.003494
5637.250000,1,1.031766,1.042301,1.037262,0.003353
5637.500000,1,1.054546,1.066249,1.060605,0.004024
5637.750000,1,1.078265,1.091670,1.084917,0.004418
5638.000000,1,1.101745,1.115401,1.108568,0.004683
5638.250000,1,1.122446,1.137450,1.129927,0.004860
5638.500000,1,1.143536,1.156800,1.150309,0.004409
5638.750000,1,1.153892,1.168782,1.161601,0.004988
5639.000000,1,1.163218,1.177654,1.170622,0.004947
5639.250000,1,1.169875,1.184260,1.176970,0.004968
5639.500000,1,1.173643,1.189210,1.181502,0.005226
5639.750000,1,1.176662,1.192157,1.184495,0.005229
5640.000000,1,1.179331,1.194484,1.187307,0.005055
5640.250000,1,1.182329,1.197269,1.190101,0.005051
5640.500000,1,1.185628,1.200928,1.193616,0.004932
5640.750000,1,1.191845,1.206690,1.199614,0.004856
5641.000000,1,1.200311,1.215217,1.208655,0.004886
5641.250000,1,1.212466,1.225867,1.219658,0.004184
5641.500000,1,1.225010,1.238276,1.232286,0.004152
5641.750000,1,1.238235,1.249725,1.244510,0.003569
5642.000000,1,1.251319,1.261031,1.256380,0.003162
5642.250000,1,1.262374,1.270875,1.267569,0.002634
5642.500000,1,1.274239,1.281012,1.278512,0.002109
5642.750000,1,1.284214,1.289864,1.287314,0.001888
5643.000000,1,1.292221,1.296947,1.294807,0.001438
5643.250000,1,1.297389,1.301195,1.299898,0.001142
5643.500000,1,1.301027,1.303889,1.302165,0.000821
5643.750000,1,1.304266,1.305603,1.305013,0.000421
5644.000000,1,1.309048,1.310652,1.309734,0.000523
5644.250000,1,1.314895,1.316470,1.315551,0.000559
5644.500000,1,1.322700,1.324447,1.323633,0.000613
5644.750000,1,1.329255,1.332403,1.330513,0.001019
5645.000000,1,1.333585,1.337411,1.335179,0.001069
5645.250000,1,1.336308,1.339890,1.337896,0.001057
5645.500000,1,1.338676,1.342879,1.340255,0.001311
5645.750000,1,1.341773,1.347317,1.343461,0.001746
5646.000000,1,1.345079,1.351725,1.347999,0.001879
5646.250000,1,1.349363,1.355483,1.351193,0.001897
5646.500000,1,1.351431,1.357412,1.353511,0.001810
5646.750000,1,1.350842,1.357232,1.353092,0.002027
5647.000000,1,1.350242,1.357412,1.353268,0.002049
5647.250000,1,1.353260,1.359881,1.355722,0.002248
5647.500000,1,1.358707,1.365559,1.360911,0.002262
5647.750000,1,1.364978,1.372346,1.367567,0.002306
5648.000000,1,1.370507,1.377263,1.372956,0.002244
5648.250000,1,1.371391,1.377883,1.374089,0.002233
5648.500000,1,1.369491,1.376294,1.372542,0.002202
5648.750000,1,1.365497,1.372845,1.368760,0.002382
5649.000000,1,1.361106,1.369237,1.364744,0.002784
5649.250000,1,1.355474,1.364199,1.359851,0.002949
5649.500000,1,1.348572,1.357952,1.353164,0.003354
5649.750000,1,1.340019,1.348886,1.344965,0.003251
5650.000000,1,1.330201,1.339840,1.335313,0.003434
5650.250000,1,1.322304,1.333413,1.328041,0.003784
5650.500000,1,1.318879,1.329145,1.324222,0.003649
5650.750000,1,1.318682,1.330294,1.325068,0.004188
5651.000000,1,1.321836,1.333962,1.328460,0.004195
5651.250000,1,1.324926,1.337141,1.331341,0.004353
5651.500000,1,1.326715,1.339800,1.333221,0.004437
5651.750000,1,1.325989,1.339590,1.333212,0.004610
5652.000000,1,1.325128,1.338450,1.332250,0.004800
5652.250000,1,1.323239,1.336801,1.329973,0.004566
5652.500000,1,1.318350,1.331943,1.325134,0.004640
5652.750000,1,1.308980,1.321978,1.315787,0.004296
5653.000000,1,1.294498,1.307104,1.300753,0.004319
5653.250000,1,1.273948,1.286313,1.280398,0.004244
5653.500000,1,1.251194,1.262714,1.257075,0.003893
5653.750000,1,1.226741,1.238065,1.232372,0.003700
5654.000000,1,1.202828,1.211516,1.206980,0.002975
5654.250000,1,1.176648,1.185478,1.181122,0.002810
5654.500000,1,1.149157,1.156870,1.152355,0.002476
5654.750000,1,1.119410,1.125754,1.122029,0.001977
5655.000000,1,1.089186,1.094638,1.090833,0.001758
5655.250000,1,1.057380,1.062842,1.059405,0.001654
5655.500000,1,1.026112,1.029487,1.027549,0.001058
5655.750000,1,0.991681,0.995111,0.993367,0.001031
5656.000000,1,0.953835,0.957429,0.955602,0.001004
5656.250000,1,0.909508,0.913183,0.911446,0.001165
5656.500000,1,0.859254,0.862727,0.861186,0.001224
5656.750000,1,0.804444,0.807864,0.806385,0.001303
5657.000000,1,0.745812,0.749348,0.747614,0.001136
5657.250000,1,0.684553,0.687990,0.686462,0.001204
5657.500000,1,0.621722,0.625656,0.624057,0.001233
5657.750000,1,0.560493,0.563800,0.562270,0.001034
5658.000000,1,0.500989,0.504206,0.502656,0.000965
5658.250000,1,0.445128,0.448103,0.446845,0.000952
5658.500000,1,0.394718,0.397443,0.396196,0.000853
5658.750000,1,0.350769,0.353185,0.351941,0.000740
5659.000000,1,0.313636,0.315240,0.314494,0.000572
5659.250000,1,0.283632,0.285325,0.284583,0.000528
5659.500000,1,0.262130,0.263360,0.262864,0.000480
5659.750000,1,0.249092,0.250195,0.249615,0.000387
5660.000000,2,0.270846,0.271781,0.271289,0.000338
5660.250000,2,0.274947,0.275773,0.275425,0.000296
5660.500000,2,0.283458,0.284777,0.284049,0.000411
5660.750000,2,0.301026,0.302577,0.301613,0.000520
5661.000000,2,0.322426,0.324430,0.323440,0.000579
5661.250000,2,0.353126,0.354940,0.354050,0.000553
5661.500000,2,0.387784,0.390068,0.388913,0.000867
5661.750000,2,0.430644,0.432774,0.431830,0.000804
5662.000000,2,0.476359,0.479380,0.477980,0.001158
5662.250000,2,0.529186,0.532165,0.530659,0.001124
5662.500000,2,0.582019,0.585934,0.584029,0.001483
5662.750000,2,0.638996,0.642391,0.640806,0.001331
5663.000000,2,0.692744,0.696968,0.695059,0.001580
5663.250000,2,0.747198,0.750850,0.749399,0.001369
5663.500000,2,0.795854,0.801895,0.798672,0.001829
5663.750000,2,0.843660,0.848058,0.846047,0.001708
5664.000000,2,0.884013,0.889261,0.886958,0.001820
5664.250000,2,0.922681,0.926862,0.924896,0.001537
5664.500000,2,0.952630,0.958333,0.955597,0.001826
5664.750000,2,0.981709,0.986382,0.983896,0.001689
5665.000000,2,1.005184,1.009888,1.007316,0.001673
5665.250000,2,1.028422,1.032969,1.030507,0.001562
5665.500000,2,1.048910,1.053244,1.050587,0.001630
5665.750000,2,1.070794,1.074001,1.072118,0.001151
5666.000000,2,1.087149,1.091980,1.089848,0.001484
5666.250000,2,1.106344,1.108985,1.107803,0.000935
5666.500000,2,1.118850,1.122475,1.120375,0.001158
5666.750000,2,1.130578,1.133112,1.131816,0.000852
5667.000000,2,1.136775,1.138797,1.137702,0.000581
5667.250000,2,1.143585,1.144873,1.144288,0.000504
5667.500000,2,1.145455,1.146767,1.146095,0.000382
5667.750000,2,1.147314,1.148743,1.148090,0.000578
5668.000000,2,1.145918,1.147762,1.146979,0.000633
5668.250000,2,1.144582,1.147921,1.146261,0.001182
5668.500000,2,1.143087,1.146475,1.144996,0.001278
5668.750000,2,1.145176,1.149105,1.147606,0.001530
5669.000000,2,1.148309,1.152677,1.150923,0.001558
5669.250000,2,1.155460,1.160919,1.158772,0.002135
5669.500000,2,1.162255,1.168307,1.165904,0.002092
5669.750000,2,1.172094,1.178504,1.176139,0.002466
5670.000000,2,1.181563,1.187261,1.184709,0.002080
5670.250000,2,1.191339,1.199178,1.195546,0.002792
5670.500000,2,1.200144,1.208705,1.204733,0.002950
5670.750000,2,1.210131,1.220422,1.215778,0.003672
5671.000000,2,1.217414,1.227130,1.222486,0.003396
5671.250000,2,1.223559,1.234488,1.229162,0.003788
5671.500000,2,1.226076,1.237787,1.231666,0.003912
5671.750000,2,1.228115,1.240847,1.234502,0.004445
5672.000000,2,1.229879,1.242446,1.235754,0.004365
5672.250000,2,1.229678,1.241116,1.235454,0.004056
5672.500000,2,1.225901,1.238647,1.232151,0.004406
5672.750000,2,1.222586,1.234948,1.229033,0.004247
5673.000000,2,1.216268,1.228020,1.222001,0.004061
5673.250000,2,1.210463,1.223071,1.216513,0.004338
5673.500000,2,1.203573,1.214334,1.209063,0.003881
5673.750000,2,1.198892,1.210585,1.204281,0.003992
5674.000000,2,1.191469,1.202157,1.196472,0.003704
5674.250000,2,1.184577,1.194959,1.189311,0.003634
5674.500000,2,1.174213,1.184082,1.179523,0.003331
5674.750000,2,1.168552,1.177304,1.172627,0.002828
5675.000000,2,1.163174,1.171126,1.166605,0.002737
5675.250000,2,1.162973,1.170736,1.166718,0.002643
5675.500000,2,1.165369,1.171976,1.167899,0.002258
5675.750000,2,1.169633,1.176054,1.172406,0.002217
5676.000000,2,1.220789,1.269059,1.246079,0.016671
5676.250000,2,1.176804,1.182063,1.179303,0.001846
5676.500000,2,1.180179,1.183682,1.182015,0.001304
5676.750000,2,1.185870,1.189861,1.187678,0.001485
5677.000000,2,1.189793,1.194209,1.192053,0.001247
5677.250000,2,1.194904,1.198328,1.196108,0.001124
5677.500000,2,1.193075,1.196569,1.194321,0.001093
5677.750000,2,1.189953,1.193020,1.191243,0.001059
5678.000000,2,1.182970,1.186382,1.184442,0.001025
5678.250000,2,1.179649,1.181973,1.180988,0.000769
5678.500000,2,1.175687,1.178674,1.177118,0.000960
5678.750000,2,1.174687,1.177774,1.176483,0.001102
5679.000000,2,1.171125,1.174494,1.173012,0.001249
5679.250000,2,1.168723,1.171806,1.170279,0.001217
5679.500000,2,1.163232,1.166692,1.164910,0.001287
5679.750000,2,1.163419,1.166961,1.164763,0.001282
5680.000000,2,1.164925,1.169321,1.166591,0.001468
5680.250000,2,1.173524,1.177648,1.174887,0.001419
5680.500000,2,1.180980,1.185533,1.182484,0.001826
5680.750000,2,1.189305,1.193488,1.190899,0.001598
5681.000000,2,1.192808,1.198380,1.194755,0.002023
5681.250000,2,1.196078,1.200891,1.197823,0.001799
5681.500000,2,1.194459,1.200579,1.196990,0.002228
5681.750000,2,1.195649,1.200549,1.197481,0.001930
5682.000000,2,1.191100,1.199253,1.194217,0.002728
5682.250000,2,1.188981,1.194975,1.191413,0.002237
5682.500000,2,1.182323,1.190103,1.185478,0.003009
5682.750000,2,1.179494,1.187220,1.182525,0.002681
5683.000000,2,1.176654,1.186576,1.181073,0.003577
5683.250000,2,1.182373,1.189993,1.185626,0.003065
5683.500000,2,1.186602,1.195688,1.190531,0.003326
5683.750000,2,1.194929,1.203131,1.198081,0.003110
5684.000000,2,1.196969,1.207992,1.202057,0.003865
5684.250000,2,1.200538,1.210634,1.205781,0.003382
5684.500000,2,1.200648,1.211467,1.206313,0.003730
5684.750000,2,1.203417,1.213075,1.208465,0.003205
5685.000000,2,1.201737,1.211266,1.206232,0.003361
5685.250000,2,1.197139,1.207017,1.202735,0.003253
5685.500000,2,1.186722,1.197299,1.192733,0.003331
5685.750000,2,1.174915,1.184626,1.180295,0.003148
5686.000000,2,1.156520,1.166214,1.161888,0.003073
5686.250000,2,1.138595,1.147847,1.144249,0.002933
5686.500000,2,1.116321,1.126555,1.122898,0.003248
5686.750000,2,1.095397,1.103915,1.100458,0.002546
5687.000000,2,1.066645,1.074939,1.071693,0.002634
5687.250000,2,1.035713,1.041974,1.039573,0.001872
5687.500000,2,0.996354,1.002931,1.000872,0.002206
5687.750000,2,0.957947,0.962979,0.961431,0.001642
5688.000000,2,0.912332,0.918592,0.916784,0.002001
5688.250000,2,0.868225,0.873623,0.871710,0.001592
5688.500000,2,0.816566,0.821793,0.820123,0.001624
5688.750000,2,0.764976,0.769115,0.767739,0.001349
5689.000000,2,0.708023,0.711624,0.710421,0.001119
5689.250000,2,0.653141,0.655437,0.654452,0.000746
5689.500000,2,0.596093,0.598106,0.597515,0.000668
5689.750000,2,0.543745,0.545069,0.544271,0.000545
5690.000000,2,0.490716,0.491997,0.491319,0.000463
5690.250000,2,0.443445,0.444635,0.443974,0.000411
5690.500000,2,0.398593,0.399986,0.399285,0.000467
5690.750000,2,0.361632,0.362671,0.362141,0.000335
5691.000000,2,0.328793,0.329925,0.329368,0.000377
5691.250000,2,0.305127,0.306054,0.305624,0.000328
5691.500000,2,0.286079,0.286850,0.286424,0.000274
5691.750000,2,0.276277,0.276637,0.276401,0.000128
5692.000000,3,0.330327,0.331662,0.331201,0.000406
5692.250000,3,0.334932,0.336088,0.335462,0.000427
5692.500000,3,0.344327,0.345867,0.345178,0.000457
5692.750000,3,0.363051,0.364997,0.363871,0.000598
5693.000000,3,0.387001,0.389319,0.387986,0.000663
5693.250000,3,0.419416,0.422022,0.420779,0.000783
5693.500000,3,0.456722,0.460021,0.458341,0.000974
5693.750000,3,0.501635,0.505352,0.503475,0.001028
5694.000000,3,0.550402,0.554405,0.552584,0.001246
5694.250000,3,0.605639,0.609884,0.608060,0.001251
5694.500000,3,0.663159,0.666991,0.665278,0.001269
5694.750000,3,0.723021,0.727630,0.725660,0.001517
5695.000000,3,0.781372,0.785555,0.783830,0.001479
5695.250000,3,0.839626,0.844351,0.841974,0.001457
5695.500000,3,0.892397,0.897336,0.894791,0.001641
5695.750000,3,0.942956,0.947654,0.945314,0.001565
5696.000000,3,0.986835,0.992244,0.989157,0.001799
5696.250000,3,1.025389,1.030207,1.027516,0.001702
5696.500000,3,1.056126,1.059529,1.057711,0.001200
5696.750000,3,1.082253,1.085455,1.083602,0.001001
5697.000000,3,1.102231,1.105641,1.103638,0.001357
5697.250000,3,1.120551,1.124320,1.122040,0.001165
5697.500000,3,1.133924,1.138072,1.135664,0.001459
5697.750000,3,1.146152,1.149703,1.147722,0.001310
5698.000000,3,1.152797,1.156510,1.154606,0.001311
5698.250000,3,1.158674,1.162317,1.160759,0.001297
5698.500000,3,1.161596,1.165840,1.163649,0.001520
5698.750000,3,1.164596,1.168443,1.166591,0.001381
5699.000000,3,1.165244,1.169785,1.167371,0.001485
5699.250000,3,1.167373,1.171166,1.169077,0.001324
5699.500000,3,1.165576,1.169576,1.167479,0.001520
5699.750000,3,1.164317,1.167887,1.165700,0.001261
5700.000000,3,1.200081,1.230782,1.214656,0.010338
5700.250000,3,1.152742,1.157027,1.154722,0.001448
5700.500000,3,1.144308,1.149048,1.146296,0.001706
5700.750000,3,1.137176,1.140450,1.138585,0.001247
5701.000000,3,1.127175,1.131366,1.128847,0.001550
5701.250000,3,1.118533,1.122378,1.120191,0.001373
5701.500000,3,1.108776,1.112717,1.110196,0.001589
5701.750000,3,1.101039,1.104572,1.102353,0.001270
5702.000000,3,1.092086,1.097408,1.093849,0.001879
5702.250000,3,1.085484,1.089561,1.086762,0.001477
5702.500000,3,1.077381,1.082096,1.078874,0.001742
5702.750000,3,1.071958,1.076989,1.073995,0.001853
5703.000000,3,1.068149,1.073271,1.069747,0.002086
5703.250000,3,1.067467,1.071652,1.068946,0.001663
5703.500000,3,1.066265,1.070812,1.067843,0.001891
5703.750000,3,1.065647,1.070972,1.068059,0.001824
5704.000000,3,1.064430,1.069040,1.066171,0.001740
5704.250000,3,1.063563,1.068116,1.065399,0.001592
5704.500000,3,1.062097,1.066983,1.064033,0.001920
5704.750000,3,1.065398,1.069493,1.066958,0.001710
5705.000000,3,1.069155,1.072507,1.070394,0.001282
5705.250000,3,1.074423,1.077798,1.075807,0.001210
5705.500000,3,1.076770,1.080137,1.078213,0.001260
5705.750000,3,1.078740,1.081848,1.080186,0.001244
5706.000000,3,1.077411,1.080828,1.078945,0.001337
5706.250000,3,1.078253,1.081678,1.079289,0.001109
5706.500000,3,1.077121,1.080978,1.078548,0.001258
5706.750000,3,1.078146,1.082218,1.079718,0.001246
5707.000000,3,1.076730,1.081188,1.078174,0.001382
5707.250000,3,1.076843,1.081478,1.077899,0.001486
5707.500000,3,1.075317,1.079698,1.076336,0.001404
5707.750000,3,1.077393,1.083018,1.078960,0.001712
5708.000000,3,1.082697,1.088176,1.084609,0.001638
5708.250000,3,1.093567,1.098814,1.095078,0.001621
5708.500000,3,1.102498,1.107941,1.104627,0.001544
5708.750000,3,1.112990,1.118519,1.114652,0.001760
5709.000000,3,1.118612,1.123168,1.120249,0.001420
5709.250000,3,1.124208,1.128267,1.125264,0.001313
5709.500000,3,1.125604,1.129966,1.127550,0.001268
5709.750000,3,1.128879,1.132765,1.130611,0.001074
5710.000000,3,1.128166,1.131166,1.129706,0.001070
5710.250000,3,1.125062,1.128596,1.127070,0.001042
5710.500000,3,1.118763,1.120828,1.119992,0.000712
5710.750000,3,1.112846,1.114638,1.113920,0.000655
5711.000000,3,1.108154,1.110341,1.109224,0.000719
5711.250000,3,1.109470,1.111448,1.110462,0.000667
5711.500000,3,1.112343,1.114276,1.113395,0.000674
5711.750000,3,1.118249,1.119963,1.118967,0.000635
5712.000000,3,1.120953,1.122786,1.122083,0.000561
5712.250000,3,1.124138,1.126267,1.125379,0.000728
5712.500000,3,1.127383,1.129516,1.128412,0.000692
5712.750000,3,1.134823,1.136242,1.135442,0.000475
5713.000000,3,1.142412,1.143919,1.143045,0.000460
5713.250000,3,1.151993,1.153710,1.152680,0.000561
5713.500000,3,1.159149,1.161459,1.160315,0.000911
5713.750000,3,1.163198,1.166059,1.164478,0.000889
5714.000000,3,1.166337,1.168722,1.167206,0.000792
5714.250000,3,1.170626,1.173388,1.172211,0.001099
5714.500000,3,1.174885,1.178962,1.177364,0.001395
5714.750000,3,1.181704,1.186148,1.184101,0.001438
5715.000000,3,1.186492,1.190022,1.188548,0.001523
5715.250000,3,1.190060,1.194692,1.192127,0.001490
5715.500000,3,1.190152,1.195283,1.192954,0.002088
5715.750000,3,1.194757,1.200502,1.198100,0.002162
5716.000000,3,1.200984,1.206932,1.203927,0.002284
5716.250000,3,1.210838,1.217486,1.214653,0.002667
5716.500000,3,1.220371,1.226580,1.223516,0.002614
5716.750000,3,1.227148,1.234879,1.231338,0.003291
5717.000000,3,1.230696,1.237506,1.234488,0.002918
5717.250000,3,1.232894,1.239952,1.236875,0.002921
5717.500000,3,1.232215,1.240365,1.236920,0.003284
5717.750000,3,1.232325,1.240193,1.236776,0.003085
5718.000000,3,1.229076,1.236570,1.233413,0.003157
5718.250000,3,1.222651,1.230044,1.226990,0.003173
5718.500000,3,1.210208,1.217710,1.214170,0.003225
5718.750000,3,1.194507,1.202094,1.198939,0.003144
5719.000000,3,1.174386,1.181612,1.178128,0.002683
5719.250000,3,1.151564,1.158823,1.155371,0.002835
5719.500000,3,1.122587,1.129264,1.126021,0.002764
5719.750000,3,1.087501,1.093748,1.091090,0.002276
5720.000000,3,1.044437,1.049515,1.047438,0.001884
5720.250000,3,0.996517,1.002205,0.999173,0.001979
5720.500000,3,0.942445,0.946116,0.944239,0.001211
5720.750000,3,0.885121,0.889230,0.887154,0.001389
5721.000000,3,0.823221,0.826221,0.824307,0.001180
5721.250000,3,0.759746,0.762332,0.760863,0.000950
5721.500000,3,0.693475,0.696679,0.694750,0.001017
5721.750000,3,0.631002,0.633787,0.632321,0.000904
5722.000000,3,0.571966,0.574414,0.573052,0.000752
5722.250000,3,0.519730,0.521940,0.520925,0.000661
5722.500000,3,0.472170,0.473718,0.473202,0.000458
5722.750000,3,0.432046,0.433490,0.432894,0.000477
5723.000000,3,0.396588,0.397365,0.396993,0.000278
5723.250000,3,0.369433,0.370309,0.369871,0.000304
5723.500000,3,0.348279,0.348766,0.348437,0.000155
5723.750000,3,0.336409,0.337495,0.336924,0.000362
5724.000000,4,0.279645,0.291195,0.285777,0.003400
5724.250000,4,0.281381,0.293431,0.287380,0.003554
5724.500000,4,0.286651,0.298462,0.293270,0.003599
5724.750000,4,0.297457,0.325686,0.306782,0.008532
5725.000000,4,0.310681,0.339177,0.320722,0.008504
5725.250000,4,0.328425,0.355162,0.338595,0.007963
5725.500000,4,0.351544,0.380630,0.363042,0.008572
5725.750000,4,0.378764,0.399758,0.389563,0.006333
5726.000000,4,0.411092,0.428551,0.422209,0.005674
5726.250000,4,0.447906,0.462851,0.458600,0.005269
5726.500000,4,0.487732,0.504539,0.499754,0.005735
5726.750000,4,0.531004,0.548639,0.543527,0.006098
5727.000000,4,0.575411,0.595762,0.589298,0.006710
5727.250000,4,0.622640,0.643020,0.636364,0.006834
5727.500000,4,0.668890,0.691856,0.684555,0.007723
5727.750000,4,0.726334,0.770158,0.743452,0.014734
5728.000000,4,0.777791,0.867063,0.807385,0.031277
5728.250000,4,0.813257,0.896054,0.840185,0.027355
5728.500000,4,0.849995,0.926324,0.874055,0.025483
5728.750000,4,0.884019,0.968172,0.910745,0.029095
5729.000000,4,0.914381,1.009362,0.943182,0.032427
5729.250000,4,0.936050,1.025111,0.964397,0.030781
5729.500000,4,0.954168,1.024142,0.977683,0.024345
5729.750000,4,0.968886,1.030298,0.991579,0.021854
5730.000000,4,0.983246,1.037062,1.006253,0.020273
5730.250000,4,1.004590,1.092382,1.040034,0.032519
5730.500000,4,1.018289,1.098433,1.055460,0.030229
5730.750000,4,1.028351,1.098128,1.062277,0.026431
5731.000000,4,1.038254,1.109925,1.071923,0.026148
5731.250000,4,1.050867,1.143493,1.091482,0.033652
5731.500000,4,1.062016,1.181372,1.113673,0.045392
5731.750000,4,1.072785,1.226767,1.128222,0.053322
5732.000000,4,1.080397,1.195095,1.119501,0.039444
5732.250000,4,1.083530,1.114751,1.096996,0.011224
5732.500000,4,1.091108,1.134110,1.108424,0.013565
5732.750000,4,1.093787,1.109897,1.101638,0.005947
5733.000000,4,1.099992,1.117445,1.106080,0.005737
5733.250000,4,1.100416,1.120044,1.108631,0.006087
5733.500000,4,1.114553,1.128822,1.121652,0.004503
5733.750000,4,1.130313,1.188581,1.158322,0.018703
5734.000000,4,1.125891,1.140062,1.134542,0.005228
5734.250000,4,1.116640,1.139870,1.130946,0.006594
5734.500000,4,1.118672,1.144183,1.134576,0.007216
5734.750000,4,1.124757,1.153272,1.142340,0.008134
5735.000000,4,1.153038,1.175875,1.164169,0.008547
5735.250000,4,1.134487,1.157898,1.145888,0.006585
5735.500000,4,1.122521,1.153363,1.140807,0.008919
5735.750000,4,1.129403,1.156151,1.144152,0.007836
5736.000000,4,1.141907,1.165190,1.152732,0.007960
5736.250000,4,1.152568,1.202332,1.177727,0.018755
5736.500000,4,1.146740,1.169149,1.156153,0.008200
5736.750000,4,1.140083,1.166847,1.158872,0.008403
5737.000000,4,1.150936,1.177431,1.169146,0.008727
5737.250000,4,1.160625,1.184802,1.175765,0.007565
5737.500000,4,1.181360,1.211864,1.195553,0.011216
5737.750000,4,1.167599,1.195349,1.184061,0.009558
5738.000000,4,1.155224,1.189069,1.178519,0.010408
5738.250000,4,1.161738,1.193541,1.180399,0.009399
5738.500000,4,1.159798,1.198378,1.183027,0.012110
5738.750000,4,1.186426,1.231662,1.206595,0.019011
5739.000000,4,1.154326,1.190065,1.175515,0.011664
5739.250000,4,1.142850,1.180293,1.165764,0.011174
5739.500000,4,1.142033,1.176270,1.163052,0.010644
5739.750000,4,1.143258,1.177757,1.161499,0.010471
5740.000000,4,1.147556,1.208120,1.172593,0.017073
5740.250000,4,1.142125,1.168418,1.155214,0.008678
5740.500000,4,1.146767,1.168695,1.158597,0.008000
5740.750000,4,1.146467,1.165320,1.155640,0.006824
5741.000000,4,1.156755,1.216148,1.179000,0.018540
5741.250000,4,1.171896,1.308815,1.213978,0.042428
5741.500000,4,1.167329,1.238345,1.190693,0.022255
5741.750000,4,1.169737,1.235854,1.191174,0.020841
5742.000000,4,1.173275,1.228625,1.192412,0.017816
5742.250000,4,1.177452,1.257662,1.201640,0.025499
5742.500000,4,1.186306,1.362051,1.233255,0.055991
5742.750000,4,1.179870,1.250311,1.201430,0.023303
5743.000000,4,1.178471,1.249617,1.200554,0.023866
5743.250000,4,1.172213,1.226266,1.192098,0.017984
5743.500000,4,1.174302,1.251189,1.200850,0.026115
5743.750000,4,1.184437,1.302495,1.224210,0.041681
5744.000000,4,1.176618,1.230156,1.199187,0.019730
5744.250000,4,1.174263,1.210581,1.191550,0.011872
5744.500000,4,1.182453,1.225067,1.199205,0.013276
5744.750000,4,1.183005,1.216370,1.196007,0.011167
5745.000000,4,1.187705,1.259030,1.219180,0.028671
5745.250000,4,1.191520,1.233794,1.208762,0.014305
5745.500000,4,1.191500,1.221042,1.205863,0.009469
5745.750000,4,1.195935,1.227777,1.211369,0.011339
5746.000000,4,1.202076,1.231623,1.216536,0.010453
5746.250000,4,1.217756,1.323599,1.249656,0.034268
5746.500000,4,1.205505,1.244277,1.220878,0.012197
5746.750000,4,1.200991,1.226741,1.214499,0.007435
5747.000000,4,1.203968,1.227961,1.216369,0.007688
5747.250000,4,1.212848,1.239754,1.225221,0.008618
5747.500000,4,1.229638,1.302291,1.249683,0.022439
5747.750000,4,1.221264,1.238935,1.230592,0.006105
5748.000000,4,1.223147,1.240672,1.233035,0.005915
5748.250000,4,1.224359,1.240872,1.231828,0.006380
5748.500000,4,1.214657,1.243182,1.231507,0.008509
5748.750000,4,1.220181,1.252809,1.239079,0.009580
5749.000000,4,1.204090,1.246671,1.231969,0.012773
5749.250000,4,1.197555,1.244731,1.228367,0.014196
5749.500000,4,1.192256,1.238003,1.223903,0.014256
5749.750000,4,1.186988,1.232755,1.219157,0.014397
5750.000000,4,1.187601,1.242769,1.221907,0.016265
5750.250000,4,1.177707,1.223077,1.210365,0.014683
5750.500000,4,1.172847,1.219348,1.205820,0.014902
5750.750000,4,1.167905,1.213510,1.199955,0.014521
5751.000000,4,1.156347,1.205422,1.190246,0.015720
5751.250000,4,1.143054,1.210161,1.182587,0.019735
5751.500000,4,1.113016,1.177599,1.150089,0.018974
5751.750000,4,1.080302,1.143128,1.116168,0.018806
5752.000000,4,1.043362,1.103029,1.077392,0.017507
5752.250000,4,1.001946,1.062599,1.035047,0.017642
5752.500000,4,0.955222,1.020251,0.989120,0.018233
