# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245564,0.247026,0.246287,0.000528
4428.250000,1,0.247357,0.248656,0.247917,0.000522
4428.500000,1,0.251322,0.252747,0.251808,0.000529
4428.750000,1,0.256288,0.257694,0.256845,0.000597
4429.000000,1,0.263588,0.265162,0.264213,0.000627
4429.250000,1,0.274927,0.276674,0.275719,0.000663
4429.500000,1,0.292919,0.295520,0.294246,0.000852
4429.750000,1,0.318149,0.321576,0.320062,0.001092
4430.000000,1,0.347499,0.351234,0.349490,0.001216
4430.250000,1,0.376438,0.379825,0.378350,0.001186
4430.500000,1,0.403106,0.407596,0.405690,0.001525
4430.750000,1,0.432738,0.437199,0.435216,0.001545
4431.000000,1,0.469508,0.474732,0.472391,0.001749
4431.250000,1,0.514714,0.519702,0.517550,0.001721
4431.500000,1,0.561458,0.567468,0.564941,0.002027
4431.750000,1,0.602945,0.608859,0.605849,0.002128
4432.000000,1,0.633404,0.639390,0.636249,0.002180
4432.250000,1,0.659086,0.665820,0.662203,0.002464
4432.500000,1,0.688961,0.695204,0.691853,0.002127
4432.750000,1,0.725215,0.731410,0.727948,0.002261
4433.000000,1,0.761940,0.767868,0.764389,0.002276
4433.250000,1,0.788425,0.794207,0.790425,0.002290
4433.500000,1,0.798968,0.805703,0.801141,0.002671
4433.750000,1,0.801587,0.808459,0.803706,0.002785
4434.000000,1,0.809072,0.814447,0.810884,0.002250
4434.250000,1,0.826143,0.831583,0.828074,0.002313
4434.500000,1,0.849759,0.856012,0.851781,0.002516
4434.750000,1,0.866032,0.872678,0.868595,0.002571
4435.000000,1,0.867770,0.874826,0.870685,0.002640
4435.250000,1,0.858214,0.864935,0.860788,0.002681
4435.500000,1,0.850885,0.858397,0.854167,0.002981
4435.750000,1,0.858867,0.866469,0.862120,0.003109
4436.000000,1,0.881897,0.889418,0.885134,0.003129
4436.250000,1,0.909141,0.917974,0.913093,0.003517
4436.500000,1,0.928054,0.937225,0.931785,0.003806
4436.750000,1,0.931405,0.940987,0.935462,0.003993
4437.000000,1,0.928445,0.939324,0.933343,0.004388
4437.250000,1,0.934480,0.944854,0.938977,0.004290
4437.500000,1,0.955015,0.966242,0.960084,0.004552
4437.750000,1,0.987906,0.998776,0.992483,0.004640
4438.000000,1,1.018158,1.028929,1.022678,0.004726
4438.250000,1,1.036117,1.048154,1.041074,0.004990
4438.500000,1,1.046870,1.060530,1.052958,0.005808
4438.750000,1,1.055937,1.068000,1.061007,0.005056
4439.000000,1,1.078031,1.089849,1.083126,0.004912
4439.250000,1,1.109551,1.120339,1.113936,0.004636
4439.500000,1,1.137315,1.149248,1.142402,0.004893
4439.750000,1,1.151773,1.162546,1.156406,0.004580
4440.000000,1,1.152164,1.162676,1.156602,0.004268
4440.250000,1,1.151583,1.160633,1.155416,0.003598
4440.500000,1,1.159799,1.169429,1.164041,0.003891
4440.750000,1,1.180310,1.189902,1.184224,0.003793
4441.000000,1,1.202006,1.210510,1.205517,0.003589
4441.250000,1,1.210279,1.219251,1.213991,0.003615
4441.500000,1,1.205089,1.213313,1.208354,0.003171
4441.750000,1,1.196492,1.203931,1.199438,0.002671
4442.000000,1,1.200622,1.206815,1.202512,0.002308
4442.250000,1,1.220686,1.225079,1.222258,0.001656
4442.500000,1,1.248266,1.252836,1.250243,0.001558
4442.750000,1,1.267828,1.271721,1.270107,0.001319
4443.000000,1,1.269203,1.272677,1.271627,0.001139
4443.250000,1,1.260873,1.263931,1.263036,0.001109
4443.500000,1,1.258825,1.263705,1.261752,0.001606
4443.750000,1,1.275064,1.281982,1.279104,0.002500
4444.000000,1,1.308878,1.315484,1.312478,0.002977
4444.250000,1,1.339470,1.345758,1.342770,0.002903
4444.500000,1,1.349889,1.357541,1.353526,0.003123
4444.750000,1,1.342209,1.350427,1.346452,0.003613
4445.000000,1,1.332882,1.341590,1.337805,0.003827
4445.250000,1,1.339041,1.349756,1.344600,0.004614
4445.500000,1,1.364134,1.375968,1.370297,0.004758
4445.750000,1,1.394254,1.405529,1.400453,0.005094
4446.000000,1,1.405539,1.417499,1.412211,0.005008
4446.250000,1,1.392021,1.404113,1.398560,0.005070
4446.500000,1,1.364274,1.376842,1.371781,0.005203
4446.750000,1,1.349284,1.361930,1.356426,0.005266
4447.000000,1,1.356955,1.371217,1.364910,0.006075
4447.250000,1,1.383069,1.398122,1.391704,0.006403
4447.500000,1,1.409334,1.424771,1.418403,0.006602
4447.750000,1,1.416514,1.431573,1.425300,0.006468
4448.000000,1,1.401043,1.416048,1.409784,0.006143
4448.250000,1,1.379474,1.395319,1.388957,0.006340
4448.500000,1,1.371874,1.385371,1.379843,0.005635
4448.750000,1,1.376420,1.390557,1.384970,0.006082
4449.000000,1,1.382549,1.397151,1.391459,0.006057
4449.250000,1,1.375810,1.388662,1.383195,0.005473
4449.500000,1,1.350716,1.361252,1.357046,0.004579
4449.750000,1,1.320176,1.331646,1.327456,0.004850
4450.000000,1,1.307909,1.319620,1.314801,0.005007
4450.250000,1,1.317642,1.329386,1.325078,0.004992
4450.500000,1,1.343717,1.354886,1.350326,0.004650
4450.750000,1,1.364765,1.376579,1.371673,0.004751
4451.000000,1,1.367288,1.376497,1.373026,0.004069
4451.250000,1,1.352449,1.360798,1.357999,0.003738
4451.500000,1,1.337759,1.347111,1.343496,0.003544
4451.750000,1,1.337429,1.344766,1.342044,0.003090
4452.000000,1,1.348323,1.355796,1.353265,0.003122
4452.250000,1,1.358457,1.365728,1.362613,0.002752
4452.500000,1,1.352459,1.358333,1.356011,0.002515
4452.750000,1,1.330119,1.335214,1.333317,0.001726
4453.000000,1,1.306708,1.311330,1.309327,0.001692
4453.250000,1,1.296454,1.300358,1.298791,0.001380
4453.500000,1,1.301731,1.305747,1.304139,0.001312
4453.750000,1,1.308971,1.311849,1.310520,0.001053
4454.000000,1,1.299068,1.302776,1.300476,0.001163
4454.250000,1,1.264246,1.268069,1.265374,0.001302
4454.500000,1,1.216802,1.221639,1.218236,0.001606
4454.750000,1,1.177095,1.181271,1.178331,0.001376
4455.000000,1,1.154981,1.159452,1.156521,0.001520
4455.250000,1,1.147445,1.152014,1.148739,0.001594
4455.500000,1,1.136513,1.141205,1.137886,0.001636
4455.750000,1,1.107811,1.113353,1.109818,0.001874
4456.000000,1,1.059591,1.066863,1.061990,0.002309
4456.250000,1,1.002952,1.009643,1.004848,0.002273
4456.500000,1,0.948030,0.954397,0.949936,0.002142
4456.750000,1,0.896250,0.902238,0.898150,0.001962
4457.000000,1,0.840596,0.846526,0.842566,0.001895
4457.250000,1,0.772895,0.780452,0.775649,0.002375
4457.500000,1,0.695207,0.701499,0.697965,0.001906
4457.750000,1,0.617071,0.623199,0.619384,0.001909
4458.000000,1,0.546500,0.551482,0.548462,0.001542
4458.250000,1,0.484963,0.489406,0.486979,0.001354
4458.500000,1,0.430926,0.434787,0.432717,0.001199
4458.750000,1,0.380182,0.384050,0.382247,0.001210
4459.000000,1,0.334486,0.337518,0.336090,0.001053
4459.250000,1,0.296768,0.299499,0.298112,0.000913
4459.500000,1,0.270857,0.272448,0.271799,0.000622
4459.750000,1,0.256355,0.258045,0.257163,0.000585
4460.000000,2,0.267471,0.278173,0.273942,0.004084
4460.250000,2,0.272653,0.282285,0.278266,0.003853
4460.500000,2,0.284217,0.293851,0.289924,0.003935
4460.750000,2,0.301639,0.311219,0.307433,0.004083
4461.000000,2,0.323867,0.334723,0.330611,0.004547
4461.250000,2,0.354245,0.366508,0.361866,0.005048
4461.500000,2,0.394549,0.407750,0.403071,0.005264
4461.750000,2,0.444170,0.458388,0.453099,0.005802
4462.000000,2,0.496801,0.511653,0.506255,0.006297
4462.250000,2,0.550694,0.564021,0.559017,0.005654
4462.500000,2,0.602770,0.616447,0.611396,0.005264
4462.750000,2,0.658787,0.673037,0.666698,0.005630
4463.000000,2,0.723690,0.737032,0.730398,0.004301
4463.250000,2,0.788192,0.802450,0.794960,0.004877
4463.500000,2,0.847369,0.861787,0.853892,0.004308
4463.750000,2,0.887530,0.905374,0.897927,0.005454
4464.000000,2,0.921121,0.938190,0.932010,0.005718
4464.250000,2,0.961552,0.975071,0.967710,0.004873
4464.500000,2,1.009249,1.022703,1.014058,0.004864
4464.750000,2,1.061654,1.077495,1.067554,0.005447
4465.000000,2,1.100067,1.121532,1.110937,0.006570
4465.250000,2,1.131694,1.154386,1.138231,0.007944
4465.500000,2,1.128815,1.158943,1.136019,0.010551
4465.750000,2,1.123082,1.149043,1.129252,0.009068
4466.000000,2,1.125442,1.159630,1.132492,0.012198
4466.250000,2,1.145229,1.180623,1.154012,0.012142
4466.500000,2,1.179604,1.204244,1.185745,0.008448
4466.750000,2,1.203133,1.235406,1.212737,0.010581
4467.000000,2,1.212233,1.249136,1.221661,0.012600
4467.250000,2,1.202804,1.242480,1.214017,0.013245
4467.500000,2,1.197514,1.228590,1.207526,0.009998
4467.750000,2,1.204849,1.240192,1.216249,0.011778
4468.000000,2,1.223090,1.260071,1.236938,0.012694
4468.250000,2,1.237679,1.274428,1.249766,0.011932
4468.500000,2,1.236254,1.263265,1.245752,0.009114
4468.750000,2,1.209723,1.241008,1.224959,0.009856
4469.000000,2,1.192074,1.231287,1.207593,0.012515
4469.250000,2,1.185156,1.233894,1.203268,0.015352
4469.500000,2,1.205393,1.236600,1.215808,0.010372
4469.750000,2,1.224136,1.249564,1.235539,0.008510
4470.000000,2,1.241496,1.253766,1.247437,0.004996
4470.250000,2,1.236545,1.248818,1.242016,0.004472
4470.500000,2,1.220351,1.231738,1.225684,0.004311
4470.750000,2,1.206677,1.219036,1.211065,0.004132
4471.000000,2,1.209434,1.225227,1.216503,0.005488
4471.250000,2,1.221230,1.237446,1.230251,0.005335
4471.500000,2,1.240585,1.254997,1.245823,0.004682
4471.750000,2,1.237094,1.263933,1.244646,0.009008
4472.000000,2,1.221000,1.230226,1.224966,0.003440
4472.250000,2,1.202064,1.220740,1.207527,0.006240
4472.500000,2,1.195833,1.208100,1.201314,0.004307
4472.750000,2,1.205525,1.226402,1.212467,0.006983
4473.000000,2,1.219709,1.241127,1.227992,0.009163
4473.250000,2,1.220283,1.226391,1.223250,0.001981
4473.500000,2,1.207338,1.216920,1.210445,0.003274
4473.750000,2,1.185546,1.201252,1.192055,0.006139
4474.000000,2,1.170302,1.186480,1.177021,0.006521
4474.250000,2,1.168639,1.192044,1.176125,0.007963
4474.500000,2,1.175997,1.203272,1.183833,0.009338
4474.750000,2,1.178345,1.195010,1.185572,0.006506
4475.000000,2,1.167145,1.189667,1.174161,0.007711
4475.250000,2,1.148575,1.156195,1.152790,0.003113
4475.500000,2,1.134490,1.155930,1.142311,0.007120
4475.750000,2,1.136924,1.154287,1.144609,0.005851
4476.000000,2,1.157330,1.170871,1.164629,0.004931
4476.250000,2,1.177875,1.200087,1.188007,0.007721
4476.500000,2,1.189155,1.201816,1.196349,0.004549
4476.750000,2,1.184537,1.199669,1.192251,0.004616
4477.000000,2,1.174539,1.185737,1.180875,0.003706
4477.250000,2,1.171364,1.184897,1.178628,0.004442
4477.500000,2,1.180670,1.204089,1.189440,0.007339
4477.750000,2,1.197329,1.208120,1.203638,0.003440
4478.000000,2,1.209189,1.238759,1.218380,0.009723
4478.250000,2,1.208758,1.229293,1.216043,0.006845
4478.500000,2,1.199593,1.211475,1.206298,0.003752
4478.750000,2,1.193382,1.203313,1.198472,0.002964
4479.000000,2,1.194414,1.204889,1.200320,0.003508
4479.250000,2,1.192125,1.210569,1.203732,0.006115
4479.500000,2,1.189827,1.207738,1.201800,0.005877
4479.750000,2,1.174833,1.207931,1.189001,0.009812
4480.000000,2,1.148516,1.164939,1.160493,0.005614
4480.250000,2,1.135999,1.146334,1.140384,0.003370
4480.500000,2,1.128039,1.141307,1.133930,0.004157
4480.750000,2,1.132646,1.145319,1.141479,0.004304
4481.000000,2,1.151630,1.161962,1.159169,0.003661
4481.250000,2,1.156983,1.174607,1.170629,0.006290
4481.500000,2,1.158446,1.175891,1.172018,0.006155
4481.750000,2,1.160863,1.196115,1.171508,0.011479
4482.000000,2,1.158376,1.177839,1.164060,0.006527
4482.250000,2,1.151481,1.162629,1.159073,0.003994
4482.500000,2,1.151371,1.170115,1.159356,0.005675
4482.750000,2,1.142566,1.172673,1.151737,0.009699
4483.000000,2,1.118796,1.133125,1.129398,0.004893
4483.250000,2,1.107424,1.115850,1.112934,0.002652
4483.500000,2,1.103016,1.109028,1.106363,0.001787
4483.750000,2,1.104051,1.116601,1.112869,0.004120
4484.000000,2,1.122279,1.147310,1.131284,0.007692
4484.250000,2,1.131721,1.154975,1.142399,0.006812
4484.500000,2,1.124686,1.142417,1.137380,0.005812
4484.750000,2,1.118179,1.130464,1.127123,0.004196
4485.000000,2,1.111483,1.118941,1.115968,0.002499
4485.250000,2,1.103155,1.119747,1.112853,0.005086
4485.500000,2,1.109046,1.119915,1.116684,0.003717
4485.750000,2,1.117405,1.122690,1.120103,0.001921
4486.000000,2,1.101583,1.111158,1.107253,0.003575
4486.250000,2,1.080972,1.091009,1.085576,0.003405
4486.500000,2,1.052135,1.059116,1.056421,0.002998
4486.750000,2,1.021897,1.036377,1.031815,0.005088
4487.000000,2,1.007440,1.022243,1.018070,0.005070
4487.250000,2,0.985536,1.005848,0.998771,0.007039
4487.500000,2,0.951633,0.974897,0.966744,0.008114
4487.750000,2,0.901828,0.925411,0.916729,0.008175
4488.000000,2,0.842233,0.867181,0.858473,0.008210
4488.250000,2,0.786351,0.811101,0.801695,0.008940
4488.500000,2,0.738526,0.765283,0.755181,0.010001
4488.750000,2,0.697884,0.724684,0.715045,0.009810
4489.000000,2,0.653862,0.679671,0.670112,0.009674
4489.250000,2,0.600557,0.624336,0.615461,0.008991
4489.500000,2,0.540636,0.564016,0.555392,0.008616
4489.750000,2,0.486140,0.507331,0.499012,0.007706
4490.000000,2,0.441074,0.459883,0.452815,0.007104
4490.250000,2,0.405770,0.423109,0.416370,0.006419
4490.500000,2,0.375258,0.391413,0.385223,0.006009
4490.750000,2,0.345936,0.360437,0.354652,0.005406
4491.000000,2,0.316939,0.330228,0.324997,0.005020
4491.250000,2,0.293395,0.305047,0.300230,0.004424
4491.500000,2,0.277163,0.288055,0.283553,0.004132
4491.750000,2,0.268859,0.279204,0.274904,0.003978
4492.000000,3,0.327898,0.338105,0.334068,0.003167
4492.250000,3,0.333475,0.342021,0.338462,0.002666
4492.500000,3,0.344344,0.352678,0.349174,0.002559
4492.750000,3,0.361198,0.367225,0.364121,0.002103
4493.000000,3,0.377327,0.384692,0.381477,0.002437
4493.250000,3,0.399708,0.407272,0.404307,0.002516
4493.500000,3,0.429762,0.437103,0.434802,0.002350
4493.750000,3,0.467711,0.474372,0.471949,0.002186
4494.000000,3,0.502324,0.511879,0.509295,0.003234
4494.250000,3,0.539530,0.544938,0.543176,0.001818
4494.500000,3,0.572518,0.576925,0.574889,0.001401
4494.750000,3,0.606442,0.613341,0.611340,0.002269
4495.000000,3,0.652964,0.660338,0.657968,0.002351
4495.250000,3,0.709441,0.714894,0.713107,0.001768
4495.500000,3,0.765021,0.776337,0.769006,0.004116
4495.750000,3,0.802980,0.834424,0.810195,0.011207
4496.000000,3,0.823946,0.852793,0.833070,0.010813
4496.250000,3,0.838655,0.850681,0.844259,0.004376
4496.500000,3,0.858800,0.866640,0.863136,0.002687
4496.750000,3,0.890022,0.895537,0.892258,0.002075
4497.000000,3,0.916204,0.927530,0.920576,0.003411
4497.250000,3,0.929592,0.947480,0.941404,0.005969
4497.500000,3,0.935050,0.955901,0.948538,0.006571
4497.750000,3,0.935465,0.958708,0.950487,0.007346
4498.000000,3,0.952130,0.966598,0.959247,0.004415
4498.250000,3,0.969181,0.986551,0.978046,0.005290
4498.500000,3,0.997257,1.012285,1.003779,0.004608
4498.750000,3,1.014616,1.029249,1.022627,0.004698
4499.000000,3,1.020021,1.034732,1.028383,0.005303
4499.250000,3,1.005745,1.036697,1.016808,0.010545
4499.500000,3,0.993786,1.012195,0.998782,0.006968
4499.750000,3,0.994032,1.003521,0.998618,0.003990
4500.000000,3,1.001528,1.019540,1.011678,0.005464
4500.250000,3,1.030497,1.040983,1.034242,0.003324
4500.500000,3,1.045764,1.054991,1.048134,0.003140
4500.750000,3,1.046293,1.055362,1.049555,0.002813
4501.000000,3,1.034103,1.047897,1.041549,0.004194
4501.250000,3,1.038827,1.047165,1.041436,0.002832
4501.500000,3,1.047662,1.056654,1.052352,0.003433
4501.750000,3,1.063634,1.074050,1.068793,0.003581
4502.000000,3,1.079996,1.088539,1.084284,0.003324
4502.250000,3,1.083191,1.094627,1.088762,0.004144
4502.500000,3,1.073639,1.103589,1.083226,0.009530
4502.750000,3,1.063828,1.075450,1.070424,0.004059
4503.000000,3,1.064158,1.069992,1.067769,0.001831
4503.250000,3,1.074239,1.089550,1.079222,0.004985
4503.500000,3,1.087445,1.093996,1.091688,0.002338
4503.750000,3,1.097607,1.119781,1.103762,0.007409
4504.000000,3,1.097661,1.104451,1.101548,0.002445
4504.250000,3,1.091993,1.102434,1.099628,0.003577
4504.500000,3,1.096115,1.103924,1.100555,0.002853
4504.750000,3,1.100661,1.115555,1.107866,0.004424
4505.000000,3,1.104896,1.115459,1.112016,0.003519
4505.250000,3,1.106067,1.125679,1.113498,0.006360
4505.500000,3,1.097787,1.158294,1.111480,0.021286
4505.750000,3,1.089905,1.103879,1.096353,0.004476
4506.000000,3,1.088676,1.099734,1.094620,0.004356
4506.250000,3,1.099249,1.120893,1.106023,0.007394
4506.500000,3,1.115438,1.135323,1.123114,0.006547
4506.750000,3,1.130817,1.149622,1.138788,0.005862
4507.000000,3,1.137795,1.147762,1.144439,0.003515
4507.250000,3,1.137615,1.151644,1.144434,0.004701
4507.500000,3,1.138877,1.148052,1.143194,0.003431
4507.750000,3,1.144138,1.154145,1.147827,0.003649
4508.000000,3,1.149314,1.158156,1.153513,0.003440
4508.250000,3,1.146465,1.156145,1.152135,0.003526
4508.500000,3,1.139477,1.167887,1.148091,0.009377
4508.750000,3,1.124880,1.163061,1.136199,0.012620
4509.000000,3,1.124291,1.165564,1.137495,0.013727
4509.250000,3,1.135183,1.148622,1.140664,0.004547
4509.500000,3,1.160184,1.179885,1.167675,0.006749
4509.750000,3,1.183570,1.204057,1.192808,0.007477
4510.000000,3,1.199789,1.229722,1.211052,0.010190
4510.250000,3,1.199934,1.227519,1.211776,0.009489
4510.500000,3,1.196176,1.218267,1.207841,0.007366
4510.750000,3,1.195774,1.214729,1.205260,0.007056
4511.000000,3,1.206587,1.227104,1.217431,0.007047
4511.250000,3,1.227560,1.250751,1.240227,0.008902
4511.500000,3,1.244903,1.280062,1.261063,0.012554
4511.750000,3,1.260972,1.318715,1.279334,0.019248
4512.000000,3,1.260436,1.384986,1.294254,0.041472
4512.250000,3,1.264915,1.351540,1.294215,0.027119
4512.500000,3,1.272310,1.313718,1.295920,0.012864
4512.750000,3,1.281108,1.311198,1.300129,0.009346
4513.000000,3,1.281920,1.306164,1.295052,0.009302
4513.250000,3,1.264424,1.285339,1.276400,0.008227
4513.500000,3,1.240626,1.259896,1.252314,0.007406
4513.750000,3,1.223993,1.239549,1.234142,0.006327
4514.000000,3,1.226428,1.242160,1.235848,0.006262
4514.250000,3,1.249975,1.266643,1.260080,0.005583
4514.500000,3,1.278984,1.297726,1.288754,0.006071
4514.750000,3,1.298297,1.316729,1.306158,0.006188
4515.000000,3,1.306189,1.320735,1.311383,0.005405
4515.250000,3,1.304015,1.324217,1.312663,0.007130
4515.500000,3,1.302621,1.313644,1.307689,0.004041
4515.750000,3,1.304585,1.332877,1.320548,0.008779
4516.000000,3,1.330461,1.346063,1.338330,0.005134
4516.250000,3,1.338402,1.348671,1.342889,0.003653
4516.500000,3,1.315571,1.333264,1.324787,0.006108
4516.750000,3,1.287302,1.311722,1.296553,0.008257
4517.000000,3,1.255428,1.277073,1.268232,0.007214
4517.250000,3,1.260137,1.274478,1.266455,0.005774
4517.500000,3,1.273863,1.289295,1.281578,0.006021
4517.750000,3,1.287672,1.302351,1.295015,0.006116
4518.000000,3,1.273643,1.302081,1.291328,0.010612
4518.250000,3,1.238945,1.271849,1.260873,0.011651
4518.500000,3,1.200472,1.235872,1.222203,0.012164
4518.750000,3,1.167096,1.197920,1.187784,0.010891
4519.000000,3,1.148320,1.178370,1.168391,0.010527
4519.250000,3,1.131667,1.163631,1.152484,0.010816
4519.500000,3,1.098942,1.134271,1.121458,0.011690
4519.750000,3,1.044828,1.078168,1.066120,0.011277
4520.000000,3,0.973806,1.005792,0.994156,0.010697
4520.250000,3,0.906862,0.937117,0.926144,0.010065
4520.500000,3,0.857560,0.886422,0.875916,0.009532
4520.750000,3,0.825306,0.852419,0.842762,0.008895
4521.000000,3,0.797401,0.824439,0.814444,0.008766
4521.250000,3,0.758354,0.783912,0.774322,0.008371
4521.500000,3,0.699501,0.723686,0.714466,0.007854
4521.750000,3,0.629738,0.652415,0.643803,0.007466
4522.000000,3,0.563591,0.584359,0.576400,0.006685
4522.250000,3,0.511430,0.529018,0.522138,0.005707
4522.500000,3,0.469927,0.485980,0.479824,0.005148
4522.750000,3,0.435356,0.449893,0.444247,0.004724
4523.000000,3,0.402944,0.415816,0.410824,0.004187
4523.250000,3,0.373971,0.384829,0.380443,0.003536
4523.500000,3,0.349863,0.360659,0.356347,0.003368
4523.750000,3,0.335855,0.345548,0.341562,0.003088
4524.000000,4,0.282289,0.283663,0.283155,0.000487
4524.250000,4,0.286740,0.287735,0.287306,0.000298
4524.500000,4,0.297717,0.298290,0.298038,0.000191
4524.750000,4,0.313736,0.314545,0.314086,0.000254
4525.000000,4,0.333788,0.334958,0.334306,0.000409
4525.250000,4,0.359111,0.360677,0.359711,0.000501
4525.500000,4,0.391736,0.393958,0.392739,0.000683
4525.750000,4,0.434249,0.436527,0.435130,0.000778
4526.000000,4,0.484475,0.487600,0.485646,0.001047
4526.250000,4,0.540231,0.543755,0.541605,0.001198
4526.500000,4,0.597266,0.600245,0.598458,0.000950
4526.750000,4,0.652621,0.656345,0.654053,0.001133
4527.000000,4,0.705217,0.708538,0.706716,0.001092
4527.250000,4,0.755082,0.757962,0.756582,0.000839
4527.500000,4,0.800586,0.804192,0.802497,0.001268
4527.750000,4,0.844092,0.847680,0.846116,0.001345
4528.000000,4,0.888640,0.892024,0.890347,0.001141
4528.250000,4,0.935755,0.941227,0.938182,0.001793
4528.500000,4,0.985614,0.991140,0.988122,0.002180
4528.750000,4,1.031982,1.038943,1.035558,0.002603
4529.000000,4,1.067604,1.075726,1.071729,0.002879
4529.250000,4,1.088147,1.097081,1.092852,0.003058
4529.500000,4,1.099484,1.108605,1.104035,0.003195
4529.750000,4,1.109504,1.118436,1.114469,0.003239
4530.000000,4,1.123638,1.133854,1.128985,0.003791
4530.250000,4,1.138879,1.148181,1.144002,0.003494
4530.500000,4,1.143496,1.152286,1.148219,0.003387
4530.750000,4,1.131535,1.139201,1.135431,0.002911
4531.000000,4,1.108900,1.116094,1.112677,0.002787
4531.250000,4,1.089964,1.097852,1.094374,0.002956
4531.500000,4,1.091497,1.099955,1.095441,0.003005
4531.750000,4,1.113588,1.121910,1.117463,0.002973
4532.000000,4,1.144180,1.152296,1.148374,0.002963
4532.250000,4,1.164370,1.172160,1.168662,0.002876
4532.500000,4,1.161625,1.167057,1.164990,0.001997
4532.750000,4,1.140808,1.145208,1.143498,0.001627
4533.000000,4,1.120080,1.125164,1.123326,0.001816
4533.250000,4,1.119056,1.123462,1.121259,0.001598
4533.500000,4,1.134383,1.139051,1.136912,0.001482
4533.750000,4,1.154683,1.158824,1.157366,0.001476
4534.000000,4,1.161556,1.164501,1.163422,0.001112
4534.250000,4,1.147880,1.150824,1.149836,0.001001
4534.500000,4,1.125620,1.127449,1.126843,0.000631
4534.750000,4,1.114670,1.116894,1.115564,0.000692
4535.000000,4,1.123641,1.126341,1.125046,0.000838
4535.250000,4,1.150754,1.153718,1.152359,0.000947
4535.500000,4,1.175838,1.179546,1.177721,0.001139
4535.750000,4,1.181687,1.184709,1.183556,0.001061
4536.000000,4,1.164032,1.168022,1.166167,0.001235
4536.250000,4,1.140838,1.145174,1.142968,0.001342
4536.500000,4,1.131379,1.134450,1.133079,0.001236
4536.750000,4,1.145463,1.149798,1.147463,0.001544
4537.000000,4,1.178315,1.182032,1.180384,0.001493
4537.250000,4,1.212887,1.217039,1.214964,0.001641
4537.500000,4,1.232382,1.236576,1.234499,0.001502
4537.750000,4,1.232961,1.238271,1.235327,0.001950
4538.000000,4,1.223740,1.228667,1.226108,0.001715
4538.250000,4,1.217733,1.223830,1.220358,0.001937
4538.500000,4,1.217883,1.224299,1.220376,0.001971
4538.750000,4,1.216712,1.225177,1.221263,0.002475
4539.000000,4,1.211005,1.218804,1.214584,0.002378
4539.250000,4,1.194456,1.203186,1.198676,0.002784
4539.500000,4,1.177366,1.186472,1.181962,0.003047
4539.750000,4,1.171769,1.180209,1.176068,0.003044
4540.000000,4,1.189490,1.205677,1.197356,0.006410
4540.250000,4,1.196558,1.206224,1.201503,0.003879
4540.500000,4,1.213578,1.224534,1.218961,0.004373
4540.750000,4,1.220747,1.233008,1.227575,0.004915
4541.000000,4,1.218764,1.230154,1.225163,0.004872
4541.250000,4,1.209614,1.222505,1.216477,0.005518
4541.500000,4,1.198230,1.213057,1.205735,0.005790
4541.750000,4,1.189210,1.202414,1.195473,0.005885
4542.000000,4,1.178867,1.193135,1.185302,0.006068
4542.250000,4,1.169576,1.184078,1.176433,0.006195
4542.500000,4,1.163930,1.179200,1.171229,0.006127
4542.750000,4,1.167464,1.182850,1.174571,0.006326
4543.000000,4,1.176965,1.191533,1.183696,0.006143
4543.250000,4,1.184694,1.199691,1.191499,0.006239
4543.500000,4,1.183493,1.197920,1.189900,0.006216
4543.750000,4,1.170397,1.184392,1.176932,0.005557
4544.000000,4,1.152657,1.166704,1.159186,0.005853
4544.250000,4,1.143826,1.156165,1.148920,0.005257
4544.500000,4,1.145638,1.156941,1.150479,0.004791
4544.750000,4,1.158446,1.169300,1.163149,0.004502
4545.000000,4,1.170768,1.180364,1.174763,0.004026
4545.250000,4,1.174132,1.182800,1.177603,0.003566
4545.500000,4,1.167952,1.174694,1.170568,0.002931
4545.750000,4,1.161811,1.167760,1.164273,0.002409
4546.000000,4,1.164990,1.170746,1.167310,0.002193
4546.250000,4,1.179411,1.185128,1.182285,0.001983
4546.500000,4,1.196455,1.200415,1.199091,0.001389
4546.750000,4,1.202907,1.206783,1.204982,0.001323
4547.000000,4,1.191408,1.193906,1.192723,0.000843
4547.250000,4,1.169149,1.172230,1.171016,0.001008
4547.500000,4,1.151566,1.156221,1.154377,0.001470
4547.750000,4,1.149861,1.155170,1.152774,0.001629
4548.000000,4,1.162666,1.168185,1.165571,0.001798
4548.250000,4,1.180608,1.185525,1.182858,0.001757
4548.500000,4,1.190280,1.195227,1.192481,0.001835
4548.750000,4,1.188347,1.194396,1.191557,0.001972
4549.000000,4,1.182014,1.188689,1.185221,0.002299
4549.250000,4,1.177855,1.184975,1.181102,0.002602
4549.500000,4,1.177032,1.184364,1.180248,0.002725
4549.750000,4,1.170904,1.177996,1.174443,0.002570
4550.000000,4,1.150655,1.158273,1.154085,0.002836
4550.250000,4,1.114222,1.121850,1.117846,0.002739
4550.500000,4,1.073662,1.080842,1.077351,0.002970
4550.750000,4,1.042801,1.050596,1.046143,0.003096
4551.000000,4,1.027323,1.036210,1.031373,0.003627
4551.250000,4,1.024787,1.033737,1.029497,0.003458
4551.500000,4,1.024270,1.032755,1.028529,0.003531
4551.750000,4,1.010285,1.018569,1.014869,0.003632
4552.000000,4,0.977712,0.986362,0.982524,0.003525
4552.250000,4,0.933179,0.940396,0.936921,0.002986
4552.500000,4,0.880032,0.887046,0.883736,0.002975
