# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.406977,17.760299,17.589873,0.129977
4860.250000,1,1.125677,1.136229,1.129891,0.003673
4860.500000,1,0.707256,0.718959,0.713247,0.004129
4860.750000,1,1.124930,1.134025,1.130156,0.003148
4861.000000,1,0.771892,0.783514,0.778608,0.003674
4861.250000,1,1.141627,1.154914,1.148961,0.003786
4861.500000,1,0.852641,0.868610,0.860551,0.004700
4861.750000,1,1.178991,1.197680,1.186041,0.005522
4862.000000,1,0.945913,0.963227,0.954900,0.005866
4862.250000,1,1.217300,1.233828,1.227351,0.004706
4862.500000,1,1.037566,1.058908,1.048082,0.006605
4862.750000,1,1.255992,1.278683,1.267803,0.006414
4863.000000,1,1.119200,1.140942,1.127455,0.006496
4863.250000,1,1.290240,1.304623,1.297187,0.004265
4863.500000,1,1.184932,1.198015,1.190907,0.004031
4863.750000,1,1.322367,1.330939,1.326739,0.003219
4864.000000,1,1.239948,1.253011,1.246558,0.004235
4864.250000,1,1.350463,1.362270,1.355380,0.003576
4864.500000,1,1.277150,1.286699,1.280916,0.003235
4864.750000,1,1.358786,1.370589,1.364714,0.003721
4865.000000,1,1.292810,1.302580,1.295946,0.003499
4865.250000,1,1.371728,1.378494,1.373870,0.002473
4865.500000,1,1.295068,1.309003,1.301079,0.004671
4865.750000,1,1.365598,1.375546,1.370559,0.002854
4866.000000,1,1.267829,1.279599,1.273148,0.004447
4866.250000,1,1.335227,1.346534,1.342078,0.003698
4866.500000,1,1.216730,1.229004,1.223253,0.004524
4866.750000,1,1.292134,1.312837,1.301611,0.005628
4867.000000,1,1.154705,1.170467,1.160867,0.005072
4867.250000,1,1.238117,1.255981,1.244380,0.005001
4867.500000,1,1.079550,1.092793,1.085427,0.004512
4867.750000,1,1.171226,1.185656,1.175365,0.004133
4868.000000,1,0.992574,1.002336,0.996451,0.003629
4868.250000,1,1.093775,1.106142,1.098056,0.003454
4868.500000,1,0.914947,0.924986,0.919068,0.003150
4868.750000,1,1.024649,1.033685,1.027391,0.002652
4869.000000,1,0.842157,0.848984,0.845575,0.002522
4869.250000,1,0.951803,0.958627,0.954439,0.002345
4869.500000,1,0.767008,0.774735,0.770656,0.002525
4869.750000,1,0.868313,0.874464,0.871412,0.001590
4870.000000,1,0.691677,0.698026,0.695036,0.002305
4870.250000,1,0.789999,0.795276,0.792783,0.001634
4870.500000,1,0.623279,0.631342,0.626782,0.002325
4870.750000,1,0.714259,0.720033,0.716465,0.002029
4871.000000,1,0.554734,0.561355,0.558135,0.001835
4871.250000,1,0.638206,0.641105,0.639436,0.000834
4871.500000,1,0.488633,0.494679,0.492290,0.001708
4871.750000,1,0.569826,0.577563,0.572220,0.002375
4872.000000,1,0.432198,0.438989,0.436033,0.001953
4872.250000,1,0.513508,0.516238,0.514414,0.000822
4872.500000,1,0.382986,0.388442,0.386269,0.001669
4872.750000,1,0.465038,0.467817,0.466004,0.001057
4873.000000,1,0.337637,0.344984,0.341734,0.002428
4873.250000,1,0.423440,0.426683,0.424604,0.000985
4873.500000,1,0.298293,0.303982,0.301430,0.001958
4873.750000,1,0.393411,0.395110,0.394243,0.000567
4874.000000,1,0.267766,0.274825,0.271453,0.002219
4874.250000,1,0.372736,0.375534,0.373892,0.000934
4874.500000,1,0.243119,0.249616,0.246420,0.002376
4874.750000,1,0.356816,0.359108,0.358105,0.000772
4875.000000,1,0.223528,0.230294,0.226809,0.002494
4875.250000,1,0.347461,0.350864,0.349377,0.001054
4875.500000,1,0.211154,0.218841,0.215360,0.002735
4875.750000,1,0.345421,0.349025,0.347518,0.001237
4876.000000,1,0.386646,0.546882,0.457027,0.053581
4876.250000,1,0.346661,0.350181,0.348840,0.001201
4876.500000,1,0.209162,0.216224,0.213051,0.002542
4876.750000,1,0.350808,0.354057,0.352985,0.001051
4877.000000,1,0.219655,0.225188,0.222334,0.002135
4877.250000,1,0.361921,0.364781,0.363593,0.000942
4877.500000,1,0.237735,0.242661,0.240296,0.001934
4877.750000,1,0.379069,0.382235,0.380660,0.001007
4878.000000,1,0.261497,0.266866,0.264392,0.001719
4878.250000,1,0.400441,0.402295,0.401484,0.000729
4878.500000,1,0.291771,0.296411,0.294307,0.001678
4878.750000,1,0.430229,0.433389,0.431415,0.000903
4879.000000,1,0.331600,0.338415,0.335460,0.002317
4879.250000,1,0.470175,0.473058,0.471411,0.001007
4879.500000,1,0.378286,0.384180,0.381780,0.001976
4879.750000,1,0.516701,0.519383,0.517583,0.000844
4880.000000,1,0.429798,0.436646,0.434264,0.002248
4880.250000,1,0.570317,0.577820,0.572856,0.002241
4880.500000,1,0.489180,0.496237,0.493759,0.002326
4880.750000,1,0.635724,0.637970,0.636811,0.000788
4881.000000,1,0.558257,0.565599,0.562866,0.002463
4881.250000,1,0.708448,0.713862,0.710665,0.001791
4881.500000,1,0.629655,0.637993,0.634425,0.002835
4881.750000,1,0.781411,0.786294,0.784278,0.001417
4882.000000,1,0.700425,0.708994,0.704860,0.003025
4882.250000,1,0.858021,0.863768,0.861273,0.001692
4882.500000,1,0.777007,0.784961,0.781477,0.003043
4882.750000,1,0.941196,0.947610,0.944007,0.002118
4883.000000,1,0.851139,0.859928,0.855781,0.003151
4883.250000,1,1.015327,1.023503,1.018149,0.002366
4883.500000,1,0.922902,0.932522,0.927128,0.003264
4883.750000,1,1.087479,1.099417,1.091934,0.003591
4884.000000,1,0.995720,1.007935,1.000783,0.004203
4884.250000,1,1.168053,1.183123,1.174215,0.004177
4884.500000,1,1.078824,1.091657,1.084848,0.004496
4884.750000,1,1.242475,1.259641,1.248953,0.005137
4885.000000,1,1.148040,1.163913,1.154336,0.005118
4885.250000,1,1.302499,1.322286,1.312038,0.005359
4885.500000,1,1.204156,1.216821,1.210755,0.004516
4885.750000,1,1.351044,1.363703,1.358049,0.004276
4886.000000,1,1.250090,1.262482,1.255746,0.004514
4886.250000,1,1.385414,1.395904,1.390404,0.003186
4886.500000,1,1.274718,1.288361,1.280704,0.004623
4886.750000,1,1.392870,1.399642,1.395132,0.002389
4887.000000,1,1.272557,1.282472,1.275703,0.003587
4887.250000,1,1.378479,1.389188,1.383961,0.003326
4887.500000,1,1.260089,1.270539,1.264525,0.003539
4887.750000,1,1.364084,1.374686,1.368466,0.003134
4888.000000,1,1.231856,1.246086,1.238556,0.004652
4888.250000,1,1.326217,1.332967,1.329496,0.002292
4888.500000,1,1.189797,1.203793,1.195571,0.004416
4888.750000,1,1.278810,1.291812,1.285012,0.003566
4889.000000,1,1.140973,1.163577,1.148979,0.006875
4889.250000,1,1.225443,1.247035,1.236484,0.006104
4889.500000,1,1.080217,1.101666,1.090283,0.006548
4889.750000,1,1.164405,1.180593,1.173800,0.004598
4890.000000,1,1.012445,1.029085,1.020599,0.005501
4890.250000,1,1.101187,1.119600,1.107794,0.005787
4890.500000,1,0.944517,0.959705,0.951506,0.004135
4890.750000,1,1.037395,1.050771,1.044791,0.003617
4891.000000,1,0.890072,0.899304,0.895673,0.002618
4891.250000,1,0.993996,1.003241,0.999587,0.002654
4891.500000,1,0.851650,0.862399,0.856465,0.003014
4891.750000,1,0.968083,0.979680,0.972869,0.003641
4892.000000,2,0.316509,0.319654,0.317904,0.000968
4892.250000,2,0.317640,0.320680,0.318916,0.000938
4892.500000,2,0.320742,0.323832,0.322135,0.000919
4892.750000,2,0.326306,0.329248,0.327563,0.000883
4893.000000,2,0.335138,0.337811,0.336367,0.000828
4893.250000,2,0.347861,0.349967,0.348619,0.000682
4893.500000,2,0.364011,0.365844,0.364770,0.000615
4893.750000,2,0.384336,0.386095,0.384963,0.000583
4894.000000,2,0.408964,0.410574,0.409436,0.000600
4894.250000,2,0.436821,0.438165,0.437253,0.000465
4894.500000,2,0.467657,0.469127,0.468285,0.000505
4894.750000,2,0.500733,0.502781,0.501883,0.000548
4895.000000,2,0.535978,0.537703,0.537183,0.000538
4895.250000,2,0.571977,0.573847,0.572919,0.000571
4895.500000,2,0.607694,0.609208,0.608794,0.000489
4895.750000,2,0.642512,0.644889,0.643938,0.000654
4896.000000,2,0.676450,0.678789,0.677813,0.000701
4896.250000,2,0.708798,0.711494,0.709952,0.000726
4896.500000,2,0.739522,0.741362,0.740515,0.000546
4896.750000,2,0.766676,0.768992,0.768215,0.000664
4897.000000,2,0.791855,0.794080,0.792954,0.000737
4897.250000,2,0.813647,0.816911,0.815164,0.001065
4897.500000,2,0.834084,0.836796,0.835287,0.000836
4897.750000,2,0.852028,0.855459,0.853508,0.001032
4898.000000,2,0.869438,0.872683,0.871094,0.001018
4898.250000,2,0.885786,0.889360,0.887451,0.001145
4898.500000,2,0.900360,0.904690,0.902568,0.001313
4898.750000,2,0.914327,0.918462,0.916461,0.001280
4899.000000,2,0.927221,0.931085,0.928995,0.001209
4899.250000,2,0.938392,0.942078,0.940079,0.001250
4899.500000,2,0.947836,0.952398,0.950247,0.001500
4899.750000,2,0.957387,0.962230,0.959646,0.001569
4900.000000,2,0.966955,0.972030,0.969092,0.001634
4900.250000,2,0.974591,0.978438,0.976412,0.001266
4900.500000,2,0.980414,0.984818,0.982977,0.001365
4900.750000,2,0.987026,0.990213,0.988893,0.001048
4901.000000,2,0.992701,0.996230,0.994892,0.001149
4901.250000,2,0.998844,1.002984,1.001039,0.001275
4901.500000,2,1.004942,1.008609,1.007273,0.001114
4901.750000,2,1.010781,1.015938,1.013874,0.001519
4902.000000,2,1.018336,1.021689,1.020608,0.001192
4902.250000,2,1.024823,1.028104,1.027012,0.001099
4902.500000,2,1.031321,1.035057,1.033618,0.001335
4902.750000,2,1.037109,1.041621,1.039671,0.001329
4903.000000,2,1.043926,1.048028,1.046279,0.001342
4903.250000,2,1.049705,1.054443,1.052554,0.001414
4903.500000,2,1.057200,1.061028,1.059565,0.001213
4903.750000,2,1.064087,1.067692,1.066268,0.001154
4904.000000,2,1.071502,1.074892,1.073109,0.001075
4904.250000,2,1.077381,1.080166,1.079170,0.000849
4904.500000,2,1.083219,1.085707,1.084781,0.000836
4904.750000,2,1.089139,1.090931,1.089982,0.000611
4905.000000,2,1.093307,1.095391,1.094419,0.000600
4905.250000,2,1.097193,1.098595,1.097997,0.000518
4905.500000,2,1.100154,1.101533,1.100978,0.000448
4905.750000,2,1.102098,1.104288,1.103069,0.000610
4906.000000,2,1.102955,1.105989,1.104574,0.000863
4906.250000,2,1.103896,1.107472,1.105428,0.001163
4906.500000,2,1.105407,1.108799,1.106483,0.000987
4906.750000,2,1.107099,1.110685,1.108196,0.001137
4907.000000,2,1.108857,1.113181,1.110120,0.001280
4907.250000,2,1.112450,1.115087,1.113443,0.000897
4907.500000,2,1.115405,1.118730,1.116677,0.000942
4907.750000,2,1.119145,1.122343,1.120032,0.000939
4908.000000,2,1.123130,1.126325,1.124656,0.000978
4908.250000,2,1.127846,1.131295,1.129127,0.001115
4908.500000,2,1.132743,1.136385,1.134678,0.000970
4908.750000,2,1.139666,1.142184,1.140859,0.000884
4909.000000,2,1.146479,1.149823,1.148551,0.000976
4909.250000,2,1.153272,1.156625,1.155280,0.001049
4909.500000,2,1.161108,1.163402,1.162126,0.000902
4909.750000,2,1.166512,1.168931,1.168025,0.000799
4910.000000,2,1.172363,1.175192,1.173534,0.000924
4910.250000,2,1.176964,1.180745,1.178365,0.001101
4910.500000,2,1.181161,1.184754,1.182960,0.001089
4910.750000,2,1.185529,1.189071,1.187576,0.001185
4911.000000,2,1.191212,1.194847,1.192838,0.001112
4911.250000,2,1.196404,1.200460,1.198247,0.001319
4911.500000,2,1.202508,1.207506,1.204324,0.001480
4911.750000,2,1.209547,1.214061,1.211732,0.001341
4912.000000,2,1.219758,1.222751,1.221253,0.001014
4912.250000,2,1.229960,1.234769,1.231678,0.001464
4912.500000,2,1.241617,1.246747,1.243362,0.001515
4912.750000,2,1.253456,1.258263,1.255488,0.001334
4913.000000,2,1.267016,1.269780,1.268000,0.000881
4913.250000,2,1.279353,1.281006,1.279887,0.000492
4913.500000,2,1.290454,1.293565,1.291926,0.000948
4913.750000,2,1.300919,1.304630,1.302907,0.001100
4914.000000,2,1.312572,1.314771,1.313638,0.000876
4914.250000,2,1.322645,1.324526,1.323597,0.000718
4914.500000,2,1.330423,1.333575,1.332359,0.001000
4914.750000,2,1.338982,1.342085,1.340099,0.000926
4915.000000,2,1.346804,1.350584,1.348343,0.001209
4915.250000,2,1.353201,1.357011,1.354963,0.001238
4915.500000,2,1.360384,1.364558,1.362267,0.001397
4915.750000,2,1.367993,1.371436,1.369559,0.001453
4916.000000,2,1.375564,1.379810,1.377084,0.001536
4916.250000,2,1.381638,1.385981,1.383421,0.001426
4916.500000,2,1.386459,1.391049,1.388868,0.001619
4916.750000,2,1.392824,1.397168,1.394631,0.001508
4917.000000,2,1.397845,1.402543,1.399490,0.001550
4917.250000,2,1.402286,1.406991,1.404667,0.001695
4917.500000,2,1.407167,1.411519,1.409175,0.001379
4917.750000,2,1.409783,1.414722,1.412047,0.001394
4918.000000,2,1.410314,1.415064,1.412736,0.001411
4918.250000,2,1.405914,1.411027,1.409505,0.001500
4918.500000,2,1.399279,1.403436,1.402140,0.001273
4918.750000,2,1.387371,1.391970,1.390773,0.001359
4919.000000,2,1.372758,1.375737,1.374955,0.000891
4919.250000,2,1.352190,1.355030,1.353752,0.000842
4919.500000,2,1.324206,1.327894,1.326687,0.001069
4919.750000,2,1.289779,1.293103,1.291777,0.001146
4920.000000,2,1.246260,1.250655,1.248753,0.001607
4920.250000,2,1.195188,1.199012,1.197232,0.001509
4920.500000,2,1.134378,1.139970,1.137708,0.001778
4920.750000,2,1.068783,1.073299,1.071433,0.001695
4921.000000,2,0.997194,1.001647,0.999924,0.001597
4921.250000,2,0.921392,0.925305,0.923822,0.001480
4921.500000,2,0.842433,0.846669,0.844788,0.001469
4921.750000,2,0.761456,0.766313,0.764259,0.001668
4922.000000,2,0.682625,0.686890,0.685406,0.001487
4922.250000,2,0.607754,0.611364,0.609838,0.001181
4922.500000,2,0.538429,0.542058,0.540622,0.001226
4922.750000,2,0.476706,0.480167,0.478601,0.001181
4923.000000,2,0.423904,0.427322,0.425859,0.001031
4923.250000,2,0.381790,0.384860,0.383359,0.000957
4923.500000,2,0.350556,0.353926,0.352302,0.000942
4923.750000,2,0.331218,0.334570,0.332813,0.001013
4924.000000,3,0.253426,0.254179,0.253976,0.000239
4924.250000,3,0.255257,0.256154,0.255665,0.000262
4924.500000,3,0.260438,0.261286,0.260769,0.000269
4924.750000,3,0.268850,0.269981,0.269478,0.000362
4925.000000,3,0.281610,0.283011,0.282281,0.000432
4925.250000,3,0.298586,0.299868,0.299210,0.000470
4925.500000,3,0.319326,0.321306,0.320436,0.000736
4925.750000,3,0.345352,0.347347,0.346353,0.000730
4926.000000,3,0.375563,0.377954,0.376612,0.000893
4926.250000,3,0.409925,0.412546,0.411034,0.000956
4926.500000,3,0.447706,0.450888,0.449084,0.001140
4926.750000,3,0.488073,0.491563,0.489746,0.001176
4927.000000,3,0.530061,0.534459,0.532007,0.001334
4927.250000,3,0.572828,0.577268,0.574753,0.001346
4927.500000,3,0.614537,0.619314,0.616699,0.001457
4927.750000,3,0.654867,0.660709,0.657102,0.001756
4928.000000,3,0.692132,0.697939,0.694930,0.001707
4928.250000,3,0.727364,0.733318,0.730050,0.001822
4928.500000,3,0.759288,0.764893,0.761709,0.001862
4928.750000,3,0.787223,0.793861,0.790700,0.002167
4929.000000,3,0.813736,0.819383,0.816517,0.001951
4929.250000,3,0.836430,0.843328,0.840033,0.002236
4929.500000,3,0.857358,0.863822,0.860848,0.002295
4929.750000,3,0.875417,0.882899,0.879594,0.002416
4930.000000,3,0.892328,0.898772,0.895618,0.002412
4930.250000,3,0.905403,0.912550,0.909141,0.002489
4930.500000,3,0.916696,0.924333,0.920917,0.002697
4930.750000,3,0.928371,0.935239,0.932197,0.002580
4931.000000,3,0.939804,0.946504,0.943366,0.002698
4931.250000,3,0.950891,0.959219,0.955350,0.002952
4931.500000,3,0.962815,0.970600,0.967073,0.002773
4931.750000,3,0.974134,0.981792,0.978433,0.002847
4932.000000,3,0.985968,0.992615,0.989554,0.002564
4932.250000,3,0.995241,1.002625,0.999236,0.002951
4932.500000,3,1.003978,1.012079,1.008155,0.002960
4932.750000,3,1.013155,1.020896,1.017470,0.002906
4933.000000,3,1.023443,1.031480,1.027238,0.003102
4933.250000,3,1.032491,1.041177,1.036851,0.003137
4933.500000,3,1.041249,1.050306,1.046307,0.003051
4933.750000,3,1.050567,1.059456,1.055116,0.003201
4934.000000,3,1.058825,1.067890,1.063484,0.003193
4934.250000,3,1.066804,1.075529,1.071197,0.003332
4934.500000,3,1.074592,1.084016,1.079246,0.003364
4934.750000,3,1.081490,1.091209,1.086244,0.003475
4935.000000,3,1.088159,1.099008,1.093648,0.003788
4935.250000,3,1.095407,1.104698,1.099684,0.003596
4935.500000,3,1.100546,1.110185,1.105128,0.003683
4935.750000,3,1.105705,1.115933,1.110277,0.003789
4936.000000,3,1.112360,1.121531,1.116514,0.003503
4936.250000,3,1.119272,1.128255,1.123436,0.003438
4936.500000,3,1.127289,1.136045,1.131470,0.003607
4936.750000,3,1.136331,1.145478,1.141011,0.003470
4937.000000,3,1.146371,1.155689,1.150535,0.003404
4937.250000,3,1.155444,1.164295,1.159299,0.003286
4937.500000,3,1.162719,1.172454,1.167301,0.003289
4937.750000,3,1.170221,1.177604,1.173276,0.002808
4938.000000,3,1.173847,1.182903,1.177718,0.003000
4938.250000,3,1.178019,1.186250,1.181506,0.002734
4938.500000,3,1.180254,1.187894,1.183429,0.002420
4938.750000,3,1.182111,1.188890,1.184540,0.002270
4939.000000,3,1.182098,1.188163,1.184543,0.001924
4939.250000,3,1.182510,1.188710,1.184920,0.001943
4939.500000,3,1.184556,1.189966,1.186393,0.001887
4939.750000,3,1.188057,1.193452,1.189895,0.001870
4940.000000,3,1.193738,1.199728,1.196083,0.002067
4940.250000,3,1.199612,1.205127,1.201872,0.001793
4940.500000,3,1.206446,1.212189,1.209537,0.002066
4940.750000,3,1.212910,1.219302,1.216520,0.002275
4941.000000,3,1.220454,1.226653,1.223759,0.001887
4941.250000,3,1.226858,1.233397,1.230928,0.002348
4941.500000,3,1.233812,1.240440,1.237745,0.002504
4941.750000,3,1.240086,1.247024,1.244183,0.002562
4942.000000,3,1.246029,1.253439,1.250692,0.002583
4942.250000,3,1.251102,1.258938,1.256186,0.002729
4942.500000,3,1.256115,1.263770,1.260605,0.002811
4942.750000,3,1.259787,1.267662,1.264509,0.002916
4943.000000,3,1.262719,1.271111,1.267949,0.002931
4943.250000,3,1.267022,1.274966,1.271922,0.002672
4943.500000,3,1.272235,1.280740,1.277114,0.002992
4943.750000,3,1.278008,1.285075,1.282332,0.002381
4944.000000,3,1.284372,1.291374,1.288376,0.002428
4944.250000,3,1.290416,1.297652,1.293988,0.002503
4944.500000,3,1.296819,1.303221,1.299581,0.002103
4944.750000,3,1.302063,1.308550,1.305130,0.001914
4945.000000,3,1.309547,1.315319,1.311425,0.001765
4945.250000,3,1.315613,1.320867,1.317429,0.001744
4945.500000,3,1.322709,1.328975,1.324382,0.001899
4945.750000,3,1.328064,1.334834,1.331059,0.001946
4946.000000,3,1.334246,1.340713,1.337262,0.001963
4946.250000,3,1.339287,1.347171,1.343133,0.002364
4946.500000,3,1.344905,1.353450,1.349142,0.002657
4946.750000,3,1.348242,1.358359,1.353587,0.002959
4947.000000,3,1.353043,1.362798,1.358632,0.003024
4947.250000,3,1.356829,1.367587,1.363135,0.003561
4947.500000,3,1.360146,1.371696,1.366900,0.003898
4947.750000,3,1.362606,1.373686,1.369805,0.003696
4948.000000,3,1.364140,1.376415,1.372058,0.004436
4948.250000,3,1.363264,1.376585,1.372463,0.004796
4948.500000,3,1.362068,1.376545,1.371938,0.004943
4948.750000,3,1.361421,1.374941,1.370728,0.005015
4949.000000,3,1.359010,1.373513,1.368574,0.005050
4949.250000,3,1.353163,1.368873,1.363306,0.005227
4949.500000,3,1.347455,1.362186,1.356750,0.005047
4949.750000,3,1.336766,1.353164,1.347182,0.005506
4950.000000,3,1.324703,1.342445,1.335717,0.005767
4950.250000,3,1.311335,1.328602,1.321722,0.005629
4950.500000,3,1.294381,1.310737,1.304573,0.005160
4950.750000,3,1.273223,1.290657,1.283786,0.005463
4951.000000,3,1.249545,1.265017,1.258705,0.004969
4951.250000,3,1.218903,1.234138,1.227643,0.004935
4951.500000,3,1.181997,1.197620,1.190911,0.004786
4951.750000,3,1.138246,1.152738,1.147187,0.004555
4952.000000,3,1.089316,1.102378,1.097370,0.004286
4952.250000,3,1.033004,1.045919,1.040747,0.003974
4952.500000,3,0.970568,0.982230,0.978174,0.003769
4952.750000,3,0.904563,0.913860,0.910919,0.003139
4953.000000,3,0.834769,0.842590,0.840189,0.002688
4953.250000,3,0.762586,0.769298,0.767337,0.002409
4953.500000,3,0.690659,0.696963,0.694879,0.002187
4953.750000,3,0.619929,0.624844,0.623320,0.001757
4954.000000,3,0.552943,0.557059,0.555421,0.001431
4954.250000,3,0.489821,0.492897,0.491599,0.001019
4954.500000,3,0.432102,0.434829,0.433690,0.000906
4954.750000,3,0.381643,0.383748,0.382632,0.000678
4955.000000,3,0.338406,0.340196,0.339349,0.000604
4955.250000,3,0.304239,0.305594,0.304989,0.000458
4955.500000,3,0.279561,0.280588,0.280098,0.000325
4955.750000,3,0.264566,0.265142,0.264840,0.000192
4956.000000,4,0.292848,0.293756,0.293356,0.000310
4956.250000,4,0.297117,0.297810,0.297365,0.000209
4956.500000,4,0.309428,0.310155,0.309820,0.000272
4956.750000,4,0.330154,0.331283,0.330498,0.000350
4957.000000,4,0.358474,0.359769,0.359059,0.000434
4957.250000,4,0.394660,0.396152,0.395353,0.000584
4957.500000,4,0.437777,0.440268,0.438737,0.000844
4957.750000,4,0.487244,0.490176,0.488569,0.001029
4958.000000,4,0.542285,0.545387,0.543366,0.001123
4958.250000,4,0.600363,0.604284,0.601850,0.001476
4958.500000,4,0.660817,0.665573,0.662454,0.001741
4958.750000,4,0.722555,0.727799,0.724371,0.002003
4959.000000,4,0.784262,0.790424,0.786624,0.002102
4959.250000,4,0.845697,0.852152,0.847696,0.002452
4959.500000,4,0.904338,0.911457,0.906858,0.002587
4959.750000,4,0.959282,0.967387,0.962116,0.002779
4960.000000,4,1.009948,1.018282,1.012381,0.003097
4960.250000,4,1.054115,1.062673,1.056801,0.003283
4960.500000,4,1.092503,1.102127,1.095765,0.003462
4960.750000,4,1.124880,1.135950,1.129358,0.003719
4961.000000,4,1.154372,1.164795,1.158401,0.003639
4961.250000,4,1.177914,1.189288,1.182401,0.003821
4961.500000,4,1.196274,1.208008,1.201361,0.003964
4961.750000,4,1.209592,1.221755,1.215401,0.004190
4962.000000,4,1.219426,1.231906,1.225248,0.004223
4962.250000,4,1.224658,1.238959,1.231587,0.004615
4962.500000,4,1.228292,1.243009,1.235141,0.004703
4962.750000,4,1.230858,1.244490,1.237559,0.004641
4963.000000,4,1.231766,1.244289,1.237770,0.004409
4963.250000,4,1.231277,1.243432,1.236769,0.004329
4963.500000,4,1.227833,1.240158,1.233848,0.004328
4963.750000,4,1.225037,1.237065,1.230534,0.003876
4964.000000,4,1.222980,1.233609,1.228289,0.003648
4964.250000,4,1.223230,1.232269,1.227142,0.003232
4964.500000,4,1.223550,1.231967,1.227821,0.002785
4964.750000,4,1.225526,1.233458,1.229071,0.002548
4965.000000,4,1.227882,1.234717,1.230491,0.002236
4965.250000,4,1.229580,1.234385,1.231426,0.001594
4965.500000,4,1.230059,1.233579,1.231597,0.001176
4965.750000,4,1.230293,1.233307,1.231367,0.001088
4966.000000,4,1.228969,1.232180,1.230896,0.000879
4966.250000,4,1.228481,1.231936,1.230364,0.001115
4966.500000,4,1.227525,1.231360,1.229553,0.001408
4966.750000,4,1.225185,1.230209,1.227801,0.001806
4967.000000,4,1.221731,1.229381,1.225966,0.002641
4967.250000,4,1.220088,1.228232,1.223896,0.003071
4967.500000,4,1.217769,1.226175,1.221843,0.003387
4967.750000,4,1.217317,1.226165,1.221687,0.003507
4968.000000,4,1.217428,1.227323,1.222596,0.003663
4968.250000,4,1.217489,1.228961,1.222949,0.004228
4968.500000,4,1.216139,1.227942,1.222502,0.004420
4968.750000,4,1.213589,1.227064,1.220893,0.004779
4969.000000,4,1.210365,1.225956,1.219377,0.005417
4969.250000,4,1.207806,1.223869,1.217150,0.005561
4969.500000,4,1.205267,1.222451,1.215569,0.005670
4969.750000,4,1.203575,1.220205,1.213329,0.005869
4970.000000,4,1.200784,1.218797,1.210945,0.005886
4970.250000,4,1.197268,1.214954,1.207986,0.006041
4970.500000,4,1.193630,1.210461,1.203834,0.005840
4970.750000,4,1.188855,1.206497,1.199645,0.005851
4971.000000,4,1.184512,1.201465,1.194667,0.005701
4971.250000,4,1.180261,1.197003,1.190260,0.005477
4971.500000,4,1.176573,1.192440,1.186135,0.005390
4971.750000,4,1.171505,1.187318,1.181095,0.005179
4972.000000,4,1.168745,1.183135,1.176852,0.004755
4972.250000,4,1.164634,1.177644,1.172612,0.004337
4972.500000,4,1.162357,1.175268,1.169893,0.004150
4972.750000,4,1.161521,1.173970,1.168613,0.003895
4973.000000,4,1.163052,1.174260,1.169032,0.003480
4973.250000,4,1.164694,1.174849,1.170170,0.003255
4973.500000,4,1.166216,1.175647,1.171908,0.003010
4973.750000,4,1.168060,1.175907,1.172495,0.002854
4974.000000,4,1.168382,1.175927,1.172286,0.002665
4974.250000,4,1.167264,1.174469,1.171187,0.002478
4974.500000,4,1.165692,1.171394,1.168947,0.001963
4974.750000,4,1.163193,1.167970,1.165313,0.001890
4975.000000,4,1.157561,1.163070,1.160174,0.001720
4975.250000,4,1.151073,1.155191,1.153232,0.001559
4975.500000,4,1.143587,1.147421,1.145612,0.001270
4975.750000,4,1.136595,1.140282,1.138362,0.001130
4976.000000,4,1.131779,1.134573,1.133276,0.000911
4976.250000,4,1.128504,1.130864,1.129804,0.000707
4976.500000,4,1.126923,1.128882,1.128088,0.000613
4976.750000,4,1.125389,1.127247,1.126273,0.000631
4977.000000,4,1.123657,1.126652,1.124864,0.000924
4977.250000,4,1.120867,1.123167,1.122005,0.000834
4977.500000,4,1.118291,1.121033,1.119596,0.000996
4977.750000,4,1.114607,1.118914,1.117037,0.001327
4978.000000,4,1.113938,1.117658,1.115889,0.001326
4978.250000,4,1.113866,1.117573,1.115857,0.001293
4978.500000,4,1.113334,1.117926,1.115690,0.001554
4978.750000,4,1.111490,1.116732,1.114293,0.001792
4979.000000,4,1.109390,1.114156,1.112143,0.001744
4979.250000,4,1.106274,1.111894,1.108897,0.001915
4979.500000,4,1.101896,1.107776,1.105237,0.002059
4979.750000,4,1.097902,1.104118,1.100612,0.001925
4980.000000,4,1.092351,1.098653,1.095652,0.002015
4980.250000,4,1.085400,1.091366,1.088712,0.001963
4980.500000,4,1.077373,1.083700,1.080467,0.002219
4980.750000,4,1.067646,1.073456,1.070541,0.002146
4981.000000,4,1.056759,1.061938,1.059659,0.002137
4981.250000,4,1.046213,1.052265,1.049369,0.002338
4981.500000,4,1.036126,1.042442,1.038948,0.002063
4981.750000,4,1.025510,1.032941,1.028728,0.002447
4982.000000,4,1.013813,1.021274,1.017137,0.002387
4982.250000,4,1.000129,1.007823,1.003686,0.002477
4982.500000,4,0.984910,0.991863,0.988031,0.002473
4982.750000,4,0.967625,0.975213,0.970852,0.002593
4983.000000,4,0.948884,0.956655,0.951770,0.002492
4983.250000,4,0.928492,0.935725,0.931452,0.002369
4983.500000,4,0.905343,0.912323,0.908535,0.002210
4983.750000,4,0.879204,0.885210,0.881945,0.001984
4984.000000,4,0.847441,0.854281,0.850566,0.002023
4984.250000,4,0.811035,0.815677,0.813432,0.001439
4984.500000,4,0.768099,0.773362,0.770984,0.001520
