# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.459112,17.803008,17.693499,0.138318
4860.250000,1,1.142149,1.147830,1.143940,0.002293
4860.500000,1,0.709754,0.723593,0.715017,0.005278
4860.750000,1,1.121619,1.124113,1.122929,0.000886
4861.000000,1,0.756601,0.769398,0.761621,0.004933
4861.250000,1,1.127169,1.130879,1.129378,0.001465
4861.500000,1,0.832976,0.843327,0.837025,0.004200
4861.750000,1,1.153789,1.159011,1.156324,0.002089
4862.000000,1,0.913922,0.925283,0.918829,0.004347
4862.250000,1,1.180599,1.187559,1.183993,0.002953
4862.500000,1,0.995809,1.006253,1.000782,0.004452
4862.750000,1,1.219310,1.227334,1.223188,0.003308
4863.000000,1,1.087579,1.097725,1.092594,0.004328
4863.250000,1,1.270080,1.280034,1.275014,0.004116
4863.500000,1,1.170359,1.181891,1.176219,0.004954
4863.750000,1,1.307360,1.319342,1.312994,0.004799
4864.000000,1,1.223550,1.236288,1.230116,0.005215
4864.250000,1,1.329560,1.339156,1.334752,0.004251
4864.500000,1,1.259580,1.271825,1.265993,0.005044
4864.750000,1,1.349981,1.358651,1.354451,0.003549
4865.000000,1,1.279660,1.292521,1.285713,0.005345
4865.250000,1,1.349931,1.357976,1.354228,0.003381
4865.500000,1,1.259810,1.271219,1.265208,0.004573
4865.750000,1,1.320970,1.327741,1.324549,0.002983
4866.000000,1,1.217720,1.226491,1.221952,0.003649
4866.250000,1,1.289320,1.293544,1.291545,0.001688
4866.500000,1,1.171969,1.180869,1.175964,0.003557
4866.750000,1,1.251480,1.253895,1.252518,0.000947
4867.000000,1,1.107508,1.115086,1.110852,0.003005
4867.250000,1,1.189151,1.190673,1.189989,0.000593
4867.500000,1,1.026395,1.032736,1.029132,0.002478
4867.750000,1,1.121917,1.123619,1.122877,0.000750
4868.000000,1,0.954331,0.958921,0.956405,0.001779
4868.250000,1,1.062003,1.064348,1.062745,0.000938
4868.500000,1,0.884438,0.889059,0.886394,0.001673
4868.750000,1,0.991404,0.993901,0.992437,0.000965
4869.000000,1,0.807709,0.812075,0.809565,0.001676
4869.250000,1,0.915284,0.919157,0.917097,0.001375
4869.500000,1,0.739173,0.742711,0.740696,0.001356
4869.750000,1,0.848408,0.851873,0.849933,0.001246
4870.000000,1,0.679257,0.682228,0.680862,0.001227
4870.250000,1,0.781151,0.784088,0.782524,0.001046
4870.500000,1,0.618399,0.621440,0.619808,0.001359
4870.750000,1,0.711630,0.715648,0.713713,0.001428
4871.000000,1,0.561997,0.565357,0.563834,0.001296
4871.250000,1,0.653670,0.657289,0.655553,0.001282
4871.500000,1,0.517837,0.520987,0.519337,0.001259
4871.750000,1,0.605143,0.609074,0.607200,0.001393
4872.000000,1,0.475506,0.479434,0.477529,0.001526
4872.250000,1,0.558395,0.562325,0.560488,0.001420
4872.500000,1,0.434606,0.438318,0.436267,0.001383
4872.750000,1,0.519195,0.523587,0.521551,0.001599
4873.000000,1,0.402020,0.405885,0.403856,0.001456
4873.250000,1,0.492434,0.496579,0.494523,0.001530
4873.500000,1,0.374224,0.378750,0.376373,0.001647
4873.750000,1,0.468558,0.473610,0.471284,0.001960
4874.000000,1,0.345600,0.350708,0.348046,0.001823
4874.250000,1,0.447391,0.452183,0.449800,0.001994
4874.500000,1,0.320951,0.325836,0.323275,0.001749
4874.750000,1,0.432250,0.438047,0.435221,0.002360
4875.000000,1,0.302645,0.307426,0.304979,0.001716
4875.250000,1,0.422655,0.428720,0.425745,0.002452
4875.500000,1,0.288597,0.293411,0.290825,0.001725
4875.750000,1,0.416393,0.423244,0.419872,0.002813
4876.000000,1,0.403402,0.516772,0.458662,0.049492
4876.250000,1,0.417601,0.424438,0.421149,0.002763
4876.500000,1,0.286539,0.290799,0.288746,0.001521
4876.750000,1,0.425964,0.431890,0.429178,0.002291
4877.000000,1,0.298631,0.302339,0.300906,0.001399
4877.250000,1,0.437303,0.442910,0.440451,0.002151
4877.500000,1,0.315378,0.318897,0.317645,0.001359
4877.750000,1,0.453755,0.458334,0.456327,0.001773
4878.000000,1,0.339229,0.342765,0.341574,0.001385
4878.250000,1,0.475428,0.480395,0.478352,0.001881
4878.500000,1,0.367634,0.370843,0.369754,0.001282
4878.750000,1,0.499005,0.503073,0.501221,0.001474
4879.000000,1,0.396090,0.399119,0.397955,0.001204
4879.250000,1,0.524558,0.529091,0.527042,0.001675
4879.500000,1,0.430260,0.433555,0.432002,0.001206
4879.750000,1,0.561784,0.566050,0.563951,0.001662
4880.000000,1,0.473686,0.477676,0.475847,0.001519
4880.250000,1,0.606263,0.610650,0.608329,0.001719
4880.500000,1,0.519078,0.522741,0.520802,0.001391
4880.750000,1,0.651680,0.655908,0.653575,0.001767
4881.000000,1,0.566335,0.570495,0.568463,0.001521
4881.250000,1,0.706522,0.711374,0.708703,0.001964
4881.500000,1,0.625654,0.629444,0.627388,0.001518
4881.750000,1,0.773010,0.777114,0.774817,0.001699
4882.000000,1,0.688810,0.692313,0.690708,0.001340
4882.250000,1,0.838830,0.842948,0.840435,0.001721
4882.500000,1,0.750538,0.753523,0.751687,0.001238
4882.750000,1,0.905170,0.909638,0.907144,0.001758
4883.000000,1,0.818807,0.821961,0.820193,0.001308
4883.250000,1,0.982291,0.985379,0.983668,0.001367
4883.500000,1,0.893950,0.896394,0.894960,0.000908
4883.750000,1,1.055889,1.058248,1.056700,0.000912
4884.000000,1,0.960355,0.962349,0.961400,0.000841
4884.250000,1,1.121068,1.122359,1.121801,0.000526
4884.500000,1,1.027922,1.031049,1.029400,0.001284
4884.750000,1,1.193884,1.194792,1.194493,0.000360
4885.000000,1,1.103054,1.107373,1.105092,0.001825
4885.250000,1,1.261620,1.263968,1.262917,0.000987
4885.500000,1,1.160629,1.167428,1.164076,0.002712
4885.750000,1,1.305040,1.309170,1.307408,0.001736
4886.000000,1,1.201149,1.208464,1.204956,0.003079
4886.250000,1,1.340941,1.347556,1.344516,0.002887
4886.500000,1,1.239790,1.250632,1.245062,0.004297
4886.750000,1,1.371521,1.378980,1.375641,0.003170
4887.000000,1,1.259050,1.272549,1.265301,0.005565
4887.250000,1,1.369611,1.377521,1.373828,0.003339
4887.500000,1,1.242140,1.256220,1.249093,0.005718
4887.750000,1,1.343221,1.352247,1.348039,0.003969
4888.000000,1,1.214240,1.229359,1.221500,0.006095
4888.250000,1,1.310740,1.321467,1.315998,0.004403
4888.500000,1,1.173449,1.187718,1.180079,0.006025
4888.750000,1,1.258130,1.267368,1.262825,0.003995
4889.000000,1,1.107589,1.120446,1.113359,0.005437
4889.250000,1,1.187959,1.195927,1.191780,0.003413
4889.500000,1,1.036978,1.049105,1.042402,0.005182
4889.750000,1,1.126589,1.134214,1.130134,0.003305
4890.000000,1,0.979308,0.991036,0.984284,0.004576
4890.250000,1,1.074448,1.081674,1.077547,0.002915
4890.500000,1,0.924337,0.933728,0.928091,0.003905
4890.750000,1,1.021068,1.028250,1.024274,0.002755
4891.000000,1,0.875221,0.885063,0.879347,0.003797
4891.250000,1,0.988451,0.994579,0.991144,0.002352
4891.500000,1,0.855724,0.864457,0.859491,0.003221
4891.750000,1,0.981890,0.988086,0.985466,0.002545
4892.000000,2,0.270582,0.272401,0.271417,0.000716
4892.250000,2,0.271324,0.272972,0.272184,0.000638
4892.500000,2,0.273448,0.275060,0.274367,0.000658
4892.750000,2,0.277467,0.278776,0.278277,0.000520
4893.000000,2,0.283586,0.284969,0.284229,0.000565
4893.250000,2,0.292166,0.293216,0.292687,0.000455
4893.500000,2,0.303280,0.304416,0.303894,0.000404
4893.750000,2,0.318110,0.318993,0.318511,0.000318
4894.000000,2,0.336294,0.337072,0.336642,0.000292
4894.250000,2,0.357944,0.358402,0.358147,0.000165
4894.500000,2,0.382751,0.383401,0.383183,0.000263
4894.750000,2,0.410261,0.411629,0.410976,0.000505
4895.000000,2,0.440921,0.442216,0.441711,0.000489
4895.250000,2,0.473042,0.473970,0.473560,0.000334
4895.500000,2,0.506316,0.507447,0.506982,0.000415
4895.750000,2,0.538958,0.540647,0.539911,0.000648
4896.000000,2,0.571956,0.573221,0.572727,0.000512
4896.250000,2,0.603474,0.605132,0.604488,0.000688
4896.500000,2,0.633822,0.635414,0.634710,0.000572
4896.750000,2,0.661950,0.664169,0.663177,0.000794
4897.000000,2,0.688751,0.690119,0.689694,0.000558
4897.250000,2,0.713021,0.714455,0.713727,0.000701
4897.500000,2,0.735779,0.736510,0.736080,0.000313
4897.750000,2,0.755747,0.757625,0.756545,0.000681
4898.000000,2,0.775101,0.776107,0.775554,0.000391
4898.250000,2,0.793027,0.794137,0.793561,0.000401
4898.500000,2,0.809630,0.810709,0.810203,0.000432
4898.750000,2,0.825887,0.827116,0.826661,0.000463
4899.000000,2,0.841755,0.843342,0.842490,0.000569
4899.250000,2,0.856789,0.858869,0.857717,0.000750
4899.500000,2,0.871704,0.872988,0.872421,0.000473
4899.750000,2,0.886360,0.888056,0.887050,0.000625
4900.000000,2,0.901421,0.903445,0.902490,0.000825
4900.250000,2,0.914438,0.916568,0.915244,0.000847
4900.500000,2,0.927733,0.928925,0.928380,0.000539
4900.750000,2,0.939578,0.942083,0.940618,0.001022
4901.000000,2,0.950229,0.953492,0.951911,0.001302
4901.250000,2,0.962665,0.964919,0.963892,0.000959
4901.500000,2,0.974057,0.976619,0.975300,0.001147
4901.750000,2,0.984704,0.987952,0.986502,0.001384
4902.000000,2,0.996811,0.999905,0.998401,0.001301
4902.250000,2,1.008972,1.011392,1.010236,0.001142
4902.500000,2,1.020774,1.024629,1.022627,0.001705
4902.750000,2,1.033918,1.037793,1.035748,0.001727
4903.000000,2,1.047353,1.051262,1.049136,0.001743
4903.250000,2,1.061842,1.064793,1.063217,0.001334
4903.500000,2,1.075859,1.079204,1.077487,0.001533
4903.750000,2,1.091549,1.093528,1.092585,0.000752
4904.000000,2,1.107152,1.110034,1.108682,0.001234
4904.250000,2,1.122245,1.124035,1.123191,0.000679
4904.500000,2,1.136644,1.137137,1.136801,0.000200
4904.750000,2,1.148709,1.150259,1.149665,0.000579
4905.000000,2,1.159922,1.160976,1.160388,0.000422
4905.250000,2,1.168706,1.170592,1.169788,0.000785
4905.500000,2,1.177721,1.178801,1.178366,0.000415
4905.750000,2,1.183267,1.185694,1.184403,0.000914
4906.000000,2,1.187265,1.189532,1.188469,0.000938
4906.250000,2,1.190631,1.193366,1.191812,0.001085
4906.500000,2,1.192441,1.195488,1.193880,0.001379
4906.750000,2,1.194315,1.197631,1.195878,0.001498
4907.000000,2,1.196878,1.199953,1.198450,0.001327
4907.250000,2,1.199381,1.203407,1.201358,0.001712
4907.500000,2,1.203436,1.207070,1.205313,0.001627
4907.750000,2,1.208662,1.210943,1.209770,0.001062
4908.000000,2,1.213218,1.216232,1.214647,0.001374
4908.250000,2,1.217262,1.220485,1.218676,0.001407
4908.500000,2,1.221527,1.225290,1.223546,0.001464
4908.750000,2,1.227795,1.230195,1.229366,0.000957
4909.000000,2,1.235233,1.237823,1.236273,0.001051
4909.250000,2,1.242161,1.245342,1.244480,0.001343
4909.500000,2,1.252243,1.254451,1.253674,0.000868
4909.750000,2,1.261043,1.263176,1.262233,0.000764
4910.000000,2,1.269683,1.272090,1.270944,0.000853
4910.250000,2,1.277643,1.280984,1.279198,0.001225
4910.500000,2,1.286904,1.289039,1.287630,0.000829
4910.750000,2,1.294863,1.297823,1.295749,0.001216
4911.000000,2,1.303391,1.307837,1.304628,0.001858
4911.250000,2,1.311450,1.315062,1.312744,0.001376
4911.500000,2,1.318768,1.323307,1.320781,0.001626
4911.750000,2,1.326509,1.331292,1.328290,0.001798
4912.000000,2,1.333423,1.338267,1.335190,0.001863
4912.250000,2,1.339049,1.344533,1.341319,0.001997
4912.500000,2,1.345523,1.349620,1.346798,0.001646
4912.750000,2,1.349050,1.353118,1.350370,0.001626
4913.000000,2,1.352263,1.355816,1.353508,0.001389
4913.250000,2,1.353712,1.356296,1.354591,0.001031
4913.500000,2,1.355418,1.357505,1.356058,0.000843
4913.750000,2,1.356925,1.358320,1.357569,0.000554
4914.000000,2,1.360512,1.361230,1.360880,0.000347
4914.250000,2,1.362882,1.365895,1.364799,0.001191
4914.500000,2,1.369770,1.372200,1.370915,0.000957
4914.750000,2,1.375437,1.378736,1.377094,0.001211
4915.000000,2,1.381289,1.385020,1.383218,0.001453
4915.250000,2,1.387975,1.390621,1.389406,0.001099
4915.500000,2,1.392412,1.394855,1.393856,0.000967
4915.750000,2,1.395900,1.398412,1.397442,0.001048
4916.000000,2,1.398169,1.402156,1.400493,0.001495
4916.250000,2,1.399208,1.402887,1.401459,0.001394
4916.500000,2,1.400387,1.403673,1.402419,0.001238
4916.750000,2,1.400327,1.402859,1.401973,0.001012
4917.000000,2,1.403025,1.405332,1.404262,0.000838
4917.250000,2,1.406083,1.407092,1.406492,0.000372
4917.500000,2,1.409891,1.410348,1.410085,0.000165
4917.750000,2,1.412854,1.415554,1.413859,0.001017
4918.000000,2,1.414339,1.416105,1.414939,0.000687
4918.250000,2,1.411340,1.413582,1.412084,0.000881
4918.500000,2,1.402987,1.404551,1.403795,0.000637
4918.750000,2,1.390149,1.391976,1.390768,0.000723
4919.000000,2,1.369327,1.371653,1.370549,0.000995
4919.250000,2,1.342718,1.344331,1.343254,0.000638
4919.500000,2,1.308077,1.309374,1.308754,0.000521
4919.750000,2,1.265011,1.267112,1.266119,0.000911
4920.000000,2,1.214537,1.217142,1.215911,0.001042
4920.250000,2,1.157983,1.158957,1.158393,0.000422
4920.500000,2,1.092705,1.095170,1.094135,0.000906
4920.750000,2,1.023430,1.025623,1.024512,0.000874
4921.000000,2,0.949567,0.951300,0.950509,0.000621
4921.250000,2,0.871241,0.873669,0.872556,0.000873
4921.500000,2,0.791953,0.793498,0.792749,0.000711
4921.750000,2,0.710920,0.713654,0.712145,0.001063
4922.000000,2,0.632308,0.634842,0.633778,0.000966
4922.250000,2,0.557779,0.560088,0.558903,0.001021
4922.500000,2,0.489519,0.492175,0.490560,0.001073
4922.750000,2,0.428476,0.430453,0.429513,0.000886
4923.000000,2,0.376384,0.378718,0.377488,0.001083
4923.250000,2,0.334972,0.336860,0.335980,0.000827
4923.500000,2,0.304530,0.306468,0.305538,0.000864
4923.750000,2,0.285876,0.287600,0.286686,0.000724
4924.000000,3,0.245686,0.249125,0.247011,0.001290
4924.250000,3,0.247850,0.251890,0.249248,0.001560
4924.500000,3,0.254710,0.257984,0.255908,0.001238
4924.750000,3,0.265673,0.267540,0.266550,0.000665
4925.000000,3,0.281485,0.283979,0.282538,0.000904
4925.250000,3,0.302509,0.303002,0.302787,0.000214
4925.500000,3,0.328475,0.329445,0.328837,0.000371
4925.750000,3,0.357503,0.359873,0.358801,0.000846
4926.000000,3,0.392285,0.395108,0.393926,0.001030
4926.250000,3,0.430190,0.433548,0.432137,0.001217
4926.500000,3,0.470599,0.474316,0.472846,0.001378
4926.750000,3,0.512524,0.516639,0.515072,0.001548
4927.000000,3,0.555817,0.559693,0.558097,0.001429
4927.250000,3,0.598039,0.602735,0.600970,0.001785
4927.500000,3,0.639873,0.645411,0.643234,0.002086
4927.750000,3,0.679786,0.686459,0.684198,0.002721
4928.000000,3,0.720463,0.726794,0.724221,0.002520
4928.250000,3,0.757167,0.764026,0.761459,0.002831
4928.500000,3,0.792273,0.799476,0.796657,0.003011
4928.750000,3,0.822932,0.831409,0.828254,0.003458
4929.000000,3,0.852238,0.860359,0.857532,0.003316
4929.250000,3,0.876987,0.885754,0.882624,0.003519
4929.500000,3,0.899287,0.908421,0.905089,0.003678
4929.750000,3,0.917878,0.927148,0.923503,0.003597
4930.000000,3,0.934184,0.942909,0.939593,0.003473
4930.250000,3,0.946559,0.954976,0.951883,0.003456
4930.500000,3,0.956442,0.965306,0.962056,0.003494
4930.750000,3,0.963961,0.973236,0.969914,0.003593
4931.000000,3,0.971825,0.980004,0.977056,0.003332
4931.250000,3,0.976482,0.986091,0.982959,0.003870
4931.500000,3,0.983428,0.991991,0.988918,0.003319
4931.750000,3,0.989246,0.998182,0.995173,0.003567
4932.000000,3,0.996867,1.005681,1.002467,0.003438
4932.250000,3,1.004863,1.013531,1.010588,0.003400
4932.500000,3,1.015648,1.023302,1.020745,0.003095
4932.750000,3,1.025252,1.033658,1.030825,0.003331
4933.000000,3,1.036917,1.045387,1.042472,0.003361
4933.250000,3,1.048782,1.057607,1.054648,0.003475
4933.500000,3,1.062278,1.071035,1.067963,0.003397
4933.750000,3,1.075754,1.084413,1.081167,0.003407
4934.000000,3,1.089760,1.098151,1.095322,0.003317
4934.250000,3,1.102585,1.112069,1.108854,0.003751
4934.500000,3,1.115511,1.125468,1.122396,0.004048
4934.750000,3,1.127796,1.137867,1.134647,0.004047
4935.000000,3,1.140772,1.149676,1.146480,0.003503
4935.250000,3,1.149996,1.161316,1.156940,0.004319
4935.500000,3,1.159450,1.170538,1.166587,0.004332
4935.750000,3,1.166993,1.179440,1.174997,0.004866
4936.000000,3,1.176427,1.187900,1.184152,0.004665
4936.250000,3,1.183430,1.195726,1.191521,0.004941
4936.500000,3,1.189753,1.202541,1.198131,0.005122
4936.750000,3,1.195785,1.209641,1.204971,0.005652
4937.000000,3,1.202158,1.215742,1.210877,0.005310
4937.250000,3,1.209221,1.222112,1.217569,0.005111
4937.500000,3,1.215154,1.229232,1.224064,0.005452
4937.750000,3,1.220916,1.234573,1.229763,0.005468
4938.000000,3,1.227839,1.241703,1.236104,0.005159
4938.250000,3,1.232521,1.245493,1.241141,0.005084
4938.500000,3,1.238984,1.251834,1.247627,0.005118
4938.750000,3,1.245187,1.257954,1.253171,0.004805
4939.000000,3,1.252190,1.263564,1.259431,0.004334
4939.250000,3,1.257452,1.268034,1.264530,0.004148
4939.500000,3,1.262594,1.273065,1.269679,0.004142
4939.750000,3,1.266356,1.275521,1.273114,0.003904
4940.000000,3,1.270818,1.280689,1.277224,0.003816
4940.250000,3,1.272308,1.281646,1.278018,0.003498
4940.500000,3,1.273089,1.283000,1.279059,0.003654
4940.750000,3,1.271838,1.281586,1.277746,0.003609
4941.000000,3,1.271188,1.279654,1.275726,0.003024
4941.250000,3,1.268076,1.277821,1.273013,0.003456
4941.500000,3,1.268066,1.276477,1.271907,0.002999
4941.750000,3,1.272135,1.276596,1.274165,0.001966
4942.000000,3,1.274627,1.283053,1.278048,0.003281
4942.250000,3,1.279523,1.289206,1.283804,0.003735
4942.500000,3,1.286357,1.299550,1.291684,0.004958
4942.750000,3,1.291213,1.298069,1.294923,0.002717
4943.000000,3,1.295579,1.301742,1.298242,0.002318
4943.250000,3,1.297487,1.304073,1.300417,0.002395
4943.500000,3,1.299705,1.307957,1.303330,0.002967
4943.750000,3,1.301344,1.311293,1.305844,0.003638
4944.000000,3,1.304511,1.312130,1.307240,0.003029
4944.250000,3,1.305503,1.314052,1.309077,0.003238
4944.500000,3,1.307814,1.315496,1.310348,0.003066
4944.750000,3,1.307263,1.315496,1.309843,0.003323
4945.000000,3,1.307059,1.315705,1.310861,0.003133
4945.250000,3,1.304946,1.311373,1.307286,0.002469
4945.500000,3,1.302356,1.307618,1.304703,0.002258
4945.750000,3,1.299656,1.305278,1.302443,0.002296
4946.000000,3,1.295206,1.302451,1.298958,0.002857
4946.250000,3,1.288705,1.303552,1.295299,0.005417
4946.500000,3,1.280765,1.290846,1.285387,0.003634
4946.750000,3,1.272745,1.281122,1.276712,0.002971
4947.000000,3,1.269024,1.277540,1.272765,0.003067
4947.250000,3,1.268044,1.277550,1.272326,0.003526
4947.500000,3,1.269954,1.284884,1.277372,0.005720
4947.750000,3,1.274105,1.284523,1.280274,0.004178
4948.000000,3,1.279405,1.287366,1.284311,0.003270
4948.250000,3,1.282845,1.292067,1.288289,0.003661
4948.500000,3,1.283045,1.294150,1.289680,0.004405
4948.750000,3,1.284315,1.299340,1.292267,0.005836
4949.000000,3,1.280845,1.291917,1.286193,0.004046
4949.250000,3,1.273095,1.284954,1.278908,0.004211
4949.500000,3,1.264864,1.277070,1.269597,0.004530
4949.750000,3,1.250193,1.264005,1.254982,0.005333
4950.000000,3,1.229012,1.233823,1.231543,0.002024
4950.250000,3,1.211732,1.238984,1.220120,0.010968
4950.500000,3,1.189801,1.219175,1.198880,0.011803
4950.750000,3,1.165283,1.199357,1.176052,0.013589
4951.000000,3,1.138376,1.181249,1.151634,0.017261
4951.250000,3,1.107233,1.170514,1.126434,0.025687
4951.500000,3,1.070026,1.114830,1.083963,0.017975
4951.750000,3,1.027373,1.060527,1.037614,0.013343
4952.000000,3,0.980148,1.006884,0.988587,0.010672
4952.250000,3,0.929601,0.954752,0.937116,0.010264
4952.500000,3,0.874951,0.901391,0.882669,0.010889
4952.750000,3,0.815194,0.823820,0.818044,0.003383
4953.000000,3,0.751750,0.756208,0.753828,0.001608
4953.250000,3,0.687056,0.689313,0.688048,0.000812
4953.500000,3,0.621818,0.623912,0.622765,0.000790
4953.750000,3,0.557710,0.561035,0.559623,0.001260
4954.000000,3,0.499588,0.501275,0.500533,0.000647
4954.250000,3,0.445679,0.447242,0.446272,0.000609
4954.500000,3,0.397806,0.398501,0.398154,0.000257
4954.750000,3,0.354316,0.356628,0.355180,0.000891
4955.000000,3,0.318249,0.324005,0.319856,0.002410
4955.250000,3,0.288705,0.291853,0.289626,0.001299
4955.500000,3,0.267094,0.270684,0.268096,0.001497
4955.750000,3,0.254017,0.257716,0.255095,0.001521
4956.000000,4,0.306671,0.307984,0.307358,0.000555
4956.250000,4,0.310529,0.311988,0.311529,0.000588
4956.500000,4,0.322127,0.324048,0.323128,0.000714
4956.750000,4,0.339930,0.342996,0.341634,0.001236
4957.000000,4,0.366625,0.369536,0.368082,0.001351
4957.250000,4,0.398813,0.403313,0.401363,0.001883
4957.500000,4,0.440562,0.445070,0.442858,0.001900
4957.750000,4,0.483961,0.492349,0.488915,0.003391
4958.000000,4,0.536321,0.546680,0.542740,0.004188
4958.250000,4,0.592627,0.606301,0.601492,0.005557
4958.500000,4,0.652715,0.669585,0.663315,0.006562
4958.750000,4,0.713847,0.732225,0.726075,0.007426
4959.000000,4,0.775189,0.795239,0.788499,0.008081
4959.250000,4,0.833316,0.855144,0.847972,0.008905
4959.500000,4,0.888970,0.912126,0.904084,0.009292
4959.750000,4,0.939328,0.963634,0.955475,0.009780
4960.000000,4,0.986272,1.010322,1.002017,0.009672
4960.250000,4,1.025028,1.050612,1.042064,0.010306
4960.500000,4,1.061186,1.086801,1.078404,0.010384
4960.750000,4,1.091734,1.118241,1.109618,0.010739
4961.000000,4,1.119886,1.146241,1.137430,0.010558
4961.250000,4,1.143226,1.169818,1.161509,0.010893
4961.500000,4,1.162732,1.189471,1.181133,0.010887
4961.750000,4,1.177407,1.203630,1.195497,0.010736
4962.000000,4,1.189257,1.215730,1.207299,0.010721
4962.250000,4,1.196644,1.222800,1.215003,0.010781
4962.500000,4,1.203443,1.229000,1.221122,0.010338
4962.750000,4,1.206847,1.232007,1.224480,0.010331
4963.000000,4,1.208744,1.233535,1.226190,0.010163
4963.250000,4,1.208744,1.232430,1.225867,0.009923
4963.500000,4,1.207346,1.230289,1.223389,0.009347
4963.750000,4,1.203323,1.226563,1.219639,0.009479
4964.000000,4,1.199929,1.221489,1.215399,0.008952
4964.250000,4,1.194808,1.216205,1.210495,0.009062
4964.500000,4,1.190505,1.211640,1.205603,0.008743
4964.750000,4,1.186582,1.206736,1.201037,0.008373
4965.000000,4,1.182658,1.202011,1.196772,0.008161
4965.250000,4,1.177946,1.198287,1.192715,0.008562
4965.500000,4,1.176629,1.195778,1.190103,0.007858
4965.750000,4,1.175870,1.193724,1.188529,0.007389
4966.000000,4,1.182389,1.193141,1.189845,0.004366
4966.250000,4,1.192832,1.201187,1.195337,0.003444
4966.500000,4,1.193321,1.205439,1.196606,0.005108
4966.750000,4,1.191331,1.204351,1.195417,0.005211
4967.000000,4,1.188931,1.203063,1.193312,0.005673
4967.250000,4,1.187481,1.205130,1.192549,0.007299
4967.500000,4,1.186051,1.210171,1.192451,0.010239
4967.750000,4,1.182671,1.198841,1.187168,0.006778
4968.000000,4,1.179991,1.197703,1.185257,0.007262
4968.250000,4,1.174691,1.196864,1.181777,0.008817
4968.500000,4,1.170921,1.189117,1.177190,0.007148
4968.750000,4,1.168411,1.186172,1.174346,0.007079
4969.000000,4,1.163641,1.177078,1.169003,0.005316
4969.250000,4,1.159781,1.171687,1.164926,0.004789
4969.500000,4,1.156211,1.168123,1.161244,0.004936
4969.750000,4,1.152601,1.166696,1.158836,0.005638
4970.000000,4,1.150579,1.171517,1.158468,0.008646
4970.250000,4,1.144361,1.162024,1.151721,0.007002
4970.500000,4,1.139311,1.156972,1.146237,0.006982
4970.750000,4,1.134341,1.149765,1.140131,0.006338
4971.000000,4,1.128175,1.150873,1.136139,0.009278
4971.250000,4,1.124309,1.157052,1.134928,0.013207
4971.500000,4,1.118631,1.140191,1.126360,0.008718
4971.750000,4,1.114041,1.133163,1.121058,0.007609
4972.000000,4,1.113032,1.131915,1.119308,0.007689
4972.250000,4,1.110901,1.131995,1.118208,0.008371
4972.500000,4,1.112313,1.139302,1.120454,0.011101
4972.750000,4,1.113081,1.144054,1.122838,0.012559
4973.000000,4,1.114851,1.134880,1.121006,0.008168
4973.250000,4,1.116131,1.132684,1.121475,0.006641
4973.500000,4,1.118156,1.134890,1.123090,0.006919
4973.750000,4,1.118191,1.142128,1.125430,0.009751
4974.000000,4,1.117291,1.137366,1.123342,0.008162
4974.250000,4,1.117261,1.130827,1.120899,0.005735
4974.500000,4,1.113461,1.126674,1.117650,0.005261
4974.750000,4,1.110683,1.118278,1.113114,0.003041
4975.000000,4,1.098103,1.107278,1.104262,0.003620
4975.250000,4,1.102760,1.117410,1.107798,0.005673
4975.500000,4,1.101358,1.114794,1.105714,0.005346
4975.750000,4,1.100732,1.111730,1.104661,0.004195
4976.000000,4,1.103068,1.116771,1.108032,0.005199
4976.250000,4,1.106597,1.123979,1.111834,0.007050
4976.500000,4,1.108069,1.118738,1.112120,0.004012
4976.750000,4,1.109122,1.115164,1.111890,0.002154
4977.000000,4,1.110494,1.112892,1.111924,0.001000
4977.250000,4,1.110402,1.114681,1.112892,0.001807
4977.500000,4,1.116581,1.124238,1.118857,0.003129
4977.750000,4,1.118326,1.120854,1.119303,0.000963
4978.000000,4,1.120031,1.121211,1.120627,0.000520
4978.250000,4,1.119746,1.121589,1.120642,0.000701
4978.500000,4,1.120563,1.123070,1.122071,0.001055
4978.750000,4,1.121153,1.129299,1.124691,0.003416
4979.000000,4,1.121552,1.127067,1.124771,0.002305
4979.250000,4,1.122271,1.125884,1.123754,0.001548
4979.500000,4,1.123310,1.127683,1.125867,0.001612
4979.750000,4,1.124888,1.127415,1.126427,0.001054
4980.000000,4,1.125867,1.136108,1.130428,0.003701
4980.250000,4,1.124649,1.131715,1.128191,0.002499
4980.500000,4,1.126317,1.128971,1.127873,0.001119
4980.750000,4,1.127615,1.132764,1.130061,0.001969
4981.000000,4,1.130762,1.136827,1.133045,0.002368
4981.250000,4,1.133559,1.152719,1.139504,0.007689
4981.500000,4,1.134717,1.146380,1.138450,0.004765
4981.750000,4,1.132435,1.143066,1.136640,0.003969
4982.000000,4,1.128140,1.141399,1.133188,0.005025
4982.250000,4,1.121440,1.137386,1.126759,0.006328
4982.500000,4,1.111638,1.141259,1.119883,0.012398
4982.750000,4,1.093435,1.112608,1.100186,0.007380
4983.000000,4,1.072717,1.088439,1.077978,0.006190
4983.250000,4,1.046601,1.059489,1.051047,0.005006
4983.500000,4,1.014570,1.026236,1.018942,0.004413
4983.750000,4,0.980235,0.989050,0.983181,0.003447
4984.000000,4,0.927466,0.940803,0.937292,0.005675
4984.250000,4,0.881756,0.897002,0.893102,0.006552
4984.500000,4,0.836266,0.849606,0.845896,0.005576
