# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.571533,17.865138,17.705352,0.109601
5360.250000,1,1.156571,1.163941,1.160600,0.002935
5360.500000,1,0.721882,0.739806,0.731031,0.006994
5360.750000,1,1.133284,1.143088,1.138084,0.004416
5361.000000,1,0.768369,0.784644,0.776610,0.006550
5361.250000,1,1.139161,1.147973,1.143470,0.004183
5361.500000,1,0.843547,0.857540,0.850324,0.005787
5361.750000,1,1.164279,1.172709,1.168613,0.003976
5362.000000,1,0.925049,0.937487,0.931097,0.005191
5362.250000,1,1.191059,1.199179,1.194882,0.003795
5362.500000,1,1.006311,1.016367,1.010923,0.004503
5362.750000,1,1.228031,1.235067,1.231314,0.003184
5363.000000,1,1.096583,1.104665,1.100419,0.003735
5363.250000,1,1.278097,1.285801,1.281779,0.002965
5363.500000,1,1.177865,1.186977,1.182576,0.003794
5363.750000,1,1.314258,1.320791,1.317881,0.002450
5364.000000,1,1.230464,1.238419,1.234600,0.003032
5364.250000,1,1.334761,1.340605,1.338234,0.002206
5364.500000,1,1.265473,1.272312,1.268935,0.002591
5364.750000,1,1.354313,1.360450,1.357320,0.002178
5365.000000,1,1.282863,1.290370,1.286888,0.002784
5365.250000,1,1.352231,1.357188,1.354961,0.001852
5365.500000,1,1.262300,1.269019,1.265592,0.002697
5365.750000,1,1.321646,1.325500,1.324295,0.001570
5366.000000,1,1.218540,1.224361,1.221185,0.002336
5366.250000,1,1.288379,1.291372,1.290034,0.001073
5366.500000,1,1.172616,1.177109,1.174219,0.001800
5366.750000,1,1.248474,1.251114,1.250387,0.001106
5367.000000,1,1.106845,1.111519,1.108682,0.001884
5367.250000,1,1.185333,1.188111,1.187239,0.001127
5367.500000,1,1.025116,1.028868,1.026791,0.001444
5367.750000,1,1.119739,1.121256,1.120346,0.000590
5368.000000,1,0.952720,0.956375,0.954450,0.001311
5368.250000,1,1.059029,1.061221,1.060054,0.000841
5368.500000,1,0.883044,0.885836,0.884481,0.001013
5368.750000,1,0.989166,0.991488,0.990303,0.000985
5369.000000,1,0.806781,0.808987,0.807848,0.001046
5369.250000,1,0.913453,0.916195,0.914758,0.001228
5369.500000,1,0.737230,0.739721,0.738261,0.000919
5369.750000,1,0.845302,0.849945,0.847133,0.001859
5370.000000,1,0.676496,0.680346,0.678326,0.001368
5370.250000,1,0.777457,0.783043,0.779449,0.002181
5370.500000,1,0.614916,0.619907,0.616856,0.001890
5370.750000,1,0.707433,0.713507,0.709912,0.002235
5371.000000,1,0.557654,0.562685,0.559673,0.001874
5371.250000,1,0.648452,0.654670,0.651084,0.002280
5371.500000,1,0.512697,0.518424,0.514651,0.002252
5371.750000,1,0.598581,0.605858,0.601624,0.002685
5372.000000,1,0.470523,0.476200,0.472535,0.002225
5372.250000,1,0.552149,0.558933,0.554540,0.002603
5372.500000,1,0.428430,0.434279,0.430461,0.002382
5372.750000,1,0.512868,0.519465,0.515349,0.002497
5373.000000,1,0.395153,0.401569,0.397495,0.002617
5373.250000,1,0.485740,0.491493,0.487521,0.002336
5373.500000,1,0.366954,0.373236,0.369584,0.002522
5373.750000,1,0.462114,0.467494,0.463834,0.002159
5374.000000,1,0.337505,0.344313,0.340644,0.002601
5374.250000,1,0.439765,0.445571,0.441743,0.002266
5374.500000,1,0.312188,0.319290,0.315683,0.002678
5374.750000,1,0.425054,0.430870,0.427099,0.002245
5375.000000,1,0.293822,0.300519,0.297354,0.002570
5375.250000,1,0.414973,0.421521,0.417133,0.002592
5375.500000,1,0.279527,0.286231,0.283106,0.002533
5375.750000,1,0.409091,0.415949,0.411362,0.002734
5376.000000,1,0.382586,0.488267,0.431630,0.047678
5376.250000,1,0.410310,0.417368,0.412663,0.002788
5376.500000,1,0.277938,0.284056,0.281020,0.002279
5376.750000,1,0.418313,0.425297,0.420617,0.002742
5377.000000,1,0.290539,0.296264,0.293255,0.002152
5377.250000,1,0.430160,0.436601,0.432407,0.002478
5377.500000,1,0.307580,0.313512,0.310044,0.002238
5377.750000,1,0.446182,0.452658,0.448344,0.002531
5378.000000,1,0.332174,0.337681,0.334143,0.002164
5378.250000,1,0.469026,0.475148,0.470977,0.002434
5378.500000,1,0.360922,0.366583,0.362963,0.002232
5378.750000,1,0.492352,0.498662,0.494302,0.002545
5379.000000,1,0.389211,0.395817,0.391632,0.002537
5379.250000,1,0.518259,0.525417,0.520935,0.002728
5379.500000,1,0.424138,0.430542,0.426326,0.002527
5379.750000,1,0.555557,0.562909,0.558132,0.002882
5380.000000,1,0.468746,0.475225,0.471000,0.002519
5380.250000,1,0.599686,0.607323,0.602825,0.003009
5380.500000,1,0.513985,0.520671,0.516247,0.002633
5380.750000,1,0.646445,0.652900,0.649168,0.002661
5381.000000,1,0.562058,0.568233,0.564469,0.002320
5381.250000,1,0.702286,0.708764,0.704954,0.002716
5381.500000,1,0.622252,0.628614,0.624650,0.002416
5381.750000,1,0.768839,0.775741,0.771857,0.002777
5382.000000,1,0.686112,0.691187,0.688343,0.001821
5382.250000,1,0.834557,0.840912,0.837731,0.002547
5382.500000,1,0.748018,0.751529,0.749376,0.001310
5382.750000,1,0.902602,0.906931,0.904947,0.001989
5383.000000,1,0.817227,0.820544,0.818672,0.001199
5383.250000,1,0.979944,0.983525,0.981692,0.001656
5383.500000,1,0.892599,0.894087,0.893168,0.000592
5383.750000,1,1.052664,1.055484,1.054172,0.001225
5384.000000,1,0.958942,0.960075,0.959517,0.000552
5384.250000,1,1.118620,1.120163,1.119428,0.000564
5384.500000,1,1.026524,1.027481,1.027141,0.000388
5384.750000,1,1.191039,1.192674,1.191950,0.000644
5385.000000,1,1.101509,1.104156,1.103030,0.000962
5385.250000,1,1.259907,1.261446,1.260973,0.000625
5385.500000,1,1.161056,1.164039,1.162385,0.001078
5385.750000,1,1.304897,1.307127,1.306001,0.000806
5386.000000,1,1.201651,1.206462,1.204227,0.001848
5386.250000,1,1.342169,1.345259,1.344363,0.001282
5386.500000,1,1.242537,1.248416,1.245521,0.002344
5386.750000,1,1.373905,1.378309,1.376470,0.001646
5387.000000,1,1.262520,1.270246,1.266465,0.002875
5387.250000,1,1.373324,1.379556,1.376647,0.002216
5387.500000,1,1.248594,1.256368,1.252039,0.003054
5387.750000,1,1.347485,1.353506,1.351454,0.002373
5388.000000,1,1.221994,1.231006,1.225999,0.003583
5388.250000,1,1.316410,1.323425,1.320771,0.002692
5388.500000,1,1.181609,1.192364,1.186399,0.004645
5388.750000,1,1.264772,1.273549,1.269370,0.003351
5389.000000,1,1.115931,1.126994,1.121089,0.004744
5389.250000,1,1.195585,1.203918,1.199721,0.003637
5389.500000,1,1.046769,1.059089,1.052469,0.005256
5389.750000,1,1.136548,1.145851,1.140915,0.004269
5390.000000,1,0.990120,1.003366,0.996461,0.005595
5390.250000,1,1.085020,1.095037,1.089720,0.004687
5390.500000,1,0.934908,0.948452,0.941272,0.005889
5390.750000,1,1.032447,1.043964,1.038309,0.005125
5391.000000,1,0.887430,0.901236,0.894209,0.006075
5391.250000,1,1.000017,1.012196,1.006372,0.005327
5391.500000,1,0.868739,0.882019,0.875348,0.005840
5391.750000,1,0.997941,1.006898,1.002334,0.003703
5392.000000,2,0.271026,0.271495,0.271215,0.000172
5392.250000,2,0.271388,0.272036,0.271680,0.000246
5392.500000,2,0.273464,0.274224,0.273671,0.000320
5392.750000,2,0.276715,0.277457,0.276973,0.000303
5393.000000,2,0.281859,0.282325,0.282154,0.000177
5393.250000,2,0.289508,0.290028,0.289673,0.000212
5393.500000,2,0.300015,0.300504,0.300233,0.000206
5393.750000,2,0.313152,0.313920,0.313566,0.000319
5394.000000,2,0.329966,0.330937,0.330423,0.000409
5394.250000,2,0.350849,0.351578,0.351070,0.000296
5394.500000,2,0.374792,0.375555,0.375022,0.000310
5394.750000,2,0.401629,0.402663,0.402002,0.000394
5395.000000,2,0.430802,0.432412,0.431535,0.000601
5395.250000,2,0.462372,0.463846,0.462956,0.000559
5395.500000,2,0.494801,0.496165,0.495556,0.000595
5395.750000,2,0.527082,0.528900,0.528046,0.000701
5396.000000,2,0.559679,0.561023,0.560352,0.000576
5396.250000,2,0.591433,0.592711,0.592023,0.000505
5396.500000,2,0.621614,0.622591,0.622063,0.000409
5396.750000,2,0.649500,0.651458,0.650358,0.000732
5397.000000,2,0.676297,0.677166,0.676834,0.000362
5397.250000,2,0.700454,0.702017,0.701027,0.000618
5397.500000,2,0.722936,0.724491,0.723643,0.000572
5397.750000,2,0.744025,0.744848,0.744323,0.000316
5398.000000,2,0.763206,0.764199,0.763718,0.000372
5398.250000,2,0.781663,0.782903,0.782211,0.000462
5398.500000,2,0.799133,0.801011,0.800043,0.000786
5398.750000,2,0.816266,0.817388,0.816996,0.000439
5399.000000,2,0.832785,0.833592,0.833122,0.000298
5399.250000,2,0.848741,0.849745,0.849146,0.000403
5399.500000,2,0.864389,0.865215,0.864889,0.000334
5399.750000,2,0.880423,0.880810,0.880622,0.000149
5400.000000,2,0.897525,0.898544,0.898107,0.000445
5400.250000,2,0.909894,0.911082,0.910690,0.000473
5400.500000,2,0.924704,0.925241,0.924933,0.000230
5400.750000,2,0.937786,0.938494,0.938225,0.000286
5401.000000,2,0.950572,0.950966,0.950775,0.000164
5401.250000,2,0.963122,0.963870,0.963481,0.000275
5401.500000,2,0.975291,0.976078,0.975681,0.000304
5401.750000,2,0.987209,0.988443,0.987934,0.000512
5402.000000,2,0.999991,1.001171,1.000435,0.000477
5402.250000,2,1.011897,1.014101,1.013064,0.000785
5402.500000,2,1.024897,1.026772,1.026049,0.000703
5402.750000,2,1.037558,1.041390,1.039431,0.001497
5403.000000,2,1.052257,1.055937,1.053803,0.001555
5403.250000,2,1.067333,1.070335,1.068459,0.001234
5403.500000,2,1.081391,1.086321,1.083742,0.001909
5403.750000,2,1.097642,1.101548,1.099570,0.001593
5404.000000,2,1.113743,1.117633,1.115312,0.001620
5404.250000,2,1.128904,1.133329,1.131224,0.001850
5404.500000,2,1.143122,1.147338,1.145099,0.001711
5404.750000,2,1.155466,1.160198,1.157415,0.001956
5405.000000,2,1.166445,1.170822,1.168511,0.001838
5405.250000,2,1.175640,1.179609,1.177830,0.001766
5405.500000,2,1.183757,1.188485,1.186214,0.001997
5405.750000,2,1.189937,1.194745,1.192045,0.001893
5406.000000,2,1.193881,1.198929,1.196466,0.001861
5406.250000,2,1.196447,1.200916,1.198816,0.001624
5406.500000,2,1.198234,1.202124,1.200458,0.001405
5406.750000,2,1.199382,1.204371,1.201830,0.001782
5407.000000,2,1.201049,1.205559,1.203434,0.001634
5407.250000,2,1.204524,1.208055,1.206753,0.001411
5407.500000,2,1.208218,1.212468,1.210501,0.001552
5407.750000,2,1.212331,1.215863,1.214143,0.001254
5408.000000,2,1.217413,1.221175,1.218946,0.001382
5408.250000,2,1.221746,1.224151,1.222558,0.000937
5408.500000,2,1.226003,1.228055,1.226707,0.000805
5408.750000,2,1.231161,1.234075,1.232145,0.001151
5409.000000,2,1.238090,1.240785,1.238940,0.001078
5409.250000,2,1.245474,1.248953,1.247169,0.001257
5409.500000,2,1.255199,1.257110,1.256333,0.000771
5409.750000,2,1.262677,1.265703,1.264714,0.001235
5410.000000,2,1.270125,1.274512,1.273019,0.001729
5410.250000,2,1.278627,1.282709,1.281296,0.001574
5410.500000,2,1.287378,1.290746,1.289555,0.001292
5410.750000,2,1.295681,1.299155,1.297904,0.001374
5411.000000,2,1.304372,1.308586,1.306598,0.001598
5411.250000,2,1.312596,1.316914,1.315080,0.001673
5411.500000,2,1.320983,1.326519,1.323626,0.002295
5411.750000,2,1.327972,1.333368,1.330639,0.002484
5412.000000,2,1.335600,1.340058,1.337826,0.002217
5412.250000,2,1.341245,1.346087,1.343593,0.002130
5412.500000,2,1.346544,1.351949,1.349191,0.002234
5412.750000,2,1.349639,1.355019,1.352551,0.002481
5413.000000,2,1.351376,1.358379,1.355006,0.002888
5413.250000,2,1.352904,1.358567,1.356294,0.002311
5413.500000,2,1.353343,1.360514,1.357646,0.002940
5413.750000,2,1.354631,1.361540,1.358724,0.002793
5414.000000,2,1.357397,1.364680,1.361789,0.002815
5414.250000,2,1.361601,1.367650,1.365545,0.002355
5414.500000,2,1.367402,1.373620,1.371371,0.002484
5414.750000,2,1.373283,1.379291,1.377534,0.002486
5415.000000,2,1.380402,1.386001,1.384227,0.002284
5415.250000,2,1.386013,1.392392,1.389664,0.002406
5415.500000,2,1.391116,1.396162,1.394332,0.001917
5415.750000,2,1.393722,1.399109,1.397109,0.002037
5416.000000,2,1.398215,1.401397,1.400353,0.001258
5416.250000,2,1.399133,1.402550,1.401248,0.001289
5416.500000,2,1.400302,1.403326,1.401979,0.001106
5416.750000,2,1.401858,1.403535,1.402428,0.000684
5417.000000,2,1.402922,1.405871,1.403949,0.001191
5417.250000,2,1.406953,1.408586,1.407437,0.000667
5417.500000,2,1.410514,1.412822,1.411456,0.000912
5417.750000,2,1.413983,1.416352,1.415228,0.000848
5418.000000,2,1.415253,1.418172,1.416634,0.001041
5418.250000,2,1.412173,1.415319,1.414287,0.001272
5418.500000,2,1.403762,1.407371,1.406132,0.001458
5418.750000,2,1.392452,1.394396,1.393455,0.000719
5419.000000,2,1.371600,1.375030,1.373631,0.001256
5419.250000,2,1.345448,1.348341,1.346929,0.001218
5419.500000,2,1.311366,1.313165,1.312143,0.000675
5419.750000,2,1.269533,1.271458,1.270214,0.000756
5420.000000,2,1.219817,1.220000,1.219933,0.000075
5420.250000,2,1.162103,1.163014,1.162429,0.000350
5420.500000,2,1.098202,1.100090,1.098917,0.000706
5420.750000,2,1.028832,1.029628,1.029203,0.000283
5421.000000,2,0.954027,0.955437,0.955017,0.000577
5421.250000,2,0.876973,0.877505,0.877331,0.000211
5421.500000,2,0.796462,0.797731,0.797033,0.000459
5421.750000,2,0.715863,0.717128,0.716407,0.000521
5422.000000,2,0.636866,0.637628,0.637306,0.000280
5422.250000,2,0.561145,0.562323,0.561812,0.000424
5422.500000,2,0.492362,0.493563,0.492787,0.000466
5422.750000,2,0.430824,0.431864,0.431222,0.000413
5423.000000,2,0.378453,0.379047,0.378738,0.000211
5423.250000,2,0.335944,0.337033,0.336636,0.000440
5423.500000,2,0.305213,0.305996,0.305740,0.000318
5423.750000,2,0.286448,0.287267,0.286781,0.000307
5424.000000,3,0.246487,0.247196,0.246978,0.000286
5424.250000,3,0.249139,0.249754,0.249499,0.000228
5424.500000,3,0.256833,0.257369,0.257170,0.000202
5424.750000,3,0.269391,0.270334,0.269871,0.000349
5425.000000,3,0.287332,0.288532,0.288070,0.000461
5425.250000,3,0.310522,0.312096,0.311471,0.000665
5425.500000,3,0.339201,0.341149,0.340180,0.000775
5425.750000,3,0.372491,0.375108,0.374013,0.001025
5426.000000,3,0.410601,0.414085,0.412382,0.001347
5426.250000,3,0.452447,0.456073,0.454307,0.001544
5426.500000,3,0.496649,0.500777,0.498636,0.001553
5426.750000,3,0.542504,0.546929,0.544555,0.001689
5427.000000,3,0.588591,0.593720,0.590752,0.002041
5427.250000,3,0.634254,0.639634,0.636623,0.002117
5427.500000,3,0.679784,0.684469,0.681853,0.001770
5427.750000,3,0.723233,0.728825,0.725621,0.002186
5428.000000,3,0.766079,0.770823,0.767856,0.001878
5428.250000,3,0.806336,0.810848,0.808047,0.001736
5428.500000,3,0.843222,0.847898,0.845114,0.001815
5428.750000,3,0.877547,0.880830,0.878738,0.001249
5429.000000,3,0.908181,0.911561,0.909352,0.001307
5429.250000,3,0.934693,0.938361,0.935913,0.001450
5429.500000,3,0.958709,0.960796,0.959609,0.000815
5429.750000,3,0.977158,0.979397,0.978405,0.000886
5430.000000,3,0.993329,0.995940,0.994742,0.000947
5430.250000,3,1.005884,1.009777,1.008145,0.001412
5430.500000,3,1.016126,1.019711,1.018066,0.001328
5430.750000,3,1.023938,1.027819,1.026157,0.001476
5431.000000,3,1.031108,1.034701,1.032735,0.001311
5431.250000,3,1.036440,1.039817,1.037913,0.001328
5431.500000,3,1.041280,1.044994,1.043244,0.001370
5431.750000,3,1.047796,1.050768,1.049004,0.001117
5432.000000,3,1.054633,1.057371,1.055726,0.001153
5432.250000,3,1.062068,1.064572,1.063036,0.000931
5432.500000,3,1.070921,1.072381,1.071612,0.000523
5432.750000,3,1.080484,1.082315,1.081042,0.000746
5433.000000,3,1.090034,1.092667,1.091260,0.000940
5433.250000,3,1.101191,1.103090,1.101965,0.000715
5433.500000,3,1.112795,1.114619,1.113836,0.000690
5433.750000,3,1.125783,1.126807,1.126296,0.000407
5434.000000,3,1.137905,1.139101,1.138587,0.000525
5434.250000,3,1.150605,1.150970,1.150854,0.000148
5434.500000,3,1.161581,1.163430,1.162351,0.000677
5434.750000,3,1.172460,1.173655,1.173035,0.000426
5435.000000,3,1.181876,1.183327,1.182543,0.000588
5435.250000,3,1.190673,1.191496,1.190962,0.000323
5435.500000,3,1.198143,1.200093,1.199204,0.000803
5435.750000,3,1.204951,1.206596,1.205858,0.000727
5436.000000,3,1.211226,1.213036,1.212091,0.000707
5436.250000,3,1.215065,1.218938,1.217211,0.001576
5436.500000,3,1.220819,1.223910,1.222504,0.001198
5436.750000,3,1.224522,1.228522,1.226637,0.001796
5437.000000,3,1.228961,1.233180,1.231000,0.001948
5437.250000,3,1.232565,1.238773,1.235488,0.002512
5437.500000,3,1.236825,1.241899,1.239646,0.002203
5437.750000,3,1.240150,1.246467,1.243630,0.002648
5438.000000,3,1.243644,1.250567,1.247426,0.002751
5438.250000,3,1.247237,1.255115,1.251441,0.003413
5438.500000,3,1.250532,1.258429,1.255125,0.003397
5438.750000,3,1.255101,1.262378,1.259234,0.003162
5439.000000,3,1.258127,1.266929,1.263580,0.003642
5439.250000,3,1.261452,1.271394,1.266873,0.004130
5439.500000,3,1.264807,1.273130,1.269784,0.003490
5439.750000,3,1.267315,1.274835,1.271673,0.003167
5440.000000,3,1.268549,1.277458,1.273564,0.003554
5440.250000,3,1.268460,1.275873,1.272646,0.002966
5440.500000,3,1.267405,1.274227,1.271526,0.002824
5440.750000,3,1.265444,1.271823,1.269021,0.002529
5441.000000,3,1.261890,1.267238,1.265192,0.002214
5441.250000,3,1.257580,1.261431,1.260214,0.001552
5441.500000,3,1.253389,1.257335,1.255977,0.001544
5441.750000,3,1.252981,1.255384,1.254447,0.000901
5442.000000,3,1.253548,1.256210,1.255172,0.001072
5442.250000,3,1.257679,1.259735,1.258613,0.000810
5442.500000,3,1.262438,1.265037,1.263372,0.001062
5442.750000,3,1.265660,1.268963,1.266741,0.001327
5443.000000,3,1.266497,1.270258,1.268367,0.001333
5443.250000,3,1.266996,1.271062,1.268762,0.001487
5443.500000,3,1.266896,1.270901,1.269252,0.001577
5443.750000,3,1.267914,1.272950,1.270369,0.001808
5444.000000,3,1.269041,1.273913,1.271761,0.001850
5444.250000,3,1.269928,1.273221,1.271749,0.001263
5444.500000,3,1.270108,1.273291,1.271936,0.001303
5444.750000,3,1.268372,1.272481,1.270929,0.001561
5445.000000,3,1.266457,1.269696,1.268428,0.001199
5445.250000,3,1.263256,1.267437,1.265951,0.001603
5445.500000,3,1.260872,1.264558,1.262643,0.001341
5445.750000,3,1.257621,1.260705,1.259440,0.001186
5446.000000,3,1.253492,1.255698,1.254939,0.000876
5446.250000,3,1.246580,1.249624,1.248283,0.001125
5446.500000,3,1.238422,1.241932,1.240386,0.001432
5446.750000,3,1.230652,1.234070,1.232480,0.001395
5447.000000,3,1.226723,1.230474,1.228666,0.001405
5447.250000,3,1.225167,1.229220,1.227420,0.001723
5447.500000,3,1.228274,1.231151,1.229753,0.001374
5447.750000,3,1.233066,1.235521,1.234218,0.001123
5448.000000,3,1.236985,1.241653,1.238870,0.001897
5448.250000,3,1.240476,1.244122,1.242072,0.001481
5448.500000,3,1.240923,1.243833,1.242663,0.001073
5448.750000,3,1.240445,1.242419,1.241368,0.000798
5449.000000,3,1.235280,1.238288,1.237395,0.001230
5449.250000,3,1.228582,1.231828,1.230302,0.001156
5449.500000,3,1.218978,1.221804,1.220366,0.001248
5449.750000,3,1.206239,1.208794,1.207384,0.000913
5450.000000,3,1.188504,1.191616,1.190505,0.001248
5450.250000,3,1.169325,1.172979,1.171134,0.001297
5450.500000,3,1.148624,1.150880,1.149782,0.000818
5450.750000,3,1.124828,1.128722,1.127218,0.001515
5451.000000,3,1.100365,1.103637,1.101988,0.001158
5451.250000,3,1.070437,1.072938,1.071789,0.000921
5451.500000,3,1.034927,1.037830,1.036357,0.001105
5451.750000,3,0.993466,0.996569,0.995002,0.001178
5452.000000,3,0.947629,0.951492,0.949019,0.001575
5452.250000,3,0.898582,0.900642,0.899607,0.000844
5452.500000,3,0.845529,0.847480,0.846429,0.000829
5452.750000,3,0.788965,0.790729,0.789786,0.000714
5453.000000,3,0.728930,0.731155,0.729684,0.000866
5453.250000,3,0.666729,0.668320,0.667425,0.000614
5453.500000,3,0.605040,0.605797,0.605345,0.000281
5453.750000,3,0.544576,0.545142,0.544897,0.000215
5454.000000,3,0.488271,0.488732,0.488486,0.000184
5454.250000,3,0.436600,0.436894,0.436714,0.000114
5454.500000,3,0.390057,0.390431,0.390227,0.000161
5454.750000,3,0.348991,0.349511,0.349222,0.000196
5455.000000,3,0.314118,0.314421,0.314309,0.000116
5455.250000,3,0.286017,0.286470,0.286266,0.000162
5455.500000,3,0.265973,0.266309,0.266115,0.000140
5455.750000,3,0.253282,0.253679,0.253524,0.000149
5456.000000,4,0.308054,0.310872,0.309282,0.001218
5456.250000,4,0.311063,0.314891,0.313173,0.001640
5456.500000,4,0.322880,0.327149,0.325080,0.001681
5456.750000,4,0.341124,0.346812,0.344543,0.002238
5457.000000,4,0.366845,0.373673,0.370888,0.002641
5457.250000,4,0.398966,0.408151,0.404665,0.003698
5457.500000,4,0.437869,0.449722,0.445469,0.004758
5457.750000,4,0.485127,0.498754,0.493760,0.005485
5458.000000,4,0.536545,0.554056,0.548036,0.007006
5458.250000,4,0.594202,0.614687,0.607468,0.008187
5458.500000,4,0.652990,0.678062,0.669240,0.009907
5458.750000,4,0.713528,0.742170,0.732166,0.011311
5459.000000,4,0.772610,0.804555,0.793453,0.012590
5459.250000,4,0.829894,0.865321,0.852969,0.014051
5459.500000,4,0.882447,0.920879,0.907568,0.015252
5459.750000,4,0.931944,0.972072,0.957944,0.015930
5460.000000,4,0.974817,1.018592,1.002898,0.017133
5460.250000,4,1.012786,1.058894,1.042380,0.018086
5460.500000,4,1.046146,1.093492,1.077153,0.018788
5460.750000,4,1.075320,1.124734,1.107404,0.019516
5461.000000,4,1.100148,1.151327,1.133639,0.020209
5461.250000,4,1.122485,1.174355,1.155944,0.020388
5461.500000,4,1.138328,1.192605,1.173690,0.021386
5461.750000,4,1.152668,1.207220,1.187764,0.021325
5462.000000,4,1.161522,1.216898,1.197591,0.021838
5462.250000,4,1.167765,1.223917,1.204327,0.022155
5462.500000,4,1.171587,1.227710,1.208443,0.022238
5462.750000,4,1.174178,1.230428,1.211320,0.022425
5463.000000,4,1.174471,1.230279,1.211485,0.022289
5463.250000,4,1.173019,1.229044,1.209934,0.022206
5463.500000,4,1.169247,1.225191,1.206419,0.022338
5463.750000,4,1.165556,1.221557,1.202179,0.022132
5464.000000,4,1.160030,1.214827,1.196623,0.021868
5464.250000,4,1.153868,1.208405,1.190453,0.021836
5464.500000,4,1.149038,1.203377,1.185136,0.021735
5464.750000,4,1.143824,1.197553,1.179806,0.021650
5465.000000,4,1.138711,1.192874,1.174911,0.021588
5465.250000,4,1.134445,1.187059,1.169736,0.021211
5465.500000,4,1.129827,1.182659,1.165744,0.021411
5465.750000,4,1.127961,1.179483,1.163166,0.021027
5466.000000,4,1.125833,1.178696,1.162161,0.021611
5466.250000,4,1.125097,1.177783,1.161282,0.021576
5466.500000,4,1.123736,1.176666,1.159909,0.021506
5466.750000,4,1.122415,1.176168,1.158983,0.021721
5467.000000,4,1.119541,1.173775,1.156380,0.021808
5467.250000,4,1.117514,1.171212,1.154032,0.021596
5467.500000,4,1.114004,1.169697,1.151975,0.022372
5467.750000,4,1.112270,1.167234,1.149382,0.021865
5468.000000,4,1.108659,1.164462,1.146626,0.022297
5468.250000,4,1.106259,1.161591,1.143643,0.022040
5468.500000,4,1.100925,1.158660,1.139396,0.022694
5468.750000,4,1.097748,1.154512,1.135700,0.022367
5469.000000,4,1.093260,1.150344,1.131963,0.022704
5469.250000,4,1.090074,1.148380,1.129010,0.022917
5469.500000,4,1.087290,1.145020,1.126088,0.022756
5469.750000,4,1.085112,1.142508,1.123494,0.022552
5470.000000,4,1.081542,1.139616,1.120320,0.022782
5470.250000,4,1.077629,1.134172,1.115887,0.022398
5470.500000,4,1.072789,1.130563,1.111646,0.022769
5470.750000,4,1.077105,1.125698,1.111031,0.019700
5471.000000,4,1.076480,1.122258,1.108160,0.018492
5471.250000,4,1.073797,1.117691,1.104611,0.017916
5471.500000,4,1.102276,1.118060,1.112174,0.006055
5471.750000,4,1.112697,1.116746,1.115054,0.001610
5472.000000,4,1.111263,1.114850,1.113449,0.001328
5472.250000,4,1.111223,1.114488,1.113052,0.001344
5472.500000,4,1.103093,1.113264,1.110200,0.004183
5472.750000,4,1.103547,1.114969,1.111860,0.004815
5473.000000,4,1.118130,1.119853,1.119164,0.000696
5473.250000,4,1.121570,1.125680,1.123163,0.001526
5473.500000,4,1.125618,1.142362,1.131876,0.006607
5473.750000,4,1.122394,1.129713,1.125039,0.002838
5474.000000,4,1.122922,1.129723,1.126174,0.003040
5474.250000,4,1.121170,1.130603,1.125891,0.003749
5474.500000,4,1.120622,1.129125,1.124491,0.003446
5474.750000,4,1.117974,1.128169,1.122907,0.004136
5475.000000,4,1.114250,1.132429,1.122288,0.007007
5475.250000,4,1.110188,1.124385,1.117379,0.005861
5475.500000,4,1.109003,1.120581,1.115735,0.005014
5475.750000,4,1.109840,1.123120,1.116039,0.005094
5476.000000,4,1.111333,1.124744,1.118818,0.005939
5476.250000,4,1.113792,1.148009,1.127245,0.012991
5476.500000,4,1.116888,1.143814,1.128141,0.010248
5476.750000,4,1.120134,1.143400,1.129581,0.009173
5477.000000,4,1.120662,1.144954,1.130174,0.009434
5477.250000,4,1.123918,1.162823,1.137376,0.015344
5477.500000,4,1.128418,1.162531,1.139232,0.013881
5477.750000,4,1.127551,1.186350,1.147130,0.023178
5478.000000,4,1.128816,1.174330,1.144484,0.017856
5478.250000,4,1.129583,1.180007,1.146281,0.020032
5478.500000,4,1.131444,1.178464,1.146712,0.018926
5478.750000,4,1.133903,1.197383,1.154059,0.025841
5479.000000,4,1.133117,1.200186,1.155029,0.026910
5479.250000,4,1.133226,1.203726,1.155655,0.028460
5479.500000,4,1.134879,1.201467,1.156619,0.027001
5479.750000,4,1.134182,1.204331,1.156949,0.028343
5480.000000,4,1.137074,1.230057,1.165621,0.038111
5480.250000,4,1.134371,1.224399,1.162247,0.036801
5480.500000,4,1.136044,1.235079,1.165403,0.040825
5480.750000,4,1.136622,1.228403,1.164361,0.037764
5481.000000,4,1.138101,1.230137,1.166588,0.037457
5481.250000,4,1.139407,1.222181,1.165657,0.033302
5481.500000,4,1.141042,1.244003,1.172771,0.041926
5481.750000,4,1.138549,1.230763,1.167493,0.037305
5482.000000,4,1.135120,1.254058,1.170513,0.048759
5482.250000,4,1.126784,1.233102,1.159571,0.043150
5482.500000,4,1.113673,1.202294,1.141912,0.035497
5482.750000,4,1.096285,1.194478,1.127212,0.039639
5483.000000,4,1.074819,1.166353,1.104040,0.036899
5483.250000,4,1.047769,1.150984,1.079597,0.041836
5483.500000,4,1.014627,1.099916,1.041691,0.034316
5483.750000,4,0.977021,1.047023,1.000872,0.027577
5484.000000,4,0.937909,1.005030,0.958849,0.027108
5484.250000,4,0.893179,0.953273,0.912521,0.024088
5484.500000,4,0.845271,0.901279,0.863090,0.022445
