# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242259,0.243044,0.242632,0.000281
5628.250000,1,0.244730,0.245415,0.245107,0.000211
5628.500000,1,0.252738,0.253345,0.252987,0.000202
5628.750000,1,0.266124,0.266796,0.266401,0.000234
5629.000000,1,0.285410,0.286065,0.285731,0.000248
5629.250000,1,0.309740,0.310848,0.310174,0.000458
5629.500000,1,0.338922,0.339965,0.339344,0.000433
5629.750000,1,0.371624,0.373481,0.372515,0.000653
5630.000000,1,0.409068,0.411231,0.410203,0.000742
5630.250000,1,0.451352,0.453341,0.452259,0.000725
5630.500000,1,0.496573,0.498804,0.497523,0.000734
5630.750000,1,0.542627,0.544983,0.543957,0.000801
5631.000000,1,0.589057,0.591242,0.590196,0.000722
5631.250000,1,0.634009,0.636583,0.635406,0.000923
5631.500000,1,0.679786,0.682713,0.681269,0.001096
5631.750000,1,0.728183,0.730703,0.729175,0.001003
5632.000000,1,0.777509,0.779756,0.778677,0.000901
5632.250000,1,0.826610,0.828790,0.827646,0.000832
5632.500000,1,0.870855,0.873804,0.872424,0.000954
5632.750000,1,0.909235,0.912735,0.910841,0.001025
5633.000000,1,0.943202,0.946265,0.944643,0.000905
5633.250000,1,0.972862,0.977632,0.975094,0.001383
5633.500000,1,1.002227,1.006457,1.003929,0.001344
5633.750000,1,1.026432,1.032015,1.029073,0.001739
5634.000000,1,1.046216,1.051233,1.048125,0.001814
5634.250000,1,1.058288,1.063462,1.060156,0.001898
5634.500000,1,1.066841,1.073521,1.069091,0.002355
5634.750000,1,1.076002,1.082980,1.078392,0.002442
5635.000000,1,1.089025,1.095628,1.091245,0.002271
5635.250000,1,1.103994,1.110667,1.106235,0.002358
5635.500000,1,1.117516,1.124196,1.119773,0.002405
5635.750000,1,1.126502,1.133315,1.128722,0.002479
5636.000000,1,1.131053,1.138044,1.133787,0.002605
5636.250000,1,1.133828,1.141024,1.136777,0.002555
5636.500000,1,1.139795,1.145523,1.142102,0.002125
5636.750000,1,1.146106,1.152373,1.148836,0.002383
5637.000000,1,1.152369,1.158392,1.154849,0.002251
5637.250000,1,1.154286,1.160162,1.156520,0.002327
5637.500000,1,1.152638,1.158482,1.154856,0.002192
5637.750000,1,1.151000,1.156492,1.153308,0.002148
5638.000000,1,1.155048,1.160172,1.157188,0.001973
5638.250000,1,1.165790,1.171621,1.168827,0.001928
5638.500000,1,1.183744,1.187299,1.185649,0.001382
5638.750000,1,1.200037,1.203932,1.202111,0.001522
5639.000000,1,1.211470,1.215852,1.213476,0.001654
5639.250000,1,1.218541,1.222443,1.220212,0.001554
5639.500000,1,1.223942,1.227891,1.226128,0.001577
5639.750000,1,1.232784,1.236779,1.235070,0.001449
5640.000000,1,1.244847,1.248996,1.247354,0.001560
5640.250000,1,1.256269,1.261099,1.258819,0.001835
5640.500000,1,1.263280,1.268364,1.265668,0.001809
5640.750000,1,1.264181,1.267947,1.266013,0.001542
5641.000000,1,1.261430,1.266118,1.263800,0.001593
5641.250000,1,1.262390,1.266068,1.264077,0.001325
5641.500000,1,1.268332,1.272032,1.269874,0.001192
5641.750000,1,1.276833,1.279917,1.278398,0.001139
5642.000000,1,1.282084,1.286130,1.284380,0.001416
5642.250000,1,1.282821,1.285604,1.284110,0.001010
5642.500000,1,1.279030,1.281656,1.280223,0.000975
5642.750000,1,1.276513,1.279830,1.278343,0.001063
5643.000000,1,1.276753,1.279121,1.278155,0.000833
5643.250000,1,1.281494,1.283789,1.282783,0.000807
5643.500000,1,1.289114,1.290811,1.289750,0.000559
5643.750000,1,1.292141,1.293889,1.293084,0.000552
5644.000000,1,1.291788,1.293599,1.292508,0.000556
5644.250000,1,1.288869,1.290126,1.289517,0.000374
5644.500000,1,1.287910,1.291179,1.289635,0.001093
5644.750000,1,1.293865,1.296270,1.295301,0.000801
5645.000000,1,1.302584,1.305531,1.304329,0.000994
5645.250000,1,1.309047,1.312281,1.311008,0.001398
5645.500000,1,1.309267,1.312528,1.311051,0.001284
5645.750000,1,1.305477,1.307830,1.306815,0.000982
5646.000000,1,1.299989,1.303919,1.302328,0.001403
5646.250000,1,1.298508,1.303129,1.300987,0.001635
5646.500000,1,1.301809,1.306109,1.303953,0.001685
5646.750000,1,1.303827,1.308090,1.306344,0.001566
5647.000000,1,1.301357,1.306779,1.304086,0.001968
5647.250000,1,1.293148,1.299238,1.296070,0.001951
5647.500000,1,1.282919,1.287655,1.285336,0.001754
5647.750000,1,1.272160,1.277573,1.275502,0.001954
5648.000000,1,1.265931,1.271218,1.269179,0.001959
5648.250000,1,1.259932,1.265621,1.263118,0.002036
5648.500000,1,1.250933,1.257429,1.254514,0.002140
5648.750000,1,1.238764,1.244237,1.241853,0.001936
5649.000000,1,1.222885,1.227433,1.225618,0.001407
5649.250000,1,1.208717,1.214230,1.211928,0.002032
5649.500000,1,1.200788,1.205879,1.203449,0.001977
5649.750000,1,1.197838,1.202578,1.200469,0.001967
5650.000000,1,1.198245,1.203408,1.200644,0.001969
5650.250000,1,1.197798,1.202288,1.200151,0.001794
5650.500000,1,1.193900,1.197897,1.196228,0.001552
5650.750000,1,1.189098,1.193306,1.191235,0.001635
5651.000000,1,1.184349,1.189065,1.186476,0.001705
5651.250000,1,1.181430,1.185203,1.183511,0.001584
5651.500000,1,1.177904,1.182230,1.180161,0.001766
5651.750000,1,1.172565,1.176893,1.174666,0.001667
5652.000000,1,1.165211,1.167661,1.166350,0.001062
5652.250000,1,1.154632,1.158186,1.156197,0.001444
5652.500000,1,1.145822,1.149227,1.147328,0.001247
5652.750000,1,1.138743,1.142756,1.140360,0.001395
5653.000000,1,1.134006,1.137173,1.135752,0.001110
5653.250000,1,1.129069,1.132954,1.130783,0.001526
5653.500000,1,1.122323,1.126672,1.124090,0.001661
5653.750000,1,1.111459,1.115960,1.113816,0.001583
5654.000000,1,1.099836,1.104638,1.101953,0.001699
5654.250000,1,1.087114,1.090605,1.088802,0.001339
5654.500000,1,1.072203,1.075992,1.074053,0.001370
5654.750000,1,1.055163,1.058378,1.056427,0.001128
5655.000000,1,1.031825,1.035604,1.033582,0.001234
5655.250000,1,1.003614,1.006848,1.004998,0.001030
5655.500000,1,0.969873,0.973592,0.971666,0.001366
5655.750000,1,0.932868,0.934944,0.933714,0.000708
5656.000000,1,0.892207,0.894043,0.893104,0.000699
5656.250000,1,0.846794,0.848284,0.847333,0.000639
5656.500000,1,0.795824,0.798146,0.796931,0.000760
5656.750000,1,0.742110,0.744327,0.743073,0.000789
5657.000000,1,0.685902,0.689056,0.687173,0.000996
5657.250000,1,0.629972,0.632778,0.630966,0.000928
5657.500000,1,0.574988,0.577214,0.575988,0.000841
5657.750000,1,0.521221,0.523203,0.522144,0.000715
5658.000000,1,0.469216,0.471810,0.470256,0.000829
5658.250000,1,0.419487,0.421864,0.420581,0.000726
5658.500000,1,0.374292,0.376780,0.375411,0.000767
5658.750000,1,0.335155,0.337343,0.336170,0.000665
5659.000000,1,0.302710,0.304828,0.303729,0.000637
5659.250000,1,0.277444,0.278868,0.278126,0.000463
5659.500000,1,0.259113,0.260397,0.259592,0.000391
5659.750000,1,0.247790,0.248419,0.248110,0.000219
5660.000000,2,0.284299,0.285828,0.285024,0.000535
5660.250000,2,0.286567,0.288217,0.287704,0.000622
5660.500000,2,0.295530,0.296586,0.296180,0.000462
5660.750000,2,0.310375,0.311817,0.311074,0.000488
5661.000000,2,0.331073,0.332727,0.332003,0.000654
5661.250000,2,0.358100,0.359804,0.358848,0.000578
5661.500000,2,0.389857,0.391491,0.390655,0.000576
5661.750000,2,0.426362,0.428190,0.427276,0.000602
5662.000000,2,0.467120,0.469263,0.468099,0.000657
5662.250000,2,0.512706,0.514579,0.513391,0.000605
5662.500000,2,0.560991,0.562765,0.561624,0.000628
5662.750000,2,0.610535,0.612121,0.610949,0.000545
5663.000000,2,0.658601,0.659938,0.659283,0.000430
5663.250000,2,0.705414,0.706703,0.706280,0.000450
5663.500000,2,0.750612,0.752314,0.751554,0.000585
5663.750000,2,0.794416,0.796044,0.795253,0.000543
5664.000000,2,0.835809,0.838516,0.837008,0.000949
5664.250000,2,0.873825,0.875963,0.875256,0.000728
5664.500000,2,0.907661,0.910215,0.908853,0.000788
5664.750000,2,0.937534,0.939488,0.938346,0.000681
5665.000000,2,0.965286,0.967404,0.966129,0.000751
5665.250000,2,0.991991,0.993380,0.992669,0.000424
5665.500000,2,1.017878,1.019159,1.018476,0.000404
5665.750000,2,1.042154,1.043247,1.042645,0.000328
5666.000000,2,1.061015,1.063177,1.062129,0.000759
5666.250000,2,1.075773,1.078787,1.077076,0.001039
5666.500000,2,1.087175,1.089499,1.088497,0.000843
5666.750000,2,1.096739,1.098256,1.097436,0.000616
5667.000000,2,1.103995,1.105155,1.104598,0.000404
5667.250000,2,1.108584,1.109505,1.109140,0.000318
5667.500000,2,1.108352,1.111022,1.109483,0.000889
5667.750000,2,1.106122,1.107254,1.106801,0.000393
5668.000000,2,1.103478,1.104466,1.103916,0.000352
5668.250000,2,1.104038,1.105399,1.104601,0.000426
5668.500000,2,1.108121,1.110216,1.109455,0.000732
5668.750000,2,1.116633,1.119015,1.117832,0.000762
5669.000000,2,1.124889,1.127401,1.126067,0.000960
5669.250000,2,1.129800,1.132631,1.131502,0.001081
5669.500000,2,1.132224,1.135116,1.133747,0.001114
5669.750000,2,1.133228,1.137911,1.135382,0.001519
5670.000000,2,1.136333,1.140727,1.138739,0.001508
5670.250000,2,1.142595,1.147173,1.144845,0.001619
5670.500000,2,1.148302,1.153431,1.151076,0.001899
5670.750000,2,1.152405,1.157448,1.154845,0.001843
5671.000000,2,1.152000,1.158470,1.155117,0.002159
5671.250000,2,1.152345,1.156817,1.154286,0.001917
5671.500000,2,1.153854,1.159322,1.156574,0.002268
5671.750000,2,1.158284,1.164642,1.161361,0.002528
5672.000000,2,1.167044,1.172952,1.170219,0.002322
5672.250000,2,1.175020,1.180863,1.177647,0.002178
5672.500000,2,1.177896,1.183768,1.180879,0.002251
5672.750000,2,1.177495,1.183438,1.180398,0.002375
5673.000000,2,1.176002,1.181554,1.178597,0.002096
5673.250000,2,1.174992,1.180248,1.177816,0.002142
5673.500000,2,1.175922,1.181474,1.178967,0.002120
5673.750000,2,1.177024,1.182155,1.179255,0.001784
5674.000000,2,1.174048,1.178168,1.176033,0.001689
5674.250000,2,1.167395,1.170942,1.169296,0.001371
5674.500000,2,1.159800,1.163430,1.161616,0.001384
5674.750000,2,1.156423,1.160464,1.158746,0.001501
5675.000000,2,1.158146,1.163129,1.161101,0.001651
5675.250000,2,1.165361,1.169651,1.167785,0.001504
5675.500000,2,1.171493,1.176396,1.174281,0.001628
5675.750000,2,1.176774,1.179641,1.178564,0.001010
5676.000000,2,1.185461,1.186559,1.185856,0.000381
5676.250000,2,1.177185,1.180846,1.179121,0.001318
5676.500000,2,1.179409,1.183085,1.181229,0.001492
5676.750000,2,1.185101,1.187375,1.186411,0.000868
5677.000000,2,1.190391,1.193030,1.191969,0.001064
5677.250000,2,1.193648,1.196572,1.195007,0.001148
5677.500000,2,1.193980,1.195658,1.194944,0.000550
5677.750000,2,1.193101,1.195229,1.194313,0.000782
5678.000000,2,1.193470,1.196068,1.195015,0.000819
5678.250000,2,1.198216,1.199807,1.198960,0.000606
5678.500000,2,1.202596,1.204395,1.203306,0.000555
5678.750000,2,1.204855,1.205699,1.205331,0.000334
5679.000000,2,1.202756,1.204189,1.203400,0.000505
5679.250000,2,1.199100,1.201163,1.200159,0.000718
5679.500000,2,1.198637,1.200689,1.199773,0.000666
5679.750000,2,1.203876,1.205230,1.204803,0.000505
5680.000000,2,1.213224,1.214982,1.214371,0.000672
5680.250000,2,1.223424,1.226233,1.225029,0.000975
5680.500000,2,1.230717,1.234049,1.232230,0.001172
5680.750000,2,1.233773,1.236454,1.235185,0.001174
5681.000000,2,1.234715,1.237646,1.236108,0.001241
5681.250000,2,1.235997,1.239540,1.237897,0.001402
5681.500000,2,1.239925,1.244019,1.241755,0.001598
5681.750000,2,1.242630,1.247093,1.245163,0.001595
5682.000000,2,1.241402,1.246133,1.243696,0.002103
5682.250000,2,1.235042,1.240241,1.237327,0.002216
5682.500000,2,1.226079,1.232115,1.228946,0.002601
5682.750000,2,1.219345,1.225572,1.222206,0.002597
5683.000000,2,1.216841,1.223418,1.220317,0.002611
5683.250000,2,1.219306,1.225862,1.223064,0.002552
5683.500000,2,1.223073,1.230131,1.226555,0.002791
5683.750000,2,1.223227,1.230842,1.227014,0.002993
5684.000000,2,1.220172,1.227456,1.223530,0.002861
5684.250000,2,1.215334,1.221774,1.218626,0.002553
5684.500000,2,1.211210,1.218127,1.214970,0.002737
5684.750000,2,1.210078,1.216574,1.213242,0.002690
5685.000000,2,1.207543,1.213878,1.210878,0.002404
5685.250000,2,1.202133,1.208257,1.205176,0.002259
5685.500000,2,1.191944,1.197025,1.194513,0.002048
5685.750000,2,1.178608,1.183888,1.181634,0.002135
5686.000000,2,1.168109,1.172005,1.170337,0.001504
5686.250000,2,1.159177,1.162596,1.161290,0.001397
5686.500000,2,1.151527,1.155157,1.153800,0.001360
5686.750000,2,1.141440,1.144984,1.143223,0.001204
5687.000000,2,1.124838,1.127104,1.126001,0.000816
5687.250000,2,1.099446,1.103230,1.101116,0.001234
5687.500000,2,1.068704,1.071339,1.070266,0.000954
5687.750000,2,1.034282,1.036781,1.035535,0.000935
5688.000000,2,0.995144,0.997420,0.996802,0.000809
5688.250000,2,0.950270,0.952763,0.951862,0.000933
5688.500000,2,0.896880,0.900072,0.898697,0.001095
5688.750000,2,0.836852,0.840109,0.838864,0.001137
5689.000000,2,0.773213,0.776840,0.775294,0.001159
5689.250000,2,0.709421,0.713709,0.711897,0.001284
5689.500000,2,0.648151,0.652276,0.650527,0.001245
5689.750000,2,0.589439,0.593763,0.591894,0.001315
5690.000000,2,0.532856,0.536763,0.534943,0.001177
5690.250000,2,0.478735,0.482294,0.480785,0.001095
5690.500000,2,0.428734,0.432120,0.430741,0.001085
5690.750000,2,0.385844,0.388533,0.387298,0.000847
5691.000000,2,0.349890,0.352432,0.351417,0.000773
5691.250000,2,0.322356,0.324312,0.323547,0.000609
5691.500000,2,0.302376,0.304331,0.303424,0.000592
5691.750000,2,0.289993,0.291532,0.291124,0.000553
5692.000000,3,0.316349,0.317668,0.317235,0.000419
5692.250000,3,0.319532,0.321459,0.320713,0.000667
5692.500000,3,0.330378,0.332233,0.331468,0.000711
5692.750000,3,0.348983,0.350583,0.349797,0.000638
5693.000000,3,0.374846,0.377311,0.376112,0.000954
5693.250000,3,0.407305,0.410566,0.408964,0.001215
5693.500000,3,0.445905,0.449414,0.447645,0.001368
5693.750000,3,0.488908,0.493090,0.491012,0.001559
5694.000000,3,0.536698,0.541227,0.538985,0.001800
5694.250000,3,0.588534,0.593799,0.591275,0.001980
5694.500000,3,0.644633,0.650163,0.647270,0.002140
5694.750000,3,0.701710,0.708627,0.705208,0.002783
5695.000000,3,0.758167,0.765344,0.761888,0.002851
5695.250000,3,0.811032,0.818854,0.815032,0.003110
5695.500000,3,0.860550,0.867970,0.864400,0.003124
5695.750000,3,0.905822,0.914246,0.910096,0.003309
5696.000000,3,0.948647,0.956548,0.952886,0.003113
5696.250000,3,0.986047,0.994898,0.990845,0.003665
5696.500000,3,1.018315,1.026041,1.022385,0.003394
5696.750000,3,1.042008,1.049810,1.046292,0.003136
5697.000000,3,1.059895,1.068405,1.064345,0.003488
5697.250000,3,1.073109,1.080074,1.076960,0.002847
5697.500000,3,1.083342,1.090847,1.087203,0.003031
5697.750000,3,1.091783,1.098355,1.094854,0.002420
5698.000000,3,1.097088,1.104021,1.100495,0.002764
5698.250000,3,1.099616,1.105822,1.102592,0.002227
5698.500000,3,1.100875,1.106003,1.103313,0.001886
5698.750000,3,1.100661,1.105212,1.102817,0.001838
5699.000000,3,1.100665,1.106113,1.103439,0.001770
5699.250000,3,1.103272,1.107354,1.104763,0.001543
5699.500000,3,1.104419,1.106663,1.105511,0.000939
5699.750000,3,1.104002,1.106362,1.105453,0.000874
5700.000000,3,1.103072,1.105202,1.104029,0.000654
5700.250000,3,1.099842,1.102749,1.101094,0.000938
5700.500000,3,1.098007,1.100187,1.099097,0.000831
5700.750000,3,1.096544,1.100277,1.098429,0.001252
5701.000000,3,1.096824,1.098865,1.098049,0.000767
5701.250000,3,1.096054,1.099991,1.098090,0.001329
5701.500000,3,1.096114,1.099096,1.097669,0.001001
5701.750000,3,1.098563,1.101308,1.099719,0.001029
5702.000000,3,1.102291,1.105762,1.104231,0.001197
5702.250000,3,1.110935,1.115011,1.113344,0.001481
5702.500000,3,1.123628,1.126511,1.124976,0.001108
5702.750000,3,1.134741,1.138538,1.136851,0.001446
5703.000000,3,1.145514,1.148654,1.147316,0.001268
5703.250000,3,1.152850,1.157034,1.155097,0.001426
5703.500000,3,1.159146,1.162153,1.160785,0.001079
5703.750000,3,1.162204,1.165170,1.163875,0.001071
5704.000000,3,1.163184,1.166480,1.165214,0.001261
5704.250000,3,1.161655,1.164352,1.163291,0.000962
5704.500000,3,1.157567,1.159837,1.158981,0.000722
5704.750000,3,1.151651,1.153878,1.153182,0.000786
5705.000000,3,1.145964,1.149057,1.148030,0.000984
5705.250000,3,1.143606,1.145229,1.144680,0.000581
5705.500000,3,1.141637,1.143758,1.142841,0.000720
5705.750000,3,1.141027,1.142344,1.141780,0.000491
5706.000000,3,1.137919,1.140059,1.139175,0.000635
5706.250000,3,1.133492,1.136740,1.135190,0.001032
5706.500000,3,1.131338,1.133011,1.131973,0.000584
5706.750000,3,1.128686,1.130212,1.129318,0.000503
5707.000000,3,1.127425,1.129267,1.128331,0.000653
5707.250000,3,1.126636,1.128033,1.127309,0.000502
5707.500000,3,1.123701,1.125207,1.124606,0.000503
5707.750000,3,1.119169,1.121485,1.120284,0.000759
5708.000000,3,1.114971,1.117386,1.116216,0.000861
5708.250000,3,1.113121,1.114987,1.113821,0.000762
5708.500000,3,1.112679,1.115366,1.113874,0.000980
5708.750000,3,1.113930,1.116819,1.115440,0.001018
5709.000000,3,1.115587,1.118298,1.116776,0.001006
5709.250000,3,1.114091,1.116839,1.115468,0.001145
5709.500000,3,1.111886,1.114781,1.112931,0.001117
5709.750000,3,1.110147,1.112853,1.111485,0.001047
5710.000000,3,1.111668,1.115111,1.113182,0.001192
5710.250000,3,1.116834,1.119765,1.118463,0.001123
5710.500000,3,1.123240,1.126689,1.124382,0.001236
5710.750000,3,1.126503,1.130236,1.128585,0.001443
5711.000000,3,1.127224,1.130636,1.129095,0.001131
5711.250000,3,1.127448,1.131125,1.128792,0.001301
5711.500000,3,1.128255,1.131914,1.129918,0.001271
5711.750000,3,1.133259,1.135231,1.134289,0.000700
5712.000000,3,1.139282,1.142504,1.140850,0.001209
5712.250000,3,1.145002,1.148318,1.146736,0.001040
5712.500000,3,1.148123,1.151125,1.149520,0.001093
5712.750000,3,1.147525,1.150406,1.149030,0.001048
5713.000000,3,1.147696,1.150816,1.148993,0.001149
5713.250000,3,1.150378,1.153225,1.151713,0.001105
5713.500000,3,1.157262,1.160073,1.158689,0.000992
5713.750000,3,1.166444,1.168941,1.167456,0.000917
5714.000000,3,1.174902,1.177050,1.176011,0.000896
5714.250000,3,1.180358,1.183487,1.181525,0.001217
5714.500000,3,1.183480,1.187595,1.185454,0.001248
5714.750000,3,1.187863,1.191724,1.189616,0.001418
5715.000000,3,1.193754,1.197633,1.195388,0.001403
5715.250000,3,1.200939,1.204990,1.202671,0.001455
5715.500000,3,1.206675,1.210309,1.208084,0.001356
5715.750000,3,1.207848,1.212128,1.209590,0.001618
5716.000000,3,1.205964,1.210969,1.208517,0.002051
5716.250000,3,1.204242,1.209349,1.206623,0.001966
5716.500000,3,1.206304,1.210727,1.208435,0.001753
5716.750000,3,1.212401,1.216957,1.214593,0.002002
5717.000000,3,1.219878,1.224915,1.222429,0.002021
5717.250000,3,1.226685,1.231722,1.229359,0.001808
5717.500000,3,1.230349,1.235592,1.232878,0.002032
5717.750000,3,1.229766,1.234041,1.231622,0.001733
5718.000000,3,1.225364,1.231592,1.228075,0.002317
5718.250000,3,1.218377,1.224477,1.221696,0.002246
5718.500000,3,1.209698,1.215432,1.212930,0.002064
5718.750000,3,1.194372,1.200431,1.197702,0.002313
5719.000000,3,1.172403,1.178075,1.175324,0.002304
5719.250000,3,1.143013,1.148922,1.145711,0.002218
5719.500000,3,1.108730,1.113652,1.111167,0.002152
5719.750000,3,1.070617,1.075879,1.073162,0.002092
5720.000000,3,1.029002,1.034110,1.031483,0.002008
5720.250000,3,0.981638,0.986826,0.984198,0.002035
5720.500000,3,0.926874,0.932169,0.929627,0.001933
5720.750000,3,0.865855,0.871947,0.868759,0.002265
5721.000000,3,0.802412,0.806892,0.804967,0.001563
5721.250000,3,0.738326,0.742945,0.740744,0.001469
5721.500000,3,0.677392,0.680975,0.679262,0.001319
5721.750000,3,0.618136,0.621910,0.620231,0.001298
5722.000000,3,0.561521,0.564940,0.563444,0.001118
5722.250000,3,0.508167,0.510379,0.509462,0.000772
5722.500000,3,0.458724,0.460911,0.459831,0.000867
5722.750000,3,0.415990,0.417393,0.416631,0.000500
5723.000000,3,0.379395,0.381345,0.380634,0.000747
5723.250000,3,0.352186,0.353591,0.353025,0.000589
5723.500000,3,0.332775,0.334075,0.333554,0.000470
5723.750000,3,0.320869,0.322238,0.321797,0.000462
5724.000000,4,0.297969,0.298546,0.298182,0.000190
5724.250000,4,0.300870,0.301917,0.301361,0.000395
5724.500000,4,0.310438,0.311623,0.311017,0.000448
5724.750000,4,0.326632,0.328217,0.327418,0.000507
5725.000000,4,0.349295,0.351197,0.350446,0.000636
5725.250000,4,0.378790,0.380877,0.379928,0.000686
5725.500000,4,0.413892,0.416166,0.415098,0.000760
5725.750000,4,0.454266,0.456347,0.455461,0.000692
5726.000000,4,0.498513,0.501556,0.500283,0.000953
5726.250000,4,0.547783,0.550665,0.549168,0.000973
5726.500000,4,0.599665,0.602096,0.600937,0.000800
5726.750000,4,0.652600,0.655060,0.653886,0.001022
5727.000000,4,0.704329,0.707108,0.705932,0.000949
5727.250000,4,0.754863,0.757944,0.756313,0.001080
5727.500000,4,0.802873,0.805746,0.804169,0.001114
5727.750000,4,0.847985,0.851591,0.849875,0.001244
5728.000000,4,0.892311,0.895040,0.893559,0.001024
5728.250000,4,0.932165,0.935036,0.933533,0.001133
5728.500000,4,0.967470,0.970850,0.968876,0.001112
5728.750000,4,0.996531,0.999375,0.997943,0.000873
5729.000000,4,1.019706,1.023847,1.021771,0.001254
5729.250000,4,1.040544,1.043421,1.041852,0.001037
5729.500000,4,1.056085,1.060485,1.058337,0.001594
5729.750000,4,1.069180,1.073661,1.071376,0.001362
5730.000000,4,1.078589,1.082179,1.080317,0.001248
5730.250000,4,1.083205,1.086477,1.085023,0.001161
5730.500000,4,1.084672,1.087350,1.086305,0.001034
5730.750000,4,1.085388,1.088467,1.087107,0.001202
5731.000000,4,1.087019,1.090106,1.088968,0.001154
5731.250000,4,1.090725,1.093588,1.092624,0.001013
5731.500000,4,1.095640,1.098304,1.097195,0.000913
5731.750000,4,1.099815,1.102872,1.101691,0.001237
5732.000000,4,1.103910,1.106505,1.105444,0.000827
5732.250000,4,1.105818,1.109384,1.107899,0.001146
5732.500000,4,1.109873,1.112433,1.111267,0.000884
5732.750000,4,1.114938,1.117732,1.116594,0.000925
5733.000000,4,1.122569,1.124714,1.123528,0.000878
5733.250000,4,1.128882,1.131907,1.130109,0.001135
5733.500000,4,1.135284,1.137691,1.136380,0.000855
5733.750000,4,1.139722,1.141772,1.140601,0.000728
5734.000000,4,1.143235,1.144981,1.143988,0.000712
5734.250000,4,1.146599,1.148116,1.147618,0.000535
5734.500000,4,1.149566,1.151631,1.150488,0.000654
5734.750000,4,1.152977,1.154211,1.153541,0.000453
5735.000000,4,1.155933,1.157554,1.156527,0.000531
5735.250000,4,1.156863,1.158905,1.158230,0.000668
5735.500000,4,1.160027,1.161262,1.160685,0.000437
5735.750000,4,1.162512,1.164200,1.163034,0.000572
5736.000000,4,1.166898,1.167769,1.167486,0.000312
5736.250000,4,1.171306,1.172682,1.172197,0.000465
5736.500000,4,1.175793,1.177162,1.176474,0.000543
5736.750000,4,1.179250,1.180679,1.180103,0.000540
5737.000000,4,1.182111,1.183288,1.182597,0.000454
5737.250000,4,1.182906,1.184227,1.183535,0.000480
5737.500000,4,1.183512,1.184917,1.184133,0.000517
5737.750000,4,1.183702,1.185465,1.184333,0.000549
5738.000000,4,1.182631,1.186688,1.184132,0.001257
5738.250000,4,1.182291,1.186638,1.183430,0.001462
5738.500000,4,1.181079,1.185344,1.182287,0.001423
5738.750000,4,1.180269,1.187012,1.182290,0.002260
5739.000000,4,1.181458,1.190034,1.183877,0.002897
5739.250000,4,1.183618,1.192783,1.186516,0.002972
5739.500000,4,1.188776,1.196411,1.190908,0.002565
5739.750000,4,1.193375,1.199898,1.195800,0.002086
5740.000000,4,1.198913,1.206771,1.201700,0.002456
5740.250000,4,1.202012,1.208873,1.204362,0.002259
5740.500000,4,1.205581,1.210187,1.207346,0.001459
5740.750000,4,1.206091,1.209510,1.208103,0.001068
5741.000000,4,1.207061,1.209257,1.208306,0.000788
5741.250000,4,1.206546,1.208287,1.207342,0.000738
5741.500000,4,1.204261,1.207041,1.205491,0.001128
5741.750000,4,1.202677,1.204415,1.203577,0.000632
5742.000000,4,1.199696,1.203317,1.201792,0.001120
5742.250000,4,1.198514,1.200665,1.199693,0.000799
5742.500000,4,1.196169,1.199271,1.197167,0.001000
5742.750000,4,1.193763,1.196415,1.194878,0.000819
5743.000000,4,1.190034,1.192461,1.191347,0.000790
5743.250000,4,1.187841,1.190831,1.189057,0.001090
5743.500000,4,1.186375,1.188893,1.187524,0.000908
5743.750000,4,1.185253,1.188284,1.186833,0.000915
5744.000000,4,1.186182,1.189882,1.187413,0.001202
5744.250000,4,1.187276,1.189612,1.188268,0.000770
5744.500000,4,1.186658,1.189712,1.188210,0.000931
5744.750000,4,1.185829,1.188853,1.187498,0.001021
5745.000000,4,1.184637,1.187355,1.186050,0.000879
5745.250000,4,1.183090,1.185397,1.184347,0.000943
5745.500000,4,1.181010,1.184768,1.182684,0.001423
5745.750000,4,1.178290,1.181629,1.180148,0.001126
5746.000000,4,1.176979,1.180723,1.178581,0.001310
5746.250000,4,1.174675,1.179174,1.176955,0.001554
5746.500000,4,1.175834,1.179359,1.177442,0.001334
5746.750000,4,1.176319,1.180919,1.178405,0.001592
5747.000000,4,1.177902,1.181678,1.180296,0.001281
5747.250000,4,1.179580,1.183509,1.181251,0.001507
5747.500000,4,1.180271,1.183078,1.181828,0.001172
5747.750000,4,1.181706,1.183609,1.182427,0.000720
5748.000000,4,1.182241,1.185277,1.184005,0.001045
5748.250000,4,1.185754,1.187894,1.186476,0.000686
5748.500000,4,1.188039,1.190391,1.188998,0.000733
5748.750000,4,1.189310,1.190591,1.189951,0.000411
5749.000000,4,1.187675,1.189003,1.188274,0.000467
5749.250000,4,1.183104,1.184988,1.184010,0.000708
5749.500000,4,1.176885,1.178664,1.177945,0.000643
5749.750000,4,1.171139,1.173095,1.172103,0.000714
5750.000000,4,1.165613,1.167364,1.166362,0.000526
5750.250000,4,1.158066,1.159531,1.158558,0.000482
5750.500000,4,1.146212,1.147616,1.146846,0.000494
5750.750000,4,1.128674,1.130310,1.129522,0.000593
5751.000000,4,1.105392,1.106855,1.106394,0.000481
5751.250000,4,1.078566,1.079918,1.079257,0.000492
5751.500000,4,1.048129,1.049287,1.048587,0.000445
5751.750000,4,1.012970,1.014702,1.013705,0.000681
5752.000000,4,0.972785,0.974446,0.973690,0.000507
5752.250000,4,0.926286,0.927534,0.926948,0.000464
5752.500000,4,0.873944,0.875815,0.874934,0.000682
