# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.181715,0.262364,0.243175,0.025594
3928.250000,1,0.184043,0.263122,0.243859,0.024865
3928.500000,1,0.191874,0.263263,0.246521,0.022646
3928.750000,1,0.204094,0.268407,0.252289,0.020064
3929.000000,1,0.220192,0.275139,0.260524,0.016853
3929.250000,1,0.241526,0.287242,0.272632,0.013383
3929.500000,1,0.264637,0.301012,0.287262,0.010279
3929.750000,1,0.293707,0.320122,0.306217,0.007526
3930.000000,1,0.323337,0.339841,0.327157,0.005424
3930.250000,1,0.345879,0.367519,0.353539,0.008424
3930.500000,1,0.371561,0.404755,0.380883,0.011743
3930.750000,1,0.398895,0.431133,0.409053,0.011810
3931.000000,1,0.428289,0.463237,0.438751,0.012736
3931.250000,1,0.458477,0.494087,0.469480,0.013123
3931.500000,1,0.488739,0.531921,0.501951,0.014972
3931.750000,1,0.518448,0.574978,0.534625,0.019035
3932.000000,1,0.547815,0.609820,0.564564,0.020790
3932.250000,1,0.575117,0.652414,0.594745,0.025725
3932.500000,1,0.600703,0.709803,0.623863,0.036344
3932.750000,1,0.625230,0.737407,0.650468,0.036833
3933.000000,1,0.649562,0.753686,0.673684,0.033995
3933.250000,1,0.671894,0.784007,0.699757,0.036253
3933.500000,1,0.693195,0.798985,0.724693,0.035553
3933.750000,1,0.710131,0.811295,0.745303,0.035972
3934.000000,1,0.723839,0.823580,0.760635,0.035622
3934.250000,1,0.736517,0.824899,0.771837,0.032691
3934.500000,1,0.747942,0.831581,0.780755,0.030522
3934.750000,1,0.754524,0.839832,0.786879,0.029763
3935.000000,1,0.759321,0.824991,0.787715,0.023766
3935.250000,1,0.762237,0.827401,0.788200,0.021072
3935.500000,1,0.765941,0.799787,0.782889,0.010023
3935.750000,1,0.771342,0.793978,0.785362,0.006486
3936.000000,1,0.779373,0.807110,0.794428,0.007776
3936.250000,1,0.794441,0.829365,0.807431,0.011068
3936.500000,1,0.800306,0.853452,0.821824,0.016066
3936.750000,1,0.794699,0.880257,0.837025,0.024225
3937.000000,1,0.792854,0.905173,0.853301,0.031369
3937.250000,1,0.802844,0.926941,0.872284,0.034781
3937.500000,1,0.796530,0.954153,0.890508,0.044509
3937.750000,1,0.795419,0.979302,0.908264,0.052513
3938.000000,1,0.802514,1.002002,0.928063,0.057522
3938.250000,1,0.824436,1.026411,0.950145,0.058043
3938.500000,1,0.844737,1.048778,0.971259,0.058476
3938.750000,1,0.852772,1.059035,0.982796,0.059300
3939.000000,1,0.864754,1.070535,0.994818,0.059181
3939.250000,1,0.865635,1.082869,1.003684,0.062621
3939.500000,1,0.863276,1.087269,1.009614,0.065149
3939.750000,1,0.875763,1.096650,1.019268,0.064402
3940.000000,1,0.873256,1.100154,1.024955,0.067036
3940.250000,1,0.871254,1.103719,1.029810,0.069231
3940.500000,1,0.870524,1.103261,1.034795,0.070538
3940.750000,1,0.881814,1.106795,1.043646,0.068926
3941.000000,1,0.892753,1.092828,1.050717,0.065994
3941.250000,1,0.908924,1.108111,1.066699,0.065735
3941.500000,1,0.927411,1.127086,1.084489,0.065401
3941.750000,1,0.943058,1.144295,1.101761,0.065899
3942.000000,1,0.960697,1.163171,1.119667,0.065959
3942.250000,1,0.985914,1.179436,1.139189,0.063688
3942.500000,1,1.021006,1.196982,1.160225,0.058119
3942.750000,1,1.065485,1.214807,1.182237,0.049215
3943.000000,1,1.104464,1.228618,1.202304,0.041528
3943.250000,1,1.150417,1.246906,1.222383,0.031312
3943.500000,1,1.195091,1.257697,1.238625,0.019892
3943.750000,1,1.230329,1.269915,1.253284,0.012526
3944.000000,1,1.260629,1.281641,1.270984,0.007112
3944.250000,1,1.274429,1.322939,1.291667,0.014266
3944.500000,1,1.286927,1.364624,1.311658,0.022698
3944.750000,1,1.300566,1.414835,1.332726,0.034415
3945.000000,1,1.312605,1.464802,1.352084,0.046947
3945.250000,1,1.321772,1.502414,1.367139,0.056342
3945.500000,1,1.329605,1.554052,1.383924,0.070871
3945.750000,1,1.337631,1.586780,1.397988,0.078883
3946.000000,1,1.354111,1.633485,1.416307,0.090422
3946.250000,1,1.370622,1.681382,1.436009,0.101673
3946.500000,1,1.381694,1.725928,1.453143,0.112950
3946.750000,1,1.380889,1.758315,1.464837,0.121838
3947.000000,1,1.380879,1.797187,1.477411,0.132941
3947.250000,1,1.392358,1.821175,1.492310,0.136846
3947.500000,1,1.412118,1.857566,1.513819,0.142749
3947.750000,1,1.423251,1.891369,1.529413,0.150383
3948.000000,1,1.436237,1.920914,1.545059,0.155987
3948.250000,1,1.447004,1.926881,1.555098,0.154258
3948.500000,1,1.455427,1.936404,1.561689,0.155293
3948.750000,1,1.458707,1.924615,1.563294,0.149812
3949.000000,1,1.470695,1.923150,1.568488,0.146612
3949.250000,1,1.456904,1.914116,1.563159,0.145795
3949.500000,1,1.472916,1.895989,1.562354,0.137809
3949.750000,1,1.480168,1.879248,1.557197,0.132666
3950.000000,1,1.491720,1.857839,1.553059,0.125121
3950.250000,1,1.480677,1.833637,1.543102,0.119387
3950.500000,1,1.482429,1.803467,1.539135,0.108686
3950.750000,1,1.486798,1.782410,1.539028,0.099925
3951.000000,1,1.502487,1.773903,1.552301,0.090822
3951.250000,1,1.498977,1.747533,1.550014,0.081337
3951.500000,1,1.497885,1.700740,1.542208,0.065444
3951.750000,1,1.501239,1.677290,1.541362,0.056203
3952.000000,1,1.485536,1.630155,1.529190,0.044281
3952.250000,1,1.474953,1.594525,1.521466,0.035544
3952.500000,1,1.473466,1.561894,1.514004,0.027099
3952.750000,1,1.462577,1.514758,1.494483,0.019173
3953.000000,1,1.428372,1.500215,1.472178,0.024907
3953.250000,1,1.374351,1.480616,1.443937,0.033872
3953.500000,1,1.301911,1.453585,1.410331,0.047949
3953.750000,1,1.239354,1.424459,1.377441,0.059072
3954.000000,1,1.189631,1.397818,1.345839,0.066379
3954.250000,1,1.129985,1.367456,1.312553,0.076484
3954.500000,1,1.071355,1.335428,1.276677,0.085540
3954.750000,1,1.008974,1.301933,1.238714,0.095304
3955.000000,1,0.953891,1.264769,1.199282,0.101651
3955.250000,1,0.901000,1.226148,1.161711,0.107521
3955.500000,1,0.851205,1.187447,1.123004,0.111911
3955.750000,1,0.799557,1.145085,1.082018,0.116073
3956.000000,1,0.748274,1.099487,1.035350,0.117935
3956.250000,1,0.692192,1.047352,0.983812,0.119625
3956.500000,1,0.640761,0.987543,0.925308,0.116794
3956.750000,1,0.586650,0.922574,0.862920,0.113393
3957.000000,1,0.535881,0.853984,0.797605,0.107438
3957.250000,1,0.484132,0.782840,0.730854,0.101150
3957.500000,1,0.435588,0.710087,0.662693,0.093011
3957.750000,1,0.390523,0.637420,0.595993,0.084051
3958.000000,1,0.349219,0.567339,0.531549,0.074524
3958.250000,1,0.312479,0.501229,0.470674,0.064640
3958.500000,1,0.281361,0.440963,0.415192,0.054687
3958.750000,1,0.252940,0.388107,0.366794,0.046513
3959.000000,1,0.229770,0.343106,0.325436,0.039092
3959.250000,1,0.210740,0.309988,0.292670,0.033512
3959.500000,1,0.196535,0.286144,0.268884,0.029666
3959.750000,1,0.186727,0.274213,0.254712,0.028070
3960.000000,2,0.234432,0.272212,0.258454,0.010633
3960.250000,2,0.235619,0.274325,0.260784,0.011013
3960.500000,2,0.235751,0.279340,0.266026,0.012879
3960.750000,2,0.238659,0.291187,0.277215,0.016138
3961.000000,2,0.244278,0.305785,0.291689,0.019687
3961.250000,2,0.253471,0.329534,0.312541,0.024469
3961.500000,2,0.267704,0.360343,0.337677,0.029067
3961.750000,2,0.288233,0.397542,0.369436,0.033888
3962.000000,2,0.320190,0.433828,0.403639,0.034826
3962.250000,2,0.395015,0.477816,0.449920,0.023864
3962.500000,2,0.477354,0.523365,0.499105,0.012774
3962.750000,2,0.539749,0.574536,0.549859,0.011064
3963.000000,2,0.585552,0.620780,0.597838,0.011268
3963.250000,2,0.631172,0.670884,0.646896,0.015300
3963.500000,2,0.673412,0.743707,0.693903,0.023609
3963.750000,2,0.713405,0.824873,0.740196,0.036626
3964.000000,2,0.749940,0.912181,0.783821,0.053895
3964.250000,2,0.783424,1.001351,0.826187,0.072600
3964.500000,2,0.811123,1.023087,0.855005,0.069788
3964.750000,2,0.838520,0.984642,0.874214,0.046780
3965.000000,2,0.862790,1.002559,0.896888,0.044750
3965.250000,2,0.885838,1.044696,0.921720,0.051408
3965.500000,2,0.905977,1.085595,0.944742,0.058522
3965.750000,2,0.928462,1.141741,0.970925,0.070581
3966.000000,2,0.947777,1.191025,0.994248,0.081148
3966.250000,2,0.965578,1.236460,1.016556,0.090679
3966.500000,2,0.980689,1.236735,1.029341,0.085726
3966.750000,2,0.993314,1.270203,1.045353,0.092972
3967.000000,2,1.001846,1.254357,1.051371,0.084275
3967.250000,2,1.010296,1.257106,1.060045,0.082033
3967.500000,2,1.017783,1.269358,1.068938,0.083220
3967.750000,2,1.027624,1.268072,1.075093,0.079897
3968.000000,2,1.030844,1.290338,1.079164,0.086743
3968.250000,2,1.032561,1.312408,1.084128,0.093509
3968.500000,2,1.031880,1.287206,1.081496,0.084334
3968.750000,2,1.036572,1.275533,1.085711,0.077964
3969.000000,2,1.049258,1.238757,1.095204,0.062683
3969.250000,2,1.056571,1.222617,1.096645,0.052635
3969.500000,2,1.065143,1.203905,1.101796,0.042758
3969.750000,2,1.074701,1.198731,1.110869,0.037076
3970.000000,2,1.086320,1.174492,1.118616,0.025465
3970.250000,2,1.100407,1.171783,1.130968,0.019984
3970.500000,2,1.108848,1.146663,1.138428,0.012331
3970.750000,2,1.071085,1.164522,1.139658,0.031197
3971.000000,2,1.056408,1.168844,1.144473,0.039427
3971.250000,2,1.011709,1.178891,1.144453,0.057007
3971.500000,2,0.993527,1.188265,1.149340,0.066240
3971.750000,2,0.975617,1.194925,1.152466,0.074428
3972.000000,2,0.943140,1.201434,1.153608,0.087656
3972.250000,2,0.964531,1.208867,1.163586,0.082618
3972.500000,2,0.947697,1.211594,1.165674,0.089454
3972.750000,2,0.920085,1.211211,1.165642,0.100345
3973.000000,2,0.927792,1.211262,1.166880,0.097642
3973.250000,2,0.931455,1.212197,1.168764,0.096913
3973.500000,2,0.907047,1.213960,1.165175,0.105433
3973.750000,2,0.849935,1.214162,1.155881,0.124974
3974.000000,2,0.846917,1.216285,1.154223,0.125599
3974.250000,2,0.912437,1.219830,1.163320,0.102703
3974.500000,2,0.996453,1.216732,1.170302,0.071480
3974.750000,2,1.093744,1.219535,1.183714,0.037915
3975.000000,2,1.157115,1.222745,1.190680,0.017933
3975.250000,2,1.190481,1.230829,1.199088,0.013209
3975.500000,2,1.195600,1.231335,1.207027,0.014785
3975.750000,2,1.198461,1.261043,1.215758,0.019885
3976.000000,2,1.247132,1.309207,1.268448,0.020498
3976.250000,2,1.197566,1.279156,1.221391,0.025338
3976.500000,2,1.204132,1.301560,1.230223,0.030776
3976.750000,2,1.218098,1.251590,1.230726,0.012000
3977.000000,2,1.223534,1.284654,1.243160,0.020598
3977.250000,2,1.225981,1.448537,1.271452,0.073466
3977.500000,2,1.217076,1.267658,1.235959,0.016072
3977.750000,2,1.178508,1.270552,1.230440,0.026550
3978.000000,2,1.196071,1.264265,1.226616,0.021339
3978.250000,2,1.155260,1.264529,1.219535,0.031962
3978.500000,2,1.204092,1.393245,1.253705,0.059831
3978.750000,2,1.206147,1.474043,1.266451,0.086581
3979.000000,2,1.202274,1.503161,1.268385,0.097592
3979.250000,2,1.197739,1.474632,1.261248,0.089138
3979.500000,2,1.190119,1.459837,1.255266,0.085699
3979.750000,2,1.186274,1.432691,1.250692,0.076788
3980.000000,2,1.188495,1.431808,1.253166,0.075431
3980.250000,2,1.194691,1.339975,1.246840,0.042578
3980.500000,2,1.153856,1.259187,1.227624,0.036092
3980.750000,2,1.136626,1.266851,1.232308,0.043921
3981.000000,2,1.141702,1.270196,1.236368,0.043602
3981.250000,2,1.171743,1.273545,1.243659,0.035226
3981.500000,2,1.186607,1.271530,1.244873,0.030148
3981.750000,2,1.190583,1.271061,1.245354,0.028683
3982.000000,2,1.215824,1.269465,1.247930,0.021588
3982.250000,2,1.188404,1.270329,1.244122,0.028822
3982.500000,2,1.182268,1.270857,1.242807,0.029776
3982.750000,2,1.204357,1.272827,1.248310,0.023205
3983.000000,2,1.235548,1.271446,1.259972,0.011517
3983.250000,2,1.248457,1.283613,1.268701,0.010570
3983.500000,2,1.260400,1.314617,1.278620,0.016684
3983.750000,2,1.266937,1.330374,1.288636,0.018843
3984.000000,2,1.272549,1.299903,1.290108,0.009417
3984.250000,2,1.276608,1.306779,1.295139,0.009487
3984.500000,2,1.278672,1.311819,1.298146,0.010098
3984.750000,2,1.273855,1.317683,1.298610,0.014448
3985.000000,2,1.273609,1.322311,1.300626,0.016074
3985.250000,2,1.260552,1.321496,1.298055,0.019631
3985.500000,2,1.241113,1.314947,1.289234,0.023733
3985.750000,2,1.208215,1.301709,1.272879,0.030296
3986.000000,2,1.176917,1.285520,1.253204,0.034648
3986.250000,2,1.149418,1.266864,1.233300,0.037262
3986.500000,2,1.120408,1.246087,1.211288,0.040185
3986.750000,2,1.080313,1.224571,1.187243,0.046454
3987.000000,2,1.056889,1.196085,1.159228,0.044935
3987.250000,2,1.033857,1.163843,1.129756,0.042532
3987.500000,2,1.012210,1.127159,1.092779,0.037021
3987.750000,2,0.977808,1.084509,1.051284,0.034606
3988.000000,2,0.930713,1.038661,1.004174,0.034210
3988.250000,2,0.884793,0.989818,0.954979,0.032807
3988.500000,2,0.831591,0.935228,0.899195,0.031848
3988.750000,2,0.782419,0.875945,0.842944,0.029045
3989.000000,2,0.721116,0.807818,0.779293,0.027834
3989.250000,2,0.668332,0.740317,0.716461,0.023148
3989.500000,2,0.604915,0.670798,0.647681,0.019977
3989.750000,2,0.543612,0.604687,0.584085,0.018286
3990.000000,2,0.484340,0.542880,0.522565,0.017191
3990.250000,2,0.435065,0.486084,0.467395,0.014715
3990.500000,2,0.383911,0.434998,0.415030,0.014341
3990.750000,2,0.338744,0.391114,0.370545,0.014577
3991.000000,2,0.300707,0.350925,0.331528,0.013966
3991.250000,2,0.270914,0.319097,0.301475,0.013545
3991.500000,2,0.254024,0.294479,0.279394,0.011309
3991.750000,2,0.243950,0.281408,0.267022,0.010398
3992.000000,3,0.310773,0.354952,0.327897,0.012943
3992.250000,3,0.314639,0.357085,0.331706,0.012412
3992.500000,3,0.327218,0.367584,0.343477,0.011928
3992.750000,3,0.346909,0.381795,0.362525,0.010851
3993.000000,3,0.374328,0.404531,0.388903,0.009695
3993.250000,3,0.407063,0.442887,0.421057,0.010053
3993.500000,3,0.446923,0.487898,0.460533,0.012741
3993.750000,3,0.485737,0.537193,0.506878,0.014822
3994.000000,3,0.530608,0.592028,0.558077,0.017512
3994.250000,3,0.595655,0.652515,0.616497,0.017662
3994.500000,3,0.652748,0.714326,0.678262,0.017878
3994.750000,3,0.709981,0.777002,0.739410,0.019468
3995.000000,3,0.762851,0.837693,0.797058,0.023111
3995.250000,3,0.817653,0.895972,0.853886,0.025836
3995.500000,3,0.856326,0.948433,0.904900,0.029991
3995.750000,3,0.873296,0.994243,0.949698,0.037582
3996.000000,3,0.889358,1.036807,0.994292,0.045092
3996.250000,3,0.895328,1.071249,1.026068,0.055194
3996.500000,3,0.892813,1.098677,1.048288,0.065896
3996.750000,3,0.887856,1.117930,1.066718,0.075416
3997.000000,3,0.887894,1.132640,1.084358,0.081944
3997.250000,3,0.869480,1.148274,1.095308,0.093616
3997.500000,3,0.850031,1.161594,1.098054,0.103539
3997.750000,3,0.840251,1.172361,1.106480,0.110328
3998.000000,3,0.837708,1.179579,1.111964,0.113353
3998.250000,3,0.834924,1.184907,1.115704,0.115925
3998.500000,3,0.838833,1.187893,1.118442,0.115480
3998.750000,3,0.842602,1.190808,1.122465,0.115555
3999.000000,3,0.847167,1.191572,1.125317,0.114942
3999.250000,3,0.844471,1.191080,1.124039,0.115680
3999.500000,3,0.852826,1.190798,1.125055,0.112874
3999.750000,3,0.858357,1.188618,1.123077,0.109902
4000.000000,3,0.873050,1.205808,1.131068,0.107600
4000.250000,3,0.862144,1.194342,1.115548,0.105940
4000.500000,3,0.861342,1.191936,1.109341,0.104143
4000.750000,3,0.865131,1.192587,1.104310,0.101007
4001.000000,3,0.864369,1.182594,1.094987,0.097747
4001.250000,3,0.863700,1.170686,1.086365,0.094409
4001.500000,3,0.866944,1.159911,1.078712,0.090014
4001.750000,3,0.865089,1.148464,1.071467,0.087512
4002.000000,3,0.876409,1.134191,1.066370,0.080329
4002.250000,3,0.976103,1.113342,1.075066,0.043499
4002.500000,3,1.030590,1.099319,1.078442,0.023651
4002.750000,3,1.029059,1.103269,1.077115,0.024299
4003.000000,3,0.930292,1.107990,1.061540,0.056350
4003.250000,3,0.938269,1.109513,1.063080,0.053884
4003.500000,3,1.052547,1.116620,1.084668,0.019663
4003.750000,3,1.054278,1.113352,1.087429,0.017030
4004.000000,3,1.056249,1.106767,1.083163,0.017129
4004.250000,3,0.997021,1.098544,1.071047,0.032765
4004.500000,3,1.043159,1.101670,1.079014,0.018885
4004.750000,3,1.072070,1.159871,1.101785,0.027037
4005.000000,3,1.082066,1.191350,1.109680,0.035393
4005.250000,3,1.085708,1.175541,1.107815,0.029971
4005.500000,3,1.078340,1.164924,1.106688,0.027217
4005.750000,3,1.085758,1.233720,1.119630,0.048562
4006.000000,3,1.091147,1.310965,1.134255,0.073504
4006.250000,3,1.093265,1.343838,1.140493,0.084307
4006.500000,3,1.094360,1.319345,1.137587,0.075653
4006.750000,3,1.094092,1.319738,1.139860,0.075060
4007.000000,3,1.095406,1.377779,1.151648,0.093809
4007.250000,3,1.095395,1.399122,1.155170,0.101071
4007.500000,3,1.094450,1.409435,1.155717,0.105161
4007.750000,3,1.094221,1.370185,1.149461,0.092283
4008.000000,3,1.100401,1.372598,1.154335,0.091334
4008.250000,3,1.108320,1.413036,1.166627,0.102919
4008.500000,3,1.111755,1.428089,1.175281,0.105929
4008.750000,3,1.109688,1.420082,1.178870,0.101921
4009.000000,3,1.108679,1.379114,1.175368,0.087705
4009.250000,3,1.112784,1.390742,1.180670,0.090334
4009.500000,3,1.119697,1.433741,1.190402,0.103104
4009.750000,3,1.125711,1.424488,1.190646,0.098866
4010.000000,3,1.125450,1.404244,1.185635,0.092586
4010.250000,3,1.121702,1.346585,1.172335,0.074894
4010.500000,3,1.117652,1.371176,1.170430,0.084827
4010.750000,3,1.113843,1.461304,1.179314,0.117128
4011.000000,3,1.108972,1.477633,1.177571,0.124230
4011.250000,3,1.107499,1.370665,1.159997,0.087947
4011.500000,3,1.111448,1.281812,1.148695,0.056526
4011.750000,3,1.122474,1.355260,1.165406,0.078787
4012.000000,3,1.128248,1.516746,1.194708,0.132402
4012.250000,3,1.129515,1.522830,1.199132,0.133159
4012.500000,3,1.130448,1.364532,1.178532,0.077883
4012.750000,3,1.133105,1.238921,1.163428,0.035441
4013.000000,3,1.140446,1.295206,1.177463,0.051222
4013.250000,3,1.148776,1.488485,1.214096,0.113549
4013.500000,3,1.152822,1.486022,1.217850,0.111074
4013.750000,3,1.151883,1.347841,1.198249,0.063735
4014.000000,3,1.147958,1.207763,1.174105,0.018968
4014.250000,3,1.147938,1.209991,1.172522,0.018363
4014.500000,3,1.147728,1.211040,1.171302,0.019673
4014.750000,3,1.147997,1.214156,1.173268,0.021292
4015.000000,3,1.152123,1.217852,1.177977,0.020240
4015.250000,3,1.152193,1.218572,1.185446,0.023626
4015.500000,3,1.151154,1.281164,1.195003,0.041193
4015.750000,3,1.152063,1.313262,1.200607,0.050952
4016.000000,3,1.156778,1.317049,1.204903,0.051091
4016.250000,3,1.163910,1.306913,1.209560,0.046252
4016.500000,3,1.166642,1.293126,1.212942,0.041052
4016.750000,3,1.166562,1.270861,1.212130,0.033951
4017.000000,3,1.164431,1.242503,1.208653,0.027980
4017.250000,3,1.159098,1.235943,1.202234,0.024800
4017.500000,3,1.154344,1.227782,1.195669,0.024224
4017.750000,3,1.149711,1.217666,1.187212,0.025563
4018.000000,3,1.127038,1.210319,1.176757,0.028262
4018.250000,3,1.095294,1.196978,1.162048,0.032833
4018.500000,3,1.063638,1.180279,1.145017,0.037397
4018.750000,3,1.030413,1.163149,1.126358,0.042520
4019.000000,3,1.002182,1.139884,1.104926,0.044705
4019.250000,3,0.967431,1.117863,1.082356,0.049479
4019.500000,3,0.932505,1.101866,1.055193,0.053359
4019.750000,3,0.899803,1.081018,1.022432,0.054439
4020.000000,3,0.865349,1.039183,0.981375,0.051751
4020.250000,3,0.824727,0.991202,0.933938,0.049185
4020.500000,3,0.783308,0.939679,0.882786,0.045610
4020.750000,3,0.740819,0.881790,0.828285,0.040800
4021.000000,3,0.696793,0.817947,0.770461,0.034880
4021.250000,3,0.656912,0.752010,0.711774,0.027297
4021.500000,3,0.627276,0.686146,0.654184,0.017549
4021.750000,3,0.575970,0.621965,0.595688,0.014121
4022.000000,3,0.521052,0.562863,0.540693,0.012492
4022.250000,3,0.478225,0.509090,0.492769,0.009494
4022.500000,3,0.439878,0.459301,0.451047,0.005915
4022.750000,3,0.401012,0.418341,0.413753,0.005436
4023.000000,3,0.369146,0.395348,0.382919,0.007363
4023.250000,3,0.344029,0.375736,0.358705,0.008931
4023.500000,3,0.325657,0.365863,0.341826,0.011443
4023.750000,3,0.314487,0.357802,0.331223,0.012515
4024.000000,4,0.281131,0.345270,0.293346,0.021379
4024.250000,4,0.283994,0.354575,0.297383,0.023536
4024.500000,4,0.291580,0.369833,0.307012,0.025901
4024.750000,4,0.304734,0.395324,0.323656,0.029647
4025.000000,4,0.324788,0.429099,0.345952,0.034283
4025.250000,4,0.351155,0.470325,0.374499,0.039344
4025.500000,4,0.383926,0.516332,0.410961,0.043490
4025.750000,4,0.422387,0.565325,0.452671,0.046629
4026.000000,4,0.466920,0.621418,0.498822,0.050610
4026.250000,4,0.515296,0.680590,0.548183,0.054433
4026.500000,4,0.567698,0.741418,0.603371,0.056938
4026.750000,4,0.622412,0.798804,0.660207,0.057473
4027.000000,4,0.679448,0.859363,0.718117,0.058674
4027.250000,4,0.737215,0.915245,0.776119,0.058013
4027.500000,4,0.794284,0.969712,0.832531,0.057218
4027.750000,4,0.847079,1.013664,0.884088,0.054145
4028.000000,4,0.896968,1.050856,0.931219,0.050048
4028.250000,4,0.940776,1.084007,0.973547,0.046551
4028.500000,4,0.981581,1.113538,1.011094,0.043069
4028.750000,4,1.017406,1.138234,1.041914,0.040329
4029.000000,4,1.037262,1.153724,1.066681,0.036685
4029.250000,4,1.056222,1.176362,1.092423,0.036112
4029.500000,4,1.068885,1.179312,1.105500,0.032015
4029.750000,4,1.077750,1.185283,1.119746,0.029925
4030.000000,4,1.087146,1.197144,1.133922,0.030476
4030.250000,4,1.092723,1.197620,1.144593,0.028768
4030.500000,4,1.097970,1.216172,1.155916,0.032599
4030.750000,4,1.100649,1.280881,1.172112,0.050524
4031.000000,4,1.100139,1.292408,1.178323,0.053875
4031.250000,4,1.101088,1.293979,1.182301,0.054062
4031.500000,4,1.099219,1.291263,1.185071,0.053858
4031.750000,4,1.101898,1.292175,1.189508,0.053713
4032.000000,4,1.103907,1.286194,1.192292,0.051943
4032.250000,4,1.106356,1.274535,1.193645,0.048978
4032.500000,4,1.106885,1.256997,1.192596,0.044691
4032.750000,4,1.110923,1.243706,1.192843,0.040525
4033.000000,4,1.113542,1.225682,1.191705,0.036678
4033.250000,4,1.116600,1.214494,1.189132,0.033354
4033.500000,4,1.119979,1.213994,1.188072,0.032729
4033.750000,4,1.123447,1.216108,1.186561,0.032958
4034.000000,4,1.124836,1.214600,1.182745,0.034318
4034.250000,4,1.126145,1.212909,1.178950,0.036458
4034.500000,4,1.119935,1.211733,1.176286,0.036585
4034.750000,4,1.095168,1.209542,1.170998,0.041795
4035.000000,4,1.074031,1.207712,1.165544,0.046745
4035.250000,4,1.068476,1.203650,1.161697,0.047006
4035.500000,4,1.061998,1.199930,1.155562,0.047573
4035.750000,4,1.064117,1.196237,1.152023,0.046056
4036.000000,4,1.072947,1.194009,1.150883,0.042641
4036.250000,4,1.073494,1.193325,1.150908,0.041481
4036.500000,4,1.081766,1.195788,1.158131,0.038232
4036.750000,4,1.094013,1.199759,1.161758,0.035808
4037.000000,4,1.117269,1.205420,1.177321,0.029812
4037.250000,4,1.157475,1.210094,1.190175,0.018574
4037.500000,4,1.162524,1.217604,1.195787,0.018343
4037.750000,4,1.156269,1.225368,1.198558,0.021459
4038.000000,4,1.112808,1.215654,1.187010,0.032987
4038.250000,4,1.108692,1.214639,1.184367,0.032923
4038.500000,4,1.097064,1.211039,1.180536,0.035588
4038.750000,4,1.071193,1.205731,1.173645,0.042828
4039.000000,4,1.060021,1.199729,1.169330,0.045526
4039.250000,4,1.012115,1.196689,1.158196,0.060701
4039.500000,4,0.979949,1.201946,1.150562,0.070909
4039.750000,4,0.946325,1.204625,1.142507,0.081566
4040.000000,4,0.933502,1.216818,1.145960,0.088626
4040.250000,4,0.902774,1.201186,1.128881,0.093972
4040.500000,4,0.887252,1.201916,1.124500,0.098779
4040.750000,4,0.876677,1.208323,1.124602,0.103454
4041.000000,4,0.871165,1.215029,1.130008,0.107758
4041.250000,4,0.853032,1.217548,1.128955,0.114805
4041.500000,4,0.844135,1.222715,1.131007,0.119381
4041.750000,4,0.839083,1.227583,1.133282,0.122455
4042.000000,4,0.832201,1.228852,1.134718,0.125628
4042.250000,4,0.831621,1.234099,1.135293,0.126638
4042.500000,4,0.842584,1.234689,1.136807,0.122995
4042.750000,4,0.865168,1.231281,1.140334,0.114993
4043.000000,4,0.890791,1.226233,1.139172,0.104396
4043.250000,4,0.921772,1.217908,1.140127,0.091854
4043.500000,4,0.949072,1.210971,1.139174,0.080582
4043.750000,4,0.971411,1.208922,1.140824,0.072461
4044.000000,4,0.999116,1.206504,1.144925,0.062954
4044.250000,4,1.027590,1.209752,1.151228,0.054547
4044.500000,4,1.051809,1.209552,1.156137,0.046907
4044.750000,4,1.073818,1.208003,1.159528,0.039594
4045.000000,4,1.098828,1.203395,1.162400,0.030926
4045.250000,4,1.124588,1.198768,1.164327,0.022478
4045.500000,4,1.148381,1.192921,1.166869,0.015481
4045.750000,4,1.157192,1.185485,1.171071,0.011628
4046.000000,4,1.157722,1.214094,1.173706,0.019438
4046.250000,4,1.157103,1.223543,1.173388,0.022363
4046.500000,4,1.155385,1.236245,1.176063,0.026573
4046.750000,4,1.152930,1.256460,1.181020,0.033523
4047.000000,4,1.152115,1.282240,1.186136,0.041862
4047.250000,4,1.153472,1.287552,1.189416,0.043014
4047.500000,4,1.155674,1.296250,1.193142,0.044391
4047.750000,4,1.156227,1.292814,1.194942,0.041940
4048.000000,4,1.153945,1.285748,1.193192,0.039948
4048.250000,4,1.151512,1.284237,1.190668,0.040175
4048.500000,4,1.147430,1.281469,1.186976,0.040480
4048.750000,4,1.144283,1.259572,1.179830,0.034415
4049.000000,4,1.140171,1.241719,1.171570,0.030449
4049.250000,4,1.134361,1.236559,1.165097,0.031215
4049.500000,4,1.124518,1.222214,1.152526,0.030691
4049.750000,4,1.111013,1.210810,1.140255,0.031191
4050.000000,4,1.096624,1.208072,1.130549,0.034260
4050.250000,4,1.088043,1.214236,1.124615,0.039059
4050.500000,4,1.077476,1.223390,1.119251,0.045101
4050.750000,4,1.066334,1.195623,1.106050,0.039618
4051.000000,4,1.049787,1.162919,1.087540,0.034417
4051.250000,4,1.028602,1.134128,1.063884,0.032571
4051.500000,4,1.001248,1.130133,1.039502,0.040044
4051.750000,4,0.971268,1.091519,1.006016,0.037782
4052.000000,4,0.936376,1.039695,0.966675,0.032798
4052.250000,4,0.898089,1.007267,0.926887,0.035520
4052.500000,4,0.851603,0.976436,0.880555,0.041444
