# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.187687,0.265615,0.248548,0.023384
3928.250000,1,0.192162,0.263416,0.249619,0.021987
3928.500000,1,0.202283,0.265335,0.253122,0.019514
3928.750000,1,0.218488,0.267955,0.258387,0.015410
3929.000000,1,0.233095,0.272441,0.264725,0.012342
3929.250000,1,0.256145,0.282527,0.276114,0.008183
3929.500000,1,0.284881,0.298918,0.293666,0.004670
3929.750000,1,0.310248,0.324185,0.318775,0.004248
3930.000000,1,0.337885,0.367161,0.347193,0.008259
3930.250000,1,0.364920,0.417086,0.376407,0.015749
3930.500000,1,0.391139,0.453858,0.403014,0.019565
3930.750000,1,0.419417,0.466850,0.428849,0.014787
3931.000000,1,0.454884,0.478262,0.461105,0.007407
3931.250000,1,0.497924,0.509145,0.502813,0.003687
3931.500000,1,0.543283,0.560566,0.549958,0.005892
3931.750000,1,0.582838,0.607831,0.591512,0.008456
3932.000000,1,0.612053,0.642073,0.623109,0.009789
3932.250000,1,0.640595,0.690975,0.657979,0.016633
3932.500000,1,0.670823,0.805928,0.698971,0.041792
3932.750000,1,0.707664,0.862604,0.740449,0.048051
3933.000000,1,0.745105,0.902158,0.779933,0.048673
3933.250000,1,0.773394,0.924362,0.808925,0.046904
3933.500000,1,0.784594,0.950704,0.823354,0.051748
3933.750000,1,0.789363,0.939083,0.828030,0.047853
3934.000000,1,0.797830,0.931674,0.835031,0.043427
3934.250000,1,0.817003,0.948366,0.854532,0.042371
3934.500000,1,0.841172,0.954111,0.877128,0.036516
3934.750000,1,0.860687,0.977961,0.894690,0.036868
3935.000000,1,0.860370,0.922034,0.882148,0.021393
3935.250000,1,0.739032,0.908212,0.857228,0.048029
3935.500000,1,0.723406,0.889999,0.847188,0.048701
3935.750000,1,0.778475,0.899589,0.858791,0.032659
3936.000000,1,0.881925,0.926955,0.897035,0.015585
3936.250000,1,0.911293,0.956865,0.928809,0.015602
3936.500000,1,0.930842,0.977159,0.951866,0.017410
3936.750000,1,0.936512,0.987197,0.959073,0.020006
3937.000000,1,0.933822,0.978406,0.955022,0.017956
3937.250000,1,0.940443,0.982522,0.961284,0.017350
3937.500000,1,0.942105,0.999176,0.974406,0.019877
3937.750000,1,0.901596,1.032961,0.994668,0.038536
3938.000000,1,0.916010,1.059606,1.021007,0.042370
3938.250000,1,0.941160,1.079502,1.040452,0.040461
3938.500000,1,0.963787,1.096574,1.057499,0.038398
3938.750000,1,0.976449,1.101941,1.063787,0.036130
3939.000000,1,1.003342,1.125061,1.086862,0.034859
3939.250000,1,1.025457,1.158204,1.116483,0.037855
3939.500000,1,1.049317,1.182215,1.142701,0.038583
3939.750000,1,1.077974,1.196053,1.156626,0.033901
3940.000000,1,1.076200,1.189955,1.153206,0.033509
3940.250000,1,1.064532,1.181224,1.146566,0.035345
3940.500000,1,1.065404,1.182395,1.151007,0.036623
3940.750000,1,1.090514,1.199578,1.168746,0.034813
3941.000000,1,1.116758,1.212744,1.182592,0.030719
3941.250000,1,1.136944,1.219479,1.189770,0.027356
3941.500000,1,1.142730,1.211948,1.183212,0.024918
3941.750000,1,1.134769,1.201045,1.172267,0.024504
3942.000000,1,1.134255,1.203861,1.173516,0.024531
3942.250000,1,1.152765,1.221429,1.193746,0.022753
3942.500000,1,1.177104,1.246378,1.223219,0.023401
3942.750000,1,1.195396,1.312955,1.248160,0.033831
3943.000000,1,1.196474,1.349083,1.251768,0.043127
3943.250000,1,1.188983,1.396444,1.249125,0.059834
3943.500000,1,1.188805,1.434171,1.251839,0.071925
3943.750000,1,1.205634,1.466956,1.270584,0.076762
3944.000000,1,1.237040,1.519414,1.304874,0.083169
3944.250000,1,1.266242,1.578627,1.337076,0.093028
3944.500000,1,1.277033,1.590324,1.346393,0.093711
3944.750000,1,1.272487,1.602787,1.339992,0.100464
3945.000000,1,1.263949,1.610259,1.331477,0.106343
3945.250000,1,1.272942,1.615725,1.337531,0.105871
3945.500000,1,1.297993,1.664093,1.363681,0.114121
3945.750000,1,1.327699,1.682981,1.389277,0.111456
3946.000000,1,1.340971,1.697751,1.397916,0.113679
3946.250000,1,1.328145,1.678359,1.381753,0.112324
3946.500000,1,1.304224,1.641503,1.354534,0.108589
3946.750000,1,1.291787,1.608059,1.337417,0.102359
3947.000000,1,1.297855,1.607652,1.344393,0.099580
3947.250000,1,1.320725,1.631492,1.370305,0.098880
3947.500000,1,1.347370,1.656893,1.397128,0.098391
3947.750000,1,1.348892,1.650661,1.402179,0.094344
3948.000000,1,1.332821,1.614581,1.385788,0.087152
