# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.411386,17.791638,17.597489,0.148207
4860.250000,1,1.143012,1.153066,1.148076,0.002914
4860.500000,1,0.722394,0.732691,0.728838,0.004001
4860.750000,1,1.139844,1.143800,1.141391,0.001270
4861.000000,1,0.781154,0.790083,0.786115,0.003225
4861.250000,1,1.151609,1.154117,1.152911,0.000753
4861.500000,1,0.857900,0.864916,0.861684,0.002698
4861.750000,1,1.181992,1.184321,1.182986,0.000717
4862.000000,1,0.949543,0.955393,0.952842,0.002205
4862.250000,1,1.221874,1.225007,1.223283,0.000942
4862.500000,1,1.038284,1.043620,1.041292,0.001929
4862.750000,1,1.257441,1.261097,1.259616,0.001280
4863.000000,1,1.118195,1.123832,1.121386,0.001904
4863.250000,1,1.292483,1.296667,1.294709,0.001460
4863.500000,1,1.183864,1.190076,1.187255,0.002042
4863.750000,1,1.313251,1.318198,1.316080,0.001693
4864.000000,1,1.220419,1.227045,1.223708,0.002172
4864.250000,1,1.317369,1.321606,1.319453,0.001440
4864.500000,1,1.238016,1.243042,1.241002,0.001803
4864.750000,1,1.321096,1.324223,1.323037,0.001040
4865.000000,1,1.248433,1.252664,1.251060,0.001562
4865.250000,1,1.321390,1.323904,1.322465,0.000843
4865.500000,1,1.237499,1.241893,1.240003,0.001535
4865.750000,1,1.306149,1.306902,1.306562,0.000248
4866.000000,1,1.207923,1.212826,1.210898,0.001809
4866.250000,1,1.285101,1.286551,1.285865,0.000443
4866.500000,1,1.172281,1.176888,1.175354,0.001729
4866.750000,1,1.254948,1.257159,1.256074,0.000714
4867.000000,1,1.117145,1.122239,1.120333,0.001840
4867.250000,1,1.202727,1.204394,1.203832,0.000530
4867.500000,1,1.043732,1.048850,1.046529,0.002000
4867.750000,1,1.139136,1.140891,1.140303,0.000603
4868.000000,1,0.969716,0.974695,0.972152,0.001815
4868.250000,1,1.073535,1.074916,1.074242,0.000480
4868.500000,1,0.892545,0.897756,0.895168,0.001901
4868.750000,1,0.998607,1.000716,0.999589,0.000818
4869.000000,1,0.814106,0.819954,0.817457,0.002131
4869.250000,1,0.924589,0.927339,0.926040,0.001051
4869.500000,1,0.746920,0.752786,0.750024,0.002215
4869.750000,1,0.856466,0.859872,0.858204,0.001275
4870.000000,1,0.685029,0.690388,0.687564,0.001994
4870.250000,1,0.785733,0.789906,0.787729,0.001568
4870.500000,1,0.622384,0.627529,0.624652,0.002098
4870.750000,1,0.717454,0.721697,0.719506,0.001614
4871.000000,1,0.567217,0.572093,0.569489,0.001999
4871.250000,1,0.658638,0.662540,0.660586,0.001587
4871.500000,1,0.518393,0.524296,0.521028,0.002163
4871.750000,1,0.603362,0.607580,0.605535,0.001396
4872.000000,1,0.472132,0.477375,0.474603,0.002144
4872.250000,1,0.555719,0.559150,0.557319,0.001131
4872.500000,1,0.431264,0.437470,0.434195,0.002458
4872.750000,1,0.516719,0.519899,0.518479,0.001079
4873.000000,1,0.395151,0.401563,0.398172,0.002498
4873.250000,1,0.482270,0.485628,0.483957,0.000977
4873.500000,1,0.358392,0.365125,0.361652,0.002748
4873.750000,1,0.451232,0.453725,0.452616,0.000837
4874.000000,1,0.324680,0.331860,0.328227,0.002868
4874.250000,1,0.426219,0.429334,0.427855,0.000956
4874.500000,1,0.295896,0.303113,0.299577,0.002832
4874.750000,1,0.406766,0.409720,0.408297,0.000920
4875.000000,1,0.272024,0.279238,0.275570,0.002729
4875.250000,1,0.394303,0.396639,0.395438,0.000812
4875.500000,1,0.257002,0.264373,0.260737,0.002789
4875.750000,1,0.390346,0.393064,0.391637,0.001009
4876.000000,1,0.434856,0.512269,0.469535,0.023489
4876.250000,1,0.391668,0.394629,0.392994,0.001146
4876.500000,1,0.255040,0.261730,0.258427,0.002508
4876.750000,1,0.397809,0.400851,0.399109,0.001191
4877.000000,1,0.268179,0.274115,0.271084,0.002176
4877.250000,1,0.412416,0.416010,0.413861,0.001406
4877.500000,1,0.290550,0.296133,0.293428,0.002121
4877.750000,1,0.433108,0.436959,0.434703,0.001490
4878.000000,1,0.318439,0.323880,0.321135,0.002095
4878.250000,1,0.458468,0.462010,0.459927,0.001329
4878.500000,1,0.351895,0.357341,0.354503,0.002100
4878.750000,1,0.489628,0.492991,0.490824,0.001300
4879.000000,1,0.389165,0.394837,0.391918,0.002115
4879.250000,1,0.522667,0.525815,0.523942,0.001178
4879.500000,1,0.426810,0.432879,0.429731,0.002376
4879.750000,1,0.559442,0.562062,0.560500,0.000997
4880.000000,1,0.469917,0.475873,0.472892,0.002324
4880.250000,1,0.605333,0.607700,0.606172,0.000979
4880.500000,1,0.518960,0.526390,0.522606,0.002571
4880.750000,1,0.656871,0.659797,0.657974,0.001031
4881.000000,1,0.570820,0.578007,0.574329,0.002639
4881.250000,1,0.712552,0.715542,0.713731,0.001062
4881.500000,1,0.628774,0.636072,0.632413,0.002768
4881.750000,1,0.777658,0.781514,0.779254,0.001229
4882.000000,1,0.693701,0.701070,0.697477,0.002587
4882.250000,1,0.846612,0.849914,0.848099,0.001012
4882.500000,1,0.756918,0.764104,0.760904,0.002524
4882.750000,1,0.914215,0.917307,0.915602,0.001029
4883.000000,1,0.823846,0.830590,0.827765,0.002220
4883.250000,1,0.989023,0.992458,0.990510,0.001161
4883.500000,1,0.900444,0.905366,0.903212,0.001694
4883.750000,1,1.066604,1.069653,1.068153,0.000904
4884.000000,1,0.974324,0.978390,0.976496,0.001414
4884.250000,1,1.138425,1.140655,1.139316,0.000801
4884.500000,1,1.043722,1.047339,1.045982,0.001295
4884.750000,1,1.207324,1.210075,1.208461,0.000909
4885.000000,1,1.111171,1.114751,1.113760,0.001229
4885.250000,1,1.265791,1.267623,1.266665,0.000690
4885.500000,1,1.160424,1.164132,1.162804,0.001179
4885.750000,1,1.300679,1.302298,1.301861,0.000502
4886.000000,1,1.190873,1.194926,1.193471,0.001386
4886.250000,1,1.325863,1.327092,1.326478,0.000427
4886.500000,1,1.217072,1.221360,1.219656,0.001502
4886.750000,1,1.342720,1.345046,1.343709,0.000807
4887.000000,1,1.227793,1.232501,1.230802,0.001823
4887.250000,1,1.340955,1.343337,1.342222,0.000682
4887.500000,1,1.220895,1.226975,1.224652,0.002395
4887.750000,1,1.331336,1.334475,1.332439,0.000981
4888.000000,1,1.211432,1.219582,1.215796,0.002928
4888.250000,1,1.317037,1.320806,1.318748,0.001095
4888.500000,1,1.187637,1.195432,1.191954,0.002805
4888.750000,1,1.280844,1.284507,1.282364,0.001214
4889.000000,1,1.138800,1.146183,1.142971,0.002715
4889.250000,1,1.226237,1.230175,1.228213,0.001436
4889.500000,1,1.079947,1.086534,1.083440,0.002536
4889.750000,1,1.168029,1.171922,1.169656,0.001284
4890.000000,1,1.015721,1.021519,1.018417,0.002389
4890.250000,1,1.103323,1.106897,1.104788,0.001166
4890.500000,1,0.949791,0.954826,0.952494,0.002128
4890.750000,1,1.047302,1.050884,1.048815,0.001414
4891.000000,1,0.900115,0.905309,0.903025,0.001883
4891.250000,1,1.009003,1.012244,1.010917,0.001141
4891.500000,1,0.868467,0.874035,0.871878,0.001905
4891.750000,1,0.987108,0.995065,0.991307,0.002801
4892.000000,2,0.287448,0.288567,0.287920,0.000336
4892.250000,2,0.289450,0.290457,0.289943,0.000289
4892.500000,2,0.296110,0.297100,0.296489,0.000334
4892.750000,2,0.306941,0.307915,0.307453,0.000367
4893.000000,2,0.322803,0.323880,0.323289,0.000363
4893.250000,2,0.343322,0.344638,0.343898,0.000514
4893.500000,2,0.369231,0.370774,0.369809,0.000545
4893.750000,2,0.399966,0.401904,0.400774,0.000662
4894.000000,2,0.435940,0.438191,0.436993,0.000732
4894.250000,2,0.475785,0.478786,0.477293,0.000887
4894.500000,2,0.518893,0.521725,0.520279,0.000886
4894.750000,2,0.563486,0.566566,0.564744,0.001008
4895.000000,2,0.608396,0.610978,0.609601,0.000867
4895.250000,2,0.653174,0.656394,0.654588,0.001017
4895.500000,2,0.698545,0.701929,0.700208,0.001040
4895.750000,2,0.744822,0.748578,0.746651,0.001152
4896.000000,2,0.791680,0.794838,0.793030,0.001066
4896.250000,2,0.836764,0.840430,0.838390,0.001158
4896.500000,2,0.879290,0.882161,0.880870,0.000982
4896.750000,2,0.917695,0.920252,0.919086,0.000784
4897.000000,2,0.951284,0.953460,0.952280,0.000821
4897.250000,2,0.979645,0.981874,0.981172,0.000709
4897.500000,2,1.004611,1.007176,1.006065,0.000743
4897.750000,2,1.026845,1.028679,1.027948,0.000642
4898.000000,2,1.044807,1.046949,1.046241,0.000641
4898.250000,2,1.061899,1.063155,1.062461,0.000402
4898.500000,2,1.076071,1.078295,1.077174,0.000707
4898.750000,2,1.089661,1.092619,1.090971,0.001012
4899.000000,2,1.102754,1.105688,1.104264,0.000834
4899.250000,2,1.114945,1.118383,1.116394,0.001189
4899.500000,2,1.125256,1.128528,1.127240,0.000981
4899.750000,2,1.132357,1.135660,1.134601,0.001037
4900.000000,2,1.138798,1.142447,1.140959,0.001289
4900.250000,2,1.143418,1.147727,1.145625,0.001259
4900.500000,2,1.148059,1.152953,1.150528,0.001530
4900.750000,2,1.153889,1.159222,1.156547,0.001651
4901.000000,2,1.160580,1.166564,1.163212,0.001851
4901.250000,2,1.167491,1.172312,1.169691,0.001583
4901.500000,2,1.173052,1.177879,1.175754,0.001649
4901.750000,2,1.178552,1.183767,1.180882,0.001719
4902.000000,2,1.182353,1.188592,1.184916,0.001857
4902.250000,2,1.185153,1.190879,1.187684,0.001681
4902.500000,2,1.186753,1.191531,1.188843,0.001510
4902.750000,2,1.185753,1.190839,1.188077,0.001509
4903.000000,2,1.184903,1.189745,1.186516,0.001610
4903.250000,2,1.183113,1.187428,1.184723,0.001419
4903.500000,2,1.181828,1.186134,1.183441,0.001266
4903.750000,2,1.183057,1.187207,1.184672,0.001344
4904.000000,2,1.186191,1.189956,1.187466,0.001212
4904.250000,2,1.189594,1.192744,1.190446,0.001007
4904.500000,2,1.191856,1.195362,1.193174,0.001125
4904.750000,2,1.193372,1.195774,1.194266,0.000803
4905.000000,2,1.193335,1.196175,1.194428,0.000914
4905.250000,2,1.193095,1.196085,1.194153,0.000898
4905.500000,2,1.193115,1.195593,1.194374,0.000832
4905.750000,2,1.191685,1.194530,1.192857,0.001018
4906.000000,2,1.190724,1.192637,1.191848,0.000661
4906.250000,2,1.187484,1.190688,1.189070,0.000932
4906.500000,2,1.184003,1.187110,1.185680,0.001114
4906.750000,2,1.180843,1.183881,1.182399,0.000994
4907.000000,2,1.177532,1.180688,1.179575,0.001059
4907.250000,2,1.176322,1.180183,1.178501,0.001320
4907.500000,2,1.175382,1.179733,1.177722,0.001398
4907.750000,2,1.174972,1.179293,1.177056,0.001428
4908.000000,2,1.174432,1.178559,1.176602,0.001231
4908.250000,2,1.171451,1.176170,1.174286,0.001489
4908.500000,2,1.168261,1.172702,1.171057,0.001498
4908.750000,2,1.164240,1.168634,1.166605,0.001435
4909.000000,2,1.159520,1.163106,1.161611,0.001265
4909.250000,2,1.153439,1.157870,1.155879,0.001411
4909.500000,2,1.148778,1.151791,1.150599,0.001063
4909.750000,2,1.143647,1.147893,1.145794,0.001582
4910.000000,2,1.139827,1.144525,1.142282,0.001469
4910.250000,2,1.137716,1.142288,1.140319,0.001597
4910.500000,2,1.137346,1.141756,1.139548,0.001405
4910.750000,2,1.137446,1.141746,1.139871,0.001392
4911.000000,2,1.139366,1.143585,1.141095,0.001357
4911.250000,2,1.141527,1.144858,1.143136,0.001232
4911.500000,2,1.144467,1.149249,1.146722,0.001623
4911.750000,2,1.148539,1.153261,1.150922,0.001525
4912.000000,2,1.153709,1.157569,1.155815,0.001441
4912.250000,2,1.158199,1.162646,1.160340,0.001403
4912.500000,2,1.162502,1.166185,1.164629,0.001209
4912.750000,2,1.166414,1.169903,1.168437,0.000987
4913.000000,2,1.168711,1.173522,1.171824,0.001412
4913.250000,2,1.172021,1.175562,1.174079,0.001119
4913.500000,2,1.173445,1.177952,1.176106,0.001381
4913.750000,2,1.174910,1.178519,1.176938,0.001192
4914.000000,2,1.175121,1.178619,1.177602,0.001182
4914.250000,2,1.175903,1.179515,1.178304,0.001224
4914.500000,2,1.178140,1.181043,1.180043,0.000915
4914.750000,2,1.180577,1.184173,1.182547,0.001071
4915.000000,2,1.185251,1.187432,1.186539,0.000754
4915.250000,2,1.189548,1.192255,1.190845,0.000891
4915.500000,2,1.194028,1.196405,1.195133,0.000682
4915.750000,2,1.197780,1.200456,1.199346,0.000787
4916.000000,2,1.203186,1.205347,1.203854,0.000747
4916.250000,2,1.207480,1.210558,1.208700,0.000942
4916.500000,2,1.213154,1.216428,1.214513,0.000978
4916.750000,2,1.218391,1.221259,1.219817,0.001022
4917.000000,2,1.223243,1.227180,1.224816,0.001166
4917.250000,2,1.226432,1.230031,1.227739,0.001147
4917.500000,2,1.227691,1.231491,1.229061,0.001298
4917.750000,2,1.228011,1.231421,1.229398,0.001239
4918.000000,2,1.225722,1.229870,1.227702,0.001384
4918.250000,2,1.222524,1.225870,1.223969,0.001187
4918.500000,2,1.214453,1.217999,1.216467,0.001139
4918.750000,2,1.202678,1.207327,1.204784,0.001498
4919.000000,2,1.185870,1.189304,1.187743,0.001340
4919.250000,2,1.161997,1.166121,1.164478,0.001342
4919.500000,2,1.133679,1.138331,1.136345,0.001608
4919.750000,2,1.100035,1.103823,1.101940,0.001427
4920.000000,2,1.059513,1.064080,1.061686,0.001536
4920.250000,2,1.012724,1.016691,1.015045,0.001682
4920.500000,2,0.960456,0.964659,0.962586,0.001602
4920.750000,2,0.902427,0.907385,0.905482,0.001669
4921.000000,2,0.842033,0.847567,0.844669,0.001821
4921.250000,2,0.778531,0.782625,0.780835,0.001547
4921.500000,2,0.713263,0.717069,0.715307,0.001365
4921.750000,2,0.646662,0.650302,0.648573,0.001317
4922.000000,2,0.581496,0.585024,0.583190,0.001235
4922.250000,2,0.518773,0.522200,0.520442,0.001232
4922.500000,2,0.461683,0.464794,0.463250,0.001136
4922.750000,2,0.411904,0.414146,0.412873,0.000859
4923.000000,2,0.370000,0.371866,0.370686,0.000727
4923.250000,2,0.335734,0.337587,0.336766,0.000644
4923.500000,2,0.311762,0.313202,0.312302,0.000532
4923.750000,2,0.296467,0.297679,0.296922,0.000440
4924.000000,3,0.257604,0.258554,0.258055,0.000354
4924.250000,3,0.260584,0.261289,0.260973,0.000260
4924.500000,3,0.269083,0.270121,0.269548,0.000291
4924.750000,3,0.283058,0.284157,0.283684,0.000307
4925.000000,3,0.302214,0.303952,0.303154,0.000490
4925.250000,3,0.326517,0.328666,0.327707,0.000611
4925.500000,3,0.356434,0.358322,0.357270,0.000538
4925.750000,3,0.391344,0.393544,0.392519,0.000651
4926.000000,3,0.431696,0.434343,0.433177,0.000788
4926.250000,3,0.477859,0.481094,0.479467,0.000996
4926.500000,3,0.527527,0.530988,0.529291,0.000962
4926.750000,3,0.579876,0.583753,0.581849,0.001134
4927.000000,3,0.633052,0.636677,0.634733,0.001099
4927.250000,3,0.686032,0.689732,0.687597,0.001106
4927.500000,3,0.737423,0.741029,0.739260,0.001198
4927.750000,3,0.787393,0.791082,0.789500,0.001118
4928.000000,3,0.835643,0.839461,0.837506,0.001288
4928.250000,3,0.879507,0.882890,0.881225,0.001280
4928.500000,3,0.918150,0.922036,0.920483,0.001263
4928.750000,3,0.953176,0.956495,0.955158,0.001258
4929.000000,3,0.983802,0.988526,0.986192,0.001635
4929.250000,3,1.011492,1.017403,1.014692,0.001830
4929.500000,3,1.038032,1.042364,1.040401,0.001605
4929.750000,3,1.060942,1.065041,1.062947,0.001432
4930.000000,3,1.079172,1.084029,1.081679,0.001679
4930.250000,3,1.092092,1.098020,1.095819,0.001886
4930.500000,3,1.103902,1.108521,1.106434,0.001665
4930.750000,3,1.112262,1.117566,1.114850,0.001744
4931.000000,3,1.118172,1.125664,1.121290,0.002286
4931.250000,3,1.122422,1.130192,1.126249,0.002329
4931.500000,3,1.125812,1.132366,1.128600,0.002118
4931.750000,3,1.126522,1.132934,1.129141,0.002173
4932.000000,3,1.127302,1.133961,1.129844,0.002235
4932.250000,3,1.129092,1.136026,1.131979,0.002397
4932.500000,3,1.133682,1.141042,1.136565,0.002552
4932.750000,3,1.139942,1.146955,1.142935,0.002477
4933.000000,3,1.147432,1.154923,1.150287,0.002505
4933.250000,3,1.153802,1.159601,1.156110,0.002117
4933.500000,3,1.157282,1.163819,1.159646,0.002293
4933.750000,3,1.160443,1.166890,1.162277,0.002246
4934.000000,3,1.163754,1.169563,1.166048,0.002325
4934.250000,3,1.169028,1.174938,1.170884,0.002233
4934.500000,3,1.175622,1.181261,1.177612,0.002184
4934.750000,3,1.183093,1.186885,1.184355,0.001446
4935.000000,3,1.189062,1.193138,1.190260,0.001449
4935.250000,3,1.193002,1.197616,1.195010,0.001505
4935.500000,3,1.196383,1.199820,1.197871,0.001256
4935.750000,3,1.199462,1.202330,1.200448,0.000974
4936.000000,3,1.200623,1.203190,1.201746,0.000982
4936.250000,3,1.198877,1.201226,1.200008,0.000883
4936.500000,3,1.194112,1.196200,1.195093,0.000759
4936.750000,3,1.187300,1.189109,1.188179,0.000674
4937.000000,3,1.180312,1.182434,1.181437,0.000881
4937.250000,3,1.176524,1.179141,1.177766,0.000790
4937.500000,3,1.177263,1.180082,1.178968,0.000915
4937.750000,3,1.181841,1.185626,1.184237,0.001229
4938.000000,3,1.191316,1.193557,1.192666,0.000758
4938.250000,3,1.199181,1.202149,1.200811,0.000883
4938.500000,3,1.204698,1.208975,1.207349,0.001282
4938.750000,3,1.209745,1.212762,1.211535,0.001070
4939.000000,3,1.212234,1.216412,1.214320,0.001268
4939.250000,3,1.213613,1.217289,1.215974,0.001149
4939.500000,3,1.214673,1.218032,1.216920,0.001097
4939.750000,3,1.215012,1.219342,1.216657,0.001450
4940.000000,3,1.214813,1.218942,1.216953,0.001413
4940.250000,3,1.214143,1.217842,1.215624,0.001230
4940.500000,3,1.213532,1.219782,1.216225,0.001844
4940.750000,3,1.215038,1.221192,1.217889,0.001993
4941.000000,3,1.219166,1.223952,1.221341,0.001508
4941.250000,3,1.222098,1.227452,1.224768,0.001781
4941.500000,3,1.224292,1.231822,1.228219,0.002182
4941.750000,3,1.227274,1.233132,1.229918,0.001923
4942.000000,3,1.226775,1.235232,1.231593,0.002455
4942.250000,3,1.228989,1.236242,1.233061,0.002035
4942.500000,3,1.228839,1.237382,1.233684,0.002511
4942.750000,3,1.228680,1.237982,1.234770,0.002906
4943.000000,3,1.229837,1.237432,1.235263,0.002658
4943.250000,3,1.230385,1.237682,1.235209,0.002575
4943.500000,3,1.229687,1.237110,1.234944,0.002750
4943.750000,3,1.229218,1.237792,1.234922,0.002954
4944.000000,3,1.230076,1.238635,1.235643,0.002882
4944.250000,3,1.229468,1.238372,1.235358,0.003206
4944.500000,3,1.229887,1.238294,1.235172,0.003061
4944.750000,3,1.227413,1.235746,1.232448,0.003074
4945.000000,3,1.223943,1.233722,1.230037,0.003455
4945.250000,3,1.221230,1.230214,1.226630,0.003213
4945.500000,3,1.218239,1.226946,1.223044,0.002936
4945.750000,3,1.214718,1.223428,1.219448,0.003065
4946.000000,3,1.210829,1.218091,1.214633,0.002624
4946.250000,3,1.205574,1.212724,1.209655,0.002612
4946.500000,3,1.202079,1.208556,1.205027,0.002259
4946.750000,3,1.198066,1.202850,1.200715,0.002029
4947.000000,3,1.194854,1.200680,1.197445,0.001987
4947.250000,3,1.193776,1.199251,1.195683,0.001781
4947.500000,3,1.193237,1.197182,1.194768,0.001549
4947.750000,3,1.192447,1.195933,1.194015,0.001308
4948.000000,3,1.192067,1.195953,1.193772,0.001417
4948.250000,3,1.191377,1.195693,1.193018,0.001323
4948.500000,3,1.191427,1.194004,1.192872,0.000853
4948.750000,3,1.190967,1.194344,1.192399,0.001044
4949.000000,3,1.191567,1.193956,1.192889,0.000795
4949.250000,3,1.190028,1.192769,1.191514,0.000807
4949.500000,3,1.186829,1.190605,1.188250,0.001246
4949.750000,3,1.180681,1.184602,1.182807,0.001150
4950.000000,3,1.171364,1.174340,1.173225,0.000912
4950.250000,3,1.158218,1.161615,1.159606,0.001028
4950.500000,3,1.141574,1.143106,1.142411,0.000511
4950.750000,3,1.118331,1.121346,1.119733,0.000961
4951.000000,3,1.090361,1.093862,1.092413,0.001040
4951.250000,3,1.058541,1.061451,1.060415,0.000945
4951.500000,3,1.022153,1.024592,1.023869,0.000799
4951.750000,3,0.981409,0.985052,0.983277,0.001328
4952.000000,3,0.936602,0.940921,0.938569,0.001400
4952.250000,3,0.887333,0.890970,0.889677,0.001129
4952.500000,3,0.835730,0.839324,0.837493,0.001307
4952.750000,3,0.780295,0.783941,0.782380,0.001323
4953.000000,3,0.723580,0.727395,0.725488,0.001257
4953.250000,3,0.665454,0.669039,0.667571,0.001281
4953.500000,3,0.607639,0.611307,0.609447,0.001340
4953.750000,3,0.550645,0.553551,0.552175,0.001052
4954.000000,3,0.495172,0.498130,0.496744,0.001060
4954.250000,3,0.443542,0.446306,0.444971,0.000943
4954.500000,3,0.396798,0.399072,0.397945,0.000827
4954.750000,3,0.355866,0.357816,0.356871,0.000655
4955.000000,3,0.321631,0.323462,0.322665,0.000588
4955.250000,3,0.294907,0.296377,0.295535,0.000474
4955.500000,3,0.275292,0.276234,0.275810,0.000271
4955.750000,3,0.263414,0.264209,0.263837,0.000272
4956.000000,4,0.300760,0.301491,0.301164,0.000255
4956.250000,4,0.304339,0.304897,0.304662,0.000223
4956.500000,4,0.314802,0.316066,0.315326,0.000413
4956.750000,4,0.332195,0.333687,0.332715,0.000456
4957.000000,4,0.356348,0.358232,0.357257,0.000567
4957.250000,4,0.386611,0.388944,0.387743,0.000693
4957.500000,4,0.423290,0.426073,0.424344,0.000811
4957.750000,4,0.465220,0.467619,0.466184,0.000739
4958.000000,4,0.511278,0.514180,0.512455,0.000870
4958.250000,4,0.560374,0.563992,0.561822,0.001129
4958.500000,4,0.612047,0.616257,0.613745,0.001309
4958.750000,4,0.664514,0.668719,0.666349,0.001256
4959.000000,4,0.716932,0.721043,0.718579,0.001261
4959.250000,4,0.767855,0.772052,0.769795,0.001206
4959.500000,4,0.818038,0.822506,0.819996,0.001339
4959.750000,4,0.867283,0.871386,0.869131,0.001175
4960.000000,4,0.914454,0.918281,0.916152,0.001161
4960.250000,4,0.957078,0.962558,0.960335,0.001620
4960.500000,4,0.997235,1.002334,0.999994,0.001580
4960.750000,4,1.031278,1.035643,1.033765,0.001438
4961.000000,4,1.059695,1.064436,1.062498,0.001464
4961.250000,4,1.081622,1.086324,1.084690,0.001545
4961.500000,4,1.098923,1.103477,1.101937,0.001601
4961.750000,4,1.112174,1.116923,1.114982,0.001439
4962.000000,4,1.120578,1.125431,1.123892,0.001659
4962.250000,4,1.127229,1.132511,1.130501,0.001685
4962.500000,4,1.132801,1.138936,1.136256,0.001801
4962.750000,4,1.138585,1.143398,1.141817,0.001522
4963.000000,4,1.145601,1.149155,1.147555,0.001346
4963.250000,4,1.148994,1.153478,1.151632,0.001527
4963.500000,4,1.152350,1.156060,1.154494,0.001458
4963.750000,4,1.153096,1.157022,1.155192,0.001553
4964.000000,4,1.153408,1.157333,1.155212,0.001340
4964.250000,4,1.152279,1.156158,1.154565,0.001369
4964.500000,4,1.151605,1.155416,1.153754,0.001462
4964.750000,4,1.151535,1.155181,1.153524,0.001525
4965.000000,4,1.152235,1.155341,1.153824,0.001220
4965.250000,4,1.151255,1.155769,1.153972,0.001669
4965.500000,4,1.152209,1.156021,1.154282,0.001483
4965.750000,4,1.153106,1.157114,1.154787,0.001530
4966.000000,4,1.153176,1.157702,1.155533,0.001745
4966.250000,4,1.154144,1.159116,1.156701,0.002051
4966.500000,4,1.154617,1.158897,1.156824,0.001526
4966.750000,4,1.152743,1.157781,1.155688,0.001909
4967.000000,4,1.151201,1.155337,1.153460,0.001650
4967.250000,4,1.148813,1.153180,1.151427,0.001536
4967.500000,4,1.147563,1.151870,1.150439,0.001575
4967.750000,4,1.149145,1.153720,1.151151,0.001480
4968.000000,4,1.151312,1.155221,1.153442,0.001539
4968.250000,4,1.154023,1.157542,1.155780,0.001180
4968.500000,4,1.155282,1.158422,1.157370,0.001084
4968.750000,4,1.155897,1.159192,1.158026,0.001192
4969.000000,4,1.156270,1.158923,1.157586,0.000999
4969.250000,4,1.155413,1.157772,1.156695,0.000827
4969.500000,4,1.154023,1.156431,1.155206,0.000831
4969.750000,4,1.151402,1.154190,1.153133,0.000977
4970.000000,4,1.148184,1.150558,1.149522,0.000918
4970.250000,4,1.143906,1.146356,1.144940,0.000742
4970.500000,4,1.140550,1.142385,1.141259,0.000601
4970.750000,4,1.137532,1.139884,1.138441,0.000770
4971.000000,4,1.136066,1.138317,1.137042,0.000759
4971.250000,4,1.136595,1.138097,1.137446,0.000603
4971.500000,4,1.137034,1.138743,1.137717,0.000585
4971.750000,4,1.136309,1.138454,1.137584,0.000670
4972.000000,4,1.136383,1.137807,1.137152,0.000456
4972.250000,4,1.134374,1.135794,1.135077,0.000515
4972.500000,4,1.131531,1.132761,1.132213,0.000358
4972.750000,4,1.127577,1.129642,1.128682,0.000724
4973.000000,4,1.122017,1.123722,1.122859,0.000577
4973.250000,4,1.115974,1.118089,1.116887,0.000685
4973.500000,4,1.110300,1.112910,1.111521,0.000853
4973.750000,4,1.107919,1.110935,1.109135,0.000882
4974.000000,4,1.110580,1.113252,1.111593,0.000832
4974.250000,4,1.115603,1.119873,1.117718,0.001343
4974.500000,4,1.124897,1.129476,1.126545,0.001347
4974.750000,4,1.132800,1.137970,1.135317,0.001447
4975.000000,4,1.141914,1.145911,1.143474,0.001225
4975.250000,4,1.147227,1.151493,1.149082,0.001327
4975.500000,4,1.152459,1.156723,1.154543,0.001474
4975.750000,4,1.157912,1.162023,1.159377,0.001279
4976.000000,4,1.163064,1.168301,1.165671,0.001585
4976.250000,4,1.168096,1.172413,1.170091,0.001495
4976.500000,4,1.172658,1.175859,1.173977,0.001171
4976.750000,4,1.173799,1.178519,1.175791,0.001651
4977.000000,4,1.174800,1.179527,1.176603,0.001744
4977.250000,4,1.175690,1.181744,1.177978,0.002163
4977.500000,4,1.178529,1.183164,1.180483,0.001658
4977.750000,4,1.180502,1.185835,1.182763,0.001800
4978.000000,4,1.182366,1.188586,1.184723,0.002218
4978.250000,4,1.182033,1.188676,1.184812,0.002077
4978.500000,4,1.181252,1.186883,1.183294,0.002199
4978.750000,4,1.179852,1.185230,1.182049,0.001945
4979.000000,4,1.179784,1.186379,1.181917,0.002493
4979.250000,4,1.181582,1.187397,1.183953,0.002246
4979.500000,4,1.185430,1.190279,1.187218,0.001789
4979.750000,4,1.188978,1.194914,1.191363,0.002210
4980.000000,4,1.192361,1.197554,1.194497,0.001913
4980.250000,4,1.195475,1.200375,1.197172,0.001752
4980.500000,4,1.196916,1.201867,1.199165,0.001694
4980.750000,4,1.199456,1.204829,1.201713,0.001802
4981.000000,4,1.201737,1.207096,1.204611,0.001858
4981.250000,4,1.204685,1.209142,1.206495,0.001497
4981.500000,4,1.204855,1.208427,1.206504,0.001108
4981.750000,4,1.202643,1.205827,1.204005,0.001139
4982.000000,4,1.196348,1.200285,1.198393,0.001147
4982.250000,4,1.186537,1.190460,1.188991,0.001309
4982.500000,4,1.175162,1.178106,1.176636,0.001006
4982.750000,4,1.158578,1.160401,1.159630,0.000533
4983.000000,4,1.136386,1.139253,1.138178,0.001075
4983.250000,4,1.108517,1.112033,1.110506,0.001119
4983.500000,4,1.076858,1.079468,1.078264,0.000835
4983.750000,4,1.038614,1.041782,1.040448,0.001030
4984.000000,4,0.995955,0.998636,0.997414,0.001017
4984.250000,4,0.947350,0.951021,0.949019,0.001227
4984.500000,4,0.894306,0.897471,0.896132,0.001109
